createdAt,value
2022-10-04T00:01:58.911Z,19.85
2022-10-04T00:04:27.974Z,19.85
2022-10-04T00:06:59.738Z,19.76
2022-10-04T00:09:32.311Z,19.88
2022-10-04T00:12:02.142Z,19.90
2022-10-04T00:14:31.623Z,19.88
2022-10-04T00:16:59.836Z,20.01
2022-10-04T00:19:39.427Z,20.11
2022-10-04T00:22:12.667Z,20.19
2022-10-04T00:25:18.553Z,20.19
2022-10-04T00:28:26.588Z,20.23
2022-10-04T00:31:17.766Z,20.27
2022-10-04T00:33:46.389Z,20.23
2022-10-04T00:36:48.424Z,20.21
2022-10-04T00:39:39.450Z,20.13
2022-10-04T00:42:30.595Z,20.09
2022-10-04T00:44:59.621Z,20.13
2022-10-04T00:47:31.961Z,20.18
2022-10-04T00:50:04.945Z,20.19
2022-10-04T00:52:34.204Z,20.26
2022-10-04T00:55:05.249Z,20.19
2022-10-04T00:57:37.511Z,20.25
2022-10-04T01:00:07.411Z,20.22
2022-10-04T01:02:39.283Z,20.12
2022-10-04T01:05:09.425Z,20.23
2022-10-04T01:07:39.477Z,20.25
2022-10-04T01:10:09.859Z,20.27
2022-10-04T01:12:42.658Z,20.28
2022-10-04T01:15:14.150Z,20.27
2022-10-04T01:17:42.240Z,20.21
2022-10-04T01:20:29.972Z,20.12
2022-10-04T01:22:59.575Z,20.05
2022-10-04T01:25:48.323Z,19.98
2022-10-04T01:28:17.167Z,19.93
2022-10-04T01:30:45.339Z,19.78
2022-10-04T01:33:13.686Z,19.82
2022-10-04T01:35:41.750Z,19.79
2022-10-04T01:38:11.486Z,19.62
2022-10-04T01:40:44.011Z,19.75
2022-10-04T01:43:12.661Z,19.74
2022-10-04T01:45:42.129Z,19.70
2022-10-04T01:48:11.990Z,19.67
2022-10-04T01:50:41.452Z,19.63
2022-10-04T01:53:15.038Z,19.53
2022-10-04T01:55:43.518Z,19.70
2022-10-04T01:58:13.233Z,19.71
2022-10-04T02:00:52.442Z,19.85
2022-10-04T02:03:22.245Z,19.93
2022-10-04T02:05:52.301Z,19.95
2022-10-04T02:08:25.337Z,19.96
2022-10-04T02:10:54.920Z,19.86
2022-10-04T02:13:22.953Z,19.94
2022-10-04T02:15:51.079Z,19.94
2022-10-04T02:18:21.053Z,19.83
2022-10-04T02:20:49.584Z,19.98
2022-10-04T02:23:17.998Z,19.94
2022-10-04T02:25:47.521Z,19.95
2022-10-04T02:28:15.801Z,20.05
2022-10-04T02:31:05.202Z,20.01
2022-10-04T02:33:32.364Z,20.08
2022-10-04T02:36:00.384Z,20.12
2022-10-04T02:38:32.122Z,20.16
2022-10-04T02:41:04.544Z,20.08
2022-10-04T02:43:35.382Z,20.04
2022-10-04T02:46:07.399Z,20.12
2022-10-04T02:48:38.778Z,20.07
2022-10-04T02:51:13.310Z,20.00
2022-10-04T02:53:48.350Z,19.96
2022-10-04T02:56:18.482Z,19.94
2022-10-04T02:58:46.593Z,19.93
2022-10-04T03:01:18.384Z,19.93
2022-10-04T03:03:46.993Z,19.93
2022-10-04T03:06:16.064Z,19.96
2022-10-04T03:08:46.858Z,19.96
2022-10-04T03:11:15.943Z,19.94
2022-10-04T03:13:47.624Z,19.90
2022-10-04T03:16:15.839Z,19.83
2022-10-04T03:18:43.876Z,19.78
2022-10-04T03:21:13.623Z,19.74
2022-10-04T03:23:41.680Z,19.73
2022-10-04T03:26:17.647Z,19.75
2022-10-04T03:28:47.107Z,19.68
2022-10-04T03:31:15.288Z,19.73
2022-10-04T03:33:44.147Z,19.61
2022-10-04T03:36:14.233Z,19.59
2022-10-04T03:38:42.258Z,19.66
2022-10-04T03:41:10.668Z,19.61
2022-10-04T03:43:40.701Z,19.60
2022-10-04T03:46:10.246Z,19.59
2022-10-04T03:48:39.377Z,19.56
2022-10-04T03:51:09.046Z,19.49
2022-10-04T03:53:43.212Z,19.55
2022-10-04T03:56:13.463Z,19.53
2022-10-04T03:58:41.565Z,19.49
2022-10-04T04:01:17.858Z,19.42
2022-10-04T04:03:59.574Z,19.44
2022-10-04T04:06:27.913Z,19.43
2022-10-04T04:08:55.929Z,19.40
2022-10-04T04:11:25.791Z,19.41
2022-10-04T04:13:58.409Z,19.37
2022-10-04T04:16:28.549Z,19.41
2022-10-04T04:18:59.061Z,19.33
2022-10-04T04:21:27.246Z,19.47
2022-10-04T04:23:56.916Z,19.52
2022-10-04T04:26:28.264Z,19.38
2022-10-04T04:28:57.231Z,19.57
2022-10-04T04:31:27.492Z,19.60
2022-10-04T04:34:00.665Z,19.58
2022-10-04T04:36:29.429Z,19.60
2022-10-04T04:39:25.819Z,19.65
2022-10-04T04:41:53.977Z,19.59
2022-10-04T04:44:21.978Z,19.62
2022-10-04T04:46:51.605Z,19.61
2022-10-04T04:49:19.764Z,19.65
2022-10-04T04:51:50.439Z,19.64
2022-10-04T04:54:18.861Z,19.64
2022-10-04T04:56:48.993Z,19.51
2022-10-04T04:59:18.781Z,19.59
2022-10-04T05:01:47.529Z,19.58
2022-10-04T05:04:21.295Z,19.50
2022-10-04T05:06:50.393Z,19.47
2022-10-04T05:09:25.259Z,19.61
2022-10-04T05:11:53.811Z,19.59
2022-10-04T05:14:21.882Z,19.62
2022-10-04T05:16:51.067Z,19.67
2022-10-04T05:19:22.259Z,19.70
2022-10-04T05:21:51.175Z,19.69
2022-10-04T05:24:25.577Z,19.69
2022-10-04T05:26:54.427Z,19.74
2022-10-04T05:29:24.119Z,19.75
2022-10-04T05:31:57.356Z,19.74
2022-10-04T05:34:27.971Z,19.75
2022-10-04T05:37:20.793Z,19.85
2022-10-04T05:39:51.373Z,19.84
2022-10-04T05:42:23.455Z,19.83
2022-10-04T05:44:52.924Z,19.81
2022-10-04T05:47:24.042Z,19.74
2022-10-04T05:49:54.504Z,19.68
2022-10-04T05:52:30.614Z,19.85
2022-10-04T05:55:19.272Z,19.84
2022-10-04T05:57:52.771Z,19.79
2022-10-04T06:00:21.660Z,19.80
2022-10-04T06:03:25.953Z,19.79
2022-10-04T06:05:56.419Z,19.70
2022-10-04T06:08:29.714Z,19.75
2022-10-04T06:11:03.927Z,19.71
2022-10-04T06:13:53.580Z,19.82
2022-10-04T06:16:25.073Z,19.82
2022-10-04T06:19:13.419Z,19.83
2022-10-04T06:21:47.418Z,19.92
2022-10-04T06:24:17.253Z,19.94
2022-10-04T06:26:48.267Z,19.95
2022-10-04T06:29:17.681Z,19.95
2022-10-04T06:31:57.360Z,19.82
2022-10-04T06:34:48.130Z,19.95
2022-10-04T06:37:24.599Z,19.97
2022-10-04T06:40:09.963Z,19.99
2022-10-04T06:42:48.468Z,19.98
2022-10-04T06:45:40.233Z,20.03
2022-10-04T06:48:43.105Z,20.05
2022-10-04T06:51:16.110Z,19.94
2022-10-04T06:53:52.084Z,20.01
2022-10-04T06:56:27.267Z,20.06
2022-10-04T06:59:35.066Z,20.08
2022-10-04T07:02:05.505Z,20.11
2022-10-04T07:05:06.299Z,20.00
2022-10-04T07:07:37.734Z,20.14
2022-10-04T07:10:25.691Z,20.15
2022-10-04T07:13:08.006Z,20.13
2022-10-04T07:15:43.176Z,20.22
2022-10-04T07:18:15.174Z,20.11
2022-10-04T07:20:43.292Z,20.24
2022-10-04T07:23:17.702Z,20.23
2022-10-04T07:25:48.000Z,20.25
2022-10-04T07:28:34.340Z,20.26
2022-10-04T07:31:05.997Z,20.21
2022-10-04T07:33:36.752Z,20.36
2022-10-04T07:36:08.136Z,20.37
2022-10-04T07:38:38.781Z,20.40
2022-10-04T07:41:10.701Z,20.52
2022-10-04T07:43:48.532Z,20.50
2022-10-04T07:46:21.715Z,20.51
2022-10-04T07:48:50.172Z,20.64
2022-10-04T07:51:25.411Z,20.67
2022-10-04T07:53:55.915Z,20.71
2022-10-04T07:56:28.164Z,20.74
2022-10-04T07:59:02.099Z,20.72
2022-10-04T08:01:32.133Z,20.80
2022-10-04T08:04:07.670Z,20.83
2022-10-04T08:06:37.635Z,20.73
2022-10-04T08:09:20.911Z,20.84
2022-10-04T08:11:55.438Z,20.92
2022-10-04T08:14:28.372Z,20.93
2022-10-04T08:17:03.722Z,20.93
2022-10-04T08:19:39.394Z,21.07
2022-10-04T08:22:16.705Z,21.11
2022-10-04T08:24:53.638Z,21.10
2022-10-04T08:27:33.998Z,21.13
2022-10-04T08:30:12.795Z,21.11
2022-10-04T08:32:47.283Z,21.22
2022-10-04T08:35:41.513Z,21.10
2022-10-04T08:38:36.836Z,21.24
2022-10-04T08:41:50.868Z,21.23
2022-10-04T08:44:49.367Z,21.35
2022-10-04T08:47:51.121Z,21.42
2022-10-04T08:50:41.147Z,21.42
2022-10-04T08:53:38.922Z,21.47
2022-10-04T08:56:12.292Z,21.37
2022-10-04T08:59:09.802Z,21.41
2022-10-04T09:01:54.985Z,21.40
2022-10-04T09:04:48.108Z,21.45
2022-10-04T09:07:33.700Z,21.48
2022-10-04T09:10:25.234Z,21.54
2022-10-04T09:13:02.072Z,21.64
2022-10-04T09:15:54.133Z,21.72
2022-10-04T09:18:33.902Z,21.76
2022-10-04T09:21:04.940Z,21.77
2022-10-04T09:24:11.920Z,21.89
2022-10-04T09:26:46.092Z,21.85
2022-10-04T09:29:32.920Z,21.93
2022-10-04T09:32:32.151Z,21.80
2022-10-04T09:35:19.313Z,21.95
2022-10-04T09:37:59.439Z,21.92
2022-10-04T09:41:03.877Z,22.01
2022-10-04T09:43:59.790Z,21.91
2022-10-04T09:46:54.493Z,21.90
2022-10-04T09:49:37.891Z,22.00
2022-10-04T09:52:14.296Z,21.97
2022-10-04T09:55:15.478Z,22.06
2022-10-04T09:57:58.792Z,22.00
2022-10-04T10:00:27.698Z,22.00
2022-10-04T10:03:04.875Z,21.98
2022-10-04T10:05:40.783Z,21.98
2022-10-04T10:08:16.811Z,21.98
2022-10-04T10:11:07.229Z,21.91
2022-10-04T10:14:16.978Z,21.88
2022-10-04T10:16:54.144Z,21.92
2022-10-04T10:19:46.001Z,21.93
2022-10-04T10:22:26.933Z,22.01
2022-10-04T10:25:34.843Z,22.12
2022-10-04T10:28:14.946Z,22.16
2022-10-04T10:30:55.856Z,22.18
2022-10-04T10:33:38.611Z,22.25
2022-10-04T10:36:20.099Z,22.23
2022-10-04T10:39:24.084Z,22.32
2022-10-04T10:42:06.689Z,22.22
2022-10-04T10:44:50.896Z,22.34
2022-10-04T10:47:36.662Z,22.31
2022-10-04T10:50:16.601Z,22.31
2022-10-04T10:53:29.333Z,22.42
2022-10-04T10:56:29.389Z,22.52
2022-10-04T10:59:43.124Z,22.66
2022-10-04T11:02:50.381Z,22.73
2022-10-04T11:05:45.440Z,23.04
2022-10-04T11:08:30.310Z,23.01
2022-10-04T11:11:05.031Z,23.29
2022-10-04T11:13:56.733Z,23.45
2022-10-04T11:16:43.300Z,23.44
2022-10-04T11:19:48.879Z,23.64
2022-10-04T11:22:44.877Z,23.60
2022-10-04T11:25:41.387Z,23.59
2022-10-04T11:28:15.103Z,23.66
2022-10-04T11:31:02.911Z,23.61
2022-10-04T11:33:56.139Z,23.61
2022-10-04T11:36:43.121Z,23.67
2022-10-04T11:39:35.529Z,23.72
2022-10-04T11:42:08.755Z,23.70
2022-10-04T11:44:47.486Z,23.57
2022-10-04T11:47:24.024Z,23.59
2022-10-04T11:50:00.218Z,23.59
2022-10-04T11:53:03.425Z,23.68
2022-10-04T11:55:57.442Z,23.62
2022-10-04T11:58:32.831Z,23.42
2022-10-04T12:01:40.759Z,23.53
2022-10-04T12:04:41.391Z,23.45
2022-10-04T12:07:28.822Z,23.41
2022-10-04T12:10:02.132Z,23.39
2022-10-04T12:12:39.084Z,23.32
2022-10-04T12:15:41.043Z,23.47
2022-10-04T12:18:36.538Z,23.43
2022-10-04T12:21:38.937Z,23.46
2022-10-04T12:24:11.831Z,23.30
2022-10-04T12:27:13.484Z,23.39
2022-10-04T12:30:24.066Z,23.25
2022-10-04T12:33:03.613Z,23.11
2022-10-04T12:35:36.976Z,23.15
2022-10-04T12:38:15.435Z,22.99
2022-10-04T12:40:44.712Z,23.08
2022-10-04T12:43:18.215Z,23.03
2022-10-04T12:45:58.169Z,22.98
2022-10-04T12:48:33.194Z,22.93
2022-10-04T12:51:06.679Z,23.00
2022-10-04T12:53:40.223Z,22.86
2022-10-04T12:56:11.312Z,22.90
2022-10-04T12:59:09.197Z,22.94
2022-10-04T13:01:42.912Z,22.94
2022-10-04T13:04:29.230Z,22.93
2022-10-04T13:07:21.843Z,22.91
2022-10-04T13:10:19.315Z,22.85
2022-10-04T13:13:13.345Z,22.75
2022-10-04T13:18:35.771Z,22.82
2022-10-04T13:21:04.992Z,22.86
2022-10-04T13:23:47.202Z,22.86
2022-10-04T13:26:29.334Z,22.74
2022-10-04T13:29:04.030Z,22.86
2022-10-04T13:31:35.007Z,22.85
2022-10-04T13:34:11.957Z,22.84
2022-10-04T13:36:48.987Z,22.84
2022-10-04T13:39:26.078Z,22.71
2022-10-04T13:42:01.953Z,22.80
2022-10-04T13:44:44.409Z,22.78
2022-10-04T13:47:32.929Z,22.77
2022-10-04T13:50:10.396Z,22.77
2022-10-04T13:53:02.383Z,22.79
2022-10-04T13:55:51.381Z,22.83
2022-10-04T13:58:27.389Z,22.79
2022-10-04T14:01:06.711Z,22.84
2022-10-04T14:03:43.766Z,22.81
2022-10-04T14:06:26.710Z,22.82
2022-10-04T14:09:43.488Z,22.89
2022-10-04T14:12:37.201Z,22.85
2022-10-04T14:15:25.920Z,22.90
2022-10-04T14:18:15.455Z,22.90
2022-10-04T14:21:07.273Z,22.72
2022-10-04T14:24:14.246Z,22.93
2022-10-04T14:27:22.483Z,22.85
2022-10-04T14:30:01.611Z,22.83
2022-10-04T14:32:52.337Z,22.91
2022-10-04T14:35:25.493Z,22.80
2022-10-04T14:38:14.309Z,22.78
2022-10-04T14:41:10.873Z,22.83
2022-10-04T14:44:14.239Z,22.82
2022-10-04T14:46:47.903Z,22.65
2022-10-04T14:49:20.421Z,22.70
2022-10-04T14:52:04.366Z,22.72
2022-10-04T14:54:42.000Z,22.66
2022-10-04T14:57:12.400Z,22.62
2022-10-04T15:00:06.753Z,22.62
2022-10-04T15:03:13.787Z,22.50
2022-10-04T15:05:47.631Z,22.30
2022-10-04T15:08:41.324Z,22.44
2022-10-04T15:11:09.992Z,22.34
2022-10-04T15:13:40.905Z,22.47
2022-10-04T15:16:21.887Z,22.49
2022-10-04T15:18:55.012Z,22.35
2022-10-04T15:21:45.657Z,22.41
2022-10-04T15:24:46.687Z,22.39
2022-10-04T15:27:43.010Z,22.32
2022-10-04T15:30:20.854Z,22.28
2022-10-04T15:32:54.911Z,22.17
2022-10-04T15:35:27.284Z,22.18
2022-10-04T15:37:58.869Z,22.13
2022-10-04T15:40:31.720Z,22.10
2022-10-04T15:43:06.586Z,22.05
2022-10-04T15:45:52.919Z,21.97
2022-10-04T15:48:33.248Z,22.03
2022-10-04T15:51:04.922Z,22.03
2022-10-04T15:53:46.901Z,22.11
2022-10-04T15:56:22.922Z,22.10
2022-10-04T15:59:29.359Z,22.14
2022-10-04T16:02:08.920Z,22.06
2022-10-04T16:04:45.206Z,22.06
2022-10-04T16:07:48.292Z,21.98
2022-10-04T16:10:20.203Z,21.89
2022-10-04T16:13:04.552Z,21.88
2022-10-04T16:15:33.474Z,21.81
2022-10-04T16:18:16.959Z,21.81
2022-10-04T16:21:01.877Z,21.80
2022-10-04T16:23:32.611Z,21.74
2022-10-04T16:26:02.179Z,21.76
2022-10-04T16:28:56.255Z,21.75
2022-10-04T16:31:28.062Z,21.70
2022-10-04T16:34:03.498Z,21.63
2022-10-04T16:36:46.830Z,21.65
2022-10-04T16:39:31.643Z,21.65
2022-10-04T16:42:01.056Z,21.66
2022-10-04T16:44:33.735Z,21.65
2022-10-04T16:47:03.007Z,21.61
2022-10-04T16:49:37.599Z,21.62
2022-10-04T16:52:40.137Z,21.58
2022-10-04T16:55:38.823Z,21.55
2022-10-04T16:58:52.754Z,21.56
2022-10-04T17:01:48.114Z,21.50
2022-10-04T17:04:44.719Z,21.47
2022-10-04T17:07:23.274Z,21.50
2022-10-04T17:09:55.971Z,21.42
2022-10-04T17:12:27.285Z,21.46
2022-10-04T17:15:09.234Z,21.47
2022-10-04T17:17:45.630Z,21.46
2022-10-04T17:20:30.155Z,21.41
2022-10-04T17:23:12.721Z,21.47
2022-10-04T17:25:44.157Z,21.45
2022-10-04T17:28:21.498Z,21.42
2022-10-04T17:30:53.302Z,21.44
2022-10-04T17:33:25.197Z,21.41
2022-10-04T17:36:01.772Z,21.37
2022-10-04T17:38:37.788Z,21.27
2022-10-04T17:41:13.191Z,21.38
2022-10-04T17:43:44.694Z,21.28
2022-10-04T17:46:16.716Z,21.32
2022-10-04T17:49:04.065Z,21.32
2022-10-04T17:51:57.675Z,21.26
2022-10-04T17:54:45.620Z,21.14
2022-10-04T17:57:22.955Z,21.22
2022-10-04T17:59:54.100Z,21.21
2022-10-04T18:02:25.282Z,21.15
2022-10-04T18:04:55.226Z,21.22
2022-10-04T18:07:25.391Z,21.21
2022-10-04T18:09:55.642Z,21.21
2022-10-04T18:12:27.515Z,21.12
2022-10-04T18:15:01.927Z,21.23
2022-10-04T18:17:33.732Z,21.22
2022-10-04T18:20:22.514Z,21.24
2022-10-04T18:22:58.224Z,21.17
2022-10-04T18:25:28.367Z,21.28
2022-10-04T18:28:02.344Z,21.31
2022-10-04T18:30:30.662Z,21.32
2022-10-04T18:32:58.772Z,21.32
2022-10-04T18:35:28.020Z,21.34
2022-10-04T18:37:57.359Z,21.32
2022-10-04T18:40:28.582Z,21.35
2022-10-04T18:42:58.251Z,21.35
2022-10-04T18:45:28.315Z,21.37
2022-10-04T18:47:57.355Z,21.24
2022-10-04T18:50:35.363Z,21.31
2022-10-04T18:53:19.722Z,21.41
2022-10-04T18:55:53.077Z,21.46
2022-10-04T18:58:44.842Z,21.45
2022-10-04T19:01:53.401Z,21.30
2022-10-04T19:04:23.838Z,21.42
2022-10-04T19:06:52.005Z,21.47
2022-10-04T19:09:22.657Z,21.43
2022-10-04T19:11:54.165Z,21.46
2022-10-04T19:14:26.513Z,21.31
2022-10-04T19:16:57.278Z,21.46
2022-10-04T19:19:44.630Z,21.45
2022-10-04T19:22:19.762Z,21.40
2022-10-04T19:25:08.563Z,21.47
2022-10-04T19:27:39.704Z,21.43
2022-10-04T19:30:15.797Z,21.49
2022-10-04T19:32:50.758Z,21.35
2022-10-04T19:35:27.426Z,21.41
2022-10-04T19:38:01.126Z,21.44
2022-10-04T19:40:32.578Z,21.50
2022-10-04T19:43:04.991Z,21.42
2022-10-04T19:45:36.076Z,21.45
2022-10-04T19:48:07.165Z,21.48
2022-10-04T19:50:36.948Z,21.48
2022-10-04T19:53:07.699Z,21.48
2022-10-04T19:55:43.921Z,21.50
2022-10-04T19:58:24.075Z,21.47
2022-10-04T20:00:52.176Z,21.41
2022-10-04T20:03:20.375Z,21.51
2022-10-04T20:05:49.233Z,21.53
2022-10-04T20:08:18.309Z,21.45
2022-10-04T20:10:46.399Z,21.48
2022-10-04T20:13:24.173Z,21.46
2022-10-04T20:15:53.853Z,21.39
2022-10-04T20:19:05.749Z,21.50
2022-10-04T20:21:51.475Z,21.45
2022-10-04T20:24:20.406Z,21.47
2022-10-04T20:27:04.542Z,21.45
2022-10-04T20:30:04.370Z,21.50
2022-10-04T20:32:57.720Z,21.44
2022-10-04T20:36:09.585Z,21.47
2022-10-04T20:39:01.346Z,21.47
2022-10-04T20:42:04.219Z,21.45
2022-10-04T20:44:43.682Z,21.41
2022-10-04T20:47:19.864Z,21.42
2022-10-04T20:49:52.332Z,21.41
2022-10-04T20:52:22.489Z,21.40
2022-10-04T20:54:53.539Z,21.45
2022-10-04T20:57:23.963Z,21.28
2022-10-04T20:59:56.506Z,21.36
2022-10-04T21:02:29.285Z,21.29
2022-10-04T21:05:13.194Z,21.41
2022-10-04T21:07:43.692Z,21.38
2022-10-04T21:10:18.945Z,21.32
2022-10-04T21:12:47.143Z,21.37
2022-10-04T21:15:22.239Z,21.41
2022-10-04T21:18:03.797Z,21.34
2022-10-04T21:20:48.232Z,21.41
2022-10-04T21:23:19.217Z,21.32
2022-10-04T21:25:48.777Z,21.36
2022-10-04T21:28:24.548Z,21.34
2022-10-04T21:30:53.091Z,21.35
2022-10-04T21:33:21.122Z,21.38
2022-10-04T21:35:51.079Z,21.33
2022-10-04T21:38:19.555Z,21.43
2022-10-04T21:40:49.050Z,21.36
2022-10-04T21:43:17.080Z,21.34
2022-10-04T21:45:45.227Z,21.35
2022-10-04T21:48:13.518Z,21.33
2022-10-04T21:50:41.720Z,21.40
2022-10-04T21:53:09.922Z,21.37
2022-10-04T21:55:39.745Z,21.40
2022-10-04T21:58:09.354Z,21.35
2022-10-04T22:00:37.453Z,21.37
2022-10-04T22:03:07.997Z,21.27
2022-10-04T22:05:36.149Z,21.38
2022-10-04T22:08:04.237Z,21.38
2022-10-04T22:10:32.365Z,21.34
2022-10-04T22:13:00.471Z,21.38
2022-10-04T22:15:30.233Z,21.38
2022-10-04T22:17:58.456Z,21.42
2022-10-04T22:20:28.131Z,21.37
2022-10-04T22:22:57.663Z,21.38
2022-10-04T22:25:27.467Z,21.37
2022-10-04T22:27:55.703Z,21.37
2022-10-04T22:30:26.436Z,21.40
2022-10-04T22:33:00.272Z,21.39
2022-10-04T22:35:30.487Z,21.42
2022-10-04T22:37:58.721Z,21.42
2022-10-04T22:40:28.176Z,21.46
2022-10-04T22:43:04.426Z,21.40
2022-10-04T22:45:33.614Z,21.47
2022-10-04T22:48:11.363Z,21.14
2022-10-04T22:50:39.486Z,21.37
2022-10-04T22:53:12.152Z,21.40
2022-10-04T22:55:40.811Z,21.30
2022-10-04T22:58:13.517Z,21.22
2022-10-04T23:00:42.842Z,21.21
2022-10-04T23:03:19.895Z,21.17
2022-10-04T23:05:50.707Z,21.08
2022-10-04T23:08:19.246Z,20.98
2022-10-04T23:10:47.478Z,21.03
2022-10-04T23:13:15.639Z,20.93
2022-10-04T23:15:43.643Z,20.80
2022-10-04T23:18:17.823Z,20.82
2022-10-04T23:20:46.753Z,20.86
2022-10-04T23:23:21.137Z,20.79
2022-10-04T23:25:49.560Z,20.85
2022-10-04T23:28:18.580Z,20.78
2022-10-04T23:30:47.242Z,20.83
2022-10-04T23:33:21.625Z,20.78
2022-10-04T23:35:49.827Z,20.73
2022-10-04T23:38:20.045Z,20.78
2022-10-04T23:40:48.189Z,20.76
2022-10-04T23:43:20.053Z,20.74
2022-10-04T23:45:48.139Z,20.79
2022-10-04T23:48:20.323Z,20.78
2022-10-04T23:50:56.161Z,20.81
2022-10-04T23:53:27.135Z,20.76
2022-10-04T23:55:55.458Z,20.62
2022-10-04T23:58:25.541Z,20.59
