createdAt,value
2019-04-25T00:01:15.452Z,13.06
2019-04-25T00:03:45.617Z,13.00
2019-04-25T00:06:15.795Z,13.01
2019-04-25T00:08:45.931Z,12.95
2019-04-25T00:11:16.335Z,12.98
2019-04-25T00:13:46.519Z,12.70
2019-04-25T00:16:17.888Z,12.90
2019-04-25T00:18:48.421Z,12.93
2019-04-25T00:21:33.955Z,12.84
2019-04-25T00:24:09.828Z,12.59
2019-04-25T00:26:46.397Z,12.81
2019-04-25T00:29:16.605Z,12.74
2019-04-25T00:31:47.235Z,12.65
2019-04-25T00:34:17.385Z,12.49
2019-04-25T00:36:47.523Z,12.54
2019-04-25T00:39:17.715Z,12.64
2019-04-25T00:41:47.820Z,12.54
2019-04-25T00:44:18.034Z,12.56
2019-04-25T00:46:50.152Z,12.53
2019-04-25T00:49:20.076Z,12.49
2019-04-25T00:51:54.433Z,12.62
2019-04-25T00:54:24.507Z,12.65
2019-04-25T00:56:54.629Z,12.69
2019-04-25T00:59:32.095Z,12.62
2019-04-25T01:02:15.667Z,12.73
2019-04-25T01:04:45.842Z,12.69
2019-04-25T01:07:16.156Z,12.55
2019-04-25T01:09:46.465Z,12.47
2019-04-25T01:12:18.793Z,12.61
2019-04-25T01:14:48.913Z,12.64
2019-04-25T01:17:19.127Z,12.55
2019-04-25T01:19:49.237Z,12.56
2019-04-25T01:22:19.327Z,12.57
2019-04-25T01:24:49.460Z,12.36
2019-04-25T01:27:19.547Z,12.34
2019-04-25T01:29:49.818Z,12.40
2019-04-25T01:32:26.719Z,12.47
2019-04-25T01:35:04.128Z,12.39
2019-04-25T01:37:59.083Z,12.33
2019-04-25T01:40:51.190Z,12.16
2019-04-25T01:43:52.750Z,12.26
2019-04-25T01:46:22.123Z,12.18
2019-04-25T01:48:54.204Z,12.09
2019-04-25T01:51:29.193Z,12.12
2019-04-25T01:54:03.984Z,12.10
2019-04-25T01:56:31.107Z,12.07
2019-04-25T01:59:01.593Z,11.90
2019-04-25T02:01:32.203Z,11.89
2019-04-25T02:04:05.222Z,11.93
2019-04-25T02:06:35.428Z,11.87
2019-04-25T02:09:09.542Z,11.79
2019-04-25T02:11:58.959Z,11.79
2019-04-25T02:14:29.106Z,11.73
2019-04-25T02:17:00.332Z,11.72
2019-04-25T02:19:30.489Z,11.66
2019-04-25T02:22:00.587Z,11.65
2019-04-25T02:24:30.657Z,11.61
2019-04-25T02:27:00.925Z,11.58
2019-04-25T02:29:31.305Z,11.51
2019-04-25T02:32:07.880Z,11.54
2019-04-25T02:34:34.673Z,11.50
2019-04-25T02:37:09.358Z,11.43
2019-04-25T02:39:44.577Z,11.35
2019-04-25T02:42:16.749Z,11.20
2019-04-25T02:44:51.947Z,11.20
2019-04-25T02:47:46.223Z,11.25
2019-04-25T02:50:53.927Z,11.27
2019-04-25T02:53:38.860Z,11.20
2019-04-25T02:56:30.530Z,11.19
2019-04-25T02:58:44.766Z,11.13
2019-04-25T03:01:22.660Z,11.15
2019-04-25T03:03:49.926Z,11.10
2019-04-25T03:06:20.132Z,11.09
2019-04-25T03:08:50.224Z,11.01
2019-04-25T03:11:24.508Z,10.95
2019-04-25T03:13:57.503Z,10.98
2019-04-25T03:16:32.084Z,10.96
2019-04-25T03:19:27.292Z,10.89
2019-04-25T03:22:05.870Z,10.81
2019-04-25T03:24:35.437Z,10.76
2019-04-25T03:27:06.176Z,10.75
2019-04-25T03:29:37.224Z,10.81
2019-04-25T03:32:12.048Z,10.73
2019-04-25T03:34:39.120Z,10.62
2019-04-25T03:37:09.449Z,10.67
2019-04-25T03:39:39.561Z,10.57
2019-04-25T03:42:09.908Z,10.68
2019-04-25T03:44:43.819Z,10.64
2019-04-25T03:47:14.110Z,10.60
2019-04-25T03:49:44.174Z,10.59
2019-04-25T03:52:14.369Z,10.58
2019-04-25T03:54:44.444Z,10.52
2019-04-25T03:57:14.688Z,10.59
2019-04-25T03:59:44.976Z,10.60
2019-04-25T04:02:20.216Z,10.57
2019-04-25T04:04:50.350Z,10.49
2019-04-25T04:07:20.468Z,10.47
2019-04-25T04:09:50.578Z,10.42
2019-04-25T04:12:21.866Z,10.43
2019-04-25T04:14:53.633Z,10.33
2019-04-25T04:17:36.285Z,10.43
2019-04-25T04:20:43.653Z,10.45
2019-04-25T04:23:27.948Z,10.36
2019-04-25T04:25:58.104Z,10.14
2019-04-25T04:28:28.220Z,10.31
2019-04-25T04:30:58.330Z,10.36
2019-04-25T04:33:34.650Z,10.23
2019-04-25T04:36:04.885Z,10.22
2019-04-25T04:38:35.050Z,10.26
2019-04-25T04:41:05.092Z,10.26
2019-04-25T04:43:35.486Z,10.27
2019-04-25T04:46:05.562Z,10.23
2019-04-25T04:48:35.731Z,10.32
2019-04-25T04:51:08.934Z,10.42
2019-04-25T04:53:39.072Z,10.41
2019-04-25T04:56:09.673Z,10.50
2019-04-25T04:58:39.782Z,10.57
2019-04-25T05:01:10.222Z,10.59
2019-04-25T05:04:03.971Z,10.58
2019-04-25T05:06:53.619Z,10.60
2019-04-25T05:09:27.104Z,10.61
2019-04-25T05:11:58.502Z,10.62
2019-04-25T05:14:28.633Z,10.67
2019-04-25T05:16:58.758Z,10.70
2019-04-25T05:19:30.056Z,10.69
2019-04-25T05:22:00.173Z,10.78
2019-04-25T05:24:30.281Z,10.79
2019-04-25T05:27:00.336Z,10.79
2019-04-25T05:29:30.503Z,10.81
2019-04-25T05:32:00.612Z,10.85
2019-04-25T05:34:34.425Z,10.91
2019-04-25T05:37:04.584Z,10.79
2019-04-25T05:39:35.253Z,10.77
2019-04-25T05:42:27.705Z,10.79
2019-04-25T05:44:59.565Z,10.75
2019-04-25T05:47:29.770Z,10.92
2019-04-25T05:49:59.895Z,11.02
2019-04-25T05:52:31.087Z,11.08
2019-04-25T05:55:01.186Z,11.05
2019-04-25T05:57:43.594Z,10.98
2019-04-25T06:00:03.669Z,11.14
2019-04-25T06:02:34.992Z,11.22
2019-04-25T06:05:05.264Z,11.31
2019-04-25T06:07:35.310Z,11.36
2019-04-25T06:10:25.700Z,11.42
2019-04-25T06:13:27.908Z,11.50
2019-04-25T06:16:06.195Z,11.52
2019-04-25T06:18:55.278Z,11.60
2019-04-25T06:21:25.641Z,11.60
2019-04-25T06:24:18.966Z,11.65
2019-04-25T06:27:20.566Z,11.69
2019-04-25T06:29:59.125Z,11.72
2019-04-25T06:32:27.104Z,11.80
2019-04-25T06:34:57.757Z,11.89
2019-04-25T06:37:30.039Z,11.95
2019-04-25T06:40:00.105Z,12.02
2019-04-25T06:42:30.411Z,12.08
2019-04-25T06:45:25.031Z,12.10
2019-04-25T06:48:13.988Z,12.14
2019-04-25T06:50:44.273Z,12.19
2019-04-25T06:53:14.367Z,12.25
2019-04-25T06:55:45.002Z,12.33
2019-04-25T06:58:15.349Z,12.37
2019-04-25T07:00:57.183Z,12.46
2019-04-25T07:03:17.296Z,12.53
2019-04-25T07:05:47.412Z,12.57
2019-04-25T07:08:17.534Z,12.69
2019-04-25T07:10:49.251Z,12.78
2019-04-25T07:13:19.375Z,12.88
2019-04-25T07:15:49.577Z,12.96
2019-04-25T07:18:19.728Z,13.01
2019-04-25T07:20:49.827Z,13.04
2019-04-25T07:23:20.003Z,13.12
2019-04-25T07:25:59.417Z,13.18
2019-04-25T07:28:47.193Z,13.28
2019-04-25T07:31:48.678Z,13.36
2019-04-25T07:34:25.043Z,13.44
2019-04-25T07:36:55.602Z,13.49
2019-04-25T07:39:26.065Z,13.55
2019-04-25T07:41:57.630Z,13.63
2019-04-25T07:44:38.765Z,13.71
2019-04-25T07:46:59.604Z,13.80
2019-04-25T07:49:30.499Z,13.88
2019-04-25T07:52:00.799Z,13.96
2019-04-25T07:54:34.413Z,14.02
2019-04-25T07:57:05.562Z,14.03
2019-04-25T07:59:36.376Z,14.11
2019-04-25T08:02:06.905Z,14.22
2019-04-25T08:04:37.214Z,14.32
2019-04-25T08:07:07.416Z,14.41
2019-04-25T08:09:37.973Z,14.49
2019-04-25T08:12:08.249Z,14.56
2019-04-25T08:14:49.683Z,14.61
2019-04-25T08:17:39.885Z,14.70
2019-04-25T08:20:10.716Z,14.84
2019-04-25T08:22:56.227Z,15.01
2019-04-25T08:25:16.487Z,15.07
2019-04-25T08:27:46.671Z,15.21
2019-04-25T08:30:18.334Z,15.33
2019-04-25T08:32:48.485Z,15.52
2019-04-25T08:35:18.574Z,15.63
2019-04-25T08:37:50.562Z,15.74
2019-04-25T08:40:21.196Z,15.85
2019-04-25T08:42:53.748Z,15.99
2019-04-25T08:45:24.544Z,16.14
2019-04-25T08:47:54.700Z,16.30
2019-04-25T08:50:33.187Z,16.37
2019-04-25T08:53:03.966Z,16.52
2019-04-25T08:55:53.916Z,16.60
2019-04-25T08:59:01.453Z,16.78
2019-04-25T09:01:40.643Z,17.01
2019-04-25T09:04:16.236Z,17.11
2019-04-25T09:06:46.326Z,17.21
2019-04-25T09:09:18.688Z,17.40
2019-04-25T09:11:48.811Z,17.47
2019-04-25T09:14:20.222Z,17.48
2019-04-25T09:16:53.379Z,17.65
2019-04-25T09:19:24.142Z,17.67
2019-04-25T09:21:54.366Z,17.67
2019-04-25T09:24:24.685Z,17.73
2019-04-25T09:26:55.230Z,17.92
2019-04-25T09:29:25.502Z,17.96
2019-04-25T09:31:55.687Z,18.10
2019-04-25T09:34:25.794Z,18.34
2019-04-25T09:36:55.940Z,18.41
2019-04-25T09:39:43.497Z,18.41
2019-04-25T09:42:14.495Z,18.32
2019-04-25T09:45:03.785Z,18.41
2019-04-25T09:47:35.989Z,18.67
2019-04-25T09:50:09.972Z,18.91
2019-04-25T09:52:40.219Z,18.92
2019-04-25T09:55:35.983Z,18.93
2019-04-25T09:58:15.235Z,19.10
2019-04-25T10:00:48.750Z,18.96
2019-04-25T10:03:18.902Z,19.01
2019-04-25T10:05:49.084Z,19.07
2019-04-25T10:08:20.171Z,19.14
2019-04-25T10:10:50.306Z,18.92
2019-04-25T10:13:20.481Z,18.92
2019-04-25T10:16:05.967Z,18.90
2019-04-25T10:18:37.744Z,18.95
2019-04-25T10:21:11.313Z,19.11
2019-04-25T10:23:44.081Z,19.02
2019-04-25T10:26:14.714Z,19.07
2019-04-25T10:28:45.194Z,18.99
2019-04-25T10:31:15.579Z,18.95
2019-04-25T10:33:47.057Z,18.85
2019-04-25T10:36:17.252Z,18.77
2019-04-25T10:39:03.274Z,18.79
2019-04-25T10:41:20.035Z,18.85
2019-04-25T10:43:50.452Z,18.95
2019-04-25T10:46:21.930Z,19.08
2019-04-25T10:48:55.943Z,19.17
2019-04-25T10:51:25.753Z,19.24
2019-04-25T10:53:55.944Z,19.30
2019-04-25T10:56:26.343Z,19.19
2019-04-25T10:58:57.911Z,19.28
2019-04-25T11:01:28.963Z,19.35
2019-04-25T11:04:04.750Z,19.35
2019-04-25T11:06:35.948Z,19.47
2019-04-25T11:09:13.794Z,19.36
2019-04-25T11:11:48.531Z,19.44
2019-04-25T11:14:18.708Z,19.64
2019-04-25T11:16:48.829Z,19.93
2019-04-25T11:19:18.943Z,20.14
2019-04-25T11:21:50.016Z,20.31
2019-04-25T11:24:20.430Z,20.66
2019-04-25T11:26:51.525Z,20.95
2019-04-25T11:29:24.409Z,21.04
2019-04-25T11:31:54.746Z,21.30
2019-04-25T11:34:24.931Z,21.25
2019-04-25T11:36:55.143Z,21.14
2019-04-25T11:39:48.095Z,21.08
2019-04-25T11:42:20.989Z,21.02
2019-04-25T11:44:52.697Z,20.92
2019-04-25T11:47:26.218Z,20.77
2019-04-25T11:49:56.454Z,20.70
2019-04-25T11:52:28.273Z,20.47
2019-04-25T11:54:58.389Z,20.46
2019-04-25T11:57:28.541Z,20.60
2019-04-25T11:59:58.655Z,20.57
2019-04-25T12:02:30.221Z,20.59
2019-04-25T12:05:00.368Z,20.75
2019-04-25T12:07:30.727Z,21.18
2019-04-25T12:10:03.809Z,21.42
2019-04-25T12:12:37.908Z,21.59
2019-04-25T12:15:25.835Z,21.51
2019-04-25T12:17:56.079Z,21.42
2019-04-25T12:20:26.823Z,21.50
2019-04-25T12:23:08.379Z,21.52
2019-04-25T12:25:34.096Z,21.62
2019-04-25T12:28:07.107Z,21.74
2019-04-25T12:30:40.314Z,21.78
2019-04-25T12:33:20.361Z,21.60
2019-04-25T12:35:41.022Z,21.41
2019-04-25T12:38:14.221Z,21.35
2019-04-25T12:40:44.431Z,21.41
2019-04-25T12:43:14.629Z,21.43
2019-04-25T12:45:50.586Z,21.36
2019-04-25T12:48:20.704Z,21.41
2019-04-25T12:50:51.897Z,21.55
2019-04-25T12:53:23.578Z,21.52
2019-04-25T12:55:54.847Z,21.66
2019-04-25T12:58:25.103Z,21.65
2019-04-25T13:00:58.656Z,21.71
2019-04-25T13:03:27.261Z,21.73
2019-04-25T13:05:58.520Z,21.78
2019-04-25T13:08:28.637Z,21.80
2019-04-25T13:11:08.049Z,21.80
2019-04-25T13:13:30.572Z,21.86
2019-04-25T13:16:00.726Z,21.96
2019-04-25T13:18:30.903Z,22.05
2019-04-25T13:21:01.040Z,22.29
2019-04-25T13:23:32.031Z,22.30
2019-04-25T13:26:05.266Z,22.37
2019-04-25T13:28:44.494Z,22.45
2019-04-25T13:31:36.722Z,22.31
2019-04-25T13:34:14.230Z,22.18
2019-04-25T13:36:44.457Z,21.93
2019-04-25T13:39:17.198Z,21.74
2019-04-25T13:41:47.903Z,21.62
2019-04-25T13:44:18.103Z,21.65
2019-04-25T13:46:48.883Z,21.78
2019-04-25T13:49:19.464Z,21.84
2019-04-25T13:51:53.732Z,21.79
2019-04-25T13:54:25.039Z,21.67
2019-04-25T13:56:55.474Z,21.68
2019-04-25T13:59:25.732Z,21.62
2019-04-25T14:01:57.775Z,21.78
2019-04-25T14:04:28.159Z,21.98
2019-04-25T14:06:58.226Z,22.36
2019-04-25T14:09:29.822Z,22.40
2019-04-25T14:11:59.911Z,22.29
2019-04-25T14:14:30.267Z,22.30
2019-04-25T14:17:23.103Z,22.19
2019-04-25T14:20:14.248Z,22.26
2019-04-25T14:22:48.210Z,22.43
2019-04-25T14:25:18.628Z,22.56
2019-04-25T14:27:48.735Z,22.66
2019-04-25T14:30:20.966Z,22.68
2019-04-25T14:32:53.653Z,22.69
2019-04-25T14:35:24.141Z,22.71
2019-04-25T14:37:54.286Z,22.67
2019-04-25T14:40:25.826Z,22.62
2019-04-25T14:42:57.019Z,22.48
2019-04-25T14:45:27.165Z,22.58
2019-04-25T14:47:57.360Z,22.63
2019-04-25T14:50:30.053Z,22.67
2019-04-25T14:53:00.150Z,22.78
2019-04-25T14:55:56.688Z,22.96
2019-04-25T14:58:30.358Z,22.79
2019-04-25T15:01:00.902Z,22.59
2019-04-25T15:03:31.807Z,22.48
2019-04-25T15:06:02.008Z,22.44
2019-04-25T15:08:32.705Z,22.40
2019-04-25T15:11:03.096Z,22.35
2019-04-25T15:13:33.203Z,22.43
2019-04-25T15:16:04.882Z,22.71
2019-04-25T15:18:46.417Z,23.02
2019-04-25T15:21:09.754Z,23.28
2019-04-25T15:23:39.844Z,23.42
2019-04-25T15:26:09.974Z,23.49
2019-04-25T15:28:40.949Z,23.63
2019-04-25T15:31:11.317Z,23.62
2019-04-25T15:33:41.474Z,23.36
2019-04-25T15:36:17.533Z,23.31
2019-04-25T15:38:53.503Z,23.46
2019-04-25T15:41:45.254Z,24.09
2019-04-25T15:44:36.443Z,24.94
2019-04-25T15:47:09.359Z,25.19
2019-04-25T15:49:39.512Z,25.22
2019-04-25T15:52:10.440Z,25.22
2019-04-25T15:54:40.574Z,25.41
2019-04-25T15:57:10.950Z,25.08
2019-04-25T15:59:41.290Z,24.87
2019-04-25T16:02:13.236Z,24.87
2019-04-25T16:04:43.515Z,25.42
2019-04-25T16:07:13.754Z,25.40
2019-04-25T16:09:43.873Z,25.14
2019-04-25T16:12:14.034Z,25.34
2019-04-25T16:14:44.263Z,25.49
2019-04-25T16:17:14.480Z,25.56
2019-04-25T16:19:44.704Z,25.70
2019-04-25T16:22:14.953Z,25.57
2019-04-25T16:24:45.097Z,25.52
2019-04-25T16:27:15.491Z,25.54
2019-04-25T16:29:45.614Z,25.10
2019-04-25T16:32:21.050Z,24.96
2019-04-25T16:34:51.410Z,25.35
2019-04-25T16:37:21.573Z,25.58
2019-04-25T16:39:51.682Z,25.46
2019-04-25T16:42:21.810Z,24.89
2019-04-25T16:44:51.970Z,24.91
2019-04-25T16:47:24.560Z,24.75
2019-04-25T16:49:54.718Z,24.30
2019-04-25T16:52:25.560Z,23.90
2019-04-25T16:54:55.903Z,23.91
2019-04-25T16:57:26.126Z,23.91
2019-04-25T16:59:56.253Z,24.03
2019-04-25T17:02:35.471Z,24.03
2019-04-25T17:05:02.157Z,23.91
2019-04-25T17:07:32.413Z,23.70
2019-04-25T17:10:02.489Z,23.79
2019-04-25T17:12:34.363Z,23.96
2019-04-25T17:15:17.067Z,23.94
2019-04-25T17:18:15.291Z,23.74
2019-04-25T17:20:50.949Z,23.75
2019-04-25T17:23:21.630Z,23.75
2019-04-25T17:25:51.721Z,23.49
2019-04-25T17:28:22.283Z,23.49
2019-04-25T17:30:58.213Z,23.31
2019-04-25T17:33:47.459Z,23.11
2019-04-25T17:36:26.270Z,22.85
2019-04-25T17:39:00.781Z,22.71
2019-04-25T17:41:33.136Z,22.48
2019-04-25T17:44:03.560Z,22.38
2019-04-25T17:46:34.018Z,22.27
2019-04-25T17:49:04.226Z,22.12
2019-04-25T17:51:34.497Z,22.04
2019-04-25T17:54:05.624Z,21.96
2019-04-25T17:56:36.406Z,21.83
2019-04-25T17:59:06.644Z,21.71
2019-04-25T18:01:36.847Z,21.46
2019-04-25T18:04:07.299Z,21.42
2019-04-25T18:06:37.688Z,21.25
2019-04-25T18:09:08.663Z,21.14
2019-04-25T18:11:40.199Z,21.09
2019-04-25T18:14:10.411Z,21.06
2019-04-25T18:16:44.813Z,20.99
2019-04-25T18:19:35.260Z,20.92
2019-04-25T18:22:16.275Z,20.70
2019-04-25T18:25:02.688Z,20.61
2019-04-25T18:27:38.038Z,20.60
2019-04-25T18:30:09.083Z,20.51
2019-04-25T18:32:41.445Z,20.51
2019-04-25T18:35:20.517Z,20.40
2019-04-25T18:38:18.624Z,20.44
2019-04-25T18:41:07.712Z,20.32
2019-04-25T18:43:41.151Z,20.20
2019-04-25T18:46:20.244Z,20.15
2019-04-25T18:48:50.505Z,20.13
2019-04-25T18:51:20.727Z,20.05
2019-04-25T18:54:09.849Z,20.06
2019-04-25T18:56:59.049Z,20.00
2019-04-25T19:00:06.588Z,19.91
2019-04-25T19:02:57.600Z,19.90
2019-04-25T19:05:47.233Z,19.81
2019-04-25T19:08:18.127Z,19.79
2019-04-25T19:10:48.347Z,19.72
2019-04-25T19:13:18.554Z,19.71
2019-04-25T19:15:48.747Z,19.71
2019-04-25T19:18:18.929Z,19.68
2019-04-25T19:20:49.237Z,19.52
2019-04-25T19:23:19.471Z,19.60
2019-04-25T19:25:49.682Z,19.58
2019-04-25T19:28:19.950Z,19.55
2019-04-25T19:30:51.455Z,19.48
2019-04-25T19:33:35.066Z,19.44
2019-04-25T19:35:55.801Z,19.43
2019-04-25T19:38:26.032Z,19.38
2019-04-25T19:41:15.324Z,19.42
2019-04-25T19:43:58.480Z,19.32
2019-04-25T19:46:42.866Z,19.34
2019-04-25T19:49:13.252Z,19.33
2019-04-25T19:51:43.650Z,19.29
2019-04-25T19:54:15.096Z,19.23
2019-04-25T19:56:45.374Z,19.25
2019-04-25T19:59:15.751Z,19.20
2019-04-25T20:01:45.995Z,19.15
2019-04-25T20:04:25.640Z,19.12
2019-04-25T20:07:19.359Z,19.11
2019-04-25T20:10:20.843Z,19.10
2019-04-25T20:12:53.378Z,19.03
2019-04-25T20:15:23.642Z,18.99
2019-04-25T20:17:54.250Z,18.97
2019-04-25T20:20:27.161Z,18.98
2019-04-25T20:22:57.386Z,18.89
2019-04-25T20:25:27.628Z,18.88
2019-04-25T20:27:57.765Z,18.83
2019-04-25T20:30:28.016Z,18.81
2019-04-25T20:32:59.974Z,18.76
2019-04-25T20:35:30.111Z,18.73
2019-04-25T20:38:00.337Z,18.72
2019-04-25T20:40:30.527Z,18.66
2019-04-25T20:43:02.040Z,18.62
2019-04-25T20:45:32.297Z,18.62
2019-04-25T20:48:02.586Z,18.54
2019-04-25T20:50:33.208Z,18.48
2019-04-25T20:53:04.386Z,18.44
2019-04-25T20:55:34.593Z,18.41
2019-04-25T20:58:04.780Z,18.31
2019-04-25T21:00:42.793Z,18.30
2019-04-25T21:03:14.190Z,18.28
2019-04-25T21:05:45.543Z,18.15
2019-04-25T21:08:15.778Z,18.16
2019-04-25T21:10:48.110Z,18.18
2019-04-25T21:13:24.490Z,18.16
2019-04-25T21:16:01.154Z,18.11
2019-04-25T21:18:38.878Z,18.03
2019-04-25T21:21:08.998Z,18.08
2019-04-25T21:23:39.834Z,18.04
2019-04-25T21:26:09.980Z,18.07
2019-04-25T21:28:40.151Z,18.02
2019-04-25T21:31:10.328Z,18.01
2019-04-25T21:33:40.494Z,17.92
2019-04-25T21:36:10.705Z,18.04
2019-04-25T21:38:41.180Z,18.03
2019-04-25T21:41:36.244Z,17.99
2019-04-25T21:44:06.964Z,17.97
2019-04-25T21:46:37.645Z,17.97
2019-04-25T21:49:08.180Z,17.96
2019-04-25T21:51:40.778Z,17.95
2019-04-25T21:54:14.411Z,17.98
2019-04-25T21:56:45.724Z,17.94
2019-04-25T21:59:16.304Z,17.97
2019-04-25T22:01:46.459Z,17.92
2019-04-25T22:04:16.639Z,17.88
2019-04-25T22:06:47.081Z,17.83
2019-04-25T22:09:19.358Z,17.87
2019-04-25T22:11:49.869Z,17.90
2019-04-25T22:14:20.878Z,17.86
2019-04-25T22:16:51.250Z,17.86
2019-04-25T22:19:21.748Z,17.80
2019-04-25T22:21:52.388Z,17.79
2019-04-25T22:24:22.762Z,17.79
2019-04-25T22:26:56.440Z,17.73
2019-04-25T22:29:27.408Z,17.76
2019-04-25T22:32:10.845Z,17.71
2019-04-25T22:34:58.227Z,17.71
2019-04-25T22:37:29.656Z,17.68
2019-04-25T22:40:01.195Z,17.66
2019-04-25T22:42:31.462Z,17.72
2019-04-25T22:45:01.802Z,17.72
2019-04-25T22:47:33.510Z,17.64
2019-04-25T22:50:05.006Z,17.66
2019-04-25T22:52:35.368Z,17.69
2019-04-25T22:55:06.702Z,17.72
2019-04-25T22:57:36.982Z,17.73
2019-04-25T23:00:11.319Z,17.69
2019-04-25T23:02:49.650Z,17.40
2019-04-25T23:05:26.519Z,17.38
2019-04-25T23:07:56.882Z,17.17
2019-04-25T23:10:27.240Z,16.87
2019-04-25T23:12:57.424Z,16.77
2019-04-25T23:15:27.614Z,16.64
2019-04-25T23:17:57.970Z,16.42
2019-04-25T23:20:28.073Z,16.48
2019-04-25T23:22:58.150Z,16.40
2019-04-25T23:25:53.378Z,16.20
2019-04-25T23:28:25.712Z,16.24
2019-04-25T23:31:20.849Z,16.26
2019-04-25T23:33:50.916Z,16.05
2019-04-25T23:36:21.347Z,16.06
2019-04-25T23:38:51.445Z,15.85
2019-04-25T23:41:21.897Z,15.79
2019-04-25T23:43:54.388Z,15.77
2019-04-25T23:46:24.883Z,15.79
2019-04-25T23:48:55.077Z,15.72
2019-04-25T23:51:25.223Z,15.65
2019-04-25T23:53:55.700Z,15.54
2019-04-25T23:56:25.837Z,15.60
2019-04-25T23:58:56.321Z,15.59
