createdAt,value
2023-08-07T00:01:07.497Z,15.38
2023-08-07T00:03:36.093Z,15.37
2023-08-07T00:06:03.093Z,15.36
2023-08-07T00:08:31.743Z,15.34
2023-08-07T00:11:09.761Z,15.31
2023-08-07T00:13:36.969Z,15.31
2023-08-07T00:16:03.968Z,15.29
2023-08-07T00:18:33.288Z,15.28
2023-08-07T00:21:02.856Z,15.28
2023-08-07T00:23:32.029Z,15.27
2023-08-07T00:25:58.653Z,15.27
2023-08-07T00:28:25.215Z,15.26
2023-08-07T00:30:54.155Z,15.24
2023-08-07T00:33:20.722Z,15.23
2023-08-07T00:35:47.590Z,15.21
2023-08-07T00:38:14.590Z,15.20
2023-08-07T00:40:41.529Z,15.17
2023-08-07T00:43:08.238Z,15.14
2023-08-07T00:45:41.973Z,15.12
2023-08-07T00:48:12.569Z,15.09
2023-08-07T00:50:47.266Z,15.06
2023-08-07T00:53:17.924Z,15.06
2023-08-07T00:55:44.816Z,15.06
2023-08-07T00:58:11.643Z,15.05
2023-08-07T01:00:38.751Z,15.04
2023-08-07T01:03:08.409Z,15.02
2023-08-07T01:05:35.408Z,15.00
2023-08-07T01:08:03.226Z,15.00
2023-08-07T01:28:04.139Z,14.63
2023-08-07T01:30:41.987Z,14.60
2023-08-07T01:33:20.404Z,14.64
2023-08-07T01:35:54.228Z,14.61
2023-08-07T01:38:44.706Z,14.57
2023-08-07T01:41:13.924Z,14.58
2023-08-07T01:43:42.233Z,14.58
2023-08-07T01:46:11.793Z,14.60
2023-08-07T01:48:40.260Z,14.60
2023-08-07T01:51:08.359Z,14.58
2023-08-07T01:53:36.532Z,14.59
2023-08-07T01:56:53.064Z,14.65
2023-08-07T02:12:02.687Z,14.72
2023-08-07T02:14:35.171Z,14.75
2023-08-07T02:17:09.243Z,14.78
2023-08-07T02:19:38.043Z,14.79
2023-08-07T02:22:07.914Z,14.82
2023-08-07T02:24:36.300Z,14.84
2023-08-07T02:27:05.095Z,14.84
2023-08-07T02:29:35.369Z,14.83
2023-08-07T02:32:04.760Z,14.82
2023-08-07T02:34:32.936Z,14.81
2023-08-07T02:37:00.905Z,14.79
2023-08-07T02:39:29.198Z,14.78
2023-08-07T02:41:58.417Z,14.77
2023-08-07T02:44:26.818Z,14.77
2023-08-07T02:46:55.104Z,14.76
2023-08-07T02:49:23.555Z,14.76
2023-08-07T02:51:51.670Z,14.75
2023-08-07T02:54:19.656Z,14.75
2023-08-07T02:56:49.840Z,14.74
2023-08-07T02:59:18.340Z,14.74
2023-08-07T03:01:46.754Z,14.73
2023-08-07T03:04:14.881Z,14.72
2023-08-07T03:06:43.069Z,14.70
2023-08-07T03:09:11.827Z,14.71
2023-08-07T03:11:40.226Z,14.70
2023-08-07T03:14:09.266Z,14.70
2023-08-07T03:16:37.841Z,14.69
2023-08-07T03:19:05.991Z,14.68
2023-08-07T03:21:35.193Z,14.67
2023-08-07T03:24:03.306Z,14.66
2023-08-07T03:30:50.924Z,14.60
2023-08-07T03:34:34.860Z,14.58
2023-08-07T03:41:21.303Z,14.58
2023-08-07T03:43:49.733Z,14.59
2023-08-07T03:46:18.078Z,14.60
2023-08-07T03:48:46.698Z,14.61
2023-08-07T03:51:18.243Z,14.61
2023-08-07T03:53:50.133Z,14.60
2023-08-07T03:57:03.842Z,14.59
2023-08-07T04:01:17.513Z,14.60
2023-08-07T04:05:20.064Z,14.61
2023-08-07T04:09:40.791Z,14.62
2023-08-07T04:16:56.251Z,14.61
2023-08-07T06:11:40.077Z,15.41
2023-08-07T06:14:10.102Z,15.40
2023-08-07T06:16:41.911Z,15.47
2023-08-07T06:19:20.777Z,15.57
2023-08-07T06:21:53.637Z,15.68
2023-08-07T06:24:21.842Z,15.77
2023-08-07T06:26:51.260Z,15.83
2023-08-07T06:29:21.780Z,15.86
2023-08-07T06:31:49.896Z,15.83
2023-08-07T06:34:19.689Z,15.85
2023-08-07T06:36:47.560Z,15.85
2023-08-07T06:39:15.585Z,15.85
2023-08-07T06:41:43.849Z,15.83
2023-08-07T06:44:13.074Z,15.82
2023-08-07T06:46:41.307Z,15.88
2023-08-07T06:49:09.490Z,15.91
2023-08-07T06:51:40.181Z,15.95
2023-08-07T06:54:08.108Z,16.03
2023-08-07T06:57:16.548Z,16.12
2023-08-07T07:05:20.823Z,16.31
2023-08-07T07:09:02.097Z,16.31
2023-08-07T07:12:17.157Z,16.34
2023-08-07T07:14:46.355Z,16.27
2023-08-07T07:17:18.816Z,16.27
2023-08-07T07:19:49.654Z,16.33
2023-08-07T07:22:17.725Z,16.43
2023-08-07T07:24:49.379Z,16.52
2023-08-07T07:27:17.456Z,16.56
2023-08-07T07:29:45.764Z,16.58
2023-08-07T07:32:13.805Z,16.61
2023-08-07T07:34:47.662Z,16.64
2023-08-07T07:37:18.204Z,16.80
2023-08-07T07:39:51.771Z,16.94
2023-08-07T07:43:08.960Z,16.98
2023-08-07T07:53:27.758Z,17.40
2023-08-07T07:56:59.828Z,17.43
2023-08-07T07:59:39.798Z,17.57
2023-08-07T08:02:09.713Z,17.67
2023-08-07T08:04:38.132Z,17.73
2023-08-07T08:07:09.006Z,17.67
2023-08-07T08:09:39.510Z,17.61
2023-08-07T08:12:07.817Z,17.57
2023-08-07T08:14:55.902Z,17.66
2023-08-07T08:17:25.168Z,17.85
2023-08-07T08:19:55.844Z,17.98
2023-08-07T08:22:24.015Z,18.04
2023-08-07T08:24:53.412Z,18.06
2023-08-07T08:27:39.406Z,18.08
2023-08-07T08:30:09.957Z,18.12
2023-08-07T08:32:40.330Z,18.17
2023-08-07T08:35:13.034Z,18.17
2023-08-07T08:37:41.549Z,18.17
2023-08-07T08:40:14.596Z,18.24
2023-08-07T08:42:51.420Z,18.31
2023-08-07T08:45:23.759Z,18.33
2023-08-07T08:47:54.691Z,18.41
2023-08-07T08:50:23.149Z,18.54
2023-08-07T08:52:57.965Z,18.68
2023-08-07T08:55:28.058Z,18.82
2023-08-07T08:57:56.646Z,18.91
2023-08-07T09:00:26.930Z,18.95
2023-08-07T09:02:58.403Z,19.00
2023-08-07T09:05:29.814Z,19.06
2023-08-07T09:07:58.390Z,19.13
2023-08-07T09:10:30.049Z,19.21
2023-08-07T09:13:06.502Z,19.31
2023-08-07T09:15:37.122Z,19.44
2023-08-07T09:18:08.819Z,19.56
2023-08-07T09:20:40.814Z,19.64
2023-08-07T09:23:08.850Z,19.61
2023-08-07T09:25:37.288Z,19.52
2023-08-07T09:28:06.863Z,19.41
2023-08-07T09:30:39.362Z,19.27
2023-08-07T09:33:07.612Z,19.20
2023-08-07T09:35:35.906Z,19.17
2023-08-07T09:38:04.453Z,19.11
2023-08-07T09:40:33.090Z,19.01
2023-08-07T09:43:02.428Z,18.94
2023-08-07T09:45:32.703Z,18.90
2023-08-07T09:48:02.493Z,18.88
2023-08-07T09:50:34.590Z,18.82
2023-08-07T09:53:03.329Z,18.86
2023-08-07T09:55:33.277Z,18.86
2023-08-07T09:58:03.006Z,18.91
2023-08-07T10:00:35.885Z,19.06
2023-08-07T10:03:08.433Z,19.29
2023-08-07T10:05:36.737Z,19.47
2023-08-07T10:08:05.640Z,19.60
2023-08-07T10:10:35.286Z,19.69
2023-08-07T10:13:04.236Z,19.73
2023-08-07T10:15:34.057Z,19.68
2023-08-07T10:18:02.494Z,19.62
2023-08-07T10:20:31.396Z,19.74
2023-08-07T10:23:08.344Z,19.89
2023-08-07T10:25:40.914Z,19.99
2023-08-07T10:28:17.117Z,20.11
2023-08-07T10:30:45.666Z,20.19
2023-08-07T10:33:15.073Z,20.29
2023-08-07T10:35:50.625Z,20.42
2023-08-07T10:38:24.757Z,20.55
2023-08-07T10:41:09.662Z,20.61
2023-08-07T10:43:40.896Z,20.61
2023-08-07T10:46:15.674Z,20.52
2023-08-07T10:48:56.116Z,20.39
2023-08-07T10:51:40.464Z,20.35
2023-08-07T10:54:12.784Z,20.35
2023-08-07T10:56:43.289Z,20.30
2023-08-07T10:59:54.585Z,20.20
2023-08-07T11:03:06.474Z,20.22
2023-08-07T11:06:15.720Z,20.11
2023-08-07T11:10:43.445Z,19.92
2023-08-07T11:13:59.178Z,19.82
2023-08-07T11:24:40.186Z,20.40
2023-08-07T11:27:19.082Z,20.53
2023-08-07T11:31:23.647Z,20.58
2023-08-07T11:34:03.915Z,20.77
2023-08-07T11:37:15.420Z,20.90
2023-08-07T11:40:23.194Z,21.08
2023-08-07T11:44:02.595Z,21.15
2023-08-07T11:47:32.594Z,21.24
2023-08-07T11:51:06.405Z,21.25
2023-08-07T11:54:17.567Z,21.31
2023-08-07T11:57:50.621Z,21.39
2023-08-07T12:02:02.586Z,21.46
2023-08-07T12:05:14.083Z,21.46
2023-08-07T12:07:49.866Z,21.50
2023-08-07T12:10:20.274Z,21.53
2023-08-07T12:12:57.937Z,21.48
2023-08-07T12:15:25.873Z,21.40
2023-08-07T12:18:04.252Z,21.23
2023-08-07T12:20:32.324Z,21.01
2023-08-07T12:23:00.390Z,20.82
2023-08-07T12:25:28.484Z,20.65
2023-08-07T12:28:00.930Z,20.51
2023-08-07T12:30:29.639Z,20.47
2023-08-07T12:32:57.602Z,20.48
2023-08-07T12:35:25.661Z,20.47
2023-08-07T12:37:53.929Z,20.43
2023-08-07T12:43:43.517Z,20.32
2023-08-07T12:46:52.192Z,20.28
2023-08-07T12:49:24.091Z,20.29
2023-08-07T12:51:54.241Z,20.29
2023-08-07T12:54:23.999Z,20.32
2023-08-07T12:56:59.699Z,20.36
2023-08-07T13:07:31.172Z,20.38
2023-08-07T18:03:56.157Z,17.44
2023-08-07T18:06:23.780Z,17.35
2023-08-07T18:08:51.058Z,17.27
2023-08-07T18:11:19.466Z,17.21
2023-08-07T18:13:48.103Z,17.18
2023-08-07T18:16:16.607Z,17.15
2023-08-07T18:18:44.124Z,17.07
2023-08-07T18:21:12.037Z,17.02
2023-08-07T18:23:39.060Z,17.01
2023-08-07T18:26:05.961Z,16.94
2023-08-07T18:28:38.809Z,16.89
2023-08-07T21:15:03.437Z,16.10
2023-08-07T21:17:40.643Z,16.10
2023-08-07T21:20:10.942Z,16.10
2023-08-07T21:22:37.948Z,16.10
2023-08-07T21:25:14.376Z,16.08
2023-08-07T21:27:44.298Z,16.09
2023-08-07T21:30:12.331Z,16.12
2023-08-07T21:32:44.240Z,16.15
2023-08-07T21:35:11.498Z,16.17
2023-08-07T21:37:38.358Z,16.15
2023-08-07T21:40:08.982Z,16.16
2023-08-07T21:42:35.772Z,16.18
2023-08-07T21:45:02.443Z,16.20
