createdAt,value
2023-01-05T00:01:40.567Z,97723.41
2023-01-05T00:03:44.573Z,97720.28
2023-01-05T00:05:47.153Z,97714.75
2023-01-05T00:07:49.756Z,97721.44
2023-01-05T00:09:52.329Z,97716.72
2023-01-05T00:12:12.303Z,97710.56
2023-01-05T00:14:34.375Z,97698.34
2023-01-05T00:16:53.627Z,97706.56
2023-01-05T00:19:17.571Z,97701.22
2023-01-05T00:21:37.934Z,97691.72
2023-01-05T00:23:40.482Z,97691.53
2023-01-05T00:25:43.025Z,97706.47
2023-01-05T00:27:47.987Z,97691.59
2023-01-05T00:29:50.932Z,97674.03
2023-01-05T00:31:53.512Z,97683.03
2023-01-05T00:33:57.433Z,97666.72
2023-01-05T00:36:00.005Z,97667.25
2023-01-05T00:38:02.682Z,97665.53
2023-01-05T00:40:06.041Z,97656.06
2023-01-05T00:42:08.589Z,97687.78
2023-01-05T00:44:11.159Z,97676.63
2023-01-05T00:46:13.705Z,97676.06
2023-01-05T00:48:16.275Z,97684.66
2023-01-05T00:50:20.884Z,97692.47
2023-01-05T00:52:23.516Z,97691.09
2023-01-05T00:54:26.524Z,97690.78
2023-01-05T00:56:29.137Z,97680.84
2023-01-05T00:58:31.711Z,97690.31
2023-01-05T01:00:34.267Z,97683.66
2023-01-05T01:02:36.869Z,97683.66
2023-01-05T01:04:39.647Z,97680.22
2023-01-05T01:06:43.943Z,97681.19
2023-01-05T01:08:46.530Z,97678.78
2023-01-05T01:10:49.082Z,97679.63
2023-01-05T01:12:53.998Z,97671.00
2023-01-05T01:14:56.566Z,97666.66
2023-01-05T01:16:59.223Z,97668.81
2023-01-05T01:19:05.288Z,97672.53
2023-01-05T01:21:08.272Z,97670.09
2023-01-05T01:23:13.397Z,97665.56
2023-01-05T01:25:16.131Z,97664.94
2023-01-05T01:27:18.780Z,97662.75
2023-01-05T01:29:22.391Z,97666.66
2023-01-05T01:31:25.364Z,97667.44
2023-01-05T01:33:28.699Z,97670.25
2023-01-05T01:35:31.262Z,97665.75
2023-01-05T01:37:33.791Z,97657.31
2023-01-05T01:39:37.793Z,97665.91
2023-01-05T01:41:41.219Z,97659.97
2023-01-05T01:43:48.860Z,97673.66
2023-01-05T01:45:51.476Z,97668.78
2023-01-05T01:47:57.839Z,97678.22
2023-01-05T01:50:03.716Z,97674.56
2023-01-05T01:52:07.219Z,97662.44
2023-01-05T01:54:12.580Z,97659.53
2023-01-05T01:56:19.865Z,97658.78
2023-01-05T01:58:26.788Z,97665.41
2023-01-05T02:00:29.740Z,97654.66
2023-01-05T02:02:32.396Z,97644.88
2023-01-05T02:04:37.841Z,97637.28
2023-01-05T02:06:40.529Z,97652.94
2023-01-05T02:08:43.625Z,97632.63
2023-01-05T02:11:02.061Z,97617.22
2023-01-05T02:13:19.076Z,97615.59
2023-01-05T02:17:44.867Z,97605.91
2023-01-05T02:20:28.898Z,97616.19
2023-01-05T02:23:03.287Z,97609.09
2023-01-05T02:25:40.547Z,97625.63
2023-01-05T02:27:50.741Z,97606.31
2023-01-05T02:30:16.358Z,97612.81
2023-01-05T02:32:24.240Z,97605.84
2023-01-05T02:34:37.100Z,97619.88
2023-01-05T02:36:49.431Z,97620.69
2023-01-05T02:38:58.474Z,97609.44
2023-01-05T02:41:08.814Z,97613.06
2023-01-05T02:43:15.604Z,97605.69
2023-01-05T02:45:18.930Z,97611.00
2023-01-05T02:47:40.229Z,97616.13
2023-01-05T02:49:42.775Z,97615.38
2023-01-05T02:51:51.590Z,97618.69
2023-01-05T02:54:01.353Z,97617.09
2023-01-05T02:56:11.450Z,97604.75
2023-01-05T02:58:18.378Z,97615.19
2023-01-05T03:00:25.030Z,97607.50
2023-01-05T03:02:32.083Z,97605.00
2023-01-05T03:04:41.863Z,97605.34
2023-01-05T03:06:49.540Z,97591.91
2023-01-05T03:08:54.986Z,97600.28
2023-01-05T03:11:28.511Z,97592.28
2023-01-05T03:13:41.903Z,97595.25
2023-01-05T03:15:47.549Z,97582.16
2023-01-05T03:17:53.164Z,97582.91
2023-01-05T03:19:58.051Z,97598.44
2023-01-05T03:22:26.765Z,97603.94
2023-01-05T03:24:47.790Z,97605.84
2023-01-05T03:27:10.281Z,97614.84
2023-01-05T03:29:30.361Z,97621.91
2023-01-05T03:31:55.221Z,97618.03
2023-01-05T03:34:21.196Z,97614.66
2023-01-05T03:36:30.647Z,97616.41
2023-01-05T03:38:39.111Z,97613.91
2023-01-05T03:40:44.050Z,97610.72
2023-01-05T03:42:47.678Z,97614.56
2023-01-05T03:44:50.937Z,97614.66
2023-01-05T03:46:53.505Z,97609.25
2023-01-05T03:48:56.094Z,97603.84
2023-01-05T03:50:58.674Z,97611.66
2023-01-05T03:53:02.691Z,97612.81
2023-01-05T03:55:06.293Z,97607.19
2023-01-05T03:57:08.918Z,97612.09
2023-01-05T03:59:11.514Z,97616.88
2023-01-05T04:01:14.217Z,97614.66
2023-01-05T04:03:16.891Z,97606.66
2023-01-05T04:05:19.485Z,97608.09
2023-01-05T04:07:22.047Z,97601.28
2023-01-05T04:09:26.004Z,97597.00
2023-01-05T04:11:28.539Z,97605.44
2023-01-05T04:13:31.198Z,97611.25
2023-01-05T04:15:33.747Z,97602.72
2023-01-05T04:17:36.280Z,97602.84
2023-01-05T04:19:38.850Z,97606.09
2023-01-05T04:21:41.403Z,97609.00
2023-01-05T04:23:43.969Z,97600.81
2023-01-05T04:25:48.949Z,97607.41
2023-01-05T04:27:51.492Z,97599.81
2023-01-05T04:29:54.048Z,97599.88
2023-01-05T04:31:56.644Z,97594.78
2023-01-05T04:33:59.304Z,97591.19
2023-01-05T04:36:01.848Z,97599.75
2023-01-05T04:38:04.407Z,97599.53
2023-01-05T04:40:08.064Z,97604.16
2023-01-05T04:42:11.981Z,97598.09
2023-01-05T04:44:14.506Z,97600.81
2023-01-05T04:46:17.200Z,97589.78
2023-01-05T04:48:19.900Z,97591.75
2023-01-05T04:50:22.584Z,97592.88
2023-01-05T04:52:25.144Z,97586.47
2023-01-05T04:54:27.694Z,97610.97
2023-01-05T04:56:30.346Z,97598.03
2023-01-05T04:58:34.339Z,97600.91
2023-01-05T05:00:37.013Z,97596.00
2023-01-05T05:02:39.742Z,97589.41
2023-01-05T05:04:42.365Z,97594.91
2023-01-05T05:06:44.929Z,97601.75
2023-01-05T05:08:47.510Z,97602.13
2023-01-05T05:10:50.805Z,97609.34
2023-01-05T05:12:53.573Z,97604.81
2023-01-05T05:14:57.440Z,97606.56
2023-01-05T05:16:59.960Z,97605.06
2023-01-05T05:19:02.514Z,97608.41
2023-01-05T05:21:05.353Z,97610.34
2023-01-05T05:23:08.019Z,97602.00
2023-01-05T05:25:10.876Z,97606.59
2023-01-05T05:27:13.449Z,97610.06
2023-01-05T05:29:16.137Z,97607.53
2023-01-05T05:31:20.105Z,97618.81
2023-01-05T05:33:22.782Z,97620.03
2023-01-05T05:35:25.331Z,97619.84
2023-01-05T05:37:27.854Z,97624.50
2023-01-05T05:39:30.454Z,97629.38
2023-01-05T05:41:32.998Z,97629.38
2023-01-05T05:43:35.591Z,97643.78
2023-01-05T05:45:38.124Z,97627.75
2023-01-05T05:47:42.016Z,97647.75
2023-01-05T05:49:44.578Z,97659.00
2023-01-05T05:51:47.077Z,97645.19
2023-01-05T05:53:49.835Z,97654.25
2023-01-05T05:55:52.511Z,97667.41
2023-01-05T05:57:55.118Z,97659.19
2023-01-05T05:59:58.270Z,97663.06
2023-01-05T06:02:01.021Z,97664.56
2023-01-05T06:04:05.254Z,97669.03
2023-01-05T06:06:08.434Z,97672.53
2023-01-05T06:08:10.994Z,97663.53
2023-01-05T06:10:13.523Z,97673.53
2023-01-05T06:12:16.181Z,97681.03
2023-01-05T06:14:19.140Z,97681.03
2023-01-05T06:16:21.729Z,97679.88
2023-01-05T06:18:24.504Z,97679.88
2023-01-05T06:20:28.443Z,97673.56
2023-01-05T06:22:30.946Z,97684.41
2023-01-05T06:24:33.526Z,97687.22
2023-01-05T06:26:36.245Z,97684.00
2023-01-05T06:28:38.777Z,97692.94
2023-01-05T06:30:41.322Z,97695.53
2023-01-05T06:32:44.089Z,97698.16
2023-01-05T06:34:46.637Z,97696.94
2023-01-05T06:36:50.506Z,97708.19
2023-01-05T06:38:53.080Z,97695.69
2023-01-05T06:40:55.834Z,97701.09
2023-01-05T06:42:58.414Z,97705.56
2023-01-05T06:45:00.974Z,97699.25
2023-01-05T06:47:03.590Z,97700.47
2023-01-05T06:49:06.163Z,97691.00
2023-01-05T06:51:08.710Z,97702.03
2023-01-05T06:53:12.581Z,97706.16
2023-01-05T06:55:15.177Z,97707.25
2023-01-05T06:57:17.920Z,97716.31
2023-01-05T06:59:20.558Z,97719.25
2023-01-05T07:01:23.190Z,97716.75
2023-01-05T07:03:25.977Z,97718.38
2023-01-05T07:05:28.740Z,97714.22
2023-01-05T07:07:31.361Z,97727.44
2023-01-05T07:09:35.311Z,97726.50
2023-01-05T07:11:37.856Z,97728.66
2023-01-05T07:13:40.404Z,97727.84
2023-01-05T07:15:42.949Z,97728.56
2023-01-05T07:17:45.473Z,97738.94
2023-01-05T07:19:48.059Z,97739.03
2023-01-05T07:21:56.429Z,97747.84
2023-01-05T07:23:59.360Z,97751.59
2023-01-05T07:26:03.279Z,97756.16
2023-01-05T07:28:05.980Z,97759.63
2023-01-05T07:30:10.021Z,97762.53
2023-01-05T07:32:12.592Z,97764.00
2023-01-05T07:34:15.142Z,97772.06
2023-01-05T07:36:17.708Z,97774.72
2023-01-05T07:38:20.289Z,97781.03
2023-01-05T07:40:22.846Z,97779.34
2023-01-05T07:42:26.704Z,97786.25
2023-01-05T07:44:29.204Z,97783.84
2023-01-05T07:46:31.767Z,97783.81
2023-01-05T07:48:34.446Z,97788.88
2023-01-05T07:50:37.006Z,97791.53
2023-01-05T07:52:40.111Z,97796.06
2023-01-05T07:54:42.629Z,97800.47
2023-01-05T07:56:45.176Z,97803.22
2023-01-05T07:58:49.062Z,97819.28
2023-01-05T08:00:51.799Z,97811.66
2023-01-05T08:02:54.405Z,97815.28
2023-01-05T08:04:56.956Z,97807.44
2023-01-05T08:06:59.525Z,97808.13
2023-01-05T08:09:22.076Z,97811.47
2023-01-05T08:11:23.671Z,97811.34
2023-01-05T08:13:44.134Z,97803.38
2023-01-05T08:15:51.297Z,97810.34
2023-01-05T08:17:54.277Z,97811.81
2023-01-05T08:19:56.834Z,97807.47
2023-01-05T08:21:59.580Z,97811.00
2023-01-05T08:24:02.186Z,97814.63
2023-01-05T08:26:06.432Z,97815.97
2023-01-05T08:28:08.989Z,97830.69
2023-01-05T08:30:12.746Z,97827.25
2023-01-05T08:32:16.692Z,97829.63
2023-01-05T08:34:19.258Z,97830.06
2023-01-05T08:36:22.060Z,97837.03
2023-01-05T08:38:24.873Z,97836.22
2023-01-05T08:40:27.401Z,97834.53
2023-01-05T08:42:29.997Z,97832.09
2023-01-05T08:44:32.529Z,97821.13
2023-01-05T08:46:36.689Z,97826.28
2023-01-05T08:48:40.571Z,97822.19
2023-01-05T08:50:43.311Z,97818.91
2023-01-05T08:52:45.878Z,97819.13
2023-01-05T08:54:48.398Z,97833.09
2023-01-05T08:56:51.005Z,97832.31
2023-01-05T08:58:57.075Z,97829.88
2023-01-05T09:01:00.343Z,97827.97
2023-01-05T09:03:03.098Z,97833.19
2023-01-05T09:05:08.302Z,97840.31
2023-01-05T09:07:10.837Z,97834.22
2023-01-05T09:09:13.357Z,97838.50
2023-01-05T09:11:18.638Z,97835.84
2023-01-05T09:13:21.224Z,97838.31
2023-01-05T09:15:23.816Z,97845.16
2023-01-05T09:17:26.423Z,97845.09
2023-01-05T09:19:28.992Z,97844.13
2023-01-05T09:21:33.025Z,97853.72
2023-01-05T09:23:36.477Z,97852.72
2023-01-05T09:25:39.642Z,97856.22
2023-01-05T09:27:42.877Z,97857.06
2023-01-05T09:29:45.849Z,97862.25
2023-01-05T09:31:48.431Z,97865.63
2023-01-05T09:33:51.269Z,97870.06
2023-01-05T09:35:57.056Z,97874.22
2023-01-05T09:38:00.940Z,97875.94
2023-01-05T09:40:03.575Z,97882.16
2023-01-05T09:42:12.818Z,97878.66
2023-01-05T09:44:26.210Z,97884.72
2023-01-05T09:46:34.561Z,97898.72
2023-01-05T09:48:40.923Z,97899.53
2023-01-05T09:50:45.546Z,97901.31
2023-01-05T09:52:48.713Z,97908.34
2023-01-05T09:54:52.810Z,97902.19
2023-01-05T09:57:14.127Z,97898.63
2023-01-05T09:59:24.569Z,97901.31
2023-01-05T10:01:27.156Z,97894.03
2023-01-05T10:04:02.392Z,97895.06
2023-01-05T10:05:54.597Z,97901.19
2023-01-05T10:08:02.638Z,97887.19
2023-01-05T10:10:15.980Z,97892.38
2023-01-05T10:12:41.080Z,97894.94
2023-01-05T10:14:48.161Z,97887.97
2023-01-05T10:16:57.788Z,97895.66
2023-01-05T10:19:15.033Z,97890.38
2023-01-05T10:21:27.554Z,97882.34
2023-01-05T10:23:54.060Z,97887.47
2023-01-05T10:26:06.052Z,97888.38
2023-01-05T10:28:26.193Z,97877.06
2023-01-05T10:30:47.794Z,97874.38
2023-01-05T10:33:26.621Z,97881.97
2023-01-05T10:35:59.756Z,97887.28
2023-01-05T10:38:06.765Z,97890.78
2023-01-05T10:40:19.157Z,97890.72
2023-01-05T10:42:37.691Z,97883.50
2023-01-05T10:44:56.202Z,97901.00
2023-01-05T10:46:59.034Z,97892.16
2023-01-05T10:49:02.264Z,97889.38
2023-01-05T10:51:06.764Z,97892.88
2023-01-05T10:53:12.061Z,97886.06
2023-01-05T10:55:18.728Z,97887.56
2023-01-05T10:57:37.882Z,97881.09
2023-01-05T10:59:55.866Z,97899.44
2023-01-05T11:01:58.626Z,97900.16
2023-01-05T11:04:30.559Z,97895.25
2023-01-05T11:06:34.120Z,97891.03
2023-01-05T11:08:37.505Z,97895.16
2023-01-05T11:10:43.064Z,97891.72
2023-01-05T11:12:53.008Z,97885.69
2023-01-05T11:14:59.420Z,97889.28
2023-01-05T11:17:04.096Z,97884.81
2023-01-05T11:19:14.574Z,97885.72
2023-01-05T11:21:18.992Z,97883.44
2023-01-05T11:23:35.698Z,97889.22
2023-01-05T11:25:39.736Z,97880.88
2023-01-05T11:27:42.993Z,97873.06
2023-01-05T11:29:46.938Z,97876.59
2023-01-05T11:31:53.100Z,97882.72
2023-01-05T11:34:00.122Z,97883.94
2023-01-05T11:36:05.421Z,97885.25
2023-01-05T11:38:22.553Z,97894.44
2023-01-05T11:40:30.047Z,97903.13
2023-01-05T11:42:34.829Z,97900.75
2023-01-05T11:44:38.734Z,97903.19
2023-01-05T11:46:44.629Z,97898.25
2023-01-05T11:48:54.139Z,97897.53
2023-01-05T11:50:58.145Z,97898.47
2023-01-05T11:53:02.279Z,97905.53
2023-01-05T11:55:34.865Z,97902.72
2023-01-05T11:57:40.309Z,97893.41
2023-01-05T11:59:43.091Z,97895.91
2023-01-05T12:01:59.269Z,97890.78
2023-01-05T12:04:05.330Z,97891.03
2023-01-05T12:06:23.174Z,97884.00
2023-01-05T12:08:31.800Z,97881.34
2023-01-05T12:10:48.905Z,97882.03
2023-01-05T12:13:00.516Z,97880.34
2023-01-05T12:15:21.020Z,97886.50
2023-01-05T12:17:34.710Z,97888.22
2023-01-05T12:19:51.935Z,97891.66
2023-01-05T12:22:11.736Z,97889.28
2023-01-05T12:24:41.205Z,97885.13
2023-01-05T12:26:57.552Z,97889.28
2023-01-05T12:35:18.943Z,97890.41
2023-01-05T12:37:33.182Z,97894.53
2023-01-05T12:39:54.194Z,97892.97
2023-01-05T12:42:17.063Z,97886.19
2023-01-05T12:44:46.912Z,97895.63
2023-01-05T12:47:05.213Z,97899.97
2023-01-05T12:49:13.868Z,97905.09
2023-01-05T12:51:23.207Z,97903.47
2023-01-05T12:53:36.716Z,97904.13
2023-01-05T12:55:42.922Z,97906.22
2023-01-05T12:57:48.783Z,97904.00
2023-01-05T12:59:55.748Z,97898.91
2023-01-05T13:02:04.782Z,97893.63
2023-01-05T13:04:18.655Z,97896.94
2023-01-05T13:06:24.499Z,97902.09
2023-01-05T13:08:34.664Z,97904.78
2023-01-05T13:10:46.087Z,97904.06
2023-01-05T13:12:51.695Z,97900.38
2023-01-05T13:15:05.697Z,97910.00
2023-01-05T13:17:15.993Z,97902.38
2023-01-05T13:19:23.137Z,97904.13
2023-01-05T13:21:29.038Z,97910.25
2023-01-05T13:23:35.729Z,97904.94
2023-01-05T13:25:49.594Z,97913.75
2023-01-05T13:27:52.226Z,97902.47
2023-01-05T13:29:59.372Z,97903.28
2023-01-05T13:32:26.191Z,97899.72
2023-01-05T13:34:59.284Z,97897.97
2023-01-05T13:37:34.354Z,97899.72
2023-01-05T13:39:56.921Z,97899.72
2023-01-05T13:42:16.298Z,97907.69
2023-01-05T13:44:44.316Z,97899.00
2023-01-05T13:47:11.182Z,97905.00
2023-01-05T13:49:39.190Z,97899.81
2023-01-05T13:51:54.635Z,97898.84
2023-01-05T13:54:04.081Z,97902.38
2023-01-05T13:56:14.082Z,97899.72
2023-01-05T13:58:34.411Z,97901.44
2023-01-05T14:00:42.934Z,97902.22
2023-01-05T14:02:47.583Z,97898.69
2023-01-05T14:04:50.265Z,97903.09
2023-01-05T14:06:56.793Z,97911.78
2023-01-05T14:11:11.384Z,97911.63
2023-01-05T14:13:49.042Z,97919.56
2023-01-05T14:15:51.799Z,97918.66
2023-01-05T14:17:57.947Z,97915.09
2023-01-05T14:20:00.551Z,97911.59
2023-01-05T14:22:22.506Z,97924.41
2023-01-05T14:24:29.789Z,97919.47
2023-01-05T14:27:09.372Z,97926.38
2023-01-05T14:29:12.016Z,97928.94
2023-01-05T14:31:48.300Z,97929.84
2023-01-05T14:33:53.149Z,97937.56
2023-01-05T14:35:55.742Z,97938.28
2023-01-05T14:38:01.757Z,97934.91
2023-01-05T14:40:21.996Z,97929.63
2023-01-05T14:42:33.165Z,97940.13
2023-01-05T14:44:42.788Z,97938.50
2023-01-05T14:46:48.565Z,97938.66
2023-01-05T14:49:05.112Z,97946.50
2023-01-05T14:51:16.336Z,97941.38
2023-01-05T14:53:41.367Z,97943.72
2023-01-05T14:56:17.328Z,97937.56
2023-01-05T14:58:53.434Z,97945.56
2023-01-05T15:01:02.513Z,97942.91
2023-01-05T15:05:26.503Z,97942.53
2023-01-05T15:07:41.657Z,97940.19
2023-01-05T15:10:14.101Z,97941.31
2023-01-05T15:12:28.463Z,97947.44
2023-01-05T15:14:48.813Z,97948.47
2023-01-05T15:17:26.205Z,97948.56
2023-01-05T15:19:45.958Z,97949.88
2023-01-05T15:22:07.913Z,97957.16
2023-01-05T15:25:02.949Z,97953.03
2023-01-05T15:27:24.279Z,97951.38
2023-01-05T15:30:00.997Z,97952.25
2023-01-05T15:32:13.792Z,97952.91
2023-01-05T15:34:22.322Z,97953.94
2023-01-05T15:36:29.078Z,97952.25
2023-01-05T15:38:32.752Z,97958.13
2023-01-05T15:40:35.623Z,97958.13
2023-01-05T15:42:44.626Z,97952.09
2023-01-05T15:44:49.146Z,97952.09
2023-01-05T15:46:51.943Z,97946.81
2023-01-05T15:48:56.180Z,97949.63
2023-01-05T15:50:59.466Z,97949.78
2023-01-05T15:53:05.518Z,97946.19
2023-01-05T15:55:15.090Z,97944.47
2023-01-05T15:57:21.855Z,97947.19
2023-01-05T15:59:29.408Z,97942.88
2023-01-05T16:01:32.049Z,97942.09
2023-01-05T16:03:36.816Z,97950.88
2023-01-05T16:05:40.865Z,97950.66
2023-01-05T16:07:57.569Z,97949.78
2023-01-05T16:10:00.126Z,97947.69
2023-01-05T16:12:08.259Z,97948.75
2023-01-05T16:14:17.357Z,97953.03
2023-01-05T16:16:50.702Z,97957.16
2023-01-05T16:18:51.726Z,97958.88
2023-01-05T16:20:57.862Z,97953.06
2023-01-05T16:23:08.807Z,97953.22
2023-01-05T16:25:15.858Z,97954.19
2023-01-05T16:27:19.088Z,97958.69
2023-01-05T16:29:32.405Z,97962.28
2023-01-05T16:31:36.716Z,97956.28
2023-01-05T16:33:40.269Z,97956.28
2023-01-05T16:35:44.648Z,97957.22
2023-01-05T16:38:03.343Z,97964.16
2023-01-05T16:40:08.093Z,97970.25
2023-01-05T16:42:39.798Z,97962.34
2023-01-05T16:44:43.028Z,97961.22
2023-01-05T16:46:45.635Z,97961.34
2023-01-05T16:48:50.840Z,97959.75
2023-01-05T16:50:55.670Z,97959.66
2023-01-05T16:53:06.023Z,97959.56
2023-01-05T16:55:27.635Z,97962.44
2023-01-05T16:57:35.695Z,97967.78
2023-01-05T16:59:47.727Z,97966.00
2023-01-05T17:01:50.475Z,97966.81
2023-01-05T17:03:54.197Z,97974.66
2023-01-05T17:05:58.315Z,97972.09
2023-01-05T17:08:07.074Z,97972.03
2023-01-05T17:10:17.687Z,97969.47
2023-01-05T17:12:20.656Z,97972.81
2023-01-05T17:14:24.451Z,97974.69
2023-01-05T17:16:27.147Z,97974.75
2023-01-05T17:18:30.675Z,97979.19
2023-01-05T17:22:47.013Z,97981.22
2023-01-05T17:24:52.497Z,97976.88
2023-01-05T17:26:55.720Z,97976.81
2023-01-05T17:29:00.532Z,97969.28
2023-01-05T17:31:03.464Z,97959.72
2023-01-05T17:33:06.563Z,97962.34
2023-01-05T17:35:09.936Z,97964.16
2023-01-05T17:37:16.747Z,97959.97
2023-01-05T17:39:21.200Z,97956.69
2023-01-05T17:41:25.096Z,97962.00
2023-01-05T17:43:27.674Z,97962.13
2023-01-05T17:45:31.018Z,97963.19
2023-01-05T17:49:41.060Z,97960.66
2023-01-05T17:51:43.741Z,97950.22
2023-01-05T17:53:46.331Z,97953.84
2023-01-05T17:55:49.001Z,97955.66
2023-01-05T17:57:53.286Z,97954.91
2023-01-05T17:59:55.827Z,97958.31
2023-01-05T18:01:58.499Z,97957.38
2023-01-05T18:04:01.057Z,97959.16
2023-01-05T18:06:03.733Z,97955.66
2023-01-05T18:10:16.373Z,97951.31
2023-01-05T18:12:18.916Z,97955.63
2023-01-05T18:14:22.889Z,97951.31
2023-01-05T18:16:26.487Z,97950.44
2023-01-05T18:18:29.769Z,97949.59
2023-01-05T18:20:32.383Z,97948.72
2023-01-05T18:22:35.714Z,97951.31
2023-01-05T18:24:40.369Z,97954.75
2023-01-05T18:26:42.910Z,97954.72
2023-01-05T18:28:45.534Z,97946.88
2023-01-05T18:32:59.666Z,97939.09
2023-01-05T18:35:05.646Z,97939.69
2023-01-05T18:37:21.216Z,97943.34
2023-01-05T18:39:25.845Z,97946.06
2023-01-05T18:41:28.434Z,97949.38
2023-01-05T18:43:32.561Z,97950.22
2023-01-05T18:45:39.460Z,97942.44
2023-01-05T18:47:43.905Z,97938.91
2023-01-05T18:49:46.465Z,97945.00
2023-01-05T18:51:51.460Z,97931.94
2023-01-05T18:53:54.076Z,97931.97
2023-01-05T18:55:56.625Z,97937.03
2023-01-05T18:57:59.177Z,97931.75
2023-01-05T19:00:01.693Z,97935.00
2023-01-05T19:02:04.476Z,97937.41
2023-01-05T19:04:08.350Z,97934.03
2023-01-05T19:06:15.642Z,97933.09
2023-01-05T19:08:18.352Z,97939.19
2023-01-05T19:10:21.819Z,97930.19
2023-01-05T19:12:24.405Z,97929.47
2023-01-05T19:14:27.083Z,97926.91
2023-01-05T19:16:31.652Z,97927.69
2023-01-05T19:18:34.199Z,97926.50
2023-01-05T19:20:38.709Z,97922.00
2023-01-05T19:22:41.647Z,97920.34
2023-01-05T19:24:44.226Z,97923.03
2023-01-05T19:26:48.769Z,97927.59
2023-01-05T19:28:51.744Z,97930.13
2023-01-05T19:30:54.357Z,97928.41
2023-01-05T19:32:56.871Z,97929.13
2023-01-05T19:35:02.774Z,97936.94
2023-01-05T19:37:06.675Z,97927.06
2023-01-05T19:39:13.444Z,97930.03
2023-01-05T19:41:17.950Z,97929.06
2023-01-05T19:43:20.507Z,97937.66
2023-01-05T19:45:23.140Z,97935.06
2023-01-05T19:47:25.900Z,97934.94
2023-01-05T19:49:29.161Z,97932.19
2023-01-05T19:51:32.436Z,97928.69
2023-01-05T19:53:37.793Z,97928.28
2023-01-05T19:55:40.324Z,97931.09
2023-01-05T19:57:42.831Z,97927.47
2023-01-05T19:59:45.433Z,97925.97
2023-01-05T20:01:48.358Z,97925.16
2023-01-05T20:03:51.836Z,97927.72
2023-01-05T20:05:54.350Z,97922.09
2023-01-05T20:07:56.873Z,97928.94
2023-01-05T20:10:00.724Z,97918.63
2023-01-05T20:12:13.712Z,97919.13
2023-01-05T20:14:20.335Z,97916.03
2023-01-05T20:16:22.971Z,97923.06
2023-01-05T20:18:25.544Z,97920.53
2023-01-05T20:20:28.110Z,97925.53
2023-01-05T20:22:30.639Z,97922.16
2023-01-05T20:24:36.140Z,97923.19
2023-01-05T20:26:41.917Z,97919.13
2023-01-05T20:28:45.132Z,97919.13
2023-01-05T20:30:47.679Z,97918.50
2023-01-05T20:32:50.234Z,97924.53
2023-01-05T20:34:54.963Z,97917.66
2023-01-05T20:36:57.494Z,97923.63
2023-01-05T20:39:01.265Z,97923.53
2023-01-05T20:41:13.548Z,97924.59
2023-01-05T20:43:17.508Z,97926.06
2023-01-05T20:45:20.041Z,97926.19
2023-01-05T20:47:22.680Z,97927.00
2023-01-05T20:49:26.384Z,97917.56
2023-01-05T20:51:29.737Z,97920.88
2023-01-05T20:53:32.687Z,97919.03
2023-01-05T20:55:38.941Z,97915.75
2023-01-05T20:57:41.444Z,97920.13
2023-01-05T20:59:45.351Z,97911.50
2023-01-05T21:01:48.155Z,97920.00
2023-01-05T21:03:52.796Z,97910.91
2023-01-05T21:05:55.596Z,97903.16
2023-01-05T21:07:58.149Z,97899.06
2023-01-05T21:10:00.694Z,97903.13
2023-01-05T21:12:03.245Z,97906.09
2023-01-05T21:14:06.863Z,97911.22
2023-01-05T21:16:15.993Z,97912.34
2023-01-05T21:18:18.532Z,97909.50
2023-01-05T21:20:21.163Z,97917.09
2023-01-05T21:22:23.758Z,97916.22
2023-01-05T21:24:27.074Z,97917.59
2023-01-05T21:26:29.686Z,97909.00
2023-01-05T21:28:32.197Z,97909.06
2023-01-05T21:30:34.809Z,97916.03
2023-01-05T21:32:38.922Z,97909.25
2023-01-05T21:34:41.437Z,97904.06
2023-01-05T21:36:45.918Z,97911.03
2023-01-05T21:39:01.152Z,97902.72
2023-01-05T21:41:07.894Z,97907.34
2023-01-05T21:43:09.610Z,97899.69
2023-01-05T21:45:12.880Z,97894.63
2023-01-05T21:47:15.441Z,97889.00
2023-01-05T21:49:19.990Z,97891.91
2023-01-05T21:51:40.153Z,97891.69
2023-01-05T21:53:56.706Z,97891.97
2023-01-05T21:56:17.122Z,97886.84
2023-01-05T21:58:19.653Z,97892.13
2023-01-05T22:00:22.478Z,97888.72
2023-01-05T22:02:25.042Z,97887.47
2023-01-05T22:04:28.946Z,97886.66
2023-01-05T22:06:31.515Z,97876.44
2023-01-05T22:08:34.087Z,97881.88
2023-01-05T22:10:36.613Z,97880.16
2023-01-05T22:12:39.578Z,97881.81
2023-01-05T22:14:42.168Z,97876.66
2023-01-05T22:16:44.907Z,97876.09
2023-01-05T22:18:47.812Z,97872.56
2023-01-05T22:20:57.635Z,97871.34
2023-01-05T22:23:00.848Z,97873.31
2023-01-05T22:25:03.410Z,97871.53
2023-01-05T22:27:06.329Z,97877.00
2023-01-05T22:29:08.911Z,97883.34
2023-01-05T22:31:14.551Z,97880.72
2023-01-05T22:33:17.148Z,97881.81
2023-01-05T22:35:19.742Z,97876.75
2023-01-05T22:37:23.631Z,97880.28
2023-01-05T22:39:26.612Z,97881.28
2023-01-05T22:41:30.798Z,97882.22
2023-01-05T22:43:34.925Z,97878.81
2023-01-05T22:45:37.521Z,97881.47
2023-01-05T22:47:40.188Z,97879.72
2023-01-05T22:49:42.738Z,97878.91
2023-01-05T22:51:46.316Z,97872.06
2023-01-05T22:53:50.894Z,97875.63
2023-01-05T22:55:53.472Z,97879.91
2023-01-05T22:57:56.027Z,97874.94
2023-01-05T22:59:58.590Z,97878.31
2023-01-05T23:02:01.163Z,97874.09
2023-01-05T23:04:06.110Z,97877.63
2023-01-05T23:06:09.489Z,97878.41
2023-01-05T23:08:12.042Z,97868.03
2023-01-05T23:10:16.019Z,97862.88
2023-01-05T23:12:18.699Z,97861.13
2023-01-05T23:14:21.889Z,97859.44
2023-01-05T23:16:25.241Z,97869.06
2023-01-05T23:18:28.442Z,97869.03
2023-01-05T23:20:30.981Z,97864.78
2023-01-05T23:22:33.546Z,97867.34
2023-01-05T23:24:36.108Z,97867.38
2023-01-05T23:26:40.106Z,97864.78
2023-01-05T23:28:44.841Z,97869.94
2023-01-05T23:30:48.601Z,97862.94
2023-01-05T23:32:51.184Z,97865.50
2023-01-05T23:34:53.772Z,97850.75
2023-01-05T23:36:56.345Z,97855.09
2023-01-05T23:38:58.925Z,97847.31
2023-01-05T23:41:05.892Z,97839.59
2023-01-05T23:43:09.854Z,97834.53
2023-01-05T23:45:12.818Z,97840.72
2023-01-05T23:47:15.385Z,97836.47
2023-01-05T23:49:17.986Z,97834.75
2023-01-05T23:51:21.144Z,97838.28
2023-01-05T23:53:24.510Z,97840.94
2023-01-05T23:55:27.515Z,97833.06
2023-01-05T23:57:30.884Z,97828.75
2023-01-05T23:59:34.815Z,97832.31
