createdAt,value
2024-01-30T00:02:25.567Z,102151.06
2024-01-30T00:04:54.222Z,102045.34
2024-01-30T00:07:23.096Z,102020.53
2024-01-30T00:09:51.899Z,102149.22
2024-01-30T00:12:20.613Z,102142.06
2024-01-30T00:14:52.144Z,102156.94
2024-01-30T00:17:26.374Z,102142.00
2024-01-30T00:19:55.342Z,102113.66
2024-01-30T00:22:24.067Z,102142.13
2024-01-30T00:24:52.932Z,102115.31
2024-01-30T00:27:21.646Z,102119.63
2024-01-30T00:29:50.366Z,102131.13
2024-01-30T00:32:20.367Z,102163.56
2024-01-30T00:34:50.681Z,102155.75
2024-01-30T00:37:19.597Z,102039.38
2024-01-30T00:39:48.233Z,102166.06
2024-01-30T00:42:16.867Z,102173.84
2024-01-30T00:44:45.821Z,102167.78
2024-01-30T00:47:14.456Z,102063.78
2024-01-30T00:49:43.191Z,102010.06
2024-01-30T00:52:13.358Z,102177.94
2024-01-30T00:54:42.193Z,102131.59
2024-01-30T00:57:10.918Z,102174.31
2024-01-30T00:59:39.517Z,102171.66
2024-01-30T01:02:08.417Z,102180.13
2024-01-30T01:04:37.299Z,102177.47
2024-01-30T01:07:06.137Z,102175.72
2024-01-30T01:09:36.160Z,102181.78
2024-01-30T01:12:04.972Z,102183.44
2024-01-30T01:14:33.519Z,102191.13
2024-01-30T01:17:02.048Z,102063.81
2024-01-30T01:19:30.824Z,102185.88
2024-01-30T01:21:59.581Z,102205.69
2024-01-30T01:24:28.206Z,102200.50
2024-01-30T01:26:58.435Z,102210.00
2024-01-30T01:29:29.861Z,102209.94
2024-01-30T01:31:58.733Z,102211.66
2024-01-30T01:34:30.353Z,102213.28
2024-01-30T01:36:59.966Z,102211.50
2024-01-30T01:39:28.474Z,102223.47
2024-01-30T01:41:58.493Z,102209.72
2024-01-30T01:44:27.301Z,102217.03
2024-01-30T01:46:57.163Z,102225.03
2024-01-30T01:49:27.661Z,102229.28
2024-01-30T01:52:04.066Z,102233.34
2024-01-30T01:54:33.100Z,102243.75
2024-01-30T01:57:03.306Z,102249.81
2024-01-30T01:59:32.286Z,102114.78
2024-01-30T02:02:01.283Z,102249.81
2024-01-30T02:04:30.172Z,102251.44
2024-01-30T02:06:58.896Z,102250.69
2024-01-30T02:09:27.721Z,102214.25
2024-01-30T02:11:57.034Z,102231.91
2024-01-30T02:14:30.022Z,102242.50
2024-01-30T02:17:00.385Z,102257.66
2024-01-30T02:19:29.186Z,102231.09
2024-01-30T02:21:59.287Z,102218.56
2024-01-30T02:24:27.930Z,102260.34
2024-01-30T02:26:56.581Z,102153.72
2024-01-30T02:29:25.161Z,102211.66
2024-01-30T02:31:53.881Z,102258.69
2024-01-30T02:34:22.876Z,102214.13
2024-01-30T02:36:51.475Z,102264.84
2024-01-30T02:39:21.663Z,102243.47
2024-01-30T02:41:50.154Z,102273.50
2024-01-30T02:44:18.828Z,102166.91
2024-01-30T02:46:47.407Z,102271.16
2024-01-30T02:49:16.131Z,102275.63
2024-01-30T02:51:44.972Z,102151.97
2024-01-30T02:54:13.727Z,102305.50
2024-01-30T02:56:43.732Z,102299.13
2024-01-30T02:59:12.294Z,102313.31
2024-01-30T03:01:48.013Z,102314.31
2024-01-30T03:04:16.923Z,102312.53
2024-01-30T03:06:49.525Z,102234.47
2024-01-30T03:09:19.322Z,102308.28
2024-01-30T03:11:49.334Z,102304.75
2024-01-30T03:14:17.912Z,102307.19
2024-01-30T03:16:47.260Z,102291.47
2024-01-30T03:19:15.894Z,102294.00
2024-01-30T03:21:44.596Z,102299.13
2024-01-30T03:24:13.169Z,102310.31
2024-01-30T03:26:41.677Z,102316.31
2024-01-30T03:29:11.653Z,102322.34
2024-01-30T03:31:41.313Z,102314.47
2024-01-30T03:34:09.913Z,102320.56
2024-01-30T03:36:38.494Z,102321.06
2024-01-30T03:39:07.340Z,102325.59
2024-01-30T03:41:36.010Z,102314.56
2024-01-30T03:44:04.839Z,102280.84
2024-01-30T03:46:34.761Z,102346.06
2024-01-30T03:49:03.341Z,102346.72
2024-01-30T03:51:32.263Z,102278.25
2024-01-30T03:54:00.904Z,102354.22
2024-01-30T03:56:29.479Z,102350.66
2024-01-30T03:58:58.213Z,102345.31
2024-01-30T04:01:26.845Z,102346.94
2024-01-30T04:03:56.983Z,102279.34
2024-01-30T04:06:25.507Z,102342.94
2024-01-30T04:08:54.077Z,102347.44
2024-01-30T04:11:22.764Z,102339.53
2024-01-30T04:13:51.301Z,102335.06
2024-01-30T04:16:24.009Z,102333.22
2024-01-30T04:18:53.787Z,102330.34
2024-01-30T04:21:24.773Z,102283.03
2024-01-30T04:23:54.074Z,102322.19
2024-01-30T04:26:22.806Z,102333.59
2024-01-30T04:28:51.487Z,102324.81
2024-01-30T04:31:20.133Z,102325.50
2024-01-30T04:33:48.848Z,102323.72
2024-01-30T04:36:17.709Z,102322.81
2024-01-30T04:38:47.845Z,102320.00
2024-01-30T04:41:16.485Z,102320.97
2024-01-30T04:43:45.259Z,102327.03
2024-01-30T04:46:13.877Z,102320.97
2024-01-30T04:48:42.479Z,102323.56
2024-01-30T04:51:11.167Z,102322.59
2024-01-30T04:53:40.981Z,102299.31
2024-01-30T04:56:11.246Z,102257.53
2024-01-30T04:58:41.100Z,102329.13
2024-01-30T05:01:09.967Z,102343.75
2024-01-30T05:03:38.725Z,102335.25
2024-01-30T05:06:07.920Z,102332.66
2024-01-30T05:08:37.711Z,102328.94
2024-01-30T05:11:07.490Z,102335.19
2024-01-30T05:13:37.547Z,102203.63
2024-01-30T05:16:06.679Z,102336.81
2024-01-30T05:18:35.387Z,102340.19
2024-01-30T05:21:04.865Z,102345.38
2024-01-30T05:23:33.429Z,102354.69
2024-01-30T05:26:02.507Z,102337.38
2024-01-30T05:28:31.888Z,102348.06
2024-01-30T05:31:01.960Z,102345.38
2024-01-30T05:33:31.015Z,102347.91
2024-01-30T05:35:59.677Z,102321.19
2024-01-30T05:38:28.569Z,102306.84
2024-01-30T05:40:59.254Z,102187.78
2024-01-30T05:43:30.118Z,102267.78
2024-01-30T05:45:58.846Z,102351.56
2024-01-30T05:48:28.871Z,102374.72
2024-01-30T05:50:58.086Z,102383.38
2024-01-30T05:53:26.901Z,102364.44
2024-01-30T05:55:58.477Z,102387.59
2024-01-30T05:58:27.321Z,102288.22
2024-01-30T06:00:56.122Z,102287.75
2024-01-30T06:03:24.931Z,102402.00
2024-01-30T06:05:55.060Z,102414.97
2024-01-30T06:08:23.801Z,102405.34
2024-01-30T06:10:52.331Z,102412.16
2024-01-30T06:13:21.221Z,102406.97
2024-01-30T06:15:49.861Z,102414.66
2024-01-30T06:18:18.692Z,102403.00
2024-01-30T06:20:47.268Z,102403.97
2024-01-30T06:23:17.494Z,102410.78
2024-01-30T06:25:46.072Z,102382.25
2024-01-30T06:28:14.646Z,102392.06
2024-01-30T06:30:43.317Z,102392.94
2024-01-30T06:33:14.620Z,102393.69
2024-01-30T06:35:45.155Z,102392.63
2024-01-30T06:38:14.543Z,102395.06
2024-01-30T06:40:44.532Z,102349.81
2024-01-30T06:43:13.192Z,102402.75
2024-01-30T06:45:42.040Z,102407.03
2024-01-30T06:48:11.003Z,102408.50
2024-01-30T06:50:41.936Z,102418.22
2024-01-30T06:53:13.422Z,102426.88
2024-01-30T06:55:42.404Z,102424.44
2024-01-30T06:58:12.660Z,102427.03
2024-01-30T07:00:41.448Z,102408.31
2024-01-30T07:03:10.132Z,102430.69
2024-01-30T07:05:38.886Z,102431.66
2024-01-30T07:08:08.467Z,102438.56
2024-01-30T07:10:37.333Z,102438.56
2024-01-30T07:13:07.167Z,102382.25
2024-01-30T07:15:37.830Z,102437.22
2024-01-30T07:18:07.286Z,102439.09
2024-01-30T07:20:36.698Z,102439.56
2024-01-30T07:23:05.505Z,102452.19
2024-01-30T07:25:37.862Z,102452.28
2024-01-30T07:28:07.423Z,102458.44
2024-01-30T07:30:37.482Z,102456.91
2024-01-30T07:33:06.615Z,102462.97
2024-01-30T07:35:35.178Z,102454.66
2024-01-30T07:38:03.763Z,102436.00
2024-01-30T07:40:32.572Z,102464.69
2024-01-30T07:43:02.086Z,102460.38
2024-01-30T07:45:33.804Z,102457.78
2024-01-30T07:48:04.090Z,102426.63
2024-01-30T07:50:33.257Z,102459.59
2024-01-30T07:53:03.367Z,102466.72
2024-01-30T07:55:34.012Z,102453.84
2024-01-30T07:58:33.498Z,102454.72
2024-01-30T08:01:02.487Z,102452.22
2024-01-30T08:03:32.598Z,102451.41
2024-01-30T08:06:01.196Z,102455.78
2024-01-30T08:08:29.902Z,102392.88
2024-01-30T08:10:58.546Z,102440.81
2024-01-30T08:13:27.306Z,102459.53
2024-01-30T08:15:56.140Z,102431.00
2024-01-30T08:18:24.888Z,102464.72
2024-01-30T08:20:55.000Z,102463.09
2024-01-30T08:23:23.738Z,102468.31
2024-01-30T08:25:53.280Z,102471.97
2024-01-30T08:28:22.183Z,102275.88
2024-01-30T08:30:51.194Z,102396.75
2024-01-30T08:33:20.073Z,102353.13
2024-01-30T08:35:48.939Z,102450.38
2024-01-30T08:38:19.290Z,102457.66
2024-01-30T08:40:51.933Z,102325.75
2024-01-30T08:43:23.820Z,102293.88
2024-01-30T08:45:53.269Z,102216.72
2024-01-30T08:48:24.004Z,102321.88
2024-01-30T08:50:53.097Z,102423.41
2024-01-30T08:53:23.604Z,102334.22
2024-01-30T08:55:52.278Z,102449.53
2024-01-30T08:58:21.627Z,102457.16
2024-01-30T09:00:50.672Z,102324.31
2024-01-30T09:03:23.644Z,102458.84
2024-01-30T09:05:52.606Z,102457.63
2024-01-30T09:08:22.849Z,102402.66
2024-01-30T09:10:52.270Z,102312.69
2024-01-30T09:13:20.938Z,102326.03
2024-01-30T09:15:49.799Z,102463.28
2024-01-30T09:18:18.804Z,102387.28
2024-01-30T09:20:48.770Z,102322.38
2024-01-30T09:23:18.548Z,102376.44
2024-01-30T09:25:48.714Z,102218.84
2024-01-30T09:28:18.453Z,102283.53
2024-01-30T09:30:47.544Z,102455.88
2024-01-30T09:33:16.619Z,102406.63
2024-01-30T09:35:45.476Z,102369.44
2024-01-30T09:38:14.483Z,102219.72
2024-01-30T09:40:44.312Z,102331.63
2024-01-30T09:43:27.710Z,102271.84
2024-01-30T09:45:57.565Z,102441.31
2024-01-30T09:48:28.198Z,102371.84
2024-01-30T09:51:02.393Z,102287.25
2024-01-30T09:53:34.408Z,102451.78
2024-01-30T09:56:04.826Z,102426.19
2024-01-30T09:58:34.954Z,102456.28
2024-01-30T10:01:03.865Z,102458.09
2024-01-30T10:03:32.803Z,102453.06
2024-01-30T10:06:02.588Z,102443.31
2024-01-30T10:08:31.260Z,102435.53
2024-01-30T10:11:00.140Z,102424.19
2024-01-30T10:13:29.016Z,102452.19
2024-01-30T10:15:59.517Z,102450.75
2024-01-30T10:18:28.023Z,102423.16
2024-01-30T10:20:57.233Z,102383.72
2024-01-30T10:23:26.172Z,102450.00
2024-01-30T10:25:55.852Z,102238.19
2024-01-30T10:28:24.526Z,102436.03
2024-01-30T10:31:05.084Z,102449.31
2024-01-30T10:33:35.646Z,102440.00
2024-01-30T10:36:07.137Z,102441.81
2024-01-30T10:38:35.869Z,102445.53
2024-01-30T10:41:05.550Z,102440.31
2024-01-30T10:43:38.740Z,102446.75
2024-01-30T10:46:14.543Z,102445.03
2024-01-30T10:48:46.985Z,102446.84
2024-01-30T10:51:16.594Z,102450.38
2024-01-30T10:53:49.725Z,102456.72
2024-01-30T10:56:19.309Z,102446.50
2024-01-30T10:58:48.123Z,102393.25
2024-01-30T11:01:19.161Z,102452.91
2024-01-30T11:03:48.360Z,102459.38
2024-01-30T11:06:20.314Z,102457.75
2024-01-30T11:08:49.245Z,102465.53
2024-01-30T11:11:19.982Z,102475.00
2024-01-30T11:13:52.433Z,102474.97
2024-01-30T11:16:22.807Z,102477.50
2024-01-30T11:18:54.264Z,102480.91
2024-01-30T11:21:27.940Z,102374.63
2024-01-30T11:23:57.842Z,102379.13
2024-01-30T11:26:30.631Z,102298.91
2024-01-30T11:29:00.259Z,102360.84
2024-01-30T11:31:30.273Z,102471.59
2024-01-30T11:33:59.975Z,102438.25
2024-01-30T11:36:31.939Z,102397.47
2024-01-30T11:39:00.769Z,102468.09
2024-01-30T11:41:31.559Z,102459.22
2024-01-30T11:44:00.254Z,102469.19
2024-01-30T11:46:30.274Z,102470.91
2024-01-30T11:48:59.194Z,102442.25
2024-01-30T11:51:28.225Z,102457.09
2024-01-30T11:53:56.921Z,102469.19
2024-01-30T11:56:28.054Z,102455.41
2024-01-30T11:58:56.747Z,102454.22
2024-01-30T12:01:34.061Z,102472.75
2024-01-30T12:04:03.347Z,102476.31
2024-01-30T12:06:32.451Z,102319.38
2024-01-30T12:09:09.084Z,102359.19
2024-01-30T12:11:46.633Z,102466.75
2024-01-30T12:14:16.396Z,102430.31
2024-01-30T12:16:46.377Z,102392.81
2024-01-30T12:19:24.596Z,102443.81
2024-01-30T12:21:58.036Z,102451.97
2024-01-30T12:24:27.182Z,102454.56
2024-01-30T12:26:59.629Z,102446.75
2024-01-30T12:29:33.110Z,102443.34
2024-01-30T12:32:06.291Z,102451.97
2024-01-30T12:34:42.349Z,102448.41
2024-01-30T12:37:23.728Z,102452.72
2024-01-30T12:39:55.903Z,102380.13
2024-01-30T12:42:24.592Z,102451.84
2024-01-30T12:44:52.105Z,102444.03
2024-01-30T12:47:24.230Z,102305.69
2024-01-30T12:49:54.925Z,102449.09
2024-01-30T12:52:25.307Z,102457.03
2024-01-30T12:54:54.647Z,102430.19
2024-01-30T12:57:23.367Z,102451.84
2024-01-30T12:59:52.129Z,102457.03
2024-01-30T13:02:23.763Z,102345.44
2024-01-30T13:04:52.825Z,102452.38
2024-01-30T13:07:22.070Z,102427.97
2024-01-30T13:09:50.893Z,102451.69
2024-01-30T13:12:19.694Z,102454.81
2024-01-30T13:14:48.552Z,102442.34
2024-01-30T13:17:17.239Z,102445.91
2024-01-30T13:19:47.563Z,102446.56
2024-01-30T13:22:16.045Z,102441.09
2024-01-30T13:24:44.818Z,102393.56
2024-01-30T13:27:13.433Z,102438.88
2024-01-30T13:29:42.331Z,102444.63
2024-01-30T13:32:11.136Z,102438.22
2024-01-30T13:34:40.748Z,102436.13
2024-01-30T13:37:11.880Z,102439.19
2024-01-30T13:39:41.431Z,102443.09
2024-01-30T13:42:10.126Z,102443.66
2024-01-30T13:44:38.790Z,102443.19
2024-01-30T13:47:07.736Z,102439.34
2024-01-30T13:49:36.486Z,102417.00
2024-01-30T13:52:06.144Z,102442.63
2024-01-30T13:54:36.192Z,102439.91
2024-01-30T13:57:05.470Z,102461.28
2024-01-30T13:59:34.112Z,102457.22
2024-01-30T14:02:03.004Z,102451.66
2024-01-30T14:04:31.767Z,102452.88
2024-01-30T14:07:04.882Z,102458.47
2024-01-30T14:09:37.768Z,102421.28
2024-01-30T14:12:07.138Z,102461.78
2024-01-30T14:17:21.948Z,102454.94
2024-01-30T14:19:50.775Z,102457.56
2024-01-30T14:22:19.331Z,102470.28
2024-01-30T14:24:49.292Z,102478.50
2024-01-30T14:27:19.201Z,102458.72
2024-01-30T14:29:48.014Z,102478.88
2024-01-30T14:32:16.784Z,102434.94
2024-01-30T14:34:46.249Z,102404.34
2024-01-30T14:37:14.955Z,102473.53
2024-01-30T14:39:43.520Z,102444.75
2024-01-30T14:42:13.642Z,102478.19
2024-01-30T14:44:42.235Z,102476.22
2024-01-30T14:47:11.448Z,102482.81
2024-01-30T14:49:40.083Z,102475.69
2024-01-30T14:52:10.512Z,102426.56
2024-01-30T14:54:39.266Z,102471.59
2024-01-30T14:57:07.964Z,102470.50
2024-01-30T14:59:38.083Z,102380.81
2024-01-30T15:02:06.777Z,102476.94
2024-01-30T15:04:36.603Z,102436.59
2024-01-30T15:07:05.826Z,102464.00
2024-01-30T15:09:34.822Z,102467.63
2024-01-30T15:12:04.081Z,102466.28
2024-01-30T15:14:32.718Z,102465.28
2024-01-30T15:17:03.371Z,102468.09
2024-01-30T15:19:32.246Z,102477.59
2024-01-30T15:22:00.827Z,102452.81
2024-01-30T15:24:29.502Z,102464.13
2024-01-30T15:26:58.081Z,102462.78
2024-01-30T15:29:28.335Z,102435.25
2024-01-30T15:31:57.002Z,102467.22
2024-01-30T15:34:27.186Z,102465.22
2024-01-30T15:36:55.886Z,102457.38
2024-01-30T15:39:26.874Z,102470.88
2024-01-30T15:41:56.557Z,102407.38
2024-01-30T15:44:25.459Z,102423.00
2024-01-30T15:46:54.135Z,102425.00
2024-01-30T15:49:22.981Z,102469.25
2024-01-30T15:51:52.868Z,102429.88
2024-01-30T15:54:21.774Z,102369.84
2024-01-30T15:56:50.692Z,102463.50
2024-01-30T15:59:19.448Z,102469.34
2024-01-30T16:01:50.595Z,102474.44
2024-01-30T16:04:19.407Z,102454.91
2024-01-30T16:06:48.174Z,102469.88
2024-01-30T16:09:18.643Z,102461.63
2024-01-30T16:11:47.316Z,102467.72
2024-01-30T16:14:16.350Z,102475.34
2024-01-30T16:16:45.512Z,102436.97
2024-01-30T16:19:14.506Z,102419.84
2024-01-30T16:21:45.641Z,102472.66
2024-01-30T16:24:14.403Z,102467.13
2024-01-30T16:26:44.428Z,102441.53
2024-01-30T16:29:13.199Z,102467.91
2024-01-30T16:31:42.041Z,102388.41
2024-01-30T16:34:10.931Z,102437.56
2024-01-30T16:36:41.072Z,102464.34
2024-01-30T16:39:10.140Z,102459.78
2024-01-30T16:41:39.303Z,102454.84
2024-01-30T16:44:09.456Z,102271.72
2024-01-30T16:46:39.629Z,102413.16
2024-01-30T16:49:08.514Z,102454.84
2024-01-30T16:51:37.177Z,102462.38
2024-01-30T16:54:05.739Z,102451.84
2024-01-30T16:56:34.232Z,102469.50
2024-01-30T16:59:03.121Z,102461.28
2024-01-30T17:01:33.281Z,102464.97
2024-01-30T17:04:02.236Z,102342.19
2024-01-30T17:06:31.043Z,102431.81
2024-01-30T17:08:59.861Z,102328.91
2024-01-30T17:11:28.457Z,102398.72
2024-01-30T17:13:57.162Z,102353.31
2024-01-30T17:16:25.873Z,102374.81
2024-01-30T17:18:55.984Z,102439.75
2024-01-30T17:21:25.097Z,102437.88
2024-01-30T17:23:53.785Z,102358.47
2024-01-30T17:26:22.964Z,102407.81
2024-01-30T17:28:51.774Z,102432.81
2024-01-30T17:31:20.405Z,102400.88
2024-01-30T17:33:49.157Z,102433.00
2024-01-30T17:36:19.294Z,102385.72
2024-01-30T17:38:48.411Z,102420.81
2024-01-30T17:41:16.939Z,102418.50
2024-01-30T17:43:45.623Z,102424.50
2024-01-30T17:46:14.156Z,102415.72
2024-01-30T17:48:44.105Z,102413.06
2024-01-30T17:51:14.529Z,102408.59
2024-01-30T17:53:44.752Z,102408.41
2024-01-30T17:56:13.364Z,102403.06
2024-01-30T17:58:42.198Z,102410.59
2024-01-30T18:01:12.489Z,102405.16
2024-01-30T18:03:42.386Z,102405.75
2024-01-30T18:06:11.804Z,102406.34
2024-01-30T18:08:40.276Z,102413.75
2024-01-30T18:11:11.536Z,102343.97
2024-01-30T18:13:40.177Z,102408.91
2024-01-30T18:16:08.772Z,102409.59
2024-01-30T18:18:37.609Z,102409.19
2024-01-30T18:21:08.348Z,102403.06
2024-01-30T18:23:37.160Z,102404.66
2024-01-30T18:26:06.070Z,102401.84
2024-01-30T18:28:36.341Z,102379.34
2024-01-30T18:31:05.749Z,102323.13
2024-01-30T18:33:34.314Z,102392.53
2024-01-30T18:36:03.203Z,102313.88
2024-01-30T18:38:34.814Z,102393.91
2024-01-30T18:41:06.851Z,102366.03
2024-01-30T18:43:37.378Z,102389.25
2024-01-30T18:46:06.396Z,102362.38
2024-01-30T18:48:36.147Z,102374.94
2024-01-30T18:51:05.327Z,102366.16
2024-01-30T18:53:34.212Z,102372.78
2024-01-30T18:56:03.832Z,102370.88
2024-01-30T18:58:32.434Z,102376.63
2024-01-30T19:01:02.486Z,102371.84
2024-01-30T19:03:32.070Z,102363.91
2024-01-30T19:06:00.901Z,102352.00
2024-01-30T19:08:29.757Z,102355.22
2024-01-30T19:10:58.372Z,102369.06
2024-01-30T19:13:27.274Z,102348.47
2024-01-30T19:15:56.301Z,102335.75
2024-01-30T19:18:26.751Z,102352.75
2024-01-30T19:20:55.356Z,102339.25
2024-01-30T19:23:23.921Z,102340.13
2024-01-30T19:25:52.825Z,102343.41
2024-01-30T19:28:21.503Z,102335.47
2024-01-30T19:30:51.001Z,102332.78
2024-01-30T19:33:19.679Z,102330.91
2024-01-30T19:35:49.742Z,102322.19
2024-01-30T19:38:19.780Z,102314.59
2024-01-30T19:40:49.924Z,102320.84
2024-01-30T19:43:20.370Z,102309.75
2024-01-30T19:45:50.141Z,102311.72
2024-01-30T19:48:18.959Z,102311.50
2024-01-30T19:50:47.673Z,102301.63
2024-01-30T19:53:17.702Z,102288.75
2024-01-30T19:55:46.235Z,102283.38
2024-01-30T19:58:15.031Z,102279.81
2024-01-30T20:00:44.175Z,102276.25
2024-01-30T20:03:12.764Z,102274.25
2024-01-30T20:05:41.488Z,102264.44
2024-01-30T20:08:10.078Z,102268.69
2024-01-30T20:10:40.525Z,102270.47
2024-01-30T20:13:09.142Z,102274.03
2024-01-30T20:15:37.782Z,102268.31
2024-01-30T20:18:06.969Z,102267.16
2024-01-30T20:20:35.541Z,102273.72
2024-01-30T20:23:04.089Z,102237.34
2024-01-30T20:25:32.756Z,102279.50
2024-01-30T20:28:03.515Z,102262.94
2024-01-30T20:30:32.102Z,102272.94
2024-01-30T20:33:00.987Z,102269.59
2024-01-30T20:35:29.751Z,102271.19
2024-01-30T20:37:58.205Z,102267.63
2024-01-30T20:40:26.849Z,102264.13
2024-01-30T20:42:55.439Z,102254.22
2024-01-30T20:45:25.449Z,102253.31
2024-01-30T20:47:54.063Z,102246.41
2024-01-30T20:50:22.664Z,102252.84
2024-01-30T20:52:51.234Z,102245.44
2024-01-30T20:55:19.839Z,102235.16
2024-01-30T20:57:48.461Z,102233.44
2024-01-30T21:00:18.019Z,102218.72
2024-01-30T21:02:47.905Z,102230.00
2024-01-30T21:05:23.627Z,102237.81
2024-01-30T21:07:52.935Z,102244.63
2024-01-30T21:10:23.870Z,102222.75
2024-01-30T21:12:53.030Z,102233.97
2024-01-30T21:15:26.235Z,102231.72
2024-01-30T21:17:56.365Z,102218.91
2024-01-30T21:20:25.145Z,102206.25
2024-01-30T21:22:53.802Z,102185.44
2024-01-30T21:25:22.789Z,102198.03
2024-01-30T21:27:51.399Z,102193.97
2024-01-30T21:30:20.057Z,102195.94
2024-01-30T21:32:48.655Z,102169.59
2024-01-30T21:35:18.716Z,102175.56
2024-01-30T21:37:47.230Z,102100.22
2024-01-30T21:40:18.563Z,102163.66
2024-01-30T21:42:52.340Z,102168.22
2024-01-30T21:45:22.855Z,102167.41
2024-01-30T21:47:51.715Z,102139.09
2024-01-30T21:50:22.120Z,102093.19
2024-01-30T21:52:50.856Z,102157.69
2024-01-30T21:55:19.487Z,102126.78
2024-01-30T21:57:48.290Z,102078.28
2024-01-30T22:00:17.741Z,102146.09
2024-01-30T22:02:46.631Z,102127.34
2024-01-30T22:05:15.343Z,102132.78
2024-01-30T22:07:45.534Z,102102.00
2024-01-30T22:10:14.539Z,102117.41
2024-01-30T22:12:43.113Z,102113.69
2024-01-30T22:15:12.652Z,102108.59
2024-01-30T22:17:41.360Z,102101.38
2024-01-30T22:20:10.683Z,102107.44
2024-01-30T22:22:39.343Z,102099.63
2024-01-30T22:25:09.830Z,102093.50
2024-01-30T22:27:42.001Z,102091.53
2024-01-30T22:30:11.214Z,102093.19
2024-01-30T22:32:39.761Z,102094.97
2024-01-30T22:35:11.743Z,102091.53
2024-01-30T22:37:40.555Z,102098.34
2024-01-30T22:40:11.628Z,102101.53
2024-01-30T22:42:40.337Z,102095.50
2024-01-30T22:45:09.781Z,102091.31
2024-01-30T22:47:38.427Z,102091.78
2024-01-30T22:50:07.386Z,102057.25
2024-01-30T22:52:36.251Z,102056.84
2024-01-30T22:55:05.057Z,102077.28
2024-01-30T22:57:35.149Z,102071.59
2024-01-30T23:00:08.638Z,102069.38
2024-01-30T23:02:39.217Z,102064.53
2024-01-30T23:05:08.241Z,102071.75
2024-01-30T23:07:41.161Z,102078.84
2024-01-30T23:10:10.879Z,102070.25
2024-01-30T23:12:41.184Z,102066.59
2024-01-30T23:15:09.787Z,102016.88
2024-01-30T23:17:40.083Z,102061.28
2024-01-30T23:20:11.086Z,102065.72
2024-01-30T23:22:39.984Z,102060.13
2024-01-30T23:25:11.761Z,102047.84
2024-01-30T23:27:41.860Z,101892.28
2024-01-30T23:30:11.227Z,102041.78
2024-01-30T23:32:43.237Z,102044.47
2024-01-30T23:35:12.737Z,102030.78
2024-01-30T23:37:41.743Z,102025.78
2024-01-30T23:40:14.119Z,102028.53
2024-01-30T23:42:44.437Z,102033.69
2024-01-30T23:45:13.146Z,102009.31
2024-01-30T23:47:41.765Z,101869.91
2024-01-30T23:50:10.985Z,101968.00
2024-01-30T23:52:43.561Z,102013.50
2024-01-30T23:55:12.469Z,101986.09
2024-01-30T23:57:41.070Z,102003.41
