createdAt,value
2018-09-04T00:00:01.862Z,18.10
2018-09-04T00:02:30.729Z,18.10
2018-09-04T00:04:59.678Z,18.10
2018-09-04T00:07:28.561Z,18.10
2018-09-04T00:09:57.440Z,18.10
2018-09-04T00:12:26.307Z,18.10
2018-09-04T00:14:55.190Z,18.10
2018-09-04T00:17:24.035Z,18.00
2018-09-04T00:19:59.206Z,18.00
2018-09-04T00:22:28.132Z,18.00
2018-09-04T00:24:57.096Z,18.00
2018-09-04T00:27:26.157Z,17.90
2018-09-04T00:29:55.095Z,17.90
2018-09-04T00:32:24.022Z,17.90
2018-09-04T00:34:52.858Z,17.90
2018-09-04T00:37:21.776Z,17.90
2018-09-04T00:39:51.172Z,17.80
2018-09-04T00:42:20.098Z,17.80
2018-09-04T00:44:49.001Z,17.90
2018-09-04T00:47:17.886Z,17.90
2018-09-04T00:49:46.772Z,17.90
2018-09-04T00:52:15.614Z,17.90
2018-09-04T00:54:44.426Z,17.80
2018-09-04T00:57:13.321Z,17.80
2018-09-04T00:59:42.171Z,17.80
2018-09-04T01:02:13.831Z,17.80
2018-09-04T01:04:42.847Z,17.80
2018-09-04T01:07:11.716Z,17.80
2018-09-04T01:09:40.591Z,17.80
2018-09-04T01:12:09.480Z,17.80
2018-09-04T01:14:38.333Z,17.70
2018-09-04T01:17:07.247Z,17.70
2018-09-04T01:19:36.065Z,17.70
2018-09-04T01:22:04.926Z,17.70
2018-09-04T01:24:34.292Z,17.70
2018-09-04T01:27:03.142Z,17.60
2018-09-04T01:29:32.016Z,17.60
2018-09-04T01:32:00.870Z,17.60
2018-09-04T01:34:29.720Z,17.50
2018-09-04T01:36:58.521Z,17.50
2018-09-04T01:39:27.320Z,17.50
2018-09-04T01:41:56.159Z,17.40
2018-09-04T01:44:25.011Z,17.40
2018-09-04T01:46:53.791Z,17.40
2018-09-04T01:49:22.697Z,17.40
2018-09-04T01:51:51.601Z,17.40
2018-09-04T01:54:20.416Z,17.30
2018-09-04T01:56:49.284Z,17.20
2018-09-04T01:59:18.059Z,17.20
2018-09-04T02:01:47.009Z,17.20
2018-09-04T02:04:15.876Z,17.20
2018-09-04T02:06:44.726Z,17.20
2018-09-04T02:09:13.558Z,17.20
2018-09-04T02:11:42.408Z,17.10
2018-09-04T02:14:11.155Z,17.10
2018-09-04T02:16:40.051Z,17.10
2018-09-04T02:19:08.841Z,17.00
2018-09-04T02:21:37.660Z,17.00
2018-09-04T02:24:06.496Z,17.00
2018-09-04T02:26:35.325Z,16.90
2018-09-04T02:29:04.189Z,16.90
2018-09-04T02:31:33.020Z,16.80
2018-09-04T02:34:01.889Z,16.80
2018-09-04T02:36:30.682Z,16.70
2018-09-04T02:38:59.543Z,16.70
2018-09-04T02:41:28.361Z,16.70
2018-09-04T02:43:57.176Z,16.70
2018-09-04T02:46:26.007Z,16.60
2018-09-04T02:48:54.804Z,16.60
2018-09-04T02:51:23.596Z,16.60
2018-09-04T02:53:52.457Z,16.60
2018-09-04T02:56:21.272Z,16.60
2018-09-04T02:58:50.226Z,16.60
2018-09-04T03:01:19.004Z,16.60
2018-09-04T03:03:47.840Z,16.60
2018-09-04T03:06:16.656Z,16.60
2018-09-04T03:08:45.555Z,16.60
2018-09-04T03:11:14.325Z,16.50
2018-09-04T03:13:43.202Z,16.60
2018-09-04T03:16:12.017Z,16.60
2018-09-04T03:18:40.876Z,16.60
2018-09-04T03:21:09.656Z,16.60
2018-09-04T03:23:38.510Z,16.60
2018-09-04T03:26:07.261Z,16.50
2018-09-04T03:28:36.001Z,16.40
2018-09-04T03:31:04.819Z,16.40
2018-09-04T03:33:33.666Z,16.30
2018-09-04T03:36:02.520Z,16.30
2018-09-04T03:38:31.396Z,16.30
2018-09-04T03:41:00.253Z,16.20
2018-09-04T03:43:29.080Z,16.20
2018-09-04T03:45:57.868Z,16.10
2018-09-04T03:48:26.826Z,16.10
2018-09-04T03:50:55.690Z,16.10
2018-09-04T03:53:24.535Z,16.00
2018-09-04T03:55:59.677Z,16.00
2018-09-04T03:58:28.487Z,16.00
2018-09-04T04:00:57.289Z,16.00
2018-09-04T04:03:26.076Z,16.00
2018-09-04T04:05:54.901Z,16.00
2018-09-04T04:08:23.795Z,16.00
2018-09-04T04:10:52.690Z,16.10
2018-09-04T04:13:21.832Z,16.10
2018-09-04T04:15:50.698Z,16.10
2018-09-04T04:18:19.831Z,16.20
2018-09-04T04:20:58.177Z,16.20
2018-09-04T04:23:27.949Z,16.20
2018-09-04T04:25:58.161Z,16.20
2018-09-04T04:28:27.142Z,16.10
2018-09-04T04:30:55.925Z,16.10
2018-09-04T04:33:24.787Z,16.10
2018-09-04T04:35:53.591Z,16.10
2018-09-04T04:38:22.390Z,16.10
2018-09-04T04:40:51.253Z,16.10
2018-09-04T04:43:20.042Z,16.00
2018-09-04T04:45:48.903Z,16.00
2018-09-04T04:48:17.862Z,16.00
2018-09-04T04:50:46.712Z,16.00
2018-09-04T04:53:15.613Z,16.00
2018-09-04T04:55:44.535Z,16.10
2018-09-04T04:58:13.375Z,16.10
2018-09-04T05:00:42.213Z,16.10
2018-09-04T05:03:11.052Z,16.10
2018-09-04T05:05:39.957Z,16.20
2018-09-04T05:08:09.701Z,16.20
2018-09-04T05:10:38.600Z,16.20
2018-09-04T05:13:07.546Z,16.20
2018-09-04T05:15:36.423Z,16.30
2018-09-04T05:18:05.428Z,16.30
2018-09-04T05:20:34.311Z,16.30
2018-09-04T05:23:03.149Z,16.20
2018-09-04T05:25:32.072Z,16.20
2018-09-04T05:28:00.905Z,16.20
2018-09-04T05:30:29.777Z,16.20
2018-09-04T05:33:09.633Z,16.20
2018-09-04T05:35:42.386Z,16.20
2018-09-04T05:38:11.234Z,16.20
2018-09-04T05:40:40.116Z,16.20
2018-09-04T05:43:10.732Z,16.20
2018-09-04T05:45:40.106Z,16.20
2018-09-04T05:48:10.922Z,16.30
2018-09-04T05:50:39.894Z,16.40
2018-09-04T05:53:08.931Z,16.40
2018-09-04T05:55:37.835Z,16.40
2018-09-04T05:58:06.730Z,16.50
2018-09-04T06:00:38.750Z,16.50
2018-09-04T06:03:07.625Z,16.60
2018-09-04T06:05:36.635Z,16.70
2018-09-04T06:08:05.640Z,16.70
2018-09-04T06:10:34.550Z,16.80
2018-09-04T06:13:03.458Z,16.90
2018-09-04T06:15:32.315Z,16.90
2018-09-04T06:18:01.286Z,16.90
2018-09-04T06:20:30.216Z,17.00
2018-09-04T06:22:59.209Z,17.10
2018-09-04T06:25:28.220Z,17.10
2018-09-04T06:27:57.488Z,17.00
2018-09-04T06:30:27.079Z,17.10
2018-09-04T06:32:56.305Z,17.20
2018-09-04T06:35:25.654Z,17.20
2018-09-04T06:37:54.952Z,17.20
2018-09-04T06:40:23.969Z,17.30
2018-09-04T06:42:53.051Z,17.40
2018-09-04T06:45:22.205Z,17.50
2018-09-04T06:47:51.417Z,17.60
2018-09-04T06:50:20.705Z,17.60
2018-09-04T06:52:50.104Z,17.70
2018-09-04T06:55:19.365Z,17.80
2018-09-04T06:57:49.176Z,17.90
2018-09-04T07:00:18.172Z,18.00
2018-09-04T07:02:47.127Z,18.00
2018-09-04T07:05:16.062Z,18.10
2018-09-04T07:07:45.110Z,18.20
2018-09-04T07:10:14.136Z,18.30
2018-09-04T07:12:43.306Z,18.40
2018-09-04T07:15:13.025Z,18.40
2018-09-04T07:17:42.030Z,18.40
2018-09-04T07:20:11.069Z,18.50
2018-09-04T07:22:40.131Z,18.60
2018-09-04T07:25:09.185Z,18.60
2018-09-04T07:27:38.097Z,18.70
2018-09-04T07:30:07.299Z,18.80
2018-09-04T07:32:36.432Z,18.80
2018-09-04T07:35:05.579Z,18.80
2018-09-04T07:37:34.656Z,18.90
2018-09-04T07:40:03.648Z,19.00
2018-09-04T07:42:32.573Z,19.00
2018-09-04T07:45:01.378Z,19.00
2018-09-04T07:47:30.383Z,19.10
2018-09-04T07:49:59.307Z,19.20
2018-09-04T07:52:28.236Z,19.20
2018-09-04T07:54:57.161Z,19.30
2018-09-04T07:57:26.102Z,19.40
2018-09-04T07:59:55.161Z,19.40
2018-09-04T08:02:24.116Z,19.50
2018-09-04T08:04:53.052Z,19.60
2018-09-04T08:07:22.273Z,19.60
2018-09-04T08:09:51.288Z,19.60
2018-09-04T08:12:20.343Z,19.60
2018-09-04T08:14:49.429Z,19.70
2018-09-04T08:17:18.307Z,19.80
2018-09-04T08:19:47.137Z,19.90
2018-09-04T08:22:16.262Z,19.90
2018-09-04T08:24:45.166Z,20.00
2018-09-04T08:27:20.761Z,20.10
2018-09-04T08:29:49.650Z,20.20
2018-09-04T08:32:18.681Z,20.40
2018-09-04T08:34:47.769Z,20.40
2018-09-04T08:37:16.829Z,20.60
2018-09-04T08:39:45.781Z,20.70
2018-09-04T08:42:14.873Z,20.80
2018-09-04T08:44:43.911Z,20.90
2018-09-04T08:47:12.897Z,21.10
2018-09-04T08:49:41.755Z,21.20
2018-09-04T08:52:10.650Z,21.40
2018-09-04T08:54:39.639Z,21.50
2018-09-04T08:57:08.693Z,21.50
2018-09-04T08:59:37.655Z,21.60
2018-09-04T09:02:06.622Z,21.80
2018-09-04T09:04:35.732Z,21.90
2018-09-04T09:07:04.922Z,22.00
2018-09-04T09:09:33.934Z,22.20
2018-09-04T09:12:02.879Z,22.40
2018-09-04T09:14:31.892Z,22.50
2018-09-04T09:17:00.866Z,22.70
2018-09-04T09:19:29.895Z,23.00
2018-09-04T09:21:58.871Z,23.20
2018-09-04T09:24:27.960Z,23.20
2018-09-04T09:26:57.175Z,23.30
2018-09-04T09:29:26.242Z,23.50
2018-09-04T09:31:55.411Z,23.60
2018-09-04T09:34:24.639Z,23.60
2018-09-04T09:36:53.786Z,23.70
2018-09-04T09:39:22.720Z,23.70
2018-09-04T09:41:51.737Z,23.90
2018-09-04T09:44:20.736Z,23.90
2018-09-04T09:46:49.624Z,24.00
2018-09-04T09:49:18.744Z,24.00
2018-09-04T09:51:47.619Z,23.90
2018-09-04T09:54:16.498Z,23.80
2018-09-04T09:56:45.545Z,23.70
2018-09-04T09:59:14.417Z,23.60
2018-09-04T10:01:48.768Z,23.60
2018-09-04T10:04:17.896Z,24.00
2018-09-04T10:06:47.138Z,24.40
2018-09-04T10:09:16.216Z,24.90
2018-09-04T10:11:45.194Z,25.30
2018-09-04T10:14:14.302Z,25.70
2018-09-04T10:16:43.374Z,26.00
2018-09-04T10:19:12.437Z,26.20
2018-09-04T10:21:41.478Z,26.30
2018-09-04T10:24:10.561Z,26.60
2018-09-04T10:26:39.569Z,26.70
2018-09-04T10:29:08.569Z,26.80
2018-09-04T10:31:37.676Z,26.90
2018-09-04T10:34:06.781Z,27.00
2018-09-04T10:36:35.801Z,27.20
2018-09-04T10:39:11.600Z,27.60
2018-09-04T10:41:40.580Z,28.00
2018-09-04T10:44:09.556Z,28.20
2018-09-04T10:46:38.556Z,28.40
2018-09-04T10:49:07.538Z,28.60
2018-09-04T10:51:36.416Z,28.50
2018-09-04T10:54:06.721Z,28.50
2018-09-04T10:56:35.759Z,29.00
2018-09-04T10:59:04.788Z,29.30
2018-09-04T11:01:33.929Z,29.80
2018-09-04T11:04:03.023Z,30.10
2018-09-04T11:06:32.008Z,30.30
2018-09-04T11:09:01.215Z,30.10
2018-09-04T11:11:30.131Z,30.70
2018-09-04T11:13:59.132Z,30.80
2018-09-04T11:16:28.079Z,30.80
2018-09-04T11:18:56.971Z,30.90
2018-09-04T11:21:25.892Z,30.90
2018-09-04T11:23:55.035Z,31.10
2018-09-04T11:26:24.270Z,31.50
2018-09-04T11:28:56.091Z,31.70
2018-09-04T11:31:25.281Z,32.00
2018-09-04T11:33:54.357Z,31.60
2018-09-04T11:36:23.502Z,31.10
2018-09-04T11:38:52.561Z,31.20
2018-09-04T11:41:21.779Z,31.50
2018-09-04T11:43:50.747Z,32.20
2018-09-04T11:46:19.777Z,32.30
2018-09-04T11:48:48.806Z,32.60
2018-09-04T11:51:17.809Z,32.90
2018-09-04T11:53:46.729Z,32.40
2018-09-04T11:56:19.600Z,32.10
2018-09-04T11:58:48.919Z,32.60
2018-09-04T12:01:20.172Z,32.50
2018-09-04T12:03:49.247Z,31.80
2018-09-04T12:06:18.272Z,31.00
2018-09-04T12:08:47.222Z,31.10
2018-09-04T12:11:16.284Z,31.40
2018-09-04T12:13:45.216Z,32.00
2018-09-04T12:16:20.822Z,32.40
2018-09-04T12:18:50.834Z,33.30
2018-09-04T12:21:19.899Z,33.80
2018-09-04T12:23:49.832Z,34.20
2018-09-04T12:26:18.809Z,34.90
2018-09-04T12:28:47.879Z,35.50
2018-09-04T12:31:17.082Z,35.10
2018-09-04T12:33:46.986Z,35.00
2018-09-04T12:36:15.939Z,34.80
2018-09-04T12:38:45.156Z,34.50
2018-09-04T12:41:16.184Z,33.80
2018-09-04T12:43:45.071Z,33.90
2018-09-04T12:46:14.197Z,34.40
2018-09-04T12:48:50.013Z,35.20
2018-09-04T12:51:19.257Z,34.90
2018-09-04T12:53:48.326Z,34.30
2018-09-04T12:56:17.712Z,34.40
2018-09-04T12:58:46.635Z,34.10
2018-09-04T13:01:15.819Z,33.20
2018-09-04T13:03:44.771Z,32.00
2018-09-04T13:06:13.890Z,31.80
2018-09-04T13:08:43.151Z,32.30
2018-09-04T13:11:12.279Z,32.10
2018-09-04T13:13:41.478Z,31.20
2018-09-04T13:16:10.876Z,30.80
2018-09-04T13:18:40.048Z,30.90
2018-09-04T13:21:09.134Z,31.40
2018-09-04T13:23:38.222Z,31.60
2018-09-04T13:26:07.237Z,31.70
2018-09-04T13:28:37.519Z,32.10
2018-09-04T13:31:06.781Z,32.80
2018-09-04T13:33:35.747Z,33.20
2018-09-04T13:36:04.726Z,32.50
2018-09-04T13:38:33.804Z,32.00
2018-09-04T13:41:08.716Z,31.70
2018-09-04T13:43:39.167Z,31.20
2018-09-04T13:46:08.316Z,31.00
2018-09-04T13:48:37.449Z,31.40
2018-09-04T13:51:06.605Z,31.90
2018-09-04T13:53:35.742Z,32.50
2018-09-04T13:56:04.823Z,33.00
2018-09-04T13:58:33.891Z,34.10
2018-09-04T14:01:02.929Z,34.90
2018-09-04T14:03:31.929Z,36.30
2018-09-04T14:06:00.941Z,37.70
2018-09-04T14:08:30.030Z,38.50
2018-09-04T14:10:59.003Z,38.30
2018-09-04T14:13:27.953Z,37.30
2018-09-04T14:15:58.470Z,36.00
2018-09-04T14:18:27.400Z,34.60
2018-09-04T14:21:02.698Z,33.50
2018-09-04T14:23:31.641Z,32.80
2018-09-04T14:26:00.557Z,32.10
2018-09-04T14:28:44.459Z,31.70
2018-09-04T14:30:58.575Z,31.20
2018-09-04T14:33:27.656Z,30.80
2018-09-04T14:35:56.636Z,30.70
2018-09-04T14:38:25.656Z,30.50
2018-09-04T14:40:54.692Z,30.30
2018-09-04T14:43:23.784Z,30.10
2018-09-04T14:45:52.843Z,29.90
2018-09-04T14:48:21.936Z,29.80
2018-09-04T14:50:50.838Z,29.80
2018-09-04T14:53:19.812Z,29.80
2018-09-04T14:55:48.784Z,29.70
2018-09-04T14:58:18.113Z,29.70
2018-09-04T15:00:47.125Z,29.60
2018-09-04T15:03:16.209Z,29.70
2018-09-04T15:05:45.361Z,29.70
2018-09-04T15:08:15.360Z,29.70
2018-09-04T15:10:44.295Z,29.70
2018-09-04T15:13:13.231Z,29.70
2018-09-04T15:15:42.203Z,29.80
2018-09-04T15:18:11.181Z,29.80
2018-09-04T15:20:40.990Z,29.80
2018-09-04T15:23:09.819Z,29.60
2018-09-04T15:25:38.886Z,29.40
2018-09-04T15:28:17.313Z,29.30
2018-09-04T15:30:46.146Z,29.00
2018-09-04T15:33:14.993Z,29.20
2018-09-04T15:35:43.811Z,30.30
2018-09-04T15:38:13.602Z,31.60
2018-09-04T15:40:42.590Z,32.60
2018-09-04T15:43:11.423Z,33.00
2018-09-04T15:45:40.351Z,33.60
2018-09-04T15:48:09.212Z,33.70
2018-09-04T15:50:38.115Z,34.30
2018-09-04T15:53:07.020Z,34.70
2018-09-04T15:55:36.101Z,34.90
2018-09-04T15:58:04.937Z,34.60
2018-09-04T16:00:40.009Z,34.60
2018-09-04T16:03:08.842Z,34.50
2018-09-04T16:05:37.621Z,33.80
2018-09-04T16:08:06.532Z,33.70
2018-09-04T16:10:35.451Z,33.80
2018-09-04T16:13:04.291Z,33.60
2018-09-04T16:15:33.188Z,33.00
2018-09-04T16:18:01.949Z,31.60
2018-09-04T16:20:30.880Z,30.60
2018-09-04T16:22:59.716Z,30.10
2018-09-04T16:25:28.578Z,29.70
2018-09-04T16:27:57.451Z,29.20
2018-09-04T16:30:26.336Z,28.90
2018-09-04T16:32:55.172Z,28.60
2018-09-04T16:35:24.078Z,28.30
2018-09-04T16:37:52.898Z,28.20
2018-09-04T16:40:21.762Z,28.00
2018-09-04T16:42:50.604Z,28.00
2018-09-04T16:45:19.515Z,27.90
2018-09-04T16:47:48.393Z,27.80
2018-09-04T16:50:17.310Z,27.70
2018-09-04T16:52:46.211Z,27.60
2018-09-04T16:55:15.109Z,27.40
2018-09-04T16:57:44.018Z,27.20
2018-09-04T17:00:12.879Z,27.20
2018-09-04T17:02:41.778Z,27.10
2018-09-04T17:05:10.562Z,27.00
2018-09-04T17:07:39.488Z,26.80
2018-09-04T17:10:08.312Z,26.70
2018-09-04T17:12:37.193Z,26.50
2018-09-04T17:15:06.075Z,26.30
2018-09-04T17:17:34.931Z,26.20
2018-09-04T17:20:04.000Z,26.10
2018-09-04T17:22:32.880Z,26.00
2018-09-04T17:25:01.682Z,25.80
2018-09-04T17:27:30.583Z,25.70
2018-09-04T17:29:59.410Z,25.60
2018-09-04T17:32:28.321Z,25.50
2018-09-04T17:34:57.175Z,25.30
2018-09-04T17:37:26.041Z,25.20
2018-09-04T17:39:54.955Z,25.10
2018-09-04T17:42:23.888Z,25.00
2018-09-04T17:44:52.717Z,24.80
2018-09-04T17:47:21.575Z,24.60
2018-09-04T17:49:50.428Z,24.40
2018-09-04T17:52:19.320Z,24.20
2018-09-04T17:54:48.181Z,24.10
2018-09-04T17:57:17.038Z,24.00
2018-09-04T17:59:45.853Z,23.90
2018-09-04T18:02:14.748Z,23.80
2018-09-04T18:04:43.546Z,23.70
2018-09-04T18:07:12.477Z,23.60
2018-09-04T18:09:41.336Z,23.60
2018-09-04T18:12:10.180Z,23.50
2018-09-04T18:14:39.036Z,23.40
2018-09-04T18:17:08.346Z,23.40
2018-09-04T18:19:37.208Z,23.30
2018-09-04T18:22:06.068Z,23.20
2018-09-04T18:24:35.227Z,23.20
2018-09-04T18:27:04.131Z,23.10
2018-09-04T18:29:32.977Z,23.00
2018-09-04T18:32:01.918Z,23.00
2018-09-04T18:34:30.742Z,22.90
2018-09-04T18:36:59.693Z,22.90
2018-09-04T18:39:28.603Z,22.80
2018-09-04T18:41:57.513Z,22.70
2018-09-04T18:44:26.410Z,22.70
2018-09-04T18:46:55.321Z,22.60
2018-09-04T18:49:24.149Z,22.60
2018-09-04T18:51:53.038Z,22.50
2018-09-04T18:54:21.869Z,22.40
2018-09-04T18:56:50.670Z,22.40
2018-09-04T18:59:19.613Z,22.30
2018-09-04T19:01:48.414Z,22.30
2018-09-04T19:04:17.289Z,22.20
2018-09-04T19:06:46.389Z,22.20
2018-09-04T19:09:15.242Z,22.20
2018-09-04T19:11:44.042Z,22.20
2018-09-04T19:14:12.963Z,22.10
2018-09-04T19:16:41.837Z,22.10
2018-09-04T19:19:10.689Z,22.10
2018-09-04T19:21:39.503Z,22.10
2018-09-04T19:24:08.400Z,22.00
2018-09-04T19:26:37.201Z,22.00
2018-09-04T19:29:06.281Z,22.00
2018-09-04T19:31:35.136Z,21.90
2018-09-04T19:34:04.059Z,21.90
2018-09-04T19:36:32.910Z,21.90
2018-09-04T19:39:01.752Z,21.80
2018-09-04T19:41:30.572Z,21.80
2018-09-04T19:43:59.431Z,21.80
2018-09-04T19:46:28.279Z,21.80
2018-09-04T19:48:57.231Z,21.80
2018-09-04T19:51:26.076Z,21.70
2018-09-04T19:53:54.940Z,21.70
2018-09-04T19:56:23.823Z,21.70
2018-09-04T19:58:52.893Z,21.60
2018-09-04T20:01:21.868Z,21.70
2018-09-04T20:03:50.765Z,21.60
2018-09-04T20:06:19.630Z,21.60
2018-09-04T20:08:48.466Z,21.60
2018-09-04T20:11:17.293Z,21.60
2018-09-04T20:13:46.176Z,21.60
2018-09-04T20:16:42.926Z,21.60
2018-09-04T20:19:11.847Z,21.60
2018-09-04T20:21:40.768Z,21.50
2018-09-04T20:24:09.653Z,21.50
2018-09-04T20:26:38.500Z,21.50
2018-09-04T20:29:07.381Z,21.50
2018-09-04T20:31:36.237Z,21.40
2018-09-04T20:34:05.123Z,21.40
2018-09-04T20:36:33.946Z,21.30
2018-09-04T20:39:02.896Z,21.40
2018-09-04T20:41:31.751Z,21.30
2018-09-04T20:44:00.617Z,21.30
2018-09-04T20:46:29.487Z,21.20
2018-09-04T20:48:58.449Z,21.20
2018-09-04T20:51:27.300Z,21.20
2018-09-04T20:53:56.132Z,21.20
2018-09-04T20:56:25.619Z,21.10
2018-09-04T20:59:05.501Z,21.10
2018-09-04T21:01:45.379Z,21.10
2018-09-04T21:04:25.421Z,21.10
2018-09-04T21:06:54.407Z,21.00
2018-09-04T21:09:34.508Z,21.00
2018-09-04T21:12:03.398Z,21.00
2018-09-04T21:14:32.276Z,20.90
2018-09-04T21:17:01.112Z,21.00
2018-09-04T21:19:30.075Z,20.90
2018-09-04T21:21:58.875Z,20.90
2018-09-04T21:24:27.735Z,20.90
2018-09-04T21:26:56.848Z,20.90
2018-09-04T21:29:25.702Z,20.90
2018-09-04T21:31:54.538Z,20.80
2018-09-04T21:34:23.346Z,20.80
2018-09-04T21:36:52.120Z,20.80
2018-09-04T21:39:20.955Z,20.80
2018-09-04T21:41:49.745Z,20.80
2018-09-04T21:44:18.609Z,20.80
2018-09-04T21:46:47.493Z,20.80
2018-09-04T21:49:16.775Z,20.80
2018-09-04T21:51:45.608Z,20.80
2018-09-04T21:54:14.407Z,20.70
2018-09-04T21:56:43.276Z,20.70
2018-09-04T21:59:12.080Z,20.70
2018-09-04T22:01:40.905Z,20.70
2018-09-04T22:04:09.706Z,20.70
2018-09-04T22:06:38.616Z,20.70
2018-09-04T22:09:07.920Z,20.70
2018-09-04T22:11:36.768Z,20.70
2018-09-04T22:14:05.710Z,20.70
2018-09-04T22:16:34.617Z,20.70
2018-09-04T22:19:03.440Z,20.60
2018-09-04T22:21:32.316Z,20.60
2018-09-04T22:24:01.134Z,20.60
2018-09-04T22:26:29.961Z,20.60
2018-09-04T22:28:58.822Z,20.50
2018-09-04T22:31:27.680Z,20.60
2018-09-04T22:33:56.479Z,20.50
2018-09-04T22:36:25.357Z,20.50
2018-09-04T22:38:54.130Z,20.50
2018-09-04T22:41:22.935Z,20.50
2018-09-04T22:43:51.763Z,20.50
2018-09-04T22:46:20.538Z,20.40
2018-09-04T22:48:49.398Z,20.40
2018-09-04T22:51:23.757Z,20.40
2018-09-04T22:53:52.542Z,20.40
2018-09-04T22:56:21.378Z,20.30
2018-09-04T22:58:50.196Z,20.30
2018-09-04T23:01:19.035Z,20.30
2018-09-04T23:03:47.932Z,20.30
2018-09-04T23:06:16.765Z,20.20
2018-09-04T23:08:45.618Z,20.20
2018-09-04T23:11:14.446Z,20.20
2018-09-04T23:13:43.327Z,20.20
2018-09-04T23:16:12.176Z,20.20
2018-09-04T23:18:41.002Z,20.10
2018-09-04T23:21:09.830Z,20.10
2018-09-04T23:23:38.640Z,20.10
2018-09-04T23:26:07.512Z,20.10
2018-09-04T23:28:36.390Z,20.10
2018-09-04T23:31:05.252Z,20.10
2018-09-04T23:33:34.670Z,20.10
2018-09-04T23:36:03.560Z,20.00
2018-09-04T23:38:32.371Z,20.10
2018-09-04T23:41:01.180Z,20.10
2018-09-04T23:43:29.979Z,20.10
2018-09-04T23:46:02.756Z,20.10
2018-09-04T23:48:31.580Z,20.00
2018-09-04T23:51:01.670Z,20.00
2018-09-04T23:53:30.507Z,20.00
2018-09-04T23:55:59.348Z,20.00
2018-09-04T23:58:28.175Z,20.00
