createdAt,value
2017-02-09T00:00:15.739Z,23.3
2017-02-09T00:01:23.822Z,23.3
2017-02-09T00:02:31.909Z,23.3
2017-02-09T00:03:39.998Z,23.3
2017-02-09T00:04:48.085Z,23.3
2017-02-09T00:05:56.183Z,23.4
2017-02-09T00:07:04.269Z,23.3
2017-02-09T00:08:12.358Z,23.3
2017-02-09T00:09:20.448Z,23.4
2017-02-09T00:10:28.542Z,23.4
2017-02-09T00:11:36.633Z,23.4
2017-02-09T00:12:44.717Z,23.4
2017-02-09T00:13:52.808Z,23.3
2017-02-09T00:15:00.916Z,23.4
2017-02-09T00:16:08.982Z,23.4
2017-02-09T00:17:17.066Z,23.4
2017-02-09T00:18:25.157Z,23.4
2017-02-09T00:19:33.244Z,23.5
2017-02-09T00:20:41.326Z,23.5
2017-02-09T00:21:49.416Z,23.5
2017-02-09T00:22:57.504Z,23.5
2017-02-09T00:24:05.593Z,23.5
2017-02-09T00:25:13.677Z,23.5
2017-02-09T00:26:21.778Z,23.6
2017-02-09T00:27:29.865Z,23.6
2017-02-09T00:28:37.945Z,23.5
2017-02-09T00:29:46.039Z,23.5
2017-02-09T00:30:54.124Z,23.6
2017-02-09T00:32:02.215Z,23.5
2017-02-09T00:33:10.303Z,23.6
2017-02-09T00:34:18.397Z,23.6
2017-02-09T00:35:26.490Z,23.6
2017-02-09T00:36:34.571Z,23.5
2017-02-09T00:37:42.662Z,23.6
2017-02-09T00:38:50.751Z,23.6
2017-02-09T00:39:58.844Z,23.6
2017-02-09T00:41:06.931Z,23.6
2017-02-09T00:42:15.021Z,23.7
2017-02-09T00:43:23.104Z,23.7
2017-02-09T00:44:31.208Z,23.6
2017-02-09T00:45:39.296Z,23.6
2017-02-09T00:46:47.387Z,23.7
2017-02-09T00:47:55.473Z,23.7
2017-02-09T00:49:03.622Z,23.7
2017-02-09T00:50:11.652Z,23.7
2017-02-09T00:51:19.736Z,23.7
2017-02-09T00:52:27.821Z,23.7
2017-02-09T00:53:35.913Z,23.7
2017-02-09T00:54:44.000Z,23.8
2017-02-09T00:55:52.085Z,23.8
2017-02-09T00:57:00.173Z,23.8
2017-02-09T00:58:08.264Z,23.8
2017-02-09T00:59:16.355Z,23.8
2017-02-09T01:00:24.440Z,23.8
2017-02-09T01:01:32.529Z,23.7
2017-02-09T01:02:40.621Z,23.7
2017-02-09T01:03:48.710Z,23.8
2017-02-09T01:04:56.792Z,23.8
2017-02-09T01:06:04.883Z,23.7
2017-02-09T01:07:12.971Z,23.8
2017-02-09T01:08:21.062Z,23.8
2017-02-09T01:09:29.152Z,23.8
2017-02-09T01:10:37.240Z,23.8
2017-02-09T01:11:45.324Z,23.8
2017-02-09T01:12:53.419Z,23.8
2017-02-09T01:14:01.504Z,23.8
2017-02-09T01:15:09.592Z,23.8
2017-02-09T01:16:17.677Z,23.8
2017-02-09T01:17:25.765Z,23.8
2017-02-09T01:18:33.854Z,23.8
2017-02-09T01:19:41.941Z,23.8
2017-02-09T01:20:50.031Z,23.8
2017-02-09T01:21:58.121Z,23.8
2017-02-09T01:23:06.211Z,23.8
2017-02-09T01:24:14.294Z,23.9
2017-02-09T01:25:22.385Z,23.8
2017-02-09T01:26:30.472Z,23.8
2017-02-09T01:27:38.564Z,23.8
2017-02-09T01:28:46.645Z,23.8
2017-02-09T01:29:54.736Z,23.9
2017-02-09T01:31:02.827Z,23.8
2017-02-09T01:32:10.918Z,23.8
2017-02-09T01:33:19.008Z,23.8
2017-02-09T01:34:27.101Z,23.8
2017-02-09T01:35:35.183Z,23.8
2017-02-09T01:36:43.275Z,23.8
2017-02-09T01:37:51.362Z,23.8
2017-02-09T01:38:59.450Z,23.8
2017-02-09T01:40:07.536Z,23.8
2017-02-09T01:41:15.629Z,23.8
2017-02-09T01:42:23.721Z,23.8
2017-02-09T01:43:31.807Z,23.8
2017-02-09T01:44:39.901Z,23.8
2017-02-09T01:45:47.987Z,23.9
2017-02-09T01:46:56.073Z,23.8
2017-02-09T01:48:04.161Z,23.8
2017-02-09T01:49:12.257Z,23.8
2017-02-09T01:50:20.351Z,23.9
2017-02-09T01:51:28.439Z,23.7
2017-02-09T01:52:36.528Z,23.8
2017-02-09T01:53:44.619Z,23.8
2017-02-09T01:54:52.702Z,23.8
2017-02-09T01:56:00.803Z,23.8
2017-02-09T01:57:08.888Z,23.7
2017-02-09T01:58:16.978Z,23.7
2017-02-09T01:59:25.065Z,23.7
2017-02-09T02:00:33.154Z,23.7
2017-02-09T02:01:41.244Z,23.7
2017-02-09T02:02:49.331Z,23.7
2017-02-09T02:03:57.413Z,23.7
2017-02-09T02:05:05.505Z,23.7
2017-02-09T02:06:13.599Z,23.7
2017-02-09T02:07:21.676Z,23.7
2017-02-09T02:08:29.768Z,23.6
2017-02-09T02:09:37.858Z,23.6
2017-02-09T02:10:45.944Z,23.7
2017-02-09T02:11:54.030Z,23.6
2017-02-09T02:13:02.121Z,23.6
2017-02-09T02:14:10.211Z,23.6
2017-02-09T02:15:18.289Z,23.6
2017-02-09T02:16:26.383Z,23.7
2017-02-09T02:17:34.468Z,23.6
2017-02-09T02:18:42.558Z,23.6
2017-02-09T02:19:50.652Z,23.6
2017-02-09T02:20:58.739Z,23.6
2017-02-09T02:22:06.825Z,23.6
2017-02-09T02:23:14.916Z,23.6
2017-02-09T02:24:23.006Z,23.6
2017-02-09T02:25:31.094Z,23.5
2017-02-09T02:26:39.222Z,23.5
2017-02-09T02:27:47.274Z,23.5
2017-02-09T02:28:55.364Z,23.5
2017-02-09T02:30:03.449Z,23.6
2017-02-09T02:31:11.535Z,23.5
2017-02-09T02:32:19.627Z,23.4
2017-02-09T02:33:27.713Z,23.6
2017-02-09T02:34:35.804Z,23.5
2017-02-09T02:35:43.895Z,23.5
2017-02-09T02:36:51.997Z,23.4
2017-02-09T02:38:00.077Z,23.5
2017-02-09T02:39:08.165Z,23.5
2017-02-09T02:40:16.255Z,23.5
2017-02-09T02:41:24.342Z,23.4
2017-02-09T02:42:32.428Z,23.5
2017-02-09T02:43:40.602Z,23.4
2017-02-09T02:44:48.612Z,23.3
2017-02-09T02:45:56.693Z,23.4
2017-02-09T02:47:04.784Z,23.3
2017-02-09T02:48:12.873Z,23.5
2017-02-09T02:49:20.964Z,23.4
2017-02-09T02:50:29.050Z,23.3
2017-02-09T02:51:37.136Z,23.4
2017-02-09T02:52:45.223Z,23.3
2017-02-09T02:53:53.314Z,23.3
2017-02-09T02:55:01.403Z,23.3
2017-02-09T02:56:09.492Z,23.4
2017-02-09T02:57:17.586Z,23.3
2017-02-09T02:58:25.669Z,23.2
2017-02-09T02:59:33.773Z,23.2
2017-02-09T03:00:41.867Z,23.3
2017-02-09T03:01:49.952Z,23.3
2017-02-09T03:02:58.040Z,23.2
2017-02-09T03:04:06.131Z,23.2
2017-02-09T03:05:14.217Z,23.2
2017-02-09T03:06:22.304Z,23.1
2017-02-09T03:07:30.399Z,23.2
2017-02-09T03:08:38.489Z,23.2
2017-02-09T03:09:46.577Z,23.1
2017-02-09T03:10:54.661Z,23.1
2017-02-09T03:12:02.969Z,23.1
2017-02-09T03:13:10.865Z,23.2
2017-02-09T03:14:18.929Z,23.1
2017-02-09T03:15:27.021Z,23.1
2017-02-09T03:16:35.116Z,23.1
2017-02-09T03:17:43.198Z,23.1
2017-02-09T03:18:51.283Z,23.1
2017-02-09T03:19:59.377Z,23.1
2017-02-09T03:21:07.459Z,23.1
2017-02-09T03:22:15.547Z,23.1
2017-02-09T03:23:23.758Z,23.0
2017-02-09T03:24:31.735Z,23.1
2017-02-09T03:25:39.822Z,22.9
2017-02-09T03:26:47.906Z,22.9
2017-02-09T03:27:55.999Z,22.9
2017-02-09T03:29:04.085Z,23.0
2017-02-09T03:30:12.170Z,23.0
2017-02-09T03:31:20.262Z,23.0
2017-02-09T03:32:28.349Z,22.9
2017-02-09T03:33:36.431Z,22.9
2017-02-09T03:34:44.528Z,22.9
2017-02-09T03:35:52.615Z,23.0
2017-02-09T03:37:00.705Z,22.8
2017-02-09T03:38:08.788Z,22.8
2017-02-09T03:39:16.880Z,22.9
2017-02-09T03:40:24.967Z,22.9
2017-02-09T03:41:33.061Z,22.8
2017-02-09T03:42:41.140Z,22.8
2017-02-09T03:43:49.227Z,22.8
2017-02-09T03:44:57.316Z,22.8
2017-02-09T03:46:05.407Z,22.8
2017-02-09T03:47:13.497Z,22.9
2017-02-09T03:48:21.581Z,22.8
2017-02-09T03:49:29.669Z,22.8
2017-02-09T03:50:37.757Z,22.8
2017-02-09T03:51:45.848Z,22.7
2017-02-09T03:52:53.936Z,22.6
2017-02-09T03:54:02.018Z,22.8
2017-02-09T03:55:10.111Z,22.6
2017-02-09T03:56:18.195Z,22.6
2017-02-09T03:57:26.285Z,22.6
2017-02-09T03:58:34.381Z,22.6
2017-02-09T03:59:42.467Z,22.6
2017-02-09T04:00:50.551Z,22.6
2017-02-09T04:01:58.635Z,22.6
2017-02-09T04:03:06.726Z,22.6
2017-02-09T04:04:14.813Z,22.6
2017-02-09T04:05:23.051Z,22.6
2017-02-09T04:06:30.986Z,22.6
2017-02-09T04:07:39.149Z,22.6
2017-02-09T04:08:47.446Z,22.6
2017-02-09T04:09:55.245Z,22.5
2017-02-09T04:11:03.335Z,22.5
2017-02-09T04:12:11.427Z,22.6
2017-02-09T04:13:19.513Z,22.5
2017-02-09T04:14:27.603Z,22.4
2017-02-09T04:15:35.689Z,22.4
2017-02-09T04:16:43.777Z,22.4
2017-02-09T04:17:51.860Z,22.4
2017-02-09T04:18:59.954Z,22.4
2017-02-09T04:20:08.039Z,22.4
2017-02-09T04:21:16.125Z,22.4
2017-02-09T04:22:24.214Z,22.4
2017-02-09T04:23:32.306Z,22.3
2017-02-09T04:24:40.393Z,22.3
2017-02-09T04:25:48.480Z,22.3
2017-02-09T04:26:56.570Z,22.3
2017-02-09T04:28:04.658Z,22.2
2017-02-09T04:29:12.737Z,22.3
2017-02-09T04:30:20.833Z,22.3
2017-02-09T04:31:28.928Z,22.3
2017-02-09T04:32:37.009Z,22.3
2017-02-09T04:33:45.098Z,22.2
2017-02-09T04:34:53.185Z,22.2
2017-02-09T04:36:01.275Z,22.2
2017-02-09T04:37:09.359Z,22.2
2017-02-09T04:38:17.447Z,22.2
2017-02-09T04:39:25.533Z,22.2
2017-02-09T04:40:33.620Z,22.2
2017-02-09T04:41:41.706Z,22.2
2017-02-09T04:42:49.793Z,22.2
2017-02-09T04:43:57.875Z,22.2
2017-02-09T04:45:05.966Z,22.1
2017-02-09T04:46:14.063Z,22.1
2017-02-09T04:47:22.149Z,22.0
2017-02-09T04:48:30.232Z,22.1
2017-02-09T04:49:38.322Z,22.1
2017-02-09T04:50:46.407Z,22.1
2017-02-09T04:51:54.503Z,22.1
2017-02-09T04:53:02.587Z,22.1
2017-02-09T04:54:10.676Z,22.1
2017-02-09T04:55:18.767Z,22.1
2017-02-09T04:56:26.847Z,22.1
2017-02-09T04:57:34.942Z,22.0
2017-02-09T04:58:43.024Z,22.1
2017-02-09T04:59:51.107Z,22.1
2017-02-09T05:00:59.196Z,22.1
2017-02-09T05:02:07.285Z,22.0
2017-02-09T05:03:15.377Z,22.0
2017-02-09T05:04:23.463Z,22.1
2017-02-09T05:05:31.548Z,22.0
2017-02-09T05:06:39.635Z,22.0
2017-02-09T05:07:47.719Z,22.0
2017-02-09T05:08:55.806Z,22.0
2017-02-09T05:10:03.895Z,22.0
2017-02-09T05:11:11.989Z,22.0
2017-02-09T05:12:20.136Z,22.1
2017-02-09T05:13:28.162Z,22.0
2017-02-09T05:14:36.255Z,22.0
2017-02-09T05:15:44.338Z,22.0
2017-02-09T05:16:52.428Z,22.0
2017-02-09T05:18:00.516Z,22.0
2017-02-09T05:19:08.605Z,22.0
2017-02-09T05:20:16.689Z,22.0
2017-02-09T05:21:24.780Z,22.0
2017-02-09T05:22:32.866Z,22.1
2017-02-09T05:23:40.949Z,21.9
2017-02-09T05:24:49.037Z,22.0
2017-02-09T05:25:57.127Z,22.0
2017-02-09T05:27:05.216Z,21.9
2017-02-09T05:28:13.298Z,21.9
2017-02-09T05:29:21.405Z,22.0
2017-02-09T05:30:29.480Z,22.0
2017-02-09T05:31:37.566Z,22.0
2017-02-09T05:32:45.653Z,21.9
2017-02-09T05:33:53.744Z,22.0
2017-02-09T05:35:01.831Z,21.9
2017-02-09T05:36:09.917Z,22.1
2017-02-09T05:37:18.007Z,22.0
2017-02-09T05:38:26.097Z,22.0
2017-02-09T05:39:34.183Z,22.0
2017-02-09T05:40:42.264Z,22.1
2017-02-09T05:41:50.356Z,22.1
2017-02-09T05:42:58.440Z,22.1
2017-02-09T05:44:06.524Z,22.0
2017-02-09T05:45:14.619Z,22.0
2017-02-09T05:46:22.715Z,22.0
2017-02-09T05:47:30.790Z,22.0
2017-02-09T05:48:38.881Z,22.1
2017-02-09T05:49:46.966Z,22.1
2017-02-09T05:50:55.057Z,22.1
2017-02-09T05:52:03.138Z,22.0
2017-02-09T05:53:11.230Z,22.1
2017-02-09T05:54:19.317Z,22.0
2017-02-09T05:55:27.398Z,22.0
2017-02-09T05:56:35.490Z,22.0
2017-02-09T05:57:43.574Z,22.0
2017-02-09T05:58:51.658Z,22.1
2017-02-09T05:59:59.739Z,22.0
2017-02-09T06:01:07.832Z,22.0
2017-02-09T06:02:15.925Z,22.1
2017-02-09T06:03:24.013Z,22.0
2017-02-09T06:04:32.109Z,22.1
2017-02-09T06:05:40.193Z,22.0
2017-02-09T06:06:48.283Z,22.1
2017-02-09T06:07:56.373Z,22.0
2017-02-09T06:09:06.112Z,22.0
2017-02-09T06:10:12.549Z,22.0
2017-02-09T06:11:20.640Z,22.1
2017-02-09T06:12:28.727Z,22.1
2017-02-09T06:13:36.816Z,22.1
2017-02-09T06:14:44.908Z,22.0
2017-02-09T06:15:53.134Z,22.0
2017-02-09T06:17:01.084Z,22.0
2017-02-09T06:18:09.176Z,22.0
2017-02-09T06:19:17.257Z,22.0
2017-02-09T06:20:25.348Z,22.0
2017-02-09T06:21:33.436Z,22.0
2017-02-09T06:22:41.523Z,22.1
2017-02-09T06:23:49.615Z,22.0
2017-02-09T06:24:57.706Z,22.0
2017-02-09T06:26:05.795Z,22.1
2017-02-09T06:27:13.883Z,22.1
2017-02-09T06:28:21.969Z,22.1
2017-02-09T06:29:30.053Z,22.0
2017-02-09T06:30:38.134Z,22.0
2017-02-09T06:31:46.796Z,22.1
2017-02-09T06:32:54.311Z,22.0
2017-02-09T06:34:02.402Z,22.1
2017-02-09T06:35:10.489Z,22.1
2017-02-09T06:36:18.580Z,22.1
2017-02-09T06:37:26.670Z,22.1
2017-02-09T06:38:34.755Z,22.1
2017-02-09T06:39:42.836Z,22.1
2017-02-09T06:40:50.934Z,22.1
2017-02-09T06:41:59.024Z,22.1
2017-02-09T06:43:07.108Z,22.0
2017-02-09T06:44:15.207Z,22.0
2017-02-09T06:45:23.290Z,22.0
2017-02-09T06:46:31.374Z,22.0
2017-02-09T06:47:39.593Z,22.1
2017-02-09T06:48:47.548Z,22.0
2017-02-09T06:49:55.632Z,22.1
2017-02-09T06:51:03.719Z,22.1
2017-02-09T06:52:11.809Z,22.0
2017-02-09T06:53:19.894Z,22.0
2017-02-09T06:54:27.976Z,22.1
2017-02-09T06:55:36.069Z,22.0
2017-02-09T06:56:44.159Z,22.1
2017-02-09T06:57:52.240Z,22.1
2017-02-09T06:59:00.325Z,22.1
2017-02-09T07:00:08.418Z,22.1
2017-02-09T07:01:16.510Z,22.0
2017-02-09T07:02:24.836Z,22.0
2017-02-09T07:03:32.688Z,22.0
2017-02-09T07:04:40.776Z,22.1
2017-02-09T07:05:48.861Z,22.1
2017-02-09T07:06:56.945Z,22.0
2017-02-09T07:08:05.032Z,22.0
2017-02-09T07:09:13.115Z,22.1
2017-02-09T07:10:21.215Z,22.1
2017-02-09T07:11:29.616Z,22.1
2017-02-09T07:12:37.383Z,22.1
2017-02-09T07:13:45.471Z,22.1
2017-02-09T07:14:53.559Z,22.1
2017-02-09T07:16:01.646Z,22.1
2017-02-09T07:17:09.736Z,22.1
2017-02-09T07:18:17.820Z,22.1
2017-02-09T07:19:25.911Z,22.1
2017-02-09T07:20:33.995Z,22.2
2017-02-09T07:21:42.080Z,22.2
2017-02-09T07:22:50.171Z,22.2
2017-02-09T07:23:58.262Z,22.2
2017-02-09T07:25:06.448Z,22.1
2017-02-09T07:26:14.569Z,22.2
2017-02-09T07:27:22.583Z,22.1
2017-02-09T07:28:30.666Z,22.2
2017-02-09T07:29:38.697Z,22.2
2017-02-09T07:30:46.779Z,22.2
2017-02-09T07:31:54.871Z,22.3
2017-02-09T07:33:02.955Z,22.2
2017-02-09T07:34:11.041Z,22.3
2017-02-09T07:35:19.138Z,22.3
2017-02-09T07:36:27.227Z,22.3
2017-02-09T07:37:35.321Z,22.3
2017-02-09T07:38:43.411Z,22.3
2017-02-09T07:39:51.497Z,22.3
2017-02-09T07:40:59.588Z,22.2
2017-02-09T07:42:07.668Z,22.2
2017-02-09T07:43:16.306Z,22.3
2017-02-09T07:44:23.855Z,22.2
2017-02-09T07:45:31.939Z,22.3
2017-02-09T07:46:40.028Z,22.4
2017-02-09T07:47:48.114Z,22.4
2017-02-09T07:48:56.210Z,22.4
2017-02-09T07:50:04.294Z,22.4
2017-02-09T07:51:12.387Z,22.4
2017-02-09T07:52:20.473Z,22.4
2017-02-09T07:53:28.562Z,22.4
2017-02-09T07:54:36.642Z,22.3
2017-02-09T07:55:44.734Z,22.4
2017-02-09T07:56:52.821Z,22.5
2017-02-09T07:58:00.920Z,22.4
2017-02-09T07:59:09.620Z,22.4
2017-02-09T08:00:17.104Z,22.5
2017-02-09T08:01:25.193Z,22.4
2017-02-09T08:02:33.282Z,22.5
2017-02-09T08:03:41.377Z,22.5
2017-02-09T08:04:49.464Z,22.5
2017-02-09T08:05:57.548Z,22.5
2017-02-09T08:07:05.639Z,22.5
2017-02-09T08:08:13.732Z,22.5
2017-02-09T08:09:21.896Z,22.5
2017-02-09T08:10:29.995Z,22.5
2017-02-09T08:11:38.000Z,22.6
2017-02-09T08:12:46.089Z,22.5
2017-02-09T08:13:54.734Z,22.5
2017-02-09T08:15:02.785Z,22.6
2017-02-09T08:16:10.355Z,22.5
2017-02-09T08:17:18.445Z,22.5
2017-02-09T08:18:26.536Z,22.5
2017-02-09T08:19:34.618Z,22.5
2017-02-09T08:20:42.701Z,22.6
2017-02-09T08:21:50.787Z,22.6
2017-02-09T08:22:58.878Z,22.6
2017-02-09T08:24:06.964Z,22.5
2017-02-09T08:25:15.045Z,22.5
2017-02-09T08:26:23.167Z,22.6
2017-02-09T08:27:31.230Z,22.6
2017-02-09T08:28:39.317Z,22.5
2017-02-09T08:29:47.404Z,22.5
2017-02-09T08:30:55.492Z,22.6
2017-02-09T08:32:03.980Z,22.5
2017-02-09T08:33:11.662Z,22.6
2017-02-09T08:34:19.756Z,22.6
2017-02-09T08:35:27.847Z,22.5
2017-02-09T08:36:35.935Z,22.6
2017-02-09T08:37:44.023Z,22.5
2017-02-09T08:38:52.335Z,22.6
2017-02-09T08:40:00.210Z,22.6
2017-02-09T08:41:08.311Z,22.5
2017-02-09T08:42:16.385Z,22.6
2017-02-09T08:43:24.471Z,22.6
2017-02-09T08:44:32.554Z,22.5
2017-02-09T08:45:40.643Z,22.5
2017-02-09T08:46:48.735Z,22.6
2017-02-09T08:47:56.820Z,22.5
2017-02-09T08:49:04.973Z,22.6
2017-02-09T08:50:12.995Z,22.6
2017-02-09T08:51:21.097Z,22.5
2017-02-09T08:52:29.195Z,22.6
2017-02-09T08:53:37.275Z,22.6
2017-02-09T08:54:45.364Z,22.6
2017-02-09T08:55:53.448Z,22.6
2017-02-09T08:57:01.526Z,22.6
2017-02-09T08:58:09.614Z,22.5
2017-02-09T08:59:17.707Z,22.5
2017-02-09T09:00:25.791Z,22.6
2017-02-09T09:01:33.878Z,22.6
2017-02-09T09:02:41.968Z,22.6
2017-02-09T09:03:50.054Z,22.6
2017-02-09T09:04:58.140Z,22.6
2017-02-09T09:06:06.595Z,22.6
2017-02-09T09:07:14.528Z,22.6
2017-02-09T09:08:22.831Z,22.5
2017-02-09T09:09:30.489Z,22.5
2017-02-09T09:10:38.579Z,22.6
2017-02-09T09:11:46.671Z,22.6
2017-02-09T09:12:54.755Z,22.6
2017-02-09T09:14:02.846Z,22.7
2017-02-09T09:15:10.935Z,22.6
2017-02-09T09:16:19.021Z,22.6
2017-02-09T09:17:27.113Z,22.6
2017-02-09T09:18:35.192Z,22.6
2017-02-09T09:19:43.278Z,22.6
2017-02-09T09:20:51.364Z,22.6
2017-02-09T09:21:59.454Z,22.6
2017-02-09T09:23:07.541Z,22.6
2017-02-09T09:24:15.624Z,22.6
2017-02-09T09:25:23.716Z,22.6
2017-02-09T09:26:31.804Z,22.6
2017-02-09T09:27:39.895Z,22.6
2017-02-09T09:28:48.240Z,22.6
2017-02-09T09:29:56.060Z,22.6
2017-02-09T09:31:06.090Z,22.6
2017-02-09T09:32:12.231Z,22.6
2017-02-09T09:33:20.320Z,22.6
2017-02-09T09:34:28.410Z,22.6
2017-02-09T09:35:36.499Z,22.6
2017-02-09T09:36:44.585Z,22.6
2017-02-09T09:37:53.037Z,22.6
2017-02-09T09:39:00.824Z,22.6
2017-02-09T09:40:08.847Z,22.6
2017-02-09T09:41:16.934Z,22.6
2017-02-09T09:42:25.023Z,22.6
2017-02-09T09:43:33.114Z,22.6
2017-02-09T09:44:41.206Z,22.6
2017-02-09T09:45:49.303Z,22.6
2017-02-09T09:46:57.389Z,22.6
2017-02-09T09:48:05.476Z,22.6
2017-02-09T09:49:13.563Z,22.6
2017-02-09T09:50:21.650Z,22.6
2017-02-09T09:51:29.738Z,22.6
2017-02-09T09:52:37.819Z,22.6
2017-02-09T09:53:45.915Z,22.6
2017-02-09T09:54:54.006Z,22.6
2017-02-09T09:56:02.083Z,22.6
2017-02-09T09:57:10.174Z,22.6
2017-02-09T09:58:18.262Z,22.6
2017-02-09T09:59:26.343Z,22.7
2017-02-09T10:00:34.432Z,22.6
2017-02-09T10:01:42.529Z,22.6
2017-02-09T10:02:50.614Z,22.7
2017-02-09T10:03:58.704Z,22.6
2017-02-09T10:05:06.792Z,22.6
2017-02-09T10:06:14.876Z,22.7
2017-02-09T10:07:22.962Z,22.6
2017-02-09T10:08:31.051Z,22.8
2017-02-09T10:09:39.138Z,22.8
2017-02-09T10:10:47.233Z,22.8
2017-02-09T10:11:55.317Z,22.7
2017-02-09T10:13:03.416Z,22.8
2017-02-09T10:14:11.499Z,22.9
2017-02-09T10:15:19.588Z,22.8
2017-02-09T10:16:27.673Z,22.7
2017-02-09T10:17:35.762Z,22.8
2017-02-09T10:18:43.856Z,22.8
2017-02-09T10:19:51.936Z,22.8
2017-02-09T10:21:00.026Z,22.8
2017-02-09T10:22:08.117Z,22.8
2017-02-09T10:23:16.212Z,22.8
2017-02-09T10:24:24.308Z,22.8
2017-02-09T10:25:32.399Z,22.8
2017-02-09T10:26:40.487Z,22.8
2017-02-09T10:27:48.576Z,22.9
2017-02-09T10:28:56.665Z,22.9
2017-02-09T10:30:04.754Z,22.8
2017-02-09T10:31:12.835Z,22.9
2017-02-09T10:32:25.756Z,22.8
2017-02-09T10:33:29.015Z,22.9
2017-02-09T10:34:37.098Z,22.9
2017-02-09T10:35:45.192Z,23.0
2017-02-09T10:36:53.284Z,22.9
2017-02-09T10:38:01.374Z,23.0
2017-02-09T10:39:09.458Z,23.0
2017-02-09T10:40:17.543Z,22.9
2017-02-09T10:41:25.633Z,23.0
2017-02-09T10:42:33.719Z,22.9
2017-02-09T10:43:41.807Z,22.9
2017-02-09T10:44:49.901Z,22.9
2017-02-09T10:45:57.992Z,22.9
2017-02-09T10:47:06.075Z,23.0
2017-02-09T10:48:14.172Z,23.0
2017-02-09T10:49:22.257Z,22.9
2017-02-09T10:50:30.336Z,22.9
2017-02-09T10:51:38.688Z,23.0
2017-02-09T10:52:47.186Z,23.0
2017-02-09T10:53:55.078Z,23.0
2017-02-09T10:55:02.883Z,23.0
2017-02-09T10:56:10.896Z,23.1
2017-02-09T10:57:18.929Z,22.9
2017-02-09T10:58:27.034Z,23.0
2017-02-09T10:59:35.691Z,23.0
2017-02-09T11:00:43.180Z,23.1
2017-02-09T11:01:51.420Z,23.0
2017-02-09T11:02:59.666Z,23.0
2017-02-09T11:04:07.561Z,23.0
2017-02-09T11:05:15.725Z,23.1
2017-02-09T11:06:23.763Z,23.1
2017-02-09T11:07:31.851Z,23.1
2017-02-09T11:08:39.851Z,23.1
2017-02-09T11:09:47.956Z,23.0
2017-02-09T11:10:56.155Z,23.1
2017-02-09T11:12:04.498Z,23.1
2017-02-09T11:13:12.679Z,23.1
2017-02-09T11:14:20.439Z,23.1
2017-02-09T11:15:28.514Z,23.1
2017-02-09T11:16:36.420Z,23.0
2017-02-09T11:17:44.819Z,23.1
2017-02-09T11:18:52.914Z,23.1
2017-02-09T11:20:00.735Z,23.1
2017-02-09T11:21:08.707Z,23.0
2017-02-09T11:22:16.793Z,23.1
2017-02-09T11:23:24.883Z,23.1
2017-02-09T11:24:32.974Z,23.1
2017-02-09T11:25:41.065Z,23.1
2017-02-09T11:26:49.152Z,23.1
2017-02-09T11:27:58.994Z,23.1
2017-02-09T11:29:05.328Z,23.1
2017-02-09T11:30:13.413Z,23.1
2017-02-09T11:31:21.500Z,23.1
2017-02-09T11:32:29.586Z,23.1
2017-02-09T11:33:37.677Z,23.1
2017-02-09T11:34:45.933Z,23.1
2017-02-09T11:35:53.875Z,23.1
2017-02-09T11:37:02.058Z,23.0
2017-02-09T11:38:10.108Z,23.1
2017-02-09T11:39:18.129Z,23.1
2017-02-09T11:40:26.214Z,23.1
2017-02-09T11:41:34.455Z,23.1
2017-02-09T11:42:42.388Z,23.1
2017-02-09T11:43:50.481Z,23.0
2017-02-09T11:44:58.569Z,23.1
2017-02-09T11:46:06.657Z,23.1
2017-02-09T11:47:14.739Z,23.1
2017-02-09T11:48:22.828Z,23.0
2017-02-09T11:49:30.920Z,23.1
2017-02-09T11:50:39.013Z,23.1
2017-02-09T11:51:47.110Z,23.1
2017-02-09T11:52:55.181Z,23.1
2017-02-09T11:54:03.267Z,23.0
2017-02-09T11:55:11.359Z,23.0
2017-02-09T11:56:19.445Z,23.0
2017-02-09T11:57:27.527Z,23.0
2017-02-09T11:58:35.614Z,22.9
2017-02-09T11:59:43.703Z,22.9
2017-02-09T12:00:51.789Z,23.0
2017-02-09T12:01:59.872Z,22.9
2017-02-09T12:03:07.963Z,23.0
2017-02-09T12:04:16.053Z,23.0
2017-02-09T12:05:24.144Z,23.1
2017-02-09T12:06:32.598Z,23.0
2017-02-09T12:07:40.318Z,23.0
2017-02-09T12:08:48.416Z,22.9
2017-02-09T12:09:56.498Z,22.9
2017-02-09T12:11:04.587Z,22.9
2017-02-09T12:12:12.674Z,22.8
2017-02-09T12:13:20.766Z,23.0
2017-02-09T12:14:28.963Z,22.9
2017-02-09T12:15:36.944Z,22.9
2017-02-09T12:16:46.143Z,23.0
2017-02-09T12:17:53.277Z,22.9
2017-02-09T12:19:01.751Z,22.9
2017-02-09T12:20:09.293Z,22.9
2017-02-09T12:21:17.376Z,23.0
2017-02-09T12:22:25.487Z,22.9
2017-02-09T12:23:33.556Z,22.9
2017-02-09T12:24:41.642Z,22.9
2017-02-09T12:25:49.759Z,22.9
2017-02-09T12:26:58.055Z,22.8
2017-02-09T12:28:05.907Z,22.9
2017-02-09T12:29:13.994Z,22.8
2017-02-09T12:30:22.079Z,22.9
2017-02-09T12:31:30.169Z,22.8
2017-02-09T12:32:38.252Z,22.9
2017-02-09T12:33:46.341Z,22.8
2017-02-09T12:34:54.434Z,22.9
2017-02-09T12:36:02.521Z,22.9
2017-02-09T12:37:10.604Z,22.9
2017-02-09T12:38:18.691Z,22.8
2017-02-09T12:39:26.784Z,22.8
2017-02-09T12:40:34.872Z,22.9
2017-02-09T12:41:42.960Z,22.9
2017-02-09T12:42:51.049Z,22.8
2017-02-09T12:43:59.133Z,22.8
2017-02-09T12:45:07.220Z,22.9
2017-02-09T12:46:15.312Z,22.8
2017-02-09T12:47:23.403Z,22.8
2017-02-09T12:48:31.494Z,22.8
2017-02-09T12:49:39.582Z,22.8
2017-02-09T12:50:47.672Z,22.8
2017-02-09T12:51:56.131Z,22.8
2017-02-09T12:53:03.852Z,22.8
2017-02-09T12:54:11.933Z,22.8
2017-02-09T12:55:20.021Z,22.8
2017-02-09T12:56:28.106Z,22.8
2017-02-09T12:57:36.193Z,22.8
2017-02-09T12:58:44.283Z,22.9
2017-02-09T12:59:52.375Z,22.7
2017-02-09T13:01:00.458Z,22.8
2017-02-09T13:02:08.551Z,22.7
2017-02-09T13:03:16.635Z,22.8
2017-02-09T13:04:24.726Z,22.8
2017-02-09T13:05:32.812Z,22.8
2017-02-09T13:06:40.903Z,22.8
2017-02-09T13:07:48.988Z,22.8
2017-02-09T13:08:57.072Z,22.8
2017-02-09T13:10:05.162Z,22.8
2017-02-09T13:11:13.247Z,22.7
2017-02-09T13:12:21.336Z,22.8
2017-02-09T13:13:29.424Z,22.8
2017-02-09T13:14:37.514Z,22.8
2017-02-09T13:15:45.602Z,22.7
2017-02-09T13:16:53.692Z,22.8
2017-02-09T13:18:01.779Z,22.8
2017-02-09T13:19:09.866Z,22.7
2017-02-09T13:20:17.949Z,22.7
2017-02-09T13:21:26.039Z,22.7
2017-02-09T13:22:34.138Z,22.6
2017-02-09T13:23:42.215Z,22.7
2017-02-09T13:24:50.301Z,22.6
2017-02-09T13:25:58.408Z,22.6
2017-02-09T13:27:06.488Z,22.7
2017-02-09T13:28:14.572Z,22.6
2017-02-09T13:29:22.657Z,22.6
2017-02-09T13:30:30.745Z,22.7
2017-02-09T13:31:38.834Z,22.7
2017-02-09T13:32:46.923Z,22.7
2017-02-09T13:33:55.013Z,22.6
2017-02-09T13:35:03.096Z,22.6
2017-02-09T13:36:11.190Z,22.7
2017-02-09T13:37:19.284Z,22.6
2017-02-09T13:38:27.383Z,22.6
2017-02-09T13:39:35.470Z,22.6
2017-02-09T13:40:43.560Z,22.6
2017-02-09T13:41:51.644Z,22.6
2017-02-09T13:42:59.736Z,22.6
2017-02-09T13:44:07.815Z,22.6
2017-02-09T13:45:15.903Z,22.6
2017-02-09T13:46:23.995Z,22.7
2017-02-09T13:47:32.083Z,22.6
2017-02-09T13:48:40.165Z,22.6
2017-02-09T13:49:48.260Z,22.6
2017-02-09T13:50:56.347Z,22.6
2017-02-09T13:52:04.436Z,22.6
2017-02-09T13:53:12.520Z,22.6
2017-02-09T13:54:20.614Z,22.6
2017-02-09T13:55:28.708Z,22.6
2017-02-09T13:56:36.790Z,22.6
2017-02-09T13:57:44.884Z,22.6
2017-02-09T13:58:52.972Z,22.6
2017-02-09T14:00:01.383Z,22.6
2017-02-09T14:01:09.144Z,22.6
2017-02-09T14:02:17.233Z,22.6
2017-02-09T14:03:25.328Z,22.6
2017-02-09T14:04:33.413Z,22.6
2017-02-09T14:05:41.502Z,22.6
2017-02-09T14:06:49.593Z,22.6
2017-02-09T14:07:57.711Z,22.6
2017-02-09T14:09:05.779Z,22.6
2017-02-09T14:10:13.869Z,22.6
2017-02-09T14:11:21.953Z,22.6
2017-02-09T14:12:30.044Z,22.6
2017-02-09T14:13:38.133Z,22.6
2017-02-09T14:14:46.225Z,22.6
2017-02-09T14:15:54.314Z,22.6
2017-02-09T14:17:02.402Z,22.7
2017-02-09T14:18:10.491Z,22.6
2017-02-09T14:19:18.580Z,22.6
2017-02-09T14:20:26.661Z,22.7
2017-02-09T14:21:34.755Z,22.6
2017-02-09T14:22:42.843Z,22.6
2017-02-09T14:23:50.923Z,22.6
2017-02-09T14:24:59.015Z,22.6
2017-02-09T14:26:07.105Z,22.6
2017-02-09T14:27:15.190Z,22.6
2017-02-09T14:28:23.274Z,22.6
2017-02-09T14:29:31.365Z,22.6
2017-02-09T14:30:39.454Z,22.7
2017-02-09T14:31:47.543Z,22.6
2017-02-09T14:32:55.633Z,22.7
2017-02-09T14:34:03.718Z,22.6
2017-02-09T14:35:11.803Z,22.7
2017-02-09T14:36:19.895Z,22.7
2017-02-09T14:37:28.065Z,22.8
2017-02-09T14:38:36.075Z,22.8
2017-02-09T14:39:44.162Z,22.7
2017-02-09T14:40:52.253Z,22.8
2017-02-09T14:42:00.338Z,22.8
2017-02-09T14:43:08.425Z,22.8
2017-02-09T14:44:16.510Z,22.7
2017-02-09T14:45:24.601Z,22.8
2017-02-09T14:46:33.318Z,22.8
2017-02-09T14:47:40.774Z,22.9
2017-02-09T14:48:48.863Z,22.8
2017-02-09T14:49:56.949Z,22.8
2017-02-09T14:51:05.038Z,22.8
2017-02-09T14:52:13.129Z,22.7
2017-02-09T14:53:21.212Z,22.8
2017-02-09T14:54:29.409Z,22.8
2017-02-09T14:55:37.385Z,22.8
2017-02-09T14:56:45.476Z,22.8
2017-02-09T14:57:53.561Z,22.8
2017-02-09T14:59:01.648Z,22.8
2017-02-09T15:00:09.740Z,22.8
2017-02-09T15:01:17.831Z,22.8
2017-02-09T15:02:25.914Z,22.9
2017-02-09T15:03:33.997Z,22.8
2017-02-09T15:04:42.085Z,22.9
2017-02-09T15:05:50.173Z,22.9