createdAt,value
2017-11-12T00:02:05.070Z,4.00
2017-11-12T00:04:31.971Z,3.80
2017-11-12T00:06:58.811Z,3.60
2017-11-12T00:09:26.434Z,3.60
2017-11-12T00:11:53.284Z,3.60
2017-11-12T00:14:20.164Z,3.70
2017-11-12T00:16:47.030Z,3.70
2017-11-12T00:19:13.868Z,3.50
2017-11-12T00:21:41.163Z,3.50
2017-11-12T00:24:08.826Z,3.40
2017-11-12T00:26:35.776Z,3.30
2017-11-12T00:29:02.630Z,3.50
2017-11-12T00:31:29.561Z,3.40
2017-11-12T00:33:56.454Z,3.50
2017-11-12T00:36:24.082Z,3.70
2017-11-12T00:38:51.036Z,3.60
2017-11-12T00:41:18.683Z,3.10
2017-11-12T00:43:45.548Z,3.00
2017-11-12T00:46:12.437Z,2.90
2017-11-12T00:48:39.298Z,3.00
2017-11-12T00:51:06.423Z,3.20
2017-11-12T00:53:33.999Z,3.00
2017-11-12T00:56:00.859Z,2.90
2017-11-12T00:58:27.702Z,3.30
2017-11-12T01:00:54.603Z,3.50
2017-11-12T01:03:21.494Z,3.50
2017-11-12T01:05:48.333Z,3.30
2017-11-12T01:08:15.227Z,3.00
2017-11-12T01:10:42.137Z,3.00
2017-11-12T01:13:09.011Z,3.30
2017-11-12T01:15:35.918Z,3.50
2017-11-12T01:18:02.763Z,3.30
2017-11-12T01:20:29.618Z,3.00
2017-11-12T01:22:56.448Z,2.80
2017-11-12T01:25:23.345Z,3.00
2017-11-12T01:27:50.229Z,3.30
2017-11-12T01:30:17.159Z,3.60
2017-11-12T01:32:44.132Z,3.70
2017-11-12T01:35:11.787Z,3.70
2017-11-12T01:37:38.711Z,3.70
2017-11-12T01:40:05.606Z,3.80
2017-11-12T01:42:32.543Z,3.80
2017-11-12T01:44:59.448Z,3.80
2017-11-12T01:47:26.308Z,3.90
2017-11-12T01:49:53.185Z,3.90
2017-11-12T01:52:20.061Z,4.00
2017-11-12T01:54:46.969Z,4.10
2017-11-12T01:57:14.443Z,4.00
2017-11-12T01:59:41.628Z,3.90
2017-11-12T02:02:08.590Z,3.80
2017-11-12T02:04:35.474Z,3.90
2017-11-12T02:07:02.343Z,4.00
2017-11-12T02:09:29.212Z,4.00
2017-11-12T02:11:56.120Z,3.90
2017-11-12T02:14:22.967Z,3.70
2017-11-12T02:16:49.854Z,3.80
2017-11-12T02:19:16.797Z,3.80
2017-11-12T02:21:43.856Z,3.80
2017-11-12T02:24:11.892Z,3.80
2017-11-12T02:26:38.814Z,3.60
2017-11-12T02:29:05.682Z,3.50
2017-11-12T02:31:32.635Z,3.40
2017-11-12T02:33:59.635Z,3.30
2017-11-12T02:36:26.605Z,3.30
2017-11-12T02:38:53.537Z,3.30
2017-11-12T02:41:20.448Z,3.40
2017-11-12T02:43:47.391Z,3.40
2017-11-12T02:46:15.071Z,3.30
2017-11-12T02:48:42.002Z,3.30
2017-11-12T02:51:08.969Z,3.30
2017-11-12T02:53:35.921Z,3.30
2017-11-12T02:56:02.856Z,3.20
2017-11-12T02:58:30.446Z,3.10
2017-11-12T03:00:57.659Z,3.00
2017-11-12T03:03:24.585Z,3.00
2017-11-12T03:05:51.499Z,3.00
2017-11-12T03:08:18.409Z,2.90
2017-11-12T03:10:45.282Z,3.00
2017-11-12T03:13:12.180Z,3.00
2017-11-12T03:15:39.839Z,3.00
2017-11-12T03:18:06.707Z,2.90
2017-11-12T03:20:33.615Z,3.00
2017-11-12T03:23:00.487Z,3.20
2017-11-12T03:25:27.422Z,3.20
2017-11-12T03:27:55.164Z,3.30
2017-11-12T03:30:22.832Z,3.20
2017-11-12T03:32:49.722Z,3.20
2017-11-12T03:35:16.577Z,3.00
2017-11-12T03:37:43.415Z,3.00
2017-11-12T03:40:11.058Z,2.90
2017-11-12T03:42:37.898Z,3.00
2017-11-12T03:45:04.817Z,3.00
2017-11-12T03:47:31.666Z,3.00
2017-11-12T03:49:58.568Z,3.00
2017-11-12T03:52:25.501Z,3.00
2017-11-12T03:54:52.347Z,3.00
2017-11-12T03:57:19.300Z,3.00
2017-11-12T03:59:46.196Z,3.00
2017-11-12T04:02:13.079Z,3.00
2017-11-12T04:04:39.926Z,3.00
2017-11-12T04:07:06.820Z,3.00
2017-11-12T04:09:34.460Z,3.10
2017-11-12T04:12:01.335Z,3.10
2017-11-12T04:14:28.194Z,3.30
2017-11-12T04:16:55.087Z,3.30
2017-11-12T04:19:21.994Z,3.20
2017-11-12T04:21:48.928Z,3.10
2017-11-12T04:24:15.805Z,3.10
2017-11-12T04:26:42.710Z,3.10
2017-11-12T04:29:09.581Z,3.10
2017-11-12T04:31:36.396Z,3.30
2017-11-12T04:34:03.257Z,3.40
2017-11-12T04:36:30.196Z,3.40
2017-11-12T04:38:57.047Z,3.40
2017-11-12T04:41:23.907Z,3.30
2017-11-12T04:43:50.811Z,3.40
2017-11-12T04:46:17.657Z,3.40
2017-11-12T04:48:44.543Z,3.30
2017-11-12T04:51:11.472Z,3.30
2017-11-12T04:53:38.352Z,3.50
2017-11-12T04:56:05.995Z,3.40
2017-11-12T04:58:32.966Z,3.30
2017-11-12T05:01:00.608Z,3.30
2017-11-12T05:03:27.513Z,3.30
2017-11-12T05:05:54.431Z,3.30
2017-11-12T05:08:22.059Z,3.40
2017-11-12T05:10:48.947Z,3.40
2017-11-12T05:13:15.826Z,3.30
2017-11-12T05:15:42.693Z,3.40
2017-11-12T05:18:09.552Z,3.30
2017-11-12T05:20:37.165Z,3.40
2017-11-12T05:23:04.037Z,3.30
2017-11-12T05:25:30.889Z,3.30
2017-11-12T05:27:57.790Z,3.40
2017-11-12T05:30:24.660Z,3.40
2017-11-12T05:32:51.529Z,3.40
2017-11-12T05:35:18.401Z,3.40
2017-11-12T05:37:45.238Z,3.50
2017-11-12T05:40:12.125Z,3.60
2017-11-12T05:42:38.996Z,3.70
2017-11-12T05:45:05.859Z,3.60
2017-11-12T05:47:32.718Z,3.50
2017-11-12T05:49:59.675Z,3.50
2017-11-12T05:52:26.502Z,3.50
2017-11-12T05:54:53.384Z,3.40
2017-11-12T05:57:20.274Z,3.40
2017-11-12T05:59:47.131Z,3.40
2017-11-12T06:02:13.974Z,3.50
2017-11-12T06:04:40.848Z,3.60
2017-11-12T06:07:07.754Z,3.80
2017-11-12T06:09:34.667Z,3.80
2017-11-12T06:12:01.568Z,3.90
2017-11-12T06:14:28.473Z,3.70
2017-11-12T06:16:55.341Z,3.60
2017-11-12T06:19:22.290Z,3.60
2017-11-12T06:21:49.187Z,3.70
2017-11-12T06:24:16.091Z,3.70
2017-11-12T06:26:43.016Z,3.90
2017-11-12T06:29:09.910Z,3.90
2017-11-12T06:31:36.786Z,4.00
2017-11-12T06:34:03.649Z,4.10
2017-11-12T06:36:30.544Z,4.00
2017-11-12T06:38:57.703Z,4.00
2017-11-12T06:41:24.560Z,4.00
2017-11-12T06:43:51.530Z,4.10
2017-11-12T06:46:18.374Z,4.10
2017-11-12T06:48:45.252Z,4.10
2017-11-12T06:51:12.111Z,4.10
2017-11-12T06:53:38.946Z,4.10
2017-11-12T06:56:06.710Z,4.00
2017-11-12T06:58:33.572Z,4.20
2017-11-12T07:01:00.435Z,4.30
2017-11-12T07:03:28.048Z,4.30
2017-11-12T07:05:54.898Z,4.30
2017-11-12T07:08:21.800Z,4.30
2017-11-12T07:10:48.661Z,4.30
2017-11-12T07:13:15.531Z,4.30
2017-11-12T07:15:42.477Z,4.20
2017-11-12T07:18:09.338Z,4.20
2017-11-12T07:20:36.227Z,4.20
2017-11-12T07:23:03.121Z,4.10
2017-11-12T07:25:29.978Z,4.10
2017-11-12T07:27:57.586Z,4.10
2017-11-12T07:30:24.443Z,4.10
2017-11-12T07:32:51.334Z,4.20
2017-11-12T07:35:18.185Z,4.30
2017-11-12T07:37:45.087Z,4.30
2017-11-12T07:40:11.982Z,4.30
2017-11-12T07:42:38.874Z,4.30
2017-11-12T07:45:06.007Z,4.40
2017-11-12T07:47:32.853Z,4.50
2017-11-12T07:50:00.809Z,4.40
2017-11-12T07:52:27.747Z,4.50
2017-11-12T07:54:54.674Z,4.50
2017-11-12T07:57:21.529Z,4.50
2017-11-12T07:59:48.441Z,4.60
2017-11-12T08:02:15.394Z,4.70
2017-11-12T08:04:42.980Z,4.80
2017-11-12T08:07:09.897Z,4.70
2017-11-12T08:09:36.728Z,4.80
2017-11-12T08:12:04.405Z,4.80
2017-11-12T08:14:31.251Z,4.80
2017-11-12T08:16:58.097Z,4.80
2017-11-12T08:19:25.020Z,4.90
2017-11-12T08:21:51.871Z,5.00
2017-11-12T08:24:19.650Z,4.90
2017-11-12T08:26:46.511Z,4.90
2017-11-12T08:29:13.784Z,4.90
2017-11-12T08:31:40.631Z,4.90
2017-11-12T08:34:07.568Z,5.00
2017-11-12T08:36:34.472Z,5.00
2017-11-12T08:39:01.377Z,5.10
2017-11-12T08:41:28.224Z,5.10
2017-11-12T08:43:55.088Z,5.10
2017-11-12T08:46:22.074Z,5.10
2017-11-12T08:48:48.971Z,5.10
2017-11-12T08:51:15.909Z,5.10
2017-11-12T08:53:42.877Z,5.10
2017-11-12T08:56:09.836Z,5.10
2017-11-12T08:58:36.712Z,5.10
2017-11-12T09:01:04.038Z,5.20
2017-11-12T09:03:30.945Z,5.20
2017-11-12T09:05:57.775Z,5.20
2017-11-12T09:08:24.661Z,5.20
2017-11-12T09:10:51.580Z,5.30
2017-11-12T09:13:18.507Z,5.30
2017-11-12T09:15:45.374Z,5.30
2017-11-12T09:18:12.222Z,5.30
2017-11-12T09:20:39.175Z,5.30
2017-11-12T09:23:06.099Z,5.30
2017-11-12T09:25:32.926Z,5.30
2017-11-12T09:27:59.801Z,5.30
2017-11-12T09:30:27.413Z,5.30
2017-11-12T09:32:54.262Z,5.30
2017-11-12T09:35:22.308Z,5.20
2017-11-12T09:37:49.230Z,5.30
2017-11-12T09:40:16.796Z,5.30
2017-11-12T09:42:43.699Z,5.30
2017-11-12T09:45:11.449Z,5.20
2017-11-12T09:47:38.412Z,5.10
2017-11-12T09:50:05.515Z,5.00
2017-11-12T09:52:32.361Z,5.10
2017-11-12T09:54:59.329Z,5.20
2017-11-12T09:57:26.918Z,5.40
2017-11-12T09:59:53.767Z,5.30
2017-11-12T10:02:20.599Z,5.40
2017-11-12T10:04:47.458Z,5.40
2017-11-12T10:07:14.324Z,5.40
2017-11-12T10:09:41.404Z,5.40
2017-11-12T10:12:08.249Z,5.40
2017-11-12T10:14:35.084Z,5.30
2017-11-12T10:17:01.976Z,5.20
2017-11-12T10:19:28.811Z,5.10
2017-11-12T10:21:55.636Z,5.10
2017-11-12T10:24:24.434Z,5.10
2017-11-12T10:26:51.270Z,5.20
2017-11-12T10:29:18.120Z,5.40
2017-11-12T10:31:44.973Z,5.40
2017-11-12T10:34:11.793Z,5.50
2017-11-12T10:36:39.377Z,5.50
2017-11-12T10:39:06.976Z,5.40
2017-11-12T10:41:34.020Z,5.40
2017-11-12T10:44:00.892Z,5.30
2017-11-12T10:46:27.716Z,5.40
2017-11-12T10:48:54.588Z,5.50
2017-11-12T10:51:21.457Z,5.50
2017-11-12T10:53:49.071Z,5.60
2017-11-12T10:56:15.935Z,5.60
2017-11-12T10:58:43.282Z,5.60
2017-11-12T11:01:11.377Z,5.60
2017-11-12T11:03:39.213Z,5.60
2017-11-12T11:06:06.073Z,5.60
2017-11-12T11:08:32.925Z,5.30
2017-11-12T11:10:59.780Z,5.10
2017-11-12T11:13:26.604Z,5.20
2017-11-12T11:15:53.425Z,5.00
2017-11-12T11:18:20.245Z,5.00
2017-11-12T11:20:47.823Z,5.00
2017-11-12T11:23:14.648Z,5.00
2017-11-12T11:25:42.239Z,5.10
2017-11-12T11:28:09.798Z,5.10
2017-11-12T11:30:36.639Z,5.10
2017-11-12T11:33:03.533Z,5.20
2017-11-12T11:35:30.860Z,5.10
2017-11-12T11:37:57.805Z,5.00
2017-11-12T11:40:24.674Z,5.20
2017-11-12T11:42:51.542Z,5.30
2017-11-12T11:45:18.375Z,5.10
2017-11-12T11:47:45.238Z,5.10
2017-11-12T11:50:12.100Z,5.30
2017-11-12T11:52:38.947Z,5.40
2017-11-12T11:55:06.600Z,5.30
2017-11-12T11:57:33.526Z,5.30
2017-11-12T12:00:00.400Z,5.40
2017-11-12T12:02:27.294Z,5.30
2017-11-12T12:04:54.881Z,5.40
2017-11-12T12:07:22.487Z,5.50
2017-11-12T12:09:49.328Z,5.40
2017-11-12T12:12:17.045Z,5.60
2017-11-12T12:14:43.881Z,5.60
2017-11-12T12:17:10.719Z,5.50
2017-11-12T12:19:38.300Z,5.50
2017-11-12T12:22:05.906Z,5.50
2017-11-12T12:24:32.740Z,5.50
2017-11-12T12:27:00.363Z,5.60
2017-11-12T12:29:27.197Z,5.60
2017-11-12T12:31:54.104Z,5.60
2017-11-12T12:34:20.975Z,5.70
2017-11-12T12:36:47.882Z,5.70
2017-11-12T12:39:14.739Z,5.60
2017-11-12T12:41:41.620Z,5.50
2017-11-12T12:44:13.141Z,5.50
2017-11-12T12:46:40.540Z,5.50
2017-11-12T12:52:07.389Z,5.50
2017-11-12T12:54:34.269Z,5.40
2017-11-12T12:57:01.203Z,5.40
2017-11-12T12:59:31.115Z,5.60
2017-11-12T13:01:58.528Z,5.60
2017-11-12T13:04:26.204Z,5.80
2017-11-12T13:06:53.077Z,5.80
2017-11-12T13:09:19.986Z,5.90
2017-11-12T13:11:47.232Z,5.90
2017-11-12T13:14:14.204Z,6.00
2017-11-12T13:16:41.109Z,5.90
2017-11-12T13:19:08.796Z,6.00
2017-11-12T13:21:35.795Z,6.00
2017-11-12T13:24:02.763Z,6.10
2017-11-12T13:26:29.713Z,6.10
2017-11-12T13:28:57.412Z,6.10
2017-11-12T13:31:24.263Z,6.10
2017-11-12T13:33:51.197Z,6.20
2017-11-12T13:36:18.101Z,6.30
2017-11-12T13:38:45.021Z,6.10
2017-11-12T13:41:11.940Z,6.10
2017-11-12T13:43:40.503Z,6.00
2017-11-12T13:46:10.308Z,6.10
2017-11-12T13:48:37.261Z,6.10
2017-11-12T13:51:04.910Z,6.00
2017-11-12T13:53:31.892Z,5.90
2017-11-12T13:55:58.768Z,6.00
2017-11-12T13:58:25.653Z,5.90
2017-11-12T14:00:53.294Z,5.90
2017-11-12T14:03:20.216Z,5.90
2017-11-12T14:05:47.090Z,5.90
2017-11-12T14:08:13.998Z,5.80
2017-11-12T14:10:40.875Z,5.90
2017-11-12T14:13:07.757Z,6.00
2017-11-12T14:15:34.675Z,6.10
2017-11-12T14:18:04.222Z,6.10
2017-11-12T14:20:31.970Z,6.20
2017-11-12T14:22:59.541Z,6.20
2017-11-12T14:25:26.729Z,6.10
2017-11-12T14:27:54.343Z,6.00
2017-11-12T14:30:22.004Z,6.10
2017-11-12T14:32:49.191Z,6.10
2017-11-12T14:35:16.957Z,6.10
2017-11-12T14:37:45.300Z,6.10
2017-11-12T14:40:13.224Z,6.10
2017-11-12T14:42:40.136Z,5.90
2017-11-12T14:45:07.068Z,5.90
2017-11-12T14:47:33.923Z,5.90
2017-11-12T14:50:00.781Z,5.80
2017-11-12T14:52:27.637Z,5.80
2017-11-12T14:54:54.498Z,5.80
2017-11-12T14:57:22.199Z,5.70
2017-11-12T14:59:49.785Z,5.60
2017-11-12T15:02:17.738Z,5.60
2017-11-12T15:04:45.339Z,5.60
2017-11-12T15:07:12.343Z,5.60
2017-11-12T15:09:40.320Z,5.60
2017-11-12T15:12:07.860Z,5.60
2017-11-12T15:14:34.760Z,5.50
2017-11-12T15:17:01.992Z,5.40
2017-11-12T15:19:28.864Z,5.40
2017-11-12T15:21:55.713Z,5.40
2017-11-12T15:24:22.603Z,5.40
2017-11-12T15:26:50.274Z,5.40
2017-11-12T15:29:18.049Z,5.40
2017-11-12T15:31:45.678Z,5.40
2017-11-12T15:34:13.282Z,5.40
2017-11-12T15:36:40.149Z,5.40
2017-11-12T15:39:07.005Z,5.30
2017-11-12T15:41:33.931Z,5.40
2017-11-12T15:44:00.774Z,5.50
2017-11-12T15:46:28.402Z,5.50
2017-11-12T15:48:55.261Z,5.50
2017-11-12T15:51:22.095Z,5.40
2017-11-12T15:53:48.958Z,5.30
2017-11-12T15:56:15.865Z,5.30
2017-11-12T15:58:42.725Z,5.30
2017-11-12T16:01:09.600Z,5.30
2017-11-12T16:03:36.517Z,5.30
2017-11-12T16:06:03.423Z,5.20
2017-11-12T16:08:30.276Z,5.20
2017-11-12T16:10:57.092Z,5.20
2017-11-12T16:13:24.792Z,5.20
2017-11-12T16:15:51.748Z,5.20
2017-11-12T16:18:18.942Z,5.30
2017-11-12T16:20:46.017Z,5.30
2017-11-12T16:23:13.137Z,5.20
2017-11-12T16:25:40.025Z,5.10
2017-11-12T16:28:07.003Z,5.00
2017-11-12T16:30:33.939Z,5.10
2017-11-12T16:33:00.823Z,5.10
2017-11-12T16:35:27.702Z,5.10
2017-11-12T16:37:54.588Z,5.10
2017-11-12T16:40:21.441Z,5.10
2017-11-12T16:42:49.104Z,5.00
2017-11-12T16:45:16.033Z,5.00
2017-11-12T16:47:42.863Z,5.10
2017-11-12T16:50:10.072Z,5.10
2017-11-12T16:52:36.915Z,5.00
2017-11-12T16:55:03.832Z,5.00
2017-11-12T16:57:30.681Z,5.10
2017-11-12T16:59:57.556Z,5.10
2017-11-12T17:02:24.530Z,5.00
2017-11-12T17:04:52.128Z,4.90
2017-11-12T17:07:18.993Z,5.00
2017-11-12T17:09:46.496Z,5.00
2017-11-12T17:12:13.861Z,4.90
2017-11-12T17:14:40.797Z,5.10
2017-11-12T17:17:07.677Z,5.10
2017-11-12T17:19:34.663Z,5.00
2017-11-12T17:22:01.681Z,5.00
2017-11-12T17:24:29.259Z,5.00
2017-11-12T17:26:56.824Z,5.00
2017-11-12T17:29:24.464Z,5.00
2017-11-12T17:31:51.349Z,5.00
2017-11-12T17:34:18.430Z,5.00
2017-11-12T17:36:46.218Z,5.00
2017-11-12T17:39:13.866Z,5.00
2017-11-12T17:41:40.702Z,5.00
2017-11-12T17:44:07.579Z,5.00
2017-11-12T17:46:34.437Z,5.00
2017-11-12T17:49:01.453Z,5.10
2017-11-12T17:51:28.373Z,5.00
2017-11-12T17:53:55.349Z,5.00
2017-11-12T17:56:22.301Z,5.00
2017-11-12T17:58:49.241Z,5.10
2017-11-12T18:01:16.575Z,5.00
2017-11-12T18:03:43.537Z,5.00
2017-11-12T18:06:11.492Z,5.00
2017-11-12T18:08:39.725Z,5.00
2017-11-12T18:11:07.337Z,5.20
2017-11-12T18:13:35.869Z,5.00
2017-11-12T18:16:03.017Z,5.00
2017-11-12T18:18:29.898Z,5.00
2017-11-12T18:20:57.184Z,5.00
2017-11-12T18:23:25.445Z,5.10
2017-11-12T18:25:53.094Z,5.00
2017-11-12T18:28:21.237Z,5.10
2017-11-12T18:30:48.718Z,5.00
2017-11-12T18:33:16.392Z,5.00
2017-11-12T18:35:44.899Z,5.00
2017-11-12T18:38:13.724Z,5.10
2017-11-12T18:40:42.461Z,5.10
2017-11-12T18:43:12.100Z,5.00
2017-11-12T18:45:40.921Z,5.00
2017-11-12T18:48:09.880Z,5.00
2017-11-12T18:50:38.877Z,4.90
2017-11-12T18:53:07.599Z,4.90
2017-11-12T18:55:38.277Z,5.00
2017-11-12T18:58:09.862Z,5.00
2017-11-12T19:00:54.380Z,5.00
2017-11-12T19:03:25.841Z,5.10
2017-11-12T19:06:01.165Z,5.00
2017-11-12T19:08:33.301Z,5.00
2017-11-12T19:11:03.091Z,4.90
2017-11-12T19:13:33.314Z,4.90
2017-11-12T19:16:01.637Z,4.90
2017-11-12T19:18:30.584Z,4.90
2017-11-12T19:21:00.687Z,5.00
2017-11-12T19:23:31.746Z,5.00
2017-11-12T19:26:02.638Z,4.90
2017-11-12T19:28:31.737Z,5.00
2017-11-12T19:31:00.966Z,5.00
2017-11-12T19:33:29.983Z,4.90
2017-11-12T19:35:59.162Z,4.90
2017-11-12T19:38:28.791Z,4.80
2017-11-12T19:40:58.417Z,4.80
2017-11-12T19:43:27.934Z,4.80
2017-11-12T19:45:56.868Z,4.80
2017-11-12T19:48:25.836Z,4.80
2017-11-12T19:50:54.774Z,4.80
2017-11-12T19:53:23.814Z,4.90
2017-11-12T19:55:52.634Z,4.90
2017-11-12T19:58:21.584Z,4.90
2017-11-12T20:00:51.354Z,4.90
2017-11-12T20:03:21.640Z,4.90
2017-11-12T20:05:50.594Z,4.90
2017-11-12T20:08:19.435Z,4.90
2017-11-12T20:10:48.318Z,4.90
2017-11-12T20:13:16.886Z,4.90
2017-11-12T20:15:46.592Z,4.90
2017-11-12T20:18:15.323Z,4.90
2017-11-12T20:20:43.121Z,5.00
2017-11-12T20:23:11.016Z,5.00
2017-11-12T20:25:38.683Z,5.00
2017-11-12T20:28:06.192Z,5.00
2017-11-12T20:30:33.616Z,5.00
2017-11-12T20:33:01.641Z,5.00
2017-11-12T20:35:28.579Z,5.00
2017-11-12T20:37:56.032Z,4.90
2017-11-12T20:40:23.114Z,4.90
2017-11-12T20:42:51.423Z,4.90
2017-11-12T20:45:18.415Z,5.00
2017-11-12T20:47:45.917Z,5.00
2017-11-12T20:50:12.936Z,4.90
2017-11-12T20:52:41.765Z,4.90
2017-11-12T20:55:09.470Z,4.90
2017-11-12T20:57:37.132Z,4.90
2017-11-12T21:00:04.142Z,4.90
2017-11-12T21:02:31.085Z,4.90
2017-11-12T21:05:02.595Z,4.90
2017-11-12T21:07:29.557Z,4.90
2017-11-12T21:09:57.536Z,4.90
2017-11-12T21:12:24.510Z,5.00
2017-11-12T21:14:51.506Z,5.10
2017-11-12T21:17:18.460Z,5.00
2017-11-12T21:19:46.389Z,5.00
2017-11-12T21:22:19.355Z,5.00
2017-11-12T21:24:47.999Z,5.00
2017-11-12T21:27:17.912Z,5.00
2017-11-12T21:29:58.286Z,4.90
2017-11-12T21:32:28.697Z,5.00
2017-11-12T21:35:00.530Z,5.00
2017-11-12T21:37:29.363Z,5.00
2017-11-12T21:39:56.377Z,5.00
2017-11-12T21:42:23.258Z,5.10
2017-11-12T21:44:50.242Z,5.10
2017-11-12T21:47:17.196Z,5.00
2017-11-12T21:49:44.089Z,5.00
2017-11-12T21:52:10.982Z,5.10
2017-11-12T21:54:38.589Z,5.00
2017-11-12T21:57:05.508Z,5.00
2017-11-12T21:59:32.447Z,5.00
2017-11-12T22:01:59.292Z,5.00
2017-11-12T22:04:26.228Z,5.00
2017-11-12T22:06:53.860Z,5.00
2017-11-12T22:09:20.737Z,5.00
2017-11-12T22:11:47.618Z,5.00
2017-11-12T22:14:15.211Z,5.10
2017-11-12T22:16:42.827Z,5.00
2017-11-12T22:19:09.723Z,5.00
2017-11-12T22:21:36.611Z,5.00
2017-11-12T22:24:04.189Z,4.90
2017-11-12T22:26:31.753Z,5.00
2017-11-12T22:28:59.335Z,5.00
2017-11-12T22:31:26.971Z,5.00
2017-11-12T22:33:53.830Z,5.00
2017-11-12T22:36:20.700Z,5.00
2017-11-12T22:38:47.568Z,4.90
2017-11-12T22:41:14.416Z,4.90
2017-11-12T22:43:41.294Z,5.00
2017-11-12T22:46:08.135Z,5.00
2017-11-12T22:48:35.033Z,5.00
2017-11-12T22:51:01.881Z,5.00
2017-11-12T22:53:28.767Z,5.00
2017-11-12T22:55:56.376Z,5.00
2017-11-12T22:58:23.257Z,5.00
2017-11-12T23:00:56.166Z,5.00
2017-11-12T23:03:23.150Z,5.00
2017-11-12T23:05:49.998Z,5.20
2017-11-12T23:08:16.850Z,5.10
2017-11-12T23:10:43.673Z,5.00
2017-11-12T23:13:10.514Z,5.00
2017-11-12T23:15:38.075Z,4.90
2017-11-12T23:18:06.592Z,4.90
2017-11-12T23:20:33.464Z,4.90
2017-11-12T23:23:01.152Z,5.00
2017-11-12T23:25:28.007Z,5.00
2017-11-12T23:27:55.635Z,5.00
2017-11-12T23:30:22.467Z,5.00
2017-11-12T23:32:49.572Z,5.00
2017-11-12T23:35:16.409Z,5.00
2017-11-12T23:37:43.300Z,5.00
2017-11-12T23:40:10.153Z,5.00
2017-11-12T23:42:38.383Z,5.00
2017-11-12T23:45:05.315Z,4.90
2017-11-12T23:47:32.209Z,4.90
2017-11-12T23:49:59.820Z,4.80
2017-11-12T23:52:26.847Z,4.80
2017-11-12T23:54:53.677Z,4.90
2017-11-12T23:57:20.500Z,4.80
2017-11-12T23:59:47.571Z,4.80
