createdAt,value
2023-01-31T00:01:27.752Z,100.00
2023-01-31T00:03:56.510Z,100.00
2023-01-31T00:06:29.311Z,100.00
2023-01-31T00:08:57.359Z,100.00
2023-01-31T00:11:25.865Z,100.00
2023-01-31T00:13:53.318Z,100.00
2023-01-31T00:16:20.754Z,100.00
2023-01-31T00:18:47.971Z,100.00
2023-01-31T00:21:18.321Z,100.00
2023-01-31T00:23:45.984Z,100.00
2023-01-31T00:26:24.125Z,100.00
2023-01-31T00:28:53.008Z,100.00
2023-01-31T00:31:21.711Z,100.00
2023-01-31T00:33:49.510Z,100.00
2023-01-31T00:36:18.742Z,100.00
2023-01-31T00:38:48.895Z,100.00
2023-01-31T00:41:15.936Z,100.00
2023-01-31T00:43:42.652Z,100.00
2023-01-31T00:46:09.553Z,100.00
2023-01-31T00:48:36.330Z,100.00
2023-01-31T00:51:03.200Z,100.00
2023-01-31T00:53:30.283Z,100.00
2023-01-31T00:56:04.318Z,100.00
2023-01-31T00:58:31.040Z,100.00
2023-01-31T01:01:06.201Z,100.00
2023-01-31T01:03:33.047Z,100.00
2023-01-31T01:05:59.799Z,100.00
2023-01-31T01:08:26.757Z,100.00
2023-01-31T01:10:55.364Z,100.00
2023-01-31T01:13:22.226Z,100.00
2023-01-31T01:15:49.030Z,100.00
2023-01-31T01:18:15.895Z,100.00
2023-01-31T01:20:42.676Z,100.00
2023-01-31T01:23:09.525Z,100.00
2023-01-31T01:25:44.453Z,100.00
2023-01-31T01:28:11.198Z,100.00
2023-01-31T01:30:39.092Z,100.00
2023-01-31T01:33:05.767Z,100.00
2023-01-31T01:35:33.043Z,100.00
2023-01-31T01:37:59.829Z,100.00
2023-01-31T01:40:26.595Z,100.00
2023-01-31T01:42:53.254Z,100.00
2023-01-31T01:45:21.318Z,100.00
2023-01-31T01:47:52.671Z,100.00
2023-01-31T01:50:35.145Z,100.00
2023-01-31T01:53:10.900Z,100.00
2023-01-31T01:55:45.462Z,100.00
2023-01-31T01:58:18.197Z,100.00
2023-01-31T02:00:47.040Z,100.00
2023-01-31T02:03:14.761Z,100.00
2023-01-31T02:05:41.476Z,100.00
2023-01-31T02:08:09.980Z,100.00
2023-01-31T02:10:49.706Z,100.00
2023-01-31T02:13:17.523Z,100.00
2023-01-31T02:15:44.520Z,100.00
2023-01-31T02:18:12.838Z,100.00
2023-01-31T02:21:19.676Z,100.00
2023-01-31T02:24:11.396Z,100.00
2023-01-31T02:26:56.297Z,100.00
2023-01-31T02:29:41.654Z,100.00
2023-01-31T02:32:14.404Z,100.00
2023-01-31T02:34:53.104Z,100.00
2023-01-31T02:37:32.696Z,100.00
2023-01-31T02:40:24.164Z,100.00
2023-01-31T02:43:13.380Z,100.00
2023-01-31T02:45:49.400Z,100.00
2023-01-31T02:48:26.953Z,100.00
2023-01-31T02:51:23.059Z,100.00
2023-01-31T02:53:56.075Z,100.00
2023-01-31T02:56:29.414Z,100.00
2023-01-31T02:59:05.941Z,100.00
2023-01-31T03:01:38.567Z,100.00
2023-01-31T03:04:11.117Z,100.00
2023-01-31T03:06:37.825Z,100.00
2023-01-31T03:09:31.566Z,100.00
2023-01-31T03:12:13.731Z,100.00
2023-01-31T03:14:57.156Z,100.00
2023-01-31T03:17:34.323Z,100.00
2023-01-31T03:20:15.822Z,100.00
2023-01-31T03:22:54.485Z,100.00
2023-01-31T03:25:25.053Z,100.00
2023-01-31T03:27:57.640Z,100.00
2023-01-31T03:30:32.975Z,100.00
2023-01-31T03:33:06.071Z,100.00
2023-01-31T03:35:36.965Z,100.00
2023-01-31T03:38:25.546Z,100.00
2023-01-31T03:41:03.000Z,100.00
2023-01-31T03:43:56.398Z,100.00
2023-01-31T03:46:29.732Z,100.00
2023-01-31T03:48:59.827Z,100.00
2023-01-31T03:51:31.524Z,100.00
2023-01-31T03:54:07.039Z,100.00
2023-01-31T03:56:46.970Z,100.00
2023-01-31T03:59:18.533Z,100.00
2023-01-31T04:01:48.812Z,100.00
2023-01-31T04:04:23.471Z,100.00
2023-01-31T04:06:50.703Z,100.00
2023-01-31T04:09:17.531Z,100.00
2023-01-31T04:11:48.574Z,100.00
2023-01-31T04:14:16.672Z,100.00
2023-01-31T04:16:44.077Z,100.00
2023-01-31T04:19:11.004Z,100.00
2023-01-31T04:21:37.715Z,100.00
2023-01-31T04:24:04.832Z,100.00
2023-01-31T04:26:32.151Z,100.00
2023-01-31T04:28:58.949Z,100.00
2023-01-31T04:31:25.842Z,100.00
2023-01-31T04:33:52.644Z,100.00
2023-01-31T04:36:19.437Z,100.00
2023-01-31T04:38:46.393Z,100.00
2023-01-31T04:41:13.108Z,100.00
2023-01-31T04:43:39.781Z,100.00
2023-01-31T04:46:06.571Z,100.00
2023-01-31T04:48:33.907Z,100.00
2023-01-31T04:51:00.974Z,100.00
2023-01-31T04:53:27.745Z,100.00
2023-01-31T04:55:55.217Z,100.00
2023-01-31T04:58:22.533Z,100.00
2023-01-31T05:00:49.547Z,100.00
2023-01-31T05:03:16.633Z,100.00
2023-01-31T05:05:43.452Z,100.00
2023-01-31T05:08:10.332Z,100.00
2023-01-31T05:10:37.265Z,100.00
2023-01-31T05:13:04.083Z,100.00
2023-01-31T05:15:31.495Z,100.00
2023-01-31T05:18:02.858Z,100.00
2023-01-31T05:20:38.325Z,100.00
2023-01-31T05:23:05.246Z,100.00
2023-01-31T05:25:32.471Z,100.00
2023-01-31T05:27:59.234Z,100.00
2023-01-31T05:30:26.414Z,100.00
2023-01-31T05:32:53.451Z,100.00
2023-01-31T05:35:20.633Z,100.00
2023-01-31T05:37:48.092Z,100.00
2023-01-31T05:40:16.925Z,100.00
2023-01-31T05:42:44.322Z,100.00
2023-01-31T05:45:12.240Z,100.00
2023-01-31T05:47:39.384Z,100.00
2023-01-31T05:50:06.714Z,100.00
2023-01-31T05:52:33.519Z,100.00
2023-01-31T05:55:00.428Z,100.00
2023-01-31T05:57:27.200Z,100.00
2023-01-31T05:59:53.936Z,100.00
2023-01-31T06:02:20.723Z,100.00
2023-01-31T06:04:47.589Z,100.00
2023-01-31T06:07:14.352Z,100.00
2023-01-31T06:09:41.886Z,100.00
2023-01-31T06:12:14.679Z,100.00
2023-01-31T06:14:41.495Z,100.00
2023-01-31T06:17:08.361Z,100.00
2023-01-31T06:19:35.098Z,100.00
2023-01-31T06:22:01.938Z,100.00
2023-01-31T06:24:28.663Z,100.00
2023-01-31T06:26:55.345Z,100.00
2023-01-31T06:29:22.159Z,100.00
2023-01-31T06:31:49.032Z,100.00
2023-01-31T06:34:18.636Z,100.00
2023-01-31T06:36:45.347Z,100.00
2023-01-31T06:39:15.525Z,100.00
2023-01-31T06:41:42.366Z,100.00
2023-01-31T06:44:09.169Z,100.00
2023-01-31T06:46:36.485Z,100.00
2023-01-31T06:49:03.308Z,100.00
2023-01-31T06:51:30.627Z,100.00
2023-01-31T06:53:57.402Z,100.00
2023-01-31T06:56:24.178Z,100.00
2023-01-31T06:58:50.943Z,100.00
2023-01-31T07:01:17.878Z,100.00
2023-01-31T07:03:44.789Z,100.00
2023-01-31T07:06:11.926Z,100.00
2023-01-31T07:08:38.711Z,100.00
2023-01-31T07:11:06.635Z,100.00
2023-01-31T07:13:33.769Z,100.00
2023-01-31T07:16:00.970Z,100.00
2023-01-31T07:18:27.914Z,100.00
2023-01-31T07:20:54.918Z,100.00
2023-01-31T07:23:21.771Z,100.00
2023-01-31T07:25:48.522Z,100.00
2023-01-31T07:28:15.333Z,100.00
2023-01-31T07:30:43.741Z,100.00
2023-01-31T07:33:11.362Z,100.00
2023-01-31T07:35:38.092Z,100.00
2023-01-31T07:38:04.865Z,100.00
2023-01-31T07:40:32.082Z,100.00
2023-01-31T07:42:59.763Z,100.00
2023-01-31T07:45:27.301Z,100.00
2023-01-31T07:47:57.697Z,100.00
2023-01-31T07:50:24.429Z,100.00
2023-01-31T07:52:51.361Z,100.00
2023-01-31T07:55:18.735Z,100.00
2023-01-31T07:57:46.345Z,100.00
2023-01-31T08:00:32.150Z,100.00
2023-01-31T08:03:17.612Z,100.00
2023-01-31T08:05:47.908Z,100.00
2023-01-31T08:08:14.753Z,100.00
2023-01-31T08:10:41.523Z,100.00
2023-01-31T08:13:08.562Z,100.00
2023-01-31T08:15:35.394Z,100.00
2023-01-31T08:18:05.080Z,100.00
2023-01-31T08:20:33.080Z,100.00
2023-01-31T08:22:59.963Z,100.00
2023-01-31T08:25:29.279Z,100.00
2023-01-31T08:28:00.408Z,100.00
2023-01-31T08:30:28.160Z,100.00
2023-01-31T08:32:56.149Z,100.00
2023-01-31T08:35:23.090Z,100.00
2023-01-31T08:37:50.030Z,100.00
2023-01-31T08:40:17.107Z,100.00
2023-01-31T08:42:43.908Z,100.00
2023-01-31T08:45:10.781Z,100.00
2023-01-31T08:47:38.707Z,100.00
2023-01-31T08:50:13.156Z,100.00
2023-01-31T08:52:54.000Z,100.00
2023-01-31T08:55:22.101Z,100.00
2023-01-31T08:57:59.419Z,100.00
2023-01-31T09:00:26.692Z,100.00
2023-01-31T09:02:58.757Z,100.00
2023-01-31T09:05:27.339Z,100.00
2023-01-31T09:07:54.233Z,100.00
2023-01-31T09:10:22.284Z,100.00
2023-01-31T09:12:49.001Z,100.00
2023-01-31T09:15:15.885Z,100.00
2023-01-31T09:17:43.524Z,100.00
2023-01-31T09:20:10.922Z,100.00
2023-01-31T09:22:38.282Z,100.00
2023-01-31T09:25:05.686Z,100.00
2023-01-31T09:27:32.531Z,100.00
2023-01-31T09:29:59.251Z,100.00
2023-01-31T09:32:26.023Z,100.00
2023-01-31T09:34:52.840Z,100.00
2023-01-31T09:37:19.619Z,99.91
2023-01-31T09:39:46.325Z,100.00
2023-01-31T09:42:43.519Z,100.00
2023-01-31T09:45:16.847Z,100.00
2023-01-31T09:47:48.210Z,99.50
2023-01-31T09:50:14.898Z,99.25
2023-01-31T09:52:41.807Z,98.67
2023-01-31T09:55:20.105Z,98.90
2023-01-31T09:57:59.129Z,97.48
2023-01-31T10:00:33.944Z,97.21
2023-01-31T10:03:22.891Z,98.02
2023-01-31T10:06:12.526Z,96.10
2023-01-31T10:08:58.624Z,94.44
2023-01-31T10:11:36.491Z,94.58
2023-01-31T10:14:22.183Z,90.04
2023-01-31T10:17:03.330Z,87.60
2023-01-31T10:19:55.239Z,88.67
2023-01-31T10:22:36.138Z,90.42
2023-01-31T10:25:30.851Z,89.41
2023-01-31T10:28:03.748Z,89.15
2023-01-31T10:30:56.055Z,89.62
2023-01-31T10:33:38.378Z,89.74
2023-01-31T10:36:18.797Z,88.93
2023-01-31T10:38:58.342Z,88.62
2023-01-31T10:41:41.073Z,87.23
2023-01-31T10:44:33.815Z,87.56
2023-01-31T10:47:00.725Z,86.37
2023-01-31T10:49:29.172Z,84.25
2023-01-31T10:52:08.687Z,84.80
2023-01-31T10:55:13.102Z,84.38
2023-01-31T10:57:39.947Z,84.56
2023-01-31T11:00:12.698Z,85.89
2023-01-31T11:02:39.490Z,82.90
2023-01-31T11:05:06.505Z,81.91
2023-01-31T11:07:34.381Z,80.50
2023-01-31T11:10:21.814Z,78.31
2023-01-31T11:12:57.657Z,80.09
2023-01-31T11:15:28.505Z,76.25
2023-01-31T11:18:00.844Z,76.69
2023-01-31T11:20:31.552Z,76.90
2023-01-31T11:23:01.218Z,77.11
2023-01-31T11:25:31.232Z,76.46
2023-01-31T11:28:03.365Z,75.67
2023-01-31T11:30:32.778Z,76.98
2023-01-31T11:32:59.629Z,77.52
2023-01-31T11:35:35.910Z,78.01
2023-01-31T11:38:11.847Z,77.78
2023-01-31T11:40:40.811Z,78.17
2023-01-31T11:43:13.744Z,78.52
2023-01-31T11:45:45.394Z,78.20
2023-01-31T11:48:13.057Z,79.24
2023-01-31T11:50:45.876Z,78.31
2023-01-31T11:53:29.183Z,77.68
2023-01-31T11:56:00.586Z,78.13
2023-01-31T11:58:39.815Z,78.34
2023-01-31T12:01:13.300Z,77.47
2023-01-31T12:04:01.419Z,77.69
2023-01-31T12:06:40.533Z,76.38
2023-01-31T12:09:25.801Z,76.85
2023-01-31T12:11:57.013Z,76.38
2023-01-31T12:14:25.087Z,76.41
2023-01-31T12:16:56.136Z,76.81
2023-01-31T12:19:51.808Z,75.65
2023-01-31T12:22:41.789Z,76.20
2023-01-31T12:25:30.328Z,76.39
2023-01-31T12:28:23.133Z,76.79
2023-01-31T12:31:09.361Z,76.55
2023-01-31T12:34:01.439Z,76.27
2023-01-31T12:36:42.722Z,76.76
2023-01-31T12:39:38.773Z,75.54
2023-01-31T12:42:25.090Z,74.75
2023-01-31T12:45:19.214Z,74.62
2023-01-31T12:47:56.845Z,73.04
2023-01-31T12:50:28.597Z,73.12
2023-01-31T12:53:26.071Z,73.65
2023-01-31T12:56:30.415Z,74.84
2023-01-31T12:59:17.046Z,75.39
2023-01-31T13:01:56.526Z,75.73
2023-01-31T13:04:31.080Z,75.97
2023-01-31T13:07:03.452Z,75.86
2023-01-31T13:09:35.771Z,75.78
2023-01-31T13:12:13.307Z,76.31
2023-01-31T13:14:48.452Z,75.46
2023-01-31T13:17:22.731Z,75.75
2023-01-31T13:19:55.722Z,75.99
2023-01-31T13:22:49.357Z,76.34
2023-01-31T13:25:24.344Z,76.60
2023-01-31T13:27:59.199Z,76.71
2023-01-31T13:30:45.195Z,76.84
2023-01-31T13:33:37.120Z,76.83
2023-01-31T13:36:31.529Z,76.78
2023-01-31T13:39:03.836Z,77.13
2023-01-31T13:41:33.204Z,77.30
2023-01-31T13:44:01.662Z,77.51
2023-01-31T13:46:33.966Z,77.76
2023-01-31T13:49:19.967Z,77.64
2023-01-31T13:51:52.791Z,79.11
2023-01-31T13:54:22.470Z,79.53
2023-01-31T13:56:58.981Z,79.49
2023-01-31T13:59:29.449Z,80.13
2023-01-31T14:02:00.130Z,80.10
2023-01-31T14:04:32.981Z,79.81
2023-01-31T14:07:10.152Z,79.43
2023-01-31T14:09:44.549Z,79.59
2023-01-31T14:12:17.369Z,80.20
2023-01-31T14:14:55.434Z,79.94
2023-01-31T14:17:22.122Z,79.85
2023-01-31T14:19:51.884Z,80.22
2023-01-31T14:22:34.120Z,80.25
2023-01-31T14:25:02.398Z,80.92
2023-01-31T14:27:29.185Z,80.99
2023-01-31T14:30:10.139Z,82.37
2023-01-31T14:32:49.792Z,81.20
2023-01-31T14:35:16.568Z,81.36
2023-01-31T14:38:07.763Z,81.29
2023-01-31T14:40:40.550Z,81.34
2023-01-31T14:43:44.867Z,81.96
2023-01-31T14:46:21.049Z,82.27
2023-01-31T14:49:22.008Z,82.18
2023-01-31T14:52:19.058Z,82.50
2023-01-31T14:55:23.630Z,82.76
2023-01-31T14:57:56.038Z,82.78
2023-01-31T15:00:27.543Z,82.95
2023-01-31T15:03:24.859Z,83.22
2023-01-31T15:05:56.745Z,83.48
2023-01-31T15:08:23.453Z,83.59
2023-01-31T15:11:35.294Z,83.66
2023-01-31T15:14:37.793Z,83.83
2023-01-31T15:17:40.447Z,84.11
2023-01-31T15:20:18.025Z,84.42
2023-01-31T15:22:46.778Z,84.52
2023-01-31T15:25:42.294Z,84.67
2023-01-31T15:28:15.164Z,84.95
2023-01-31T15:30:43.139Z,85.49
2023-01-31T15:33:30.168Z,84.95
2023-01-31T15:36:15.363Z,85.30
2023-01-31T15:38:51.310Z,86.34
2023-01-31T15:41:38.734Z,85.36
2023-01-31T15:44:15.798Z,85.34
2023-01-31T15:46:45.325Z,85.90
2023-01-31T15:49:39.573Z,85.54
2023-01-31T15:52:19.137Z,85.90
2023-01-31T15:54:59.329Z,86.02
2023-01-31T15:57:38.134Z,86.36
2023-01-31T16:00:05.491Z,86.51
2023-01-31T16:02:37.765Z,86.16
2023-01-31T16:05:06.302Z,86.14
2023-01-31T16:07:33.251Z,86.31
2023-01-31T16:10:04.456Z,86.19
2023-01-31T16:12:32.317Z,86.83
2023-01-31T16:15:06.048Z,86.23
2023-01-31T16:17:33.202Z,86.77
2023-01-31T16:20:00.009Z,86.47
2023-01-31T16:22:30.290Z,86.23
2023-01-31T16:25:02.524Z,86.17
2023-01-31T16:27:35.876Z,86.73
2023-01-31T16:30:03.274Z,86.10
2023-01-31T16:32:37.555Z,86.07
2023-01-31T16:35:07.449Z,86.27
2023-01-31T16:37:37.141Z,86.11
2023-01-31T16:40:44.836Z,86.33
2023-01-31T16:43:27.545Z,86.11
2023-01-31T16:46:04.267Z,86.18
2023-01-31T16:48:33.510Z,86.25
2023-01-31T16:51:22.141Z,86.13
2023-01-31T16:54:20.452Z,86.52
2023-01-31T16:57:02.591Z,86.67
2023-01-31T16:59:38.383Z,86.85
2023-01-31T17:02:08.138Z,86.91
2023-01-31T17:04:38.753Z,87.39
2023-01-31T17:07:09.249Z,87.63
2023-01-31T17:09:36.003Z,87.77
2023-01-31T17:12:03.540Z,87.97
2023-01-31T17:14:30.439Z,88.31
2023-01-31T17:16:57.243Z,88.38
2023-01-31T17:19:24.089Z,88.57
2023-01-31T17:21:51.002Z,88.91
2023-01-31T17:24:22.678Z,89.20
2023-01-31T17:26:51.026Z,88.96
2023-01-31T17:29:18.598Z,89.27
2023-01-31T17:31:45.463Z,89.38
2023-01-31T17:34:16.011Z,89.56
2023-01-31T17:36:44.020Z,89.35
2023-01-31T17:39:10.918Z,89.31
2023-01-31T17:41:41.104Z,89.60
2023-01-31T17:44:12.633Z,89.64
2023-01-31T17:46:39.488Z,89.67
2023-01-31T17:49:06.211Z,89.53
2023-01-31T17:51:32.942Z,89.68
2023-01-31T17:53:59.791Z,89.91
2023-01-31T17:56:26.559Z,89.78
2023-01-31T17:58:53.337Z,90.25
2023-01-31T18:01:20.331Z,90.30
2023-01-31T18:03:47.207Z,90.69
2023-01-31T18:06:14.040Z,90.84
2023-01-31T18:08:40.841Z,91.15
2023-01-31T18:11:10.466Z,91.04
2023-01-31T18:13:38.406Z,91.30
2023-01-31T18:16:14.745Z,91.45
2023-01-31T18:18:43.921Z,91.62
2023-01-31T18:21:12.348Z,91.64
2023-01-31T18:23:39.126Z,92.02
2023-01-31T18:26:07.192Z,91.90
2023-01-31T18:28:35.072Z,92.17
2023-01-31T18:31:10.806Z,92.63
2023-01-31T18:33:37.940Z,92.56
2023-01-31T18:36:05.921Z,92.78
2023-01-31T18:38:33.007Z,93.09
2023-01-31T18:41:02.809Z,93.05
2023-01-31T18:43:30.456Z,93.40
2023-01-31T18:45:57.237Z,93.26
2023-01-31T18:48:24.299Z,93.37
2023-01-31T18:50:51.104Z,93.66
2023-01-31T18:53:17.937Z,93.75
2023-01-31T18:55:44.663Z,94.06
2023-01-31T18:58:11.388Z,94.28
2023-01-31T19:00:38.397Z,94.66
2023-01-31T19:03:05.209Z,94.46
2023-01-31T19:05:31.928Z,94.90
2023-01-31T19:07:58.639Z,94.80
2023-01-31T19:10:25.400Z,94.84
2023-01-31T19:12:52.168Z,95.09
2023-01-31T19:15:19.239Z,95.32
2023-01-31T19:17:46.067Z,95.32
2023-01-31T19:20:13.095Z,95.92
2023-01-31T19:22:39.856Z,96.45
2023-01-31T19:25:09.169Z,96.78
2023-01-31T19:27:39.861Z,97.11
2023-01-31T19:30:07.163Z,97.28
2023-01-31T19:32:33.972Z,97.60
2023-01-31T19:35:00.810Z,97.78
2023-01-31T19:37:28.627Z,98.08
2023-01-31T19:39:55.360Z,98.35
2023-01-31T19:42:22.099Z,98.54
2023-01-31T19:44:48.884Z,98.64
2023-01-31T19:47:15.800Z,98.98
2023-01-31T19:49:42.494Z,98.98
2023-01-31T19:52:09.579Z,99.89
2023-01-31T19:54:36.579Z,100.00
2023-01-31T19:57:03.546Z,100.00
2023-01-31T19:59:30.338Z,100.00
2023-01-31T20:01:57.209Z,100.00
2023-01-31T20:04:24.983Z,100.00
2023-01-31T20:06:51.737Z,100.00
2023-01-31T20:09:19.941Z,100.00
2023-01-31T20:11:46.979Z,100.00
2023-01-31T20:14:13.661Z,100.00
2023-01-31T20:16:40.478Z,100.00
2023-01-31T20:19:07.611Z,100.00
2023-01-31T20:21:34.752Z,100.00
2023-01-31T20:24:01.780Z,100.00
2023-01-31T20:26:29.831Z,100.00
2023-01-31T20:28:57.234Z,100.00
2023-01-31T20:31:25.119Z,100.00
2023-01-31T20:33:54.663Z,100.00
2023-01-31T20:36:25.020Z,100.00
2023-01-31T20:38:51.838Z,100.00
2023-01-31T20:41:19.251Z,100.00
2023-01-31T20:43:46.049Z,100.00
2023-01-31T20:46:14.932Z,100.00
2023-01-31T20:48:42.927Z,100.00
2023-01-31T20:51:09.875Z,100.00
2023-01-31T20:53:37.498Z,100.00
2023-01-31T20:56:12.270Z,100.00
2023-01-31T20:58:41.052Z,100.00
2023-01-31T21:01:09.323Z,100.00
2023-01-31T21:03:36.288Z,100.00
2023-01-31T21:06:04.309Z,100.00
2023-01-31T21:08:32.035Z,100.00
2023-01-31T21:11:00.261Z,100.00
2023-01-31T21:13:28.836Z,100.00
2023-01-31T21:16:04.336Z,100.00
2023-01-31T21:18:33.883Z,100.00
2023-01-31T21:21:08.905Z,100.00
2023-01-31T21:23:37.050Z,100.00
2023-01-31T21:26:05.651Z,100.00
2023-01-31T21:28:32.622Z,100.00
2023-01-31T21:31:09.775Z,100.00
2023-01-31T21:33:36.571Z,100.00
2023-01-31T21:36:08.717Z,100.00
2023-01-31T21:38:37.304Z,100.00
2023-01-31T21:41:23.180Z,100.00
2023-01-31T21:43:50.172Z,100.00
2023-01-31T21:46:17.139Z,100.00
2023-01-31T21:48:44.131Z,100.00
2023-01-31T21:51:13.513Z,100.00
2023-01-31T21:53:41.430Z,100.00
2023-01-31T21:56:10.927Z,100.00
2023-01-31T21:58:38.689Z,100.00
2023-01-31T22:01:10.022Z,100.00
2023-01-31T22:03:39.212Z,100.00
2023-01-31T22:06:08.700Z,100.00
2023-01-31T22:08:36.872Z,100.00
2023-01-31T22:11:06.360Z,100.00
2023-01-31T22:13:33.928Z,100.00
2023-01-31T22:16:02.645Z,100.00
2023-01-31T22:18:29.872Z,100.00
2023-01-31T22:21:14.604Z,100.00
2023-01-31T22:23:45.663Z,100.00
2023-01-31T22:26:16.352Z,100.00
2023-01-31T22:28:43.750Z,100.00
2023-01-31T22:31:11.358Z,100.00
2023-01-31T22:33:40.817Z,100.00
2023-01-31T22:36:09.173Z,100.00
2023-01-31T22:38:36.659Z,100.00
2023-01-31T22:41:05.998Z,100.00
2023-01-31T22:43:37.411Z,100.00
2023-01-31T22:46:04.634Z,100.00
2023-01-31T22:48:31.664Z,100.00
2023-01-31T22:51:00.607Z,100.00
2023-01-31T22:53:30.702Z,100.00
2023-01-31T22:56:11.719Z,100.00
2023-01-31T22:58:38.510Z,100.00
2023-01-31T23:01:20.699Z,100.00
2023-01-31T23:03:48.504Z,100.00
2023-01-31T23:06:16.601Z,100.00
2023-01-31T23:08:44.158Z,100.00
2023-01-31T23:11:13.410Z,100.00
2023-01-31T23:13:40.921Z,100.00
2023-01-31T23:16:08.829Z,100.00
2023-01-31T23:18:36.297Z,100.00
2023-01-31T23:21:14.693Z,100.00
2023-01-31T23:23:42.883Z,100.00
2023-01-31T23:26:10.589Z,100.00
2023-01-31T23:28:37.833Z,100.00
2023-01-31T23:31:04.797Z,100.00
2023-01-31T23:33:31.560Z,100.00
2023-01-31T23:35:58.276Z,100.00
2023-01-31T23:38:25.699Z,100.00
2023-01-31T23:40:53.788Z,100.00
2023-01-31T23:43:21.798Z,100.00
2023-01-31T23:45:49.363Z,100.00
2023-01-31T23:48:16.238Z,100.00
2023-01-31T23:50:43.156Z,100.00
2023-01-31T23:53:10.096Z,100.00
2023-01-31T23:55:37.132Z,100.00
2023-01-31T23:58:04.162Z,100.00
