createdAt,value
2022-12-15T00:02:17.707Z,76.72
2022-12-15T00:05:02.626Z,76.41
2022-12-15T00:07:47.547Z,76.10
2022-12-15T00:10:32.942Z,76.66
2022-12-15T00:13:18.138Z,76.74
2022-12-15T00:16:08.156Z,76.29
2022-12-15T00:18:53.378Z,76.23
2022-12-15T00:21:38.309Z,76.84
2022-12-15T00:24:23.908Z,76.39
2022-12-15T00:27:08.963Z,76.57
2022-12-15T00:29:53.849Z,76.21
2022-12-15T00:32:38.778Z,76.87
2022-12-15T00:35:24.611Z,76.57
2022-12-15T00:38:09.722Z,76.40
2022-12-15T00:40:36.296Z,76.70
2022-12-15T00:43:03.147Z,77.03
2022-12-15T00:45:48.270Z,77.08
2022-12-15T00:48:15.054Z,76.88
2022-12-15T00:50:53.389Z,76.88
2022-12-15T00:53:40.716Z,77.23
2022-12-15T00:56:26.834Z,76.78
2022-12-15T00:59:13.480Z,77.48
2022-12-15T01:01:59.223Z,77.24
2022-12-15T01:04:44.665Z,76.85
2022-12-15T01:07:29.955Z,76.94
2022-12-15T01:10:15.136Z,77.29
2022-12-15T01:13:00.593Z,76.77
2022-12-15T01:15:45.911Z,77.60
2022-12-15T01:18:31.644Z,77.25
2022-12-15T01:20:59.884Z,77.47
2022-12-15T01:23:26.791Z,77.11
2022-12-15T01:25:53.848Z,77.28
2022-12-15T01:28:21.928Z,77.32
2022-12-15T01:30:48.570Z,77.52
2022-12-15T01:33:17.116Z,77.92
2022-12-15T01:35:43.822Z,77.62
2022-12-15T01:38:11.374Z,77.13
2022-12-15T01:40:47.073Z,77.72
2022-12-15T01:43:25.327Z,77.53
2022-12-15T01:46:12.542Z,77.04
2022-12-15T01:49:14.258Z,77.22
2022-12-15T01:51:44.972Z,77.47
2022-12-15T01:54:17.477Z,77.61
2022-12-15T01:56:50.077Z,77.89
2022-12-15T01:59:24.158Z,77.47
2022-12-15T02:01:51.068Z,78.12
2022-12-15T02:04:21.523Z,77.45
2022-12-15T02:06:48.347Z,77.35
2022-12-15T02:09:15.649Z,77.37
2022-12-15T02:11:42.170Z,77.89
2022-12-15T02:14:11.022Z,77.96
2022-12-15T02:16:49.847Z,77.93
2022-12-15T02:19:34.350Z,78.28
2022-12-15T02:22:06.911Z,77.94
2022-12-15T02:24:58.200Z,77.84
2022-12-15T02:27:36.154Z,78.02
2022-12-15T02:30:20.196Z,77.76
2022-12-15T02:33:08.000Z,77.69
2022-12-15T02:36:07.805Z,78.27
2022-12-15T02:38:37.672Z,78.28
2022-12-15T02:41:06.071Z,78.09
2022-12-15T02:43:38.096Z,77.58
2022-12-15T02:46:22.905Z,77.79
2022-12-15T02:48:59.588Z,78.32
2022-12-15T02:51:43.138Z,78.10
2022-12-15T02:54:17.757Z,77.73
2022-12-15T02:56:46.875Z,78.18
2022-12-15T02:59:45.280Z,78.26
2022-12-15T03:02:13.648Z,78.19
2022-12-15T03:04:42.818Z,78.44
2022-12-15T03:07:10.304Z,78.81
2022-12-15T03:09:38.130Z,78.33
2022-12-15T03:12:05.201Z,78.39
2022-12-15T03:14:31.839Z,78.46
2022-12-15T03:16:58.483Z,78.50
2022-12-15T03:19:25.945Z,78.71
2022-12-15T03:21:52.825Z,78.61
2022-12-15T03:24:19.691Z,79.07
2022-12-15T03:26:49.977Z,79.22
2022-12-15T03:29:18.014Z,78.90
2022-12-15T03:31:45.462Z,78.76
2022-12-15T03:34:12.224Z,78.73
2022-12-15T03:36:38.957Z,79.08
2022-12-15T03:39:05.968Z,79.44
2022-12-15T03:41:32.598Z,79.47
2022-12-15T03:43:59.264Z,79.59
2022-12-15T03:46:26.907Z,79.45
2022-12-15T03:48:53.917Z,79.31
2022-12-15T03:51:21.260Z,79.41
2022-12-15T03:53:49.357Z,78.74
2022-12-15T03:56:16.805Z,79.52
2022-12-15T03:58:43.695Z,79.48
2022-12-15T04:01:11.764Z,79.10
2022-12-15T04:03:38.481Z,79.67
2022-12-15T04:06:05.207Z,79.44
2022-12-15T04:08:31.784Z,78.85
2022-12-15T04:10:58.309Z,79.22
2022-12-15T04:13:24.884Z,78.78
2022-12-15T04:15:51.488Z,79.23
2022-12-15T04:18:18.116Z,79.24
2022-12-15T04:20:44.665Z,79.06
2022-12-15T04:23:11.623Z,79.11
2022-12-15T04:25:57.540Z,79.31
2022-12-15T04:28:42.896Z,79.30
2022-12-15T04:31:44.487Z,79.34
2022-12-15T04:34:33.652Z,79.25
2022-12-15T04:37:19.115Z,79.47
2022-12-15T04:40:07.471Z,79.59
2022-12-15T04:42:54.528Z,79.71
2022-12-15T04:45:43.024Z,79.39
2022-12-15T04:48:28.168Z,79.66
2022-12-15T04:51:13.300Z,79.75
2022-12-15T04:53:59.374Z,79.51
2022-12-15T04:56:44.232Z,79.39
2022-12-15T04:59:29.458Z,79.86
2022-12-15T05:02:14.317Z,79.83
2022-12-15T05:04:59.708Z,80.05
2022-12-15T05:07:45.065Z,79.88
2022-12-15T05:10:30.878Z,79.63
2022-12-15T05:13:24.244Z,79.30
2022-12-15T05:16:09.773Z,79.50
2022-12-15T05:18:54.864Z,80.25
2022-12-15T05:21:40.263Z,79.94
2022-12-15T05:24:25.466Z,79.71
2022-12-15T05:27:10.394Z,80.06
2022-12-15T05:29:55.677Z,79.22
2022-12-15T05:32:22.205Z,80.23
2022-12-15T05:34:48.740Z,79.77
2022-12-15T05:37:15.400Z,80.00
2022-12-15T05:39:42.366Z,80.01
2022-12-15T05:42:09.083Z,79.74
2022-12-15T05:44:35.676Z,80.43
2022-12-15T05:47:02.208Z,80.36
2022-12-15T05:49:28.898Z,80.05
2022-12-15T05:51:57.250Z,80.21
2022-12-15T05:54:23.852Z,81.46
2022-12-15T05:56:50.700Z,85.49
2022-12-15T05:59:19.105Z,86.11
2022-12-15T06:01:46.235Z,84.13
2022-12-15T06:04:13.378Z,78.78
2022-12-15T06:06:40.627Z,75.16
2022-12-15T06:09:07.639Z,73.18
2022-12-15T06:11:34.455Z,72.36
2022-12-15T06:14:01.032Z,71.51
2022-12-15T06:16:30.708Z,71.01
2022-12-15T06:19:00.641Z,71.68
2022-12-15T06:21:33.288Z,72.26
2022-12-15T06:24:00.871Z,73.08
2022-12-15T06:26:36.024Z,73.13
2022-12-15T06:29:05.074Z,73.76
2022-12-15T06:31:32.704Z,74.05
2022-12-15T06:34:02.477Z,74.74
2022-12-15T06:36:30.966Z,74.85
2022-12-15T06:39:02.540Z,75.12
2022-12-15T06:41:30.636Z,75.38
2022-12-15T06:43:58.415Z,74.61
2022-12-15T06:46:26.902Z,74.96
2022-12-15T06:48:53.694Z,74.77
2022-12-15T06:51:20.807Z,75.26
2022-12-15T06:53:53.936Z,75.51
2022-12-15T06:56:34.427Z,75.51
2022-12-15T06:59:03.565Z,75.46
2022-12-15T07:01:30.911Z,75.06
2022-12-15T07:04:02.909Z,75.46
2022-12-15T07:06:36.901Z,76.04
2022-12-15T07:09:04.616Z,75.62
2022-12-15T07:11:31.143Z,75.78
2022-12-15T07:13:57.901Z,76.15
2022-12-15T07:16:24.972Z,76.47
2022-12-15T07:18:51.806Z,76.10
2022-12-15T07:21:18.590Z,76.10
2022-12-15T07:23:54.743Z,76.43
2022-12-15T07:26:23.604Z,76.34
2022-12-15T07:28:50.216Z,76.88
2022-12-15T07:31:17.855Z,76.92
2022-12-15T07:33:44.887Z,76.90
2022-12-15T07:36:11.601Z,76.30
2022-12-15T07:38:38.528Z,76.85
2022-12-15T07:41:07.163Z,76.88
2022-12-15T07:43:34.868Z,76.74
2022-12-15T07:46:04.128Z,76.71
2022-12-15T07:48:31.072Z,76.76
2022-12-15T07:51:05.176Z,76.69
2022-12-15T07:53:36.247Z,76.67
2022-12-15T07:56:08.895Z,77.19
2022-12-15T07:58:36.539Z,76.63
2022-12-15T08:01:05.966Z,76.56
2022-12-15T08:03:33.516Z,76.86
2022-12-15T08:06:10.005Z,76.72
2022-12-15T08:08:37.069Z,77.00
2022-12-15T08:11:09.260Z,76.88
2022-12-15T08:16:23.733Z,76.80
2022-12-15T08:18:50.549Z,77.30
2022-12-15T08:21:17.197Z,76.69
2022-12-15T08:23:43.913Z,76.74
2022-12-15T08:26:18.060Z,76.30
2022-12-15T08:28:45.934Z,76.73
2022-12-15T08:31:18.829Z,76.67
2022-12-15T08:33:47.166Z,76.24
2022-12-15T08:36:15.631Z,76.71
2022-12-15T08:38:45.717Z,75.70
2022-12-15T08:41:14.457Z,76.10
2022-12-15T08:43:47.500Z,75.70
2022-12-15T08:46:16.338Z,75.51
2022-12-15T08:48:43.290Z,75.61
2022-12-15T08:51:10.311Z,75.73
2022-12-15T08:53:37.056Z,75.08
2022-12-15T08:56:12.431Z,75.10
2022-12-15T08:58:39.609Z,74.85
2022-12-15T09:01:20.538Z,74.31
2022-12-15T09:03:50.340Z,74.49
2022-12-15T09:06:19.998Z,74.25
2022-12-15T09:08:50.156Z,74.32
2022-12-15T09:11:17.664Z,74.16
2022-12-15T09:13:44.697Z,74.03
2022-12-15T09:16:14.280Z,73.69
2022-12-15T09:18:52.515Z,73.63
2022-12-15T09:21:22.488Z,73.52
2022-12-15T09:23:51.990Z,72.91
2022-12-15T09:26:20.602Z,72.75
2022-12-15T09:28:50.642Z,73.08
2022-12-15T09:31:22.986Z,72.60
2022-12-15T09:33:51.722Z,72.43
2022-12-15T09:36:19.093Z,72.38
2022-12-15T09:38:45.752Z,72.30
2022-12-15T09:41:15.373Z,72.61
2022-12-15T09:44:05.442Z,72.31
2022-12-15T09:47:13.308Z,71.99
2022-12-15T09:49:48.561Z,72.26
2022-12-15T09:52:21.103Z,72.62
2022-12-15T09:54:47.833Z,72.52
2022-12-15T09:57:44.106Z,72.08
2022-12-15T10:00:34.844Z,72.07
2022-12-15T10:03:23.018Z,71.64
2022-12-15T10:08:50.774Z,71.81
2022-12-15T10:11:40.446Z,71.86
2022-12-15T10:14:19.473Z,71.63
2022-12-15T10:16:50.163Z,71.44
2022-12-15T10:19:23.975Z,71.58
2022-12-15T10:21:50.784Z,71.67
2022-12-15T10:24:51.728Z,71.14
2022-12-15T10:27:34.613Z,70.86
2022-12-15T10:30:04.362Z,70.91
2022-12-15T10:32:51.275Z,70.38
2022-12-15T10:35:31.417Z,70.93
2022-12-15T10:38:00.179Z,70.49
2022-12-15T10:40:50.581Z,70.48
2022-12-15T10:43:37.614Z,70.14
2022-12-15T10:46:14.931Z,70.04
2022-12-15T10:48:44.476Z,69.72
2022-12-15T10:51:26.698Z,69.72
2022-12-15T10:54:05.014Z,69.75
2022-12-15T10:56:34.122Z,69.84
2022-12-15T10:59:25.867Z,70.18
2022-12-15T11:01:53.053Z,69.81
2022-12-15T11:04:30.396Z,69.76
2022-12-15T11:07:02.458Z,69.46
2022-12-15T11:09:39.519Z,69.82
2022-12-15T11:12:40.047Z,69.86
2022-12-15T11:15:21.739Z,69.03
2022-12-15T11:18:12.765Z,68.86
2022-12-15T11:20:45.708Z,68.89
2022-12-15T11:23:48.760Z,69.16
2022-12-15T11:26:55.265Z,69.16
2022-12-15T11:29:34.554Z,69.34
2022-12-15T11:32:06.765Z,68.92
2022-12-15T11:34:37.756Z,68.77
2022-12-15T11:37:13.645Z,68.70
2022-12-15T11:39:58.921Z,68.93
2022-12-15T11:42:52.597Z,68.75
2022-12-15T11:45:56.315Z,68.72
2022-12-15T11:48:39.932Z,68.43
2022-12-15T11:51:17.637Z,68.70
2022-12-15T11:53:56.406Z,68.48
2022-12-15T11:56:51.001Z,68.54
2022-12-15T11:59:41.524Z,68.26
2022-12-15T12:02:45.595Z,68.22
2022-12-15T12:05:35.720Z,67.46
2022-12-15T12:08:14.414Z,67.02
2022-12-15T12:11:04.332Z,66.98
2022-12-15T12:14:16.045Z,66.39
2022-12-15T12:17:04.546Z,66.70
2022-12-15T12:19:33.334Z,66.96
2022-12-15T12:22:06.055Z,66.32
2022-12-15T12:25:07.322Z,66.52
2022-12-15T12:27:50.346Z,66.24
2022-12-15T12:30:21.389Z,66.13
2022-12-15T12:32:54.657Z,66.07
2022-12-15T12:35:37.556Z,65.87
2022-12-15T12:38:06.846Z,66.29
2022-12-15T12:40:53.770Z,66.37
2022-12-15T12:43:34.296Z,65.65
2022-12-15T12:46:16.274Z,65.89
2022-12-15T12:48:52.382Z,66.07
2022-12-15T12:51:38.275Z,65.95
2022-12-15T12:54:36.617Z,65.95
2022-12-15T12:57:12.522Z,66.18
2022-12-15T12:59:41.940Z,65.64
2022-12-15T13:02:31.326Z,66.06
2022-12-15T13:04:57.900Z,66.20
2022-12-15T13:07:32.876Z,66.04
2022-12-15T13:10:08.341Z,66.29
2022-12-15T13:12:51.646Z,66.77
2022-12-15T13:15:18.991Z,67.03
2022-12-15T13:17:52.995Z,66.90
2022-12-15T13:20:26.196Z,67.30
2022-12-15T13:22:53.963Z,67.46
2022-12-15T13:25:33.436Z,67.34
2022-12-15T13:28:02.775Z,67.48
2022-12-15T13:30:29.465Z,67.90
2022-12-15T13:33:16.667Z,67.71
2022-12-15T13:35:43.447Z,67.86
2022-12-15T13:38:19.259Z,67.42
2022-12-15T13:40:53.990Z,67.70
2022-12-15T13:43:26.589Z,67.69
2022-12-15T13:46:00.468Z,67.50
2022-12-15T13:48:32.969Z,67.89
2022-12-15T13:51:21.969Z,68.14
2022-12-15T13:53:58.666Z,68.14
2022-12-15T13:56:41.452Z,68.46
2022-12-15T13:59:26.434Z,68.28
2022-12-15T14:01:53.967Z,68.13
2022-12-15T14:04:21.742Z,68.31
2022-12-15T14:06:57.857Z,68.34
2022-12-15T14:09:36.357Z,68.26
2022-12-15T14:12:07.545Z,68.30
2022-12-15T14:14:37.526Z,68.05
2022-12-15T14:17:08.947Z,67.99
2022-12-15T14:19:44.003Z,68.11
2022-12-15T14:22:30.693Z,68.04
2022-12-15T14:25:13.954Z,67.96
2022-12-15T14:27:40.733Z,67.56
2022-12-15T14:30:11.495Z,67.86
2022-12-15T14:32:38.901Z,67.61
2022-12-15T14:35:06.147Z,67.80
2022-12-15T14:37:33.780Z,67.82
2022-12-15T14:40:00.797Z,67.46
2022-12-15T14:42:28.988Z,67.65
2022-12-15T14:44:58.380Z,67.50
2022-12-15T14:47:35.584Z,67.68
2022-12-15T14:50:11.406Z,67.58
2022-12-15T14:52:42.051Z,67.53
2022-12-15T14:55:20.877Z,67.84
2022-12-15T14:57:48.197Z,68.01
2022-12-15T15:00:36.870Z,68.00
2022-12-15T15:03:19.757Z,68.25
2022-12-15T15:05:51.601Z,68.67
2022-12-15T15:08:32.346Z,68.66
2022-12-15T15:11:19.598Z,68.98
2022-12-15T15:13:46.960Z,69.24
2022-12-15T15:16:19.106Z,69.46
2022-12-15T15:18:50.980Z,69.49
2022-12-15T15:21:20.286Z,69.61
2022-12-15T15:24:12.056Z,69.32
2022-12-15T15:26:40.084Z,69.25
2022-12-15T15:29:39.407Z,69.71
2022-12-15T15:32:16.747Z,69.18
2022-12-15T15:34:45.120Z,69.43
2022-12-15T15:37:18.316Z,69.69
2022-12-15T15:39:47.604Z,69.81
2022-12-15T15:42:14.210Z,69.93
2022-12-15T15:44:40.826Z,69.87
2022-12-15T15:47:19.536Z,69.82
2022-12-15T15:49:47.144Z,70.21
2022-12-15T15:52:13.810Z,69.64
2022-12-15T15:54:40.420Z,70.27
2022-12-15T15:57:13.340Z,70.04
2022-12-15T15:59:42.326Z,70.21
2022-12-15T16:02:16.333Z,70.29
2022-12-15T16:04:44.001Z,70.11
2022-12-15T16:07:24.262Z,70.56
2022-12-15T16:09:52.325Z,70.95
2022-12-15T16:12:33.566Z,70.91
2022-12-15T16:15:00.852Z,70.73
2022-12-15T16:17:27.416Z,70.61
2022-12-15T16:19:53.973Z,71.17
2022-12-15T16:22:22.203Z,71.31
2022-12-15T16:24:48.840Z,71.31
2022-12-15T16:27:16.506Z,71.49
2022-12-15T16:29:43.270Z,71.56
2022-12-15T16:32:11.747Z,71.44
2022-12-15T16:34:38.478Z,71.21
2022-12-15T16:37:05.402Z,71.11
2022-12-15T16:39:34.160Z,71.63
2022-12-15T16:42:01.154Z,71.42
2022-12-15T16:44:29.485Z,71.50
2022-12-15T16:46:57.182Z,71.21
2022-12-15T16:49:23.966Z,71.76
2022-12-15T16:51:53.293Z,71.60
2022-12-15T16:54:26.509Z,71.63
2022-12-15T16:56:54.944Z,71.82
2022-12-15T16:59:39.160Z,72.12
2022-12-15T17:02:29.625Z,71.70
2022-12-15T17:04:57.412Z,71.54
2022-12-15T17:07:27.719Z,71.97
2022-12-15T17:09:55.933Z,72.23
2022-12-15T17:12:22.598Z,71.95
2022-12-15T17:14:49.150Z,72.39
2022-12-15T17:17:18.656Z,72.67
2022-12-15T17:20:11.659Z,72.50
2022-12-15T17:22:33.356Z,72.35
2022-12-15T17:25:00.245Z,72.45
2022-12-15T17:27:29.551Z,72.10
2022-12-15T17:29:58.763Z,72.27
2022-12-15T17:32:25.423Z,72.06
2022-12-15T17:34:52.982Z,72.53
2022-12-15T17:37:19.724Z,72.51
2022-12-15T17:39:51.108Z,72.51
2022-12-15T17:42:19.758Z,72.45
2022-12-15T17:44:47.917Z,72.05
2022-12-15T17:47:16.536Z,71.87
2022-12-15T17:49:44.158Z,72.19
2022-12-15T17:52:22.026Z,71.67
2022-12-15T17:54:48.967Z,71.85
2022-12-15T17:57:15.564Z,72.07
2022-12-15T17:59:42.164Z,72.41
2022-12-15T18:02:14.374Z,72.01
2022-12-15T18:04:42.282Z,71.99
2022-12-15T18:07:18.336Z,72.12
2022-12-15T18:09:45.288Z,72.43
2022-12-15T18:12:23.935Z,71.87
2022-12-15T18:14:51.093Z,71.91
2022-12-15T18:17:17.818Z,72.12
2022-12-15T18:19:45.101Z,72.23
2022-12-15T18:22:22.141Z,71.58
2022-12-15T18:24:50.506Z,72.00
2022-12-15T18:27:28.658Z,71.44
2022-12-15T18:29:56.910Z,71.55
2022-12-15T18:32:25.931Z,71.78
2022-12-15T18:34:53.624Z,71.53
2022-12-15T18:37:22.970Z,71.79
2022-12-15T18:39:50.987Z,71.55
2022-12-15T18:42:20.182Z,71.30
2022-12-15T18:44:52.378Z,71.09
2022-12-15T18:47:21.887Z,70.65
2022-12-15T18:49:48.581Z,70.90
2022-12-15T18:52:20.933Z,70.94
2022-12-15T18:54:49.514Z,70.92
2022-12-15T18:57:33.691Z,70.64
2022-12-15T19:00:24.548Z,70.61
2022-12-15T19:02:53.125Z,70.53
2022-12-15T19:05:29.705Z,70.58
2022-12-15T19:07:57.759Z,70.42
2022-12-15T19:10:27.376Z,70.41
2022-12-15T19:12:58.567Z,70.20
2022-12-15T19:15:26.167Z,70.61
2022-12-15T19:18:11.211Z,70.51
2022-12-15T19:20:56.618Z,70.00
2022-12-15T19:23:23.327Z,69.91
2022-12-15T19:25:51.846Z,70.32
2022-12-15T19:28:21.645Z,69.91
2022-12-15T19:30:48.944Z,70.02
2022-12-15T19:33:17.279Z,70.17
2022-12-15T19:35:47.535Z,70.42
2022-12-15T19:38:20.410Z,69.97
2022-12-15T19:40:47.660Z,70.41
2022-12-15T19:43:19.257Z,69.85
2022-12-15T19:45:46.035Z,70.06
2022-12-15T19:48:12.718Z,69.73
2022-12-15T19:50:42.046Z,69.78
2022-12-15T19:53:13.899Z,70.03
2022-12-15T19:55:40.547Z,70.26
2022-12-15T19:58:27.945Z,69.47
2022-12-15T20:00:57.052Z,70.23
2022-12-15T20:03:25.147Z,69.78
2022-12-15T20:05:54.380Z,70.23
2022-12-15T20:08:27.300Z,69.71
2022-12-15T20:10:55.441Z,69.93
2022-12-15T20:13:22.597Z,70.12
2022-12-15T20:15:49.608Z,69.80
2022-12-15T20:18:16.203Z,69.68
2022-12-15T20:20:45.599Z,69.76
2022-12-15T20:23:29.466Z,70.07
2022-12-15T20:25:56.924Z,69.65
2022-12-15T20:28:26.599Z,69.73
2022-12-15T20:30:53.963Z,69.84
2022-12-15T20:33:21.060Z,70.01
2022-12-15T20:35:49.506Z,69.48
2022-12-15T20:38:26.687Z,69.43
2022-12-15T20:40:54.146Z,69.39
2022-12-15T20:43:22.258Z,69.58
2022-12-15T20:45:58.146Z,69.52
2022-12-15T20:48:25.252Z,68.90
2022-12-15T20:50:52.789Z,69.15
2022-12-15T20:53:25.226Z,68.44
2022-12-15T20:55:53.007Z,68.58
2022-12-15T20:58:20.178Z,68.18
2022-12-15T21:00:48.559Z,68.52
2022-12-15T21:03:26.938Z,68.13
2022-12-15T21:05:55.861Z,68.53
2022-12-15T21:08:25.713Z,68.31
2022-12-15T21:10:53.728Z,68.31
2022-12-15T21:13:25.444Z,67.97
2022-12-15T21:15:52.538Z,68.00
2022-12-15T21:18:57.639Z,67.25
2022-12-15T21:21:11.912Z,67.62
2022-12-15T21:23:42.553Z,67.42
2022-12-15T21:26:10.634Z,67.82
2022-12-15T21:28:37.180Z,67.37
2022-12-15T21:31:03.841Z,67.26
2022-12-15T21:33:30.469Z,67.48
2022-12-15T21:35:57.081Z,67.67
2022-12-15T21:38:45.639Z,67.69
2022-12-15T21:41:15.667Z,67.29
2022-12-15T21:43:42.753Z,67.42
2022-12-15T21:46:19.033Z,67.31
2022-12-15T21:49:06.242Z,67.23
2022-12-15T21:51:37.912Z,67.47
2022-12-15T21:54:05.795Z,68.03
2022-12-15T21:56:32.399Z,67.97
2022-12-15T21:58:59.822Z,67.84
2022-12-15T22:01:30.784Z,67.75
2022-12-15T22:04:01.380Z,67.53
2022-12-15T22:06:29.791Z,67.45
2022-12-15T22:09:01.023Z,67.69
2022-12-15T22:11:30.305Z,67.60
2022-12-15T22:13:58.975Z,67.66
2022-12-15T22:16:25.660Z,67.79
2022-12-15T22:18:55.657Z,67.51
2022-12-15T22:21:23.812Z,67.73
2022-12-15T22:23:50.938Z,67.93
2022-12-15T22:26:30.270Z,68.12
2022-12-15T22:29:00.519Z,68.10
2022-12-15T22:31:27.624Z,67.84
2022-12-15T22:33:55.148Z,67.96
2022-12-15T22:36:21.785Z,68.02
2022-12-15T22:38:48.326Z,68.10
2022-12-15T22:41:21.279Z,68.14
2022-12-15T22:43:53.609Z,67.82
2022-12-15T22:46:23.819Z,68.52
2022-12-15T22:48:52.623Z,68.26
2022-12-15T22:51:21.653Z,68.44
2022-12-15T22:53:48.265Z,68.28
2022-12-15T22:56:21.727Z,68.26
2022-12-15T22:58:53.261Z,68.40
2022-12-15T23:01:20.002Z,68.51
2022-12-15T23:03:46.694Z,68.91
2022-12-15T23:06:13.474Z,69.10
2022-12-15T23:08:39.994Z,69.32
2022-12-15T23:11:25.078Z,69.15
2022-12-15T23:13:51.615Z,68.68
2022-12-15T23:16:21.788Z,69.21
2022-12-15T23:18:51.736Z,68.89
2022-12-15T23:21:19.440Z,68.73
2022-12-15T23:23:46.014Z,68.98
2022-12-15T23:26:13.849Z,69.66
2022-12-15T23:28:40.927Z,69.59
2022-12-15T23:31:07.653Z,69.61
2022-12-15T23:33:35.530Z,69.16
2022-12-15T23:36:03.145Z,68.90
2022-12-15T23:38:29.816Z,69.15
2022-12-15T23:40:57.590Z,68.99
2022-12-15T23:43:26.674Z,69.06
2022-12-15T23:46:06.725Z,69.16
2022-12-15T23:48:36.601Z,69.33
2022-12-15T23:51:10.435Z,68.81
2022-12-15T23:53:38.112Z,69.01
2022-12-15T23:56:11.473Z,68.96
2022-12-15T23:58:39.639Z,68.96
