createdAt,value
2023-08-18T00:00:19.169Z,6.20
2023-08-18T00:01:21.652Z,5.75
2023-08-18T00:02:24.794Z,6.00
2023-08-18T00:03:27.842Z,5.55
2023-08-18T00:04:30.267Z,5.55
2023-08-18T00:05:32.698Z,6.15
2023-08-18T00:06:35.177Z,5.57
2023-08-18T00:07:37.783Z,5.53
2023-08-18T00:08:40.245Z,5.63
2023-08-18T00:09:44.862Z,5.90
2023-08-18T00:10:47.736Z,5.95
2023-08-18T00:11:50.256Z,6.30
2023-08-18T00:12:52.620Z,6.10
2023-08-18T00:13:55.018Z,6.07
2023-08-18T00:14:57.546Z,6.03
2023-08-18T00:15:59.877Z,5.43
2023-08-18T00:17:02.677Z,6.00
2023-08-18T00:18:05.322Z,6.15
2023-08-18T00:19:07.970Z,6.70
2023-08-18T00:20:10.960Z,5.55
2023-08-18T00:21:13.439Z,5.85
2023-08-18T00:22:15.689Z,5.95
2023-08-18T00:23:18.364Z,5.90
2023-08-18T00:24:20.734Z,6.15
2023-08-18T00:25:23.149Z,5.70
2023-08-18T00:26:25.393Z,6.20
2023-08-18T00:27:28.029Z,5.75
2023-08-18T00:28:30.649Z,5.32
2023-08-18T00:29:33.114Z,5.57
2023-08-18T00:30:35.430Z,5.78
2023-08-18T00:31:38.012Z,6.55
2023-08-18T00:32:40.686Z,5.78
2023-08-18T00:33:43.036Z,6.22
2023-08-18T00:34:45.375Z,5.43
2023-08-18T00:35:47.758Z,5.85
2023-08-18T00:36:50.549Z,6.85
2023-08-18T00:37:53.190Z,6.20
2023-08-18T00:38:55.593Z,5.80
2023-08-18T00:39:58.086Z,6.20
2023-08-18T00:41:00.466Z,6.18
2023-08-18T00:42:02.876Z,5.80
2023-08-18T00:43:05.407Z,5.70
2023-08-18T00:44:07.819Z,6.20
2023-08-18T00:45:11.113Z,5.78
2023-08-18T00:46:13.708Z,5.53
2023-08-18T00:47:16.454Z,6.07
2023-08-18T00:48:18.815Z,6.00
2023-08-18T00:49:21.623Z,6.35
2023-08-18T00:50:25.318Z,6.25
2023-08-18T00:51:27.978Z,5.88
2023-08-18T00:52:30.612Z,7.20
2023-08-18T00:53:33.278Z,6.45
2023-08-18T00:54:35.712Z,7.10
2023-08-18T00:55:38.352Z,6.07
2023-08-18T00:56:41.468Z,6.03
2023-08-18T00:57:44.735Z,6.30
2023-08-18T00:58:47.193Z,5.78
2023-08-18T00:59:50.966Z,6.45
2023-08-18T01:00:53.733Z,6.13
2023-08-18T01:01:58.332Z,5.85
2023-08-18T01:03:01.815Z,5.75
2023-08-18T01:04:05.583Z,5.97
2023-08-18T01:05:08.310Z,6.13
2023-08-18T01:06:10.846Z,5.38
2023-08-18T01:07:13.346Z,5.78
2023-08-18T01:08:15.768Z,5.38
2023-08-18T01:09:18.238Z,5.65
2023-08-18T01:10:23.091Z,5.70
2023-08-18T01:11:49.376Z,5.82
2023-08-18T01:13:16.769Z,4.90
2023-08-18T01:14:33.845Z,4.63
2023-08-18T01:15:44.591Z,5.40
2023-08-18T01:16:53.207Z,5.40
2023-08-18T01:17:56.849Z,5.38
2023-08-18T01:18:59.600Z,5.30
2023-08-18T01:20:02.181Z,5.28
2023-08-18T01:21:05.620Z,4.97
2023-08-18T01:22:13.437Z,4.43
2023-08-18T01:23:15.856Z,5.07
2023-08-18T01:24:18.276Z,4.32
2023-08-18T01:25:21.157Z,5.00
2023-08-18T01:26:23.502Z,5.00
2023-08-18T01:27:26.211Z,4.78
2023-08-18T01:28:29.087Z,4.32
2023-08-18T01:29:31.618Z,4.38
2023-08-18T01:30:42.626Z,3.75
2023-08-18T01:31:45.816Z,4.40
2023-08-18T01:32:55.346Z,3.30
2023-08-18T01:34:04.002Z,3.72
2023-08-18T01:35:07.137Z,3.30
2023-08-18T01:36:13.662Z,3.00
2023-08-18T01:37:17.176Z,3.30
2023-08-18T01:38:22.799Z,3.08
2023-08-18T01:39:26.705Z,2.78
2023-08-18T01:40:29.972Z,4.35
2023-08-18T01:41:34.375Z,2.70
2023-08-18T01:42:36.962Z,2.85
2023-08-18T01:43:39.355Z,2.75
2023-08-18T01:44:41.869Z,3.10
2023-08-18T01:45:44.268Z,3.08
2023-08-18T01:46:47.867Z,2.47
2023-08-18T01:47:50.381Z,2.97
2023-08-18T01:48:52.844Z,2.78
2023-08-18T01:49:56.170Z,2.50
2023-08-18T01:50:58.702Z,2.92
2023-08-18T01:52:01.304Z,2.45
2023-08-18T01:53:03.716Z,2.70
2023-08-18T01:54:06.119Z,2.67
2023-08-18T01:55:08.774Z,2.55
2023-08-18T01:56:11.182Z,3.50
2023-08-18T01:57:13.565Z,2.50
2023-08-18T01:58:15.879Z,3.33
2023-08-18T01:59:18.223Z,3.47
2023-08-18T02:00:21.464Z,2.90
2023-08-18T02:01:24.608Z,3.55
2023-08-18T02:02:26.979Z,3.08
2023-08-18T02:03:30.326Z,2.90
2023-08-18T02:04:32.868Z,3.30
2023-08-18T02:05:39.187Z,3.30
2023-08-18T02:06:41.632Z,3.30
2023-08-18T02:07:44.346Z,3.10
2023-08-18T02:08:46.905Z,3.10
2023-08-18T02:09:49.267Z,2.75
2023-08-18T02:10:52.049Z,3.20
2023-08-18T02:11:54.382Z,3.65
2023-08-18T02:12:56.902Z,3.10
2023-08-18T02:13:59.402Z,3.70
2023-08-18T02:15:01.947Z,2.83
2023-08-18T02:16:07.345Z,3.13
2023-08-18T02:17:09.838Z,3.03
2023-08-18T02:18:12.249Z,3.42
2023-08-18T02:19:14.837Z,3.35
2023-08-18T02:20:17.246Z,3.38
2023-08-18T02:21:19.628Z,3.60
2023-08-18T02:22:21.995Z,2.90
2023-08-18T02:23:26.136Z,3.42
2023-08-18T02:24:29.406Z,3.30
2023-08-18T02:25:32.026Z,3.03
2023-08-18T02:26:34.614Z,3.35
2023-08-18T02:27:37.151Z,3.75
2023-08-18T02:28:39.437Z,3.13
2023-08-18T02:29:41.838Z,3.47
2023-08-18T02:30:44.319Z,3.70
2023-08-18T02:31:48.717Z,3.47
2023-08-18T02:32:51.802Z,3.50
2023-08-18T02:33:54.373Z,3.38
2023-08-18T02:34:56.795Z,3.42
2023-08-18T02:36:02.244Z,3.70
2023-08-18T02:37:06.265Z,2.92
2023-08-18T02:38:10.494Z,3.40
2023-08-18T02:39:12.852Z,3.58
2023-08-18T02:40:15.212Z,3.40
2023-08-18T02:41:18.451Z,3.13
2023-08-18T02:42:21.298Z,3.53
2023-08-18T02:43:24.519Z,3.03
2023-08-18T02:44:27.168Z,3.92
2023-08-18T02:45:29.654Z,3.17
2023-08-18T02:46:31.950Z,3.38
2023-08-18T02:47:35.463Z,3.78
2023-08-18T02:48:37.853Z,3.80
2023-08-18T02:49:40.704Z,3.67
2023-08-18T02:50:43.264Z,3.10
2023-08-18T02:51:45.511Z,3.70
2023-08-18T02:52:47.786Z,3.55
2023-08-18T02:53:51.429Z,3.80
2023-08-18T02:54:53.958Z,3.40
2023-08-18T02:55:56.769Z,3.30
2023-08-18T02:56:59.356Z,3.60
2023-08-18T02:58:02.939Z,3.55
2023-08-18T02:59:05.258Z,3.47
2023-08-18T03:00:08.758Z,3.83
2023-08-18T03:01:11.370Z,4.22
2023-08-18T03:02:13.959Z,4.00
2023-08-18T03:03:16.319Z,3.70
2023-08-18T03:04:18.727Z,3.95
2023-08-18T03:05:21.112Z,3.97
2023-08-18T03:06:23.464Z,3.35
2023-08-18T03:07:26.019Z,3.88
2023-08-18T03:08:28.420Z,4.22
2023-08-18T03:09:30.840Z,3.55
2023-08-18T03:10:34.325Z,3.83
2023-08-18T03:11:36.669Z,4.50
2023-08-18T03:12:39.173Z,3.95
2023-08-18T03:13:41.603Z,3.92
2023-08-18T03:14:44.015Z,4.03
2023-08-18T03:15:46.322Z,3.30
2023-08-18T03:16:48.841Z,4.28
2023-08-18T03:17:51.698Z,3.97
2023-08-18T03:18:56.780Z,3.60
2023-08-18T03:19:59.378Z,4.20
2023-08-18T03:21:04.366Z,4.30
2023-08-18T03:22:07.777Z,4.10
2023-08-18T03:23:10.030Z,4.28
2023-08-18T03:24:14.591Z,4.70
2023-08-18T03:25:18.032Z,4.25
2023-08-18T03:26:20.595Z,4.70
2023-08-18T03:27:23.225Z,5.05
2023-08-18T03:28:25.683Z,4.43
2023-08-18T03:29:28.697Z,4.47
2023-08-18T03:30:30.980Z,4.10
2023-08-18T03:31:33.532Z,3.30
2023-08-18T03:32:36.022Z,3.70
2023-08-18T03:33:38.615Z,3.67
2023-08-18T03:34:44.087Z,4.13
2023-08-18T03:35:50.044Z,4.25
2023-08-18T03:36:52.496Z,4.07
2023-08-18T03:37:54.898Z,3.85
2023-08-18T03:38:57.188Z,3.85
2023-08-18T03:39:59.556Z,3.72
2023-08-18T03:41:06.411Z,3.70
2023-08-18T03:42:08.790Z,3.80
2023-08-18T03:43:11.140Z,4.30
2023-08-18T03:44:13.637Z,4.25
2023-08-18T03:45:16.270Z,4.15
2023-08-18T03:46:24.498Z,3.97
2023-08-18T03:47:32.342Z,3.88
2023-08-18T03:48:34.861Z,3.67
2023-08-18T03:49:37.749Z,4.13
2023-08-18T03:50:40.803Z,4.18
2023-08-18T03:51:43.673Z,3.58
2023-08-18T03:52:46.255Z,3.78
2023-08-18T03:53:48.771Z,3.92
2023-08-18T03:54:52.456Z,4.10
2023-08-18T03:56:00.818Z,4.30
2023-08-18T03:57:03.323Z,3.80
2023-08-18T03:58:05.716Z,3.65
2023-08-18T03:59:09.293Z,4.13
2023-08-18T04:00:13.245Z,4.40
2023-08-18T04:01:21.103Z,3.97
2023-08-18T04:02:24.612Z,3.75
2023-08-18T04:03:26.981Z,4.30
2023-08-18T04:04:29.543Z,3.83
2023-08-18T04:05:31.900Z,4.22
2023-08-18T04:06:34.280Z,4.28
2023-08-18T04:07:36.702Z,4.13
2023-08-18T04:08:43.819Z,4.03
2023-08-18T04:09:46.123Z,3.70
2023-08-18T04:10:48.499Z,3.78
2023-08-18T04:11:53.387Z,4.00
2023-08-18T04:12:57.837Z,4.38
2023-08-18T04:14:00.249Z,3.95
2023-08-18T04:15:02.596Z,4.10
2023-08-18T04:16:05.154Z,3.88
2023-08-18T04:17:08.270Z,3.80
2023-08-18T04:18:10.697Z,3.85
2023-08-18T04:19:13.742Z,3.83
2023-08-18T04:20:16.165Z,2.88
2023-08-18T04:21:18.572Z,3.25
2023-08-18T04:22:20.909Z,3.00
2023-08-18T04:23:23.420Z,3.97
2023-08-18T04:24:25.862Z,3.88
2023-08-18T04:25:29.170Z,3.42
2023-08-18T04:26:31.672Z,3.67
2023-08-18T04:27:34.091Z,3.55
2023-08-18T04:28:36.465Z,3.50
2023-08-18T04:29:38.794Z,3.30
2023-08-18T04:30:46.099Z,3.22
2023-08-18T04:31:54.257Z,3.30
2023-08-18T04:32:56.840Z,3.33
2023-08-18T04:33:59.573Z,2.88
2023-08-18T04:35:02.967Z,2.80
2023-08-18T04:36:05.790Z,2.47
2023-08-18T04:37:08.170Z,2.90
2023-08-18T04:38:11.569Z,3.22
2023-08-18T04:39:14.476Z,2.85
2023-08-18T04:40:16.860Z,2.45
2023-08-18T04:41:19.457Z,3.03
2023-08-18T04:42:22.145Z,3.08
2023-08-18T04:43:24.523Z,3.13
2023-08-18T04:44:27.073Z,2.95
2023-08-18T04:45:29.439Z,3.45
2023-08-18T04:46:32.555Z,2.53
2023-08-18T04:47:39.266Z,2.90
2023-08-18T04:48:41.800Z,3.03
2023-08-18T04:49:44.136Z,2.78
2023-08-18T04:50:46.753Z,3.28
2023-08-18T04:51:49.628Z,3.25
2023-08-18T04:52:52.581Z,2.88
2023-08-18T04:53:55.195Z,3.28
2023-08-18T04:54:57.495Z,2.80
2023-08-18T04:56:03.302Z,2.72
2023-08-18T04:57:05.912Z,3.20
2023-08-18T04:58:13.463Z,2.90
2023-08-18T04:59:15.975Z,3.00
2023-08-18T05:00:21.180Z,2.85
2023-08-18T05:01:23.931Z,2.45
2023-08-18T05:02:28.147Z,2.75
2023-08-18T05:03:30.962Z,3.05
2023-08-18T05:04:33.546Z,2.88
2023-08-18T05:05:40.956Z,2.78
2023-08-18T05:06:44.279Z,2.40
2023-08-18T05:07:46.762Z,2.97
2023-08-18T05:08:49.052Z,3.08
2023-08-18T05:09:53.137Z,2.28
2023-08-18T05:10:58.266Z,2.70
2023-08-18T05:12:00.564Z,2.75
2023-08-18T05:13:03.312Z,2.50
2023-08-18T05:14:05.767Z,2.00
2023-08-18T05:15:09.206Z,2.60
2023-08-18T05:16:12.170Z,2.70
2023-08-18T05:17:14.943Z,2.45
2023-08-18T05:18:17.382Z,2.33
2023-08-18T05:19:19.793Z,2.85
2023-08-18T05:20:22.185Z,2.35
2023-08-18T05:21:24.488Z,2.10
2023-08-18T05:22:27.393Z,2.72
2023-08-18T05:23:31.668Z,2.22
2023-08-18T05:24:34.183Z,2.40
2023-08-18T05:25:36.577Z,2.10
2023-08-18T05:26:38.954Z,2.08
2023-08-18T05:27:41.589Z,2.38
2023-08-18T05:28:45.733Z,1.85
2023-08-18T05:29:50.877Z,2.47
2023-08-18T05:30:53.819Z,2.10
2023-08-18T05:31:56.291Z,1.92
2023-08-18T05:32:58.654Z,1.75
2023-08-18T05:34:01.185Z,2.35
2023-08-18T05:35:04.713Z,2.33
2023-08-18T05:36:08.440Z,1.77
2023-08-18T05:37:12.557Z,2.28
2023-08-18T05:38:15.645Z,2.17
2023-08-18T05:39:18.109Z,1.67
2023-08-18T05:40:20.637Z,1.92
2023-08-18T05:41:23.014Z,2.17
2023-08-18T05:42:25.505Z,2.30
2023-08-18T05:43:27.932Z,2.50
2023-08-18T05:44:30.527Z,2.33
2023-08-18T05:45:35.500Z,2.00
2023-08-18T05:46:37.962Z,2.50
2023-08-18T05:47:40.471Z,2.55
2023-08-18T05:48:42.809Z,2.08
2023-08-18T05:49:45.217Z,2.35
2023-08-18T05:50:47.976Z,2.45
2023-08-18T05:51:50.405Z,2.30
2023-08-18T05:52:53.228Z,2.10
2023-08-18T05:53:55.611Z,2.25
2023-08-18T05:54:57.963Z,1.80
2023-08-18T05:56:00.413Z,1.70
2023-08-18T05:57:03.881Z,1.85
2023-08-18T05:58:06.371Z,1.92
2023-08-18T05:59:09.148Z,2.20
2023-08-18T06:00:13.749Z,1.98
2023-08-18T06:01:16.357Z,1.77
2023-08-18T06:02:18.823Z,1.73
2023-08-18T06:03:21.819Z,2.20
2023-08-18T06:04:24.194Z,2.08
2023-08-18T06:05:30.201Z,1.88
2023-08-18T06:06:33.630Z,1.73
2023-08-18T06:07:35.978Z,2.00
2023-08-18T06:08:38.498Z,1.95
2023-08-18T06:09:41.015Z,1.90
2023-08-18T06:10:44.154Z,2.33
2023-08-18T06:11:46.965Z,1.95
2023-08-18T06:12:50.366Z,1.77
2023-08-18T06:13:52.649Z,2.10
2023-08-18T06:14:54.936Z,1.77
2023-08-18T06:15:57.320Z,1.50
2023-08-18T06:16:59.650Z,1.60
2023-08-18T06:18:02.072Z,1.80
2023-08-18T06:19:04.576Z,1.70
2023-08-18T06:20:08.223Z,2.00
2023-08-18T06:21:10.587Z,1.95
2023-08-18T06:22:13.047Z,1.67
2023-08-18T06:23:15.420Z,1.95
2023-08-18T06:24:17.747Z,1.63
2023-08-18T06:25:20.365Z,1.58
2023-08-18T06:26:23.709Z,1.63
2023-08-18T06:27:26.371Z,1.83
2023-08-18T06:28:28.648Z,1.58
2023-08-18T06:29:30.961Z,1.80
2023-08-18T06:30:33.197Z,1.60
2023-08-18T06:31:35.665Z,1.88
2023-08-18T06:32:38.163Z,1.88
2023-08-18T06:33:40.581Z,1.65
2023-08-18T06:34:42.934Z,2.08
2023-08-18T06:35:45.576Z,1.80
2023-08-18T06:36:47.952Z,1.77
2023-08-18T06:37:51.999Z,1.48
2023-08-18T06:38:54.660Z,1.58
2023-08-18T06:39:57.410Z,1.60
2023-08-18T06:40:59.857Z,1.60
2023-08-18T06:42:02.168Z,1.85
2023-08-18T06:43:06.373Z,1.35
2023-08-18T06:44:08.809Z,1.33
2023-08-18T06:45:11.361Z,1.40
2023-08-18T06:46:13.911Z,1.50
2023-08-18T06:47:16.351Z,1.30
2023-08-18T06:48:18.684Z,1.33
2023-08-18T06:49:20.973Z,1.33
2023-08-18T06:50:23.216Z,1.40
2023-08-18T06:51:25.672Z,1.35
2023-08-18T06:52:29.745Z,1.77
2023-08-18T06:53:32.426Z,1.48
2023-08-18T06:54:34.954Z,1.58
2023-08-18T06:55:39.658Z,1.55
2023-08-18T06:56:50.570Z,1.40
2023-08-18T06:57:53.548Z,1.35
2023-08-18T06:58:55.917Z,1.58
2023-08-18T06:59:58.284Z,1.48
2023-08-18T07:01:00.656Z,1.65
2023-08-18T07:02:03.111Z,1.17
2023-08-18T07:03:05.797Z,1.70
2023-08-18T07:04:08.408Z,1.50
2023-08-18T07:05:10.683Z,1.40
2023-08-18T07:06:13.118Z,1.63
2023-08-18T07:07:15.576Z,1.52
2023-08-18T07:08:18.069Z,1.95
2023-08-18T07:09:20.438Z,1.55
2023-08-18T07:10:23.160Z,1.85
2023-08-18T07:11:25.657Z,1.30
2023-08-18T07:12:28.365Z,1.67
2023-08-18T07:13:30.943Z,1.65
2023-08-18T07:14:33.772Z,2.55
2023-08-18T07:15:36.177Z,2.17
2023-08-18T07:16:39.142Z,2.10
2023-08-18T07:17:41.672Z,1.92
2023-08-18T07:18:44.101Z,1.85
2023-08-18T07:19:47.823Z,1.88
2023-08-18T07:20:50.305Z,1.90
2023-08-18T07:21:52.775Z,1.85
2023-08-18T07:22:56.593Z,1.80
2023-08-18T07:23:59.283Z,1.77
2023-08-18T07:25:01.685Z,2.08
2023-08-18T07:26:04.446Z,1.58
2023-08-18T07:27:06.937Z,2.45
2023-08-18T07:28:09.484Z,2.08
2023-08-18T07:29:11.934Z,1.60
2023-08-18T07:30:14.613Z,1.58
2023-08-18T07:31:17.413Z,1.55
2023-08-18T07:32:20.034Z,1.90
2023-08-18T07:33:22.522Z,1.90
2023-08-18T07:34:24.885Z,1.63
2023-08-18T07:35:29.826Z,1.80
2023-08-18T07:36:34.796Z,1.63
2023-08-18T07:37:55.025Z,1.70
2023-08-18T07:38:58.201Z,1.85
2023-08-18T07:40:00.519Z,1.83
2023-08-18T07:41:03.420Z,2.00
2023-08-18T07:42:05.942Z,2.55
2023-08-18T07:43:08.899Z,1.80
2023-08-18T07:44:11.578Z,1.60
2023-08-18T07:45:14.076Z,2.05
2023-08-18T07:46:16.560Z,1.98
2023-08-18T07:47:18.897Z,1.73
2023-08-18T07:48:21.218Z,1.60
2023-08-18T07:49:23.681Z,1.70
2023-08-18T07:50:26.526Z,1.77
2023-08-18T07:51:29.169Z,1.58
2023-08-18T07:52:32.501Z,1.50
2023-08-18T07:53:35.219Z,1.70
2023-08-18T07:54:37.643Z,1.42
2023-08-18T07:55:40.009Z,1.80
2023-08-18T07:56:42.457Z,1.85
2023-08-18T07:57:44.862Z,1.58
2023-08-18T07:58:47.273Z,1.50
2023-08-18T07:59:50.305Z,2.00
2023-08-18T08:00:53.447Z,1.77
2023-08-18T08:01:56.105Z,1.90
2023-08-18T08:02:58.840Z,1.80
2023-08-18T08:04:01.466Z,1.60
2023-08-18T08:05:07.148Z,1.90
2023-08-18T08:06:09.942Z,1.67
2023-08-18T08:07:12.226Z,1.60
2023-08-18T08:08:14.492Z,1.60
2023-08-18T08:09:16.952Z,1.95
2023-08-18T08:10:19.421Z,2.05
2023-08-18T08:11:22.081Z,1.80
2023-08-18T08:12:24.534Z,1.65
2023-08-18T08:13:27.145Z,1.50
2023-08-18T08:14:29.577Z,2.20
2023-08-18T08:15:34.038Z,1.90
2023-08-18T08:16:38.635Z,1.60
2023-08-18T08:17:41.453Z,1.65
2023-08-18T08:18:44.991Z,1.73
2023-08-18T08:19:47.387Z,1.88
2023-08-18T08:20:49.820Z,1.80
2023-08-18T08:21:52.159Z,2.30
2023-08-18T08:22:54.785Z,1.73
2023-08-18T08:23:57.149Z,2.40
2023-08-18T08:24:59.601Z,2.47
2023-08-18T08:26:02.152Z,2.20
2023-08-18T08:27:05.822Z,1.90
2023-08-18T08:28:08.285Z,2.10
2023-08-18T08:29:10.687Z,2.05
2023-08-18T08:30:30.287Z,2.25
2023-08-18T08:31:38.014Z,2.08
2023-08-18T08:32:40.414Z,2.10
2023-08-18T08:33:42.944Z,2.08
2023-08-18T08:34:52.149Z,1.80
2023-08-18T08:35:54.651Z,2.10
2023-08-18T08:36:57.295Z,2.40
2023-08-18T08:37:59.564Z,2.40
2023-08-18T08:39:02.359Z,2.15
2023-08-18T08:40:06.304Z,1.90
2023-08-18T08:41:08.848Z,2.05
2023-08-18T08:42:11.694Z,2.20
2023-08-18T08:43:14.397Z,2.00
2023-08-18T08:44:16.707Z,1.90
2023-08-18T08:45:19.351Z,2.20
2023-08-18T08:46:23.253Z,2.13
2023-08-18T08:47:26.332Z,2.10
2023-08-18T08:48:33.944Z,2.40
2023-08-18T08:49:36.650Z,2.05
2023-08-18T08:50:41.049Z,1.90
2023-08-18T08:51:47.594Z,2.20
2023-08-18T08:52:53.106Z,2.20
2023-08-18T08:54:03.821Z,2.35
2023-08-18T08:55:08.268Z,2.50
2023-08-18T08:56:11.457Z,2.60
2023-08-18T08:57:14.917Z,2.40
2023-08-18T08:58:20.596Z,2.30
2023-08-18T08:59:25.167Z,2.42
2023-08-18T09:00:28.375Z,2.35
2023-08-18T09:01:31.212Z,2.40
2023-08-18T09:02:34.231Z,2.33
2023-08-18T09:03:37.126Z,2.40
2023-08-18T09:04:39.674Z,2.50
2023-08-18T09:05:41.994Z,2.10
2023-08-18T09:06:44.464Z,2.00
2023-08-18T09:08:55.170Z,2.40
2023-08-18T09:09:57.520Z,2.47
2023-08-18T09:11:00.030Z,2.33
2023-08-18T09:12:07.496Z,2.42
2023-08-18T09:13:10.614Z,2.70
2023-08-18T09:14:14.516Z,2.45
2023-08-18T09:15:16.884Z,2.28
2023-08-18T09:16:19.207Z,2.20
2023-08-18T09:17:26.731Z,2.83
2023-08-18T09:18:33.051Z,2.13
2023-08-18T09:19:35.726Z,2.40
2023-08-18T09:20:38.153Z,2.33
2023-08-18T09:21:41.096Z,2.05
2023-08-18T09:22:46.331Z,2.33
2023-08-18T09:23:48.994Z,2.58
2023-08-18T09:24:54.947Z,2.28
2023-08-18T09:26:00.829Z,1.77
2023-08-18T09:27:14.918Z,2.35
2023-08-18T09:28:17.313Z,1.98
2023-08-18T09:29:19.582Z,2.10
2023-08-18T09:30:24.327Z,1.98
2023-08-18T09:31:26.805Z,2.35
2023-08-18T09:32:29.199Z,2.00
2023-08-18T09:33:34.743Z,1.90
2023-08-18T09:34:38.363Z,2.00
2023-08-18T09:35:40.949Z,2.10
2023-08-18T09:36:43.357Z,1.90
2023-08-18T09:37:45.862Z,2.17
2023-08-18T09:38:48.204Z,2.13
2023-08-18T09:39:53.987Z,1.70
2023-08-18T09:41:00.137Z,2.10
2023-08-18T09:42:03.550Z,2.13
2023-08-18T09:43:06.313Z,2.25
2023-08-18T09:44:09.435Z,1.88
2023-08-18T09:45:13.395Z,1.90
2023-08-18T09:46:17.648Z,1.80
2023-08-18T09:47:20.999Z,1.90
2023-08-18T09:48:27.740Z,2.20
2023-08-18T09:49:32.951Z,1.77
2023-08-18T09:50:36.589Z,2.13
2023-08-18T09:51:39.088Z,1.90
2023-08-18T09:52:43.695Z,1.95
2023-08-18T09:54:13.119Z,1.88
2023-08-18T09:55:16.117Z,1.90
2023-08-18T09:56:25.435Z,2.35
2023-08-18T09:57:32.654Z,2.10
2023-08-18T09:58:44.972Z,1.83
2023-08-18T09:59:56.147Z,2.03
2023-08-18T10:00:58.745Z,2.00
2023-08-18T10:02:01.781Z,1.90
2023-08-18T10:03:05.158Z,1.95
2023-08-18T10:04:08.324Z,2.10
2023-08-18T10:05:11.062Z,1.90
2023-08-18T10:06:13.697Z,1.63
2023-08-18T10:07:17.378Z,2.00
2023-08-18T10:08:21.432Z,2.10
2023-08-18T10:09:24.173Z,1.92
2023-08-18T10:10:27.318Z,2.08
2023-08-18T10:11:41.099Z,2.05
2023-08-18T10:12:52.637Z,2.10
2023-08-18T10:13:55.306Z,1.70
2023-08-18T10:14:58.074Z,1.95
2023-08-18T10:16:02.174Z,2.10
2023-08-18T10:17:07.102Z,2.13
2023-08-18T10:18:10.728Z,2.22
2023-08-18T10:19:14.235Z,1.75
2023-08-18T10:20:16.810Z,2.25
2023-08-18T10:21:19.205Z,2.10
2023-08-18T10:22:28.273Z,1.85
2023-08-18T10:23:32.039Z,2.08
2023-08-18T10:24:37.766Z,2.20
2023-08-18T10:25:40.193Z,1.90
2023-08-18T10:26:44.207Z,1.92
2023-08-18T10:27:48.540Z,1.92
2023-08-18T10:28:51.465Z,1.90
2023-08-18T10:30:23.626Z,2.00
2023-08-18T10:31:28.852Z,1.80
2023-08-18T10:32:33.057Z,1.92
2023-08-18T10:33:39.293Z,1.98
2023-08-18T10:34:41.752Z,2.00
2023-08-18T10:35:45.199Z,1.67
2023-08-18T10:36:47.722Z,2.20
2023-08-18T10:37:58.156Z,1.83
2023-08-18T10:39:23.566Z,2.15
2023-08-18T10:40:31.688Z,2.15
2023-08-18T10:41:34.048Z,1.88
2023-08-18T10:42:37.316Z,1.90
2023-08-18T10:43:59.402Z,1.83
2023-08-18T10:45:23.882Z,1.60
2023-08-18T10:46:35.253Z,1.50
2023-08-18T10:47:37.911Z,1.73
2023-08-18T10:48:40.551Z,1.88
2023-08-18T10:49:42.971Z,1.65
2023-08-18T10:50:47.283Z,1.55
2023-08-18T10:51:50.900Z,1.80
2023-08-18T10:52:53.553Z,1.58
2023-08-18T10:53:57.416Z,1.67
2023-08-18T10:55:00.660Z,1.83
2023-08-18T10:56:05.144Z,2.47
2023-08-18T10:57:07.684Z,2.13
2023-08-18T10:58:10.664Z,1.60
2023-08-18T10:59:13.074Z,1.90
2023-08-18T11:00:19.117Z,2.28
2023-08-18T11:01:23.870Z,1.98
2023-08-18T11:02:26.551Z,2.20
2023-08-18T11:03:29.421Z,2.20
2023-08-18T11:04:31.919Z,1.80
2023-08-18T11:05:34.542Z,1.98
2023-08-18T11:06:36.995Z,1.80
2023-08-18T11:07:39.533Z,2.13
2023-08-18T11:08:41.840Z,2.17
2023-08-18T11:09:44.410Z,2.08
2023-08-18T11:10:47.092Z,2.60
2023-08-18T11:11:49.699Z,2.00
2023-08-18T11:12:56.154Z,2.60
2023-08-18T11:13:58.906Z,2.50
2023-08-18T11:15:01.320Z,1.95
2023-08-18T11:16:04.123Z,2.50
2023-08-18T11:17:06.574Z,2.35
2023-08-18T11:18:08.951Z,2.25
2023-08-18T11:19:11.975Z,2.42
2023-08-18T11:20:14.821Z,2.72
2023-08-18T11:21:17.228Z,3.08
2023-08-18T11:22:20.161Z,2.30
2023-08-18T11:23:23.505Z,2.25
2023-08-18T11:24:27.296Z,1.92
2023-08-18T11:25:29.943Z,2.10
2023-08-18T11:26:36.616Z,1.98
2023-08-18T11:27:42.131Z,2.13
2023-08-18T11:28:44.730Z,2.53
2023-08-18T11:29:47.477Z,3.00
2023-08-18T11:30:50.000Z,2.30
2023-08-18T11:31:52.331Z,2.78
2023-08-18T11:32:55.857Z,3.08
2023-08-18T11:34:00.068Z,2.30
2023-08-18T11:35:02.626Z,2.42
2023-08-18T11:36:05.027Z,2.53
2023-08-18T11:37:11.737Z,3.10
2023-08-18T11:38:14.448Z,2.90
2023-08-18T11:39:16.726Z,2.83
2023-08-18T11:40:20.410Z,2.70
2023-08-18T11:41:22.807Z,2.78
2023-08-18T11:42:25.290Z,2.50
2023-08-18T11:43:28.721Z,2.28
2023-08-18T11:44:34.250Z,2.42
2023-08-18T11:45:36.678Z,2.80
2023-08-18T11:46:40.395Z,2.60
2023-08-18T11:47:49.991Z,2.58
2023-08-18T11:48:53.814Z,2.60
2023-08-18T11:49:57.061Z,2.40
2023-08-18T11:51:01.055Z,2.80
2023-08-18T11:52:07.549Z,2.42
2023-08-18T11:53:10.935Z,3.05
2023-08-18T11:54:13.678Z,2.55
2023-08-18T11:55:16.099Z,2.88
2023-08-18T11:56:20.638Z,2.70
2023-08-18T11:57:22.957Z,2.50
2023-08-18T11:58:26.234Z,2.30
2023-08-18T11:59:28.864Z,2.50
2023-08-18T12:00:37.302Z,2.22
2023-08-18T12:01:39.978Z,2.30
2023-08-18T12:02:48.185Z,2.28
2023-08-18T12:03:57.903Z,2.22
2023-08-18T12:05:00.239Z,2.67
2023-08-18T12:06:04.169Z,2.60
2023-08-18T12:07:07.050Z,2.67
2023-08-18T12:08:12.536Z,2.30
2023-08-18T12:09:14.837Z,2.25
2023-08-18T12:10:17.203Z,2.47
2023-08-18T12:11:19.598Z,3.30
2023-08-18T12:12:22.172Z,2.55
2023-08-18T12:13:32.013Z,2.50
2023-08-18T12:14:34.480Z,2.90
2023-08-18T12:15:37.154Z,2.72
2023-08-18T12:16:39.742Z,2.47
2023-08-18T12:17:42.067Z,2.85
2023-08-18T12:18:44.383Z,3.13
2023-08-18T12:19:46.767Z,2.92
2023-08-18T12:20:49.062Z,2.88
2023-08-18T12:21:51.359Z,2.65
2023-08-18T12:22:54.311Z,2.90
2023-08-18T12:23:56.722Z,2.88
2023-08-18T12:24:59.075Z,3.05
2023-08-18T12:26:01.516Z,2.85
2023-08-18T12:27:03.925Z,2.85
2023-08-18T12:28:07.143Z,2.58
2023-08-18T12:29:09.586Z,2.80
2023-08-18T12:30:12.611Z,2.97
2023-08-18T12:31:15.387Z,2.85
2023-08-18T12:32:18.512Z,2.53
2023-08-18T12:33:20.902Z,3.20
2023-08-18T12:34:23.345Z,2.70
2023-08-18T12:35:25.925Z,2.58
2023-08-18T12:36:28.814Z,2.65
2023-08-18T12:37:31.247Z,2.70
2023-08-18T12:38:33.599Z,3.38
2023-08-18T12:39:35.867Z,2.65
2023-08-18T12:40:38.179Z,2.58
2023-08-18T12:41:40.790Z,2.38
2023-08-18T12:42:43.252Z,2.50
2023-08-18T12:43:45.630Z,3.22
2023-08-18T12:44:48.062Z,2.83
2023-08-18T12:45:50.313Z,2.90
2023-08-18T12:46:52.640Z,2.28
2023-08-18T12:47:55.250Z,2.83
2023-08-18T12:48:58.055Z,2.45
2023-08-18T12:50:02.708Z,2.47
2023-08-18T12:51:05.605Z,2.78
2023-08-18T12:52:08.264Z,2.72
2023-08-18T12:53:10.851Z,2.72
2023-08-18T12:54:13.345Z,2.60
2023-08-18T12:55:15.824Z,2.53
2023-08-18T12:56:18.264Z,2.40
2023-08-18T12:57:20.594Z,2.70
2023-08-18T12:58:23.013Z,2.60
2023-08-18T12:59:25.371Z,2.33
2023-08-18T13:00:27.893Z,2.72
2023-08-18T13:01:30.253Z,1.95
2023-08-18T13:02:32.991Z,2.35
2023-08-18T13:03:35.560Z,2.10
2023-08-18T13:04:39.312Z,2.28
2023-08-18T13:05:41.736Z,2.58
2023-08-18T13:06:44.126Z,2.47
2023-08-18T13:07:49.102Z,2.75
2023-08-18T13:08:51.633Z,2.83
2023-08-18T13:09:54.264Z,2.70
2023-08-18T13:10:56.921Z,2.50
2023-08-18T13:11:59.242Z,2.35
2023-08-18T13:13:01.789Z,2.78
2023-08-18T13:14:04.707Z,2.50
2023-08-18T13:15:08.184Z,2.30
2023-08-18T13:16:10.685Z,2.40
2023-08-18T13:17:13.529Z,3.08
2023-08-18T13:18:16.210Z,2.67
2023-08-18T13:19:19.127Z,2.70
2023-08-18T13:20:21.594Z,2.45
2023-08-18T13:21:24.067Z,2.78
2023-08-18T13:22:26.572Z,2.50
2023-08-18T13:23:30.298Z,2.70
2023-08-18T13:24:34.604Z,2.88
2023-08-18T13:25:37.260Z,2.55
2023-08-18T13:26:40.584Z,2.85
2023-08-18T13:27:44.352Z,2.58
2023-08-18T13:28:46.629Z,2.70
2023-08-18T13:29:49.062Z,2.60
2023-08-18T13:30:51.633Z,2.58
2023-08-18T13:31:54.323Z,2.85
2023-08-18T13:32:57.025Z,2.38
2023-08-18T13:33:59.497Z,2.35
2023-08-18T13:35:02.075Z,2.70
2023-08-18T13:36:04.761Z,2.67
2023-08-18T13:37:07.104Z,2.95
2023-08-18T13:38:09.472Z,2.78
2023-08-18T13:39:11.786Z,3.00
2023-08-18T13:40:14.310Z,3.00
2023-08-18T13:41:16.626Z,2.75
2023-08-18T13:42:19.028Z,2.50
2023-08-18T13:43:21.660Z,2.60
2023-08-18T13:44:24.017Z,2.47
2023-08-18T13:45:26.461Z,2.80
2023-08-18T13:46:28.707Z,2.38
2023-08-18T13:47:31.410Z,2.42
2023-08-18T13:48:33.804Z,3.17
2023-08-18T13:49:36.902Z,2.78
2023-08-18T13:50:39.414Z,2.58
2023-08-18T13:51:42.204Z,2.50
2023-08-18T13:52:44.524Z,2.42
2023-08-18T13:53:46.886Z,2.42
2023-08-18T13:54:49.188Z,2.30
2023-08-18T13:55:51.520Z,2.78
2023-08-18T13:56:54.383Z,2.38
2023-08-18T13:57:56.686Z,4.20
2023-08-18T13:58:59.175Z,2.47
2023-08-18T14:00:01.806Z,2.97
2023-08-18T14:01:14.068Z,2.42
2023-08-18T14:02:16.436Z,2.58
2023-08-18T14:03:18.808Z,2.15
2023-08-18T14:04:21.317Z,2.20
2023-08-18T14:05:23.808Z,2.30
2023-08-18T14:06:26.179Z,2.20