createdAt,value
2018-01-26T00:01:06.115Z,7.30
2018-01-26T00:03:33.586Z,7.30
2018-01-26T00:06:01.815Z,7.30
2018-01-26T00:08:29.293Z,7.30
2018-01-26T00:10:56.796Z,7.30
2018-01-26T00:13:25.045Z,7.20
2018-01-26T00:15:52.499Z,7.20
2018-01-26T00:18:19.979Z,7.20
2018-01-26T00:20:48.220Z,7.10
2018-01-26T00:23:15.693Z,7.10
2018-01-26T00:25:43.163Z,7.10
2018-01-26T00:28:11.401Z,7.00
2018-01-26T00:30:38.855Z,7.00
2018-01-26T00:33:06.335Z,7.00
2018-01-26T00:35:33.816Z,7.00
2018-01-26T00:38:02.080Z,7.00
2018-01-26T00:40:30.320Z,7.00
2018-01-26T00:42:57.811Z,7.00
2018-01-26T00:45:26.053Z,7.00
2018-01-26T00:47:53.538Z,7.00
2018-01-26T00:50:21.004Z,6.90
2018-01-26T00:52:48.489Z,7.00
2018-01-26T00:55:15.968Z,6.90
2018-01-26T00:57:43.459Z,6.90
2018-01-26T01:00:12.437Z,6.90
2018-01-26T01:02:39.899Z,6.90
2018-01-26T01:05:08.206Z,6.90
2018-01-26T01:07:36.477Z,6.90
2018-01-26T01:10:04.705Z,6.80
2018-01-26T01:12:32.187Z,6.80
2018-01-26T01:14:59.646Z,6.80
2018-01-26T01:17:27.143Z,6.90
2018-01-26T01:19:55.359Z,6.90
2018-01-26T01:22:22.843Z,6.90
2018-01-26T01:24:50.300Z,6.90
2018-01-26T01:27:17.777Z,6.90
2018-01-26T01:29:45.239Z,6.90
2018-01-26T01:32:13.472Z,6.90
2018-01-26T01:34:40.943Z,6.80
2018-01-26T01:37:08.417Z,6.80
2018-01-26T01:39:35.891Z,6.80
2018-01-26T01:42:04.124Z,6.80
2018-01-26T01:44:31.591Z,6.80
2018-01-26T01:46:59.030Z,6.80
2018-01-26T01:49:26.517Z,6.80
2018-01-26T01:51:53.979Z,6.70
2018-01-26T01:54:21.471Z,6.80
2018-01-26T01:56:48.924Z,6.80
2018-01-26T01:59:16.410Z,6.80
2018-01-26T02:01:43.867Z,6.90
2018-01-26T02:04:11.367Z,6.90
2018-01-26T02:06:38.826Z,6.90
2018-01-26T02:09:06.319Z,6.90
2018-01-26T02:11:33.771Z,7.00
2018-01-26T02:14:01.253Z,7.00
2018-01-26T02:16:28.730Z,6.90
2018-01-26T02:18:57.113Z,6.90
2018-01-26T02:21:24.575Z,6.90
2018-01-26T02:24:10.653Z,6.90
2018-01-26T02:26:38.127Z,6.90
2018-01-26T02:29:05.611Z,6.90
2018-01-26T02:31:33.851Z,6.80
2018-01-26T02:34:01.311Z,6.80
2018-01-26T02:36:28.797Z,6.80
2018-01-26T02:38:56.259Z,6.70
2018-01-26T02:41:24.509Z,6.60
2018-01-26T02:43:51.984Z,6.60
2018-01-26T02:46:20.240Z,6.60
2018-01-26T02:48:47.724Z,6.60
2018-01-26T02:51:15.962Z,6.60
2018-01-26T02:53:43.424Z,6.60
2018-01-26T02:56:10.903Z,6.60
2018-01-26T02:58:38.368Z,6.60
2018-01-26T03:01:05.840Z,6.60
2018-01-26T03:03:34.070Z,6.60
2018-01-26T03:06:02.323Z,6.50
2018-01-26T03:08:29.780Z,6.50
2018-01-26T03:10:57.264Z,6.50
2018-01-26T03:13:24.728Z,6.50
2018-01-26T03:15:52.220Z,6.40
2018-01-26T03:18:20.455Z,6.30
2018-01-26T03:20:47.931Z,6.30
2018-01-26T03:23:15.411Z,6.30
2018-01-26T03:25:43.651Z,6.20
2018-01-26T03:28:11.186Z,6.20
2018-01-26T03:30:38.798Z,6.10
2018-01-26T03:33:06.259Z,6.10
2018-01-26T03:35:34.508Z,6.00
2018-01-26T03:38:03.371Z,6.00
2018-01-26T03:40:30.875Z,6.00
2018-01-26T03:42:58.359Z,6.00
2018-01-26T03:45:25.824Z,6.00
2018-01-26T03:47:53.287Z,6.00
2018-01-26T03:50:21.531Z,6.00
2018-01-26T03:52:49.754Z,6.00
2018-01-26T03:55:17.236Z,6.00
2018-01-26T03:57:45.449Z,6.00
2018-01-26T04:00:14.399Z,6.00
2018-01-26T04:02:41.871Z,6.00
2018-01-26T04:05:09.383Z,6.00
2018-01-26T04:07:36.856Z,6.10
2018-01-26T04:10:04.393Z,6.10
2018-01-26T04:15:25.392Z,6.20
2018-01-26T04:17:53.621Z,6.20
2018-01-26T04:20:21.656Z,6.20
2018-01-26T04:22:50.472Z,6.20
2018-01-26T04:25:17.946Z,6.20
2018-01-26T04:27:45.408Z,6.20
2018-01-26T04:30:12.884Z,6.20
2018-01-26T04:32:40.347Z,6.20
2018-01-26T04:35:07.832Z,6.20
2018-01-26T04:37:35.290Z,6.20
2018-01-26T04:40:02.763Z,6.20
2018-01-26T04:42:32.387Z,6.20
2018-01-26T04:44:59.872Z,6.20
2018-01-26T04:47:27.356Z,6.20
2018-01-26T04:49:55.579Z,6.20
2018-01-26T04:52:23.092Z,6.20
2018-01-26T04:54:51.315Z,6.20
2018-01-26T04:57:18.802Z,6.20
2018-01-26T04:59:47.022Z,6.20
2018-01-26T05:02:31.564Z,6.10
2018-01-26T05:04:59.045Z,6.20
2018-01-26T05:07:26.536Z,6.20
2018-01-26T05:09:53.995Z,6.20
2018-01-26T05:12:21.488Z,6.20
2018-01-26T05:14:49.724Z,6.10
2018-01-26T05:17:17.200Z,6.10
2018-01-26T05:19:44.662Z,6.10
2018-01-26T05:22:12.135Z,6.10
2018-01-26T05:24:40.383Z,6.10
2018-01-26T05:27:07.854Z,6.00
2018-01-26T05:29:35.332Z,6.10
2018-01-26T05:32:03.580Z,6.10
2018-01-26T05:34:31.043Z,6.10
2018-01-26T05:36:59.307Z,6.10
2018-01-26T05:39:26.775Z,6.10
2018-01-26T05:41:54.242Z,6.10
2018-01-26T05:44:21.726Z,6.10
2018-01-26T05:46:49.192Z,6.10
2018-01-26T05:49:16.664Z,6.20
2018-01-26T05:51:44.135Z,6.20
2018-01-26T05:54:11.623Z,6.20
2018-01-26T05:56:39.091Z,6.10
2018-01-26T05:59:07.353Z,6.10
2018-01-26T06:01:36.339Z,6.10
2018-01-26T06:04:03.898Z,6.10
2018-01-26T06:06:31.356Z,6.10
2018-01-26T06:08:58.827Z,6.10
2018-01-26T06:11:27.067Z,6.10
2018-01-26T06:13:54.561Z,6.10
2018-01-26T06:16:22.804Z,6.10
2018-01-26T06:18:50.278Z,6.10
2018-01-26T06:21:17.759Z,6.10
2018-01-26T06:23:46.004Z,6.10
2018-01-26T06:26:13.467Z,6.10
2018-01-26T06:28:40.946Z,6.10
2018-01-26T06:31:09.192Z,6.10
2018-01-26T06:33:36.657Z,6.10
2018-01-26T06:36:05.354Z,6.10
2018-01-26T06:38:33.178Z,6.10
2018-01-26T06:41:00.636Z,6.10
2018-01-26T06:43:28.102Z,6.10
2018-01-26T06:45:55.571Z,6.10
2018-01-26T06:48:23.049Z,6.10
2018-01-26T06:50:50.515Z,6.10
2018-01-26T06:53:17.995Z,6.00
2018-01-26T06:55:45.460Z,6.00
2018-01-26T06:58:12.939Z,6.00
2018-01-26T07:00:40.418Z,6.00
2018-01-26T07:03:07.871Z,6.00
2018-01-26T07:05:35.367Z,6.00
2018-01-26T07:08:03.586Z,6.00
2018-01-26T07:10:31.599Z,6.00
2018-01-26T07:12:59.066Z,6.00
2018-01-26T07:15:27.322Z,6.00
2018-01-26T07:17:54.796Z,5.90
2018-01-26T07:20:23.035Z,5.90
2018-01-26T07:22:50.503Z,5.90
2018-01-26T07:25:17.979Z,6.00
2018-01-26T07:27:45.448Z,6.00
2018-01-26T07:30:13.700Z,6.00
2018-01-26T07:32:41.174Z,6.00
2018-01-26T07:35:08.708Z,6.00
2018-01-26T07:37:36.165Z,6.00
2018-01-26T07:40:03.657Z,6.00
2018-01-26T07:42:31.899Z,6.10
2018-01-26T07:44:59.377Z,6.00
2018-01-26T07:47:28.340Z,6.10
2018-01-26T07:49:55.830Z,6.10
2018-01-26T07:52:23.302Z,6.10
2018-01-26T07:54:51.543Z,6.10
2018-01-26T07:57:19.004Z,6.10
2018-01-26T07:59:46.498Z,6.10
2018-01-26T08:02:14.726Z,6.10
2018-01-26T08:04:42.194Z,6.10
2018-01-26T08:07:09.719Z,6.10
2018-01-26T08:09:37.211Z,6.10
2018-01-26T08:12:04.679Z,6.10
2018-01-26T08:14:32.910Z,6.20
2018-01-26T08:17:00.379Z,6.10
2018-01-26T08:19:27.876Z,6.20
2018-01-26T08:21:55.395Z,6.20
2018-01-26T08:24:22.866Z,6.20
2018-01-26T08:26:50.344Z,6.20
2018-01-26T08:29:19.308Z,6.20
2018-01-26T08:31:46.787Z,6.20
2018-01-26T08:34:15.133Z,6.30
2018-01-26T08:36:42.598Z,6.30
2018-01-26T08:39:10.096Z,6.30
2018-01-26T08:41:37.559Z,6.40
2018-01-26T08:44:05.802Z,6.50
2018-01-26T08:46:33.284Z,6.50
2018-01-26T08:49:00.738Z,6.60
2018-01-26T08:51:28.220Z,6.70
2018-01-26T08:53:55.719Z,6.70
2018-01-26T08:56:23.409Z,6.80
2018-01-26T08:58:50.888Z,6.90
2018-01-26T09:01:19.152Z,7.00
2018-01-26T09:03:46.623Z,7.00
2018-01-26T09:06:14.879Z,7.00
2018-01-26T09:08:42.343Z,7.00
2018-01-26T09:11:09.859Z,7.10
2018-01-26T09:13:37.328Z,7.00
2018-01-26T09:16:04.799Z,7.00
2018-01-26T09:18:32.270Z,7.00
2018-01-26T09:20:59.742Z,7.00
2018-01-26T09:23:28.011Z,7.00
2018-01-26T09:25:55.495Z,6.90
2018-01-26T09:28:22.975Z,6.90
2018-01-26T09:30:50.586Z,6.90
2018-01-26T09:33:18.836Z,6.90
2018-01-26T09:35:46.314Z,6.90
2018-01-26T09:38:15.312Z,6.90
2018-01-26T09:40:43.641Z,6.80
2018-01-26T09:43:11.127Z,6.80
2018-01-26T09:45:38.578Z,6.90
2018-01-26T09:48:06.070Z,6.90
2018-01-26T09:50:34.384Z,6.90
2018-01-26T09:53:01.868Z,6.90
2018-01-26T09:55:30.135Z,6.90
2018-01-26T09:57:57.604Z,6.90
2018-01-26T10:00:25.075Z,6.90
2018-01-26T10:02:52.543Z,6.90
2018-01-26T10:05:20.008Z,6.90
2018-01-26T10:07:47.476Z,7.00
2018-01-26T10:10:15.737Z,7.10
2018-01-26T10:12:43.244Z,7.10
2018-01-26T10:15:10.716Z,7.00
2018-01-26T10:17:38.198Z,7.00
2018-01-26T10:20:07.174Z,7.00
2018-01-26T10:22:34.643Z,7.00
2018-01-26T10:25:02.123Z,6.90
2018-01-26T10:27:30.379Z,7.00
2018-01-26T10:29:59.347Z,7.00
2018-01-26T10:32:26.831Z,7.00
2018-01-26T10:34:54.313Z,6.90
2018-01-26T10:37:22.549Z,7.00
2018-01-26T10:39:50.016Z,7.00
2018-01-26T10:42:19.003Z,6.80
2018-01-26T10:44:47.951Z,6.80
2018-01-26T10:47:15.414Z,6.80
2018-01-26T10:49:42.884Z,6.80
2018-01-26T10:52:10.385Z,6.80
2018-01-26T10:54:37.850Z,6.80
2018-01-26T10:57:06.107Z,6.80
2018-01-26T10:59:33.601Z,6.80
2018-01-26T11:02:01.853Z,6.90
2018-01-26T11:04:29.339Z,6.90
2018-01-26T11:06:58.873Z,7.10
2018-01-26T11:09:26.346Z,7.10
2018-01-26T11:11:53.827Z,7.10
2018-01-26T11:14:21.291Z,7.10
2018-01-26T11:16:48.759Z,7.10
2018-01-26T11:19:17.002Z,7.10
2018-01-26T11:21:44.456Z,7.10
2018-01-26T11:24:11.929Z,7.10
2018-01-26T11:26:39.395Z,7.20
2018-01-26T11:29:08.687Z,7.20
2018-01-26T11:31:36.159Z,7.20
2018-01-26T11:34:03.668Z,7.30
2018-01-26T11:36:31.123Z,7.30
2018-01-26T11:38:58.606Z,7.30
2018-01-26T11:41:27.937Z,7.30
2018-01-26T11:43:56.190Z,7.20
2018-01-26T11:46:23.677Z,7.20
2018-01-26T11:48:51.908Z,7.30
2018-01-26T11:51:20.006Z,7.20
2018-01-26T11:53:48.240Z,7.20
2018-01-26T11:56:16.761Z,7.20
2018-01-26T11:58:45.018Z,7.20
2018-01-26T12:01:12.493Z,7.10
2018-01-26T12:03:40.935Z,7.20
2018-01-26T12:06:08.410Z,7.10
2018-01-26T12:08:35.904Z,7.10
2018-01-26T12:11:03.430Z,7.20
2018-01-26T12:13:30.958Z,7.10
2018-01-26T12:15:58.448Z,7.10
2018-01-26T12:18:25.979Z,7.10
2018-01-26T12:20:53.481Z,7.20
2018-01-26T12:23:21.345Z,7.10
2018-01-26T12:25:49.174Z,7.10
2018-01-26T12:28:16.947Z,7.20
2018-01-26T12:30:44.747Z,7.20
2018-01-26T12:33:14.039Z,7.10
2018-01-26T12:35:42.638Z,7.10
2018-01-26T12:38:10.097Z,7.10
2018-01-26T12:40:37.642Z,7.20
2018-01-26T12:43:05.111Z,7.20
2018-01-26T12:45:33.379Z,7.20
2018-01-26T12:48:00.932Z,7.20
2018-01-26T12:50:28.466Z,7.30
2018-01-26T12:55:48.722Z,7.30
2018-01-26T12:58:17.015Z,7.30
2018-01-26T13:00:45.300Z,7.40
2018-01-26T13:03:12.821Z,7.30
2018-01-26T13:05:40.359Z,7.40
2018-01-26T13:08:07.871Z,7.40
2018-01-26T13:10:36.170Z,7.30
2018-01-26T13:13:03.623Z,7.30
2018-01-26T13:15:31.108Z,7.30
2018-01-26T13:17:58.626Z,7.20
2018-01-26T13:20:26.903Z,7.30
2018-01-26T13:22:54.423Z,7.30
2018-01-26T13:25:21.963Z,7.30
2018-01-26T13:27:50.088Z,7.30
2018-01-26T13:30:18.396Z,7.30
2018-01-26T13:32:45.897Z,7.30
2018-01-26T13:35:13.639Z,7.30
2018-01-26T13:37:41.099Z,7.30
2018-01-26T13:40:08.643Z,7.20
2018-01-26T13:42:36.114Z,7.30
2018-01-26T13:45:03.583Z,7.30
2018-01-26T13:47:31.080Z,7.30
2018-01-26T13:49:59.911Z,7.20
2018-01-26T13:52:29.119Z,7.20
2018-01-26T13:54:56.601Z,7.20
2018-01-26T13:57:24.075Z,7.10
2018-01-26T13:59:52.302Z,7.20
2018-01-26T14:02:19.807Z,7.20
2018-01-26T14:04:48.039Z,7.10
2018-01-26T14:07:15.530Z,7.10
2018-01-26T14:09:43.756Z,7.00
2018-01-26T14:12:11.222Z,7.10
2018-01-26T14:14:38.764Z,7.10
2018-01-26T14:17:07.246Z,7.10
2018-01-26T14:19:34.711Z,7.10
2018-01-26T14:22:02.180Z,7.00
2018-01-26T14:24:31.086Z,7.00
2018-01-26T14:26:58.565Z,7.00
2018-01-26T14:29:27.476Z,7.00
2018-01-26T14:31:55.705Z,7.00
2018-01-26T14:34:23.202Z,6.90
2018-01-26T14:36:51.446Z,7.00
2018-01-26T14:39:20.355Z,7.00
2018-01-26T14:41:47.920Z,7.00
2018-01-26T14:44:16.144Z,6.90
2018-01-26T14:46:43.618Z,6.90
2018-01-26T14:49:11.087Z,6.90
2018-01-26T14:51:38.552Z,6.90
2018-01-26T14:54:06.794Z,6.80
2018-01-26T14:56:40.478Z,6.80
2018-01-26T14:59:07.971Z,6.80
2018-01-26T15:01:35.459Z,6.70
2018-01-26T15:04:03.697Z,6.70
2018-01-26T15:06:31.182Z,6.70
2018-01-26T15:08:58.647Z,6.70
2018-01-26T15:11:26.886Z,6.70
2018-01-26T15:13:54.367Z,6.70
2018-01-26T15:16:21.832Z,6.70
2018-01-26T15:18:49.400Z,6.70
2018-01-26T15:21:17.680Z,6.60
2018-01-26T15:23:45.969Z,6.60
2018-01-26T15:26:14.255Z,6.60
2018-01-26T15:28:41.740Z,6.60
2018-01-26T15:31:09.213Z,6.60
2018-01-26T15:33:36.756Z,6.60
2018-01-26T15:36:04.232Z,6.60
2018-01-26T15:38:31.707Z,6.60
2018-01-26T15:40:59.176Z,6.50
2018-01-26T15:43:27.831Z,6.50
2018-01-26T15:45:55.714Z,6.50
2018-01-26T15:48:23.681Z,6.50
2018-01-26T15:50:51.206Z,6.50
2018-01-26T15:53:18.715Z,6.50
2018-01-26T15:55:47.150Z,6.50
2018-01-26T15:58:14.702Z,6.50
2018-01-26T16:00:42.231Z,6.50
2018-01-26T16:03:10.790Z,6.40
2018-01-26T16:05:38.282Z,6.40
2018-01-26T16:08:05.809Z,6.40
2018-01-26T16:10:33.329Z,6.30
2018-01-26T16:13:00.841Z,6.30
2018-01-26T16:15:29.063Z,6.30
2018-01-26T16:17:56.595Z,6.30
2018-01-26T16:20:24.110Z,6.30
2018-01-26T16:22:51.650Z,6.30
2018-01-26T16:25:19.103Z,6.30
2018-01-26T16:27:46.612Z,6.30
2018-01-26T16:30:14.919Z,6.20
2018-01-26T16:32:42.375Z,6.20
2018-01-26T16:35:09.938Z,6.20
2018-01-26T16:37:37.482Z,6.20
2018-01-26T16:40:04.998Z,6.20
2018-01-26T16:42:32.513Z,6.10
2018-01-26T16:45:00.041Z,6.10
2018-01-26T16:47:28.319Z,6.20
2018-01-26T16:49:56.590Z,6.10
2018-01-26T16:52:24.846Z,6.10
2018-01-26T16:54:52.366Z,6.10
2018-01-26T16:57:19.864Z,6.10
2018-01-26T16:59:47.398Z,6.10
2018-01-26T17:02:14.910Z,6.10
2018-01-26T17:04:42.399Z,6.10
2018-01-26T17:07:09.882Z,6.10
2018-01-26T17:09:37.756Z,6.10
2018-01-26T17:12:05.260Z,6.10
2018-01-26T17:14:32.748Z,6.10
2018-01-26T17:17:00.216Z,6.10
2018-01-26T17:19:27.761Z,6.10
2018-01-26T17:21:55.270Z,6.10
2018-01-26T17:24:23.508Z,6.10
2018-01-26T17:26:50.990Z,6.10
2018-01-26T17:29:18.480Z,6.10
2018-01-26T17:31:46.016Z,6.10
2018-01-26T17:34:13.526Z,6.10
2018-01-26T17:36:41.111Z,6.10
2018-01-26T17:39:08.591Z,6.10
2018-01-26T17:41:36.839Z,6.10
2018-01-26T17:44:04.310Z,6.10
2018-01-26T17:46:31.834Z,6.10
2018-01-26T17:48:59.307Z,6.10
2018-01-26T17:51:26.784Z,6.10
2018-01-26T17:53:54.297Z,6.10
2018-01-26T17:56:21.826Z,6.10
2018-01-26T17:58:50.045Z,6.00
2018-01-26T18:01:17.526Z,6.00
2018-01-26T18:03:45.049Z,6.10
2018-01-26T18:06:12.523Z,6.00
2018-01-26T18:08:40.046Z,6.00
2018-01-26T18:11:07.594Z,6.00
2018-01-26T18:13:35.122Z,6.00
2018-01-26T18:16:02.630Z,6.00
2018-01-26T18:18:30.142Z,6.00
2018-01-26T18:20:57.664Z,6.00
2018-01-26T18:23:25.132Z,6.00
2018-01-26T18:25:52.631Z,6.00
2018-01-26T18:28:20.155Z,5.90
2018-01-26T18:30:47.694Z,5.90
2018-01-26T18:33:15.154Z,5.90
2018-01-26T18:35:42.675Z,5.90
2018-01-26T18:38:10.955Z,5.80
2018-01-26T18:40:39.210Z,5.90
2018-01-26T18:43:06.771Z,5.90
2018-01-26T18:45:34.295Z,5.90
2018-01-26T18:48:01.755Z,5.80
2018-01-26T18:50:29.226Z,5.90
2018-01-26T18:52:56.750Z,5.90
2018-01-26T18:55:24.223Z,5.90
2018-01-26T18:57:51.747Z,5.90
2018-01-26T19:00:20.035Z,5.90
2018-01-26T19:02:48.350Z,5.90
2018-01-26T19:05:15.902Z,5.90
2018-01-26T19:07:43.431Z,5.90
2018-01-26T19:10:10.950Z,6.00
2018-01-26T19:12:38.494Z,6.00
2018-01-26T19:15:06.040Z,6.00
2018-01-26T19:17:33.525Z,5.90
2018-01-26T19:20:01.523Z,5.90
2018-01-26T19:22:29.046Z,5.90
2018-01-26T19:24:56.566Z,5.80
2018-01-26T19:30:16.640Z,5.80
2018-01-26T19:32:44.931Z,5.80
2018-01-26T19:35:12.463Z,5.80
2018-01-26T19:37:40.714Z,5.90
2018-01-26T19:40:08.259Z,5.90
2018-01-26T19:42:35.735Z,6.00
2018-01-26T19:45:03.229Z,5.90
2018-01-26T19:47:31.496Z,5.90
2018-01-26T19:49:59.798Z,5.90
2018-01-26T19:52:27.383Z,5.90
2018-01-26T19:54:55.583Z,5.80
2018-01-26T19:57:23.134Z,5.80
2018-01-26T19:59:52.264Z,5.90
2018-01-26T20:02:20.562Z,5.80
2018-01-26T20:05:06.850Z,5.80
2018-01-26T20:07:41.839Z,5.90
2018-01-26T20:10:09.366Z,5.90
2018-01-26T20:12:42.688Z,5.80
2018-01-26T20:15:10.227Z,5.80
2018-01-26T20:17:37.766Z,5.80
2018-01-26T20:20:05.314Z,5.90
2018-01-26T20:22:33.606Z,5.90
2018-01-26T20:25:01.132Z,5.90
2018-01-26T20:27:28.630Z,5.80
2018-01-26T20:29:56.143Z,5.80
2018-01-26T20:32:23.665Z,5.80
2018-01-26T20:34:52.059Z,5.70
2018-01-26T20:37:19.598Z,5.70
2018-01-26T20:39:47.149Z,5.70
2018-01-26T20:42:14.675Z,5.80
2018-01-26T20:45:02.120Z,5.80
2018-01-26T20:47:29.666Z,5.80
2018-01-26T20:49:57.883Z,5.70
2018-01-26T20:52:25.415Z,5.70
2018-01-26T20:54:52.942Z,5.70
2018-01-26T20:57:20.457Z,5.70
2018-01-26T20:59:47.923Z,5.70
2018-01-26T21:02:15.428Z,5.70
2018-01-26T21:04:43.720Z,5.70
2018-01-26T21:07:11.243Z,5.70
2018-01-26T21:09:38.760Z,5.70
2018-01-26T21:12:06.272Z,5.60
2018-01-26T21:14:34.555Z,5.60
2018-01-26T21:17:02.783Z,5.70
2018-01-26T21:19:30.419Z,5.70
2018-01-26T21:21:57.927Z,5.70
2018-01-26T21:24:25.455Z,5.60
2018-01-26T21:26:52.959Z,5.60
2018-01-26T21:29:20.469Z,5.60
2018-01-26T21:31:47.939Z,5.60
2018-01-26T21:34:15.478Z,5.70
2018-01-26T21:36:43.012Z,5.70
2018-01-26T21:39:11.297Z,5.50
2018-01-26T21:41:38.754Z,5.50
2018-01-26T21:44:06.278Z,5.60
2018-01-26T21:46:33.794Z,5.60
2018-01-26T21:49:01.280Z,5.70
2018-01-26T21:51:28.790Z,5.70
2018-01-26T21:53:56.299Z,5.60
2018-01-26T21:56:24.631Z,5.60
2018-01-26T21:58:52.154Z,5.60
2018-01-26T22:01:19.675Z,5.60
2018-01-26T22:03:47.202Z,5.70
2018-01-26T22:06:20.350Z,5.70
2018-01-26T22:08:47.884Z,5.70
2018-01-26T22:11:15.421Z,5.70
2018-01-26T22:13:42.925Z,5.70
2018-01-26T22:16:11.948Z,5.70
2018-01-26T22:18:40.196Z,5.70
2018-01-26T22:21:07.771Z,5.70
2018-01-26T22:23:36.004Z,5.70
2018-01-26T22:26:04.298Z,5.60
2018-01-26T22:28:31.808Z,5.60
2018-01-26T22:30:59.321Z,5.70
2018-01-26T22:33:27.517Z,5.70
2018-01-26T22:35:55.818Z,5.70
2018-01-26T22:38:23.338Z,5.70
2018-01-26T22:40:50.854Z,5.70
2018-01-26T22:43:18.385Z,5.70
2018-01-26T22:45:46.664Z,5.70
2018-01-26T22:48:14.116Z,5.70
2018-01-26T22:50:41.659Z,5.70
2018-01-26T22:53:09.166Z,5.70
2018-01-26T22:55:36.686Z,5.70
2018-01-26T22:58:04.931Z,5.70
2018-01-26T23:00:32.403Z,5.70
2018-01-26T23:03:00.673Z,5.70
2018-01-26T23:05:28.967Z,5.70
2018-01-26T23:07:57.242Z,5.70
2018-01-26T23:10:25.481Z,5.70
2018-01-26T23:12:53.063Z,5.70
2018-01-26T23:15:20.579Z,5.70
2018-01-26T23:17:48.055Z,5.70
2018-01-26T23:20:15.516Z,5.70
2018-01-26T23:22:43.044Z,5.70
2018-01-26T23:25:10.509Z,5.70
2018-01-26T23:27:37.982Z,5.70
2018-01-26T23:30:05.445Z,5.80
2018-01-26T23:32:32.913Z,5.70
2018-01-26T23:35:00.382Z,5.70
2018-01-26T23:37:27.857Z,5.70
2018-01-26T23:39:56.098Z,5.70
2018-01-26T23:42:23.579Z,5.70
2018-01-26T23:44:51.091Z,5.70
2018-01-26T23:47:18.638Z,5.70
2018-01-26T23:49:46.101Z,5.70
2018-01-26T23:52:13.607Z,5.70
2018-01-26T23:54:41.069Z,5.70
2018-01-26T23:57:08.589Z,5.60
2018-01-26T23:59:36.130Z,5.60
