createdAt,value
2023-01-15T00:02:08.439Z,44.53
2023-01-15T00:04:39.174Z,53.67
2023-01-15T00:07:06.443Z,59.10
2023-01-15T00:09:33.685Z,60.08
2023-01-15T00:12:02.534Z,63.35
2023-01-15T00:14:31.209Z,64.85
2023-01-15T00:16:58.693Z,62.72
2023-01-15T00:19:26.100Z,64.25
2023-01-15T00:21:54.392Z,61.25
2023-01-15T00:24:40.945Z,63.40
2023-01-15T00:27:30.049Z,70.18
2023-01-15T00:29:57.169Z,51.83
2023-01-15T00:32:27.298Z,60.25
2023-01-15T00:34:56.086Z,56.58
2023-01-15T00:37:23.366Z,53.47
2023-01-15T00:39:50.944Z,62.13
2023-01-15T00:42:19.963Z,53.28
2023-01-15T00:44:49.110Z,60.70
2023-01-15T00:47:19.470Z,58.97
2023-01-15T00:49:46.851Z,52.08
2023-01-15T00:52:13.920Z,51.42
2023-01-15T00:54:41.025Z,49.25
2023-01-15T00:57:09.289Z,51.90
2023-01-15T00:59:36.351Z,45.15
2023-01-15T01:02:03.665Z,44.88
2023-01-15T01:04:31.001Z,41.72
2023-01-15T01:06:58.184Z,43.28
2023-01-15T01:09:25.318Z,34.92
2023-01-15T01:11:52.510Z,42.70
2023-01-15T01:14:19.745Z,36.58
2023-01-15T01:16:46.874Z,33.78
2023-01-15T01:19:25.518Z,34.15
2023-01-15T01:21:55.883Z,34.42
2023-01-15T01:24:24.498Z,30.75
2023-01-15T01:26:54.300Z,30.85
2023-01-15T01:29:22.837Z,36.45
2023-01-15T01:31:51.430Z,44.58
2023-01-15T01:34:18.641Z,52.22
2023-01-15T01:36:46.048Z,48.85
2023-01-15T01:39:16.705Z,50.53
2023-01-15T01:41:45.246Z,54.03
2023-01-15T01:44:33.866Z,55.03
2023-01-15T01:47:03.385Z,52.75
2023-01-15T01:49:31.119Z,55.92
2023-01-15T01:52:06.036Z,51.30
2023-01-15T01:54:35.761Z,54.53
2023-01-15T01:57:06.785Z,49.80
2023-01-15T01:59:34.503Z,49.95
2023-01-15T02:02:01.918Z,52.15
2023-01-15T02:04:30.662Z,49.28
2023-01-15T02:07:00.671Z,49.38
2023-01-15T02:09:27.931Z,51.10
2023-01-15T02:12:00.660Z,50.00
2023-01-15T02:14:39.916Z,53.88
2023-01-15T02:17:16.481Z,45.80
2023-01-15T02:20:15.169Z,48.85
2023-01-15T02:23:11.617Z,48.35
2023-01-15T02:25:48.286Z,52.60
2023-01-15T02:28:38.651Z,50.15
2023-01-15T02:31:29.756Z,48.90
2023-01-15T02:34:03.812Z,48.22
2023-01-15T02:36:38.448Z,47.85
2023-01-15T02:39:10.595Z,52.13
2023-01-15T02:41:43.273Z,52.75
2023-01-15T02:44:12.182Z,51.92
2023-01-15T02:46:40.539Z,50.65
2023-01-15T02:49:13.889Z,51.72
2023-01-15T02:51:47.451Z,53.20
2023-01-15T02:54:17.688Z,51.15
2023-01-15T02:56:49.790Z,54.05
2023-01-15T02:59:27.333Z,48.72
2023-01-15T03:02:00.960Z,52.00
2023-01-15T03:04:44.094Z,49.00
2023-01-15T03:07:30.234Z,48.55
2023-01-15T03:09:58.383Z,43.80
2023-01-15T03:12:57.721Z,43.63
2023-01-15T03:15:51.127Z,46.03
2023-01-15T03:18:22.260Z,45.17
2023-01-15T03:20:57.469Z,54.03
2023-01-15T03:23:28.494Z,51.50
2023-01-15T03:25:55.985Z,54.40
2023-01-15T03:28:29.475Z,48.03
2023-01-15T03:30:58.138Z,50.13
2023-01-15T03:33:26.709Z,50.28
2023-01-15T03:36:00.478Z,46.05
2023-01-15T03:38:30.723Z,51.45
2023-01-15T03:41:12.627Z,55.95
2023-01-15T03:43:59.236Z,49.75
2023-01-15T03:46:48.413Z,50.28
2023-01-15T03:49:34.251Z,55.28
2023-01-15T03:52:26.093Z,50.17
2023-01-15T03:55:11.455Z,47.35
2023-01-15T03:57:48.946Z,50.35
2023-01-15T04:00:25.522Z,50.08
2023-01-15T04:02:55.331Z,48.05
2023-01-15T04:05:24.230Z,53.92
2023-01-15T04:07:53.274Z,46.67
2023-01-15T04:10:20.629Z,46.53
2023-01-15T04:12:48.026Z,55.85
2023-01-15T04:15:16.501Z,48.25
2023-01-15T04:17:43.859Z,48.10
2023-01-15T04:20:12.030Z,53.13
2023-01-15T04:22:39.522Z,55.00
2023-01-15T04:25:07.823Z,50.25
2023-01-15T04:27:35.205Z,53.88
2023-01-15T04:30:02.899Z,49.97
2023-01-15T04:32:30.264Z,49.72
2023-01-15T04:34:57.426Z,50.95
2023-01-15T04:37:24.701Z,48.25
2023-01-15T04:39:51.893Z,46.60
2023-01-15T04:42:38.027Z,47.42
2023-01-15T04:45:05.664Z,49.17
2023-01-15T04:47:32.939Z,47.17
2023-01-15T04:50:00.188Z,44.65
2023-01-15T04:52:27.371Z,44.30
2023-01-15T04:54:56.093Z,41.28
2023-01-15T04:57:23.630Z,50.80
2023-01-15T04:59:50.987Z,37.72
2023-01-15T05:02:18.248Z,41.67
2023-01-15T05:04:45.903Z,35.28
2023-01-15T05:07:13.252Z,35.10
2023-01-15T05:09:40.357Z,35.42
2023-01-15T05:12:08.884Z,35.13
2023-01-15T05:14:36.121Z,31.50
2023-01-15T05:17:03.429Z,32.13
2023-01-15T05:19:30.611Z,34.92
2023-01-15T05:21:57.887Z,34.47
2023-01-15T05:24:25.201Z,33.15
2023-01-15T05:26:52.640Z,34.55
2023-01-15T05:29:19.876Z,36.72
2023-01-15T05:31:47.090Z,42.30
2023-01-15T05:34:14.400Z,38.35
2023-01-15T05:36:42.107Z,42.50
2023-01-15T05:39:09.901Z,38.50
2023-01-15T05:41:49.584Z,41.35
2023-01-15T05:44:28.150Z,40.07
2023-01-15T05:46:58.476Z,42.75
2023-01-15T05:49:28.518Z,38.83
2023-01-15T05:51:56.048Z,36.92
2023-01-15T05:54:29.154Z,34.97
2023-01-15T05:56:56.760Z,36.92
2023-01-15T05:59:27.069Z,35.30
2023-01-15T06:01:54.945Z,31.65
2023-01-15T06:04:22.259Z,35.28
2023-01-15T06:06:51.762Z,35.30
2023-01-15T06:09:19.807Z,38.13
2023-01-15T06:11:47.625Z,37.20
2023-01-15T06:14:15.587Z,40.45
2023-01-15T06:16:43.260Z,39.85
2023-01-15T06:19:13.328Z,37.78
2023-01-15T06:21:41.002Z,37.95
2023-01-15T06:24:09.034Z,44.15
2023-01-15T06:26:36.448Z,40.67
2023-01-15T06:29:03.659Z,37.30
2023-01-15T06:31:32.663Z,37.17
2023-01-15T06:33:59.969Z,40.55
2023-01-15T06:36:28.500Z,36.05
2023-01-15T06:38:56.493Z,40.85
2023-01-15T06:41:44.172Z,34.65
2023-01-15T06:44:33.003Z,35.65
2023-01-15T06:47:24.517Z,36.85
2023-01-15T06:49:58.075Z,41.22
2023-01-15T06:52:27.698Z,39.50
2023-01-15T06:54:55.841Z,40.83
2023-01-15T06:57:23.311Z,42.30
2023-01-15T06:59:51.619Z,40.97
2023-01-15T07:02:19.203Z,40.47
2023-01-15T07:04:48.768Z,43.65
2023-01-15T07:07:20.547Z,43.80
2023-01-15T07:09:48.002Z,43.85
2023-01-15T07:12:15.122Z,38.97
2023-01-15T07:14:42.468Z,39.80
2023-01-15T07:17:10.133Z,42.97
2023-01-15T07:19:37.853Z,38.80
2023-01-15T07:22:06.473Z,41.80
2023-01-15T07:24:34.114Z,42.53
2023-01-15T07:27:01.418Z,41.97
2023-01-15T07:29:30.724Z,39.35
2023-01-15T07:31:58.692Z,40.85
2023-01-15T07:34:25.885Z,45.13
2023-01-15T07:36:53.060Z,40.38
2023-01-15T07:39:22.110Z,34.13
2023-01-15T07:42:15.002Z,38.28
2023-01-15T07:45:03.011Z,36.20
2023-01-15T07:47:49.330Z,42.30
2023-01-15T07:50:20.044Z,35.50
2023-01-15T07:52:47.668Z,37.20
2023-01-15T07:55:15.366Z,36.70
2023-01-15T07:57:43.910Z,40.10
2023-01-15T08:00:15.427Z,33.38
2023-01-15T08:02:43.072Z,37.75
2023-01-15T08:05:11.724Z,42.33
2023-01-15T08:07:40.721Z,37.47
2023-01-15T08:10:10.465Z,34.38
2023-01-15T08:12:57.479Z,36.53
2023-01-15T08:15:25.841Z,35.10
2023-01-15T08:17:53.453Z,30.88
2023-01-15T08:20:26.257Z,34.00
2023-01-15T08:22:53.830Z,30.08
2023-01-15T08:25:24.555Z,30.75
2023-01-15T08:27:53.157Z,33.85
2023-01-15T08:30:25.778Z,37.58
2023-01-15T08:33:00.963Z,58.45
2023-01-15T08:35:28.251Z,65.57
2023-01-15T08:37:55.540Z,47.75
2023-01-15T08:40:23.361Z,56.60
2023-01-15T08:42:52.019Z,29.52
2023-01-15T08:45:19.161Z,31.67
2023-01-15T08:47:49.930Z,29.30
2023-01-15T08:50:17.162Z,29.58
2023-01-15T08:52:44.386Z,28.05
2023-01-15T08:55:17.706Z,26.92
2023-01-15T08:57:44.888Z,28.40
2023-01-15T09:00:30.429Z,25.30
2023-01-15T09:02:58.237Z,28.50
2023-01-15T09:05:28.356Z,26.60
2023-01-15T09:07:55.702Z,27.00
2023-01-15T09:10:23.528Z,25.30
2023-01-15T09:12:53.003Z,29.13
2023-01-15T09:15:20.149Z,24.33
2023-01-15T09:17:47.587Z,23.80
2023-01-15T09:20:15.270Z,23.98
2023-01-15T09:22:44.675Z,24.60
2023-01-15T09:25:11.858Z,24.15
2023-01-15T09:27:39.765Z,23.58
2023-01-15T09:30:07.506Z,27.48
2023-01-15T09:32:34.697Z,28.20
2023-01-15T09:35:04.163Z,22.95
2023-01-15T09:37:31.428Z,24.08
2023-01-15T09:39:58.529Z,23.60
2023-01-15T09:42:41.785Z,23.48
2023-01-15T09:45:24.016Z,25.73
2023-01-15T09:48:16.793Z,23.00
2023-01-15T09:51:18.731Z,42.70
2023-01-15T09:53:54.695Z,60.05
2023-01-15T09:56:30.425Z,30.00
2023-01-15T09:59:01.690Z,22.75
2023-01-15T10:01:34.593Z,20.95
2023-01-15T10:04:04.677Z,20.10
2023-01-15T10:06:47.718Z,20.30
2023-01-15T10:09:31.697Z,23.55
2023-01-15T10:12:26.176Z,22.65
2023-01-15T10:15:22.370Z,19.25
2023-01-15T10:17:53.833Z,18.65
2023-01-15T10:20:32.527Z,18.17
2023-01-15T10:23:55.343Z,22.10
2023-01-15T10:26:22.658Z,18.42
2023-01-15T10:28:56.852Z,20.13
2023-01-15T10:32:01.390Z,19.88
2023-01-15T10:34:42.316Z,17.30
2023-01-15T10:37:31.511Z,18.70
2023-01-15T10:40:22.952Z,18.77
2023-01-15T10:42:50.084Z,150.60
2023-01-15T10:45:24.550Z,146.48
2023-01-15T10:48:03.724Z,39.80
2023-01-15T10:50:39.522Z,68.95
2023-01-15T10:53:39.558Z,110.88
2023-01-15T10:56:20.650Z,41.85
2023-01-15T10:58:57.615Z,31.50
2023-01-15T11:01:30.046Z,20.10
2023-01-15T11:03:58.662Z,19.35
2023-01-15T11:06:35.948Z,26.98
2023-01-15T11:09:10.487Z,18.98
2023-01-15T11:12:01.742Z,14.45
2023-01-15T11:15:05.127Z,14.38
2023-01-15T11:18:15.703Z,13.00
2023-01-15T11:20:48.126Z,12.73
2023-01-15T11:23:19.873Z,13.00
2023-01-15T11:26:00.044Z,40.83
2023-01-15T11:28:44.201Z,28.13
2023-01-15T11:31:21.691Z,23.77
2023-01-15T11:33:59.650Z,15.88
2023-01-15T11:36:31.378Z,13.52
2023-01-15T11:39:00.729Z,89.65
2023-01-15T11:41:49.884Z,162.90
2023-01-15T11:44:40.952Z,61.83
2023-01-15T11:47:32.252Z,20.67
2023-01-15T11:50:17.984Z,13.25
2023-01-15T11:52:57.651Z,11.75
2023-01-15T11:55:27.683Z,11.32
2023-01-15T11:58:03.355Z,12.52
2023-01-15T12:00:44.030Z,10.90
2023-01-15T12:06:14.485Z,11.45
2023-01-15T12:08:53.082Z,12.43
2023-01-15T12:11:27.405Z,10.63
2023-01-15T12:13:54.676Z,11.00
2023-01-15T12:16:46.973Z,12.68
2023-01-15T12:19:19.980Z,14.35
2023-01-15T12:22:06.071Z,11.10
2023-01-15T12:24:35.968Z,9.93
2023-01-15T12:27:26.522Z,11.88
2023-01-15T12:30:23.856Z,11.95
2023-01-15T12:33:11.879Z,13.95
2023-01-15T12:35:43.116Z,10.45
2023-01-15T12:38:20.593Z,11.18
2023-01-15T12:41:19.644Z,9.02
2023-01-15T12:44:11.027Z,9.82
2023-01-15T12:46:43.172Z,10.55
2023-01-15T12:49:32.004Z,9.05
2023-01-15T12:52:24.439Z,10.50
2023-01-15T12:55:00.867Z,10.10
2023-01-15T12:57:36.941Z,11.32
2023-01-15T13:00:17.568Z,30.33
2023-01-15T13:03:11.702Z,44.83
2023-01-15T13:05:53.569Z,24.05
2023-01-15T13:08:51.801Z,76.75
2023-01-15T13:11:19.036Z,111.28
2023-01-15T13:13:58.423Z,55.92
2023-01-15T13:16:37.839Z,14.65
2023-01-15T13:19:24.430Z,11.43
2023-01-15T13:21:55.097Z,12.07
2023-01-15T13:24:34.530Z,11.32
2023-01-15T13:27:29.621Z,10.30
2023-01-15T13:30:16.055Z,12.50
2023-01-15T13:32:48.640Z,10.88
2023-01-15T13:35:42.042Z,15.15
2023-01-15T13:38:20.092Z,13.20
2023-01-15T13:40:53.463Z,10.60
2023-01-15T13:43:43.721Z,10.10
2023-01-15T13:46:13.665Z,10.18
2023-01-15T13:51:32.111Z,87.78
2023-01-15T13:54:01.075Z,36.17
2023-01-15T13:56:31.362Z,31.10
2023-01-15T13:59:01.144Z,23.98
2023-01-15T14:01:31.223Z,13.55
2023-01-15T14:04:06.482Z,12.48
2023-01-15T14:06:46.945Z,13.65
2023-01-15T14:09:34.912Z,14.60
2023-01-15T14:12:07.916Z,14.90
2023-01-15T14:15:09.106Z,170.00
2023-01-15T14:17:57.779Z,95.28
2023-01-15T14:20:59.317Z,31.63
2023-01-15T14:24:11.914Z,12.45
2023-01-15T14:27:00.501Z,11.90
2023-01-15T14:29:45.746Z,12.10
2023-01-15T14:32:39.047Z,12.07
2023-01-15T14:35:16.702Z,12.30
2023-01-15T14:40:35.023Z,12.98
2023-01-15T14:43:10.618Z,15.52
2023-01-15T14:45:51.835Z,15.93
2023-01-15T14:48:35.201Z,14.63
2023-01-15T14:51:24.411Z,16.05
2023-01-15T14:54:01.456Z,15.50
2023-01-15T14:56:37.140Z,15.50
2023-01-15T14:59:23.169Z,14.82
2023-01-15T15:02:02.967Z,16.05
2023-01-15T15:04:40.990Z,16.90
2023-01-15T15:07:12.148Z,16.38
2023-01-15T15:10:14.101Z,17.20
2023-01-15T15:12:48.424Z,16.63
2023-01-15T15:15:28.062Z,16.30
2023-01-15T15:18:15.962Z,19.73
2023-01-15T15:21:05.760Z,22.30
2023-01-15T15:23:47.330Z,20.17
2023-01-15T15:26:39.365Z,31.05
2023-01-15T15:29:10.848Z,26.30
2023-01-15T15:32:02.802Z,24.95
2023-01-15T15:34:41.450Z,29.90
2023-01-15T15:37:18.496Z,31.92
2023-01-15T15:40:04.639Z,71.18
2023-01-15T15:42:59.208Z,280.85
2023-01-15T15:46:13.046Z,86.50
2023-01-15T15:48:46.857Z,41.55
2023-01-15T15:51:30.063Z,28.83
2023-01-15T15:54:19.261Z,31.65
2023-01-15T15:57:02.797Z,32.88
2023-01-15T15:59:44.265Z,43.60
2023-01-15T16:02:17.110Z,42.42
2023-01-15T16:04:55.407Z,38.13
2023-01-15T16:07:34.181Z,37.90
2023-01-15T16:10:13.352Z,39.83
2023-01-15T16:12:49.885Z,41.47
2023-01-15T16:15:31.292Z,41.70
2023-01-15T16:18:00.021Z,53.65
2023-01-15T16:20:28.014Z,56.53
2023-01-15T16:23:02.190Z,48.60
2023-01-15T16:25:32.911Z,45.85
2023-01-15T16:28:01.502Z,46.05
2023-01-15T16:30:33.333Z,41.30
2023-01-15T16:33:07.167Z,42.83
2023-01-15T16:35:38.236Z,40.67
2023-01-15T16:38:07.675Z,40.10
2023-01-15T16:40:40.494Z,68.32
2023-01-15T16:43:22.329Z,50.90
2023-01-15T16:46:17.327Z,47.30
2023-01-15T16:48:48.636Z,40.80
2023-01-15T16:51:34.379Z,47.92
2023-01-15T16:54:07.293Z,48.03
2023-01-15T16:56:37.692Z,45.80
2023-01-15T16:59:17.728Z,59.08
2023-01-15T17:01:47.516Z,52.80
2023-01-15T17:04:39.735Z,55.08
2023-01-15T17:07:35.915Z,50.03
2023-01-15T17:10:05.551Z,45.55
2023-01-15T17:12:36.395Z,45.97
2023-01-15T17:15:15.621Z,47.58
2023-01-15T17:17:47.104Z,57.92
2023-01-15T17:20:15.162Z,44.25
2023-01-15T17:22:47.836Z,47.22
2023-01-15T17:25:24.345Z,47.53
2023-01-15T17:27:52.116Z,44.60
2023-01-15T17:30:19.726Z,49.47
2023-01-15T17:32:48.202Z,53.75
2023-01-15T17:35:49.182Z,57.22
2023-01-15T17:38:19.433Z,47.03
2023-01-15T17:43:16.671Z,42.95
2023-01-15T17:45:44.297Z,49.70
2023-01-15T17:48:13.641Z,66.85
2023-01-15T17:50:41.886Z,69.30
2023-01-15T17:53:10.446Z,67.32
2023-01-15T17:55:57.507Z,65.80
2023-01-15T17:58:43.055Z,69.50
2023-01-15T18:01:39.658Z,61.10
2023-01-15T18:04:50.842Z,59.15
2023-01-15T18:07:21.698Z,58.80
2023-01-15T18:09:56.349Z,62.67
2023-01-15T18:12:23.896Z,64.78
2023-01-15T18:14:51.286Z,57.20
2023-01-15T18:17:18.556Z,62.53
2023-01-15T18:19:55.930Z,53.30
2023-01-15T18:22:23.822Z,49.63
2023-01-15T18:24:56.719Z,92.30
2023-01-15T18:30:19.443Z,68.47
2023-01-15T18:36:11.673Z,60.47
2023-01-15T18:39:06.883Z,59.83
2023-01-15T18:41:36.541Z,64.05
2023-01-15T18:44:23.894Z,62.07
2023-01-15T18:49:55.182Z,55.95
2023-01-15T18:52:40.784Z,70.82
2023-01-15T18:55:08.190Z,66.20
2023-01-15T18:57:35.436Z,58.03
2023-01-15T19:00:05.512Z,61.88
2023-01-15T19:02:32.656Z,60.50
2023-01-15T19:05:02.727Z,60.88
2023-01-15T19:07:29.916Z,60.58
2023-01-15T19:09:57.085Z,59.85
2023-01-15T19:12:24.394Z,61.20
2023-01-15T19:15:10.090Z,64.68
2023-01-15T19:17:59.030Z,54.38
2023-01-15T19:20:26.297Z,67.43
2023-01-15T19:22:59.311Z,70.18
2023-01-15T19:25:40.859Z,75.13
2023-01-15T19:28:10.344Z,64.13
2023-01-15T19:30:39.090Z,67.60
2023-01-15T19:33:08.564Z,71.35
2023-01-15T19:35:41.138Z,66.68
2023-01-15T19:38:24.144Z,62.50
2023-01-15T19:40:51.535Z,69.53
2023-01-15T19:43:37.367Z,71.50
2023-01-15T19:46:34.582Z,66.93
2023-01-15T19:49:20.516Z,71.15
2023-01-15T19:52:08.723Z,70.53
2023-01-15T19:54:54.261Z,66.50
2023-01-15T19:57:21.711Z,67.38
2023-01-15T19:59:49.852Z,66.90
2023-01-15T20:02:17.758Z,76.38
2023-01-15T20:04:48.393Z,78.82
2023-01-15T20:07:17.474Z,87.43
2023-01-15T20:09:47.016Z,87.50
2023-01-15T20:12:32.443Z,90.93
2023-01-15T20:15:00.576Z,120.93
2023-01-15T20:17:31.718Z,120.85
2023-01-15T20:20:00.579Z,104.75
2023-01-15T20:22:31.688Z,93.90
2023-01-15T20:24:59.033Z,113.05
2023-01-15T20:27:28.898Z,100.15
2023-01-15T20:29:56.677Z,99.22
2023-01-15T20:32:26.649Z,104.38
2023-01-15T20:34:54.203Z,104.53
2023-01-15T20:37:26.444Z,92.65
2023-01-15T20:39:59.216Z,98.32
2023-01-15T20:42:51.604Z,95.45
2023-01-15T20:45:18.781Z,101.63
2023-01-15T20:48:07.586Z,90.30
2023-01-15T20:50:36.861Z,87.65
2023-01-15T20:53:08.323Z,86.63
2023-01-15T20:55:55.895Z,90.07
2023-01-15T20:58:34.709Z,89.93
2023-01-15T21:01:04.028Z,82.45
2023-01-15T21:03:31.497Z,80.18
2023-01-15T21:06:08.453Z,98.55
2023-01-15T21:08:58.230Z,94.97
2023-01-15T21:11:33.370Z,81.05
2023-01-15T21:14:01.784Z,82.70
2023-01-15T21:16:31.526Z,87.50
2023-01-15T21:21:47.013Z,83.93
2023-01-15T21:24:14.204Z,81.03
2023-01-15T21:26:42.874Z,78.07
2023-01-15T21:29:13.269Z,79.88
2023-01-15T21:31:44.444Z,79.07
2023-01-15T21:34:14.802Z,81.65
2023-01-15T21:36:51.959Z,78.00
2023-01-15T21:39:34.716Z,83.43
2023-01-15T21:42:29.475Z,83.50
2023-01-15T21:45:10.610Z,83.75
2023-01-15T21:47:43.087Z,80.97
2023-01-15T21:50:15.250Z,78.93
2023-01-15T21:52:47.577Z,84.03
2023-01-15T21:55:16.682Z,75.95
2023-01-15T21:57:50.018Z,82.65
2023-01-15T22:00:20.694Z,77.40
2023-01-15T22:02:58.676Z,81.18
2023-01-15T22:05:26.234Z,82.47
2023-01-15T22:07:56.278Z,76.85
2023-01-15T22:10:28.644Z,75.45
2023-01-15T22:13:02.040Z,79.63
2023-01-15T22:15:29.416Z,81.35
2023-01-15T22:17:58.327Z,75.55
2023-01-15T22:20:25.802Z,79.43
2023-01-15T22:22:53.324Z,80.45
2023-01-15T22:25:20.540Z,77.53
2023-01-15T22:27:47.786Z,80.10
2023-01-15T22:30:20.191Z,82.30
2023-01-15T22:32:47.641Z,89.32
2023-01-15T22:35:17.125Z,71.55
2023-01-15T22:37:45.567Z,85.97
2023-01-15T22:40:15.699Z,82.93
2023-01-15T22:42:43.906Z,70.80
2023-01-15T22:45:11.523Z,80.00
2023-01-15T22:47:38.777Z,72.50
2023-01-15T22:50:06.259Z,80.93
2023-01-15T22:52:33.497Z,72.60
2023-01-15T22:55:00.755Z,71.15
2023-01-15T22:57:31.271Z,84.22
2023-01-15T22:59:58.743Z,77.55
2023-01-15T23:02:44.891Z,75.72
2023-01-15T23:05:14.788Z,72.63
2023-01-15T23:07:42.560Z,80.25
2023-01-15T23:10:11.971Z,77.78
2023-01-15T23:12:40.243Z,70.30
2023-01-15T23:15:13.637Z,63.42
2023-01-15T23:17:41.315Z,63.05
2023-01-15T23:20:16.158Z,61.75
2023-01-15T23:22:43.580Z,68.03
2023-01-15T23:25:10.753Z,71.13
2023-01-15T23:27:38.375Z,78.38
2023-01-15T23:30:06.795Z,80.38
2023-01-15T23:32:34.277Z,87.93
2023-01-15T23:35:01.978Z,83.40
2023-01-15T23:37:29.184Z,83.95
2023-01-15T23:39:59.142Z,81.70
2023-01-15T23:42:44.865Z,96.57
2023-01-15T23:45:30.930Z,103.57
2023-01-15T23:48:00.682Z,89.88
2023-01-15T23:50:30.194Z,96.93
2023-01-15T23:53:00.712Z,86.60
2023-01-15T23:55:28.045Z,82.70
2023-01-15T23:57:55.354Z,93.72
