createdAt,value
2023-01-30T00:02:10.565Z,33.90
2023-01-30T00:04:39.520Z,29.63
2023-01-30T00:07:08.500Z,26.45
2023-01-30T00:09:37.466Z,31.60
2023-01-30T00:12:06.746Z,28.27
2023-01-30T00:14:35.667Z,29.35
2023-01-30T00:17:04.630Z,28.42
2023-01-30T00:19:33.493Z,31.60
2023-01-30T00:22:02.368Z,28.13
2023-01-30T00:24:31.532Z,38.17
2023-01-30T00:27:00.666Z,33.65
2023-01-30T00:29:29.624Z,36.90
2023-01-30T00:31:58.518Z,33.63
2023-01-30T00:34:27.450Z,31.58
2023-01-30T00:37:07.855Z,32.08
2023-01-30T00:39:37.533Z,31.55
2023-01-30T00:42:25.114Z,33.92
2023-01-30T00:45:12.208Z,35.40
2023-01-30T00:47:41.122Z,37.95
2023-01-30T00:50:10.601Z,35.47
2023-01-30T00:52:39.467Z,48.45
2023-01-30T00:55:09.070Z,31.63
2023-01-30T00:57:38.004Z,32.30
2023-01-30T01:00:07.931Z,30.02
2023-01-30T01:02:37.261Z,26.23
2023-01-30T01:05:06.522Z,27.30
2023-01-30T01:07:35.377Z,25.73
2023-01-30T01:10:04.342Z,27.83
2023-01-30T01:12:33.266Z,25.88
2023-01-30T01:15:02.184Z,26.45
2023-01-30T01:17:31.290Z,28.38
2023-01-30T01:20:00.223Z,24.65
2023-01-30T01:22:29.195Z,30.90
2023-01-30T01:24:58.046Z,28.75
2023-01-30T01:27:27.007Z,30.02
2023-01-30T01:29:56.019Z,26.70
2023-01-30T01:32:25.450Z,29.40
2023-01-30T01:34:54.493Z,23.92
2023-01-30T01:37:23.412Z,28.92
2023-01-30T01:40:10.534Z,24.52
2023-01-30T01:42:41.031Z,25.27
2023-01-30T01:45:17.510Z,27.42
2023-01-30T01:47:55.729Z,28.88
2023-01-30T01:50:46.655Z,22.73
2023-01-30T01:53:19.178Z,24.10
2023-01-30T01:55:51.099Z,19.27
2023-01-30T01:58:43.170Z,22.42
2023-01-30T02:01:12.145Z,18.77
2023-01-30T02:03:46.850Z,30.00
2023-01-30T02:06:17.671Z,28.50
2023-01-30T02:09:01.975Z,30.25
2023-01-30T02:11:51.085Z,30.38
2023-01-30T02:14:21.143Z,28.02
2023-01-30T02:16:50.067Z,18.08
2023-01-30T02:19:47.977Z,18.08
2023-01-30T02:22:39.022Z,16.48
2023-01-30T02:25:26.065Z,16.92
2023-01-30T02:28:10.538Z,17.30
2023-01-30T02:30:57.782Z,18.77
2023-01-30T02:33:27.005Z,17.50
2023-01-30T02:36:08.481Z,17.73
2023-01-30T02:38:40.480Z,15.73
2023-01-30T02:41:26.672Z,28.88
2023-01-30T02:43:55.857Z,29.60
2023-01-30T02:46:55.784Z,17.80
2023-01-30T02:49:36.622Z,18.52
2023-01-30T02:52:08.463Z,17.90
2023-01-30T02:54:37.394Z,17.50
2023-01-30T02:57:17.900Z,18.83
2023-01-30T02:59:50.548Z,17.95
2023-01-30T03:02:51.789Z,17.98
2023-01-30T03:06:02.174Z,19.00
2023-01-30T03:08:46.117Z,19.42
2023-01-30T03:11:15.272Z,17.88
2023-01-30T03:14:03.722Z,21.88
2023-01-30T03:16:41.225Z,19.83
2023-01-30T03:19:14.526Z,19.67
2023-01-30T03:21:47.358Z,18.87
2023-01-30T03:24:17.075Z,21.67
2023-01-30T03:26:51.436Z,21.42
2023-01-30T03:29:20.279Z,18.35
2023-01-30T03:31:49.209Z,21.13
2023-01-30T03:34:18.094Z,18.90
2023-01-30T03:36:50.072Z,20.98
2023-01-30T03:39:19.261Z,19.85
2023-01-30T03:41:48.266Z,22.20
2023-01-30T03:44:17.391Z,21.58
2023-01-30T03:46:46.551Z,22.25
2023-01-30T03:49:15.496Z,21.13
2023-01-30T03:51:44.369Z,21.77
2023-01-30T03:54:13.334Z,19.38
2023-01-30T03:56:42.223Z,20.38
2023-01-30T03:59:11.181Z,19.90
2023-01-30T04:01:40.146Z,21.35
2023-01-30T04:04:09.170Z,22.25
2023-01-30T04:06:38.024Z,19.67
2023-01-30T04:09:07.084Z,21.38
2023-01-30T04:11:36.027Z,21.05
2023-01-30T04:14:04.971Z,20.42
2023-01-30T04:16:33.918Z,19.60
2023-01-30T04:19:02.813Z,20.38
2023-01-30T04:21:31.655Z,20.92
2023-01-30T04:24:00.523Z,21.00
2023-01-30T04:26:29.469Z,21.30
2023-01-30T04:28:58.464Z,20.98
2023-01-30T04:31:27.499Z,20.35
2023-01-30T04:33:56.355Z,20.38
2023-01-30T04:36:25.330Z,27.45
2023-01-30T04:38:54.467Z,34.83
2023-01-30T04:41:23.363Z,35.45
2023-01-30T04:43:52.242Z,23.52
2023-01-30T04:46:21.183Z,19.73
2023-01-30T04:48:50.118Z,18.35
2023-01-30T04:51:19.006Z,18.92
2023-01-30T04:53:47.897Z,18.50
2023-01-30T04:56:16.960Z,19.52
2023-01-30T04:58:45.843Z,17.67
2023-01-30T05:01:17.166Z,20.77
2023-01-30T05:03:46.169Z,19.17
2023-01-30T05:06:15.040Z,19.00
2023-01-30T05:08:46.596Z,19.63
2023-01-30T05:11:15.729Z,18.92
2023-01-30T05:13:45.143Z,18.67
2023-01-30T05:16:14.929Z,20.85
2023-01-30T05:18:44.367Z,18.52
2023-01-30T05:21:16.006Z,18.40
2023-01-30T05:23:45.613Z,18.92
2023-01-30T05:26:16.047Z,18.48
2023-01-30T05:28:45.236Z,17.85
2023-01-30T05:31:15.569Z,17.70
2023-01-30T05:33:47.637Z,17.98
2023-01-30T05:36:18.819Z,18.33
2023-01-30T05:38:48.268Z,17.23
2023-01-30T05:41:18.071Z,17.77
2023-01-30T05:43:50.470Z,16.67
2023-01-30T05:46:19.608Z,17.75
2023-01-30T05:48:48.626Z,18.70
2023-01-30T05:51:19.826Z,16.80
2023-01-30T05:53:49.238Z,16.35
2023-01-30T05:56:18.745Z,17.23
2023-01-30T05:58:57.984Z,15.68
2023-01-30T06:01:27.398Z,17.33
2023-01-30T06:03:57.188Z,17.63
2023-01-30T06:06:26.860Z,39.53
2023-01-30T06:08:57.244Z,18.75
2023-01-30T06:11:26.565Z,18.92
2023-01-30T06:13:55.566Z,43.45
2023-01-30T06:16:24.600Z,17.40
2023-01-30T06:18:53.551Z,44.42
2023-01-30T06:21:22.508Z,45.45
2023-01-30T06:23:51.526Z,42.50
2023-01-30T06:26:20.449Z,42.55
2023-01-30T06:28:50.872Z,40.30
2023-01-30T06:31:20.225Z,18.00
2023-01-30T06:33:50.503Z,16.98
2023-01-30T06:36:19.425Z,17.30
2023-01-30T06:38:49.771Z,18.23
2023-01-30T06:41:18.647Z,16.88
2023-01-30T06:43:47.604Z,17.13
2023-01-30T06:46:16.572Z,16.23
2023-01-30T06:48:45.447Z,16.92
2023-01-30T06:51:14.479Z,17.45
2023-01-30T06:53:43.364Z,16.35
2023-01-30T06:56:12.254Z,17.60
2023-01-30T06:58:41.171Z,17.15
2023-01-30T07:01:10.066Z,17.58
2023-01-30T07:03:39.194Z,16.92
2023-01-30T07:06:08.206Z,18.80
2023-01-30T07:08:37.108Z,18.70
2023-01-30T07:11:07.020Z,17.90
2023-01-30T07:13:35.919Z,18.10
2023-01-30T07:16:04.916Z,17.52
2023-01-30T07:18:33.851Z,18.35
2023-01-30T07:21:02.770Z,16.95
2023-01-30T07:23:31.662Z,17.52
2023-01-30T07:26:00.545Z,17.27
2023-01-30T07:28:29.410Z,18.13
2023-01-30T07:31:01.908Z,22.13
2023-01-30T07:33:30.870Z,18.23
2023-01-30T07:35:59.775Z,20.05
2023-01-30T07:38:28.736Z,18.45
2023-01-30T07:41:02.142Z,17.55
2023-01-30T07:43:31.081Z,18.17
2023-01-30T07:46:03.105Z,17.27
2023-01-30T07:48:32.079Z,16.77
2023-01-30T07:51:00.973Z,16.35
2023-01-30T07:53:29.903Z,18.48
2023-01-30T07:55:58.894Z,17.95
2023-01-30T07:58:30.944Z,16.48
2023-01-30T08:00:59.886Z,16.95
2023-01-30T08:03:32.699Z,16.80
2023-01-30T08:06:01.596Z,17.00
2023-01-30T08:08:31.287Z,17.52
2023-01-30T08:11:00.169Z,17.25
2023-01-30T08:13:29.188Z,17.50
2023-01-30T08:16:05.441Z,18.08
2023-01-30T08:18:37.385Z,16.67
2023-01-30T08:21:08.155Z,18.95
2023-01-30T08:23:37.056Z,16.98
2023-01-30T08:26:07.445Z,16.63
2023-01-30T08:28:36.418Z,16.05
2023-01-30T08:31:10.218Z,16.65
2023-01-30T08:36:08.213Z,16.10
2023-01-30T08:38:37.172Z,17.45
2023-01-30T08:41:09.574Z,17.58
2023-01-30T08:43:38.643Z,17.40
2023-01-30T08:46:07.893Z,16.60
2023-01-30T08:48:49.243Z,17.33
2023-01-30T08:51:19.011Z,16.98
2023-01-30T08:53:47.909Z,18.13
2023-01-30T08:56:17.061Z,18.15
2023-01-30T08:58:47.681Z,17.15
2023-01-30T09:01:19.782Z,16.25
2023-01-30T09:03:49.113Z,16.45
2023-01-30T09:06:18.150Z,17.85
2023-01-30T09:08:47.040Z,15.38
2023-01-30T09:11:16.059Z,16.48
2023-01-30T09:13:47.054Z,15.63
2023-01-30T09:16:17.621Z,16.27
2023-01-30T09:18:46.925Z,14.85
2023-01-30T09:21:16.045Z,16.10
2023-01-30T09:23:44.980Z,16.77
2023-01-30T09:26:14.003Z,16.05
2023-01-30T09:28:43.123Z,15.57
2023-01-30T09:31:12.066Z,16.60
2023-01-30T09:33:40.988Z,15.73
2023-01-30T09:36:10.495Z,17.02
2023-01-30T09:38:39.457Z,16.45
2023-01-30T09:41:48.891Z,15.15
2023-01-30T09:44:46.033Z,15.90
2023-01-30T09:47:20.347Z,16.70
2023-01-30T09:50:04.385Z,15.43
2023-01-30T09:52:37.031Z,17.13
2023-01-30T09:55:20.654Z,14.43
2023-01-30T09:57:50.925Z,18.98
2023-01-30T10:00:25.058Z,15.88
2023-01-30T10:03:15.177Z,16.00
2023-01-30T10:05:54.565Z,15.82
2023-01-30T10:09:01.773Z,15.40
2023-01-30T10:12:03.905Z,14.95
2023-01-30T10:14:47.847Z,15.35
2023-01-30T10:17:26.026Z,16.70
2023-01-30T10:20:06.254Z,14.55
2023-01-30T10:22:44.096Z,17.13
2023-01-30T10:25:39.089Z,14.63
2023-01-30T10:28:28.082Z,15.43
2023-01-30T10:31:17.753Z,15.48
2023-01-30T10:34:01.071Z,15.27
2023-01-30T10:37:01.786Z,15.32
2023-01-30T10:39:55.308Z,15.23
2023-01-30T10:42:44.261Z,15.25
2023-01-30T10:45:26.592Z,15.20
2023-01-30T10:48:11.815Z,15.18
2023-01-30T10:50:54.861Z,15.00
2023-01-30T10:53:34.445Z,15.70
2023-01-30T10:56:31.647Z,14.75
2023-01-30T10:59:22.050Z,15.45
2023-01-30T11:01:57.450Z,15.10
2023-01-30T11:04:44.198Z,15.60
2023-01-30T11:07:13.950Z,15.88
2023-01-30T11:09:48.989Z,14.13
2023-01-30T11:12:18.017Z,15.10
2023-01-30T11:15:00.773Z,14.57
2023-01-30T11:17:43.211Z,16.10
2023-01-30T11:20:25.537Z,15.15
2023-01-30T11:23:07.662Z,15.77
2023-01-30T11:26:10.563Z,15.10
2023-01-30T11:28:47.596Z,17.73
2023-01-30T11:31:41.999Z,16.50
2023-01-30T11:34:25.515Z,14.70
2023-01-30T11:36:54.597Z,17.35
2023-01-30T11:39:29.721Z,17.60
2023-01-30T11:41:59.821Z,17.33
2023-01-30T11:44:34.531Z,17.95
2023-01-30T11:47:15.006Z,16.27
2023-01-30T11:49:57.557Z,18.80
2023-01-30T11:52:40.097Z,29.25
2023-01-30T11:55:14.986Z,17.45
2023-01-30T11:57:48.641Z,30.58
2023-01-30T12:00:24.936Z,18.40
2023-01-30T12:02:56.091Z,17.02
2023-01-30T12:05:34.074Z,17.73
2023-01-30T12:08:39.276Z,19.70
2023-01-30T12:11:28.214Z,18.92
2023-01-30T12:14:20.684Z,21.88
2023-01-30T12:17:14.221Z,57.92
2023-01-30T12:20:06.808Z,42.88
2023-01-30T12:23:03.900Z,39.17
2023-01-30T12:25:56.409Z,42.92
2023-01-30T12:29:15.949Z,28.95
2023-01-30T12:32:00.864Z,26.40
2023-01-30T12:34:29.788Z,25.73
2023-01-30T12:37:19.997Z,28.40
2023-01-30T12:40:03.203Z,34.40
2023-01-30T12:42:50.436Z,29.85
2023-01-30T12:45:27.472Z,34.60
2023-01-30T12:48:23.882Z,37.08
2023-01-30T12:51:05.048Z,49.33
2023-01-30T12:53:49.556Z,82.15
2023-01-30T12:59:02.922Z,84.70
2023-01-30T13:01:34.896Z,65.68
2023-01-30T13:04:32.070Z,47.92
2023-01-30T13:07:07.044Z,43.00
2023-01-30T13:09:41.945Z,40.65
2023-01-30T13:12:35.221Z,42.65
2023-01-30T13:15:09.890Z,33.00
2023-01-30T13:18:07.730Z,34.13
2023-01-30T13:20:54.875Z,33.13
2023-01-30T13:23:26.739Z,29.02
2023-01-30T13:26:20.414Z,32.65
2023-01-30T13:28:52.898Z,31.60
2023-01-30T13:31:28.213Z,33.05
2023-01-30T13:34:21.920Z,31.50
2023-01-30T13:37:15.346Z,32.47
2023-01-30T13:39:53.854Z,33.42
2023-01-30T13:42:43.005Z,33.60
2023-01-30T13:45:25.626Z,34.42
2023-01-30T13:48:18.790Z,52.15
2023-01-30T13:51:09.280Z,33.13
2023-01-30T13:53:49.024Z,32.72
2023-01-30T13:56:39.852Z,31.77
2023-01-30T13:59:37.498Z,32.72
2023-01-30T14:02:08.279Z,31.80
2023-01-30T14:04:43.353Z,31.92
2023-01-30T14:07:22.863Z,32.53
2023-01-30T14:10:16.901Z,33.55
2023-01-30T14:12:52.141Z,33.42
2023-01-30T14:15:26.744Z,33.70
2023-01-30T14:18:08.324Z,32.30
2023-01-30T14:20:45.688Z,31.45
2023-01-30T14:23:22.481Z,32.53
2023-01-30T14:25:57.657Z,33.42
2023-01-30T14:28:27.140Z,31.75
2023-01-30T14:31:04.517Z,32.22
2023-01-30T14:33:53.377Z,32.45
2023-01-30T14:36:35.847Z,34.38
2023-01-30T14:39:42.141Z,32.72
2023-01-30T14:42:28.631Z,32.33
2023-01-30T14:45:18.009Z,31.52
2023-01-30T14:47:48.138Z,33.70
2023-01-30T14:50:24.285Z,33.88
2023-01-30T14:52:57.862Z,33.00
2023-01-30T14:55:31.925Z,35.35
2023-01-30T14:58:04.247Z,34.35
2023-01-30T15:00:36.519Z,36.75
2023-01-30T15:03:10.928Z,38.85
2023-01-30T15:05:45.876Z,40.90
2023-01-30T15:08:23.359Z,36.75
2023-01-30T15:11:28.717Z,36.88
2023-01-30T15:14:09.637Z,38.53
2023-01-30T15:17:07.037Z,39.53
2023-01-30T15:20:08.108Z,39.13
2023-01-30T15:22:58.613Z,42.70
2023-01-30T15:25:32.886Z,43.00
2023-01-30T15:30:58.458Z,42.38
2023-01-30T15:33:32.126Z,42.63
2023-01-30T15:36:02.133Z,37.47
2023-01-30T15:38:37.070Z,37.25
2023-01-30T15:41:08.146Z,38.80
2023-01-30T15:44:20.649Z,35.58
2023-01-30T15:47:00.645Z,36.33
2023-01-30T15:49:54.804Z,34.53
2023-01-30T15:52:30.042Z,35.53
2023-01-30T15:55:00.964Z,35.60
2023-01-30T15:57:34.348Z,34.30
2023-01-30T16:00:05.389Z,35.10
2023-01-30T16:02:38.919Z,36.00
2023-01-30T16:05:25.261Z,35.78
2023-01-30T16:07:57.372Z,34.85
2023-01-30T16:10:29.245Z,34.85
2023-01-30T16:12:59.602Z,42.00
2023-01-30T16:15:34.559Z,36.45
2023-01-30T16:18:39.086Z,35.88
2023-01-30T16:21:12.467Z,35.92
2023-01-30T16:23:54.679Z,36.73
2023-01-30T16:26:24.272Z,37.60
2023-01-30T16:29:00.678Z,39.38
2023-01-30T16:31:34.806Z,36.22
2023-01-30T16:34:04.268Z,38.63
2023-01-30T16:36:44.467Z,37.85
2023-01-30T16:39:34.347Z,39.05
2023-01-30T16:42:06.247Z,38.22
2023-01-30T16:44:35.116Z,39.38
2023-01-30T16:47:13.530Z,37.08
2023-01-30T16:49:47.281Z,38.88
2023-01-30T16:52:26.381Z,36.05
2023-01-30T16:54:57.775Z,38.42
2023-01-30T16:57:32.659Z,37.42
2023-01-30T17:00:02.306Z,38.25
2023-01-30T17:02:41.509Z,39.70
2023-01-30T17:05:40.697Z,38.95
2023-01-30T17:08:32.042Z,39.55
2023-01-30T17:11:02.983Z,41.22
2023-01-30T17:13:43.146Z,39.47
2023-01-30T17:16:35.961Z,38.72
2023-01-30T17:19:05.301Z,41.78
2023-01-30T17:21:45.393Z,42.28
2023-01-30T17:24:23.450Z,40.05
2023-01-30T17:27:01.339Z,40.50
2023-01-30T17:29:49.126Z,39.45
2023-01-30T17:32:18.681Z,40.53
2023-01-30T17:34:47.855Z,38.08
2023-01-30T17:37:25.493Z,39.05
2023-01-30T17:39:54.358Z,39.42
2023-01-30T17:42:23.259Z,38.40
2023-01-30T17:44:52.240Z,38.80
2023-01-30T17:47:22.247Z,35.25
2023-01-30T17:49:51.147Z,37.67
2023-01-30T17:52:20.177Z,36.15
2023-01-30T17:54:49.109Z,32.88
2023-01-30T17:57:18.282Z,35.15
2023-01-30T17:59:48.087Z,34.47
2023-01-30T18:02:17.038Z,32.85
2023-01-30T18:04:45.915Z,31.58
2023-01-30T18:07:17.703Z,29.25
2023-01-30T18:09:46.590Z,31.42
2023-01-30T18:12:15.489Z,31.08
2023-01-30T18:14:44.388Z,30.60
2023-01-30T18:17:13.660Z,29.30
2023-01-30T18:19:42.631Z,26.83
2023-01-30T18:22:11.624Z,28.73
2023-01-30T18:24:40.477Z,28.92
2023-01-30T18:27:09.389Z,28.15
2023-01-30T18:29:38.233Z,27.52
2023-01-30T18:32:07.277Z,28.42
2023-01-30T18:34:36.521Z,34.28
2023-01-30T18:37:05.435Z,35.83
2023-01-30T18:39:34.587Z,28.70
2023-01-30T18:42:04.201Z,27.42
2023-01-30T18:44:33.389Z,27.60
2023-01-30T18:47:02.291Z,27.80
2023-01-30T18:49:32.143Z,28.25
2023-01-30T18:52:01.020Z,28.50
2023-01-30T18:54:29.937Z,27.60
2023-01-30T18:56:58.906Z,29.25
2023-01-30T18:59:27.885Z,28.10
2023-01-30T19:01:56.743Z,27.75
2023-01-30T19:04:25.585Z,29.33
2023-01-30T19:06:55.951Z,30.50
2023-01-30T19:09:25.012Z,30.73
2023-01-30T19:12:12.153Z,29.75
2023-01-30T19:14:41.113Z,32.30
2023-01-30T19:17:10.118Z,32.25
2023-01-30T19:19:39.088Z,31.40
2023-01-30T19:22:07.975Z,31.27
2023-01-30T19:24:36.883Z,30.98
2023-01-30T19:27:06.662Z,33.03
2023-01-30T19:29:35.527Z,31.15
2023-01-30T19:32:04.607Z,31.95
2023-01-30T19:34:33.560Z,34.28
2023-01-30T19:37:02.442Z,31.45
2023-01-30T19:39:31.467Z,31.48
2023-01-30T19:42:00.355Z,30.58
2023-01-30T19:44:29.356Z,31.70
2023-01-30T19:46:58.283Z,31.48
2023-01-30T19:49:27.205Z,31.08
2023-01-30T19:51:57.941Z,32.72
2023-01-30T19:54:26.852Z,30.40
2023-01-30T19:56:55.718Z,31.83
2023-01-30T19:59:28.902Z,30.77
2023-01-30T20:01:57.809Z,30.95
2023-01-30T20:04:26.886Z,32.35
2023-01-30T20:06:55.771Z,32.60
2023-01-30T20:09:24.644Z,31.35
2023-01-30T20:11:53.533Z,31.00
2023-01-30T20:14:22.458Z,30.67
2023-01-30T20:16:52.180Z,32.28
2023-01-30T20:19:21.056Z,29.75
2023-01-30T20:21:50.043Z,29.48
2023-01-30T20:24:18.988Z,30.35
2023-01-30T20:26:48.647Z,28.38
2023-01-30T20:29:19.033Z,28.33
2023-01-30T20:31:48.028Z,29.58
2023-01-30T20:34:16.946Z,26.85
2023-01-30T20:36:45.836Z,28.50
2023-01-30T20:39:16.026Z,30.33
2023-01-30T20:41:45.307Z,28.70
2023-01-30T20:44:15.604Z,29.17
2023-01-30T20:46:46.953Z,32.88
2023-01-30T20:49:21.196Z,33.40
2023-01-30T20:51:52.321Z,36.42
2023-01-30T20:54:23.016Z,37.88
2023-01-30T20:56:54.681Z,41.55
2023-01-30T20:59:25.727Z,40.60
2023-01-30T21:01:55.418Z,38.95
2023-01-30T21:04:25.653Z,41.25
2023-01-30T21:06:54.738Z,39.58
2023-01-30T21:09:25.236Z,40.17
2023-01-30T21:11:54.412Z,41.13
2023-01-30T21:14:25.635Z,38.92
2023-01-30T21:16:55.508Z,41.90
2023-01-30T21:19:24.601Z,40.55
2023-01-30T21:21:56.121Z,38.90
2023-01-30T21:24:30.469Z,40.83
2023-01-30T21:29:29.701Z,42.05
2023-01-30T21:31:59.892Z,38.40
2023-01-30T21:34:28.854Z,40.40
2023-01-30T21:37:29.998Z,40.58
2023-01-30T21:40:17.276Z,41.13
2023-01-30T21:43:04.803Z,43.97
2023-01-30T21:45:33.719Z,42.50
2023-01-30T21:48:02.666Z,41.38
2023-01-30T21:50:31.567Z,39.97
2023-01-30T21:53:00.583Z,39.03
2023-01-30T21:55:29.618Z,38.45
2023-01-30T21:57:59.021Z,40.38
2023-01-30T22:00:27.954Z,42.05
2023-01-30T22:02:56.803Z,40.78
2023-01-30T22:05:25.748Z,59.22
2023-01-30T22:07:54.689Z,61.22
2023-01-30T22:10:23.534Z,65.53
2023-01-30T22:12:52.403Z,71.60
2023-01-30T22:15:24.185Z,56.90
2023-01-30T22:17:53.161Z,53.10
2023-01-30T22:20:22.133Z,55.70
2023-01-30T22:22:51.044Z,52.45
2023-01-30T22:25:20.169Z,51.67
2023-01-30T22:27:49.230Z,51.38
2023-01-30T22:30:18.905Z,51.35
2023-01-30T22:32:47.896Z,48.65
2023-01-30T22:35:16.924Z,45.88
2023-01-30T22:37:46.109Z,44.20
2023-01-30T22:40:15.083Z,44.22
2023-01-30T22:42:49.424Z,46.75
2023-01-30T22:45:18.986Z,49.40
2023-01-30T22:47:48.563Z,42.80
2023-01-30T22:50:17.685Z,43.97
2023-01-30T22:52:47.585Z,43.47
2023-01-30T22:55:19.653Z,55.22
2023-01-30T22:57:50.416Z,53.10
2023-01-30T23:00:19.655Z,52.40
2023-01-30T23:02:51.714Z,53.53
2023-01-30T23:05:20.872Z,37.97
2023-01-30T23:07:49.995Z,39.78
2023-01-30T23:10:21.959Z,41.92
2023-01-30T23:13:10.675Z,44.33
2023-01-30T23:15:43.904Z,43.72
2023-01-30T23:18:30.853Z,52.40
2023-01-30T23:21:00.255Z,50.63
2023-01-30T23:23:29.554Z,77.35
2023-01-30T23:25:58.450Z,89.32
2023-01-30T23:28:27.354Z,95.80
2023-01-30T23:31:00.221Z,98.78
2023-01-30T23:33:29.097Z,93.55
2023-01-30T23:36:03.550Z,66.88
2023-01-30T23:41:16.239Z,57.10
2023-01-30T23:43:46.564Z,55.42
2023-01-30T23:46:33.391Z,50.83
2023-01-30T23:49:07.939Z,51.47
2023-01-30T23:51:38.720Z,49.90
2023-01-30T23:54:08.204Z,51.92
2023-01-30T23:56:39.847Z,49.83
2023-01-30T23:59:09.341Z,51.15
