createdAt,value
2022-08-01T00:00:44.084Z,19.23
2022-08-01T00:03:31.054Z,17.75
2022-08-01T00:06:05.158Z,19.08
2022-08-01T00:08:52.065Z,19.80
2022-08-01T00:11:32.090Z,18.60
2022-08-01T00:14:19.102Z,18.75
2022-08-01T00:17:12.065Z,18.77
2022-08-01T00:19:59.093Z,20.17
2022-08-01T00:22:39.093Z,20.42
2022-08-01T00:25:33.941Z,20.75
2022-08-01T00:28:16.055Z,19.23
2022-08-01T00:31:03.072Z,20.92
2022-08-01T00:33:36.182Z,23.15
2022-08-01T00:36:23.072Z,22.02
2022-08-01T00:38:56.144Z,23.40
2022-08-01T00:41:43.107Z,21.60
2022-08-01T00:44:23.093Z,21.95
2022-08-01T00:47:12.078Z,22.98
2022-08-01T00:49:52.059Z,22.77
2022-08-01T00:52:41.088Z,24.30
2022-08-01T00:55:23.061Z,22.70
2022-08-01T00:58:10.106Z,23.10
2022-08-01T01:00:52.384Z,23.48
2022-08-01T01:03:58.186Z,23.00
2022-08-01T01:06:40.798Z,23.38
2022-08-01T01:09:30.052Z,23.00
2022-08-01T01:12:20.095Z,22.35
2022-08-01T01:15:19.095Z,22.27
2022-08-01T01:18:15.089Z,23.52
2022-08-01T01:20:51.183Z,25.92
2022-08-01T01:23:56.102Z,25.42
2022-08-01T01:26:51.099Z,22.42
2022-08-01T01:29:59.660Z,23.10
2022-08-01T01:32:47.170Z,23.20
2022-08-01T01:35:39.094Z,23.30
2022-08-01T01:38:24.104Z,23.58
2022-08-01T01:41:19.091Z,25.55
2022-08-01T01:44:15.095Z,24.95
2022-08-01T01:47:07.109Z,24.23
2022-08-01T01:49:41.202Z,21.95
2022-08-01T01:52:29.109Z,22.25
2022-08-01T01:55:04.742Z,21.67
2022-08-01T01:57:52.116Z,22.50
2022-08-01T02:00:32.113Z,22.85
2022-08-01T02:03:20.116Z,22.00
2022-08-01T02:05:54.191Z,22.15
2022-08-01T02:08:42.133Z,22.58
2022-08-01T02:11:22.423Z,22.45
2022-08-01T02:14:11.092Z,23.70
2022-08-01T02:16:54.123Z,24.20
2022-08-01T02:19:42.129Z,22.80
2022-08-01T02:22:27.135Z,21.98
2022-08-01T02:25:30.117Z,22.15
2022-08-01T02:28:36.133Z,23.20
2022-08-01T02:31:35.126Z,23.55
2022-08-01T02:34:27.233Z,22.48
2022-08-01T02:37:03.426Z,22.38
2022-08-01T02:39:53.112Z,24.00
2022-08-01T02:42:26.231Z,23.60
2022-08-01T02:45:16.140Z,23.63
2022-08-01T02:47:51.227Z,21.88
2022-08-01T02:50:40.143Z,23.90
2022-08-01T02:53:22.135Z,24.33
2022-08-01T02:56:29.148Z,23.92
2022-08-01T02:59:02.261Z,25.67
2022-08-01T03:01:53.235Z,23.40
2022-08-01T03:04:31.287Z,22.35
2022-08-01T03:07:19.144Z,24.08
2022-08-01T03:09:54.231Z,24.25
2022-08-01T03:12:42.200Z,23.92
2022-08-01T03:15:18.245Z,25.17
2022-08-01T03:18:08.216Z,24.45
2022-08-01T03:20:49.161Z,22.02
2022-08-01T03:23:39.167Z,24.27
2022-08-01T03:26:20.137Z,24.63
2022-08-01T03:29:18.158Z,24.02
2022-08-01T03:32:14.189Z,25.92
2022-08-01T03:35:08.157Z,26.42
2022-08-01T03:38:20.496Z,24.95
2022-08-01T03:41:12.229Z,25.30
2022-08-01T03:44:11.177Z,23.20
2022-08-01T03:46:58.179Z,26.13
2022-08-01T03:49:50.162Z,24.02
2022-08-01T03:52:31.173Z,25.45
2022-08-01T03:55:20.183Z,25.77
2022-08-01T03:58:01.171Z,22.45
2022-08-01T04:00:49.171Z,23.67
2022-08-01T04:03:23.259Z,25.10
2022-08-01T04:06:16.180Z,23.80
2022-08-01T04:09:03.174Z,22.70
2022-08-01T04:11:57.171Z,24.00
2022-08-01T04:14:44.180Z,21.63
2022-08-01T04:17:38.924Z,22.83
2022-08-01T04:20:25.231Z,22.42
2022-08-01T04:22:59.320Z,23.08
2022-08-01T04:25:48.197Z,23.13
2022-08-01T04:28:22.256Z,22.05
2022-08-01T04:31:19.196Z,23.13
2022-08-01T04:34:16.237Z,24.23
2022-08-01T04:37:10.204Z,23.25
2022-08-01T04:40:02.212Z,25.80
2022-08-01T04:42:35.316Z,20.90
2022-08-01T04:45:23.236Z,22.73
2022-08-01T04:47:57.308Z,23.88
2022-08-01T04:50:44.186Z,20.17
2022-08-01T04:53:33.216Z,23.23
2022-08-01T04:56:20.199Z,22.92
2022-08-01T04:59:19.865Z,21.63
2022-08-01T05:02:07.566Z,19.85
2022-08-01T05:04:41.283Z,21.38
2022-08-01T05:07:28.196Z,19.17
2022-08-01T05:10:02.363Z,19.05
2022-08-01T05:12:52.243Z,18.40
2022-08-01T05:15:25.285Z,18.95
2022-08-01T05:18:12.241Z,20.33
2022-08-01T05:20:48.394Z,21.30
2022-08-01T05:23:42.911Z,21.05
2022-08-01T05:26:18.327Z,21.52
2022-08-01T05:29:05.219Z,18.60
2022-08-01T05:31:38.359Z,19.20
2022-08-01T05:34:25.228Z,18.42
2022-08-01T05:37:05.237Z,21.02
2022-08-01T05:39:52.230Z,19.83
2022-08-01T05:42:25.297Z,19.63
2022-08-01T05:45:12.234Z,18.92
2022-08-01T05:47:52.245Z,19.90
2022-08-01T05:50:40.245Z,19.85
2022-08-01T05:53:20.229Z,20.35
2022-08-01T05:56:14.223Z,17.92
2022-08-01T05:59:08.234Z,19.52
2022-08-01T06:02:02.363Z,18.95
2022-08-01T06:04:49.245Z,18.38
2022-08-01T06:07:29.246Z,15.88
2022-08-01T06:10:17.266Z,17.65
2022-08-01T06:12:57.248Z,18.50
2022-08-01T06:15:44.256Z,16.70
2022-08-01T06:18:20.349Z,15.20
2022-08-01T06:21:07.247Z,16.15
2022-08-01T06:23:49.334Z,17.20
2022-08-01T06:26:36.251Z,18.67
2022-08-01T06:29:09.995Z,17.00
2022-08-01T06:32:04.590Z,16.27
2022-08-01T06:34:51.241Z,15.00
2022-08-01T06:37:24.392Z,15.75
2022-08-01T06:40:16.635Z,15.40
2022-08-01T06:42:51.409Z,14.77
2022-08-01T06:45:38.252Z,14.70
2022-08-01T06:48:18.259Z,16.05
2022-08-01T06:51:21.279Z,16.92
2022-08-01T06:54:08.270Z,13.30
2022-08-01T06:56:41.363Z,17.45
2022-08-01T06:59:28.260Z,16.35
2022-08-01T07:02:09.704Z,16.08
2022-08-01T07:05:03.835Z,17.23
2022-08-01T07:07:50.263Z,17.67
2022-08-01T07:10:31.294Z,17.67
2022-08-01T07:13:19.270Z,17.65
2022-08-01T07:15:55.585Z,17.67
2022-08-01T07:18:42.269Z,17.60
2022-08-01T07:21:16.782Z,17.98
2022-08-01T07:24:22.292Z,16.02
2022-08-01T07:27:24.214Z,18.92
2022-08-01T07:30:13.299Z,18.48
2022-08-01T07:32:46.383Z,17.55
2022-08-01T07:35:33.293Z,15.23
2022-08-01T07:38:08.722Z,16.00
2022-08-01T07:40:59.353Z,16.70
2022-08-01T07:43:32.398Z,14.65
2022-08-01T07:46:19.282Z,18.08
2022-08-01T07:48:52.448Z,17.90
2022-08-01T07:51:39.300Z,17.48
2022-08-01T07:54:12.386Z,16.88
2022-08-01T07:56:59.295Z,15.35
2022-08-01T07:59:39.284Z,14.65
2022-08-01T08:02:26.427Z,17.05
2022-08-01T08:05:06.360Z,17.05
2022-08-01T08:08:00.321Z,15.10
2022-08-01T08:10:47.302Z,16.42
2022-08-01T08:13:20.990Z,16.67
2022-08-01T08:16:07.324Z,19.88
2022-08-01T08:18:40.383Z,18.30
2022-08-01T08:21:27.326Z,14.85
2022-08-01T08:24:18.925Z,14.40
2022-08-01T08:27:07.337Z,15.90
2022-08-01T08:29:40.449Z,17.83
2022-08-01T08:32:34.356Z,14.88
2022-08-01T08:35:40.555Z,13.88
2022-08-01T08:38:42.324Z,16.38
2022-08-01T08:41:38.053Z,15.30
2022-08-01T08:44:33.343Z,14.95
2022-08-01T08:47:28.339Z,15.50
2022-08-01T08:50:22.319Z,14.65
2022-08-01T08:53:18.651Z,14.32
2022-08-01T08:56:13.347Z,16.98
2022-08-01T08:59:00.414Z,13.82
2022-08-01T09:01:42.366Z,16.80
2022-08-01T09:04:36.342Z,16.30
2022-08-01T09:07:23.340Z,15.32
2022-08-01T09:10:04.342Z,14.55
2022-08-01T09:13:27.353Z,15.35
2022-08-01T09:16:14.339Z,16.35
2022-08-01T09:18:53.423Z,15.02
2022-08-01T09:21:40.414Z,15.93
2022-08-01T09:24:25.994Z,14.90
2022-08-01T09:27:28.347Z,16.33
2022-08-01T09:30:09.362Z,16.25
2022-08-01T09:33:21.646Z,15.00
2022-08-01T09:36:08.363Z,15.90
2022-08-01T09:38:47.888Z,13.70
2022-08-01T09:41:39.976Z,15.05
2022-08-01T09:44:13.455Z,15.27
2022-08-01T09:47:07.576Z,13.55
2022-08-01T09:49:50.665Z,16.60
2022-08-01T09:52:41.047Z,14.80
2022-08-01T09:55:17.455Z,13.45
2022-08-01T09:58:08.379Z,13.27
2022-08-01T10:00:45.973Z,14.35
2022-08-01T10:03:34.512Z,13.50
2022-08-01T10:06:14.379Z,13.35
2022-08-01T10:09:08.419Z,14.93
2022-08-01T10:12:02.400Z,14.75
2022-08-01T10:14:50.571Z,15.60
2022-08-01T10:17:50.392Z,14.80
2022-08-01T10:20:47.378Z,14.85
2022-08-01T10:23:42.404Z,13.68
2022-08-01T10:26:40.406Z,14.98
2022-08-01T10:29:59.228Z,16.08
2022-08-01T10:32:51.414Z,17.17
2022-08-01T10:35:47.389Z,16.55
2022-08-01T10:38:30.414Z,18.20
2022-08-01T10:41:17.385Z,16.50
2022-08-01T10:43:52.668Z,16.55
2022-08-01T10:46:39.405Z,17.10
2022-08-01T10:49:22.509Z,15.95
2022-08-01T10:52:09.410Z,16.90
2022-08-01T10:54:52.896Z,15.90
2022-08-01T10:57:53.416Z,15.45
2022-08-01T11:00:29.493Z,17.42
2022-08-01T11:03:16.423Z,17.13
2022-08-01T11:05:51.663Z,16.52
2022-08-01T11:08:45.475Z,16.90
2022-08-01T11:11:19.565Z,17.15
2022-08-01T11:14:26.409Z,17.42
2022-08-01T11:17:54.712Z,16.77
2022-08-01T11:20:50.416Z,14.00
2022-08-01T11:23:44.438Z,15.73
2022-08-01T11:26:46.418Z,14.23
2022-08-01T11:29:41.467Z,18.33
2022-08-01T11:33:05.626Z,17.13
2022-08-01T11:36:18.442Z,15.60
2022-08-01T11:39:14.133Z,17.15
2022-08-01T11:42:02.455Z,18.75
2022-08-01T11:44:56.528Z,19.15
2022-08-01T11:47:59.421Z,18.40
2022-08-01T11:50:50.439Z,17.50
2022-08-01T11:53:45.435Z,19.00
2022-08-01T11:56:32.447Z,18.85
2022-08-01T11:59:07.541Z,20.42
2022-08-01T12:02:02.508Z,20.33
2022-08-01T12:05:02.460Z,19.27
2022-08-01T12:07:50.468Z,18.20
2022-08-01T12:10:33.449Z,17.25
2022-08-01T12:13:21.443Z,16.65
2022-08-01T12:15:56.996Z,20.17
2022-08-01T12:18:50.442Z,20.10
2022-08-01T12:21:23.576Z,17.00
2022-08-01T12:24:10.480Z,15.50
2022-08-01T12:26:49.527Z,17.02
2022-08-01T12:29:48.484Z,15.05
2022-08-01T12:32:37.532Z,17.50
2022-08-01T12:35:32.483Z,17.55
2022-08-01T12:38:21.686Z,19.70
2022-08-01T12:41:16.477Z,15.30
2022-08-01T12:44:10.464Z,18.95
2022-08-01T12:46:57.476Z,15.65
2022-08-01T12:49:38.503Z,16.42
2022-08-01T12:52:32.481Z,18.02
2022-08-01T12:55:33.685Z,18.10
2022-08-01T12:58:16.482Z,16.45
2022-08-01T13:01:11.837Z,17.00
2022-08-01T13:03:52.483Z,18.95
2022-08-01T13:06:46.502Z,19.88
2022-08-01T13:10:05.490Z,19.80
2022-08-01T13:13:07.469Z,19.60
2022-08-01T13:15:55.158Z,19.38
2022-08-01T13:18:43.472Z,18.88
2022-08-01T13:21:54.229Z,19.55
2022-08-01T13:24:56.500Z,17.73
2022-08-01T13:27:52.991Z,16.60
2022-08-01T13:30:47.524Z,18.17
2022-08-01T13:33:55.325Z,16.42
2022-08-01T13:36:54.512Z,18.30
2022-08-01T13:39:49.505Z,17.25
2022-08-01T13:42:36.495Z,17.65
2022-08-01T13:45:14.624Z,17.85
2022-08-01T13:48:12.195Z,16.77
2022-08-01T13:50:57.414Z,19.15
2022-08-01T13:53:46.533Z,16.98
2022-08-01T13:56:28.518Z,18.95
2022-08-01T13:59:08.511Z,16.50
2022-08-01T14:01:49.621Z,16.42
2022-08-01T14:04:29.523Z,18.17
2022-08-01T14:07:14.539Z,15.90
2022-08-01T14:10:17.606Z,14.43
2022-08-01T14:12:56.815Z,14.90
2022-08-01T14:15:38.893Z,18.05
2022-08-01T14:18:26.530Z,19.40
2022-08-01T14:21:07.524Z,18.40
2022-08-01T14:23:54.524Z,21.63
2022-08-01T14:26:34.533Z,20.17
2022-08-01T14:30:00.230Z,21.10
2022-08-01T14:32:44.548Z,21.05
2022-08-01T14:36:01.872Z,19.92
2022-08-01T14:38:52.556Z,19.92
2022-08-01T14:41:39.543Z,21.88
2022-08-01T14:44:14.669Z,21.27
2022-08-01T14:47:01.566Z,19.35
2022-08-01T14:49:49.852Z,18.48
2022-08-01T14:52:36.545Z,18.60
2022-08-01T14:55:17.539Z,20.13
2022-08-01T14:58:04.573Z,18.00
2022-08-01T15:00:37.695Z,19.75
2022-08-01T15:03:24.558Z,20.55
2022-08-01T15:05:57.654Z,15.75
2022-08-01T15:08:44.553Z,16.48
2022-08-01T15:11:17.869Z,16.98
2022-08-01T15:14:24.552Z,16.75
2022-08-01T15:17:04.586Z,18.67
2022-08-01T15:19:58.576Z,19.65
2022-08-01T15:22:45.541Z,19.50
2022-08-01T15:25:25.562Z,17.17
2022-08-01T15:28:34.591Z,16.83
2022-08-01T15:31:21.570Z,17.77
2022-08-01T15:34:08.557Z,16.30
2022-08-01T15:37:02.577Z,16.63
2022-08-01T15:39:49.574Z,17.33
2022-08-01T15:42:26.979Z,16.65
2022-08-01T15:45:37.378Z,16.27
2022-08-01T15:48:14.574Z,18.58
2022-08-01T15:51:08.577Z,16.42
2022-08-01T15:53:55.572Z,17.35
2022-08-01T15:56:28.698Z,14.90
2022-08-01T15:59:15.565Z,16.90
2022-08-01T16:01:51.219Z,17.63
2022-08-01T16:04:38.957Z,15.15
2022-08-01T16:07:12.999Z,16.15
2022-08-01T16:09:59.584Z,15.15
2022-08-01T16:12:32.802Z,15.65
2022-08-01T16:15:19.610Z,17.10
2022-08-01T16:18:02.270Z,15.02
2022-08-01T16:20:56.582Z,14.93
2022-08-01T16:23:43.591Z,15.93
2022-08-01T16:26:27.208Z,15.25
2022-08-01T16:29:14.619Z,16.60
2022-08-01T16:32:01.752Z,16.20
2022-08-01T16:34:54.624Z,15.25
2022-08-01T16:37:27.675Z,18.38
2022-08-01T16:40:14.598Z,15.85
2022-08-01T16:42:47.845Z,15.77
2022-08-01T16:45:36.435Z,14.73
2022-08-01T16:48:19.617Z,14.95
2022-08-01T16:51:13.595Z,17.40
2022-08-01T16:54:25.173Z,16.52
2022-08-01T16:57:19.621Z,15.32
2022-08-01T17:00:06.625Z,17.02
2022-08-01T17:02:41.806Z,18.10
2022-08-01T17:05:29.630Z,16.98
2022-08-01T17:08:02.757Z,17.15
2022-08-01T17:10:49.645Z,17.67
2022-08-01T17:13:29.615Z,17.50
2022-08-01T17:16:26.643Z,17.23
2022-08-01T17:19:14.794Z,16.25
2022-08-01T17:21:48.709Z,18.98
2022-08-01T17:24:35.634Z,16.10
2022-08-01T17:27:12.704Z,17.33
2022-08-01T17:30:00.630Z,15.48
2022-08-01T17:32:36.521Z,16.35
2022-08-01T17:35:23.658Z,18.52
2022-08-01T17:37:56.738Z,18.48
2022-08-01T17:40:43.646Z,17.02
2022-08-01T17:43:16.857Z,16.33
2022-08-01T17:46:04.635Z,15.88
2022-08-01T17:48:37.755Z,17.50
2022-08-01T17:51:25.625Z,15.80
2022-08-01T17:54:07.659Z,18.25
2022-08-01T17:57:01.655Z,16.60
2022-08-01T17:59:50.682Z,18.23
2022-08-01T18:02:30.653Z,17.73
2022-08-01T18:05:36.189Z,15.88
2022-08-01T18:08:24.665Z,18.55
2022-08-01T18:10:57.753Z,18.42
2022-08-01T18:13:44.686Z,17.23
2022-08-01T18:16:18.745Z,20.38
2022-08-01T18:19:05.669Z,17.55
2022-08-01T18:21:42.775Z,17.52
2022-08-01T18:24:29.657Z,18.05
2022-08-01T18:27:02.760Z,17.98
2022-08-01T18:29:49.684Z,19.75
2022-08-01T18:32:29.687Z,18.38
2022-08-01T18:35:23.671Z,18.95
2022-08-01T18:38:24.249Z,21.33
2022-08-01T18:40:57.753Z,20.40
2022-08-01T18:43:44.672Z,19.75
2022-08-01T18:46:24.684Z,19.42
2022-08-01T18:49:15.714Z,20.63
2022-08-01T18:51:49.165Z,20.90
2022-08-01T18:54:36.680Z,21.63
2022-08-01T18:57:10.005Z,21.10
2022-08-01T18:59:56.698Z,22.02
2022-08-01T19:02:29.766Z,21.40
2022-08-01T19:05:17.749Z,23.35
2022-08-01T19:08:04.767Z,21.55
2022-08-01T19:10:53.743Z,20.17
2022-08-01T19:13:35.745Z,21.50
2022-08-01T19:16:22.689Z,21.20
2022-08-01T19:19:02.710Z,21.67
2022-08-01T19:21:51.750Z,20.45
2022-08-01T19:24:32.717Z,22.90
2022-08-01T19:27:25.749Z,20.33
2022-08-01T19:30:07.691Z,21.83
2022-08-01T19:33:01.750Z,19.35
2022-08-01T19:35:48.698Z,21.13
2022-08-01T19:38:28.701Z,20.95
2022-08-01T19:41:22.701Z,20.33
2022-08-01T19:44:13.748Z,20.25
2022-08-01T19:46:47.884Z,20.70
2022-08-01T19:49:34.796Z,20.17
2022-08-01T19:52:09.892Z,19.50
2022-08-01T19:54:57.751Z,19.33
2022-08-01T19:57:45.398Z,20.27
2022-08-01T20:00:39.747Z,20.40
2022-08-01T20:03:35.826Z,19.45
2022-08-01T20:06:24.372Z,19.40
2022-08-01T20:09:00.854Z,18.92
2022-08-01T20:11:55.757Z,19.65
2022-08-01T20:14:37.748Z,19.27
2022-08-01T20:17:26.719Z,18.58
2022-08-01T20:20:06.725Z,19.25
2022-08-01T20:23:02.750Z,20.60
2022-08-01T20:25:51.834Z,21.08
2022-08-01T20:28:29.883Z,20.25
2022-08-01T20:31:16.753Z,20.27
2022-08-01T20:33:54.853Z,20.23
2022-08-01T20:36:42.745Z,21.48
2022-08-01T20:39:28.725Z,21.77
2022-08-01T20:42:15.771Z,19.10
2022-08-01T20:44:49.887Z,20.20
2022-08-01T20:47:39.749Z,19.50
2022-08-01T20:50:52.688Z,20.65
2022-08-01T20:53:46.744Z,19.65
2022-08-01T20:56:26.919Z,20.40
2022-08-01T20:59:55.304Z,20.88
2022-08-01T21:02:47.951Z,20.48
2022-08-01T21:05:37.749Z,20.33
2022-08-01T21:08:29.779Z,19.92
2022-08-01T21:11:32.827Z,20.52
2022-08-01T21:14:27.845Z,20.60
2022-08-01T21:17:33.915Z,21.95
2022-08-01T21:20:12.911Z,21.52
2022-08-01T21:23:09.779Z,22.52
2022-08-01T21:25:44.422Z,22.42
2022-08-01T21:28:32.827Z,21.20
2022-08-01T21:31:05.886Z,20.33
2022-08-01T21:34:03.619Z,19.92
2022-08-01T21:36:59.775Z,19.85
2022-08-01T21:39:49.763Z,21.17
2022-08-01T21:42:23.039Z,20.42
2022-08-01T21:45:10.816Z,21.95
2022-08-01T21:47:44.070Z,21.13
2022-08-01T21:50:33.639Z,20.00
2022-08-01T21:53:38.300Z,20.25
2022-08-01T21:57:04.828Z,20.65
2022-08-01T21:59:47.774Z,20.15
2022-08-01T22:02:43.861Z,20.60
2022-08-01T22:05:23.781Z,20.65
2022-08-01T22:08:36.857Z,19.83
2022-08-01T22:11:14.913Z,19.30
2022-08-01T22:14:12.818Z,20.80
2022-08-01T22:16:49.085Z,19.63
2022-08-01T22:19:44.848Z,20.02
2022-08-01T22:22:50.744Z,21.70
2022-08-01T22:25:42.836Z,20.77
2022-08-01T22:28:36.831Z,20.23
2022-08-01T22:31:24.825Z,20.52
2022-08-01T22:33:58.947Z,20.45
2022-08-01T22:36:45.889Z,21.60
2022-08-01T22:39:32.872Z,20.30
2022-08-01T22:42:19.844Z,19.98
2022-08-01T22:45:17.865Z,20.48
2022-08-01T22:48:23.869Z,21.85
2022-08-01T22:51:05.192Z,22.05
2022-08-01T22:54:03.850Z,21.98
2022-08-01T22:56:49.860Z,22.60
2022-08-01T22:59:42.925Z,21.45
2022-08-01T23:02:21.057Z,21.48
2022-08-01T23:05:13.925Z,20.80
2022-08-01T23:07:53.976Z,21.88
2022-08-01T23:10:42.933Z,21.33
2022-08-01T23:13:24.878Z,21.70
2022-08-01T23:16:18.938Z,22.10
2022-08-01T23:19:06.874Z,20.40
2022-08-01T23:21:42.070Z,21.38
2022-08-01T23:24:29.901Z,20.05
2022-08-01T23:28:03.875Z,20.48
2022-08-01T23:30:35.872Z,20.30
2022-08-01T23:33:09.926Z,21.38
2022-08-01T23:36:01.895Z,22.92
2022-08-01T23:38:35.146Z,21.38
2022-08-01T23:41:21.895Z,20.95
2022-08-01T23:43:54.939Z,23.00
2022-08-01T23:46:41.890Z,22.83
2022-08-01T23:49:15.044Z,22.15
2022-08-01T23:52:01.890Z,20.95
2022-08-01T23:54:41.898Z,22.50
2022-08-01T23:57:41.228Z,22.85
