createdAt,value
2018-07-23T00:01:42.570Z,5.40
2018-07-23T00:04:09.394Z,5.00
2018-07-23T00:06:36.222Z,6.00
2018-07-23T00:09:03.112Z,5.47
2018-07-23T00:11:29.953Z,6.00
2018-07-23T00:13:56.775Z,4.83
2018-07-23T00:16:23.602Z,4.73
2018-07-23T00:18:50.489Z,4.92
2018-07-23T00:21:17.303Z,4.65
2018-07-23T00:23:44.131Z,4.13
2018-07-23T00:26:10.950Z,5.27
2018-07-23T00:28:37.779Z,6.03
2018-07-23T00:31:04.609Z,4.03
2018-07-23T00:33:31.449Z,4.40
2018-07-23T00:35:58.285Z,5.53
2018-07-23T00:38:25.119Z,4.60
2018-07-23T00:40:51.955Z,5.00
2018-07-23T00:43:18.776Z,4.72
2018-07-23T00:45:45.598Z,4.50
2018-07-23T00:48:12.422Z,4.83
2018-07-23T00:50:39.442Z,5.37
2018-07-23T00:53:06.262Z,4.50
2018-07-23T00:55:33.073Z,5.23
2018-07-23T00:57:59.902Z,4.70
2018-07-23T01:00:26.807Z,4.80
2018-07-23T01:02:53.618Z,4.30
2018-07-23T01:05:20.440Z,5.05
2018-07-23T01:07:47.266Z,4.53
2018-07-23T01:10:14.199Z,4.67
2018-07-23T01:12:41.025Z,4.83
2018-07-23T01:15:07.837Z,4.70
2018-07-23T01:17:34.666Z,6.20
2018-07-23T01:20:01.560Z,4.40
2018-07-23T01:22:28.395Z,4.50
2018-07-23T01:24:55.215Z,3.87
2018-07-23T01:27:22.032Z,4.20
2018-07-23T01:29:48.931Z,4.25
2018-07-23T01:32:16.070Z,4.67
2018-07-23T01:34:42.897Z,4.67
2018-07-23T01:37:09.733Z,4.10
2018-07-23T01:39:36.707Z,3.87
2018-07-23T01:42:03.546Z,4.37
2018-07-23T01:44:30.377Z,3.90
2018-07-23T01:46:57.208Z,3.83
2018-07-23T01:49:24.172Z,5.00
2018-07-23T01:51:50.982Z,4.00
2018-07-23T01:54:17.794Z,4.30
2018-07-23T01:56:44.636Z,4.00
2018-07-23T01:59:11.662Z,4.47
2018-07-23T02:01:38.498Z,3.73
2018-07-23T02:04:05.322Z,3.80
2018-07-23T02:06:32.149Z,4.67
2018-07-23T02:08:59.034Z,4.50
2018-07-23T02:11:25.864Z,4.60
2018-07-23T02:13:52.682Z,3.80
2018-07-23T02:16:19.501Z,3.50
2018-07-23T02:18:46.401Z,4.00
2018-07-23T02:21:13.330Z,4.07
2018-07-23T02:23:40.166Z,3.67
2018-07-23T02:26:06.999Z,4.73
2018-07-23T02:28:33.862Z,3.52
2018-07-23T02:31:00.703Z,3.85
2018-07-23T02:33:27.526Z,3.80
2018-07-23T02:35:54.353Z,4.00
2018-07-23T02:38:21.173Z,3.50
2018-07-23T02:40:47.991Z,4.40
2018-07-23T02:43:14.813Z,3.80
2018-07-23T02:45:41.647Z,4.15
2018-07-23T02:48:08.469Z,3.77
2018-07-23T02:50:35.289Z,3.90
2018-07-23T02:53:02.116Z,3.60
2018-07-23T02:55:29.131Z,4.90
2018-07-23T02:57:55.934Z,3.70
2018-07-23T03:00:22.934Z,4.07
2018-07-23T03:02:49.769Z,4.00
2018-07-23T03:05:16.591Z,3.63
2018-07-23T03:07:43.428Z,4.00
2018-07-23T03:10:10.257Z,3.80
2018-07-23T03:12:37.098Z,3.70
2018-07-23T03:15:03.918Z,3.40
2018-07-23T03:17:30.750Z,3.60
2018-07-23T03:19:57.673Z,3.93
2018-07-23T03:22:24.519Z,3.90
2018-07-23T03:24:51.331Z,8.43
2018-07-23T03:27:18.146Z,3.77
2018-07-23T03:29:45.058Z,3.33
2018-07-23T03:32:12.599Z,3.77
2018-07-23T03:34:39.399Z,3.65
2018-07-23T03:37:06.240Z,6.73
2018-07-23T03:39:33.237Z,3.50
2018-07-23T03:42:00.093Z,4.27
2018-07-23T03:44:26.923Z,4.10
2018-07-23T03:46:53.763Z,3.63
2018-07-23T03:49:20.611Z,3.87
2018-07-23T03:51:47.451Z,3.17
2018-07-23T03:54:14.286Z,3.60
2018-07-23T03:56:41.121Z,4.00
2018-07-23T03:59:07.976Z,3.10
2018-07-23T04:01:34.805Z,3.33
2018-07-23T04:04:01.655Z,4.63
2018-07-23T04:06:28.479Z,5.63
2018-07-23T04:08:55.358Z,3.40
2018-07-23T04:11:22.188Z,3.57
2018-07-23T04:13:49.001Z,4.57
2018-07-23T04:16:15.834Z,3.55
2018-07-23T04:18:42.729Z,3.93
2018-07-23T04:21:09.550Z,3.70
2018-07-23T04:23:36.370Z,4.73
2018-07-23T04:26:03.189Z,3.60
2018-07-23T04:28:30.001Z,3.83
2018-07-23T04:30:56.941Z,4.10
2018-07-23T04:33:23.765Z,12.47
2018-07-23T04:35:50.599Z,3.75
2018-07-23T04:38:17.442Z,4.37
2018-07-23T04:40:44.270Z,3.25
2018-07-23T04:43:11.096Z,3.35
2018-07-23T04:45:37.913Z,6.57
2018-07-23T04:48:04.738Z,3.90
2018-07-23T04:50:31.597Z,3.63
2018-07-23T04:52:58.402Z,3.07
2018-07-23T04:55:25.222Z,3.70
2018-07-23T04:57:52.049Z,3.90
2018-07-23T05:00:19.077Z,6.10
2018-07-23T05:02:45.905Z,3.40
2018-07-23T05:05:12.734Z,4.45
2018-07-23T05:07:39.989Z,3.40
2018-07-23T05:10:06.838Z,5.60
2018-07-23T05:12:33.668Z,4.22
2018-07-23T05:15:00.491Z,4.08
2018-07-23T05:17:27.318Z,5.20
2018-07-23T05:19:54.150Z,3.60
2018-07-23T05:22:20.966Z,3.10
2018-07-23T05:24:47.798Z,3.50
2018-07-23T05:27:14.620Z,3.83
2018-07-23T05:29:41.461Z,3.60
2018-07-23T05:32:08.295Z,3.50
2018-07-23T05:34:35.105Z,5.27
2018-07-23T05:37:01.936Z,3.90
2018-07-23T05:39:28.960Z,4.23
2018-07-23T05:41:55.777Z,3.73
2018-07-23T05:44:22.598Z,4.10
2018-07-23T05:46:49.424Z,5.10
2018-07-23T05:49:16.325Z,3.40
2018-07-23T05:51:43.170Z,4.87
2018-07-23T05:54:10.001Z,4.37
2018-07-23T05:56:36.825Z,4.50
2018-07-23T05:59:03.651Z,3.75
2018-07-23T06:01:30.470Z,3.60
2018-07-23T06:03:57.294Z,3.57
2018-07-23T06:06:24.149Z,3.43
2018-07-23T06:08:50.961Z,3.47
2018-07-23T06:11:17.786Z,3.50
2018-07-23T06:13:44.612Z,3.67
2018-07-23T06:16:11.442Z,3.30
2018-07-23T06:18:38.334Z,4.20
2018-07-23T06:21:05.174Z,3.70
2018-07-23T06:23:31.989Z,4.10
2018-07-23T06:25:58.828Z,6.00
2018-07-23T06:28:25.810Z,3.50
2018-07-23T06:30:52.633Z,3.27
2018-07-23T06:33:19.460Z,4.07
2018-07-23T06:35:46.297Z,4.20
2018-07-23T06:38:13.114Z,3.00
2018-07-23T06:40:39.933Z,3.70
2018-07-23T06:43:07.150Z,4.05
2018-07-23T06:45:33.883Z,3.92
2018-07-23T06:48:00.703Z,4.40
2018-07-23T06:50:27.605Z,3.93
2018-07-23T06:52:54.429Z,3.77
2018-07-23T06:55:21.259Z,3.90
2018-07-23T06:57:48.087Z,3.77
2018-07-23T07:00:14.983Z,4.17
2018-07-23T07:02:41.799Z,4.73
2018-07-23T07:05:08.643Z,4.27
2018-07-23T07:07:35.481Z,4.85
2018-07-23T07:10:02.355Z,4.83
2018-07-23T07:12:29.168Z,5.20
2018-07-23T07:14:56.005Z,4.25
2018-07-23T07:17:22.831Z,4.75
2018-07-23T07:19:49.763Z,5.70
2018-07-23T07:22:16.543Z,4.63
2018-07-23T07:24:43.370Z,4.20
2018-07-23T07:27:10.190Z,5.83
2018-07-23T07:29:37.181Z,5.10
2018-07-23T07:32:04.013Z,5.40
2018-07-23T07:34:30.841Z,4.43
2018-07-23T07:36:57.667Z,5.62
2018-07-23T07:39:24.667Z,6.12
2018-07-23T07:41:51.486Z,4.47
2018-07-23T07:44:18.308Z,4.63
2018-07-23T07:46:45.135Z,5.73
2018-07-23T07:49:12.032Z,5.00
2018-07-23T07:51:38.865Z,5.43
2018-07-23T07:54:05.690Z,6.00
2018-07-23T07:56:32.524Z,5.97
2018-07-23T07:58:59.411Z,5.05
2018-07-23T08:01:26.341Z,5.45
2018-07-23T08:03:53.166Z,5.35
2018-07-23T08:06:20.036Z,5.20
2018-07-23T08:08:46.879Z,5.60
2018-07-23T08:11:13.701Z,5.73
2018-07-23T08:13:40.532Z,5.10
2018-07-23T08:16:07.361Z,5.17
2018-07-23T08:18:34.357Z,5.73
2018-07-23T08:21:01.192Z,5.80
2018-07-23T08:23:28.071Z,5.47
2018-07-23T08:25:54.878Z,5.97
2018-07-23T08:28:21.694Z,5.13
2018-07-23T08:30:48.520Z,6.20
2018-07-23T08:33:15.354Z,4.83
2018-07-23T08:35:42.227Z,5.57
2018-07-23T08:38:09.050Z,5.47
2018-07-23T08:40:35.932Z,5.20
2018-07-23T08:43:02.748Z,5.60
2018-07-23T08:45:29.577Z,5.63
2018-07-23T08:47:56.394Z,6.70
2018-07-23T08:50:23.309Z,5.47
2018-07-23T08:52:50.131Z,7.15
2018-07-23T08:55:16.951Z,5.80
2018-07-23T08:57:43.862Z,6.00
2018-07-23T09:00:10.909Z,5.70
2018-07-23T09:02:37.939Z,6.10
2018-07-23T09:05:04.765Z,5.60
2018-07-23T09:07:31.624Z,5.97
2018-07-23T09:09:58.471Z,6.70
2018-07-23T09:12:25.293Z,6.80
2018-07-23T09:14:52.136Z,6.17
2018-07-23T09:17:19.234Z,6.50
2018-07-23T09:19:46.238Z,6.43
2018-07-23T09:22:13.084Z,6.20
2018-07-23T09:24:39.884Z,5.70
2018-07-23T09:27:06.701Z,7.90
2018-07-23T09:29:33.617Z,6.47
2018-07-23T09:32:00.447Z,7.10
2018-07-23T09:34:27.274Z,6.65
2018-07-23T09:36:54.087Z,6.90
2018-07-23T09:39:21.000Z,6.33
2018-07-23T09:41:47.817Z,6.27
2018-07-23T09:44:14.639Z,7.20
2018-07-23T09:46:41.478Z,19.90
2018-07-23T09:49:08.363Z,27.80
2018-07-23T09:51:35.434Z,23.20
2018-07-23T09:54:02.262Z,25.17
2018-07-23T09:56:29.135Z,27.00
2018-07-23T09:58:56.802Z,19.80
2018-07-23T10:01:23.615Z,18.50
2018-07-23T10:03:50.452Z,21.73
2018-07-23T10:06:17.282Z,22.82
2018-07-23T10:08:44.128Z,22.20
2018-07-23T10:11:10.964Z,27.97
2018-07-23T10:13:37.799Z,24.73
2018-07-23T10:16:04.626Z,25.30
2018-07-23T10:18:31.509Z,24.10
2018-07-23T10:20:58.341Z,26.07
2018-07-23T10:23:25.153Z,24.45
2018-07-23T10:25:51.979Z,23.32
2018-07-23T10:28:18.819Z,25.23
2018-07-23T10:30:45.659Z,25.67
2018-07-23T10:33:12.482Z,18.03
2018-07-23T10:35:39.309Z,23.57
2018-07-23T10:38:06.166Z,20.03
2018-07-23T10:40:32.999Z,21.90
2018-07-23T10:42:59.855Z,22.05
2018-07-23T10:45:26.674Z,20.70
2018-07-23T10:47:53.497Z,21.53
2018-07-23T10:50:20.461Z,25.37
2018-07-23T10:52:47.292Z,22.73
2018-07-23T10:55:14.115Z,22.90
2018-07-23T10:57:40.954Z,21.40
2018-07-23T11:00:07.843Z,22.70
2018-07-23T11:02:34.675Z,21.50
2018-07-23T11:05:01.497Z,23.75
2018-07-23T11:07:28.385Z,21.00
2018-07-23T11:09:55.203Z,23.90
2018-07-23T11:12:22.025Z,23.47
2018-07-23T11:14:48.859Z,20.53
2018-07-23T11:17:16.359Z,25.27
2018-07-23T11:19:43.403Z,23.87
2018-07-23T11:22:10.260Z,21.40
2018-07-23T11:24:37.080Z,21.80
2018-07-23T11:27:03.967Z,21.73
2018-07-23T11:29:31.267Z,23.53
2018-07-23T11:31:58.116Z,23.30
2018-07-23T11:34:24.913Z,21.25
2018-07-23T11:36:51.754Z,23.57
2018-07-23T11:39:18.870Z,19.83
2018-07-23T11:41:45.711Z,21.62
2018-07-23T11:44:12.926Z,20.73
2018-07-23T11:46:39.672Z,23.05
2018-07-23T11:49:06.935Z,40.27
2018-07-23T11:51:33.736Z,18.40
2018-07-23T11:54:00.566Z,23.57
2018-07-23T11:56:27.413Z,18.87
2018-07-23T11:58:54.378Z,18.87
2018-07-23T12:01:21.255Z,22.03
2018-07-23T12:03:48.082Z,23.80
2018-07-23T12:06:14.890Z,21.70
2018-07-23T12:08:41.893Z,19.80
2018-07-23T12:11:08.720Z,19.87
2018-07-23T12:13:35.553Z,23.23
2018-07-23T12:16:02.382Z,19.87
2018-07-23T12:18:29.251Z,18.75
2018-07-23T12:20:56.081Z,19.42
2018-07-23T12:23:22.897Z,19.97
2018-07-23T12:25:49.752Z,20.93
2018-07-23T12:28:16.590Z,26.30
2018-07-23T12:30:43.433Z,19.67
2018-07-23T12:33:10.411Z,19.13
2018-07-23T12:35:37.246Z,19.23
2018-07-23T12:38:04.103Z,19.33
2018-07-23T12:40:31.063Z,18.87
2018-07-23T12:42:57.898Z,16.93
2018-07-23T12:45:24.734Z,22.48
2018-07-23T12:47:51.624Z,19.00
2018-07-23T12:50:18.635Z,17.20
2018-07-23T12:52:45.464Z,18.77
2018-07-23T12:55:12.285Z,18.13
2018-07-23T12:57:39.142Z,17.67
2018-07-23T13:00:06.006Z,16.90
2018-07-23T13:02:32.850Z,20.83
2018-07-23T13:04:59.687Z,17.50
2018-07-23T13:07:26.539Z,18.40
2018-07-23T13:09:53.382Z,18.52
2018-07-23T13:12:20.203Z,19.57
2018-07-23T13:14:47.058Z,20.75
2018-07-23T13:17:14.205Z,18.60
2018-07-23T13:19:41.075Z,21.30
2018-07-23T13:22:07.896Z,16.55
2018-07-23T13:24:34.727Z,18.12
2018-07-23T13:27:01.580Z,17.30
2018-07-23T13:29:28.539Z,24.17
2018-07-23T13:31:55.384Z,17.17
2018-07-23T13:34:22.224Z,32.80
2018-07-23T13:36:49.045Z,19.67
2018-07-23T13:39:15.907Z,26.10
2018-07-23T13:41:42.736Z,17.80
2018-07-23T13:44:09.561Z,17.53
2018-07-23T13:46:36.410Z,18.55
2018-07-23T13:49:03.309Z,17.00
2018-07-23T13:51:30.123Z,16.20
2018-07-23T13:53:56.988Z,17.40
2018-07-23T13:56:23.802Z,22.90
2018-07-23T13:58:50.657Z,15.80
2018-07-23T14:01:17.511Z,19.67
2018-07-23T14:03:44.328Z,17.70
2018-07-23T14:06:11.167Z,17.25
2018-07-23T14:08:38.013Z,17.02
2018-07-23T14:11:04.843Z,20.70
2018-07-23T14:13:31.670Z,17.30
2018-07-23T14:15:58.536Z,20.63
2018-07-23T14:18:25.755Z,15.17
2018-07-23T14:20:52.499Z,19.63
2018-07-23T14:23:19.336Z,16.53
2018-07-23T14:25:46.160Z,21.40
2018-07-23T14:28:13.164Z,17.77
2018-07-23T14:30:39.993Z,16.70
2018-07-23T14:33:06.826Z,18.43
2018-07-23T14:35:33.662Z,21.60
2018-07-23T14:38:00.496Z,17.10
2018-07-23T14:40:27.390Z,14.87
2018-07-23T14:42:54.252Z,17.37
2018-07-23T14:45:21.088Z,14.18
2018-07-23T14:47:47.911Z,15.60
2018-07-23T14:50:15.406Z,16.10
2018-07-23T14:52:42.211Z,16.33
2018-07-23T14:55:09.047Z,17.48
2018-07-23T14:57:35.952Z,15.80
2018-07-23T15:00:02.775Z,18.37
2018-07-23T15:02:29.614Z,16.37
2018-07-23T15:04:56.432Z,16.53
2018-07-23T15:07:23.265Z,14.70
2018-07-23T15:09:50.119Z,19.03
2018-07-23T15:12:16.946Z,14.30
2018-07-23T15:14:43.782Z,13.90
2018-07-23T15:17:10.610Z,13.88
2018-07-23T15:19:37.520Z,15.50
2018-07-23T15:22:04.345Z,13.47
2018-07-23T15:24:31.163Z,13.80
2018-07-23T15:26:57.990Z,14.13
2018-07-23T15:29:24.850Z,13.97
2018-07-23T15:31:51.675Z,15.07
2018-07-23T15:34:18.512Z,15.30
2018-07-23T15:36:45.354Z,16.55
2018-07-23T15:39:12.230Z,15.50
2018-07-23T15:41:39.057Z,16.17
2018-07-23T15:44:05.961Z,13.40
2018-07-23T15:46:32.717Z,20.03
2018-07-23T15:48:59.595Z,17.63
2018-07-23T15:51:26.447Z,12.73
2018-07-23T15:53:53.287Z,13.43
2018-07-23T15:56:20.178Z,14.17
2018-07-23T15:58:47.325Z,14.78
2018-07-23T16:01:14.129Z,13.97
2018-07-23T16:03:40.972Z,13.13
2018-07-23T16:06:07.802Z,19.25
2018-07-23T16:08:34.753Z,22.43
2018-07-23T16:11:01.575Z,15.17
2018-07-23T16:13:28.408Z,18.43
2018-07-23T16:15:55.238Z,13.57
2018-07-23T16:18:22.074Z,12.37
2018-07-23T16:20:48.917Z,17.30
2018-07-23T16:23:15.749Z,14.73
2018-07-23T16:25:42.578Z,13.30
2018-07-23T16:28:09.409Z,13.83
2018-07-23T16:30:36.220Z,13.57
2018-07-23T16:33:03.066Z,14.50
2018-07-23T16:35:29.900Z,18.60
2018-07-23T16:37:56.732Z,15.53
2018-07-23T16:40:23.706Z,13.17
2018-07-23T16:42:50.640Z,12.90
2018-07-23T16:45:17.478Z,13.00
2018-07-23T16:47:44.313Z,17.23
2018-07-23T16:50:11.284Z,12.75
2018-07-23T16:52:38.144Z,12.88
2018-07-23T16:55:04.978Z,13.40
2018-07-23T16:57:31.831Z,24.63
2018-07-23T16:59:58.918Z,12.60
2018-07-23T17:02:26.193Z,14.53
2018-07-23T17:04:52.998Z,15.78
2018-07-23T17:07:19.867Z,15.58
2018-07-23T17:09:46.859Z,13.27
2018-07-23T17:12:13.692Z,22.82
2018-07-23T17:14:40.539Z,16.77
2018-07-23T17:17:07.362Z,17.30
2018-07-23T17:19:34.247Z,20.30
2018-07-23T17:22:01.074Z,16.30
2018-07-23T17:24:28.227Z,18.47
2018-07-23T17:26:55.433Z,15.93
2018-07-23T17:29:22.201Z,16.47
2018-07-23T17:31:49.024Z,17.63
2018-07-23T17:34:15.849Z,17.90
2018-07-23T17:36:42.673Z,16.77
2018-07-23T17:39:09.663Z,17.13
2018-07-23T17:41:36.477Z,19.37
2018-07-23T17:44:03.307Z,23.92
2018-07-23T17:46:30.133Z,17.47
2018-07-23T17:48:57.156Z,18.42
2018-07-23T17:51:23.988Z,18.67
2018-07-23T17:53:50.821Z,15.80
2018-07-23T17:56:17.656Z,17.07
2018-07-23T17:58:44.536Z,19.23
2018-07-23T18:01:11.381Z,18.00
2018-07-23T18:03:38.227Z,21.00
2018-07-23T18:06:05.065Z,16.97
2018-07-23T18:08:31.991Z,17.50
2018-07-23T18:10:58.851Z,19.43
2018-07-23T18:13:25.679Z,19.73
2018-07-23T18:15:52.506Z,19.67
2018-07-23T18:18:19.350Z,19.20
2018-07-23T18:20:46.205Z,21.87
2018-07-23T18:23:13.027Z,17.47
2018-07-23T18:25:39.859Z,20.40
2018-07-23T18:28:06.695Z,21.53
2018-07-23T18:30:33.523Z,20.27
2018-07-23T18:33:00.357Z,17.37
2018-07-23T18:35:27.180Z,17.05
2018-07-23T18:37:54.066Z,18.37
2018-07-23T18:40:21.091Z,26.13
2018-07-23T18:42:47.875Z,18.90
2018-07-23T18:45:14.720Z,22.40
2018-07-23T18:47:41.616Z,18.77
2018-07-23T18:50:08.552Z,25.80
2018-07-23T18:52:35.416Z,19.93
2018-07-23T18:55:02.225Z,17.93
2018-07-23T18:57:29.069Z,18.83
2018-07-23T18:59:55.966Z,20.23
2018-07-23T19:02:23.324Z,19.00
2018-07-23T19:04:50.148Z,20.20
2018-07-23T19:07:17.085Z,20.17
2018-07-23T19:09:44.104Z,21.15
2018-07-23T19:12:11.283Z,22.30
2018-07-23T19:14:38.389Z,19.93
2018-07-23T19:17:05.216Z,20.95
2018-07-23T19:19:32.361Z,24.37
2018-07-23T19:21:59.321Z,22.52
2018-07-23T19:24:26.176Z,18.57
2018-07-23T19:26:53.223Z,22.67
2018-07-23T19:29:20.682Z,24.33
2018-07-23T19:31:47.522Z,21.20
2018-07-23T19:34:14.508Z,21.85
2018-07-23T19:36:41.340Z,21.13
2018-07-23T19:39:08.567Z,19.92
2018-07-23T19:41:35.408Z,18.07
2018-07-23T19:44:02.807Z,18.12
2018-07-23T19:46:29.638Z,21.93
2018-07-23T19:48:56.686Z,21.03
2018-07-23T19:51:23.503Z,21.80
2018-07-23T19:53:50.334Z,22.13
2018-07-23T19:56:17.598Z,36.70
2018-07-23T19:58:44.656Z,24.20
2018-07-23T20:01:11.522Z,18.80
2018-07-23T20:03:38.451Z,19.05
2018-07-23T20:06:05.365Z,18.07
2018-07-23T20:08:32.253Z,19.10
2018-07-23T20:10:59.127Z,18.98
2018-07-23T20:13:25.933Z,23.45
2018-07-23T20:15:52.769Z,21.80
2018-07-23T20:18:19.611Z,19.80
2018-07-23T20:20:46.464Z,20.23
2018-07-23T20:23:13.285Z,18.70
2018-07-23T20:25:41.082Z,19.57
2018-07-23T20:28:08.023Z,18.10
2018-07-23T20:30:34.815Z,16.30
2018-07-23T20:33:01.639Z,18.73
2018-07-23T20:35:28.469Z,20.10
2018-07-23T20:37:55.338Z,16.40
2018-07-23T20:40:22.250Z,16.73
2018-07-23T20:42:49.023Z,19.60
2018-07-23T20:45:15.907Z,18.47
2018-07-23T20:47:42.725Z,16.83
2018-07-23T20:50:09.786Z,18.02
2018-07-23T20:52:36.781Z,17.73
2018-07-23T20:55:03.853Z,23.37
2018-07-23T20:57:30.664Z,17.23
2018-07-23T20:59:57.552Z,15.73
2018-07-23T21:02:24.440Z,16.07
2018-07-23T21:04:51.924Z,16.77
2018-07-23T21:07:18.757Z,15.90
2018-07-23T21:09:45.789Z,14.50
2018-07-23T21:12:12.795Z,18.57
2018-07-23T21:14:39.631Z,21.20
2018-07-23T21:17:06.490Z,22.73
2018-07-23T21:19:33.394Z,14.10
2018-07-23T21:22:00.394Z,16.70
2018-07-23T21:24:27.208Z,17.17
2018-07-23T21:26:54.025Z,15.70
2018-07-23T21:29:20.912Z,18.42
2018-07-23T21:31:47.771Z,15.70
2018-07-23T21:34:14.615Z,15.48
2018-07-23T21:36:41.676Z,14.97
2018-07-23T21:39:08.724Z,16.65
2018-07-23T21:41:35.589Z,15.18
2018-07-23T21:44:03.016Z,15.40
2018-07-23T21:46:30.467Z,15.80
2018-07-23T21:48:57.753Z,14.40
2018-07-23T21:51:24.626Z,16.90
2018-07-23T21:53:51.498Z,15.03
2018-07-23T21:56:18.322Z,16.15
2018-07-23T21:58:45.256Z,16.20
2018-07-23T22:01:12.084Z,15.00
2018-07-23T22:03:38.904Z,16.40
2018-07-23T22:06:05.753Z,14.13
2018-07-23T22:08:32.629Z,14.50
2018-07-23T22:10:59.462Z,15.97
2018-07-23T22:13:26.290Z,21.67
2018-07-23T22:15:53.127Z,18.27
2018-07-23T22:18:19.957Z,14.90
2018-07-23T22:20:47.258Z,14.13
2018-07-23T22:23:14.283Z,15.67
2018-07-23T22:25:41.135Z,14.90
2018-07-23T22:28:07.963Z,16.27
2018-07-23T22:30:34.794Z,14.65
2018-07-23T22:33:01.942Z,15.32
2018-07-23T22:35:28.957Z,15.88
2018-07-23T22:37:55.979Z,15.97
2018-07-23T22:40:22.895Z,17.33
2018-07-23T22:42:49.736Z,14.57
2018-07-23T22:45:16.566Z,15.55
2018-07-23T22:47:43.396Z,17.15
2018-07-23T22:50:10.422Z,17.63
2018-07-23T22:52:37.234Z,14.60
2018-07-23T22:55:04.061Z,17.80
2018-07-23T22:57:30.941Z,14.70
2018-07-23T22:59:57.769Z,14.57
2018-07-23T23:02:24.652Z,16.83
2018-07-23T23:04:51.466Z,15.27
2018-07-23T23:07:18.288Z,16.30
2018-07-23T23:09:45.167Z,14.93
2018-07-23T23:12:12.026Z,14.65
2018-07-23T23:14:38.850Z,15.37
2018-07-23T23:17:05.791Z,14.63
2018-07-23T23:19:33.471Z,16.67
2018-07-23T23:22:00.312Z,15.27
2018-07-23T23:24:27.292Z,15.27
2018-07-23T23:26:54.111Z,15.03
2018-07-23T23:29:21.668Z,19.27
2018-07-23T23:31:48.882Z,15.47
2018-07-23T23:34:15.609Z,16.32
2018-07-23T23:36:42.589Z,16.30
2018-07-23T23:39:09.454Z,16.07
