createdAt,value
2022-12-03T00:02:18.724Z,7.25
2022-12-03T00:04:45.965Z,7.00
2022-12-03T00:07:13.089Z,8.00
2022-12-03T00:09:40.185Z,7.55
2022-12-03T00:12:07.350Z,6.65
2022-12-03T00:14:36.161Z,7.85
2022-12-03T00:17:05.940Z,7.57
2022-12-03T00:19:34.389Z,6.68
2022-12-03T00:22:01.486Z,6.45
2022-12-03T00:24:28.592Z,7.13
2022-12-03T00:26:56.013Z,7.53
2022-12-03T00:29:23.100Z,7.22
2022-12-03T00:31:50.203Z,7.75
2022-12-03T00:34:17.347Z,7.25
2022-12-03T00:36:45.850Z,7.05
2022-12-03T00:39:13.005Z,7.03
2022-12-03T00:41:40.191Z,6.88
2022-12-03T00:44:07.302Z,6.82
2022-12-03T00:46:34.444Z,7.07
2022-12-03T00:49:01.575Z,7.05
2022-12-03T00:51:28.684Z,6.68
2022-12-03T00:53:57.172Z,6.70
2022-12-03T00:56:24.285Z,7.38
2022-12-03T00:58:51.362Z,6.63
2022-12-03T01:01:18.646Z,6.28
2022-12-03T01:03:45.828Z,7.50
2022-12-03T01:06:12.973Z,6.93
2022-12-03T01:08:40.147Z,7.53
2022-12-03T01:11:08.646Z,7.53
2022-12-03T01:13:35.741Z,6.63
2022-12-03T01:16:02.904Z,6.95
2022-12-03T01:18:30.292Z,7.38
2022-12-03T01:20:57.379Z,7.00
2022-12-03T01:23:24.490Z,7.18
2022-12-03T01:25:51.577Z,7.30
2022-12-03T01:28:20.011Z,7.15
2022-12-03T01:30:47.178Z,7.00
2022-12-03T01:33:14.371Z,7.15
2022-12-03T01:35:41.462Z,6.35
2022-12-03T01:38:08.572Z,7.35
2022-12-03T01:40:35.688Z,6.97
2022-12-03T01:43:02.796Z,6.97
2022-12-03T01:45:31.269Z,7.53
2022-12-03T01:47:58.509Z,6.57
2022-12-03T01:50:30.296Z,6.50
2022-12-03T01:53:01.062Z,6.65
2022-12-03T01:55:28.649Z,7.25
2022-12-03T01:57:58.687Z,7.00
2022-12-03T02:03:25.857Z,7.30
2022-12-03T02:05:53.330Z,7.20
2022-12-03T02:08:31.194Z,7.00
2022-12-03T02:11:02.051Z,6.47
2022-12-03T02:13:29.325Z,7.32
2022-12-03T02:15:56.742Z,7.30
2022-12-03T02:18:25.629Z,6.60
2022-12-03T02:21:01.671Z,7.00
2022-12-03T02:23:35.388Z,7.18
2022-12-03T02:26:04.050Z,7.47
2022-12-03T02:28:31.514Z,7.10
2022-12-03T02:30:58.650Z,6.72
2022-12-03T02:33:25.827Z,7.50
2022-12-03T02:35:53.026Z,7.00
2022-12-03T02:38:22.946Z,6.28
2022-12-03T02:40:53.578Z,6.82
2022-12-03T02:43:23.663Z,7.25
2022-12-03T02:45:53.316Z,7.10
2022-12-03T02:48:25.525Z,7.30
2022-12-03T02:50:54.506Z,7.22
2022-12-03T02:53:26.344Z,6.97
2022-12-03T02:55:55.991Z,6.82
2022-12-03T02:58:27.090Z,6.40
2022-12-03T03:00:55.363Z,7.25
2022-12-03T03:03:24.112Z,7.50
2022-12-03T03:05:51.572Z,6.82
2022-12-03T03:08:19.050Z,7.13
2022-12-03T03:10:47.646Z,6.93
2022-12-03T03:13:17.677Z,7.55
2022-12-03T03:15:46.254Z,6.95
2022-12-03T03:18:14.841Z,7.40
2022-12-03T03:20:43.365Z,6.68
2022-12-03T03:23:15.564Z,6.78
2022-12-03T03:25:47.275Z,7.70
2022-12-03T03:28:15.838Z,6.88
2022-12-03T03:30:44.041Z,7.10
2022-12-03T03:33:13.477Z,6.63
2022-12-03T03:35:41.839Z,7.22
2022-12-03T03:38:09.749Z,7.35
2022-12-03T03:40:38.295Z,7.47
2022-12-03T03:43:06.685Z,6.75
2022-12-03T03:45:33.933Z,7.82
2022-12-03T03:48:01.538Z,7.10
2022-12-03T03:50:31.922Z,7.22
2022-12-03T03:53:00.465Z,7.25
2022-12-03T03:55:28.113Z,6.93
2022-12-03T03:57:55.474Z,7.88
2022-12-03T04:00:22.983Z,7.53
2022-12-03T04:02:50.154Z,7.35
2022-12-03T04:05:19.445Z,7.07
2022-12-03T04:07:48.054Z,7.32
2022-12-03T04:10:15.681Z,7.07
2022-12-03T04:12:42.889Z,6.82
2022-12-03T04:15:10.344Z,7.20
2022-12-03T04:17:37.425Z,7.30
2022-12-03T04:20:05.805Z,7.30
2022-12-03T04:22:32.922Z,7.85
2022-12-03T04:25:01.384Z,6.45
2022-12-03T04:27:28.493Z,6.78
2022-12-03T04:29:55.593Z,7.25
2022-12-03T04:32:22.685Z,7.38
2022-12-03T04:34:49.832Z,7.13
2022-12-03T04:37:16.952Z,6.72
2022-12-03T04:39:44.166Z,6.72
2022-12-03T04:42:12.665Z,6.70
2022-12-03T04:44:39.777Z,7.60
2022-12-03T04:47:09.597Z,7.40
2022-12-03T04:49:38.427Z,7.03
2022-12-03T04:52:05.745Z,6.93
2022-12-03T04:54:32.939Z,7.32
2022-12-03T04:57:00.430Z,7.50
2022-12-03T04:59:28.992Z,6.80
2022-12-03T05:01:56.257Z,7.20
2022-12-03T05:04:23.584Z,6.88
2022-12-03T05:06:50.963Z,7.65
2022-12-03T05:09:18.151Z,7.57
2022-12-03T05:11:45.307Z,7.00
2022-12-03T05:14:12.649Z,6.47
2022-12-03T05:16:41.253Z,6.70
2022-12-03T05:19:09.064Z,6.85
2022-12-03T05:21:36.482Z,6.80
2022-12-03T05:24:04.226Z,6.88
2022-12-03T05:26:31.333Z,7.10
2022-12-03T05:28:58.426Z,7.18
2022-12-03T05:31:25.577Z,6.78
2022-12-03T05:33:54.068Z,6.95
2022-12-03T05:36:21.163Z,6.88
2022-12-03T05:38:48.242Z,7.38
2022-12-03T05:41:15.418Z,7.70
2022-12-03T05:43:42.526Z,7.47
2022-12-03T05:46:09.648Z,8.60
2022-12-03T05:48:36.770Z,41.15
2022-12-03T05:51:05.226Z,664.03
2022-12-03T05:53:32.313Z,885.40
2022-12-03T05:55:59.463Z,993.55
2022-12-03T05:58:26.583Z,880.92
2022-12-03T06:00:53.707Z,798.17
2022-12-03T06:03:20.941Z,770.90
2022-12-03T06:05:48.207Z,749.30
2022-12-03T06:08:16.733Z,638.22
2022-12-03T06:10:44.015Z,376.05
2022-12-03T06:13:11.117Z,292.92
2022-12-03T06:15:43.504Z,209.15
2022-12-03T06:18:11.195Z,144.15
2022-12-03T06:20:38.554Z,227.95
2022-12-03T06:23:05.664Z,270.83
2022-12-03T06:25:34.283Z,280.33
2022-12-03T06:28:01.393Z,245.40
2022-12-03T06:30:28.518Z,229.30
2022-12-03T06:32:55.640Z,223.13
2022-12-03T06:35:22.755Z,196.55
2022-12-03T06:37:49.855Z,207.85
2022-12-03T06:40:17.177Z,192.32
2022-12-03T06:42:45.643Z,183.23
2022-12-03T06:45:12.786Z,173.18
2022-12-03T06:47:39.933Z,173.07
2022-12-03T06:50:08.617Z,165.25
2022-12-03T06:52:35.741Z,169.13
2022-12-03T06:55:03.434Z,157.98
2022-12-03T06:57:30.706Z,154.55
2022-12-03T06:59:59.192Z,160.13
2022-12-03T07:02:26.347Z,159.48
2022-12-03T07:04:53.721Z,155.52
2022-12-03T07:07:21.190Z,148.10
2022-12-03T07:09:48.337Z,149.82
2022-12-03T07:12:15.419Z,142.18
2022-12-03T07:14:42.501Z,143.40
2022-12-03T07:17:10.954Z,147.75
2022-12-03T07:19:38.064Z,143.50
2022-12-03T07:22:05.158Z,143.27
2022-12-03T07:24:32.565Z,134.68
2022-12-03T07:26:59.671Z,138.57
2022-12-03T07:29:26.790Z,126.97
2022-12-03T07:31:53.981Z,134.38
2022-12-03T07:34:23.458Z,129.93
2022-12-03T07:36:50.586Z,136.35
2022-12-03T07:39:17.710Z,128.82
2022-12-03T07:41:44.839Z,121.90
2022-12-03T07:44:14.611Z,121.85
2022-12-03T07:46:42.451Z,123.63
2022-12-03T07:49:09.961Z,118.50
2022-12-03T07:51:38.447Z,126.03
2022-12-03T07:54:05.588Z,121.43
2022-12-03T07:56:32.696Z,113.43
2022-12-03T07:58:59.798Z,115.88
2022-12-03T08:01:27.040Z,107.10
2022-12-03T08:03:54.190Z,104.53
2022-12-03T08:06:21.296Z,109.45
2022-12-03T08:08:49.770Z,97.43
2022-12-03T08:11:16.941Z,103.53
2022-12-03T08:13:44.132Z,94.85
2022-12-03T08:16:16.391Z,90.20
2022-12-03T08:18:44.383Z,92.70
2022-12-03T08:21:13.068Z,87.95
2022-12-03T08:23:40.612Z,90.68
2022-12-03T08:26:17.500Z,84.25
2022-12-03T08:28:44.618Z,86.63
2022-12-03T08:31:17.127Z,84.63
2022-12-03T08:33:44.415Z,77.65
2022-12-03T08:36:14.509Z,74.78
2022-12-03T08:38:43.146Z,76.30
2022-12-03T08:41:14.139Z,71.82
2022-12-03T08:43:42.176Z,69.10
2022-12-03T08:46:15.831Z,71.55
2022-12-03T08:48:48.669Z,68.45
2022-12-03T08:51:21.868Z,63.75
2022-12-03T08:53:53.329Z,60.40
2022-12-03T08:56:27.604Z,64.90
2022-12-03T08:58:57.581Z,58.47
2022-12-03T09:01:32.826Z,59.00
2022-12-03T09:04:15.757Z,58.13
2022-12-03T09:06:42.939Z,57.67
2022-12-03T09:09:10.047Z,56.50
2022-12-03T09:11:38.552Z,55.47
2022-12-03T09:14:05.785Z,54.85
2022-12-03T09:16:33.011Z,56.08
2022-12-03T09:19:00.210Z,51.92
2022-12-03T09:21:27.312Z,51.13
2022-12-03T09:23:54.414Z,51.20
2022-12-03T09:26:21.534Z,50.28
2022-12-03T09:28:50.015Z,46.40
2022-12-03T09:31:18.279Z,46.28
2022-12-03T09:33:45.469Z,48.80
2022-12-03T09:36:12.639Z,46.03
2022-12-03T09:38:44.463Z,45.75
2022-12-03T09:41:13.661Z,44.25
2022-12-03T09:44:03.348Z,44.22
2022-12-03T09:46:30.244Z,43.22
2022-12-03T09:48:57.621Z,42.47
2022-12-03T09:51:30.398Z,42.40
2022-12-03T09:53:58.710Z,40.45
2022-12-03T09:56:25.853Z,39.42
2022-12-03T09:58:53.070Z,38.60
2022-12-03T10:01:20.487Z,37.55
2022-12-03T10:03:50.876Z,39.53
2022-12-03T10:06:20.693Z,37.15
2022-12-03T10:08:49.572Z,36.50
2022-12-03T10:11:18.019Z,34.92
2022-12-03T10:13:46.175Z,34.30
2022-12-03T10:16:16.395Z,35.45
2022-12-03T10:18:47.779Z,32.85
2022-12-03T10:21:20.273Z,34.95
2022-12-03T10:23:50.792Z,33.72
2022-12-03T10:26:38.677Z,30.90
2022-12-03T10:29:12.813Z,30.00
2022-12-03T10:34:06.996Z,28.45
2022-12-03T10:36:35.641Z,28.33
2022-12-03T10:39:09.014Z,27.73
2022-12-03T10:41:37.236Z,29.20
2022-12-03T10:44:14.586Z,28.20
2022-12-03T10:46:42.350Z,27.40
2022-12-03T10:49:11.596Z,27.48
2022-12-03T10:51:40.125Z,28.92
2022-12-03T10:54:17.026Z,25.98
2022-12-03T10:56:45.213Z,26.52
2022-12-03T10:59:16.324Z,23.50
2022-12-03T11:01:43.959Z,24.83
2022-12-03T11:04:20.481Z,22.85
2022-12-03T11:06:49.847Z,24.27
2022-12-03T11:09:21.373Z,23.42
2022-12-03T11:11:49.723Z,24.73
2022-12-03T11:14:53.564Z,22.17
2022-12-03T11:17:45.864Z,21.65
2022-12-03T11:21:06.946Z,20.75
2022-12-03T11:24:18.903Z,20.52
2022-12-03T11:27:25.280Z,19.15
2022-12-03T11:29:58.533Z,20.30
2022-12-03T11:32:58.966Z,20.23
2022-12-03T11:35:27.702Z,20.65
2022-12-03T11:37:54.796Z,19.88
2022-12-03T11:40:37.700Z,17.58
2022-12-03T11:43:09.836Z,17.55
2022-12-03T11:45:38.385Z,18.25
2022-12-03T11:48:11.954Z,17.42
2022-12-03T11:50:41.316Z,17.67
2022-12-03T11:53:15.682Z,17.15
2022-12-03T11:55:46.665Z,16.80
2022-12-03T11:58:17.994Z,16.35
2022-12-03T12:00:49.922Z,16.75
2022-12-03T12:03:26.477Z,15.77
2022-12-03T12:06:05.319Z,15.30
2022-12-03T12:08:33.516Z,15.57
2022-12-03T12:11:02.757Z,15.70
2022-12-03T12:13:54.824Z,16.25
2022-12-03T12:16:52.241Z,15.90
2022-12-03T12:19:33.386Z,14.18
2022-12-03T12:22:28.993Z,14.75
2022-12-03T12:24:57.370Z,12.90
2022-12-03T12:27:34.773Z,13.38
2022-12-03T12:30:05.727Z,13.10
2022-12-03T12:32:38.288Z,13.95
2022-12-03T12:35:17.225Z,14.43
2022-12-03T12:37:53.525Z,12.15
2022-12-03T12:40:28.412Z,13.10
2022-12-03T12:42:58.364Z,11.13
2022-12-03T12:45:27.006Z,12.50
2022-12-03T12:48:02.661Z,12.98
2022-12-03T12:50:31.220Z,12.05
2022-12-03T12:53:01.940Z,10.80
2022-12-03T12:55:29.054Z,11.32
2022-12-03T12:58:02.461Z,11.07
2022-12-03T13:00:29.656Z,10.70
2022-12-03T13:02:59.965Z,10.63
2022-12-03T13:05:38.335Z,9.80
2022-12-03T13:08:20.349Z,10.70
2022-12-03T13:10:48.055Z,10.10
2022-12-03T13:13:20.434Z,10.10
2022-12-03T13:15:51.591Z,9.82
2022-12-03T13:18:32.513Z,10.13
2022-12-03T13:20:59.881Z,9.25
2022-12-03T13:23:30.030Z,9.27
2022-12-03T13:26:07.130Z,9.18
2022-12-03T13:28:41.791Z,8.85
2022-12-03T13:31:26.728Z,8.77
2022-12-03T13:33:55.416Z,8.85
2022-12-03T13:36:29.953Z,8.93
2022-12-03T13:38:57.445Z,8.98
2022-12-03T13:41:24.558Z,8.88
2022-12-03T13:43:53.040Z,9.45
2022-12-03T13:46:20.174Z,8.18
2022-12-03T13:48:47.348Z,8.57
2022-12-03T13:51:23.407Z,8.35
2022-12-03T13:53:50.736Z,8.45
2022-12-03T13:56:25.563Z,7.63
2022-12-03T13:58:54.673Z,7.32
2022-12-03T14:01:21.847Z,7.93
2022-12-03T14:03:49.248Z,7.55
2022-12-03T14:06:16.368Z,7.28
2022-12-03T14:08:44.108Z,8.27
2022-12-03T14:11:11.292Z,7.80
2022-12-03T14:13:38.375Z,7.88
2022-12-03T14:16:07.275Z,7.57
2022-12-03T14:18:34.415Z,7.70
2022-12-03T14:21:01.528Z,7.18
2022-12-03T14:23:28.626Z,7.30
2022-12-03T14:25:55.738Z,7.28
2022-12-03T14:28:22.831Z,6.75
2022-12-03T14:30:49.930Z,7.30
2022-12-03T14:33:18.411Z,7.20
2022-12-03T14:35:45.512Z,6.95
2022-12-03T14:38:12.605Z,7.03
2022-12-03T14:40:39.846Z,7.05
2022-12-03T14:43:06.951Z,6.65
2022-12-03T14:45:34.102Z,6.90
2022-12-03T14:48:01.310Z,6.53
2022-12-03T14:50:29.777Z,5.85
2022-12-03T14:52:56.876Z,7.03
2022-12-03T14:55:24.186Z,6.25
2022-12-03T14:57:51.296Z,6.55
2022-12-03T15:00:19.462Z,6.47
2022-12-03T15:02:46.676Z,7.00
2022-12-03T15:05:13.870Z,6.00
2022-12-03T15:07:42.317Z,6.75
2022-12-03T15:10:10.190Z,6.68
2022-12-03T15:12:37.282Z,6.40
2022-12-03T15:15:05.026Z,5.85
2022-12-03T15:17:32.456Z,5.82
2022-12-03T15:19:59.630Z,5.70
2022-12-03T15:22:26.778Z,6.22
2022-12-03T15:24:55.254Z,5.95
2022-12-03T15:27:22.373Z,5.60
2022-12-03T15:29:49.453Z,5.30
2022-12-03T15:32:16.568Z,6.18
2022-12-03T15:34:43.958Z,5.45
2022-12-03T15:37:11.044Z,6.28
2022-12-03T15:39:39.550Z,6.63
2022-12-03T15:42:10.935Z,5.65
2022-12-03T15:44:38.027Z,5.55
2022-12-03T15:47:05.213Z,5.40
2022-12-03T15:49:32.311Z,5.80
2022-12-03T15:51:59.431Z,5.63
2022-12-03T15:54:26.526Z,5.70
2022-12-03T15:56:57.274Z,5.30
2022-12-03T15:59:26.150Z,5.28
2022-12-03T16:01:53.287Z,5.40
2022-12-03T16:04:20.426Z,4.80
2022-12-03T16:06:47.545Z,5.07
2022-12-03T16:09:14.637Z,5.43
2022-12-03T16:11:41.721Z,5.55
2022-12-03T16:14:08.851Z,5.45
2022-12-03T16:16:37.321Z,5.88
2022-12-03T16:19:04.545Z,5.07
2022-12-03T16:21:31.753Z,5.53
2022-12-03T16:23:58.880Z,5.30
2022-12-03T16:26:26.196Z,5.28
2022-12-03T16:28:53.297Z,4.82
2022-12-03T16:31:20.461Z,5.45
2022-12-03T16:33:49.150Z,4.78
2022-12-03T16:36:16.749Z,5.40
2022-12-03T16:38:43.943Z,5.00
2022-12-03T16:41:11.059Z,5.30
2022-12-03T16:43:38.171Z,4.78
2022-12-03T16:46:05.767Z,5.25
2022-12-03T16:48:32.896Z,5.75
2022-12-03T16:51:01.459Z,22.30
2022-12-03T16:53:28.545Z,7.57
2022-12-03T16:55:55.636Z,5.82
2022-12-03T16:58:22.808Z,5.97
2022-12-03T17:00:50.303Z,5.63
2022-12-03T17:03:17.435Z,5.82
2022-12-03T17:05:44.700Z,5.63
2022-12-03T17:08:14.296Z,5.03
2022-12-03T17:10:41.594Z,4.90
2022-12-03T17:13:10.295Z,4.75
2022-12-03T17:15:38.471Z,5.57
2022-12-03T17:18:06.467Z,4.80
2022-12-03T17:20:33.820Z,4.85
2022-12-03T17:23:00.914Z,4.90
2022-12-03T17:25:30.549Z,5.00
2022-12-03T17:27:57.667Z,5.10
2022-12-03T17:30:24.768Z,4.80
2022-12-03T17:32:51.932Z,5.18
2022-12-03T17:35:19.133Z,5.10
2022-12-03T17:37:46.245Z,4.40
2022-12-03T17:40:14.986Z,4.63
2022-12-03T17:42:43.568Z,5.38
2022-12-03T17:45:11.571Z,4.68
2022-12-03T17:47:38.993Z,4.88
2022-12-03T17:50:07.582Z,4.63
2022-12-03T17:52:34.686Z,4.88
2022-12-03T17:55:11.878Z,4.70
2022-12-03T17:57:43.021Z,4.75
2022-12-03T18:00:11.319Z,4.53
2022-12-03T18:02:38.558Z,4.35
2022-12-03T18:05:06.049Z,4.43
2022-12-03T18:07:33.370Z,4.75
2022-12-03T18:10:00.650Z,4.57
2022-12-03T18:12:27.773Z,4.38
2022-12-03T18:14:56.257Z,4.45
2022-12-03T18:17:23.500Z,4.28
2022-12-03T18:19:50.618Z,4.20
2022-12-03T18:22:18.031Z,4.10
2022-12-03T18:24:47.607Z,4.07
2022-12-03T18:27:17.505Z,4.25
2022-12-03T18:29:44.622Z,4.60
2022-12-03T18:32:27.899Z,4.72
2022-12-03T18:34:55.795Z,4.80
2022-12-03T18:37:26.161Z,4.18
2022-12-03T18:39:53.859Z,4.03
2022-12-03T18:42:22.337Z,4.13
2022-12-03T18:44:51.486Z,4.05
2022-12-03T18:47:22.052Z,4.68
2022-12-03T18:49:49.581Z,4.05
2022-12-03T18:52:18.765Z,4.13
2022-12-03T18:54:45.958Z,4.13
2022-12-03T18:57:13.099Z,4.38
2022-12-03T18:59:40.269Z,3.78
2022-12-03T19:02:13.079Z,4.05
2022-12-03T19:04:46.734Z,3.95
2022-12-03T19:07:14.384Z,4.32
2022-12-03T19:09:42.120Z,3.90
2022-12-03T19:12:14.421Z,4.20
2022-12-03T19:14:42.087Z,4.10
2022-12-03T19:17:09.201Z,3.85
2022-12-03T19:19:37.039Z,3.92
2022-12-03T19:22:05.524Z,4.07
2022-12-03T19:24:32.848Z,3.47
2022-12-03T19:26:59.938Z,4.03
2022-12-03T19:29:27.056Z,4.22
2022-12-03T19:31:54.223Z,4.15
2022-12-03T19:34:21.363Z,3.90
2022-12-03T19:36:48.477Z,4.30
2022-12-03T19:39:16.952Z,4.15
2022-12-03T19:41:44.063Z,4.25
2022-12-03T19:44:12.572Z,3.75
2022-12-03T19:46:39.728Z,3.75
2022-12-03T19:49:06.936Z,4.07
2022-12-03T19:51:35.557Z,3.80
2022-12-03T19:54:03.418Z,3.45
2022-12-03T19:56:31.864Z,3.88
2022-12-03T19:58:59.140Z,3.80
2022-12-03T20:01:29.496Z,3.53
2022-12-03T20:03:58.861Z,4.00
2022-12-03T20:06:28.144Z,3.60
2022-12-03T20:08:56.394Z,3.85
2022-12-03T20:11:25.726Z,3.53
2022-12-03T20:13:55.889Z,4.30
2022-12-03T20:16:24.270Z,3.55
2022-12-03T20:18:55.690Z,3.97
2022-12-03T20:21:22.845Z,3.75
2022-12-03T20:23:50.111Z,3.50
2022-12-03T20:26:19.786Z,3.92
2022-12-03T20:28:47.755Z,3.80
2022-12-03T20:31:18.686Z,3.47
2022-12-03T20:33:48.353Z,3.58
2022-12-03T20:36:20.745Z,3.75
2022-12-03T20:38:48.518Z,3.55
2022-12-03T20:41:17.634Z,3.72
2022-12-03T20:43:45.441Z,3.47
2022-12-03T20:46:14.708Z,3.83
2022-12-03T20:48:44.364Z,3.70
2022-12-03T20:51:13.563Z,3.40
2022-12-03T20:53:41.281Z,3.70
2022-12-03T20:56:09.047Z,3.42
2022-12-03T20:58:36.307Z,3.90
2022-12-03T21:01:14.067Z,3.42
2022-12-03T21:03:44.371Z,3.50
2022-12-03T21:06:12.624Z,3.38
2022-12-03T21:08:41.978Z,3.30
2022-12-03T21:11:11.176Z,3.38
2022-12-03T21:13:38.780Z,3.90
2022-12-03T21:16:07.799Z,3.70
2022-12-03T21:18:35.239Z,3.45
2022-12-03T21:21:05.165Z,3.47
2022-12-03T21:23:33.346Z,3.28
2022-12-03T21:26:05.382Z,3.45
2022-12-03T21:28:32.620Z,3.30
2022-12-03T21:31:01.162Z,3.60
2022-12-03T21:33:29.520Z,3.50
2022-12-03T21:35:57.254Z,3.42
2022-12-03T21:38:26.984Z,3.30
2022-12-03T21:40:54.180Z,3.50
2022-12-03T21:43:21.801Z,3.30
2022-12-03T21:45:49.935Z,3.22
2022-12-03T21:48:17.737Z,3.22
2022-12-03T21:50:45.934Z,3.25
2022-12-03T21:53:13.118Z,3.30
2022-12-03T21:55:41.676Z,3.30
2022-12-03T21:58:08.937Z,3.42
2022-12-03T22:00:36.435Z,3.22
2022-12-03T22:03:03.761Z,3.60
2022-12-03T22:05:30.940Z,3.13
2022-12-03T22:07:58.115Z,3.22
2022-12-03T22:10:25.500Z,3.33
2022-12-03T22:12:53.965Z,3.88
2022-12-03T22:15:21.082Z,3.20
2022-12-03T22:17:48.279Z,3.38
2022-12-03T22:20:15.604Z,3.50
2022-12-03T22:22:42.748Z,3.28
2022-12-03T22:25:10.005Z,3.45
2022-12-03T22:27:37.123Z,3.10
2022-12-03T22:30:07.107Z,3.45
2022-12-03T22:32:34.240Z,3.08
2022-12-03T22:35:01.374Z,3.63
2022-12-03T22:37:28.516Z,3.15
2022-12-03T22:39:57.315Z,3.63
2022-12-03T22:42:24.830Z,2.88
2022-12-03T22:44:51.928Z,3.42
2022-12-03T22:47:20.437Z,2.90
2022-12-03T22:49:47.546Z,3.10
2022-12-03T22:52:14.660Z,3.55
2022-12-03T22:54:44.635Z,3.78
2022-12-03T22:57:11.822Z,3.15
2022-12-03T22:59:38.943Z,3.05
2022-12-03T23:02:06.126Z,3.03
2022-12-03T23:04:34.601Z,3.10
2022-12-03T23:07:01.703Z,3.33
2022-12-03T23:09:29.031Z,3.30
2022-12-03T23:11:56.145Z,3.50
2022-12-03T23:14:23.251Z,3.70
2022-12-03T23:16:50.523Z,3.08
2022-12-03T23:19:17.636Z,3.40
2022-12-03T23:21:46.108Z,3.33
2022-12-03T23:24:13.245Z,2.95
2022-12-03T23:26:40.352Z,3.13
2022-12-03T23:29:07.615Z,3.33
2022-12-03T23:31:35.247Z,3.28
2022-12-03T23:34:03.340Z,3.50
2022-12-03T23:36:32.698Z,3.42
2022-12-03T23:39:01.272Z,3.30
2022-12-03T23:41:28.467Z,3.03
2022-12-03T23:43:56.565Z,3.22
2022-12-03T23:46:25.788Z,3.28
2022-12-03T23:48:53.153Z,3.13
2022-12-03T23:51:23.461Z,3.25
2022-12-03T23:53:51.257Z,3.40
2022-12-03T23:56:22.291Z,3.03
2022-12-03T23:58:49.450Z,3.40
