createdAt,value
2023-04-28T00:00:48.980Z,13.03
2023-04-28T00:03:24.756Z,12.27
2023-04-28T00:05:59.268Z,13.50
2023-04-28T00:08:31.820Z,13.50
2023-04-28T00:11:05.622Z,12.80
2023-04-28T00:13:37.927Z,14.03
2023-04-28T00:16:10.870Z,13.70
2023-04-28T00:18:43.157Z,12.97
2023-04-28T00:21:18.918Z,12.87
2023-04-28T00:23:51.424Z,14.60
2023-04-28T00:26:26.320Z,12.60
2023-04-28T00:28:58.798Z,12.13
2023-04-28T00:31:31.212Z,13.80
2023-04-28T00:34:05.940Z,13.57
2023-04-28T00:36:38.600Z,12.90
2023-04-28T00:39:11.385Z,12.03
2023-04-28T00:41:47.024Z,14.30
2023-04-28T00:44:21.844Z,12.27
2023-04-28T00:46:54.911Z,12.63
2023-04-28T00:49:28.281Z,12.30
2023-04-28T00:52:04.372Z,12.03
2023-04-28T00:54:37.061Z,11.33
2023-04-28T00:57:09.436Z,11.83
2023-04-28T00:59:42.948Z,11.43
2023-04-28T01:02:18.632Z,12.75
2023-04-28T01:04:54.505Z,12.87
2023-04-28T01:07:27.745Z,14.27
2023-04-28T01:10:00.271Z,12.37
2023-04-28T01:12:36.363Z,12.23
2023-04-28T01:15:13.812Z,12.13
2023-04-28T01:17:47.339Z,12.87
2023-04-28T01:20:22.449Z,11.93
2023-04-28T01:22:55.277Z,12.47
2023-04-28T01:25:27.800Z,12.50
2023-04-28T01:28:00.173Z,11.53
2023-04-28T01:30:35.886Z,13.30
2023-04-28T01:33:08.320Z,12.17
2023-04-28T01:35:40.888Z,11.93
2023-04-28T01:38:13.201Z,12.27
2023-04-28T01:40:45.790Z,13.20
2023-04-28T01:43:18.785Z,12.37
2023-04-28T01:45:53.857Z,11.83
2023-04-28T01:48:26.490Z,12.20
2023-04-28T01:50:59.518Z,11.67
2023-04-28T01:53:32.012Z,12.17
2023-04-28T01:56:06.927Z,13.53
2023-04-28T01:58:40.292Z,12.53
2023-04-28T02:01:13.638Z,11.90
2023-04-28T02:03:46.787Z,12.00
2023-04-28T02:06:19.669Z,11.57
2023-04-28T02:08:52.815Z,12.25
2023-04-28T02:11:25.313Z,12.70
2023-04-28T02:14:02.864Z,11.97
2023-04-28T02:16:36.529Z,12.13
2023-04-28T02:19:09.103Z,12.57
2023-04-28T02:21:42.891Z,11.80
2023-04-28T02:24:15.445Z,12.55
2023-04-28T02:26:48.059Z,12.70
2023-04-28T02:29:21.235Z,12.27
2023-04-28T02:31:54.631Z,12.63
2023-04-28T02:34:29.861Z,12.30
2023-04-28T02:37:02.558Z,12.43
2023-04-28T02:39:37.438Z,12.63
2023-04-28T02:42:10.281Z,11.43
2023-04-28T02:44:42.775Z,11.60
2023-04-28T02:47:14.968Z,12.63
2023-04-28T02:49:47.373Z,12.07
2023-04-28T02:52:20.002Z,11.70
2023-04-28T02:54:58.087Z,11.77
2023-04-28T02:57:30.903Z,11.93
2023-04-28T03:00:03.377Z,13.00
2023-04-28T03:02:39.336Z,11.63
2023-04-28T03:05:13.265Z,11.53
2023-04-28T03:07:45.560Z,10.75
2023-04-28T03:10:18.114Z,12.97
2023-04-28T03:12:50.541Z,13.33
2023-04-28T03:15:23.722Z,12.65
2023-04-28T03:17:56.429Z,12.50
2023-04-28T03:20:29.700Z,12.10
2023-04-28T03:23:03.077Z,12.67
2023-04-28T03:25:36.612Z,12.80
2023-04-28T03:28:10.875Z,12.80
2023-04-28T03:30:43.353Z,12.68
2023-04-28T03:33:15.690Z,12.20
2023-04-28T03:35:49.749Z,12.17
2023-04-28T03:38:25.410Z,13.07
2023-04-28T03:41:00.554Z,12.23
2023-04-28T03:43:38.766Z,12.10
2023-04-28T03:46:29.945Z,13.47
2023-04-28T03:49:03.601Z,12.93
2023-04-28T03:51:37.328Z,13.53
2023-04-28T03:54:10.470Z,12.60
2023-04-28T03:56:43.574Z,12.47
2023-04-28T03:59:15.971Z,13.57
2023-04-28T04:01:48.680Z,12.20
2023-04-28T04:04:21.864Z,12.40
2023-04-28T04:06:57.010Z,12.20
2023-04-28T04:09:29.593Z,13.33
2023-04-28T04:12:02.623Z,12.85
2023-04-28T04:14:37.093Z,12.40
2023-04-28T04:17:10.596Z,13.37
2023-04-28T04:19:43.550Z,12.37
2023-04-28T04:22:16.972Z,11.47
2023-04-28T04:24:50.172Z,11.07
2023-04-28T04:27:26.021Z,11.00
2023-04-28T04:30:00.244Z,10.63
2023-04-28T04:32:32.644Z,10.63
2023-04-28T04:35:05.910Z,10.03
2023-04-28T04:37:38.453Z,10.07
2023-04-28T04:40:12.750Z,10.60
2023-04-28T04:42:50.281Z,9.30
2023-04-28T04:45:29.932Z,9.47
2023-04-28T04:48:02.867Z,9.17
2023-04-28T04:50:36.941Z,9.23
2023-04-28T04:53:13.903Z,10.43
2023-04-28T04:55:51.986Z,8.83
2023-04-28T04:58:27.366Z,8.83
2023-04-28T05:01:30.477Z,9.63
2023-04-28T05:04:04.703Z,9.87
2023-04-28T05:06:37.881Z,9.13
2023-04-28T05:09:12.308Z,9.20
2023-04-28T05:11:45.546Z,9.68
2023-04-28T05:14:18.367Z,9.40
2023-04-28T05:19:28.342Z,8.80
2023-04-28T05:22:02.530Z,9.80
2023-04-28T05:24:35.338Z,9.77
2023-04-28T05:27:09.651Z,9.58
2023-04-28T05:29:42.434Z,9.63
2023-04-28T05:32:18.168Z,9.60
2023-04-28T05:34:50.742Z,9.10
2023-04-28T05:37:26.112Z,9.88
2023-04-28T05:39:59.208Z,10.73
2023-04-28T05:42:31.785Z,10.27
2023-04-28T05:45:08.614Z,10.88
2023-04-28T05:47:41.796Z,9.53
2023-04-28T05:50:14.803Z,9.55
2023-04-28T05:52:47.211Z,9.80
2023-04-28T05:55:20.002Z,11.13
2023-04-28T05:57:53.561Z,11.07
2023-04-28T06:00:27.358Z,11.60
2023-04-28T06:03:00.177Z,11.10
2023-04-28T06:05:33.556Z,11.13
2023-04-28T06:08:08.109Z,11.70
2023-04-28T06:10:40.677Z,12.47
2023-04-28T06:13:14.599Z,16.20
2023-04-28T06:15:48.556Z,12.37
2023-04-28T06:18:23.833Z,11.50
2023-04-28T06:20:56.694Z,12.27
2023-04-28T06:23:29.502Z,10.27
2023-04-28T06:26:02.374Z,11.53
2023-04-28T06:28:34.894Z,11.53
2023-04-28T06:31:09.861Z,12.07
2023-04-28T06:33:42.451Z,12.03
2023-04-28T06:36:17.054Z,11.03
2023-04-28T06:38:52.624Z,13.47
2023-04-28T06:41:25.205Z,13.53
2023-04-28T06:43:59.363Z,12.67
2023-04-28T06:46:38.297Z,12.03
2023-04-28T06:49:10.904Z,13.03
2023-04-28T06:51:43.565Z,10.50
2023-04-28T06:54:17.294Z,11.80
2023-04-28T06:56:50.089Z,11.17
2023-04-28T06:59:22.637Z,10.03
2023-04-28T07:01:55.120Z,8.43
2023-04-28T07:04:28.160Z,7.57
2023-04-28T07:07:07.701Z,10.43
2023-04-28T07:09:40.773Z,8.83
2023-04-28T07:12:13.139Z,7.63
2023-04-28T07:14:45.684Z,8.13
2023-04-28T07:17:18.255Z,7.33
2023-04-28T07:19:51.398Z,7.20
2023-04-28T07:22:24.090Z,7.25
2023-04-28T07:24:56.863Z,7.07
2023-04-28T07:27:29.832Z,6.60
2023-04-28T07:30:09.047Z,6.83
2023-04-28T07:32:52.153Z,6.47
2023-04-28T07:35:24.772Z,6.85
2023-04-28T07:37:58.225Z,6.33
2023-04-28T07:40:30.762Z,5.92
2023-04-28T07:43:03.958Z,6.30
2023-04-28T07:48:10.301Z,4.80
2023-04-28T07:50:42.885Z,3.13
2023-04-28T07:53:15.256Z,3.83
2023-04-28T07:55:48.053Z,3.10
2023-04-28T07:58:20.723Z,3.00
2023-04-28T08:00:54.245Z,2.83
2023-04-28T08:03:26.894Z,2.83
2023-04-28T08:05:59.924Z,3.00
2023-04-28T08:08:32.836Z,4.10
2023-04-28T08:11:08.953Z,3.53
2023-04-28T08:13:41.640Z,3.60
2023-04-28T08:16:15.166Z,3.60
2023-04-28T08:18:47.519Z,3.37
2023-04-28T08:21:20.665Z,3.10
2023-04-28T08:23:56.536Z,3.47
2023-04-28T08:26:30.547Z,4.10
2023-04-28T08:29:03.196Z,3.80
2023-04-28T08:31:39.439Z,4.37
2023-04-28T08:34:14.545Z,3.63
2023-04-28T08:36:48.885Z,4.50
2023-04-28T08:39:23.707Z,3.47
2023-04-28T08:41:56.414Z,4.00
2023-04-28T08:44:29.061Z,3.47
2023-04-28T08:47:04.708Z,3.17
2023-04-28T08:49:38.383Z,3.10
2023-04-28T08:52:14.273Z,3.47
2023-04-28T08:54:49.274Z,3.13
2023-04-28T08:57:22.956Z,3.50
2023-04-28T08:59:55.957Z,2.90
2023-04-28T09:02:29.328Z,3.57
2023-04-28T09:05:02.168Z,2.90
2023-04-28T09:07:36.894Z,3.13
2023-04-28T09:10:21.372Z,2.50
2023-04-28T09:12:56.250Z,2.67
2023-04-28T09:15:34.187Z,2.77
2023-04-28T09:18:10.189Z,2.57
2023-04-28T09:20:42.573Z,2.10
2023-04-28T09:23:20.278Z,1.90
2023-04-28T09:26:08.190Z,2.67
2023-04-28T09:28:40.859Z,2.07
2023-04-28T09:31:28.815Z,3.10
2023-04-28T09:34:02.006Z,3.07
2023-04-28T09:36:34.930Z,2.70
2023-04-28T09:39:07.500Z,3.37
2023-04-28T09:41:41.945Z,3.17
2023-04-28T09:44:16.679Z,2.97
2023-04-28T09:46:49.792Z,3.03
2023-04-28T09:49:22.008Z,2.80
2023-04-28T09:51:54.688Z,2.87
2023-04-28T09:54:29.514Z,2.90
2023-04-28T09:57:03.013Z,2.50
2023-04-28T09:59:36.842Z,2.53
2023-04-28T10:02:28.852Z,2.50
2023-04-28T10:05:03.686Z,2.67
2023-04-28T10:07:36.917Z,2.37
2023-04-28T10:10:11.048Z,2.00
2023-04-28T10:12:44.999Z,2.90
2023-04-28T10:15:17.501Z,2.50
2023-04-28T10:17:52.250Z,3.17
2023-04-28T10:20:26.646Z,2.73
2023-04-28T10:23:06.971Z,3.10
2023-04-28T10:25:40.733Z,2.40
2023-04-28T10:28:13.630Z,2.60
2023-04-28T10:31:07.401Z,2.40
2023-04-28T10:33:40.552Z,2.40
2023-04-28T10:36:13.492Z,2.40
2023-04-28T10:41:36.299Z,2.27
2023-04-28T10:44:39.078Z,2.87
2023-04-28T10:47:12.281Z,3.20
2023-04-28T10:50:09.590Z,2.67
2023-04-28T10:52:52.692Z,2.50
2023-04-28T10:55:36.729Z,2.70
2023-04-28T11:01:19.462Z,2.57
2023-04-28T11:04:01.344Z,2.43
2023-04-28T11:06:36.500Z,2.57
2023-04-28T11:12:37.588Z,3.00
2023-04-28T11:15:17.250Z,2.30
2023-04-28T11:17:58.722Z,2.20
2023-04-28T11:20:32.029Z,2.35
2023-04-28T11:23:08.975Z,2.70
2023-04-28T11:25:58.619Z,2.47
2023-04-28T11:28:31.281Z,2.00
2023-04-28T11:31:19.265Z,2.63
2023-04-28T11:34:00.795Z,2.03
2023-04-28T11:36:36.878Z,2.20
2023-04-28T11:39:13.352Z,2.40
2023-04-28T11:41:47.441Z,2.20
2023-04-28T11:44:21.642Z,2.12
2023-04-28T11:46:56.456Z,2.43
2023-04-28T11:49:30.490Z,2.40
2023-04-28T11:52:09.352Z,2.80
2023-04-28T11:54:45.490Z,2.50
2023-04-28T12:00:14.624Z,2.80
2023-04-28T12:02:47.867Z,2.40
2023-04-28T12:05:22.592Z,2.62
2023-04-28T12:07:54.964Z,2.53
2023-04-28T12:10:27.290Z,2.60
2023-04-28T12:12:59.770Z,2.80
2023-04-28T12:15:43.944Z,2.83
2023-04-28T12:18:20.129Z,2.80
2023-04-28T12:20:52.611Z,2.60
2023-04-28T12:23:33.816Z,2.20
2023-04-28T12:26:08.160Z,2.63
2023-04-28T12:28:42.671Z,2.73
2023-04-28T12:31:15.208Z,3.07
2023-04-28T12:33:47.720Z,2.40
2023-04-28T12:36:20.061Z,2.77
2023-04-28T12:38:52.807Z,3.00
2023-04-28T12:41:25.881Z,3.83
2023-04-28T12:43:58.555Z,2.80
2023-04-28T12:46:31.899Z,2.93
2023-04-28T12:49:04.466Z,3.15
2023-04-28T12:51:39.904Z,3.37
2023-04-28T12:54:12.313Z,2.90
2023-04-28T12:56:45.097Z,3.60
2023-04-28T12:59:17.475Z,3.20
2023-04-28T13:01:50.646Z,3.33
2023-04-28T13:04:23.527Z,2.87
2023-04-28T13:06:58.572Z,3.30
2023-04-28T13:09:31.102Z,3.13
2023-04-28T13:12:04.251Z,3.67
2023-04-28T13:14:36.819Z,3.98
2023-04-28T13:17:11.005Z,3.87
2023-04-28T13:19:44.008Z,4.07
2023-04-28T13:22:17.437Z,4.15
2023-04-28T13:24:50.113Z,4.12
2023-04-28T13:27:24.083Z,3.77
2023-04-28T13:29:59.418Z,4.10
2023-04-28T13:32:31.976Z,3.87
2023-04-28T13:35:04.521Z,3.37
2023-04-28T13:37:42.745Z,3.57
2023-04-28T13:40:15.715Z,3.33
2023-04-28T13:42:49.457Z,3.40
2023-04-28T13:45:22.876Z,3.80
2023-04-28T13:47:57.079Z,3.67
2023-04-28T13:50:29.829Z,3.40
2023-04-28T13:53:03.519Z,4.10
2023-04-28T13:55:36.300Z,3.55
2023-04-28T13:58:11.847Z,4.17
2023-04-28T14:00:44.227Z,3.47
2023-04-28T14:03:16.889Z,3.60
2023-04-28T14:05:50.625Z,3.93
2023-04-28T14:08:25.402Z,4.00
2023-04-28T14:10:58.862Z,3.83
2023-04-28T14:13:31.396Z,3.77
2023-04-28T14:16:03.987Z,3.00
2023-04-28T14:18:36.534Z,3.73
2023-04-28T14:21:11.256Z,3.20
2023-04-28T14:23:43.629Z,3.77
2023-04-28T14:26:16.108Z,3.80
2023-04-28T14:28:48.815Z,4.43
2023-04-28T14:31:21.187Z,3.93
2023-04-28T14:33:53.980Z,3.90
2023-04-28T14:36:26.471Z,3.70
2023-04-28T14:38:59.275Z,3.63
2023-04-28T14:41:32.590Z,3.43
2023-04-28T14:44:05.313Z,3.20
2023-04-28T14:46:39.362Z,4.33
2023-04-28T14:49:12.409Z,3.83
2023-04-28T14:51:46.766Z,3.27
2023-04-28T14:54:19.690Z,3.00
2023-04-28T14:56:52.698Z,4.10
2023-04-28T14:59:27.668Z,3.27
2023-04-28T15:02:00.272Z,4.27
2023-04-28T15:04:33.212Z,3.60
2023-04-28T15:07:09.593Z,3.50
2023-04-28T15:09:43.806Z,3.67
2023-04-28T15:14:48.221Z,3.00
2023-04-28T15:17:21.468Z,3.72
2023-04-28T15:22:26.386Z,3.37
2023-04-28T15:24:59.202Z,3.60
2023-04-28T15:27:32.570Z,3.30
2023-04-28T15:30:05.451Z,4.05
2023-04-28T15:32:39.842Z,3.40
2023-04-28T15:35:14.412Z,3.87
2023-04-28T15:37:49.817Z,3.73
2023-04-28T15:40:22.592Z,3.50
2023-04-28T15:42:55.267Z,3.80
2023-04-28T15:45:27.839Z,3.70
2023-04-28T15:48:00.831Z,3.47
2023-04-28T15:50:33.780Z,3.93
2023-04-28T15:53:06.224Z,3.80
2023-04-28T15:55:39.466Z,3.40
2023-04-28T15:58:12.432Z,2.90
2023-04-28T16:00:46.070Z,3.23
2023-04-28T16:03:20.012Z,3.23
2023-04-28T16:05:54.690Z,3.37
2023-04-28T16:08:29.596Z,3.47
2023-04-28T16:11:02.776Z,4.10
2023-04-28T16:13:37.619Z,4.17
2023-04-28T16:16:11.933Z,4.40
2023-04-28T16:18:45.411Z,3.77
2023-04-28T16:21:18.088Z,3.30
2023-04-28T16:23:53.435Z,4.07
2023-04-28T16:26:26.019Z,3.43
2023-04-28T16:28:59.642Z,3.40
2023-04-28T16:31:32.658Z,4.30
2023-04-28T16:34:05.819Z,3.87
2023-04-28T16:36:40.349Z,3.50
2023-04-28T16:41:44.776Z,3.70
2023-04-28T16:44:19.730Z,3.33
2023-04-28T16:46:52.129Z,3.07
2023-04-28T16:49:24.876Z,3.47
2023-04-28T16:52:01.562Z,3.60
2023-04-28T16:54:35.345Z,4.10
2023-04-28T16:57:08.088Z,3.33
2023-04-28T16:59:40.973Z,3.97
2023-04-28T17:02:15.194Z,3.73
2023-04-28T17:04:47.816Z,3.60
2023-04-28T17:07:20.599Z,3.60
2023-04-28T17:09:53.360Z,4.17
2023-04-28T17:12:26.948Z,3.67
2023-04-28T17:14:59.846Z,3.55
2023-04-28T17:17:33.715Z,2.90
2023-04-28T17:20:08.565Z,3.53
2023-04-28T17:22:41.086Z,3.43
2023-04-28T17:25:16.168Z,3.10
2023-04-28T17:27:48.888Z,3.50
2023-04-28T17:30:21.361Z,3.80
2023-04-28T17:32:54.045Z,4.30
2023-04-28T17:35:27.473Z,4.00
2023-04-28T17:37:59.931Z,4.67
2023-04-28T17:40:32.518Z,4.80
2023-04-28T17:43:06.135Z,4.57
2023-04-28T17:48:13.497Z,4.03
2023-04-28T17:50:46.256Z,3.90
2023-04-28T17:53:19.544Z,4.17
2023-04-28T17:55:53.437Z,3.77
2023-04-28T17:58:26.372Z,4.30
2023-04-28T18:01:04.260Z,4.23
2023-04-28T18:03:39.957Z,4.63
2023-04-28T18:06:15.066Z,4.55
2023-04-28T18:08:47.474Z,4.10
2023-04-28T18:11:19.782Z,3.93
2023-04-28T18:13:52.155Z,4.20
2023-04-28T18:16:24.402Z,4.80
2023-04-28T18:18:57.256Z,5.10
2023-04-28T18:21:30.048Z,6.63
2023-04-28T18:24:03.063Z,7.03
2023-04-28T18:26:35.640Z,6.60
2023-04-28T18:29:08.631Z,8.60
2023-04-28T18:31:42.785Z,7.57
2023-04-28T18:36:46.286Z,9.33
2023-04-28T18:39:19.771Z,10.37
2023-04-28T18:41:52.653Z,14.05
2023-04-28T18:44:25.492Z,15.90
2023-04-28T18:47:00.292Z,16.77
2023-04-28T18:49:32.724Z,19.23
2023-04-28T18:52:05.280Z,22.43
2023-04-28T18:54:37.808Z,27.23
2023-04-28T18:57:13.054Z,22.33
2023-04-28T18:59:45.595Z,19.00
2023-04-28T19:02:18.007Z,17.23
2023-04-28T19:04:51.486Z,15.10
2023-04-28T19:07:26.816Z,18.25
2023-04-28T19:09:59.402Z,18.57
2023-04-28T19:12:32.465Z,14.80
2023-04-28T19:15:06.178Z,13.17
2023-04-28T19:17:38.449Z,13.75
2023-04-28T19:20:14.379Z,12.27
2023-04-28T19:22:48.977Z,21.83
2023-04-28T19:25:21.403Z,12.77
2023-04-28T19:27:53.981Z,13.17
2023-04-28T19:30:26.960Z,13.57
2023-04-28T19:33:00.684Z,11.90
2023-04-28T19:35:33.543Z,11.38
2023-04-28T19:38:05.941Z,11.50
2023-04-28T19:40:38.192Z,11.83
2023-04-28T19:43:13.739Z,10.37
2023-04-28T19:45:46.811Z,9.83
2023-04-28T19:48:21.251Z,11.13
2023-04-28T19:50:56.624Z,10.23
2023-04-28T19:53:30.186Z,11.07
2023-04-28T19:56:02.515Z,10.23
2023-04-28T19:58:35.186Z,9.67
2023-04-28T20:01:10.750Z,9.20
2023-04-28T20:03:43.519Z,10.13
2023-04-28T20:06:19.525Z,11.80
2023-04-28T20:08:53.014Z,12.47
2023-04-28T20:11:25.993Z,11.70
2023-04-28T20:13:58.668Z,12.10
2023-04-28T20:16:33.252Z,11.93
2023-04-28T20:19:06.236Z,11.30
2023-04-28T20:21:39.706Z,10.73
2023-04-28T20:24:12.713Z,11.27
2023-04-28T20:26:45.287Z,11.83
2023-04-28T20:29:18.285Z,12.60
2023-04-28T20:31:51.226Z,12.30
2023-04-28T20:34:24.241Z,10.83
2023-04-28T20:36:56.643Z,10.43
2023-04-28T20:39:29.203Z,10.80
2023-04-28T20:42:02.143Z,11.40
2023-04-28T20:44:35.917Z,11.07
2023-04-28T20:47:11.434Z,12.68
2023-04-28T20:49:44.368Z,10.60
2023-04-28T20:52:18.713Z,12.27
2023-04-28T20:54:54.509Z,13.03
2023-04-28T20:57:28.222Z,14.37
2023-04-28T21:00:01.014Z,12.45
2023-04-28T21:02:33.924Z,13.37
2023-04-28T21:05:12.301Z,14.80
2023-04-28T21:07:47.215Z,12.40
2023-04-28T21:10:20.041Z,12.90
2023-04-28T21:12:53.954Z,13.15
2023-04-28T21:15:28.186Z,11.78
2023-04-28T21:18:01.828Z,11.60
2023-04-28T21:20:34.960Z,12.03
2023-04-28T21:23:07.936Z,12.60
2023-04-28T21:25:41.442Z,14.10
2023-04-28T21:28:15.340Z,14.63
2023-04-28T21:30:52.915Z,12.90
2023-04-28T21:33:26.229Z,13.77
2023-04-28T21:36:08.181Z,13.70
2023-04-28T21:38:41.226Z,13.47
2023-04-28T21:41:14.710Z,13.13
2023-04-28T21:43:49.655Z,13.10
2023-04-28T21:46:22.910Z,13.27
2023-04-28T21:48:56.855Z,12.63
2023-04-28T21:51:29.964Z,13.35
2023-04-28T21:54:03.799Z,12.93
2023-04-28T21:56:36.771Z,14.87
2023-04-28T21:59:09.888Z,14.17
2023-04-28T22:01:43.026Z,14.57
2023-04-28T22:04:16.947Z,14.30
2023-04-28T22:06:50.977Z,14.63
2023-04-28T22:09:23.598Z,15.10
2023-04-28T22:11:56.070Z,16.77
2023-04-28T22:14:40.633Z,16.23
2023-04-28T22:17:16.969Z,14.67
2023-04-28T22:19:50.046Z,13.97
2023-04-28T22:22:23.224Z,14.47
2023-04-28T22:24:55.686Z,13.70
2023-04-28T22:27:30.779Z,16.00
2023-04-28T22:30:04.229Z,15.72
2023-04-28T22:32:37.347Z,15.17
2023-04-28T22:35:13.134Z,14.70
2023-04-28T22:37:45.728Z,18.60
2023-04-28T22:40:18.474Z,15.90
2023-04-28T22:42:50.919Z,15.33
2023-04-28T22:45:23.726Z,14.97
2023-04-28T22:47:57.353Z,14.67
2023-04-28T22:50:32.354Z,14.27
2023-04-28T22:53:05.456Z,14.47
2023-04-28T22:55:37.871Z,14.60
2023-04-28T22:58:12.204Z,13.77
2023-04-28T23:03:17.017Z,12.83
2023-04-28T23:05:53.472Z,12.00
2023-04-28T23:08:26.743Z,12.70
2023-04-28T23:10:59.323Z,13.75
2023-04-28T23:13:32.005Z,12.23
2023-04-28T23:16:04.841Z,12.77
2023-04-28T23:18:37.690Z,13.60
2023-04-28T23:21:10.555Z,12.60
2023-04-28T23:23:43.964Z,13.60
2023-04-28T23:26:17.357Z,12.75
2023-04-28T23:28:50.666Z,13.07
2023-04-28T23:31:23.400Z,12.93
2023-04-28T23:33:56.677Z,12.43
2023-04-28T23:36:29.287Z,13.60
2023-04-28T23:39:02.825Z,12.80
2023-04-28T23:41:35.885Z,12.63
2023-04-28T23:44:08.812Z,10.93
2023-04-28T23:46:41.904Z,12.63
2023-04-28T23:49:23.766Z,12.13
2023-04-28T23:51:56.461Z,12.80
2023-04-28T23:54:32.094Z,11.63
2023-04-28T23:57:05.188Z,12.70
2023-04-28T23:59:39.993Z,12.00
