createdAt,value
2017-09-02T00:00:23.972Z,13.30
2017-09-02T00:01:23.980Z,13.28
2017-09-02T00:02:24.056Z,13.33
2017-09-02T00:03:24.000Z,13.37
2017-09-02T00:04:24.082Z,13.27
2017-09-02T00:05:24.028Z,13.27
2017-09-02T00:06:25.106Z,13.30
2017-09-02T00:07:24.889Z,13.30
2017-09-02T00:08:24.099Z,13.25
2017-09-02T00:09:24.067Z,13.28
2017-09-02T00:10:24.114Z,13.31
2017-09-02T00:11:24.102Z,13.33
2017-09-02T00:12:24.134Z,13.27
2017-09-02T00:13:24.112Z,13.25
2017-09-02T00:14:24.245Z,13.28
2017-09-02T00:15:24.141Z,13.35
2017-09-02T00:16:24.331Z,13.33
2017-09-02T00:17:24.163Z,13.37
2017-09-02T00:18:24.269Z,13.25
2017-09-02T00:19:24.181Z,13.39
2017-09-02T00:20:24.894Z,13.38
2017-09-02T00:21:24.894Z,13.39
2017-09-02T00:22:24.302Z,13.38
2017-09-02T00:23:24.229Z,13.38
2017-09-02T00:24:24.316Z,13.35
2017-09-02T00:25:24.253Z,13.38
2017-09-02T00:26:24.327Z,13.39
2017-09-02T00:27:24.283Z,13.37
2017-09-02T00:28:24.347Z,13.39
2017-09-02T00:29:24.297Z,13.39
2017-09-02T00:30:24.357Z,13.37
2017-09-02T00:31:24.322Z,13.41
2017-09-02T00:32:24.369Z,13.39
2017-09-02T00:33:24.347Z,13.37
2017-09-02T00:34:24.379Z,13.30
2017-09-02T00:35:24.394Z,13.27
2017-09-02T00:36:24.498Z,13.41
2017-09-02T00:37:24.398Z,13.31
2017-09-02T00:38:24.508Z,13.37
2017-09-02T00:39:24.415Z,13.27
2017-09-02T00:40:24.529Z,13.31
2017-09-02T00:41:24.444Z,13.31
2017-09-02T00:42:24.535Z,13.31
2017-09-02T00:43:24.464Z,13.31
2017-09-02T00:44:24.552Z,13.28
2017-09-02T00:45:24.492Z,13.33
2017-09-02T00:46:24.562Z,13.28
2017-09-02T00:47:24.526Z,13.37
2017-09-02T00:48:26.620Z,13.37
2017-09-02T00:49:24.535Z,13.25
2017-09-02T00:50:24.585Z,13.25
2017-09-02T00:51:24.558Z,13.30
2017-09-02T00:52:24.609Z,13.23
2017-09-02T00:53:24.580Z,13.23
2017-09-02T00:54:24.621Z,13.22
2017-09-02T00:55:24.599Z,13.20
2017-09-02T00:56:24.698Z,13.25
2017-09-02T00:57:24.633Z,13.27
2017-09-02T00:58:24.802Z,13.16
2017-09-02T00:59:24.661Z,13.23
2017-09-02T01:00:24.727Z,13.09
2017-09-02T01:01:24.682Z,13.22
2017-09-02T01:02:24.740Z,13.15
2017-09-02T01:03:25.408Z,13.12
2017-09-02T01:04:24.714Z,13.18
2017-09-02T01:05:24.835Z,13.15
2017-09-02T01:06:24.726Z,13.11
2017-09-02T01:07:25.803Z,13.12
2017-09-02T01:08:24.752Z,13.13
2017-09-02T01:09:24.786Z,13.12
2017-09-02T01:10:24.779Z,13.12
2017-09-02T01:11:24.803Z,13.15
2017-09-02T01:12:24.800Z,13.20
2017-09-02T01:13:24.919Z,13.13
2017-09-02T01:14:24.816Z,13.11
2017-09-02T01:15:24.940Z,13.13
2017-09-02T01:16:24.842Z,13.09
2017-09-02T01:17:24.945Z,13.12
2017-09-02T01:18:24.867Z,13.15
2017-09-02T01:19:24.956Z,13.11
2017-09-02T01:20:24.892Z,13.09
2017-09-02T01:21:24.972Z,13.11
2017-09-02T01:22:24.914Z,13.11
2017-09-02T01:23:24.990Z,13.08
2017-09-02T01:24:24.936Z,13.05
2017-09-02T01:25:24.997Z,13.13
2017-09-02T01:26:24.959Z,13.09
2017-09-02T01:27:25.016Z,13.12
2017-09-02T01:28:24.986Z,13.11
2017-09-02T01:29:25.042Z,13.09
2017-09-02T01:30:25.013Z,13.05
2017-09-02T01:31:25.039Z,13.12
2017-09-02T01:32:25.034Z,13.09
2017-09-02T01:33:25.143Z,13.13
2017-09-02T01:34:25.071Z,13.12
2017-09-02T01:35:25.173Z,13.11
2017-09-02T01:36:25.085Z,13.11
2017-09-02T01:37:25.188Z,13.04
2017-09-02T01:38:25.099Z,13.09
2017-09-02T01:39:25.206Z,13.15
2017-09-02T01:40:25.116Z,13.04
2017-09-02T01:41:25.140Z,13.13
2017-09-02T01:42:25.228Z,13.09
2017-09-02T01:43:25.152Z,13.05
2017-09-02T01:44:25.238Z,13.09
2017-09-02T01:45:25.186Z,13.13
2017-09-02T01:46:25.244Z,13.05
2017-09-02T01:47:25.207Z,13.04
2017-09-02T01:48:25.258Z,13.08
2017-09-02T01:49:25.229Z,13.05
2017-09-02T01:50:25.276Z,13.05
2017-09-02T01:51:25.261Z,13.09
2017-09-02T01:52:25.290Z,13.00
2017-09-02T01:53:25.271Z,12.97
2017-09-02T01:54:25.302Z,12.95
2017-09-02T01:55:25.294Z,13.00
2017-09-02T01:56:25.419Z,12.98
2017-09-02T01:57:25.322Z,13.00
2017-09-02T01:58:25.433Z,13.00
2017-09-02T01:59:25.345Z,12.98
2017-09-02T02:00:25.450Z,13.04
2017-09-02T02:01:25.367Z,12.98
2017-09-02T02:02:25.929Z,12.98
2017-09-02T02:03:25.469Z,13.03
2017-09-02T02:04:25.395Z,13.00
2017-09-02T02:05:25.482Z,12.95
2017-09-02T02:06:25.421Z,12.94
2017-09-02T02:07:25.490Z,12.93
2017-09-02T02:08:25.446Z,12.95
2017-09-02T02:09:25.507Z,12.97
2017-09-02T02:10:25.462Z,12.93
2017-09-02T02:11:25.523Z,12.95
2017-09-02T02:12:25.488Z,12.91
2017-09-02T02:13:25.552Z,12.98
2017-09-02T02:14:25.554Z,12.98
2017-09-02T02:15:26.579Z,12.94
2017-09-02T02:16:25.528Z,13.03
2017-09-02T02:17:25.561Z,13.00
2017-09-02T02:18:25.567Z,13.03
2017-09-02T02:19:25.673Z,12.97
2017-09-02T02:20:25.580Z,13.00
2017-09-02T02:21:25.689Z,13.08
2017-09-02T02:22:25.597Z,13.03
2017-09-02T02:23:25.796Z,13.05
2017-09-02T02:24:25.623Z,13.01
2017-09-02T02:25:25.712Z,13.04
2017-09-02T02:26:25.647Z,13.05
2017-09-02T02:27:25.728Z,13.04
2017-09-02T02:28:26.436Z,13.05
2017-09-02T02:29:26.767Z,13.09
2017-09-02T02:30:25.690Z,13.05
2017-09-02T02:31:25.754Z,13.08
2017-09-02T02:32:25.714Z,13.08
2017-09-02T02:33:25.768Z,12.95
2017-09-02T02:34:25.741Z,13.04
2017-09-02T02:35:25.778Z,13.04
2017-09-02T02:36:25.765Z,13.05
2017-09-02T02:37:26.816Z,13.11
2017-09-02T02:38:25.782Z,13.00
2017-09-02T02:39:25.806Z,13.08
2017-09-02T02:40:25.804Z,13.05
2017-09-02T02:41:25.927Z,13.03
2017-09-02T02:42:25.825Z,13.18
2017-09-02T02:43:25.940Z,13.09
2017-09-02T02:44:25.851Z,13.05
2017-09-02T02:45:25.963Z,13.08
2017-09-02T02:46:25.878Z,13.13
2017-09-02T02:47:25.980Z,13.04
2017-09-02T02:48:25.895Z,13.04
2017-09-02T02:49:25.978Z,13.01
2017-09-02T02:50:25.912Z,13.09
2017-09-02T02:51:26.000Z,13.13
2017-09-02T02:52:25.941Z,13.05
2017-09-02T02:53:26.009Z,13.16
2017-09-02T02:54:25.963Z,13.12
2017-09-02T02:55:26.021Z,13.12
2017-09-02T02:56:25.990Z,13.05
2017-09-02T02:57:26.049Z,13.08
2017-09-02T02:58:26.007Z,13.12
2017-09-02T02:59:26.028Z,13.11
2017-09-02T03:00:26.052Z,13.09
2017-09-02T03:01:26.047Z,13.13
2017-09-02T03:02:26.062Z,13.11
2017-09-02T03:03:26.065Z,13.19
2017-09-02T03:04:26.187Z,13.09
2017-09-02T03:05:26.090Z,13.11
2017-09-02T03:06:26.195Z,13.05
2017-09-02T03:07:26.111Z,13.18
2017-09-02T03:08:26.213Z,13.11
2017-09-02T03:09:26.141Z,13.11
2017-09-02T03:10:26.223Z,13.08
2017-09-02T03:11:26.158Z,13.18
2017-09-02T03:12:26.236Z,13.11
2017-09-02T03:13:26.179Z,13.15
2017-09-02T03:14:26.202Z,13.04
2017-09-02T03:15:26.204Z,13.11
2017-09-02T03:16:26.315Z,13.01
2017-09-02T03:17:26.222Z,13.09
2017-09-02T03:18:26.247Z,12.97
2017-09-02T03:19:26.335Z,13.00
2017-09-02T03:20:26.265Z,13.00
2017-09-02T03:21:26.347Z,13.01
2017-09-02T03:22:26.281Z,12.86
2017-09-02T03:23:26.363Z,12.91
2017-09-02T03:24:26.302Z,12.91
2017-09-02T03:25:26.387Z,12.85
2017-09-02T03:26:26.322Z,12.76
2017-09-02T03:27:26.957Z,12.83
2017-09-02T03:28:26.345Z,12.73
2017-09-02T03:29:26.409Z,12.65
2017-09-02T03:30:26.368Z,12.67
2017-09-02T03:31:26.423Z,12.70
2017-09-02T03:32:26.388Z,12.58
2017-09-02T03:33:26.439Z,12.61
2017-09-02T03:34:26.409Z,12.57
2017-09-02T03:35:26.461Z,12.58
2017-09-02T03:36:26.434Z,12.42
2017-09-02T03:37:26.473Z,12.47
2017-09-02T03:38:26.459Z,12.45
2017-09-02T03:39:26.583Z,12.46
2017-09-02T03:40:26.483Z,12.45
2017-09-02T03:41:26.596Z,12.42
2017-09-02T03:42:26.501Z,12.29
2017-09-02T03:43:26.609Z,12.36
2017-09-02T03:44:26.524Z,12.32
2017-09-02T03:45:26.624Z,12.35
2017-09-02T03:46:26.627Z,12.32
2017-09-02T03:47:26.635Z,12.35
2017-09-02T03:48:26.573Z,12.21
2017-09-02T03:49:26.650Z,12.25
2017-09-02T03:50:26.589Z,12.17
2017-09-02T03:51:26.662Z,12.17
2017-09-02T03:52:26.619Z,12.18
2017-09-02T03:53:26.682Z,12.12
2017-09-02T03:54:26.637Z,12.06
2017-09-02T03:55:26.690Z,12.06
2017-09-02T03:56:26.661Z,12.06
2017-09-02T03:57:26.699Z,11.95
2017-09-02T03:58:26.681Z,11.90
2017-09-02T03:59:26.715Z,12.04
2017-09-02T04:00:26.701Z,11.97
2017-09-02T04:01:26.724Z,11.91
2017-09-02T04:02:26.724Z,12.06
2017-09-02T04:03:26.852Z,11.91
2017-09-02T04:04:26.749Z,11.99
2017-09-02T04:05:26.861Z,11.94
2017-09-02T04:06:26.767Z,11.99
2017-09-02T04:07:26.875Z,11.97
2017-09-02T04:08:26.795Z,11.94
2017-09-02T04:09:26.894Z,11.90
2017-09-02T04:10:26.813Z,11.94
2017-09-02T04:11:26.906Z,11.94
2017-09-02T04:12:26.830Z,11.99
2017-09-02T04:13:26.917Z,11.90
2017-09-02T04:14:26.859Z,11.91
2017-09-02T04:15:26.933Z,11.80
2017-09-02T04:16:26.882Z,11.81
2017-09-02T04:17:26.948Z,11.80
2017-09-02T04:18:26.902Z,11.86
2017-09-02T04:19:26.934Z,11.78
2017-09-02T04:20:26.926Z,11.80
2017-09-02T04:21:27.053Z,11.84
2017-09-02T04:22:26.952Z,11.80
2017-09-02T04:23:27.474Z,11.86
2017-09-02T04:24:26.972Z,11.70
2017-09-02T04:25:27.080Z,11.80
2017-09-02T04:26:26.990Z,11.68
2017-09-02T04:27:27.094Z,11.78
2017-09-02T04:28:27.011Z,11.69
2017-09-02T04:29:27.106Z,11.66
2017-09-02T04:30:27.035Z,11.59
2017-09-02T04:31:27.118Z,11.65
2017-09-02T04:32:27.076Z,11.66
2017-09-02T04:33:27.123Z,11.60
2017-09-02T04:34:27.076Z,11.62
2017-09-02T04:35:27.136Z,11.60
2017-09-02T04:36:27.110Z,11.62
2017-09-02T04:37:27.980Z,11.63
2017-09-02T04:38:27.122Z,11.62
2017-09-02T04:39:27.128Z,11.63
2017-09-02T04:40:27.145Z,11.63
2017-09-02T04:41:27.165Z,11.63
2017-09-02T04:42:27.169Z,11.62
2017-09-02T04:43:27.179Z,11.65
2017-09-02T04:44:27.197Z,11.65
2017-09-02T04:45:27.981Z,11.63
2017-09-02T04:46:27.213Z,11.62
2017-09-02T04:47:27.233Z,11.62
2017-09-02T04:48:27.240Z,11.55
2017-09-02T04:49:27.246Z,11.62
2017-09-02T04:50:27.255Z,11.51
2017-09-02T04:51:27.268Z,11.54
2017-09-02T04:52:27.278Z,11.55
2017-09-02T04:53:27.284Z,11.48
2017-09-02T04:54:27.305Z,11.52
2017-09-02T04:55:27.312Z,11.57
2017-09-02T04:56:27.331Z,11.54
2017-09-02T04:57:27.341Z,11.48
2017-09-02T04:58:27.347Z,11.47
2017-09-02T04:59:27.354Z,11.54
2017-09-02T05:00:27.363Z,11.54
2017-09-02T05:01:27.376Z,11.50
2017-09-02T05:02:27.385Z,11.51
2017-09-02T05:03:27.396Z,11.47
2017-09-02T05:04:27.405Z,11.45
2017-09-02T05:05:27.414Z,11.51
2017-09-02T05:06:27.547Z,11.52
2017-09-02T05:07:27.448Z,11.51
2017-09-02T05:08:28.990Z,11.48
2017-09-02T05:09:27.463Z,11.51
2017-09-02T05:10:27.477Z,11.45
2017-09-02T05:11:27.492Z,11.43
2017-09-02T05:12:27.518Z,11.47
2017-09-02T05:13:27.510Z,11.52
2017-09-02T05:14:27.534Z,11.44
2017-09-02T05:15:27.603Z,11.52
2017-09-02T05:16:27.545Z,11.45
2017-09-02T05:17:27.562Z,11.50
2017-09-02T05:18:27.725Z,11.51
2017-09-02T05:19:27.579Z,11.44
2017-09-02T05:20:27.738Z,11.51
2017-09-02T05:21:27.592Z,11.40
2017-09-02T05:22:27.650Z,11.41
2017-09-02T05:23:27.618Z,11.55
2017-09-02T05:24:29.710Z,11.44
2017-09-02T05:25:27.637Z,11.48
2017-09-02T05:26:29.728Z,11.45
2017-09-02T05:27:27.658Z,11.51
2017-09-02T05:28:49.810Z,11.52
2017-09-02T05:29:27.693Z,11.57
2017-09-02T05:30:27.715Z,11.59
2017-09-02T05:31:27.708Z,11.51
2017-09-02T05:32:27.717Z,11.54
2017-09-02T05:33:27.821Z,11.52
2017-09-02T05:34:27.751Z,11.59
2017-09-02T05:35:28.858Z,11.54
2017-09-02T05:36:27.763Z,11.57
2017-09-02T05:37:34.608Z,11.62
2017-09-02T05:38:27.779Z,11.65
2017-09-02T05:39:42.607Z,11.63
2017-09-02T05:40:27.816Z,11.63
2017-09-02T05:41:27.872Z,11.70
2017-09-02T05:42:27.833Z,11.68
2017-09-02T05:43:28.909Z,11.68
2017-09-02T05:44:27.853Z,11.65
2017-09-02T05:45:29.949Z,11.80
2017-09-02T05:46:27.865Z,11.73
2017-09-02T05:47:27.885Z,11.78
2017-09-02T05:48:27.920Z,11.78
2017-09-02T05:49:27.913Z,11.84
2017-09-02T05:50:28.032Z,11.80
2017-09-02T05:51:27.924Z,11.84
2017-09-02T05:52:28.047Z,11.86
2017-09-02T05:53:27.949Z,11.77
2017-09-02T05:54:27.961Z,11.84
2017-09-02T05:55:30.017Z,11.84
2017-09-02T05:56:27.986Z,11.87
2017-09-02T05:57:28.076Z,11.90
2017-09-02T05:58:27.999Z,11.88
2017-09-02T05:59:28.106Z,11.91
2017-09-02T06:00:28.023Z,11.91
2017-09-02T06:01:28.107Z,11.90
2017-09-02T06:02:28.063Z,12.00
2017-09-02T06:03:29.148Z,11.95
2017-09-02T06:04:28.065Z,11.91
2017-09-02T06:05:28.088Z,11.95
2017-09-02T06:06:28.142Z,11.91
2017-09-02T06:07:28.100Z,12.04
2017-09-02T06:08:29.181Z,11.97
2017-09-02T06:09:28.118Z,12.02
2017-09-02T06:10:28.171Z,12.00
2017-09-02T06:11:28.134Z,12.02
2017-09-02T06:12:28.189Z,12.04
2017-09-02T06:13:28.182Z,11.99
2017-09-02T06:14:28.177Z,12.15
2017-09-02T06:15:28.311Z,12.07
2017-09-02T06:16:28.190Z,12.17
2017-09-02T06:17:28.202Z,12.12
2017-09-02T06:18:28.215Z,12.17
2017-09-02T06:19:28.222Z,12.17
2017-09-02T06:20:28.242Z,12.18
2017-09-02T06:21:29.271Z,12.20
2017-09-02T06:22:28.262Z,12.22
2017-09-02T06:23:30.427Z,12.36
2017-09-02T06:24:28.297Z,12.27
2017-09-02T06:25:28.372Z,12.27
2017-09-02T06:26:28.318Z,12.28
2017-09-02T06:27:28.317Z,12.39
2017-09-02T06:28:28.391Z,12.35
2017-09-02T06:29:28.338Z,12.42
2017-09-02T06:30:28.408Z,12.40
2017-09-02T06:31:28.358Z,12.40
2017-09-02T06:32:28.423Z,12.43
2017-09-02T06:33:28.376Z,12.37
2017-09-02T06:34:28.509Z,12.42
2017-09-02T06:35:28.396Z,12.39
2017-09-02T06:36:28.745Z,12.40
2017-09-02T06:37:28.431Z,12.43
2017-09-02T06:38:28.647Z,12.46
2017-09-02T06:39:28.445Z,12.53
2017-09-02T06:40:28.659Z,12.54
2017-09-02T06:41:28.462Z,12.55
2017-09-02T06:42:33.176Z,12.58
2017-09-02T06:43:28.485Z,12.54
2017-09-02T06:44:28.532Z,12.60
2017-09-02T06:45:28.511Z,12.65
2017-09-02T06:46:28.518Z,12.62
2017-09-02T06:47:28.527Z,12.73
2017-09-02T06:48:28.534Z,12.78
2017-09-02T06:49:28.717Z,12.80
2017-09-02T06:50:28.575Z,12.79
2017-09-02T06:51:28.749Z,12.82
2017-09-02T06:52:28.588Z,12.85
2017-09-02T06:53:28.743Z,12.87
2017-09-02T06:54:28.615Z,12.91
2017-09-02T06:55:28.762Z,12.97
2017-09-02T06:56:28.630Z,12.93
2017-09-02T06:57:28.670Z,13.08
2017-09-02T06:58:28.641Z,13.12
2017-09-02T06:59:28.673Z,13.13
2017-09-02T07:00:28.672Z,13.11
2017-09-02T07:01:28.677Z,13.11
2017-09-02T07:02:28.804Z,13.22
2017-09-02T07:03:29.533Z,13.25
2017-09-02T07:04:30.766Z,13.33
2017-09-02T07:05:28.730Z,13.27
2017-09-02T07:06:29.854Z,13.41
2017-09-02T07:07:28.761Z,13.39
2017-09-02T07:08:30.792Z,13.47
2017-09-02T07:09:28.772Z,13.46
2017-09-02T07:10:34.593Z,13.44
2017-09-02T07:11:28.784Z,13.41
2017-09-02T07:12:29.897Z,13.52
2017-09-02T07:13:28.809Z,13.54
2017-09-02T07:14:28.886Z,13.59
2017-09-02T07:15:29.140Z,13.53
2017-09-02T07:16:35.664Z,13.63
2017-09-02T07:17:28.855Z,13.63
2017-09-02T07:18:34.647Z,13.70
2017-09-02T07:19:28.874Z,13.75
2017-09-02T07:20:39.580Z,13.75
2017-09-02T07:21:28.896Z,13.78
2017-09-02T07:22:34.569Z,13.85
2017-09-02T07:23:28.914Z,13.85
2017-09-02T07:24:29.065Z,13.77
2017-09-02T07:25:28.943Z,13.90
2017-09-02T07:26:44.640Z,13.89
2017-09-02T07:27:28.960Z,13.99
2017-09-02T07:28:31.036Z,14.00
2017-09-02T07:29:28.999Z,13.89
2017-09-02T07:30:30.336Z,13.90
2017-09-02T07:31:29.005Z,13.93
2017-09-02T07:32:29.103Z,13.97
2017-09-02T07:33:29.023Z,14.00
2017-09-02T07:34:29.121Z,13.96
2017-09-02T07:35:29.049Z,14.03
2017-09-02T07:36:36.098Z,14.10
2017-09-02T07:37:29.069Z,14.12
2017-09-02T07:38:29.154Z,14.08
2017-09-02T07:39:29.090Z,14.17
2017-09-02T07:40:29.165Z,14.14
2017-09-02T07:41:29.116Z,14.23
2017-09-02T07:42:29.127Z,14.20
2017-09-02T07:43:29.183Z,14.25
2017-09-02T07:44:29.142Z,14.33
2017-09-02T07:45:29.156Z,14.29
2017-09-02T07:46:40.161Z,14.28
2017-09-02T07:47:29.182Z,14.41
2017-09-02T07:48:29.219Z,14.44
2017-09-02T07:49:29.192Z,14.41
2017-09-02T07:50:29.209Z,14.44
2017-09-02T07:51:29.225Z,14.59
2017-09-02T07:52:29.346Z,14.62
2017-09-02T07:53:29.242Z,14.62
2017-09-02T07:54:29.256Z,14.65
2017-09-02T07:55:29.264Z,14.66
2017-09-02T07:56:29.279Z,14.69
2017-09-02T07:57:29.382Z,14.63
2017-09-02T07:58:29.295Z,14.63
2017-09-02T07:59:29.391Z,14.77
2017-09-02T08:00:29.318Z,14.72
2017-09-02T08:01:29.404Z,14.73
2017-09-02T08:02:29.346Z,14.78
2017-09-02T08:03:29.420Z,14.77
2017-09-02T08:04:29.365Z,14.79
2017-09-02T08:05:29.377Z,14.86
2017-09-02T08:06:29.385Z,14.89
2017-09-02T08:07:29.395Z,14.96
2017-09-02T08:08:29.404Z,14.99
2017-09-02T08:09:29.424Z,15.02
2017-09-02T08:10:29.431Z,14.99
2017-09-02T08:11:29.452Z,15.03
2017-09-02T08:12:29.464Z,15.04
2017-09-02T08:13:30.483Z,15.15
2017-09-02T08:14:29.474Z,15.11
2017-09-02T08:15:29.485Z,15.22
2017-09-02T08:16:29.499Z,15.18
2017-09-02T08:17:29.510Z,15.22
2017-09-02T08:18:31.532Z,15.27
2017-09-02T08:19:29.555Z,15.27
2017-09-02T08:20:29.553Z,15.25
2017-09-02T08:21:29.569Z,15.28
2017-09-02T08:22:29.571Z,15.29
2017-09-02T08:23:29.582Z,15.35
2017-09-02T08:24:29.587Z,15.39
2017-09-02T08:25:29.600Z,15.42
2017-09-02T08:26:30.615Z,15.46
2017-09-02T08:27:29.621Z,15.52
2017-09-02T08:28:29.632Z,15.54
2017-09-02T08:29:29.640Z,15.70
2017-09-02T08:30:29.657Z,15.64
2017-09-02T08:31:29.682Z,15.61
2017-09-02T08:32:30.682Z,15.67
2017-09-02T08:33:29.686Z,15.68
2017-09-02T08:34:29.703Z,15.70
2017-09-02T08:35:29.716Z,15.76
2017-09-02T08:36:29.718Z,15.77
2017-09-02T08:37:29.735Z,15.77
2017-09-02T08:38:29.747Z,15.76
2017-09-02T08:39:29.753Z,15.80
2017-09-02T08:40:29.770Z,15.82
2017-09-02T08:41:29.777Z,15.82
2017-09-02T08:42:29.794Z,15.86
2017-09-02T08:43:29.803Z,15.90
2017-09-02T08:44:29.815Z,15.88
2017-09-02T08:45:29.831Z,15.94
2017-09-02T08:46:29.838Z,15.97
2017-09-02T08:47:29.856Z,16.02
2017-09-02T08:48:29.856Z,16.04
2017-09-02T08:49:29.876Z,16.15
2017-09-02T08:50:29.889Z,16.20
2017-09-02T08:51:29.897Z,16.33
2017-09-02T08:52:29.910Z,16.35
2017-09-02T08:53:29.919Z,16.49
2017-09-02T08:54:29.933Z,16.39
2017-09-02T08:55:29.939Z,16.42
2017-09-02T08:56:29.954Z,16.47
2017-09-02T08:57:29.971Z,16.64
2017-09-02T08:58:30.010Z,16.64
2017-09-02T08:59:29.983Z,16.72
2017-09-02T09:00:29.999Z,16.65
2017-09-02T09:01:30.008Z,16.74
2017-09-02T09:02:30.029Z,16.86
2017-09-02T09:03:30.037Z,16.91
2017-09-02T09:04:30.048Z,16.87
2017-09-02T09:05:30.054Z,16.94
2017-09-02T09:06:31.076Z,16.86
2017-09-02T09:07:30.080Z,16.86
2017-09-02T09:08:30.130Z,16.87
2017-09-02T09:09:30.103Z,16.90
2017-09-02T09:10:30.127Z,16.93
2017-09-02T09:11:30.144Z,16.93
2017-09-02T09:12:30.142Z,16.87
2017-09-02T09:13:30.150Z,16.90
2017-09-02T09:14:30.168Z,17.06
2017-09-02T09:15:30.170Z,17.11
2017-09-02T09:16:30.197Z,17.23
2017-09-02T09:17:30.197Z,17.29
2017-09-02T09:18:30.230Z,17.41
2017-09-02T09:19:32.249Z,17.54
2017-09-02T09:20:30.232Z,17.56
2017-09-02T09:21:31.254Z,17.71
2017-09-02T09:22:30.260Z,17.83
2017-09-02T09:23:30.288Z,17.90
2017-09-02T09:24:30.305Z,18.03
2017-09-02T09:25:30.323Z,18.05
2017-09-02T09:26:30.311Z,18.15
2017-09-02T09:27:30.352Z,18.18
2017-09-02T09:28:30.338Z,18.15
2017-09-02T09:29:30.368Z,18.28
2017-09-02T09:30:30.378Z,18.38
2017-09-02T09:31:30.382Z,18.38
2017-09-02T09:32:30.386Z,18.44
2017-09-02T09:33:31.403Z,18.33
2017-09-02T09:34:30.406Z,18.34
2017-09-02T09:35:31.434Z,18.41
2017-09-02T09:36:30.429Z,18.44
2017-09-02T09:37:31.448Z,18.44
2017-09-02T09:38:30.454Z,18.43
2017-09-02T09:39:30.483Z,18.31
2017-09-02T09:40:30.484Z,18.34
2017-09-02T09:41:30.508Z,18.38
2017-09-02T09:42:30.511Z,18.43
2017-09-02T09:43:30.544Z,18.50
2017-09-02T09:44:30.544Z,18.49
2017-09-02T09:45:30.536Z,18.55
2017-09-02T09:46:30.563Z,18.52
2017-09-02T09:47:30.569Z,18.59
2017-09-02T09:48:30.615Z,18.66
2017-09-02T09:49:30.586Z,18.77
2017-09-02T09:50:30.610Z,18.65
2017-09-02T09:51:31.705Z,18.71
2017-09-02T09:52:30.635Z,18.78
2017-09-02T09:53:30.647Z,18.75
2017-09-02T09:54:30.659Z,18.83
2017-09-02T09:55:31.682Z,18.93
2017-09-02T09:56:30.697Z,18.99
2017-09-02T09:57:30.702Z,19.15
2017-09-02T09:58:30.711Z,19.18
2017-09-02T09:59:30.725Z,19.29
2017-09-02T10:00:30.733Z,19.34
2017-09-02T10:01:31.750Z,19.33
2017-09-02T10:02:30.845Z,19.26
2017-09-02T10:03:31.786Z,19.16
2017-09-02T10:04:30.783Z,19.07
2017-09-02T10:05:30.792Z,18.92
2017-09-02T10:06:30.798Z,19.07
2017-09-02T10:07:30.828Z,18.95
2017-09-02T10:08:30.835Z,18.96
2017-09-02T10:09:30.929Z,18.92
2017-09-02T10:10:30.869Z,18.80
2017-09-02T10:11:30.880Z,18.75
2017-09-02T10:12:30.885Z,18.65
2017-09-02T10:13:30.906Z,18.60
2017-09-02T10:14:30.913Z,18.49
2017-09-02T10:15:30.935Z,18.60
2017-09-02T10:16:30.941Z,18.49
2017-09-02T10:17:30.956Z,18.58
2017-09-02T10:18:30.977Z,18.66
2017-09-02T10:19:30.990Z,18.71
2017-09-02T10:20:30.994Z,18.73
2017-09-02T10:21:30.997Z,18.74
2017-09-02T10:22:31.010Z,18.60
2017-09-02T10:23:31.034Z,18.63
2017-09-02T10:24:31.038Z,18.71
2017-09-02T10:25:31.061Z,18.65
2017-09-02T10:26:31.057Z,18.66
2017-09-02T10:27:31.076Z,18.68
2017-09-02T10:28:31.102Z,18.77
2017-09-02T10:29:31.105Z,18.65
2017-09-02T10:30:31.113Z,18.74
2017-09-02T10:31:31.130Z,18.70
2017-09-02T10:32:31.151Z,18.74
2017-09-02T10:33:31.160Z,18.71
2017-09-02T10:34:31.170Z,18.83
2017-09-02T10:35:31.198Z,19.02
2017-09-02T10:36:31.210Z,19.14
2017-09-02T10:37:31.232Z,19.21
2017-09-02T10:38:31.219Z,19.16
2017-09-02T10:39:31.371Z,19.22
2017-09-02T10:40:31.253Z,19.19
2017-09-02T10:41:31.385Z,19.18
2017-09-02T10:42:31.280Z,19.22
2017-09-02T10:43:31.392Z,19.21
2017-09-02T10:44:31.320Z,19.21
2017-09-02T10:45:31.409Z,19.15
2017-09-02T10:46:31.335Z,19.09
2017-09-02T10:47:31.411Z,19.18
2017-09-02T10:48:31.376Z,19.11
2017-09-02T10:49:33.476Z,19.00
2017-09-02T10:50:31.373Z,19.07
2017-09-02T10:51:31.445Z,19.12
2017-09-02T10:52:31.400Z,19.08
2017-09-02T10:53:31.451Z,19.09
2017-09-02T10:54:31.456Z,19.12
2017-09-02T10:55:31.482Z,19.19
2017-09-02T10:56:31.474Z,19.15
2017-09-02T10:57:31.494Z,19.18
2017-09-02T10:58:31.598Z,19.11
2017-09-02T10:59:31.492Z,19.04
2017-09-02T11:00:31.604Z,19.14
2017-09-02T11:01:31.519Z,19.08
2017-09-02T11:02:31.624Z,18.90
2017-09-02T11:03:31.551Z,18.88
2017-09-02T11:04:31.631Z,18.92
2017-09-02T11:05:31.599Z,18.92
2017-09-02T11:06:31.653Z,18.83
2017-09-02T11:07:31.596Z,18.88
2017-09-02T11:08:31.658Z,18.90
2017-09-02T11:09:31.640Z,18.86
2017-09-02T11:10:31.665Z,18.92
2017-09-02T11:11:31.730Z,19.00
2017-09-02T11:12:31.668Z,19.09
2017-09-02T11:13:32.717Z,19.08
2017-09-02T11:14:31.694Z,19.36
2017-09-02T11:15:31.705Z,19.22
2017-09-02T11:16:31.713Z,19.36
2017-09-02T11:17:31.799Z,19.34
2017-09-02T11:18:31.748Z,19.41
2017-09-02T11:19:31.822Z,19.67
2017-09-02T11:20:31.775Z,19.73
2017-09-02T11:21:31.826Z,19.81
2017-09-02T11:22:31.797Z,19.94
2017-09-02T11:23:31.863Z,20.03
2017-09-02T11:24:31.827Z,20.16
2017-09-02T11:25:31.962Z,20.13
2017-09-02T11:26:31.851Z,20.07
2017-09-02T11:27:31.958Z,19.96
2017-09-02T11:28:31.887Z,19.86
2017-09-02T11:29:31.968Z,19.63
2017-09-02T11:30:31.904Z,19.39
2017-09-02T11:31:31.987Z,19.31
2017-09-02T11:32:31.944Z,19.19
2017-09-02T11:33:32.013Z,19.09
2017-09-02T11:34:31.961Z,18.93
2017-09-02T11:35:32.056Z,18.92
2017-09-02T11:36:31.984Z,18.75
2017-09-02T11:37:32.057Z,18.80
2017-09-02T11:38:32.091Z,18.47
2017-09-02T11:39:32.043Z,18.45
2017-09-02T11:40:32.048Z,18.40
2017-09-02T11:41:33.102Z,18.38
2017-09-02T11:42:32.156Z,18.37
2017-09-02T11:43:32.180Z,18.34
2017-09-02T11:44:32.093Z,18.40
2017-09-02T11:45:32.189Z,18.50
2017-09-02T11:46:32.120Z,18.62
2017-09-02T11:47:32.193Z,18.70
2017-09-02T11:48:32.143Z,18.83
2017-09-02T11:49:32.235Z,18.95
2017-09-02T11:50:32.176Z,19.09
2017-09-02T11:51:32.271Z,19.31
2017-09-02T11:52:32.198Z,19.39
2017-09-02T11:53:32.213Z,19.51
2017-09-02T11:54:32.226Z,19.56
2017-09-02T11:55:32.253Z,19.58
2017-09-02T11:56:32.257Z,19.62
2017-09-02T11:57:32.447Z,19.62
2017-09-02T11:58:32.294Z,19.66
2017-09-02T11:59:32.303Z,19.74
2017-09-02T12:00:32.319Z,19.79
2017-09-02T12:01:32.395Z,19.77
2017-09-02T12:02:32.331Z,19.92
2017-09-02T12:03:32.408Z,19.91
2017-09-02T12:04:32.372Z,19.89
2017-09-02T12:05:32.426Z,19.94
2017-09-02T12:06:32.395Z,19.82
2017-09-02T12:07:32.444Z,19.79
2017-09-02T12:08:32.416Z,19.62
2017-09-02T12:09:32.456Z,19.55
2017-09-02T12:10:32.453Z,19.31
2017-09-02T12:11:32.652Z,19.07
2017-09-02T12:12:32.466Z,18.90
2017-09-02T12:13:32.559Z,18.78
2017-09-02T12:14:32.492Z,18.66
2017-09-02T12:15:32.572Z,18.50
2017-09-02T12:16:32.530Z,18.43
2017-09-02T12:17:32.536Z,18.47
2017-09-02T12:18:32.568Z,18.37
2017-09-02T12:19:32.603Z,18.38
2017-09-02T12:20:32.579Z,18.53
2017-09-02T12:21:32.616Z,18.52
2017-09-02T12:22:32.621Z,18.70
2017-09-02T12:23:33.657Z,18.75
2017-09-02T12:24:32.641Z,18.83
2017-09-02T12:25:32.753Z,18.95
2017-09-02T12:26:32.667Z,19.07
2017-09-02T12:27:34.711Z,19.16
2017-09-02T12:28:32.691Z,19.29
2017-09-02T12:29:33.801Z,19.47
2017-09-02T12:30:32.718Z,19.56
2017-09-02T12:31:32.786Z,19.85
2017-09-02T12:32:32.756Z,19.86
2017-09-02T12:33:32.804Z,20.02
2017-09-02T12:34:32.774Z,20.14
2017-09-02T12:35:32.808Z,20.31
2017-09-02T12:36:32.793Z,20.40
2017-09-02T12:37:32.931Z,20.44
2017-09-02T12:38:32.823Z,20.70
2017-09-02T12:39:32.934Z,20.70
2017-09-02T12:40:32.860Z,20.74
2017-09-02T12:41:32.950Z,20.82
2017-09-02T12:42:32.883Z,20.87
2017-09-02T12:43:34.028Z,20.85
2017-09-02T12:44:32.938Z,20.87
2017-09-02T12:45:32.981Z,20.75
2017-09-02T12:46:32.953Z,20.58
2017-09-02T12:47:32.967Z,20.51
2017-09-02T12:48:32.973Z,20.48
2017-09-02T12:49:32.982Z,20.41
2017-09-02T12:50:32.990Z,20.29
2017-09-02T12:51:33.126Z,20.29
2017-09-02T12:52:33.040Z,20.18