createdAt,value
2019-01-13T00:01:07.516Z,9.20
2019-01-13T00:03:39.804Z,9.30
2019-01-13T00:06:07.967Z,9.30
2019-01-13T00:08:35.760Z,9.30
2019-01-13T00:11:03.757Z,9.30
2019-01-13T00:13:31.475Z,9.30
2019-01-13T00:15:59.411Z,9.30
2019-01-13T00:18:26.913Z,9.30
2019-01-13T00:20:54.677Z,9.30
2019-01-13T00:23:22.274Z,9.40
2019-01-13T00:25:49.987Z,9.40
2019-01-13T00:28:17.397Z,9.40
2019-01-13T00:30:44.912Z,9.40
2019-01-13T00:33:12.641Z,9.40
2019-01-13T00:35:40.131Z,9.40
2019-01-13T00:38:07.519Z,9.40
2019-01-13T00:40:34.978Z,9.40
2019-01-13T00:43:02.682Z,9.40
2019-01-13T00:45:49.290Z,9.40
2019-01-13T00:48:16.838Z,9.40
2019-01-13T00:50:44.697Z,9.40
2019-01-13T00:53:12.312Z,9.40
2019-01-13T00:55:39.806Z,9.40
2019-01-13T00:58:07.338Z,9.40
2019-01-13T01:00:35.865Z,9.40
2019-01-13T01:03:03.932Z,9.40
2019-01-13T01:05:31.403Z,9.40
2019-01-13T01:07:58.810Z,9.40
2019-01-13T01:10:26.332Z,9.40
2019-01-13T01:12:53.817Z,9.40
2019-01-13T01:15:21.207Z,9.40
2019-01-13T01:17:48.687Z,9.40
2019-01-13T01:20:16.507Z,9.40
2019-01-13T01:22:43.853Z,9.40
2019-01-13T01:25:12.842Z,9.50
2019-01-13T01:27:40.862Z,9.50
2019-01-13T01:30:12.145Z,9.50
2019-01-13T01:32:40.169Z,9.50
2019-01-13T01:35:07.941Z,9.40
2019-01-13T01:37:35.870Z,9.50
2019-01-13T01:40:06.699Z,9.50
2019-01-13T01:42:34.206Z,9.50
2019-01-13T01:45:01.771Z,9.50
2019-01-13T01:47:29.239Z,9.50
2019-01-13T01:49:56.805Z,9.50
2019-01-13T01:52:24.623Z,9.60
2019-01-13T01:54:52.218Z,9.50
2019-01-13T01:57:20.072Z,9.60
2019-01-13T01:59:47.535Z,9.60
2019-01-13T02:02:15.095Z,9.60
2019-01-13T02:04:43.058Z,9.60
2019-01-13T02:07:10.467Z,9.60
2019-01-13T02:09:38.546Z,9.60
2019-01-13T02:12:06.384Z,9.60
2019-01-13T02:14:39.371Z,9.60
2019-01-13T02:17:07.138Z,9.60
2019-01-13T02:19:34.836Z,9.70
2019-01-13T02:22:02.532Z,9.60
2019-01-13T02:24:30.387Z,9.60
2019-01-13T02:26:58.599Z,9.60
2019-01-13T02:29:26.466Z,9.60
2019-01-13T02:31:53.910Z,9.60
2019-01-13T02:34:22.016Z,9.60
2019-01-13T02:36:49.967Z,9.70
2019-01-13T02:39:17.302Z,9.70
2019-01-13T02:41:44.638Z,9.70
2019-01-13T02:44:12.390Z,9.70
2019-01-13T02:46:40.674Z,9.50
2019-01-13T02:49:08.339Z,9.70
2019-01-13T02:51:36.408Z,9.60
2019-01-13T02:54:04.101Z,9.60
2019-01-13T02:56:32.347Z,9.70
2019-01-13T02:59:00.871Z,9.70
2019-01-13T03:01:28.964Z,9.70
2019-01-13T03:03:56.582Z,9.70
2019-01-13T03:06:24.083Z,9.70
2019-01-13T03:08:51.462Z,9.60
2019-01-13T03:11:19.201Z,9.70
2019-01-13T03:13:47.318Z,9.70
2019-01-13T03:16:15.077Z,9.70
2019-01-13T03:18:43.020Z,9.60
2019-01-13T03:21:10.488Z,9.70
2019-01-13T03:23:38.092Z,9.70
2019-01-13T03:26:05.679Z,9.70
2019-01-13T03:28:33.527Z,9.60
2019-01-13T03:31:11.088Z,9.70
2019-01-13T03:33:31.269Z,9.70
2019-01-13T03:35:59.155Z,9.70
2019-01-13T03:38:26.646Z,9.70
2019-01-13T03:40:54.186Z,9.70
2019-01-13T03:43:21.635Z,9.70
2019-01-13T03:45:49.273Z,9.70
2019-01-13T03:48:17.210Z,9.70
2019-01-13T03:50:44.775Z,9.60
2019-01-13T03:53:12.363Z,9.70
2019-01-13T03:55:40.741Z,9.70
2019-01-13T03:58:08.454Z,9.70
2019-01-13T04:00:36.364Z,9.70
2019-01-13T04:03:04.270Z,9.70
2019-01-13T04:05:31.734Z,9.70
2019-01-13T04:07:59.294Z,9.70
2019-01-13T04:10:26.884Z,9.70
2019-01-13T04:12:54.794Z,9.70
2019-01-13T04:15:57.512Z,9.70
2019-01-13T04:18:25.214Z,9.70
2019-01-13T04:20:53.198Z,9.70
2019-01-13T04:23:21.158Z,9.70
2019-01-13T04:25:48.734Z,9.70
2019-01-13T04:28:16.436Z,9.70
2019-01-13T04:30:44.265Z,9.70
2019-01-13T04:33:11.846Z,9.70
2019-01-13T04:35:39.337Z,9.70
2019-01-13T04:38:07.324Z,9.70
2019-01-13T04:40:34.928Z,9.70
2019-01-13T04:43:02.893Z,9.70
2019-01-13T04:45:30.501Z,9.70
2019-01-13T04:47:57.958Z,9.70
2019-01-13T04:50:25.327Z,9.70
2019-01-13T04:52:52.884Z,9.70
2019-01-13T04:55:20.893Z,9.70
2019-01-13T04:57:48.495Z,9.70
2019-01-13T05:00:17.626Z,9.70
2019-01-13T05:02:45.141Z,9.70
2019-01-13T05:05:12.917Z,9.80
2019-01-13T05:07:40.813Z,9.70
2019-01-13T05:10:12.057Z,9.70
2019-01-13T05:12:39.899Z,9.70
2019-01-13T05:15:08.196Z,9.80
2019-01-13T05:17:35.656Z,9.80
2019-01-13T05:20:05.018Z,9.80
2019-01-13T05:22:33.470Z,9.70
2019-01-13T05:25:00.939Z,9.80
2019-01-13T05:27:28.531Z,9.70
2019-01-13T05:29:55.834Z,9.70
2019-01-13T05:32:23.737Z,9.70
2019-01-13T05:34:51.634Z,9.70
2019-01-13T05:37:19.191Z,9.70
2019-01-13T05:39:46.758Z,9.70
2019-01-13T05:42:14.462Z,9.80
2019-01-13T05:44:43.340Z,9.80
2019-01-13T05:47:10.848Z,9.80
2019-01-13T05:49:38.432Z,9.80
2019-01-13T05:52:05.953Z,9.80
2019-01-13T05:54:33.617Z,9.80
2019-01-13T05:57:01.174Z,9.70
2019-01-13T05:59:29.228Z,9.80
2019-01-13T06:01:57.275Z,9.80
2019-01-13T06:04:25.119Z,9.80
2019-01-13T06:06:53.296Z,9.80
2019-01-13T06:09:20.750Z,9.80
2019-01-13T06:11:48.267Z,9.80
2019-01-13T06:14:15.972Z,9.80
2019-01-13T06:16:43.738Z,9.80
2019-01-13T06:19:11.176Z,9.80
2019-01-13T06:21:38.852Z,9.80
2019-01-13T06:24:06.383Z,9.80
2019-01-13T06:26:33.837Z,9.80
2019-01-13T06:29:01.516Z,9.80
2019-01-13T06:31:29.401Z,9.80
2019-01-13T06:33:57.029Z,9.90
2019-01-13T06:36:25.231Z,10.00
2019-01-13T06:38:52.898Z,9.80
2019-01-13T06:41:21.130Z,9.90
2019-01-13T06:43:48.638Z,9.90
2019-01-13T06:46:17.333Z,9.90
2019-01-13T06:48:44.940Z,9.90
2019-01-13T06:51:12.539Z,9.90
2019-01-13T06:53:40.724Z,9.90
2019-01-13T06:56:09.339Z,9.90
2019-01-13T06:58:37.579Z,9.90
2019-01-13T07:01:05.477Z,9.90
2019-01-13T07:03:32.863Z,9.90
2019-01-13T07:06:00.521Z,9.90
2019-01-13T07:08:28.130Z,9.90
2019-01-13T07:10:55.558Z,9.90
2019-01-13T07:13:23.212Z,9.90
2019-01-13T07:15:51.011Z,9.90
2019-01-13T07:18:18.916Z,9.90
2019-01-13T07:20:46.824Z,10.00
2019-01-13T07:23:14.497Z,10.00
2019-01-13T07:25:42.579Z,10.00
2019-01-13T07:28:11.530Z,9.90
2019-01-13T07:30:39.318Z,10.00
2019-01-13T07:33:07.138Z,10.00
2019-01-13T07:35:34.656Z,10.00
2019-01-13T07:38:02.750Z,10.00
2019-01-13T07:40:30.678Z,10.00
2019-01-13T07:42:58.408Z,10.00
2019-01-13T07:45:28.295Z,9.80
2019-01-13T07:47:57.018Z,10.00
2019-01-13T07:50:25.356Z,10.00
2019-01-13T07:52:55.515Z,10.00
2019-01-13T07:55:23.740Z,10.00
2019-01-13T07:57:51.501Z,10.00
2019-01-13T08:00:21.420Z,10.00
2019-01-13T08:02:48.919Z,10.00
2019-01-13T08:05:16.518Z,10.00
2019-01-13T08:07:44.385Z,10.00
2019-01-13T08:10:13.681Z,10.00
2019-01-13T08:12:43.409Z,10.00
2019-01-13T08:15:13.461Z,10.00
2019-01-13T08:17:41.028Z,10.00
2019-01-13T08:20:12.550Z,10.00
2019-01-13T08:22:40.156Z,10.00
2019-01-13T08:25:08.296Z,10.00
2019-01-13T08:27:36.324Z,10.00
2019-01-13T08:30:06.977Z,10.00
2019-01-13T08:32:34.973Z,10.00
2019-01-13T08:35:03.378Z,10.00
2019-01-13T08:37:32.194Z,10.00
2019-01-13T08:39:59.943Z,9.90
2019-01-13T08:42:27.612Z,10.00
2019-01-13T08:44:56.415Z,9.90
2019-01-13T08:47:24.031Z,9.90
2019-01-13T08:49:51.571Z,10.00
2019-01-13T08:52:19.515Z,10.00
2019-01-13T08:54:48.907Z,10.00
2019-01-13T08:57:17.766Z,9.70
2019-01-13T08:59:45.351Z,10.00
2019-01-13T09:02:13.937Z,10.00
2019-01-13T09:04:41.564Z,9.90
2019-01-13T09:07:10.553Z,10.00
2019-01-13T09:09:39.385Z,10.00
2019-01-13T09:12:08.418Z,9.90
2019-01-13T09:14:36.957Z,9.90
2019-01-13T09:17:05.819Z,9.90
2019-01-13T09:19:34.739Z,9.90
2019-01-13T09:22:02.460Z,9.90
2019-01-13T09:24:30.893Z,9.90
2019-01-13T09:27:00.205Z,9.90
2019-01-13T09:29:27.954Z,9.90
2019-01-13T09:31:55.919Z,9.90
2019-01-13T09:34:23.774Z,10.00
2019-01-13T09:36:51.344Z,10.00
2019-01-13T09:39:19.068Z,10.00
2019-01-13T09:41:46.981Z,10.00
2019-01-13T09:44:14.614Z,10.00
2019-01-13T09:46:43.048Z,10.00
2019-01-13T09:49:11.937Z,10.10
2019-01-13T09:51:42.318Z,10.00
2019-01-13T09:54:09.786Z,10.00
2019-01-13T09:56:38.417Z,10.00
2019-01-13T09:59:06.192Z,10.00
2019-01-13T10:01:35.006Z,10.10
2019-01-13T10:04:03.225Z,10.10
2019-01-13T10:06:30.902Z,10.00
2019-01-13T10:08:58.715Z,10.10
2019-01-13T10:11:26.675Z,10.10
2019-01-13T10:13:54.406Z,10.10
2019-01-13T10:16:23.391Z,10.10
2019-01-13T10:18:51.218Z,10.10
2019-01-13T10:21:19.589Z,10.10
2019-01-13T10:23:47.613Z,10.10
2019-01-13T10:26:15.257Z,10.10
2019-01-13T10:28:42.878Z,10.10
2019-01-13T10:31:10.919Z,10.10
2019-01-13T10:33:38.720Z,10.10
2019-01-13T10:36:06.982Z,10.10
2019-01-13T10:38:36.084Z,10.10
2019-01-13T10:41:04.011Z,10.10
2019-01-13T10:43:32.013Z,10.10
2019-01-13T10:45:59.992Z,10.20
2019-01-13T10:48:27.869Z,10.10
2019-01-13T10:50:55.687Z,10.10
2019-01-13T10:53:23.168Z,10.10
2019-01-13T10:55:50.783Z,10.10
2019-01-13T10:58:18.996Z,10.10
2019-01-13T11:00:47.276Z,10.10
2019-01-13T11:03:16.839Z,10.10
2019-01-13T11:05:44.904Z,10.10
2019-01-13T11:08:13.865Z,10.10
2019-01-13T11:10:41.953Z,10.10
2019-01-13T11:13:09.583Z,10.10
2019-01-13T11:15:38.384Z,10.10
2019-01-13T11:18:06.453Z,10.10
2019-01-13T11:20:36.356Z,10.10
2019-01-13T11:23:05.071Z,10.10
2019-01-13T11:25:32.907Z,10.10
2019-01-13T11:28:01.103Z,10.10
2019-01-13T11:30:29.112Z,10.10
2019-01-13T11:32:56.815Z,10.10
2019-01-13T11:35:27.391Z,10.10
2019-01-13T11:37:55.273Z,10.20
2019-01-13T11:40:24.403Z,10.10
2019-01-13T11:42:52.554Z,10.10
2019-01-13T11:45:20.202Z,10.10
2019-01-13T11:47:48.237Z,10.10
2019-01-13T11:50:17.988Z,10.00
2019-01-13T11:52:46.536Z,10.00
2019-01-13T11:55:14.264Z,10.00
2019-01-13T11:57:42.577Z,10.00
2019-01-13T12:00:15.887Z,10.00
2019-01-13T12:02:43.655Z,10.10
2019-01-13T12:05:11.474Z,10.00
2019-01-13T12:07:39.108Z,10.10
2019-01-13T12:10:09.256Z,10.00
2019-01-13T12:12:37.853Z,10.10
2019-01-13T12:15:08.921Z,10.10
2019-01-13T12:17:37.174Z,10.10
2019-01-13T12:20:10.153Z,10.10
2019-01-13T12:22:38.428Z,10.10
2019-01-13T12:25:07.954Z,10.10
2019-01-13T12:27:35.760Z,10.10
2019-01-13T12:30:06.230Z,10.10
2019-01-13T12:32:34.687Z,10.10
2019-01-13T12:35:02.809Z,10.10
2019-01-13T12:37:31.235Z,10.10
2019-01-13T12:39:59.323Z,10.10
2019-01-13T12:42:27.459Z,10.10
2019-01-13T12:44:54.996Z,10.10
2019-01-13T12:47:23.189Z,10.10
2019-01-13T12:49:51.106Z,10.00
2019-01-13T12:52:20.820Z,10.10
2019-01-13T12:54:48.454Z,10.10
2019-01-13T12:57:16.229Z,10.20
2019-01-13T12:59:44.010Z,10.10
2019-01-13T13:02:11.692Z,10.10
2019-01-13T13:04:42.142Z,10.10
2019-01-13T13:07:09.744Z,10.10
2019-01-13T13:09:37.295Z,10.10
2019-01-13T13:12:05.025Z,10.10
2019-01-13T13:14:32.822Z,10.10
2019-01-13T13:17:00.795Z,10.20
2019-01-13T13:19:28.582Z,10.10
2019-01-13T13:21:57.048Z,10.10
2019-01-13T13:24:25.870Z,10.10
2019-01-13T13:26:54.639Z,10.10
2019-01-13T13:29:22.167Z,10.10
2019-01-13T13:31:49.916Z,10.10
2019-01-13T13:34:17.372Z,10.10
2019-01-13T13:36:45.019Z,10.10
2019-01-13T13:39:12.794Z,10.10
2019-01-13T13:41:40.672Z,10.10
2019-01-13T13:44:08.241Z,10.10
2019-01-13T13:46:35.831Z,10.10
2019-01-13T13:49:05.476Z,10.10
2019-01-13T13:51:33.910Z,10.00
2019-01-13T13:54:02.936Z,9.70
2019-01-13T13:56:31.262Z,10.00
2019-01-13T13:58:59.500Z,10.10
2019-01-13T14:01:30.597Z,10.10
2019-01-13T14:03:58.575Z,10.10
2019-01-13T14:06:26.337Z,10.10
2019-01-13T14:08:54.478Z,10.00
2019-01-13T14:11:22.099Z,10.10
2019-01-13T14:13:49.847Z,10.10
2019-01-13T14:16:17.390Z,10.10
2019-01-13T14:18:45.491Z,10.10
2019-01-13T14:21:13.222Z,10.00
2019-01-13T14:23:41.745Z,10.10
2019-01-13T14:26:09.291Z,10.00
2019-01-13T14:28:37.228Z,10.00
2019-01-13T14:31:05.781Z,10.10
2019-01-13T14:33:33.313Z,10.00
2019-01-13T14:36:00.746Z,10.10
2019-01-13T14:38:28.490Z,10.00
2019-01-13T14:40:56.170Z,10.00
2019-01-13T14:43:23.622Z,10.00
2019-01-13T14:45:52.032Z,10.00
2019-01-13T14:48:19.860Z,10.00
2019-01-13T14:50:47.795Z,10.00
2019-01-13T14:53:15.897Z,10.00
2019-01-13T14:55:43.925Z,9.90
2019-01-13T14:58:11.465Z,9.90
2019-01-13T15:00:39.910Z,10.00
2019-01-13T15:03:07.435Z,10.00
2019-01-13T15:05:38.922Z,10.00
2019-01-13T15:08:06.512Z,10.00
2019-01-13T15:10:36.947Z,9.90
2019-01-13T15:13:05.041Z,10.00
2019-01-13T15:15:33.039Z,10.00
2019-01-13T15:18:00.710Z,9.90
2019-01-13T15:20:28.571Z,10.00
2019-01-13T15:22:57.151Z,9.90
2019-01-13T15:25:27.586Z,9.90
2019-01-13T15:27:55.586Z,9.90
2019-01-13T15:30:29.211Z,9.90
2019-01-13T15:32:57.061Z,9.90
2019-01-13T15:35:24.936Z,9.90
2019-01-13T15:37:53.274Z,9.80
2019-01-13T15:40:22.574Z,9.90
2019-01-13T15:42:51.861Z,9.90
2019-01-13T15:45:20.615Z,9.90
2019-01-13T15:47:48.816Z,9.90
2019-01-13T15:50:21.936Z,9.90
2019-01-13T15:52:49.708Z,9.90
2019-01-13T15:55:17.782Z,9.90
2019-01-13T15:57:48.308Z,9.90
2019-01-13T16:00:18.602Z,9.90
2019-01-13T16:02:47.129Z,9.90
2019-01-13T16:05:15.193Z,9.90
2019-01-13T16:07:44.163Z,9.90
2019-01-13T16:10:14.597Z,9.90
2019-01-13T16:12:43.277Z,9.90
2019-01-13T16:15:11.529Z,9.90
2019-01-13T16:17:40.231Z,9.90
2019-01-13T16:20:11.866Z,9.90
2019-01-13T16:22:39.559Z,10.00
2019-01-13T16:25:07.383Z,10.00
2019-01-13T16:27:35.383Z,10.00
2019-01-13T16:30:05.383Z,10.00
2019-01-13T16:32:37.147Z,10.00
2019-01-13T16:35:05.213Z,9.90
2019-01-13T16:37:32.841Z,10.00
2019-01-13T16:40:00.402Z,10.00
2019-01-13T16:42:31.354Z,10.00
2019-01-13T16:44:59.094Z,10.00
2019-01-13T16:47:26.586Z,10.00
2019-01-13T16:49:54.351Z,10.00
2019-01-13T16:52:21.977Z,10.10
2019-01-13T16:54:50.026Z,10.10
2019-01-13T16:57:18.075Z,10.10
2019-01-13T16:59:45.890Z,10.10
2019-01-13T17:02:17.421Z,10.10
2019-01-13T17:04:45.335Z,10.10
2019-01-13T17:07:13.069Z,10.00
2019-01-13T17:09:40.558Z,10.10
2019-01-13T17:12:08.951Z,10.10
2019-01-13T17:14:36.648Z,10.10
2019-01-13T17:17:04.197Z,10.10
2019-01-13T17:19:32.233Z,10.10
2019-01-13T17:22:00.375Z,9.90
2019-01-13T17:24:28.693Z,10.10
2019-01-13T17:26:56.864Z,10.10
2019-01-13T17:29:24.586Z,10.10
2019-01-13T17:31:52.263Z,10.10
2019-01-13T17:34:20.217Z,10.10
2019-01-13T17:36:48.222Z,10.00
2019-01-13T17:39:15.798Z,10.00
2019-01-13T17:41:43.470Z,10.00
2019-01-13T17:44:11.381Z,10.00
2019-01-13T17:46:38.993Z,10.00
2019-01-13T17:49:06.660Z,9.90
2019-01-13T17:51:34.453Z,9.90
2019-01-13T17:54:02.635Z,9.90
2019-01-13T17:56:30.276Z,9.90
2019-01-13T17:58:58.120Z,9.90
2019-01-13T18:01:39.104Z,10.00
2019-01-13T18:04:06.721Z,9.90
2019-01-13T18:06:34.404Z,9.80
2019-01-13T18:09:06.655Z,9.80
2019-01-13T18:11:34.308Z,9.80
2019-01-13T18:14:02.078Z,9.80
2019-01-13T18:16:29.826Z,9.80
2019-01-13T18:18:58.480Z,9.80
2019-01-13T18:21:26.515Z,9.80
2019-01-13T18:23:54.519Z,9.80
2019-01-13T18:26:22.663Z,9.80
2019-01-13T18:28:50.523Z,9.80
2019-01-13T18:31:18.197Z,9.80
2019-01-13T18:33:46.007Z,9.80
2019-01-13T18:36:13.629Z,9.80
2019-01-13T18:38:41.670Z,9.80
2019-01-13T18:41:09.502Z,9.80
2019-01-13T18:43:37.059Z,9.80
2019-01-13T18:46:07.996Z,9.80
2019-01-13T18:48:35.555Z,9.90
2019-01-13T18:51:03.254Z,9.80
2019-01-13T18:53:31.212Z,9.90
2019-01-13T18:55:58.850Z,9.80
2019-01-13T18:58:26.515Z,9.80
2019-01-13T19:00:54.946Z,9.80
2019-01-13T19:03:23.960Z,9.80
2019-01-13T19:05:51.832Z,9.80
2019-01-13T19:08:20.389Z,9.80
2019-01-13T19:11:27.229Z,9.70
2019-01-13T19:14:06.494Z,9.60
2019-01-13T19:16:39.443Z,9.20
2019-01-13T19:19:07.362Z,9.00
2019-01-13T19:21:35.103Z,8.90
2019-01-13T19:24:02.675Z,8.70
2019-01-13T19:26:30.681Z,8.70
2019-01-13T19:28:59.002Z,8.60
2019-01-13T19:31:26.991Z,8.50
2019-01-13T19:33:54.818Z,8.50
2019-01-13T19:36:22.849Z,8.50
2019-01-13T19:38:50.930Z,8.50
2019-01-13T19:41:18.503Z,8.50
2019-01-13T19:43:46.362Z,8.50
2019-01-13T19:46:14.384Z,8.70
2019-01-13T19:48:42.138Z,8.50
2019-01-13T19:51:09.673Z,8.50
2019-01-13T19:53:37.666Z,8.50
2019-01-13T19:56:06.366Z,8.50
2019-01-13T19:58:33.913Z,8.60
2019-01-13T20:01:02.932Z,8.50
2019-01-13T20:03:31.206Z,8.60
2019-01-13T20:05:58.969Z,8.60
2019-01-13T20:08:27.113Z,8.60
2019-01-13T20:10:54.774Z,8.60
2019-01-13T20:13:22.711Z,8.70
2019-01-13T20:15:50.365Z,8.70
2019-01-13T20:18:20.994Z,8.70
2019-01-13T20:20:48.851Z,8.70
2019-01-13T20:23:16.708Z,8.80
2019-01-13T20:25:44.882Z,8.80
2019-01-13T20:28:12.559Z,8.80
2019-01-13T20:30:39.942Z,8.80
2019-01-13T20:33:07.427Z,8.80
2019-01-13T20:35:35.293Z,8.80
2019-01-13T20:38:02.831Z,8.80
2019-01-13T20:40:31.546Z,8.90
2019-01-13T20:42:59.228Z,8.80
2019-01-13T20:45:32.096Z,8.90
2019-01-13T20:47:59.682Z,8.90
2019-01-13T20:50:28.136Z,8.90
2019-01-13T20:53:00.097Z,8.90
2019-01-13T20:55:28.786Z,8.90
2019-01-13T20:57:56.648Z,8.90
2019-01-13T21:00:24.999Z,8.90
2019-01-13T21:02:52.973Z,9.00
2019-01-13T21:05:26.665Z,9.00
2019-01-13T21:07:51.610Z,9.00
2019-01-13T21:10:19.917Z,9.00
2019-01-13T21:12:48.602Z,9.00
2019-01-13T21:15:20.304Z,9.00
2019-01-13T21:17:48.089Z,8.90
2019-01-13T21:20:16.581Z,8.90
2019-01-13T21:22:44.161Z,8.90
2019-01-13T21:25:12.928Z,8.90
2019-01-13T21:27:45.415Z,8.90
2019-01-13T21:30:16.725Z,8.90
2019-01-13T21:32:44.505Z,8.90
2019-01-13T21:35:12.822Z,8.90
2019-01-13T21:37:42.117Z,8.90
2019-01-13T21:40:10.478Z,8.90
2019-01-13T21:42:38.000Z,8.90
2019-01-13T21:45:07.855Z,8.90
2019-01-13T21:47:35.703Z,8.90
2019-01-13T21:50:04.147Z,8.90
2019-01-13T21:52:31.716Z,8.90
2019-01-13T21:54:59.931Z,8.90
2019-01-13T21:57:27.880Z,8.90
2019-01-13T21:59:55.751Z,8.90
2019-01-13T22:02:23.581Z,8.90
2019-01-13T22:04:51.899Z,8.90
2019-01-13T22:07:20.387Z,8.90
2019-01-13T22:09:47.993Z,8.90
2019-01-13T22:12:16.010Z,8.90
2019-01-13T22:14:43.759Z,8.90
2019-01-13T22:17:11.450Z,8.90
2019-01-13T22:19:39.279Z,8.90
2019-01-13T22:22:06.810Z,8.80
2019-01-13T22:24:34.191Z,8.80
2019-01-13T22:27:02.078Z,8.80
2019-01-13T22:29:30.555Z,8.80
2019-01-13T22:31:58.586Z,8.80
2019-01-13T22:34:26.608Z,8.80
2019-01-13T22:36:54.256Z,8.80
2019-01-13T22:39:21.876Z,8.70
2019-01-13T22:41:49.562Z,8.60
2019-01-13T22:44:17.029Z,8.70
2019-01-13T22:46:45.274Z,8.60
2019-01-13T22:49:12.956Z,8.60
2019-01-13T22:51:40.732Z,8.60
2019-01-13T22:54:08.909Z,8.60
2019-01-13T22:56:36.627Z,8.60
2019-01-13T22:59:04.973Z,8.60
2019-01-13T23:01:38.915Z,8.60
2019-01-13T23:04:11.778Z,8.70
2019-01-13T23:06:39.251Z,8.70
2019-01-13T23:09:08.947Z,8.80
2019-01-13T23:11:37.850Z,8.80
2019-01-13T23:14:06.924Z,8.90
2019-01-13T23:16:35.036Z,8.90
2019-01-13T23:19:02.927Z,8.90
2019-01-13T23:21:30.695Z,8.90
2019-01-13T23:23:58.107Z,8.90
2019-01-13T23:26:25.880Z,8.90
2019-01-13T23:28:53.790Z,8.90
2019-01-13T23:31:21.600Z,8.90
2019-01-13T23:33:49.213Z,8.90
2019-01-13T23:36:16.672Z,8.80
2019-01-13T23:38:44.209Z,8.80
2019-01-13T23:41:11.655Z,8.80
2019-01-13T23:43:39.857Z,8.80
2019-01-13T23:46:08.027Z,8.80
2019-01-13T23:48:35.885Z,8.80
2019-01-13T23:51:03.725Z,8.80
2019-01-13T23:53:31.209Z,8.70
2019-01-13T23:55:59.245Z,8.80
2019-01-13T23:58:27.586Z,8.70
