createdAt,value
2022-11-02T00:01:59.208Z,12.10
2022-11-02T00:04:26.963Z,12.04
2022-11-02T00:06:54.679Z,11.98
2022-11-02T00:09:22.391Z,11.91
2022-11-02T00:11:50.384Z,11.88
2022-11-02T00:14:18.235Z,11.83
2022-11-02T00:16:46.403Z,11.80
2022-11-02T00:19:14.686Z,11.74
2022-11-02T00:21:42.760Z,11.69
2022-11-02T00:24:12.692Z,11.63
2022-11-02T00:26:40.543Z,11.55
2022-11-02T00:29:08.614Z,11.48
2022-11-02T00:31:36.640Z,11.44
2022-11-02T00:34:04.459Z,11.37
2022-11-02T00:36:32.278Z,11.32
2022-11-02T00:39:00.146Z,11.27
2022-11-02T00:41:27.927Z,11.21
2022-11-02T00:43:55.711Z,11.16
2022-11-02T00:46:23.451Z,11.12
2022-11-02T00:48:51.505Z,11.07
2022-11-02T00:51:19.536Z,11.00
2022-11-02T00:53:47.703Z,10.95
2022-11-02T00:56:15.673Z,10.91
2022-11-02T00:58:43.712Z,10.85
2022-11-02T01:01:12.641Z,10.78
2022-11-02T01:03:40.847Z,10.76
2022-11-02T01:06:13.894Z,10.69
2022-11-02T01:08:42.380Z,10.61
2022-11-02T01:11:16.722Z,10.55
2022-11-02T01:13:46.003Z,10.49
2022-11-02T01:16:15.467Z,10.43
2022-11-02T01:18:44.008Z,10.39
2022-11-02T01:21:11.816Z,10.35
2022-11-02T01:23:40.540Z,10.29
2022-11-02T01:26:09.842Z,10.28
2022-11-02T01:28:38.131Z,10.27
2022-11-02T01:31:07.257Z,10.25
2022-11-02T01:33:36.441Z,10.24
2022-11-02T01:36:06.853Z,10.21
2022-11-02T01:38:34.655Z,10.20
2022-11-02T01:41:02.443Z,10.18
2022-11-02T01:43:32.830Z,10.18
2022-11-02T01:46:19.312Z,10.16
2022-11-02T01:48:53.275Z,10.18
2022-11-02T01:51:27.107Z,10.14
2022-11-02T01:54:00.236Z,10.12
2022-11-02T01:56:33.089Z,10.10
2022-11-02T01:59:06.592Z,10.06
2022-11-02T02:01:34.840Z,10.01
2022-11-02T02:04:03.334Z,9.96
2022-11-02T02:06:36.545Z,9.93
2022-11-02T02:09:08.091Z,9.88
2022-11-02T02:11:38.864Z,9.84
2022-11-02T02:14:19.941Z,9.80
2022-11-02T02:16:54.288Z,9.76
2022-11-02T02:19:34.346Z,9.74
2022-11-02T02:22:09.624Z,9.71
2022-11-02T02:24:54.101Z,9.69
2022-11-02T02:27:35.145Z,9.66
2022-11-02T02:30:09.859Z,9.62
2022-11-02T02:32:41.341Z,9.58
2022-11-02T02:35:25.828Z,9.53
2022-11-02T02:37:53.553Z,9.46
2022-11-02T02:40:27.539Z,9.42
2022-11-02T02:43:04.244Z,9.37
2022-11-02T02:45:52.693Z,9.31
2022-11-02T02:48:23.448Z,9.27
2022-11-02T02:50:57.133Z,9.24
2022-11-02T02:53:32.592Z,9.21
2022-11-02T02:56:02.597Z,9.17
2022-11-02T02:58:38.897Z,9.13
2022-11-02T03:01:11.102Z,9.10
2022-11-02T03:03:42.434Z,9.05
2022-11-02T03:06:15.980Z,9.02
2022-11-02T03:08:58.638Z,8.98
2022-11-02T03:11:28.201Z,8.98
2022-11-02T03:14:12.519Z,8.95
2022-11-02T03:16:55.808Z,8.91
2022-11-02T03:19:36.919Z,8.84
2022-11-02T03:22:16.640Z,8.78
2022-11-02T03:24:55.555Z,8.74
2022-11-02T03:27:51.164Z,8.70
2022-11-02T03:30:22.542Z,8.65
2022-11-02T03:33:07.463Z,8.60
2022-11-02T03:35:51.408Z,8.55
2022-11-02T03:38:22.347Z,8.55
2022-11-02T03:40:54.326Z,8.49
2022-11-02T03:43:25.179Z,8.46
2022-11-02T03:46:02.180Z,8.41
2022-11-02T03:48:36.152Z,8.36
2022-11-02T03:51:10.568Z,8.32
2022-11-02T03:53:53.505Z,8.27
2022-11-02T03:56:45.623Z,8.22
2022-11-02T03:59:14.536Z,8.16
2022-11-02T04:01:46.434Z,8.10
2022-11-02T04:04:14.772Z,8.04
2022-11-02T04:06:47.019Z,8.01
2022-11-02T04:09:15.576Z,8.00
2022-11-02T04:12:02.675Z,7.99
2022-11-02T04:14:40.215Z,7.99
2022-11-02T04:17:32.356Z,8.01
2022-11-02T04:20:01.986Z,8.03
2022-11-02T04:22:49.100Z,8.00
2022-11-02T04:25:19.345Z,7.98
2022-11-02T04:28:10.110Z,7.95
2022-11-02T04:30:50.423Z,7.96
2022-11-02T04:33:35.431Z,7.94
2022-11-02T04:36:15.490Z,7.89
2022-11-02T04:38:44.350Z,7.83
2022-11-02T04:41:41.263Z,7.83
2022-11-02T04:44:29.251Z,7.88
2022-11-02T04:47:03.428Z,7.94
2022-11-02T04:49:33.171Z,7.90
2022-11-02T04:52:01.267Z,7.88
2022-11-02T04:54:29.802Z,7.83
2022-11-02T04:57:01.002Z,7.82
2022-11-02T04:59:29.368Z,7.73
2022-11-02T05:01:57.497Z,7.74
2022-11-02T05:04:25.629Z,7.65
2022-11-02T05:06:56.383Z,7.64
2022-11-02T05:09:28.135Z,7.60
2022-11-02T05:11:56.170Z,7.59
2022-11-02T05:14:23.996Z,7.60
2022-11-02T05:16:52.260Z,7.59
2022-11-02T05:19:20.057Z,7.54
2022-11-02T05:21:48.809Z,7.58
2022-11-02T05:24:16.651Z,7.62
2022-11-02T05:26:44.475Z,7.65
2022-11-02T05:29:13.445Z,7.71
2022-11-02T05:31:41.768Z,7.65
2022-11-02T05:34:09.507Z,7.64
2022-11-02T05:36:38.297Z,7.63
2022-11-02T05:39:06.132Z,7.61
2022-11-02T05:41:34.173Z,7.57
2022-11-02T05:44:02.474Z,7.55
2022-11-02T05:46:31.454Z,7.52
2022-11-02T05:48:59.183Z,7.48
2022-11-02T05:51:26.920Z,7.45
2022-11-02T05:53:55.006Z,7.42
2022-11-02T05:56:25.212Z,7.38
2022-11-02T05:58:55.149Z,7.39
2022-11-02T06:01:22.958Z,7.37
2022-11-02T06:03:53.754Z,7.32
2022-11-02T06:06:22.328Z,7.33
2022-11-02T06:08:50.069Z,7.35
2022-11-02T06:11:17.910Z,7.40
2022-11-02T06:13:50.421Z,7.45
2022-11-02T06:16:23.099Z,7.50
2022-11-02T06:18:51.862Z,7.56
2022-11-02T06:21:19.691Z,7.63
2022-11-02T06:23:48.663Z,7.68
2022-11-02T06:26:16.514Z,7.75
2022-11-02T06:28:44.361Z,7.77
2022-11-02T06:31:13.312Z,7.83
2022-11-02T06:33:41.056Z,7.91
2022-11-02T06:36:09.202Z,8.01
2022-11-02T06:38:38.722Z,8.09
2022-11-02T06:41:06.984Z,8.16
2022-11-02T06:43:38.619Z,8.23
2022-11-02T06:46:06.688Z,8.28
2022-11-02T06:48:35.545Z,8.37
2022-11-02T06:51:05.301Z,8.46
2022-11-02T06:53:33.932Z,8.59
2022-11-02T06:56:02.367Z,8.68
2022-11-02T06:58:30.247Z,8.81
2022-11-02T07:01:00.730Z,8.94
2022-11-02T07:03:30.291Z,9.01
2022-11-02T07:05:58.439Z,9.10
2022-11-02T07:08:27.668Z,9.16
2022-11-02T07:10:56.522Z,9.25
2022-11-02T07:13:24.644Z,9.37
2022-11-02T07:15:54.273Z,9.47
2022-11-02T07:18:22.865Z,9.56
2022-11-02T07:20:50.650Z,9.61
2022-11-02T07:23:18.583Z,9.69
2022-11-02T07:25:46.518Z,9.72
2022-11-02T07:28:14.326Z,9.76
2022-11-02T07:30:42.235Z,9.76
2022-11-02T07:33:10.204Z,9.83
2022-11-02T07:35:38.348Z,9.92
2022-11-02T07:38:07.796Z,9.96
2022-11-02T07:40:36.840Z,10.02
2022-11-02T07:43:06.383Z,10.04
2022-11-02T07:46:04.169Z,10.11
2022-11-02T07:48:32.164Z,10.14
2022-11-02T07:51:00.066Z,10.20
2022-11-02T07:53:28.110Z,10.29
2022-11-02T07:55:55.791Z,10.33
2022-11-02T07:58:23.538Z,10.36
2022-11-02T08:00:55.858Z,10.40
2022-11-02T08:03:27.409Z,10.45
2022-11-02T08:06:02.093Z,10.47
2022-11-02T08:08:31.028Z,10.47
2022-11-02T08:11:07.110Z,10.48
2022-11-02T08:13:35.396Z,10.51
2022-11-02T08:16:03.557Z,10.59
2022-11-02T08:18:51.261Z,10.60
2022-11-02T08:21:19.141Z,10.64
2022-11-02T08:23:46.955Z,10.70
2022-11-02T08:26:14.750Z,10.74
2022-11-02T08:28:42.654Z,10.75
2022-11-02T08:31:15.981Z,10.82
2022-11-02T08:33:44.956Z,10.90
2022-11-02T08:36:12.871Z,10.88
2022-11-02T08:38:40.745Z,10.90
2022-11-02T08:41:08.665Z,10.93
2022-11-02T08:43:36.517Z,10.95
2022-11-02T08:46:19.658Z,11.01
2022-11-02T08:48:47.733Z,11.04
2022-11-02T08:51:15.812Z,11.06
2022-11-02T08:53:48.625Z,11.10
2022-11-02T08:56:19.429Z,11.08
2022-11-02T08:58:47.267Z,11.09
2022-11-02T09:01:15.246Z,11.15
2022-11-02T09:03:43.152Z,11.20
2022-11-02T09:06:10.960Z,11.30
2022-11-02T09:08:38.834Z,11.36
2022-11-02T09:11:07.088Z,11.44
2022-11-02T09:13:34.939Z,11.47
2022-11-02T09:16:03.259Z,11.54
2022-11-02T09:18:31.435Z,11.56
2022-11-02T09:21:05.602Z,11.62
2022-11-02T09:23:33.824Z,11.69
2022-11-02T09:26:01.694Z,11.77
2022-11-02T09:28:29.556Z,11.83
2022-11-02T09:30:57.364Z,11.85
2022-11-02T09:33:25.191Z,11.92
2022-11-02T09:35:53.262Z,12.06
2022-11-02T09:38:21.130Z,12.13
2022-11-02T09:41:02.455Z,12.16
2022-11-02T09:44:03.777Z,12.21
2022-11-02T09:46:34.499Z,12.27
2022-11-02T09:49:11.992Z,12.38
2022-11-02T09:51:47.401Z,12.52
2022-11-02T09:54:30.973Z,12.53
2022-11-02T09:57:04.591Z,12.60
2022-11-02T09:59:33.261Z,12.68
2022-11-02T10:02:19.924Z,12.80
2022-11-02T10:05:00.240Z,12.99
2022-11-02T10:07:52.620Z,13.10
2022-11-02T10:10:27.632Z,13.08
2022-11-02T10:12:58.647Z,13.11
2022-11-02T10:15:40.401Z,13.19
2022-11-02T10:18:18.138Z,13.26
2022-11-02T10:20:49.848Z,13.32
2022-11-02T10:23:29.130Z,13.40
2022-11-02T10:25:57.063Z,13.48
2022-11-02T10:28:30.667Z,13.54
2022-11-02T10:30:58.921Z,13.59
2022-11-02T10:33:28.393Z,13.63
2022-11-02T10:36:23.682Z,13.68
2022-11-02T10:39:05.278Z,13.72
2022-11-02T10:41:52.442Z,13.77
2022-11-02T10:44:45.047Z,13.86
2022-11-02T10:47:20.611Z,13.98
2022-11-02T10:50:25.696Z,14.02
2022-11-02T10:52:53.529Z,14.05
2022-11-02T10:55:49.707Z,14.05
2022-11-02T10:58:21.489Z,14.10
2022-11-02T11:00:49.847Z,14.09
2022-11-02T11:03:19.075Z,14.16
2022-11-02T11:05:49.701Z,14.20
2022-11-02T11:08:39.044Z,14.24
2022-11-02T11:11:18.950Z,14.26
2022-11-02T11:16:50.257Z,14.33
2022-11-02T11:22:33.104Z,14.33
2022-11-02T11:25:13.311Z,14.34
2022-11-02T11:27:54.919Z,14.32
2022-11-02T11:33:23.475Z,14.47
2022-11-02T11:35:51.939Z,14.52
2022-11-02T11:38:22.807Z,14.55
2022-11-02T11:40:54.550Z,14.63
2022-11-02T11:43:26.913Z,14.74
2022-11-02T11:46:05.833Z,14.84
2022-11-02T11:48:38.237Z,14.90
2022-11-02T11:51:25.127Z,14.90
2022-11-02T11:54:15.166Z,14.80
2022-11-02T11:56:42.997Z,14.77
2022-11-02T11:59:28.192Z,14.74
2022-11-02T12:01:58.777Z,14.73
2022-11-02T12:04:28.447Z,14.69
2022-11-02T12:07:45.694Z,14.69
2022-11-02T12:10:32.577Z,14.70
2022-11-02T12:13:20.640Z,14.71
2022-11-02T12:16:17.650Z,14.62
2022-11-02T12:19:07.595Z,14.60
2022-11-02T12:21:46.047Z,14.58
2022-11-02T12:24:39.044Z,14.57
2022-11-02T12:27:23.043Z,14.62
2022-11-02T12:30:09.578Z,14.71
2022-11-02T12:32:50.244Z,14.74
2022-11-02T12:35:43.255Z,14.72
2022-11-02T12:38:41.940Z,14.75
2022-11-02T12:41:22.440Z,14.79
2022-11-02T12:43:58.388Z,14.86
2022-11-02T12:46:44.517Z,14.90
2022-11-02T12:49:36.531Z,14.92
2022-11-02T12:52:13.631Z,14.91
2022-11-02T12:54:48.125Z,14.95
2022-11-02T12:57:21.068Z,15.03
2022-11-02T12:59:55.250Z,15.05
2022-11-02T13:02:29.450Z,15.09
2022-11-02T13:05:17.781Z,15.15
2022-11-02T13:07:59.534Z,15.14
2022-11-02T13:10:43.055Z,15.15
2022-11-02T13:13:16.469Z,15.22
2022-11-02T13:15:47.387Z,15.27
2022-11-02T13:18:24.051Z,15.25
2022-11-02T13:20:55.709Z,15.17
2022-11-02T13:23:46.518Z,15.09
2022-11-02T13:26:27.507Z,15.10
2022-11-02T13:28:57.245Z,15.08
2022-11-02T13:31:46.748Z,15.07
2022-11-02T13:34:41.481Z,14.96
2022-11-02T13:37:35.927Z,14.86
2022-11-02T13:40:28.262Z,14.73
2022-11-02T13:43:23.278Z,14.67
2022-11-02T13:46:40.031Z,14.66
2022-11-02T13:49:19.752Z,14.60
2022-11-02T13:51:59.615Z,14.51
2022-11-02T13:54:30.328Z,14.43
2022-11-02T13:56:59.065Z,14.42
2022-11-02T13:59:33.399Z,14.41
2022-11-02T14:02:03.609Z,14.37
2022-11-02T14:04:43.095Z,14.38
2022-11-02T14:07:28.065Z,14.44
2022-11-02T14:10:08.751Z,14.53
2022-11-02T14:12:43.525Z,14.58
2022-11-02T14:15:14.170Z,14.62
2022-11-02T14:17:54.782Z,14.61
2022-11-02T14:20:44.679Z,14.53
2022-11-02T14:23:14.274Z,14.42
2022-11-02T14:25:53.504Z,14.29
2022-11-02T14:28:28.962Z,14.16
2022-11-02T14:31:06.088Z,14.02
2022-11-02T14:33:52.949Z,13.90
2022-11-02T14:36:42.152Z,13.80
2022-11-02T14:39:29.052Z,13.70
2022-11-02T14:41:57.123Z,13.59
2022-11-02T14:44:37.107Z,13.51
2022-11-02T14:47:17.430Z,13.44
2022-11-02T14:49:56.257Z,13.35
2022-11-02T14:52:24.089Z,13.26
2022-11-02T14:55:08.265Z,13.21
2022-11-02T14:57:40.681Z,13.14
2022-11-02T15:00:47.657Z,13.06
2022-11-02T15:03:25.333Z,12.93
2022-11-02T15:06:03.211Z,12.85
2022-11-02T15:08:36.302Z,12.78
2022-11-02T15:11:41.946Z,12.69
2022-11-02T15:14:39.019Z,12.61
2022-11-02T15:17:13.029Z,12.53
2022-11-02T15:19:46.436Z,12.43
2022-11-02T15:22:32.677Z,12.33
2022-11-02T15:25:07.283Z,12.22
2022-11-02T15:27:41.343Z,12.15
2022-11-02T15:30:29.005Z,12.07
2022-11-02T15:33:02.822Z,11.98
2022-11-02T15:35:37.110Z,11.88
2022-11-02T15:38:30.468Z,11.78
2022-11-02T15:41:08.000Z,11.69
2022-11-02T15:44:04.067Z,11.59
2022-11-02T15:46:45.351Z,11.51
2022-11-02T15:49:32.125Z,11.43
2022-11-02T15:52:25.129Z,11.36
2022-11-02T15:54:55.607Z,11.29
2022-11-02T15:57:36.500Z,11.22
2022-11-02T16:00:30.508Z,11.14
2022-11-02T16:03:06.665Z,11.05
2022-11-02T16:05:45.370Z,10.95
2022-11-02T16:11:21.062Z,10.79
2022-11-02T16:14:07.577Z,10.71
2022-11-02T16:16:46.169Z,10.66
2022-11-02T16:19:20.326Z,10.62
2022-11-02T16:21:48.254Z,10.58
2022-11-02T16:24:15.248Z,10.59
2022-11-02T16:26:44.102Z,10.60
2022-11-02T16:29:11.321Z,10.62
2022-11-02T16:31:40.315Z,10.65
2022-11-02T16:34:29.937Z,10.69
2022-11-02T16:36:59.384Z,10.72
2022-11-02T16:39:37.957Z,10.76
2022-11-02T16:42:15.068Z,10.81
2022-11-02T16:44:42.760Z,10.86
2022-11-02T16:47:09.334Z,10.92
2022-11-02T16:49:57.436Z,10.96
2022-11-02T16:52:35.591Z,10.99
2022-11-02T16:55:22.236Z,11.00
2022-11-02T16:57:48.868Z,10.99
2022-11-02T17:00:19.699Z,11.01
2022-11-02T17:02:47.029Z,11.02
2022-11-02T17:05:22.878Z,11.02
2022-11-02T17:08:04.121Z,11.05
2022-11-02T17:10:33.875Z,11.04
2022-11-02T17:13:02.354Z,11.02
2022-11-02T17:15:31.758Z,11.01
2022-11-02T17:18:07.418Z,10.97
2022-11-02T17:20:34.955Z,10.94
2022-11-02T17:23:07.235Z,10.91
2022-11-02T17:25:36.283Z,10.87
2022-11-02T17:28:24.088Z,10.87
2022-11-02T17:30:52.233Z,10.86
2022-11-02T17:33:24.161Z,10.85
2022-11-02T17:35:53.098Z,10.84
2022-11-02T17:38:25.971Z,10.79
2022-11-02T17:40:53.774Z,10.72
2022-11-02T17:43:21.851Z,10.65
2022-11-02T17:45:58.956Z,10.58
2022-11-02T17:48:30.351Z,10.49
2022-11-02T17:50:59.218Z,10.41
2022-11-02T17:53:26.128Z,10.33
2022-11-02T17:55:53.834Z,10.28
2022-11-02T17:58:20.255Z,10.21
2022-11-02T18:00:46.824Z,10.14
2022-11-02T18:03:16.664Z,10.07
2022-11-02T18:05:46.631Z,9.98
2022-11-02T18:08:16.686Z,9.88
2022-11-02T18:10:45.875Z,9.81
2022-11-02T18:13:14.383Z,9.75
2022-11-02T18:15:41.246Z,9.67
2022-11-02T18:18:08.173Z,9.64
2022-11-02T18:20:40.177Z,9.61
2022-11-02T18:23:14.749Z,9.56
2022-11-02T18:25:41.500Z,9.51
2022-11-02T18:28:08.160Z,9.48
2022-11-02T18:30:34.897Z,9.46
2022-11-02T18:33:02.264Z,9.46
2022-11-02T18:35:28.782Z,9.46
2022-11-02T18:37:55.221Z,9.39
2022-11-02T18:40:21.849Z,9.36
2022-11-02T18:42:49.248Z,9.29
2022-11-02T18:45:16.188Z,9.22
2022-11-02T18:47:42.858Z,9.19
2022-11-02T18:50:11.782Z,9.14
2022-11-02T18:52:39.673Z,9.13
2022-11-02T18:55:06.702Z,9.12
2022-11-02T18:57:33.439Z,9.08
2022-11-02T19:00:02.204Z,9.04
2022-11-02T19:02:29.487Z,9.01
2022-11-02T19:04:56.280Z,8.96
2022-11-02T19:07:41.462Z,8.91
2022-11-02T19:10:09.207Z,8.88
2022-11-02T19:12:35.910Z,8.87
2022-11-02T19:15:02.490Z,8.84
2022-11-02T19:17:29.287Z,8.80
2022-11-02T19:19:56.554Z,8.83
2022-11-02T19:22:25.128Z,8.83
2022-11-02T19:24:52.000Z,8.82
2022-11-02T19:27:23.528Z,8.76
2022-11-02T19:29:50.734Z,8.73
2022-11-02T19:32:18.091Z,8.73
2022-11-02T19:34:45.138Z,8.71
2022-11-02T19:37:12.316Z,8.70
2022-11-02T19:39:39.064Z,8.68
2022-11-02T19:42:06.741Z,8.67
2022-11-02T19:44:35.985Z,8.66
2022-11-02T19:47:07.557Z,8.66
2022-11-02T19:49:33.933Z,8.64
2022-11-02T19:52:00.725Z,8.62
2022-11-02T19:54:27.258Z,8.60
2022-11-02T19:56:53.768Z,8.57
2022-11-02T19:59:20.255Z,8.56
2022-11-02T20:01:47.887Z,8.55
2022-11-02T20:04:14.585Z,8.53
2022-11-02T20:06:43.012Z,8.50
2022-11-02T20:09:15.708Z,8.47
2022-11-02T20:11:44.541Z,8.43
2022-11-02T20:14:12.857Z,8.41
2022-11-02T20:16:39.908Z,8.39
2022-11-02T20:19:07.258Z,8.36
2022-11-02T20:21:38.210Z,8.33
2022-11-02T20:24:08.256Z,8.30
2022-11-02T20:26:36.085Z,8.27
2022-11-02T20:29:04.781Z,8.25
2022-11-02T20:31:36.871Z,8.23
2022-11-02T20:34:05.784Z,8.19
2022-11-02T20:36:34.072Z,8.14
2022-11-02T20:39:02.754Z,8.09
2022-11-02T20:41:29.215Z,8.03
2022-11-02T20:43:56.381Z,7.98
2022-11-02T20:46:44.505Z,7.94
2022-11-02T20:49:21.846Z,7.89
2022-11-02T20:51:50.347Z,7.85
2022-11-02T20:54:18.702Z,7.82
2022-11-02T20:56:45.477Z,7.78
2022-11-02T20:59:12.054Z,7.75
2022-11-02T21:01:38.576Z,7.71
2022-11-02T21:04:05.360Z,7.67
2022-11-02T21:06:31.869Z,7.64
2022-11-02T21:08:59.942Z,7.60
2022-11-02T21:11:45.346Z,7.55
2022-11-02T21:14:11.777Z,7.51
2022-11-02T21:16:38.419Z,7.46
2022-11-02T21:19:04.926Z,7.43
2022-11-02T21:21:31.526Z,7.39
2022-11-02T21:23:57.936Z,7.35
2022-11-02T21:26:24.419Z,7.31
2022-11-02T21:28:50.882Z,7.28
2022-11-02T21:31:19.756Z,7.24
2022-11-02T21:33:48.248Z,7.19
2022-11-02T21:36:16.803Z,7.15
2022-11-02T21:38:48.017Z,7.12
2022-11-02T21:41:21.182Z,7.06
2022-11-02T21:43:51.137Z,7.02
2022-11-02T21:46:18.787Z,6.98
2022-11-02T21:48:45.250Z,6.95
2022-11-02T21:51:18.976Z,6.88
2022-11-02T21:53:47.090Z,6.85
2022-11-02T21:56:16.332Z,6.79
2022-11-02T21:58:46.125Z,6.73
2022-11-02T22:01:42.304Z,6.68
2022-11-02T22:04:11.358Z,6.61
2022-11-02T22:06:38.290Z,6.54
2022-11-02T22:09:07.074Z,6.49
2022-11-02T22:11:34.420Z,6.44
2022-11-02T22:14:01.818Z,6.38
2022-11-02T22:16:37.071Z,6.32
2022-11-02T22:19:11.680Z,6.26
2022-11-02T22:21:40.671Z,6.21
2022-11-02T22:24:08.460Z,6.16
2022-11-02T22:26:36.638Z,6.10
2022-11-02T22:29:04.011Z,6.01
2022-11-02T22:31:33.749Z,5.92
2022-11-02T22:34:01.569Z,5.83
2022-11-02T22:36:31.928Z,5.74
2022-11-02T22:39:00.174Z,5.65
2022-11-02T22:41:47.056Z,5.57
2022-11-02T22:44:20.310Z,5.50
2022-11-02T22:46:49.123Z,5.42
2022-11-02T22:49:17.494Z,5.38
2022-11-02T22:51:46.440Z,5.33
2022-11-02T22:54:15.541Z,5.29
2022-11-02T22:56:43.714Z,5.27
2022-11-02T22:59:11.031Z,5.25
2022-11-02T23:01:38.448Z,5.24
2022-11-02T23:04:06.289Z,5.23
2022-11-02T23:06:33.549Z,5.21
2022-11-02T23:09:00.798Z,5.18
2022-11-02T23:11:30.555Z,5.14
2022-11-02T23:13:58.246Z,5.08
2022-11-02T23:16:29.417Z,5.03
2022-11-02T23:19:22.075Z,4.98
2022-11-02T23:22:22.785Z,4.92
2022-11-02T23:25:11.590Z,4.84
2022-11-02T23:28:17.095Z,4.78
2022-11-02T23:31:02.501Z,4.71
2022-11-02T23:33:35.577Z,4.64
2022-11-02T23:36:13.398Z,4.59
2022-11-02T23:39:00.760Z,4.51
2022-11-02T23:41:28.751Z,4.47
2022-11-02T23:44:10.875Z,4.45
2022-11-02T23:46:42.575Z,4.42
2022-11-02T23:49:09.785Z,4.42
2022-11-02T23:51:55.421Z,4.43
2022-11-02T23:54:40.905Z,4.44
2022-11-02T23:57:07.322Z,4.42
2022-11-02T23:59:33.859Z,4.41
