createdAt,value
2019-05-18T00:00:50.965Z,5.00
2019-05-18T00:01:50.958Z,4.90
2019-05-18T00:02:50.958Z,5.00
2019-05-18T00:03:50.929Z,5.70
2019-05-18T00:04:50.960Z,5.30
2019-05-18T00:05:50.914Z,5.50
2019-05-18T00:06:50.923Z,4.90
2019-05-18T00:07:50.899Z,5.00
2019-05-18T00:08:50.884Z,5.40
2019-05-18T00:09:50.896Z,4.80
2019-05-18T00:10:50.860Z,5.40
2019-05-18T00:11:50.917Z,4.90
2019-05-18T00:12:50.899Z,4.90
2019-05-18T00:13:50.850Z,4.80
2019-05-18T00:14:50.866Z,5.40
2019-05-18T00:15:50.845Z,5.10
2019-05-18T00:16:50.840Z,5.50
2019-05-18T00:17:50.799Z,5.00
2019-05-18T00:18:50.793Z,4.80
2019-05-18T00:19:50.787Z,4.90
2019-05-18T00:20:50.804Z,5.50
2019-05-18T00:21:50.772Z,5.40
2019-05-18T00:22:50.783Z,5.60
2019-05-18T00:23:50.715Z,5.50
2019-05-18T00:24:50.716Z,5.20
2019-05-18T00:25:50.696Z,5.40
2019-05-18T00:26:50.681Z,5.30
2019-05-18T00:27:50.685Z,5.20
2019-05-18T00:28:50.672Z,5.20
2019-05-18T00:29:50.657Z,5.10
2019-05-18T00:30:50.640Z,5.00
2019-05-18T00:31:50.633Z,5.10
2019-05-18T00:32:50.638Z,4.80
2019-05-18T00:33:50.685Z,5.50
2019-05-18T00:34:50.594Z,5.20
2019-05-18T00:35:50.582Z,5.20
2019-05-18T00:36:50.574Z,5.20
2019-05-18T00:37:50.588Z,4.70
2019-05-18T00:38:50.550Z,5.00
2019-05-18T00:39:50.539Z,5.30
2019-05-18T00:40:50.529Z,5.00
2019-05-18T00:41:50.538Z,4.70
2019-05-18T00:42:50.511Z,5.10
2019-05-18T00:43:50.521Z,4.90
2019-05-18T00:44:50.491Z,5.20
2019-05-18T00:45:50.478Z,5.30
2019-05-18T00:46:50.463Z,4.70
2019-05-18T00:47:50.458Z,5.10
2019-05-18T00:48:50.455Z,5.10
2019-05-18T00:49:50.433Z,5.40
2019-05-18T00:50:50.433Z,5.30
2019-05-18T00:51:50.412Z,4.70
2019-05-18T00:52:50.407Z,5.10
2019-05-18T00:53:50.397Z,5.40
2019-05-18T00:54:50.389Z,5.00
2019-05-18T00:55:50.402Z,5.50
2019-05-18T00:56:50.364Z,5.40
2019-05-18T00:57:50.345Z,5.00
2019-05-18T00:58:50.365Z,5.20
2019-05-18T00:59:50.326Z,4.60
2019-05-18T01:00:50.316Z,4.80
2019-05-18T01:01:50.307Z,4.90
2019-05-18T01:02:50.292Z,4.80
2019-05-18T01:03:50.285Z,5.00
2019-05-18T01:04:50.270Z,5.10
2019-05-18T01:05:50.270Z,4.80
2019-05-18T01:06:50.249Z,5.20
2019-05-18T01:07:50.243Z,5.30
2019-05-18T01:08:50.236Z,5.30
2019-05-18T01:09:50.230Z,4.50
2019-05-18T01:10:50.207Z,4.40
2019-05-18T01:11:50.199Z,5.00
2019-05-18T01:12:50.184Z,4.70
2019-05-18T01:13:50.182Z,5.40
2019-05-18T01:14:50.162Z,5.30
2019-05-18T01:15:50.151Z,5.20
2019-05-18T01:16:50.152Z,5.10
2019-05-18T01:17:57.504Z,5.00
2019-05-18T01:18:51.166Z,5.10
2019-05-18T01:19:50.113Z,5.20
2019-05-18T01:20:50.096Z,5.00
2019-05-18T01:21:50.088Z,4.40
2019-05-18T01:22:50.075Z,4.60
2019-05-18T01:23:50.067Z,4.90
2019-05-18T01:24:50.087Z,5.10
2019-05-18T01:25:50.042Z,4.90
2019-05-18T01:26:50.030Z,4.70
2019-05-18T01:27:50.019Z,5.10
2019-05-18T01:28:50.027Z,5.30
2019-05-18T01:29:50.000Z,4.90
2019-05-18T01:30:49.987Z,5.40
2019-05-18T01:31:50.046Z,5.10
2019-05-18T01:32:49.967Z,5.40
2019-05-18T01:33:49.964Z,4.90
2019-05-18T01:34:49.945Z,4.70
2019-05-18T01:35:49.937Z,4.70
2019-05-18T01:36:49.924Z,4.90
2019-05-18T01:37:49.911Z,5.10
2019-05-18T01:38:49.915Z,5.10
2019-05-18T01:39:49.889Z,4.90
2019-05-18T01:40:49.880Z,4.90
2019-05-18T01:41:49.881Z,4.80
2019-05-18T01:42:49.860Z,5.00
2019-05-18T01:43:49.874Z,4.80
2019-05-18T01:44:49.838Z,4.90
2019-05-18T01:45:49.831Z,5.40
2019-05-18T01:46:49.815Z,4.90
2019-05-18T01:47:49.804Z,4.80
2019-05-18T01:48:49.794Z,4.90
2019-05-18T01:49:49.792Z,4.90
2019-05-18T01:50:49.776Z,4.60
2019-05-18T01:51:49.761Z,5.30
2019-05-18T01:52:49.752Z,5.30
2019-05-18T01:53:49.809Z,5.20
2019-05-18T01:54:49.734Z,5.00
2019-05-18T01:55:49.720Z,4.80
2019-05-18T01:56:49.714Z,5.40
2019-05-18T01:57:49.698Z,5.00
2019-05-18T01:58:49.694Z,5.10
2019-05-18T01:59:49.679Z,5.00
2019-05-18T02:00:49.675Z,5.00
2019-05-18T02:01:49.655Z,4.90
2019-05-18T02:02:49.647Z,5.20
2019-05-18T02:03:49.636Z,4.80
2019-05-18T02:04:49.632Z,5.40
2019-05-18T02:05:49.619Z,4.70
2019-05-18T02:06:49.608Z,4.90
2019-05-18T02:07:49.598Z,5.40
2019-05-18T02:08:49.585Z,5.10
2019-05-18T02:09:49.580Z,5.20
2019-05-18T02:10:49.560Z,5.20
2019-05-18T02:11:49.551Z,4.90
2019-05-18T02:12:49.538Z,4.90
2019-05-18T02:13:49.536Z,5.60
2019-05-18T02:14:49.528Z,5.00
2019-05-18T02:15:49.528Z,5.40
2019-05-18T02:16:49.495Z,5.50
2019-05-18T02:17:49.492Z,5.50
2019-05-18T02:18:49.474Z,4.90
2019-05-18T02:19:49.475Z,5.20
2019-05-18T02:20:49.453Z,5.10
2019-05-18T02:21:49.455Z,5.50
2019-05-18T02:22:49.428Z,5.40
2019-05-18T02:23:49.418Z,5.30
2019-05-18T02:24:49.412Z,4.90
2019-05-18T02:25:49.403Z,5.50
2019-05-18T02:26:49.387Z,5.40
2019-05-18T02:27:49.384Z,5.50
2019-05-18T02:28:49.366Z,5.40
2019-05-18T02:29:49.356Z,4.90
2019-05-18T02:30:49.348Z,5.00
2019-05-18T02:31:49.336Z,5.40
2019-05-18T02:32:49.324Z,5.40
2019-05-18T02:33:49.310Z,5.40
2019-05-18T02:34:49.313Z,5.60
2019-05-18T02:35:49.295Z,5.20
2019-05-18T02:36:49.277Z,5.00
2019-05-18T02:37:49.282Z,5.70
2019-05-18T02:38:49.269Z,5.70
2019-05-18T02:39:49.271Z,5.40
2019-05-18T02:40:49.236Z,5.30
2019-05-18T02:41:49.245Z,5.30
2019-05-18T02:42:49.219Z,5.40
2019-05-18T02:43:49.208Z,5.70
2019-05-18T02:44:49.193Z,5.80
2019-05-18T02:45:49.184Z,5.30
2019-05-18T02:46:49.171Z,5.80
2019-05-18T02:47:49.184Z,5.40
2019-05-18T02:48:50.650Z,5.90
2019-05-18T02:49:49.138Z,5.40
2019-05-18T02:50:49.133Z,6.10
2019-05-18T02:51:49.121Z,5.60
2019-05-18T02:52:49.110Z,5.90
2019-05-18T02:53:49.094Z,6.10
2019-05-18T02:54:49.085Z,5.90
2019-05-18T02:55:49.078Z,5.90
2019-05-18T02:56:49.063Z,5.90
2019-05-18T02:57:49.068Z,5.80
2019-05-18T02:58:49.043Z,6.40
2019-05-18T02:59:49.042Z,6.60
2019-05-18T03:00:49.025Z,6.70
2019-05-18T03:01:49.010Z,5.90
2019-05-18T03:02:48.999Z,6.40
2019-05-18T03:03:48.992Z,6.70
2019-05-18T03:04:48.986Z,5.70
2019-05-18T03:05:48.975Z,6.10
2019-05-18T03:06:48.961Z,5.60
2019-05-18T03:07:48.950Z,6.30
2019-05-18T03:08:48.935Z,5.70
2019-05-18T03:09:48.936Z,6.30
2019-05-18T03:10:48.927Z,6.60
2019-05-18T03:11:48.909Z,6.00
2019-05-18T03:12:48.900Z,6.40
2019-05-18T03:13:48.924Z,5.90
2019-05-18T03:14:48.873Z,6.60
2019-05-18T03:15:48.869Z,6.20
2019-05-18T03:16:48.853Z,6.40
2019-05-18T03:17:48.840Z,6.20
2019-05-18T03:19:06.806Z,5.80
2019-05-18T03:19:49.816Z,5.80
2019-05-18T03:20:48.809Z,6.10
2019-05-18T03:21:48.798Z,5.90
2019-05-18T03:22:48.789Z,6.10
2019-05-18T03:23:48.775Z,5.80
2019-05-18T03:24:48.764Z,6.10
2019-05-18T03:25:48.763Z,5.70
2019-05-18T03:26:48.748Z,5.90
2019-05-18T03:27:48.731Z,6.20
2019-05-18T03:28:48.721Z,5.90
2019-05-18T03:29:48.718Z,6.30
2019-05-18T03:30:48.724Z,6.10
2019-05-18T03:31:48.702Z,6.10
2019-05-18T03:32:48.683Z,5.80
2019-05-18T03:33:48.675Z,6.20
2019-05-18T03:34:48.658Z,6.10
2019-05-18T03:35:48.705Z,5.90
2019-05-18T03:36:48.640Z,6.20
2019-05-18T03:37:48.624Z,6.10
2019-05-18T03:38:48.616Z,6.50
2019-05-18T03:39:48.604Z,6.40
2019-05-18T03:40:48.609Z,6.00
2019-05-18T03:41:48.596Z,6.50
2019-05-18T03:42:48.571Z,6.80
2019-05-18T03:43:48.564Z,5.90
2019-05-18T03:44:48.565Z,6.40
2019-05-18T03:45:48.553Z,6.20
2019-05-18T03:46:48.538Z,6.10
2019-05-18T03:47:48.519Z,6.40
2019-05-18T03:48:48.512Z,6.60
2019-05-18T03:49:48.502Z,6.10
2019-05-18T03:50:48.534Z,6.60
2019-05-18T03:51:48.503Z,6.60
2019-05-18T03:52:48.469Z,6.50
2019-05-18T03:53:48.455Z,6.60
2019-05-18T03:54:48.455Z,6.40
2019-05-18T03:55:48.444Z,6.40
2019-05-18T03:56:48.435Z,6.80
2019-05-18T03:57:48.478Z,6.10
2019-05-18T03:58:48.407Z,6.30
2019-05-18T03:59:48.389Z,6.40
2019-05-18T04:00:48.450Z,6.00
2019-05-18T04:01:48.374Z,6.10
2019-05-18T04:02:48.363Z,6.40
2019-05-18T04:03:48.366Z,6.20
2019-05-18T04:04:48.455Z,6.30
2019-05-18T04:05:48.354Z,6.70
2019-05-18T04:06:48.313Z,6.50
2019-05-18T04:07:48.343Z,6.90
2019-05-18T04:08:48.298Z,6.20
2019-05-18T04:09:48.297Z,6.80
2019-05-18T04:10:48.272Z,6.20
2019-05-18T04:11:48.261Z,7.20
2019-05-18T04:12:48.251Z,6.30
2019-05-18T04:13:48.297Z,6.70
2019-05-18T04:14:48.230Z,6.80
2019-05-18T04:15:48.239Z,7.00
2019-05-18T04:16:48.270Z,6.90
2019-05-18T04:17:48.201Z,6.40
2019-05-18T04:18:48.185Z,6.90
2019-05-18T04:19:48.175Z,6.80
2019-05-18T04:20:48.166Z,7.10
2019-05-18T04:21:48.152Z,6.90
2019-05-18T04:22:48.144Z,7.10
2019-05-18T04:23:48.132Z,7.00
2019-05-18T04:24:48.127Z,7.30
2019-05-18T04:25:48.107Z,7.70
2019-05-18T04:26:48.126Z,7.30
2019-05-18T04:27:48.089Z,7.20
2019-05-18T04:28:48.077Z,7.40
2019-05-18T04:29:48.069Z,6.90
2019-05-18T04:30:48.054Z,7.50
2019-05-18T04:31:48.064Z,6.90
2019-05-18T04:32:48.041Z,7.10
2019-05-18T04:33:48.076Z,6.70
2019-05-18T04:34:48.013Z,7.00
2019-05-18T04:35:48.004Z,7.30
2019-05-18T04:36:48.000Z,7.00
2019-05-18T04:37:47.985Z,8.40
2019-05-18T04:38:47.973Z,7.70
2019-05-18T04:39:47.958Z,6.90
2019-05-18T04:40:47.948Z,8.30
2019-05-18T04:41:47.948Z,6.70
2019-05-18T04:42:47.942Z,7.50
2019-05-18T04:43:47.916Z,7.30
2019-05-18T04:44:47.927Z,6.80
2019-05-18T04:45:47.894Z,7.40
2019-05-18T04:46:47.895Z,7.80
2019-05-18T04:47:48.799Z,6.90
2019-05-18T04:48:47.879Z,7.30
2019-05-18T04:50:03.876Z,6.90
2019-05-18T04:50:48.840Z,7.40
2019-05-18T04:51:47.847Z,7.70
2019-05-18T04:52:47.822Z,7.30
2019-05-18T04:53:47.879Z,7.70
2019-05-18T04:54:47.797Z,7.30
2019-05-18T04:55:47.867Z,7.10
2019-05-18T04:56:47.801Z,7.50
2019-05-18T04:57:47.768Z,7.30
2019-05-18T04:58:47.756Z,6.80
2019-05-18T04:59:47.748Z,7.60
2019-05-18T05:00:47.741Z,7.60
2019-05-18T05:01:47.770Z,7.50
2019-05-18T05:02:47.721Z,7.20
2019-05-18T05:03:47.705Z,7.50
2019-05-18T05:04:51.362Z,7.50
2019-05-18T05:05:48.688Z,7.80
2019-05-18T05:06:47.701Z,7.40
2019-05-18T05:07:47.663Z,7.80
2019-05-18T05:08:47.648Z,7.10
2019-05-18T05:09:47.640Z,7.10
2019-05-18T05:10:47.625Z,7.10
2019-05-18T05:11:47.615Z,7.30
2019-05-18T05:12:47.610Z,6.90
2019-05-18T05:13:47.598Z,7.30
2019-05-18T05:14:47.584Z,8.20
2019-05-18T05:15:47.579Z,7.30
2019-05-18T05:16:47.563Z,7.60
2019-05-18T05:17:47.643Z,7.90
2019-05-18T05:18:47.547Z,8.50
2019-05-18T05:19:47.532Z,7.60
2019-05-18T05:20:47.521Z,7.70
2019-05-18T05:21:47.510Z,7.60
2019-05-18T05:22:47.505Z,8.10
2019-05-18T05:23:47.487Z,7.20
2019-05-18T05:24:47.493Z,7.20
2019-05-18T05:25:47.468Z,6.90
2019-05-18T05:26:47.484Z,7.60
2019-05-18T05:27:47.459Z,7.20
2019-05-18T05:28:47.433Z,7.10
2019-05-18T05:29:47.431Z,6.90
2019-05-18T05:30:47.413Z,7.40
2019-05-18T05:31:47.401Z,7.10
2019-05-18T05:32:47.410Z,7.20
2019-05-18T05:33:47.407Z,7.10
2019-05-18T05:34:47.384Z,7.00
2019-05-18T05:35:47.390Z,7.00
2019-05-18T05:36:47.372Z,7.20
2019-05-18T05:37:47.386Z,7.10
2019-05-18T05:38:47.349Z,6.90
2019-05-18T05:39:47.347Z,7.20
2019-05-18T05:40:47.325Z,7.10
2019-05-18T05:41:47.439Z,7.30
2019-05-18T05:42:47.291Z,7.00
2019-05-18T05:43:47.304Z,7.10
2019-05-18T05:44:47.263Z,7.00
2019-05-18T05:45:47.255Z,6.90
2019-05-18T05:46:47.269Z,7.10
2019-05-18T05:47:47.231Z,7.20
2019-05-18T05:48:47.219Z,7.50
2019-05-18T05:49:47.221Z,7.10
2019-05-18T05:50:47.194Z,6.50
2019-05-18T05:51:47.186Z,6.80
2019-05-18T05:52:47.187Z,6.80
2019-05-18T05:53:47.187Z,6.40
2019-05-18T05:54:47.150Z,7.00
2019-05-18T05:55:47.139Z,7.10
2019-05-18T05:56:47.137Z,7.00
2019-05-18T05:57:47.120Z,6.50
2019-05-18T05:58:47.114Z,6.40
2019-05-18T05:59:47.100Z,6.10
2019-05-18T06:00:47.086Z,6.40
2019-05-18T06:01:47.072Z,6.00
2019-05-18T06:02:47.069Z,6.70
2019-05-18T06:03:47.056Z,5.80
2019-05-18T06:04:47.043Z,5.60
2019-05-18T06:05:47.028Z,6.00
2019-05-18T06:06:47.019Z,6.00
2019-05-18T06:07:47.019Z,5.90
2019-05-18T06:08:47.001Z,6.20
2019-05-18T06:09:46.988Z,6.10
2019-05-18T06:10:46.976Z,6.40
2019-05-18T06:11:46.972Z,6.70
2019-05-18T06:12:46.990Z,6.00
2019-05-18T06:13:46.939Z,6.70
2019-05-18T06:14:46.929Z,6.20
2019-05-18T06:15:46.917Z,7.80
2019-05-18T06:16:46.907Z,6.60
2019-05-18T06:17:46.914Z,6.10
2019-05-18T06:18:46.895Z,5.20
2019-05-18T06:19:46.876Z,5.60
2019-05-18T06:20:51.301Z,5.60
2019-05-18T06:21:47.884Z,5.60
2019-05-18T06:22:47.109Z,5.60
2019-05-18T06:23:46.850Z,5.70
2019-05-18T06:24:46.854Z,5.10
2019-05-18T06:25:46.830Z,5.50
2019-05-18T06:26:46.795Z,6.50
2019-05-18T06:27:46.815Z,6.80
2019-05-18T06:28:46.817Z,5.70
2019-05-18T06:29:46.772Z,5.60
2019-05-18T06:30:46.754Z,5.10
2019-05-18T06:31:46.743Z,5.10
2019-05-18T06:32:46.732Z,5.10
2019-05-18T06:33:46.768Z,5.10
2019-05-18T06:34:46.712Z,4.80
2019-05-18T06:35:46.700Z,4.90
2019-05-18T06:36:46.689Z,4.90
2019-05-18T06:37:46.673Z,4.50
2019-05-18T06:38:46.675Z,4.40
2019-05-18T06:39:46.652Z,4.80
2019-05-18T06:40:46.639Z,4.00
2019-05-18T06:41:46.633Z,3.90
2019-05-18T06:42:46.647Z,4.60
2019-05-18T06:43:46.617Z,4.10
2019-05-18T06:44:46.600Z,3.70
2019-05-18T06:45:46.585Z,4.10
2019-05-18T06:46:46.573Z,3.50
2019-05-18T06:47:48.455Z,3.30
2019-05-18T06:48:46.560Z,3.90
2019-05-18T06:49:46.541Z,4.00
2019-05-18T06:50:46.533Z,3.90
2019-05-18T06:51:46.527Z,4.20
2019-05-18T06:52:46.521Z,3.50
2019-05-18T06:53:46.508Z,3.50
2019-05-18T06:54:46.484Z,3.80
2019-05-18T06:55:46.472Z,3.50
2019-05-18T06:56:46.463Z,2.90
2019-05-18T06:57:46.453Z,2.70
2019-05-18T06:58:46.472Z,3.00
2019-05-18T06:59:46.432Z,3.10
2019-05-18T07:00:46.417Z,2.80
2019-05-18T07:01:46.410Z,2.70
2019-05-18T07:02:46.400Z,2.60
2019-05-18T07:03:46.401Z,2.60
2019-05-18T07:04:46.375Z,2.70
2019-05-18T07:05:46.361Z,2.50
2019-05-18T07:06:46.355Z,3.00
2019-05-18T07:07:46.377Z,2.40
2019-05-18T07:08:46.350Z,2.20
2019-05-18T07:09:46.325Z,2.90
2019-05-18T07:10:46.310Z,2.60
2019-05-18T07:11:46.299Z,2.60
2019-05-18T07:12:46.286Z,2.40
2019-05-18T07:13:46.309Z,2.60
2019-05-18T07:14:46.336Z,2.50
2019-05-18T07:15:46.308Z,2.80
2019-05-18T07:16:46.249Z,2.40
2019-05-18T07:17:46.239Z,2.60
2019-05-18T07:18:46.328Z,2.60
2019-05-18T07:19:46.210Z,2.50
2019-05-18T07:20:46.300Z,2.50
2019-05-18T07:21:46.187Z,2.80
2019-05-18T07:22:46.177Z,2.70
2019-05-18T07:23:46.180Z,2.60
2019-05-18T07:24:46.176Z,2.40
2019-05-18T07:25:46.147Z,3.10
2019-05-18T07:26:46.134Z,2.80
2019-05-18T07:27:46.157Z,2.50
2019-05-18T07:28:46.131Z,2.40
2019-05-18T07:29:46.101Z,2.60
2019-05-18T07:30:46.090Z,2.90
2019-05-18T07:31:46.091Z,2.40
2019-05-18T07:32:46.073Z,2.80
2019-05-18T07:33:46.100Z,2.60
2019-05-18T07:34:46.048Z,2.50
2019-05-18T07:35:46.037Z,2.40
2019-05-18T07:36:46.038Z,2.60
2019-05-18T07:37:46.021Z,2.40
2019-05-18T07:38:46.004Z,2.40
2019-05-18T07:39:45.995Z,1.90
2019-05-18T07:40:45.988Z,2.10
2019-05-18T07:41:47.200Z,1.90
2019-05-18T07:42:45.995Z,2.10
2019-05-18T07:43:45.949Z,1.90
2019-05-18T07:44:45.942Z,1.80
2019-05-18T07:45:45.929Z,2.00
2019-05-18T07:46:45.915Z,1.70
2019-05-18T07:47:45.906Z,1.60
2019-05-18T07:48:45.900Z,2.10
2019-05-18T07:49:45.916Z,1.90
2019-05-18T07:50:45.871Z,1.60
2019-05-18T07:51:45.870Z,2.10
2019-05-18T07:52:45.851Z,1.70
2019-05-18T07:53:45.839Z,1.60
2019-05-18T07:54:45.842Z,1.70
2019-05-18T07:55:45.822Z,1.70
2019-05-18T07:56:45.813Z,2.20
2019-05-18T07:57:46.550Z,1.50
2019-05-18T07:58:45.784Z,1.60
2019-05-18T07:59:45.785Z,1.60
2019-05-18T08:00:45.768Z,1.90
2019-05-18T08:01:45.756Z,1.60
2019-05-18T08:02:45.743Z,2.00
2019-05-18T08:03:45.730Z,1.90
2019-05-18T08:04:45.736Z,1.80
2019-05-18T08:05:45.711Z,1.60
2019-05-18T08:06:45.706Z,1.70
2019-05-18T08:07:45.687Z,1.50
2019-05-18T08:08:45.703Z,1.80
2019-05-18T08:09:45.678Z,1.50
2019-05-18T08:10:45.679Z,1.70
2019-05-18T08:11:45.774Z,1.70
2019-05-18T08:12:45.635Z,1.60
2019-05-18T08:13:45.623Z,1.80
2019-05-18T08:14:45.620Z,1.80
2019-05-18T08:15:45.598Z,1.70
2019-05-18T08:16:45.590Z,1.90
2019-05-18T08:17:45.585Z,1.80
2019-05-18T08:18:45.571Z,1.60
2019-05-18T08:19:45.567Z,1.50
2019-05-18T08:20:45.548Z,1.50
2019-05-18T08:21:53.237Z,1.50
2019-05-18T08:22:46.528Z,1.60
2019-05-18T08:23:45.515Z,1.50
2019-05-18T08:24:45.525Z,1.50
2019-05-18T08:25:45.493Z,1.50
2019-05-18T08:26:45.484Z,1.80
2019-05-18T08:27:45.474Z,1.60
2019-05-18T08:28:45.466Z,2.00
2019-05-18T08:29:45.453Z,1.60
2019-05-18T08:30:45.451Z,1.60
2019-05-18T08:31:45.430Z,1.60
2019-05-18T08:32:45.474Z,1.50
2019-05-18T08:33:45.418Z,1.80
2019-05-18T08:34:45.403Z,1.60
2019-05-18T08:35:45.394Z,1.30
2019-05-18T08:36:45.377Z,1.50
2019-05-18T08:37:45.366Z,1.50
2019-05-18T08:38:45.356Z,1.60
2019-05-18T08:39:45.347Z,1.60
2019-05-18T08:40:45.338Z,1.30
2019-05-18T08:41:48.614Z,1.50
2019-05-18T08:42:45.316Z,1.40
2019-05-18T08:43:45.322Z,1.40
2019-05-18T08:44:45.288Z,1.50
2019-05-18T08:45:45.288Z,1.70
2019-05-18T08:46:45.269Z,1.50
2019-05-18T08:47:45.256Z,1.60
2019-05-18T08:48:45.248Z,1.40
2019-05-18T08:49:45.235Z,1.30
2019-05-18T08:50:45.230Z,1.50
2019-05-18T08:51:45.247Z,1.60
2019-05-18T08:52:45.208Z,1.50
2019-05-18T08:53:45.191Z,1.30
2019-05-18T08:54:45.181Z,1.10
2019-05-18T08:55:45.171Z,1.40
2019-05-18T08:56:45.161Z,1.50
2019-05-18T08:57:45.164Z,1.50
2019-05-18T08:58:45.186Z,1.50
2019-05-18T08:59:45.139Z,1.40
2019-05-18T09:00:45.125Z,1.40
2019-05-18T09:01:45.109Z,1.40
2019-05-18T09:02:45.173Z,1.20
2019-05-18T09:03:45.090Z,1.40
2019-05-18T09:04:45.073Z,1.90
2019-05-18T09:05:45.070Z,1.60
2019-05-18T09:06:45.049Z,1.40
2019-05-18T09:07:45.072Z,1.50
2019-05-18T09:08:45.028Z,1.20
2019-05-18T09:09:45.021Z,1.30
2019-05-18T09:10:45.014Z,1.50
2019-05-18T09:11:44.993Z,1.80
2019-05-18T09:12:44.981Z,1.50
2019-05-18T09:13:44.989Z,1.70
2019-05-18T09:14:44.965Z,1.80
2019-05-18T09:15:44.956Z,1.80
2019-05-18T09:16:44.947Z,1.70
2019-05-18T09:17:44.926Z,1.50
2019-05-18T09:18:44.916Z,1.70
2019-05-18T09:19:44.909Z,1.50
2019-05-18T09:20:44.896Z,1.50
2019-05-18T09:21:44.885Z,1.60
2019-05-18T09:22:44.875Z,1.60
2019-05-18T09:23:44.861Z,1.60
2019-05-18T09:24:44.889Z,1.40
2019-05-18T09:25:44.847Z,1.20
2019-05-18T09:26:44.841Z,1.30
2019-05-18T09:27:44.821Z,1.90
2019-05-18T09:28:44.834Z,2.00
2019-05-18T09:29:44.797Z,1.60
2019-05-18T09:30:44.786Z,1.90
2019-05-18T09:31:44.852Z,1.50
2019-05-18T09:32:44.767Z,1.50
2019-05-18T09:33:44.763Z,1.70
2019-05-18T09:34:44.739Z,1.40
2019-05-18T09:35:44.737Z,1.20
2019-05-18T09:36:44.717Z,1.30
2019-05-18T09:37:44.712Z,1.50
2019-05-18T09:38:44.703Z,1.30
2019-05-18T09:39:44.694Z,1.70
2019-05-18T09:40:44.690Z,1.60
2019-05-18T09:41:44.683Z,1.60
2019-05-18T09:42:44.656Z,1.40
2019-05-18T09:43:44.639Z,1.50
2019-05-18T09:44:44.635Z,1.40
2019-05-18T09:45:44.620Z,1.40
2019-05-18T09:46:44.610Z,1.50
2019-05-18T09:47:44.597Z,1.50
2019-05-18T09:48:44.585Z,1.50
2019-05-18T09:49:44.573Z,1.60
2019-05-18T09:50:44.568Z,1.20
2019-05-18T09:51:44.587Z,1.30
2019-05-18T09:52:45.960Z,1.40
2019-05-18T09:53:51.517Z,1.30
2019-05-18T09:54:45.587Z,1.10
2019-05-18T09:55:44.518Z,1.10
2019-05-18T09:56:44.493Z,1.10
2019-05-18T09:57:44.485Z,1.30
2019-05-18T09:58:44.474Z,1.40
2019-05-18T09:59:44.461Z,1.50
2019-05-18T10:00:44.573Z,1.30
2019-05-18T10:01:44.441Z,1.40
2019-05-18T10:02:44.432Z,1.40
2019-05-18T10:03:44.419Z,1.50
2019-05-18T10:04:44.408Z,1.30
2019-05-18T10:05:44.409Z,1.50
2019-05-18T10:06:44.390Z,1.40
2019-05-18T10:07:44.380Z,1.60
2019-05-18T10:08:44.383Z,1.30
2019-05-18T10:09:44.360Z,1.30
2019-05-18T10:10:44.363Z,1.60
2019-05-18T10:11:44.338Z,1.40
2019-05-18T10:12:44.365Z,1.00
2019-05-18T10:13:44.323Z,1.30
2019-05-18T10:14:44.328Z,1.50
2019-05-18T10:15:44.303Z,1.20
2019-05-18T10:16:44.278Z,1.10
2019-05-18T10:17:44.267Z,1.40
2019-05-18T10:18:44.256Z,1.30
2019-05-18T10:19:44.244Z,1.40
2019-05-18T10:20:44.248Z,1.30
2019-05-18T10:21:44.232Z,1.40
2019-05-18T10:22:53.839Z,1.30
2019-05-18T10:23:45.197Z,1.30
2019-05-18T10:24:44.206Z,1.30
2019-05-18T10:25:44.187Z,1.30
2019-05-18T10:26:44.169Z,1.30
2019-05-18T10:27:44.159Z,1.10
2019-05-18T10:28:44.155Z,1.40
2019-05-18T10:29:46.623Z,1.10
2019-05-18T10:30:44.140Z,1.10
2019-05-18T10:31:44.121Z,1.10
2019-05-18T10:32:44.103Z,1.00
2019-05-18T10:33:44.094Z,1.10
2019-05-18T10:34:44.114Z,1.60
2019-05-18T10:35:44.082Z,1.30
2019-05-18T10:36:44.058Z,1.10
2019-05-18T10:37:44.074Z,1.20
2019-05-18T10:38:44.039Z,1.30
2019-05-18T10:39:44.033Z,1.30
2019-05-18T10:40:44.040Z,1.10
2019-05-18T10:41:44.008Z,1.20
2019-05-18T10:42:44.027Z,1.60
2019-05-18T10:43:47.033Z,1.50
2019-05-18T10:44:44.011Z,1.60
2019-05-18T10:45:45.137Z,1.40
2019-05-18T10:46:43.972Z,1.30
2019-05-18T10:47:43.945Z,1.00
2019-05-18T10:48:43.931Z,1.00
2019-05-18T10:49:43.921Z,1.20
2019-05-18T10:50:43.925Z,1.10
2019-05-18T10:51:43.930Z,1.30
2019-05-18T10:52:43.890Z,1.30
2019-05-18T10:53:43.904Z,1.40
2019-05-18T10:54:43.887Z,1.20
2019-05-18T10:55:43.865Z,1.30
2019-05-18T10:56:43.858Z,1.30
2019-05-18T10:57:43.840Z,1.10
2019-05-18T10:58:43.827Z,1.20
2019-05-18T10:59:43.817Z,1.10
2019-05-18T11:00:43.811Z,1.00
2019-05-18T11:01:44.181Z,1.10
2019-05-18T11:02:43.831Z,1.20
2019-05-18T11:03:43.771Z,1.30
2019-05-18T11:04:43.760Z,1.40
2019-05-18T11:05:43.759Z,1.10
2019-05-18T11:06:43.742Z,1.00
2019-05-18T11:07:43.737Z,1.00
2019-05-18T11:08:43.716Z,0.90
2019-05-18T11:09:43.707Z,1.30
2019-05-18T11:10:43.714Z,1.30
2019-05-18T11:11:43.685Z,1.00
2019-05-18T11:12:43.683Z,1.30
2019-05-18T11:13:43.663Z,1.20
2019-05-18T11:14:43.654Z,1.10
2019-05-18T11:15:43.655Z,1.20
2019-05-18T11:16:43.633Z,1.20
2019-05-18T11:17:43.840Z,1.20
2019-05-18T11:18:43.610Z,1.10
2019-05-18T11:19:43.599Z,1.30
2019-05-18T11:20:43.629Z,1.00
2019-05-18T11:21:43.592Z,1.10
2019-05-18T11:22:43.591Z,1.10
2019-05-18T11:23:47.479Z,1.10
2019-05-18T11:24:43.550Z,1.00
2019-05-18T11:25:43.542Z,1.00
2019-05-18T11:26:43.531Z,1.00
2019-05-18T11:27:43.523Z,0.70
2019-05-18T11:28:43.503Z,1.00
2019-05-18T11:29:43.496Z,1.10
2019-05-18T11:30:43.479Z,0.90
2019-05-18T11:31:43.498Z,1.00
2019-05-18T11:32:43.465Z,1.10
2019-05-18T11:33:43.447Z,1.10
2019-05-18T11:34:43.454Z,1.30
2019-05-18T11:35:43.441Z,1.20
2019-05-18T11:36:43.763Z,1.40
2019-05-18T11:37:45.935Z,1.30
2019-05-18T11:38:43.396Z,1.40
2019-05-18T11:39:43.386Z,1.60
2019-05-18T11:40:43.372Z,1.80
2019-05-18T11:41:43.661Z,1.50
2019-05-18T11:42:43.358Z,1.30
2019-05-18T11:43:43.347Z,1.60
2019-05-18T11:44:43.332Z,1.40
2019-05-18T11:45:43.323Z,1.60
2019-05-18T11:46:43.313Z,1.40
2019-05-18T11:47:43.307Z,1.60
2019-05-18T11:48:43.302Z,1.00
2019-05-18T11:49:43.317Z,1.30
2019-05-18T11:50:43.265Z,1.20
2019-05-18T11:51:43.258Z,1.00
2019-05-18T11:52:43.252Z,1.20
2019-05-18T11:53:57.228Z,1.20
2019-05-18T11:54:44.224Z,1.40
2019-05-18T11:55:43.215Z,1.40
2019-05-18T11:56:43.206Z,1.20
2019-05-18T11:57:43.192Z,1.40
2019-05-18T11:58:43.193Z,1.40
2019-05-18T11:59:43.171Z,1.40
2019-05-18T12:00:43.206Z,1.10
2019-05-18T12:01:43.154Z,1.10
2019-05-18T12:02:43.137Z,1.10
2019-05-18T12:03:43.134Z,1.40
2019-05-18T12:04:43.162Z,1.20
2019-05-18T12:05:43.109Z,1.60
2019-05-18T12:06:43.108Z,1.50
2019-05-18T12:07:43.082Z,1.10
2019-05-18T12:08:43.076Z,1.20
2019-05-18T12:09:43.061Z,1.50
2019-05-18T12:10:43.061Z,1.10
2019-05-18T12:11:43.044Z,1.30
2019-05-18T12:12:43.087Z,1.20
2019-05-18T12:13:43.018Z,1.30
2019-05-18T12:14:43.010Z,1.20
2019-05-18T12:15:42.995Z,1.20
2019-05-18T12:16:42.987Z,1.40
2019-05-18T12:17:42.973Z,1.20
2019-05-18T12:18:42.962Z,1.30
2019-05-18T12:19:42.970Z,1.10
2019-05-18T12:20:42.940Z,1.80
2019-05-18T12:21:42.932Z,5.90
2019-05-18T12:22:42.929Z,1.90
2019-05-18T12:23:42.910Z,3.00
2019-05-18T12:24:42.898Z,1.30
2019-05-18T12:25:42.894Z,1.70
2019-05-18T12:26:42.889Z,2.70
2019-05-18T12:27:43.290Z,3.20
2019-05-18T12:28:42.853Z,5.30
2019-05-18T12:29:42.844Z,4.60
2019-05-18T12:30:42.838Z,4.10
2019-05-18T12:31:42.825Z,2.50
2019-05-18T12:32:42.832Z,6.50
2019-05-18T12:33:42.825Z,2.40
2019-05-18T12:34:45.039Z,1.30
2019-05-18T12:35:42.777Z,3.70
2019-05-18T12:36:42.766Z,2.40
2019-05-18T12:37:42.765Z,3.70
2019-05-18T12:38:42.741Z,2.50
2019-05-18T12:39:42.752Z,2.60
2019-05-18T12:40:42.717Z,1.30
2019-05-18T12:41:42.710Z,1.40
2019-05-18T12:42:42.715Z,1.00
2019-05-18T12:43:42.684Z,1.20
2019-05-18T12:44:42.679Z,1.10
2019-05-18T12:45:42.669Z,1.30
2019-05-18T12:46:42.669Z,1.30
2019-05-18T12:47:42.646Z,1.10
2019-05-18T12:48:42.631Z,1.10
2019-05-18T12:49:42.623Z,1.30
2019-05-18T12:50:42.609Z,1.00
2019-05-18T12:51:42.598Z,0.90
2019-05-18T12:52:42.587Z,1.60
2019-05-18T12:53:42.574Z,1.20
2019-05-18T12:54:46.591Z,1.10
2019-05-18T12:55:42.552Z,1.40
2019-05-18T12:56:42.547Z,1.70
2019-05-18T12:57:42.529Z,1.30
2019-05-18T12:58:42.518Z,1.70
2019-05-18T12:59:42.518Z,1.40
2019-05-18T13:00:42.515Z,1.50
2019-05-18T13:01:42.615Z,1.50
2019-05-18T13:02:42.475Z,1.00
2019-05-18T13:03:42.466Z,1.70
2019-05-18T13:04:42.457Z,1.10
2019-05-18T13:05:42.451Z,1.30
2019-05-18T13:06:42.439Z,1.20
2019-05-18T13:07:42.421Z,1.10
2019-05-18T13:08:42.412Z,1.30
2019-05-18T13:09:42.398Z,0.80
2019-05-18T13:10:42.387Z,1.00
2019-05-18T13:11:42.388Z,1.00
2019-05-18T13:12:42.370Z,0.80
2019-05-18T13:13:42.352Z,0.90
2019-05-18T13:14:42.340Z,1.10
2019-05-18T13:15:42.332Z,0.70
2019-05-18T13:16:42.331Z,1.10
2019-05-18T13:17:42.313Z,1.00
2019-05-18T13:18:42.343Z,0.80