createdAt,value
2018-12-07T00:02:02.753Z,17.80
2018-12-07T00:04:32.012Z,17.80
2018-12-07T00:07:01.388Z,17.80
2018-12-07T00:09:30.616Z,17.80
2018-12-07T00:11:59.921Z,17.80
2018-12-07T00:14:29.261Z,17.80
2018-12-07T00:16:58.581Z,17.80
2018-12-07T00:19:28.008Z,17.80
2018-12-07T00:21:57.290Z,17.80
2018-12-07T00:24:26.555Z,17.80
2018-12-07T00:26:55.866Z,17.80
2018-12-07T00:29:25.339Z,17.80
2018-12-07T00:31:54.783Z,17.80
2018-12-07T00:34:24.123Z,17.80
2018-12-07T00:36:53.408Z,17.80
2018-12-07T00:39:22.664Z,17.80
2018-12-07T00:41:52.039Z,17.80
2018-12-07T00:44:21.303Z,17.80
2018-12-07T00:46:50.740Z,17.80
2018-12-07T00:49:20.035Z,17.80
2018-12-07T00:51:49.355Z,17.80
2018-12-07T00:54:18.675Z,17.80
2018-12-07T00:56:48.008Z,17.80
2018-12-07T00:59:17.417Z,17.80
2018-12-07T01:01:46.748Z,17.80
2018-12-07T01:04:16.019Z,17.80
2018-12-07T01:06:45.284Z,17.80
2018-12-07T01:09:14.675Z,17.80
2018-12-07T01:11:44.080Z,17.80
2018-12-07T01:14:13.472Z,17.80
2018-12-07T01:16:42.771Z,17.80
2018-12-07T01:19:12.058Z,17.80
2018-12-07T01:21:41.522Z,17.80
2018-12-07T01:24:10.859Z,17.80
2018-12-07T01:26:43.096Z,17.80
2018-12-07T01:29:12.348Z,17.80
2018-12-07T01:31:41.721Z,17.80
2018-12-07T01:34:11.012Z,17.70
2018-12-07T01:36:40.260Z,17.70
2018-12-07T01:39:09.523Z,17.70
2018-12-07T01:41:38.784Z,17.80
2018-12-07T01:44:08.095Z,17.80
2018-12-07T01:46:37.387Z,17.80
2018-12-07T01:49:06.704Z,17.80
2018-12-07T01:51:36.159Z,17.70
2018-12-07T01:54:05.564Z,17.70
2018-12-07T01:56:34.980Z,17.80
2018-12-07T01:59:04.277Z,18.00
2018-12-07T02:01:33.555Z,17.70
2018-12-07T02:04:02.892Z,17.70
2018-12-07T02:06:32.314Z,17.70
2018-12-07T02:09:01.536Z,17.80
2018-12-07T02:11:30.890Z,17.80
2018-12-07T02:14:00.178Z,17.70
2018-12-07T02:16:29.495Z,17.70
2018-12-07T02:18:58.756Z,17.70
2018-12-07T02:21:28.047Z,17.70
2018-12-07T02:23:57.345Z,17.70
2018-12-07T02:26:26.641Z,17.70
2018-12-07T02:28:55.935Z,17.70
2018-12-07T02:31:25.209Z,17.70
2018-12-07T02:33:54.580Z,17.70
2018-12-07T02:36:23.834Z,17.60
2018-12-07T02:38:53.074Z,17.70
2018-12-07T02:41:22.344Z,17.70
2018-12-07T02:43:51.688Z,17.70
2018-12-07T02:46:20.915Z,17.70
2018-12-07T02:48:50.232Z,17.60
2018-12-07T02:51:19.487Z,17.60
2018-12-07T02:53:48.839Z,17.60
2018-12-07T02:56:18.194Z,17.60
2018-12-07T02:58:47.528Z,17.60
2018-12-07T03:01:16.816Z,17.60
2018-12-07T03:03:46.220Z,17.60
2018-12-07T03:06:15.585Z,17.50
2018-12-07T03:08:44.920Z,17.60
2018-12-07T03:11:14.258Z,17.50
2018-12-07T03:13:43.584Z,17.50
2018-12-07T03:16:12.946Z,17.40
2018-12-07T03:18:42.296Z,17.40
2018-12-07T03:21:11.638Z,17.40
2018-12-07T03:23:40.924Z,17.30
2018-12-07T03:26:10.323Z,17.30
2018-12-07T03:28:39.738Z,17.30
2018-12-07T03:31:08.983Z,17.30
2018-12-07T03:33:38.245Z,17.30
2018-12-07T03:36:07.654Z,17.30
2018-12-07T03:38:36.959Z,17.30
2018-12-07T03:41:06.312Z,17.30
2018-12-07T03:43:35.643Z,17.30
2018-12-07T03:46:04.967Z,17.30
2018-12-07T03:48:34.194Z,17.30
2018-12-07T03:51:03.575Z,17.30
2018-12-07T03:53:32.880Z,17.30
2018-12-07T03:56:02.165Z,17.30
2018-12-07T03:58:31.586Z,17.30
2018-12-07T04:01:00.883Z,17.30
2018-12-07T04:03:30.179Z,17.30
2018-12-07T04:05:59.626Z,17.30
2018-12-07T04:08:28.963Z,17.30
2018-12-07T04:10:58.275Z,17.30
2018-12-07T04:13:27.590Z,17.30
2018-12-07T04:15:57.016Z,17.40
2018-12-07T04:18:26.304Z,17.30
2018-12-07T04:20:55.623Z,17.40
2018-12-07T04:23:24.957Z,17.40
2018-12-07T04:25:54.274Z,17.40
2018-12-07T04:28:23.534Z,17.40
2018-12-07T04:30:52.896Z,17.40
2018-12-07T04:33:22.181Z,17.40
2018-12-07T04:35:51.520Z,17.40
2018-12-07T04:38:20.820Z,17.40
2018-12-07T04:40:50.094Z,17.40
2018-12-07T04:43:19.467Z,17.40
2018-12-07T04:45:48.849Z,17.40
2018-12-07T04:48:18.148Z,17.40
2018-12-07T04:50:47.484Z,17.30
2018-12-07T04:53:16.800Z,17.40
2018-12-07T04:55:46.087Z,17.40
2018-12-07T04:58:15.377Z,17.40
2018-12-07T05:00:44.730Z,17.40
2018-12-07T05:03:14.017Z,17.40
2018-12-07T05:05:44.047Z,17.40
2018-12-07T05:08:13.327Z,17.40
2018-12-07T05:10:42.585Z,17.40
2018-12-07T05:13:11.896Z,17.40
2018-12-07T05:15:41.193Z,17.40
2018-12-07T05:18:10.539Z,17.40
2018-12-07T05:20:39.962Z,17.40
2018-12-07T05:23:09.152Z,17.40
2018-12-07T05:25:38.383Z,17.40
2018-12-07T05:28:07.747Z,17.40
2018-12-07T05:30:37.002Z,17.40
2018-12-07T05:33:06.322Z,17.40
2018-12-07T05:35:35.620Z,17.30
2018-12-07T05:38:04.990Z,17.30
2018-12-07T05:40:34.232Z,17.30
2018-12-07T05:43:03.492Z,17.30
2018-12-07T05:45:32.788Z,17.30
2018-12-07T05:48:02.207Z,17.30
2018-12-07T05:50:31.547Z,17.20
2018-12-07T05:53:00.820Z,17.20
2018-12-07T05:55:30.075Z,17.20
2018-12-07T05:57:59.339Z,17.20
2018-12-07T06:00:28.718Z,17.20
2018-12-07T06:02:57.972Z,17.20
2018-12-07T06:05:27.240Z,17.20
2018-12-07T06:07:56.592Z,17.20
2018-12-07T06:10:25.867Z,17.20
2018-12-07T06:12:55.235Z,17.20
2018-12-07T06:15:24.511Z,17.20
2018-12-07T06:17:53.812Z,17.20
2018-12-07T06:20:23.069Z,17.20
2018-12-07T06:22:52.396Z,17.20
2018-12-07T06:25:21.848Z,17.10
2018-12-07T06:27:51.118Z,17.20
2018-12-07T06:30:20.432Z,17.20
2018-12-07T06:32:49.828Z,17.20
2018-12-07T06:35:19.072Z,17.20
2018-12-07T06:37:48.285Z,17.20
2018-12-07T06:40:17.654Z,17.20
2018-12-07T06:42:46.943Z,17.20
2018-12-07T06:45:16.175Z,17.20
2018-12-07T06:47:45.452Z,17.20
2018-12-07T06:50:14.687Z,17.20
2018-12-07T06:52:44.078Z,17.20
2018-12-07T06:55:13.393Z,17.20
2018-12-07T06:57:42.742Z,17.20
2018-12-07T07:00:12.335Z,17.20
2018-12-07T07:02:41.695Z,17.30
2018-12-07T07:05:10.982Z,17.20
2018-12-07T07:07:40.315Z,17.20
2018-12-07T07:10:09.956Z,17.20
2018-12-07T07:12:45.919Z,17.20
2018-12-07T07:15:15.235Z,17.20
2018-12-07T07:17:44.506Z,17.20
2018-12-07T07:20:13.816Z,17.20
2018-12-07T07:22:43.142Z,17.20
2018-12-07T07:25:12.485Z,17.30
2018-12-07T07:27:41.804Z,17.20
2018-12-07T07:30:11.533Z,17.30
2018-12-07T07:32:40.852Z,17.20
2018-12-07T07:35:10.123Z,17.20
2018-12-07T07:37:39.425Z,17.20
2018-12-07T07:40:08.714Z,17.10
2018-12-07T07:42:38.086Z,17.10
2018-12-07T07:45:08.490Z,17.10
2018-12-07T07:47:37.832Z,17.00
2018-12-07T07:50:08.714Z,17.00
2018-12-07T07:52:37.953Z,17.00
2018-12-07T07:55:07.407Z,17.00
2018-12-07T07:57:36.736Z,17.00
2018-12-07T08:00:06.908Z,17.00
2018-12-07T08:02:36.215Z,17.00
2018-12-07T08:05:05.830Z,17.00
2018-12-07T08:07:35.174Z,17.00
2018-12-07T08:10:04.646Z,17.00
2018-12-07T08:12:34.040Z,17.00
2018-12-07T08:15:03.268Z,17.00
2018-12-07T08:17:32.570Z,17.00
2018-12-07T08:20:01.799Z,17.00
2018-12-07T08:22:31.033Z,17.00
2018-12-07T08:25:00.368Z,17.10
2018-12-07T08:27:29.684Z,17.10
2018-12-07T08:29:58.931Z,17.10
2018-12-07T08:32:28.172Z,17.10
2018-12-07T08:34:57.514Z,17.10
2018-12-07T08:37:26.768Z,17.10
2018-12-07T08:39:56.059Z,17.10
2018-12-07T08:42:25.398Z,17.10
2018-12-07T08:44:54.875Z,17.10
2018-12-07T08:47:24.499Z,17.10
2018-12-07T08:49:55.820Z,17.20
2018-12-07T08:52:25.434Z,17.10
2018-12-07T08:54:54.728Z,17.10
2018-12-07T08:57:24.068Z,17.10
2018-12-07T08:59:53.451Z,17.10
2018-12-07T09:02:22.748Z,17.10
2018-12-07T09:04:51.935Z,17.10
2018-12-07T09:07:21.192Z,17.10
2018-12-07T09:09:50.471Z,17.20
2018-12-07T09:12:19.913Z,17.20
2018-12-07T09:14:49.262Z,17.20
2018-12-07T09:17:18.596Z,17.20
2018-12-07T09:19:47.889Z,17.20
2018-12-07T09:22:17.088Z,17.20
2018-12-07T09:24:46.514Z,17.20
2018-12-07T09:27:15.815Z,17.20
2018-12-07T09:29:45.110Z,17.20
2018-12-07T09:32:14.345Z,17.20
2018-12-07T09:34:43.639Z,17.20
2018-12-07T09:37:12.983Z,17.20
2018-12-07T09:39:43.267Z,17.20
2018-12-07T09:42:12.571Z,17.20
2018-12-07T09:44:41.862Z,17.20
2018-12-07T09:47:11.241Z,17.20
2018-12-07T09:49:40.539Z,17.20
2018-12-07T09:52:09.791Z,17.20
2018-12-07T09:54:39.079Z,17.20
2018-12-07T09:57:07.918Z,17.10
2018-12-07T09:59:37.236Z,17.10
2018-12-07T10:02:06.551Z,17.10
2018-12-07T10:04:35.928Z,17.10
2018-12-07T10:07:05.231Z,17.00
2018-12-07T10:09:34.554Z,17.00
2018-12-07T10:12:04.134Z,17.00
2018-12-07T10:14:33.383Z,17.00
2018-12-07T10:17:02.693Z,17.00
2018-12-07T10:19:31.936Z,17.00
2018-12-07T10:22:01.185Z,17.00
2018-12-07T10:24:30.479Z,16.90
2018-12-07T10:27:06.788Z,17.00
2018-12-07T10:29:36.424Z,17.00
2018-12-07T10:32:06.415Z,17.00
2018-12-07T10:34:35.835Z,17.00
2018-12-07T10:37:05.140Z,17.00
2018-12-07T10:39:34.392Z,17.00
2018-12-07T10:42:03.745Z,17.00
2018-12-07T10:44:33.016Z,17.00
2018-12-07T10:47:02.388Z,17.00
2018-12-07T10:49:31.681Z,17.00
2018-12-07T10:52:01.022Z,17.00
2018-12-07T10:54:30.344Z,17.00
2018-12-07T10:56:59.608Z,17.00
2018-12-07T10:59:28.870Z,17.10
2018-12-07T11:02:03.368Z,17.10
2018-12-07T11:04:37.803Z,17.10
2018-12-07T11:07:12.290Z,17.10
2018-12-07T11:09:46.810Z,17.10
2018-12-07T11:12:21.455Z,17.10
2018-12-07T11:14:55.973Z,17.10
2018-12-07T11:17:30.545Z,17.10
2018-12-07T11:20:04.963Z,17.10
2018-12-07T11:22:39.448Z,17.10
2018-12-07T11:25:13.961Z,17.10
2018-12-07T11:27:48.423Z,17.10
2018-12-07T11:30:30.962Z,17.10
2018-12-07T11:33:05.720Z,17.10
2018-12-07T11:35:37.972Z,17.10
2018-12-07T11:38:08.110Z,17.10
2018-12-07T11:40:37.373Z,17.10
2018-12-07T11:43:06.684Z,17.10
2018-12-07T11:45:35.933Z,17.10
2018-12-07T11:48:05.252Z,17.20
2018-12-07T11:50:34.436Z,17.20
2018-12-07T11:53:03.695Z,17.20
2018-12-07T11:55:33.063Z,17.20
2018-12-07T11:58:02.352Z,17.20
2018-12-07T12:00:31.655Z,17.20
2018-12-07T12:03:00.870Z,17.20
2018-12-07T12:05:30.314Z,17.20
2018-12-07T12:07:59.604Z,17.20
2018-12-07T12:10:28.896Z,17.10
2018-12-07T12:12:58.427Z,17.10
2018-12-07T12:15:27.754Z,17.10
2018-12-07T12:17:57.047Z,17.10
2018-12-07T12:20:26.315Z,17.10
2018-12-07T12:22:55.695Z,17.10
2018-12-07T12:25:24.927Z,17.00
2018-12-07T12:27:54.304Z,17.00
2018-12-07T12:30:23.612Z,17.00
2018-12-07T12:32:52.851Z,17.10
2018-12-07T12:35:22.183Z,17.10
2018-12-07T12:37:51.489Z,17.10
2018-12-07T12:40:20.711Z,17.00
2018-12-07T12:42:50.041Z,17.10
2018-12-07T12:45:19.377Z,17.10
2018-12-07T12:47:48.624Z,17.10
2018-12-07T12:50:23.139Z,17.10
2018-12-07T12:52:52.443Z,17.10
2018-12-07T12:55:21.692Z,17.10
2018-12-07T12:57:50.995Z,17.10
2018-12-07T13:00:20.370Z,17.10
2018-12-07T13:02:49.611Z,17.10
2018-12-07T13:05:18.931Z,17.10
2018-12-07T13:07:48.242Z,17.10
2018-12-07T13:10:17.472Z,17.20
2018-12-07T13:12:46.752Z,17.20
2018-12-07T13:15:16.223Z,17.20
2018-12-07T13:17:45.505Z,17.20
2018-12-07T13:20:14.920Z,17.20
2018-12-07T13:22:44.253Z,17.20
2018-12-07T13:25:13.509Z,17.20
2018-12-07T13:27:42.862Z,17.20
2018-12-07T13:30:12.196Z,17.20
2018-12-07T13:32:41.475Z,17.20
2018-12-07T13:35:10.712Z,17.20
2018-12-07T13:37:40.017Z,17.20
2018-12-07T13:40:09.651Z,17.20
2018-12-07T13:42:39.112Z,17.20
2018-12-07T13:45:09.715Z,17.20
2018-12-07T13:47:39.032Z,17.30
2018-12-07T13:50:13.667Z,17.20
2018-12-07T13:52:43.137Z,17.20
2018-12-07T13:55:12.656Z,17.20
2018-12-07T13:57:42.105Z,17.20
2018-12-07T14:00:11.533Z,17.20
2018-12-07T14:02:40.905Z,17.30
2018-12-07T14:05:10.381Z,17.30
2018-12-07T14:07:39.832Z,17.30
2018-12-07T14:10:09.413Z,17.20
2018-12-07T14:12:38.766Z,17.30
2018-12-07T14:15:08.289Z,17.30
2018-12-07T14:17:37.796Z,17.30
2018-12-07T14:20:08.092Z,17.30
2018-12-07T14:22:37.609Z,17.30
2018-12-07T14:25:07.453Z,17.30
2018-12-07T14:27:36.779Z,17.30
2018-12-07T14:30:08.224Z,17.30
2018-12-07T14:32:37.617Z,17.30
2018-12-07T14:35:07.472Z,17.30
2018-12-07T14:37:36.964Z,17.30
2018-12-07T14:40:07.722Z,17.30
2018-12-07T14:42:37.129Z,17.30
2018-12-07T14:45:07.900Z,17.30
2018-12-07T14:47:37.375Z,17.20
2018-12-07T14:50:07.466Z,17.30
2018-12-07T14:52:37.193Z,17.30
2018-12-07T14:55:06.933Z,17.20
2018-12-07T14:57:36.296Z,17.20
2018-12-07T15:00:07.203Z,17.20
2018-12-07T15:02:36.711Z,17.20
2018-12-07T15:05:06.811Z,17.20
2018-12-07T15:07:36.256Z,17.20
2018-12-07T15:10:06.868Z,17.20
2018-12-07T15:12:36.431Z,17.20
2018-12-07T15:15:06.871Z,17.20
2018-12-07T15:17:36.459Z,17.20
2018-12-07T15:20:06.515Z,17.20
2018-12-07T15:22:35.974Z,17.20
2018-12-07T15:25:06.665Z,17.20
2018-12-07T15:27:36.063Z,17.20
2018-12-07T15:30:07.055Z,17.20
2018-12-07T15:32:36.607Z,17.20
2018-12-07T15:35:07.906Z,17.20
2018-12-07T15:37:37.560Z,17.20
2018-12-07T15:40:09.263Z,17.20
2018-12-07T15:42:39.862Z,17.30
2018-12-07T15:45:09.804Z,17.30
2018-12-07T15:47:39.334Z,17.20
2018-12-07T15:50:09.911Z,17.30
2018-12-07T15:52:39.329Z,17.30
2018-12-07T15:55:09.018Z,17.30
2018-12-07T15:57:38.426Z,17.30
2018-12-07T16:00:09.221Z,17.30
2018-12-07T16:02:38.856Z,17.30
2018-12-07T16:05:08.479Z,17.30
2018-12-07T16:07:37.928Z,17.30
2018-12-07T16:10:08.058Z,17.40
2018-12-07T16:12:37.621Z,17.30
2018-12-07T16:15:07.050Z,17.30
2018-12-07T16:17:36.332Z,17.30
2018-12-07T16:20:09.579Z,17.30
2018-12-07T16:22:39.162Z,17.40
2018-12-07T16:25:08.571Z,17.40
2018-12-07T16:27:37.910Z,17.40
2018-12-07T16:30:09.501Z,17.40
2018-12-07T16:32:39.367Z,17.40
2018-12-07T16:35:09.018Z,17.40
2018-12-07T16:37:38.652Z,17.30
2018-12-07T16:40:09.420Z,17.40
2018-12-07T16:42:38.887Z,17.40
2018-12-07T16:45:08.485Z,17.40
2018-12-07T16:47:38.202Z,17.40
2018-12-07T16:50:08.168Z,17.40
2018-12-07T16:52:37.655Z,17.30
2018-12-07T16:55:07.180Z,17.30
2018-12-07T16:57:36.411Z,17.30
2018-12-07T17:00:06.532Z,17.30
2018-12-07T17:02:36.013Z,17.30
2018-12-07T17:05:06.141Z,17.20
2018-12-07T17:07:35.714Z,17.30
2018-12-07T17:10:06.079Z,17.30
2018-12-07T17:12:35.429Z,17.30
2018-12-07T17:15:05.053Z,17.30
2018-12-07T17:17:34.695Z,17.30
2018-12-07T17:20:04.671Z,17.30
2018-12-07T17:22:34.312Z,17.30
2018-12-07T17:25:03.831Z,17.30
2018-12-07T17:27:33.283Z,17.30
2018-12-07T17:30:02.811Z,17.30
2018-12-07T17:32:32.401Z,17.30
2018-12-07T17:35:01.855Z,17.30
2018-12-07T17:37:31.477Z,17.30
2018-12-07T17:40:01.010Z,17.30
2018-12-07T17:42:30.691Z,17.30
2018-12-07T17:45:00.203Z,17.30
2018-12-07T17:47:29.797Z,17.30
2018-12-07T17:49:59.438Z,17.30
2018-12-07T17:52:28.982Z,17.30
2018-12-07T17:54:58.411Z,17.30
2018-12-07T17:57:27.893Z,17.40
2018-12-07T17:59:57.306Z,17.40
2018-12-07T18:02:26.713Z,17.40
2018-12-07T18:04:56.050Z,17.40
2018-12-07T18:07:25.615Z,17.40
2018-12-07T18:09:54.978Z,17.40
2018-12-07T18:12:24.377Z,17.40
2018-12-07T18:14:53.728Z,17.40
2018-12-07T18:17:23.329Z,17.40
2018-12-07T18:19:53.000Z,17.40
2018-12-07T18:22:22.488Z,17.40
2018-12-07T18:24:52.074Z,17.40
2018-12-07T18:27:21.482Z,17.40
2018-12-07T18:29:51.570Z,17.40
2018-12-07T18:32:21.000Z,17.40
2018-12-07T18:34:50.860Z,17.40
2018-12-07T18:37:20.409Z,17.40
2018-12-07T18:39:49.948Z,17.30
2018-12-07T18:42:20.721Z,17.40
2018-12-07T18:44:54.306Z,17.40
2018-12-07T18:47:24.009Z,17.30
2018-12-07T18:49:55.668Z,17.30
2018-12-07T18:52:25.103Z,17.30
2018-12-07T18:54:54.627Z,17.30
2018-12-07T18:57:24.239Z,17.30
2018-12-07T18:59:53.677Z,17.30
2018-12-07T19:02:23.861Z,17.20
2018-12-07T19:04:53.284Z,17.20
2018-12-07T19:07:22.676Z,17.20
2018-12-07T19:09:52.180Z,17.30
2018-12-07T19:12:21.666Z,17.20
2018-12-07T19:14:51.086Z,17.30
2018-12-07T19:17:20.503Z,17.20
2018-12-07T19:19:49.832Z,17.30
2018-12-07T19:22:19.453Z,17.30
2018-12-07T19:24:48.884Z,17.30
2018-12-07T19:27:18.430Z,17.30
2018-12-07T19:29:47.811Z,17.30
2018-12-07T19:32:17.405Z,17.30
2018-12-07T19:34:46.928Z,17.30
2018-12-07T19:37:16.445Z,17.30
2018-12-07T19:39:46.110Z,17.20
2018-12-07T19:42:15.898Z,17.30
2018-12-07T19:44:45.312Z,17.30
2018-12-07T19:47:14.893Z,17.20
2018-12-07T19:49:44.497Z,17.30
2018-12-07T19:52:14.020Z,17.30
2018-12-07T19:54:43.630Z,17.30
2018-12-07T19:57:13.411Z,17.20
2018-12-07T19:59:42.882Z,17.30
2018-12-07T20:02:12.185Z,17.30
2018-12-07T20:04:41.579Z,17.30
2018-12-07T20:07:10.968Z,17.30
2018-12-07T20:09:40.388Z,17.30
2018-12-07T20:12:09.770Z,17.30
2018-12-07T20:14:39.471Z,17.30
2018-12-07T20:17:09.258Z,17.30
2018-12-07T20:19:38.727Z,17.30
2018-12-07T20:22:08.098Z,17.30
2018-12-07T20:24:37.471Z,17.30
2018-12-07T20:27:07.161Z,17.30
2018-12-07T20:29:36.781Z,17.30
2018-12-07T20:32:06.451Z,17.30
2018-12-07T20:34:36.473Z,17.30
2018-12-07T20:37:06.350Z,17.30
2018-12-07T20:39:36.396Z,17.30
2018-12-07T20:42:05.827Z,17.30
2018-12-07T20:44:35.587Z,17.30
2018-12-07T20:47:06.078Z,17.30
2018-12-07T20:49:36.474Z,17.30
2018-12-07T20:52:06.713Z,17.30
2018-12-07T20:54:36.318Z,17.30
2018-12-07T20:57:06.085Z,17.40
2018-12-07T20:59:36.020Z,17.30
2018-12-07T21:02:05.935Z,17.30
2018-12-07T21:04:38.072Z,17.30
2018-12-07T21:08:36.205Z,17.40
2018-12-07T21:11:17.375Z,17.30
2018-12-07T21:14:03.032Z,17.20
2018-12-07T21:17:04.016Z,17.20
2018-12-07T21:19:34.600Z,17.20
2018-12-07T21:22:04.243Z,17.20
2018-12-07T21:24:33.716Z,17.20
2018-12-07T21:27:03.456Z,17.30
2018-12-07T21:29:32.851Z,17.30
2018-12-07T21:32:04.015Z,17.30
2018-12-07T21:35:08.785Z,17.40
2018-12-07T21:37:38.187Z,17.40
2018-12-07T21:40:19.578Z,17.40
2018-12-07T21:42:49.271Z,17.40
2018-12-07T21:45:18.805Z,17.40
2018-12-07T21:48:04.325Z,17.50
2018-12-07T21:50:34.291Z,17.50
2018-12-07T21:53:03.661Z,17.40
2018-12-07T21:55:33.250Z,17.40
2018-12-07T21:58:02.788Z,17.50
2018-12-07T22:00:32.329Z,17.50
2018-12-07T22:03:02.418Z,17.50
2018-12-07T22:05:32.203Z,17.50
2018-12-07T22:08:01.834Z,17.60
2018-12-07T22:10:31.335Z,17.60
2018-12-07T22:13:00.767Z,17.60
2018-12-07T22:15:30.498Z,17.60
2018-12-07T22:17:59.918Z,17.60
2018-12-07T22:20:29.376Z,17.60
2018-12-07T22:22:58.939Z,17.60
2018-12-07T22:25:28.557Z,17.60
2018-12-07T22:27:58.240Z,17.60
2018-12-07T22:30:27.724Z,17.60
2018-12-07T22:32:57.650Z,17.60
2018-12-07T22:35:27.125Z,17.60
2018-12-07T22:37:56.811Z,17.60
2018-12-07T22:40:26.395Z,17.60
2018-12-07T22:42:55.994Z,17.60
2018-12-07T22:45:25.611Z,17.70
2018-12-07T22:47:54.879Z,17.70
2018-12-07T22:50:24.144Z,17.70
2018-12-07T22:52:53.411Z,17.70
2018-12-07T22:55:22.742Z,17.60
2018-12-07T22:57:51.997Z,17.70
2018-12-07T23:00:22.311Z,17.70
2018-12-07T23:02:51.537Z,17.70
2018-12-07T23:05:20.899Z,17.70
2018-12-07T23:07:53.132Z,17.70
2018-12-07T23:10:22.439Z,17.70
2018-12-07T23:12:51.753Z,17.70
2018-12-07T23:15:21.056Z,17.70
2018-12-07T23:17:50.339Z,17.70
2018-12-07T23:20:19.719Z,17.70
2018-12-07T23:22:49.220Z,17.70
2018-12-07T23:25:18.640Z,17.70
2018-12-07T23:27:47.874Z,17.70
2018-12-07T23:30:17.245Z,17.70
2018-12-07T23:32:46.511Z,17.70
2018-12-07T23:35:15.887Z,17.70
2018-12-07T23:37:45.227Z,17.70
2018-12-07T23:40:14.551Z,17.70
2018-12-07T23:42:43.791Z,17.70
2018-12-07T23:45:13.111Z,17.70
2018-12-07T23:47:42.476Z,17.70
2018-12-07T23:50:12.029Z,17.70
2018-12-07T23:52:41.329Z,17.70
2018-12-07T23:55:10.692Z,17.70
2018-12-07T23:57:40.036Z,17.70
