createdAt,value
2022-11-07T00:06:53.412Z,16.13
2022-11-07T00:16:54.807Z,16.10
2022-11-07T00:26:59.342Z,16.08
2022-11-07T00:37:02.193Z,16.04
2022-11-07T00:47:03.569Z,16.02
2022-11-07T00:57:04.943Z,15.99
2022-11-07T01:07:06.841Z,15.95
2022-11-07T01:17:08.211Z,15.94
2022-11-07T01:27:09.760Z,15.96
2022-11-07T01:37:11.399Z,15.98
2022-11-07T01:47:12.897Z,15.98
2022-11-07T01:57:17.787Z,15.95
2022-11-07T02:07:20.645Z,15.96
2022-11-07T02:17:22.025Z,15.95
2022-11-07T02:27:24.535Z,15.93
2022-11-07T02:37:38.539Z,15.94
2022-11-07T02:47:39.916Z,15.90
2022-11-07T02:57:41.430Z,15.89
2022-11-07T03:07:43.550Z,15.91
2022-11-07T03:17:44.920Z,15.90
2022-11-07T03:27:47.527Z,15.90
2022-11-07T03:37:49.611Z,15.89
2022-11-07T03:47:51.027Z,15.85
2022-11-07T03:57:52.520Z,15.84
2022-11-07T04:07:53.888Z,15.85
2022-11-07T04:17:55.323Z,15.85
2022-11-07T04:27:56.711Z,15.85
2022-11-07T04:37:58.824Z,15.86
2022-11-07T04:48:00.226Z,15.85
2022-11-07T04:58:01.599Z,15.84
2022-11-07T05:08:03.057Z,15.81
2022-11-07T05:18:04.496Z,15.78
2022-11-07T05:28:06.098Z,15.78
2022-11-07T05:38:07.547Z,15.76
2022-11-07T05:48:10.945Z,15.76
2022-11-07T05:58:12.502Z,15.76
2022-11-07T06:08:14.091Z,15.78
2022-11-07T06:18:17.167Z,15.78
2022-11-07T06:28:18.533Z,15.78
2022-11-07T06:38:20.690Z,15.81
2022-11-07T06:48:22.267Z,15.80
2022-11-07T06:58:23.685Z,15.84
2022-11-07T07:08:25.197Z,15.87
2022-11-07T07:18:26.886Z,15.89
2022-11-07T07:28:28.456Z,15.92
2022-11-07T07:38:29.938Z,15.97
2022-11-07T07:48:31.494Z,16.00
2022-11-07T07:58:33.054Z,16.01
2022-11-07T08:08:38.223Z,16.27
2022-11-07T08:18:40.763Z,16.51
2022-11-07T08:28:42.215Z,16.74
2022-11-07T08:38:43.580Z,16.92
2022-11-07T08:48:44.954Z,17.12
2022-11-07T08:58:46.346Z,17.28
2022-11-07T09:08:47.771Z,17.45
2022-11-07T09:18:49.611Z,17.48
2022-11-07T09:28:53.166Z,17.51
2022-11-07T09:38:59.244Z,17.52
2022-11-07T09:49:19.524Z,17.48
2022-11-07T09:59:29.968Z,17.44
2022-11-07T10:09:58.677Z,17.44
2022-11-07T10:20:25.382Z,17.42
2022-11-07T10:30:26.991Z,17.45
2022-11-07T10:40:33.648Z,17.42
2022-11-07T10:50:35.172Z,17.39
2022-11-07T11:00:39.256Z,17.50
2022-11-07T11:10:40.702Z,17.54
2022-11-07T11:20:46.024Z,17.51
2022-11-07T11:30:47.411Z,17.49
2022-11-07T11:40:52.059Z,17.57
2022-11-07T11:50:57.129Z,17.58
2022-11-07T12:01:03.849Z,17.61
2022-11-07T12:11:22.076Z,17.68
2022-11-07T12:21:35.473Z,17.67
2022-11-07T12:32:08.174Z,17.65
2022-11-07T12:42:15.563Z,17.62
2022-11-07T12:52:35.913Z,17.65
2022-11-07T13:02:40.223Z,17.66
2022-11-07T13:13:04.868Z,17.61
2022-11-07T13:23:14.688Z,17.64
2022-11-07T13:33:28.016Z,17.61
2022-11-07T13:43:58.313Z,17.56
2022-11-07T13:54:28.490Z,17.47
2022-11-07T14:04:29.912Z,17.42
2022-11-07T14:14:31.309Z,17.38
2022-11-07T14:24:32.782Z,17.37
2022-11-07T14:34:34.846Z,17.31
2022-11-07T14:44:53.720Z,17.31
2022-11-07T14:55:20.333Z,17.25
2022-11-07T15:05:25.680Z,17.21
2022-11-07T15:15:30.324Z,17.17
2022-11-07T15:25:39.953Z,17.11
2022-11-07T15:35:44.443Z,17.05
2022-11-07T15:45:47.596Z,17.02
2022-11-07T15:55:54.068Z,16.95
2022-11-07T16:05:57.445Z,16.91
2022-11-07T16:16:00.207Z,16.86
2022-11-07T16:26:01.774Z,16.83
2022-11-07T16:36:18.118Z,16.83
2022-11-07T16:46:21.189Z,16.82
2022-11-07T16:56:24.842Z,16.83
2022-11-07T17:06:33.100Z,16.79
2022-11-07T17:16:36.434Z,16.82
2022-11-07T17:26:38.754Z,16.81
2022-11-07T17:36:45.872Z,16.79
2022-11-07T17:46:48.673Z,16.78
2022-11-07T17:56:50.303Z,16.82
2022-11-07T18:06:51.695Z,16.77
2022-11-07T18:16:53.163Z,16.82
2022-11-07T18:26:54.598Z,16.79
2022-11-07T18:36:56.140Z,16.81
2022-11-07T18:46:57.545Z,16.80
2022-11-07T18:56:59.200Z,16.79
2022-11-07T19:07:00.598Z,16.78
2022-11-07T19:17:02.147Z,16.76
2022-11-07T19:27:03.562Z,16.75
2022-11-07T19:37:05.087Z,16.72
2022-11-07T19:47:06.487Z,16.71
2022-11-07T19:57:08.309Z,16.70
2022-11-07T20:07:09.792Z,16.70
2022-11-07T20:17:11.174Z,16.69
2022-11-07T20:27:13.582Z,16.61
2022-11-07T20:37:20.638Z,16.61
2022-11-07T20:47:23.142Z,16.59
2022-11-07T20:57:25.832Z,16.54
2022-11-07T21:07:27.244Z,16.53
2022-11-07T21:17:28.642Z,16.53
2022-11-07T21:27:36.003Z,16.52
2022-11-07T21:37:37.387Z,16.49
2022-11-07T21:47:44.714Z,16.49
2022-11-07T21:57:47.168Z,16.46
2022-11-07T22:07:48.636Z,16.48
2022-11-07T22:17:50.069Z,16.47
2022-11-07T22:27:51.445Z,16.47
2022-11-07T22:37:53.011Z,16.46
2022-11-07T22:47:54.397Z,16.45
2022-11-07T22:57:56.148Z,16.45
2022-11-07T23:07:57.683Z,16.42
2022-11-07T23:17:59.149Z,16.40
2022-11-07T23:28:00.569Z,16.37
2022-11-07T23:38:01.950Z,16.34
2022-11-07T23:48:21.970Z,16.33
2022-11-07T23:58:41.767Z,16.31
