createdAt,value
2018-12-06T00:00:05.371Z,55.38
2018-12-06T00:00:37.337Z,55.1
2018-12-06T00:01:09.308Z,55.1
2018-12-06T00:01:41.280Z,55
2018-12-06T00:02:13.259Z,55.67
2018-12-06T00:02:45.254Z,54.9
2018-12-06T00:03:17.238Z,54.9
2018-12-06T00:03:49.238Z,55.76
2018-12-06T00:04:21.217Z,54.9
2018-12-06T00:04:53.214Z,55.76
2018-12-06T00:05:25.178Z,55.29
2018-12-06T00:05:57.167Z,55.19
2018-12-06T00:06:29.227Z,55.19
2018-12-06T00:07:01.303Z,54.9
2018-12-06T00:07:33.296Z,55
2018-12-06T00:08:05.272Z,55
2018-12-06T00:08:37.242Z,55
2018-12-06T00:09:09.217Z,55.57
2018-12-06T00:09:41.197Z,55
2018-12-06T00:10:13.182Z,55.29
2018-12-06T00:10:45.155Z,55.57
2018-12-06T00:11:17.231Z,55
2018-12-06T00:11:49.205Z,55.1
2018-12-06T00:12:21.199Z,55.1
2018-12-06T00:12:53.171Z,55
2018-12-06T00:13:25.161Z,55.57
2018-12-06T00:13:57.140Z,55
2018-12-06T00:14:29.111Z,55.76
2018-12-06T00:15:01.087Z,55.1
2018-12-06T00:15:33.076Z,55.38
2018-12-06T00:16:05.045Z,55.38
2018-12-06T00:16:37.034Z,55
2018-12-06T00:17:08.996Z,55.41
2018-12-06T00:17:40.970Z,55.86
2018-12-06T00:18:12.961Z,55.86
2018-12-06T00:18:44.953Z,55.29
2018-12-06T00:19:16.938Z,55.86
2018-12-06T00:19:48.925Z,55.47
2018-12-06T00:20:20.901Z,55.57
2018-12-06T00:20:52.870Z,55.29
2018-12-06T00:21:24.861Z,55.76
2018-12-06T00:21:56.838Z,55.29
2018-12-06T00:22:28.806Z,55.41
2018-12-06T00:23:00.777Z,55.47
2018-12-06T00:23:32.762Z,55.67
2018-12-06T00:24:04.851Z,55.38
2018-12-06T00:24:36.839Z,55.41
2018-12-06T00:25:08.809Z,55.47
2018-12-06T00:25:40.784Z,55.86
2018-12-06T00:26:12.742Z,55.96
2018-12-06T00:26:44.713Z,55.38
2018-12-06T00:27:16.683Z,55.47
2018-12-06T00:27:48.674Z,55.38
2018-12-06T00:28:20.636Z,55.76
2018-12-06T00:28:52.613Z,55.47
2018-12-06T00:29:24.583Z,55.38
2018-12-06T00:29:56.565Z,55.38
2018-12-06T00:30:28.549Z,55.38
2018-12-06T00:31:00.520Z,55.86
2018-12-06T00:31:32.582Z,55.76
2018-12-06T00:32:04.549Z,55.47
2018-12-06T00:32:36.532Z,55.67
2018-12-06T00:33:08.493Z,55.67
2018-12-06T00:33:40.482Z,55.76
2018-12-06T00:34:12.444Z,55.19
2018-12-06T00:34:44.415Z,55.57
2018-12-06T00:35:16.391Z,55.47
2018-12-06T00:35:48.359Z,55.38
2018-12-06T00:36:20.338Z,55.47
2018-12-06T00:36:52.338Z,55.57
2018-12-06T00:37:24.310Z,55.47
2018-12-06T00:37:56.297Z,55.47
2018-12-06T00:38:28.356Z,56.05
2018-12-06T00:39:00.335Z,55.57
2018-12-06T00:39:32.346Z,55.88
2018-12-06T00:40:04.320Z,55.47
2018-12-06T00:40:36.283Z,55.76
2018-12-06T00:41:08.263Z,55.57
2018-12-06T00:41:40.266Z,55.86
2018-12-06T00:42:12.242Z,55.57
2018-12-06T00:42:44.222Z,55.38
2018-12-06T00:43:16.198Z,55.86
2018-12-06T00:43:48.207Z,55.47
2018-12-06T00:44:20.179Z,55.96
2018-12-06T00:44:52.217Z,55.47
2018-12-06T00:45:24.183Z,55.38
2018-12-06T00:45:56.165Z,55.57
2018-12-06T00:46:28.150Z,55.47
2018-12-06T00:47:00.131Z,55.38
2018-12-06T00:47:32.126Z,55.57
2018-12-06T00:48:04.095Z,55.38
2018-12-06T00:48:36.092Z,55.86
2018-12-06T00:49:08.092Z,56.05
2018-12-06T00:49:40.060Z,55.96
2018-12-06T00:50:12.047Z,55.29
2018-12-06T00:50:44.025Z,55.47
2018-12-06T00:51:16.018Z,55.86
2018-12-06T00:51:47.992Z,55.67
2018-12-06T00:52:19.989Z,55.47
2018-12-06T00:52:51.980Z,55.47
2018-12-06T00:53:23.945Z,55.47
2018-12-06T00:53:55.920Z,56.24
2018-12-06T00:54:27.900Z,55.57
2018-12-06T00:54:59.874Z,55.47
2018-12-06T00:55:31.841Z,55.47
2018-12-06T00:56:03.823Z,55.47
2018-12-06T00:56:35.804Z,55.76
2018-12-06T00:57:07.788Z,55.51
2018-12-06T00:57:39.783Z,55.96
2018-12-06T00:58:11.779Z,55.47
2018-12-06T00:58:43.760Z,55.47
2018-12-06T00:59:15.774Z,55.51
2018-12-06T00:59:47.747Z,55.38
2018-12-06T01:00:19.723Z,55.57
2018-12-06T01:00:51.698Z,55.47
2018-12-06T01:01:23.679Z,56.15
2018-12-06T01:01:55.682Z,55.38
2018-12-06T01:02:27.657Z,56.05
2018-12-06T01:02:59.634Z,55.38
2018-12-06T01:03:31.615Z,55.57
2018-12-06T01:04:03.594Z,56.24
2018-12-06T01:04:35.570Z,55.47
2018-12-06T01:05:07.582Z,55.57
2018-12-06T01:05:39.558Z,55.51
2018-12-06T01:06:11.570Z,55.41
2018-12-06T01:06:43.546Z,55.38
2018-12-06T01:07:15.528Z,55.38
2018-12-06T01:07:47.513Z,55.47
2018-12-06T01:08:19.492Z,56.24
2018-12-06T01:08:51.480Z,55.41
2018-12-06T01:09:23.544Z,55.29
2018-12-06T01:09:55.549Z,55.47
2018-12-06T01:10:27.545Z,55.31
2018-12-06T01:10:59.524Z,55.47
2018-12-06T01:11:31.522Z,55.38
2018-12-06T01:12:03.510Z,55.41
2018-12-06T01:12:35.496Z,55.69
2018-12-06T01:13:07.484Z,55.31
2018-12-06T01:13:39.460Z,55.47
2018-12-06T01:14:11.445Z,55.57
2018-12-06T01:14:43.483Z,55.57
2018-12-06T01:15:15.453Z,55.38
2018-12-06T01:15:47.410Z,55.57
2018-12-06T01:16:19.382Z,55.47
2018-12-06T01:16:51.365Z,55.51
2018-12-06T01:17:23.455Z,55.57
2018-12-06T01:17:55.446Z,55.38
2018-12-06T01:18:27.428Z,55.86
2018-12-06T01:18:59.411Z,55.57
2018-12-06T01:19:31.448Z,55.57
2018-12-06T01:20:03.504Z,55.51
2018-12-06T01:20:35.494Z,55.67
2018-12-06T01:21:07.473Z,55.51
2018-12-06T01:21:39.440Z,55.29
2018-12-06T01:22:11.442Z,55.41
2018-12-06T01:22:43.418Z,55.51
2018-12-06T01:23:15.413Z,55.29
2018-12-06T01:23:47.394Z,55.69
2018-12-06T01:24:19.367Z,55.51
2018-12-06T01:24:51.533Z,55.79
2018-12-06T01:25:23.526Z,55.57
2018-12-06T01:25:55.510Z,55.76
2018-12-06T01:26:27.484Z,55.57
2018-12-06T01:26:59.531Z,55.6
2018-12-06T01:27:31.515Z,55.31
2018-12-06T01:28:03.474Z,55.6
2018-12-06T01:28:35.443Z,55.51
2018-12-06T01:29:07.410Z,55.6
2018-12-06T01:29:39.376Z,55.69
2018-12-06T01:30:11.348Z,55.51
2018-12-06T01:30:43.321Z,55.6
2018-12-06T01:31:15.310Z,55.6
2018-12-06T01:31:47.286Z,55.69
2018-12-06T01:32:19.281Z,55.79
2018-12-06T01:32:51.439Z,55.51
2018-12-06T01:33:23.454Z,55.57
2018-12-06T01:33:55.419Z,55.41
2018-12-06T01:34:27.410Z,55.29
2018-12-06T01:34:59.402Z,55.51
2018-12-06T01:35:31.390Z,55.69
2018-12-06T01:36:03.393Z,55.69
2018-12-06T01:36:35.363Z,55.51
2018-12-06T01:37:07.351Z,55.51
2018-12-06T01:37:39.340Z,55.47
2018-12-06T01:38:11.304Z,55.51
2018-12-06T01:38:43.292Z,55.79
2018-12-06T01:39:15.264Z,55.69
2018-12-06T01:39:47.248Z,55.51
2018-12-06T01:40:19.322Z,55.51
2018-12-06T01:40:51.308Z,55.51
2018-12-06T01:41:23.289Z,55.51
2018-12-06T01:41:55.280Z,55.69
2018-12-06T01:42:27.256Z,55.38
2018-12-06T01:42:59.234Z,55.79
2018-12-06T01:43:31.215Z,55.79
2018-12-06T01:44:03.191Z,55.69
2018-12-06T01:44:35.175Z,55.51
2018-12-06T01:45:07.161Z,55.51
2018-12-06T01:45:39.124Z,55.98
2018-12-06T01:46:11.118Z,55.6
2018-12-06T01:46:43.093Z,55.79
2018-12-06T01:47:15.108Z,55.69
2018-12-06T01:47:47.093Z,55.69
2018-12-06T01:48:19.052Z,55.79
2018-12-06T01:48:51.044Z,55.79
2018-12-06T01:49:23.018Z,55.79
2018-12-06T01:49:54.991Z,55.79
2018-12-06T01:50:26.990Z,55.88
2018-12-06T01:50:58.973Z,55.79
2018-12-06T01:51:30.961Z,55.51
2018-12-06T01:52:02.936Z,55.79
2018-12-06T01:52:34.918Z,55.51
2018-12-06T01:53:06.886Z,55.51
2018-12-06T01:53:38.832Z,55.57
2018-12-06T01:54:10.801Z,55.88
2018-12-06T01:54:42.794Z,55.51
2018-12-06T01:55:14.769Z,55.98
2018-12-06T01:55:46.741Z,55.57
2018-12-06T01:56:18.704Z,55.88
2018-12-06T01:56:50.692Z,55.98
2018-12-06T01:57:22.659Z,55.6
2018-12-06T01:57:54.631Z,55.76
2018-12-06T01:58:26.596Z,56.08
2018-12-06T01:58:58.569Z,55.88
2018-12-06T01:59:30.605Z,56.08
2018-12-06T02:00:02.580Z,56.08
2018-12-06T02:00:34.543Z,56.08
2018-12-06T02:01:06.516Z,55.98
2018-12-06T02:01:38.509Z,55.98
2018-12-06T02:02:10.495Z,55.98
2018-12-06T02:02:42.484Z,56.08
2018-12-06T02:03:14.455Z,56.08
2018-12-06T02:03:46.446Z,55.6
2018-12-06T02:04:18.410Z,56.08
2018-12-06T02:04:50.399Z,55.41
2018-12-06T02:05:22.374Z,56.27
2018-12-06T02:05:54.371Z,56.08
2018-12-06T02:06:26.347Z,56.17
2018-12-06T02:06:58.319Z,56.08
2018-12-06T02:07:30.300Z,55.88
2018-12-06T02:08:02.274Z,56.17
2018-12-06T02:08:34.260Z,55.98
2018-12-06T02:09:06.237Z,56.17
2018-12-06T02:09:38.199Z,56.08
2018-12-06T02:10:10.252Z,55.6
2018-12-06T02:10:42.224Z,56.27
2018-12-06T02:11:14.194Z,56.17
2018-12-06T02:11:46.168Z,55.6
2018-12-06T02:12:18.150Z,55.98
2018-12-06T02:12:50.145Z,55.51
2018-12-06T02:13:22.124Z,56.27
2018-12-06T02:13:54.131Z,56.27
2018-12-06T02:14:26.140Z,55.79
2018-12-06T02:14:58.125Z,56.17
2018-12-06T02:15:30.106Z,56.27
2018-12-06T02:16:02.096Z,56.27
2018-12-06T02:16:34.060Z,56.27
2018-12-06T02:17:06.054Z,56.17
2018-12-06T02:17:38.043Z,56.27
2018-12-06T02:18:10.016Z,56.27
2018-12-06T02:18:42.024Z,56.27
2018-12-06T02:19:14.004Z,56.27
2018-12-06T02:19:45.976Z,56.27
2018-12-06T02:20:17.941Z,56.17
2018-12-06T02:20:49.936Z,56.17
2018-12-06T02:21:21.930Z,56.27
2018-12-06T02:21:53.893Z,56.46
2018-12-06T02:22:25.858Z,56.37
2018-12-06T02:22:57.834Z,56.08
2018-12-06T02:23:29.820Z,55.79
2018-12-06T02:24:01.794Z,55.79
2018-12-06T02:24:33.782Z,55.88
2018-12-06T02:25:05.771Z,56.46
2018-12-06T02:25:37.732Z,56.27
2018-12-06T02:26:09.713Z,56.17
2018-12-06T02:26:41.693Z,56.27
2018-12-06T02:27:13.671Z,56.17
2018-12-06T02:27:45.738Z,56.08
2018-12-06T02:28:17.705Z,56.17
2018-12-06T02:28:49.678Z,56.17
2018-12-06T02:29:21.657Z,56.17
2018-12-06T02:29:53.637Z,56.17
2018-12-06T02:30:25.620Z,56.17
2018-12-06T02:30:57.607Z,56.08
2018-12-06T02:31:29.705Z,56.17
2018-12-06T02:32:01.716Z,56.17
2018-12-06T02:32:33.691Z,56.17
2018-12-06T02:33:05.676Z,56.17
2018-12-06T02:33:37.680Z,55.98
2018-12-06T02:34:09.676Z,56.08
2018-12-06T02:34:41.682Z,56.27
2018-12-06T02:35:13.674Z,55.98
2018-12-06T02:35:45.682Z,56.27
2018-12-06T02:36:17.680Z,56.17
2018-12-06T02:36:49.665Z,56.17
2018-12-06T02:37:21.654Z,55.98
2018-12-06T02:37:53.656Z,55.98
2018-12-06T02:38:25.761Z,56.17
2018-12-06T02:38:57.746Z,56.27
2018-12-06T02:39:29.728Z,56.08
2018-12-06T02:40:01.712Z,56.56
2018-12-06T02:40:33.684Z,56.17
2018-12-06T02:41:05.679Z,56.08
2018-12-06T02:41:37.661Z,56.27
2018-12-06T02:42:09.646Z,56.08
2018-12-06T02:42:41.629Z,56.56
2018-12-06T02:43:13.610Z,55.98
2018-12-06T02:43:45.589Z,56.08
2018-12-06T02:44:17.580Z,56.56
2018-12-06T02:44:49.573Z,56.46
2018-12-06T02:45:21.559Z,56.08
2018-12-06T02:45:53.544Z,56.56
2018-12-06T02:46:25.523Z,56.17
2018-12-06T02:46:57.509Z,56.46
2018-12-06T02:47:29.500Z,56.08
2018-12-06T02:48:01.488Z,56.56
2018-12-06T02:48:33.479Z,55.98
2018-12-06T02:49:05.491Z,56.17
2018-12-06T02:49:37.477Z,56.46
2018-12-06T02:50:09.446Z,55.98
2018-12-06T02:50:41.430Z,56.56
2018-12-06T02:51:13.417Z,56.08
2018-12-06T02:51:45.420Z,55.98
2018-12-06T02:52:17.405Z,55.98
2018-12-06T02:52:49.403Z,55.98
2018-12-06T02:53:21.415Z,56.08
2018-12-06T02:53:53.401Z,55.98
2018-12-06T02:54:25.404Z,56.46
2018-12-06T02:54:57.384Z,56.46
2018-12-06T02:55:29.371Z,55.88
2018-12-06T02:56:01.352Z,55.88
2018-12-06T02:56:33.331Z,56.08
2018-12-06T02:57:05.324Z,56.46
2018-12-06T02:57:37.311Z,55.98
2018-12-06T02:58:09.313Z,55.98
2018-12-06T02:58:41.306Z,56.46
2018-12-06T02:59:13.503Z,56.27
2018-12-06T02:59:45.504Z,56.08
2018-12-06T03:00:17.521Z,56.08
2018-12-06T03:00:49.512Z,56.17
2018-12-06T03:01:21.492Z,55.98
2018-12-06T03:01:53.480Z,56.08
2018-12-06T03:02:25.456Z,56.08
2018-12-06T03:02:57.460Z,56.08
2018-12-06T03:03:29.523Z,55.88
2018-12-06T03:04:01.496Z,55.98
2018-12-06T03:04:33.506Z,56.17
2018-12-06T03:05:05.487Z,56.27
2018-12-06T03:05:37.535Z,56.17
2018-12-06T03:06:09.532Z,55.98
2018-12-06T03:06:41.518Z,56.27
2018-12-06T03:07:13.506Z,55.88
2018-12-06T03:07:45.485Z,55.98
2018-12-06T03:08:17.473Z,55.98
2018-12-06T03:08:49.475Z,56.17
2018-12-06T03:09:21.445Z,55.98
2018-12-06T03:09:53.422Z,56.37
2018-12-06T03:10:25.412Z,56.37
2018-12-06T03:10:57.414Z,56.08
2018-12-06T03:11:29.410Z,55.98
2018-12-06T03:12:01.397Z,56.27
2018-12-06T03:12:33.407Z,56.27
2018-12-06T03:13:05.384Z,56.08
2018-12-06T03:13:37.360Z,56.08
2018-12-06T03:14:09.419Z,55.98
2018-12-06T03:14:41.415Z,56.17
2018-12-06T03:15:13.381Z,55.88
2018-12-06T03:15:45.376Z,56.08
2018-12-06T03:16:17.355Z,56.17
2018-12-06T03:16:49.327Z,56.37
2018-12-06T03:17:21.323Z,56.08
2018-12-06T03:17:53.386Z,56.08
2018-12-06T03:18:25.361Z,56.27
2018-12-06T03:18:57.345Z,55.69
2018-12-06T03:19:29.327Z,55.69
2018-12-06T03:20:01.303Z,56.08
2018-12-06T03:20:33.307Z,55.69
2018-12-06T03:21:05.283Z,56.08
2018-12-06T03:21:37.272Z,55.98
2018-12-06T03:22:09.259Z,55.88
2018-12-06T03:22:41.240Z,55.79
2018-12-06T03:23:13.235Z,55.69
2018-12-06T03:23:45.238Z,56.08
2018-12-06T03:24:17.221Z,56.08
2018-12-06T03:24:49.202Z,55.79
2018-12-06T03:25:21.193Z,55.79
2018-12-06T03:25:53.198Z,55.79
2018-12-06T03:26:25.175Z,56.08
2018-12-06T03:26:57.176Z,55.98
2018-12-06T03:27:29.169Z,55.98
2018-12-06T03:28:01.166Z,55.88
2018-12-06T03:28:33.162Z,56.46
2018-12-06T03:29:05.152Z,55.79
2018-12-06T03:29:37.130Z,55.88
2018-12-06T03:30:09.110Z,55.98
2018-12-06T03:30:41.154Z,55.98
2018-12-06T03:31:13.201Z,55.88
2018-12-06T03:31:45.210Z,55.69
2018-12-06T03:32:17.285Z,56.17
2018-12-06T03:32:49.271Z,55.98
2018-12-06T03:33:21.320Z,55.98
2018-12-06T03:33:53.333Z,55.79
2018-12-06T03:34:25.333Z,56.17
2018-12-06T03:34:57.318Z,55.98
2018-12-06T03:35:29.320Z,55.79
2018-12-06T03:36:01.317Z,55.98
2018-12-06T03:36:33.304Z,55.88
2018-12-06T03:37:05.379Z,55.88
2018-12-06T03:37:37.349Z,55.98
2018-12-06T03:38:09.347Z,55.88
2018-12-06T03:38:41.316Z,56.17
2018-12-06T03:39:13.296Z,56.17
2018-12-06T03:39:45.269Z,56.17
2018-12-06T03:40:17.254Z,55.79
2018-12-06T03:40:49.251Z,56.17
2018-12-06T03:41:21.235Z,55.88
2018-12-06T03:41:53.231Z,56.27
2018-12-06T03:42:25.197Z,55.98
2018-12-06T03:42:57.199Z,55.88
2018-12-06T03:43:29.198Z,55.98
2018-12-06T03:44:01.186Z,55.98
2018-12-06T03:44:33.175Z,55.79
2018-12-06T03:45:05.158Z,55.98
2018-12-06T03:45:37.195Z,55.79
2018-12-06T03:46:09.174Z,55.79
2018-12-06T03:46:41.169Z,55.79
2018-12-06T03:47:13.162Z,55.79
2018-12-06T03:47:45.148Z,55.98
2018-12-06T03:48:17.171Z,55.88
2018-12-06T03:48:49.153Z,55.88
2018-12-06T03:49:21.171Z,55.88
2018-12-06T03:49:53.151Z,56.08
2018-12-06T03:50:25.140Z,56.08
2018-12-06T03:50:57.119Z,55.88
2018-12-06T03:51:29.109Z,55.98
2018-12-06T03:52:01.109Z,56.08
2018-12-06T03:52:33.151Z,56.08
2018-12-06T03:53:05.252Z,56.08
2018-12-06T03:53:37.226Z,55.88
2018-12-06T03:54:09.282Z,55.88
2018-12-06T03:54:41.270Z,56.08
2018-12-06T03:55:13.278Z,56.17
2018-12-06T03:55:45.299Z,56.17
2018-12-06T03:56:17.291Z,56.08
2018-12-06T03:56:49.269Z,56.27
2018-12-06T03:57:21.279Z,55.88
2018-12-06T03:57:53.272Z,56.27
2018-12-06T03:58:25.258Z,56.17
2018-12-06T03:58:57.233Z,56.08
2018-12-06T03:59:29.223Z,56.17
2018-12-06T04:00:01.246Z,56.08
2018-12-06T04:00:33.251Z,55.98
2018-12-06T04:01:05.222Z,55.98
2018-12-06T04:01:37.253Z,55.98
2018-12-06T04:02:09.265Z,55.98
2018-12-06T04:02:41.236Z,56.17
2018-12-06T04:03:13.245Z,56.17
2018-12-06T04:03:45.233Z,56.17
2018-12-06T04:04:17.199Z,56.27
2018-12-06T04:04:49.194Z,56.17
2018-12-06T04:05:21.175Z,55.98
2018-12-06T04:05:53.258Z,56.08
2018-12-06T04:06:25.231Z,55.98
2018-12-06T04:06:57.207Z,56.17
2018-12-06T04:07:29.193Z,56.17
2018-12-06T04:08:01.168Z,56.08
2018-12-06T04:08:33.153Z,56.17
2018-12-06T04:09:05.154Z,56.08
2018-12-06T04:09:37.150Z,56.08
2018-12-06T04:10:09.128Z,56.46
2018-12-06T04:10:41.124Z,56.37
2018-12-06T04:11:13.113Z,56.37
2018-12-06T04:11:45.101Z,56.27
2018-12-06T04:12:17.089Z,56.08
2018-12-06T04:12:49.065Z,56.17
2018-12-06T04:13:21.060Z,56.27
2018-12-06T04:13:53.204Z,56.46
2018-12-06T04:14:25.195Z,56.37
2018-12-06T04:14:57.173Z,56.37
2018-12-06T04:15:29.161Z,56.37
2018-12-06T04:16:01.171Z,56.37
2018-12-06T04:16:33.158Z,56.37
2018-12-06T04:17:05.136Z,56.37
2018-12-06T04:17:37.124Z,56.37
2018-12-06T04:18:09.110Z,56.37
2018-12-06T04:18:41.103Z,56.37
2018-12-06T04:19:13.091Z,56.27
2018-12-06T04:19:45.085Z,56.46
2018-12-06T04:20:17.062Z,56.37
2018-12-06T04:20:49.052Z,56.37
2018-12-06T04:21:21.020Z,56.27
2018-12-06T04:21:53.071Z,56.27
2018-12-06T04:22:25.060Z,56.37
2018-12-06T04:22:57.055Z,56.17
2018-12-06T04:23:29.043Z,56.27
2018-12-06T04:24:01.021Z,56.37
2018-12-06T04:24:33.021Z,56.37
2018-12-06T04:25:04.987Z,56.27
2018-12-06T04:25:36.961Z,56.17
2018-12-06T04:26:08.942Z,56.27
2018-12-06T04:26:40.923Z,56.27
2018-12-06T04:27:12.946Z,56.37
2018-12-06T04:27:44.935Z,56.37
2018-12-06T04:28:16.912Z,56.27
2018-12-06T04:28:48.899Z,56.56
2018-12-06T04:29:20.890Z,56.27
2018-12-06T04:29:52.877Z,56.37
2018-12-06T04:30:24.851Z,56.27
2018-12-06T04:30:56.828Z,56.46
2018-12-06T04:31:28.792Z,56.37
2018-12-06T04:32:00.769Z,56.46
2018-12-06T04:32:32.774Z,56.46
2018-12-06T04:33:04.750Z,56.27
2018-12-06T04:33:36.721Z,56.46
2018-12-06T04:34:08.710Z,56.46
2018-12-06T04:34:40.690Z,56.56
2018-12-06T04:35:12.670Z,56.46
2018-12-06T04:35:44.651Z,56.37
2018-12-06T04:36:16.637Z,56.56
2018-12-06T04:36:48.626Z,56.46
2018-12-06T04:37:20.622Z,56.17
2018-12-06T04:37:52.684Z,56.17
2018-12-06T04:38:24.695Z,56.46
2018-12-06T04:38:56.685Z,56.17
2018-12-06T04:39:28.681Z,56.08
2018-12-06T04:40:00.682Z,56.46
2018-12-06T04:40:32.651Z,56.46
2018-12-06T04:41:04.652Z,56.17
2018-12-06T04:41:36.631Z,56.17
2018-12-06T04:42:08.615Z,56.56
2018-12-06T04:42:40.698Z,56.56
2018-12-06T04:43:12.682Z,56.46
2018-12-06T04:43:44.677Z,56.27
2018-12-06T04:44:16.660Z,56.27
2018-12-06T04:44:48.652Z,56.37
2018-12-06T04:45:20.638Z,56.37
2018-12-06T04:45:52.628Z,56.08
2018-12-06T04:46:24.601Z,56.37
2018-12-06T04:46:56.584Z,56.17
2018-12-06T04:47:28.574Z,56.17
2018-12-06T04:48:00.643Z,56.37
2018-12-06T04:48:32.621Z,56.17
2018-12-06T04:49:04.601Z,56.46
2018-12-06T04:49:36.582Z,56.17
2018-12-06T04:50:08.587Z,56.17
2018-12-06T04:50:40.588Z,56.37
2018-12-06T04:51:12.569Z,56.27
2018-12-06T04:51:44.544Z,56.37
2018-12-06T04:52:16.535Z,56.08
2018-12-06T04:52:48.514Z,56.27
2018-12-06T04:53:20.520Z,56.37
2018-12-06T04:53:52.512Z,56.56
2018-12-06T04:54:24.488Z,56.56
2018-12-06T04:54:56.483Z,56.56
2018-12-06T04:55:28.471Z,56.65
2018-12-06T04:56:00.444Z,56.46
2018-12-06T04:56:32.501Z,56.37
2018-12-06T04:57:04.484Z,56.37
2018-12-06T04:57:36.463Z,56.37
2018-12-06T04:58:08.439Z,56.56
2018-12-06T04:58:40.422Z,56.65
2018-12-06T04:59:12.399Z,56.56
2018-12-06T04:59:44.388Z,56.56
2018-12-06T05:00:16.380Z,56.37
2018-12-06T05:00:48.366Z,56.46
2018-12-06T05:01:20.358Z,56.46
2018-12-06T05:01:52.373Z,56.46
2018-12-06T05:02:24.355Z,56.46
2018-12-06T05:02:56.329Z,56.46
2018-12-06T05:03:28.310Z,56.65
2018-12-06T05:04:00.281Z,56.75
2018-12-06T05:04:32.264Z,56.56
2018-12-06T05:05:04.234Z,56.75
2018-12-06T05:05:36.211Z,56.56
2018-12-06T05:06:08.184Z,56.56
2018-12-06T05:06:40.177Z,56.56
2018-12-06T05:07:12.155Z,56.65
2018-12-06T05:07:44.138Z,56.75
2018-12-06T05:08:16.128Z,56.75
2018-12-06T05:08:48.121Z,56.65
2018-12-06T05:09:20.108Z,56.75
2018-12-06T05:09:52.091Z,56.56
2018-12-06T05:10:24.085Z,56.75
2018-12-06T05:10:56.067Z,56.56
2018-12-06T05:11:28.044Z,56.65
2018-12-06T05:12:00.010Z,56.46
2018-12-06T05:12:32.002Z,56.56
2018-12-06T05:13:03.986Z,56.65
2018-12-06T05:13:35.958Z,56.56
2018-12-06T05:14:07.934Z,56.75
2018-12-06T05:14:39.926Z,56.75
2018-12-06T05:15:11.892Z,56.65
2018-12-06T05:15:43.876Z,56.65
2018-12-06T05:16:15.846Z,56.75
2018-12-06T05:16:47.824Z,56.75
2018-12-06T05:17:19.807Z,56.65
2018-12-06T05:17:51.782Z,56.56
2018-12-06T05:18:23.759Z,56.75
2018-12-06T05:18:55.804Z,56.75
2018-12-06T05:19:27.783Z,56.75
2018-12-06T05:19:59.772Z,56.65
2018-12-06T05:20:31.758Z,56.56
2018-12-06T05:21:03.732Z,56.56
2018-12-06T05:21:35.722Z,56.75
2018-12-06T05:22:07.713Z,56.65
2018-12-06T05:22:39.681Z,56.56
2018-12-06T05:23:11.656Z,57.04
2018-12-06T05:23:43.631Z,56.75
2018-12-06T05:24:15.634Z,56.84
2018-12-06T05:24:47.617Z,56.65
2018-12-06T05:25:19.620Z,56.75
2018-12-06T05:25:51.617Z,56.56
2018-12-06T05:26:23.587Z,56.75
2018-12-06T05:26:55.574Z,56.75
2018-12-06T05:27:27.554Z,56.75
2018-12-06T05:27:59.546Z,56.75
2018-12-06T05:28:31.514Z,56.94
2018-12-06T05:29:03.486Z,56.75
2018-12-06T05:29:35.449Z,56.75
2018-12-06T05:30:08.999Z,56.84
2018-12-06T05:30:40.980Z,56.84
2018-12-06T05:31:12.960Z,56.84
2018-12-06T05:31:44.944Z,56.56
2018-12-06T05:32:16.931Z,56.75
2018-12-06T05:32:48.905Z,56.75
2018-12-06T05:33:20.886Z,56.75
2018-12-06T05:33:52.871Z,56.56
2018-12-06T05:34:24.866Z,56.65
2018-12-06T05:34:56.834Z,56.84
2018-12-06T05:35:28.911Z,57.04
2018-12-06T05:36:00.893Z,56.94
2018-12-06T05:36:32.860Z,57.04
2018-12-06T05:37:04.892Z,57.04
2018-12-06T05:37:36.917Z,56.75
2018-12-06T05:38:08.899Z,57.04
2018-12-06T05:38:42.243Z,57.04
2018-12-06T05:39:14.224Z,57.04
2018-12-06T05:39:46.190Z,56.94
2018-12-06T05:40:18.154Z,57.04
2018-12-06T05:40:50.128Z,57.04
2018-12-06T05:41:22.104Z,56.84
2018-12-06T05:41:54.075Z,56.94
2018-12-06T05:42:26.052Z,57.04
2018-12-06T05:42:58.031Z,57.04
2018-12-06T05:43:29.998Z,57.04
2018-12-06T05:44:02.059Z,56.94
2018-12-06T05:44:34.030Z,57.04
2018-12-06T05:45:05.997Z,57.13
2018-12-06T05:45:37.984Z,57.04
2018-12-06T05:46:09.965Z,57.04
2018-12-06T05:46:41.959Z,57.04
2018-12-06T05:47:13.952Z,57.04
2018-12-06T05:47:45.922Z,57.13
2018-12-06T05:48:17.909Z,57.32
2018-12-06T05:48:49.875Z,56.94
2018-12-06T05:49:21.837Z,56.84
2018-12-06T05:49:53.883Z,57.32
2018-12-06T05:50:25.873Z,57.32
2018-12-06T05:50:57.845Z,57.04
2018-12-06T05:51:29.901Z,56.84
2018-12-06T05:52:01.886Z,57.04
2018-12-06T05:52:33.877Z,57.32
2018-12-06T05:53:05.847Z,57.32
2018-12-06T05:53:37.819Z,57.32
2018-12-06T05:54:09.798Z,57.13
2018-12-06T05:54:41.773Z,57.04
2018-12-06T05:55:13.748Z,56.75
2018-12-06T05:55:45.739Z,57.42
2018-12-06T05:56:17.723Z,57.04
2018-12-06T05:56:49.692Z,57.42
2018-12-06T05:57:21.654Z,57.32
2018-12-06T05:57:53.623Z,57.04
2018-12-06T05:58:25.645Z,57.42
2018-12-06T05:58:57.636Z,57.32
2018-12-06T05:59:29.599Z,57.42
2018-12-06T06:00:01.580Z,57.23
2018-12-06T06:00:33.562Z,57.32
2018-12-06T06:01:05.572Z,57.32
2018-12-06T06:01:37.570Z,57.23
2018-12-06T06:02:09.547Z,57.32
2018-12-06T06:02:41.526Z,57.32
2018-12-06T06:03:13.517Z,57.23
2018-12-06T06:03:45.489Z,57.04
2018-12-06T06:04:17.485Z,57.32
2018-12-06T06:04:49.476Z,57.04
2018-12-06T06:05:21.468Z,57.32
2018-12-06T06:05:53.448Z,57.32
2018-12-06T06:06:25.431Z,57.32
2018-12-06T06:06:57.420Z,57.32
2018-12-06T06:07:29.413Z,57.42
2018-12-06T06:08:01.482Z,57.32
2018-12-06T06:08:33.473Z,57.32
2018-12-06T06:09:05.465Z,57.42
2018-12-06T06:09:37.459Z,56.84
2018-12-06T06:10:09.449Z,57.32
2018-12-06T06:10:41.424Z,57.32
2018-12-06T06:11:13.413Z,57.23
2018-12-06T06:11:45.387Z,57.04
2018-12-06T06:12:17.361Z,57.13
2018-12-06T06:12:49.354Z,57.32
2018-12-06T06:13:21.340Z,57.13
2018-12-06T06:13:53.326Z,57.04
2018-12-06T06:14:25.303Z,57.23
2018-12-06T06:14:57.269Z,57.04
2018-12-06T06:15:29.251Z,57.32
2018-12-06T06:16:01.228Z,57.32
2018-12-06T06:16:33.192Z,57.23
2018-12-06T06:17:05.191Z,57.23
2018-12-06T06:17:37.164Z,56.94
2018-12-06T06:18:09.147Z,57.32
2018-12-06T06:18:41.136Z,57.04
2018-12-06T06:19:13.113Z,57.23
2018-12-06T06:19:45.098Z,57.61
2018-12-06T06:20:17.068Z,57.32
2018-12-06T06:20:49.041Z,57.32
2018-12-06T06:21:21.019Z,57.04
2018-12-06T06:21:53.015Z,57.32
2018-12-06T06:22:25.003Z,57.51
2018-12-06T06:22:56.989Z,57.51
2018-12-06T06:23:28.984Z,57.32
2018-12-06T06:24:00.967Z,57.32
2018-12-06T06:24:32.948Z,57.32
2018-12-06T06:25:05.037Z,57.32
2018-12-06T06:25:37.061Z,57.32
2018-12-06T06:26:09.168Z,57.13
2018-12-06T06:26:41.218Z,57.32
2018-12-06T06:27:13.271Z,57.32
2018-12-06T06:27:45.292Z,57.51
2018-12-06T06:28:17.338Z,57.23
2018-12-06T06:28:49.358Z,57.32
2018-12-06T06:29:21.704Z,57.32
2018-12-06T06:29:53.741Z,57.42
2018-12-06T06:30:25.740Z,57.51
2018-12-06T06:30:58.176Z,57.32
2018-12-06T06:31:30.966Z,57.32
2018-12-06T06:32:02.963Z,57.04
2018-12-06T06:32:34.933Z,57.13
2018-12-06T06:33:08.735Z,57.42
2018-12-06T06:33:40.825Z,57.51
2018-12-06T06:34:12.810Z,57.51
2018-12-06T06:34:44.788Z,57.04
2018-12-06T06:35:16.759Z,57.04
2018-12-06T06:35:48.747Z,57.04
2018-12-06T06:36:20.740Z,57.42
2018-12-06T06:36:52.709Z,57.13
2018-12-06T06:37:24.695Z,57.04
2018-12-06T06:37:56.678Z,57.23
2018-12-06T06:38:28.744Z,57.23
2018-12-06T06:39:00.744Z,57.04
2018-12-06T06:39:32.731Z,57.04
2018-12-06T06:40:04.723Z,57.04
2018-12-06T06:40:36.728Z,57.04
2018-12-06T06:41:08.713Z,57.13
2018-12-06T06:41:40.711Z,57.61
2018-12-06T06:42:12.684Z,57.13
2018-12-06T06:42:44.666Z,57.13
2018-12-06T06:43:16.659Z,57.04
2018-12-06T06:43:48.655Z,57.13
2018-12-06T06:44:20.663Z,57.23
2018-12-06T06:44:52.673Z,57.23
2018-12-06T06:45:24.662Z,57.42
2018-12-06T06:45:56.688Z,57.51
2018-12-06T06:46:28.654Z,57.13
2018-12-06T06:47:00.687Z,57.13
2018-12-06T06:47:32.699Z,57.23
2018-12-06T06:48:04.699Z,57.32
2018-12-06T06:48:36.677Z,57.42
2018-12-06T06:49:14.382Z,57.13
2018-12-06T06:49:46.372Z,57.23
2018-12-06T06:50:18.354Z,57.51
2018-12-06T06:50:50.335Z,57.61
2018-12-06T06:51:22.362Z,57.13
2018-12-06T06:51:54.452Z,57.23
2018-12-06T06:52:26.435Z,57.32
2018-12-06T06:52:58.413Z,57.23