createdAt,value
2022-09-01T00:00:11.336Z,97.05
2022-09-01T00:03:14.479Z,97.36
2022-09-01T00:06:22.534Z,96.80
2022-09-01T00:09:25.518Z,96.76
2022-09-01T00:12:29.603Z,96.81
2022-09-01T00:15:33.821Z,96.42
2022-09-01T00:18:37.397Z,96.87
2022-09-01T00:21:42.667Z,97.02
2022-09-01T00:24:45.374Z,96.67
2022-09-01T00:27:48.357Z,96.41
2022-09-01T00:30:53.480Z,96.44
2022-09-01T00:33:57.926Z,97.27
2022-09-01T00:37:01.613Z,97.48
2022-09-01T00:40:05.993Z,97.56
2022-09-01T00:43:15.931Z,97.70
2022-09-01T00:46:22.014Z,97.62
2022-09-01T00:49:31.673Z,97.82
2022-09-01T00:52:41.542Z,97.93
2022-09-01T00:55:44.277Z,98.12
2022-09-01T00:58:47.025Z,98.35
2022-09-01T01:01:52.212Z,98.50
2022-09-01T01:04:56.110Z,98.24
2022-09-01T01:07:59.675Z,98.76
2022-09-01T01:11:03.290Z,98.92
2022-09-01T01:14:12.505Z,98.72
2022-09-01T01:17:17.438Z,98.82
2022-09-01T01:20:39.001Z,98.53
2022-09-01T01:23:47.018Z,98.44
2022-09-01T01:26:51.531Z,98.84
2022-09-01T01:29:55.278Z,98.82
2022-09-01T01:32:57.932Z,99.41
2022-09-01T01:36:01.437Z,99.33
2022-09-01T01:39:05.602Z,98.67
2022-09-01T01:42:09.754Z,99.13
2022-09-01T01:48:43.849Z,98.38
2022-09-01T01:51:47.304Z,99.09
2022-09-01T01:54:49.670Z,99.40
2022-09-01T01:57:54.412Z,98.94
2022-09-01T02:00:58.903Z,99.36
2022-09-01T02:04:04.243Z,99.63
2022-09-01T02:07:11.999Z,99.35
2022-09-01T02:10:14.998Z,100.00
2022-09-01T02:13:26.678Z,100.00
2022-09-01T02:16:32.829Z,100.00
2022-09-01T02:19:40.574Z,99.95
2022-09-01T02:22:44.696Z,99.65
2022-09-01T02:26:14.164Z,99.26
2022-09-01T02:29:18.141Z,99.44
2022-09-01T02:32:22.073Z,99.71
2022-09-01T02:35:34.547Z,100.00
2022-09-01T02:38:38.857Z,100.00
2022-09-01T02:41:41.940Z,100.00
2022-09-01T02:44:45.902Z,100.00
2022-09-01T02:47:48.684Z,100.00
2022-09-01T02:50:51.786Z,100.00
2022-09-01T02:53:55.079Z,100.00
2022-09-01T02:56:58.024Z,100.00
2022-09-01T03:00:03.476Z,100.00
2022-09-01T03:03:07.540Z,100.00
2022-09-01T03:06:10.342Z,100.00
2022-09-01T03:09:15.655Z,100.00
2022-09-01T03:12:19.260Z,100.00
2022-09-01T03:15:23.716Z,100.00
2022-09-01T03:18:26.357Z,100.00
2022-09-01T03:21:29.557Z,100.00
2022-09-01T03:24:32.179Z,100.00
2022-09-01T03:27:34.744Z,100.00
2022-09-01T03:30:40.313Z,100.00
2022-09-01T03:33:43.674Z,100.00
2022-09-01T03:36:50.455Z,100.00
2022-09-01T03:39:53.295Z,100.00
2022-09-01T03:42:59.228Z,100.00
2022-09-01T03:46:03.268Z,100.00
2022-09-01T03:49:08.043Z,100.00
2022-09-01T03:52:12.128Z,100.00
2022-09-01T03:55:18.382Z,100.00
2022-09-01T03:58:21.301Z,100.00
2022-09-01T04:01:25.971Z,100.00
2022-09-01T04:04:31.464Z,100.00
2022-09-01T04:07:34.093Z,100.00
2022-09-01T04:10:38.323Z,100.00
2022-09-01T04:13:42.759Z,100.00
2022-09-01T04:17:04.361Z,100.00
2022-09-01T04:20:11.055Z,100.00
2022-09-01T04:23:13.752Z,100.00
2022-09-01T04:26:20.561Z,100.00
2022-09-01T04:29:27.528Z,100.00
2022-09-01T04:32:32.511Z,100.00
2022-09-01T04:35:39.013Z,100.00
2022-09-01T04:38:41.685Z,100.00
2022-09-01T04:41:46.881Z,100.00
2022-09-01T04:44:49.620Z,100.00
2022-09-01T04:47:53.730Z,100.00
2022-09-01T04:50:58.539Z,100.00
2022-09-01T04:54:03.759Z,100.00
2022-09-01T04:57:07.453Z,100.00
2022-09-01T05:00:22.445Z,100.00
2022-09-01T05:03:26.856Z,100.00
2022-09-01T05:06:34.589Z,100.00
2022-09-01T05:09:38.196Z,100.00
2022-09-01T05:12:41.469Z,99.92
2022-09-01T05:15:47.386Z,98.62
2022-09-01T05:18:51.557Z,99.19
2022-09-01T05:21:58.236Z,98.32
2022-09-01T05:25:11.781Z,98.50
2022-09-01T05:28:14.500Z,97.53
2022-09-01T05:31:19.661Z,96.61
2022-09-01T05:34:27.561Z,96.60
2022-09-01T05:37:30.294Z,96.99
2022-09-01T05:40:34.341Z,96.74
2022-09-01T05:43:37.462Z,96.91
2022-09-01T05:46:40.805Z,96.63
2022-09-01T05:49:44.717Z,96.56
2022-09-01T05:52:48.191Z,96.58
2022-09-01T05:55:52.705Z,96.18
2022-09-01T06:02:18.345Z,92.73
2022-09-01T06:05:22.323Z,90.85
2022-09-01T06:08:29.009Z,87.83
2022-09-01T06:11:33.262Z,86.01
2022-09-01T06:14:35.862Z,84.42
2022-09-01T06:17:39.100Z,82.56
2022-09-01T06:20:43.915Z,81.26
2022-09-01T06:23:46.962Z,80.43
2022-09-01T06:26:49.537Z,79.79
2022-09-01T06:29:53.651Z,77.91
2022-09-01T06:32:57.091Z,76.94
2022-09-01T06:36:02.180Z,76.33
2022-09-01T06:39:05.919Z,74.72
2022-09-01T06:42:09.548Z,73.83
2022-09-01T06:45:13.021Z,73.98
2022-09-01T06:48:16.049Z,73.16
2022-09-01T06:51:22.178Z,71.20
2022-09-01T06:54:25.634Z,70.21
2022-09-01T07:00:53.116Z,68.28
2022-09-01T07:03:56.410Z,68.79
2022-09-01T07:07:54.205Z,67.84
2022-09-01T07:10:28.162Z,67.55
2022-09-01T07:13:30.780Z,66.25
2022-09-01T07:16:52.536Z,65.39
2022-09-01T07:19:56.315Z,64.29
2022-09-01T07:23:04.509Z,63.89
2022-09-01T07:26:08.708Z,62.43
2022-09-01T07:29:11.440Z,60.97
2022-09-01T07:35:39.384Z,64.15
2022-09-01T07:45:59.749Z,61.46
2022-09-01T07:52:27.037Z,60.89
2022-09-01T07:55:31.921Z,58.70
2022-09-01T07:58:34.557Z,57.82
2022-09-01T08:01:37.247Z,57.56
2022-09-01T08:04:40.050Z,56.01
2022-09-01T08:07:57.904Z,57.21
2022-09-01T08:11:05.405Z,57.72
2022-09-01T08:14:08.303Z,57.64
2022-09-01T08:20:37.736Z,55.29
2022-09-01T08:23:40.807Z,53.73
2022-09-01T08:26:44.813Z,52.79
2022-09-01T08:29:48.823Z,52.12
2022-09-01T08:32:51.431Z,51.70
2022-09-01T08:35:55.274Z,52.16
2022-09-01T08:38:57.957Z,51.54
2022-09-01T08:42:07.165Z,53.15
2022-09-01T08:45:17.010Z,54.16
2022-09-01T08:49:09.869Z,55.64
2022-09-01T08:51:50.011Z,56.50
2022-09-01T08:54:55.891Z,57.16
2022-09-01T08:58:01.628Z,58.62
2022-09-01T09:01:11.983Z,59.04
2022-09-01T09:04:26.276Z,58.26
2022-09-01T09:07:40.306Z,54.89
2022-09-01T09:10:47.959Z,52.26
2022-09-01T09:13:59.807Z,51.38
2022-09-01T09:17:04.260Z,52.45
2022-09-01T09:20:09.175Z,53.11
2022-09-01T09:23:27.087Z,52.92
2022-09-01T09:26:42.134Z,53.09
2022-09-01T09:29:47.060Z,51.98
2022-09-01T09:33:24.859Z,50.19
2022-09-01T09:36:22.085Z,49.29
2022-09-01T09:39:29.499Z,48.60
2022-09-01T09:42:36.432Z,48.04
2022-09-01T09:45:42.553Z,47.90
2022-09-01T09:48:45.215Z,47.46
2022-09-01T09:51:50.087Z,45.65
2022-09-01T09:55:01.643Z,43.95
2022-09-01T09:58:12.830Z,42.95
2022-09-01T10:01:30.254Z,42.14
2022-09-01T10:04:35.769Z,42.76
2022-09-01T10:07:39.028Z,44.63
2022-09-01T10:10:44.196Z,45.65
2022-09-01T10:13:46.864Z,46.17
2022-09-01T10:16:56.069Z,45.14
2022-09-01T10:20:04.572Z,43.72
2022-09-01T10:23:15.099Z,43.38
2022-09-01T10:26:21.061Z,45.04
2022-09-01T10:29:27.046Z,44.43
2022-09-01T10:32:42.151Z,42.75
2022-09-01T10:35:51.625Z,42.60
2022-09-01T10:38:58.923Z,41.89
2022-09-01T10:42:19.556Z,39.30
2022-09-01T10:45:32.835Z,39.60
2022-09-01T10:48:55.318Z,39.61
2022-09-01T10:52:05.783Z,40.58
2022-09-01T10:55:16.332Z,40.65
2022-09-01T11:02:35.996Z,37.35
2022-09-01T11:06:12.098Z,38.63
2022-09-01T11:09:22.849Z,39.52
2022-09-01T11:12:42.914Z,41.93
2022-09-01T11:15:46.451Z,43.16
2022-09-01T11:18:51.199Z,45.02
2022-09-01T11:22:09.498Z,45.77
2022-09-01T11:25:39.931Z,43.91
2022-09-01T11:28:44.073Z,41.82
2022-09-01T11:31:46.924Z,39.52
2022-09-01T11:34:49.701Z,39.86
2022-09-01T11:37:58.358Z,41.35
2022-09-01T11:41:00.925Z,41.66
2022-09-01T11:44:10.308Z,41.08
2022-09-01T11:47:17.652Z,40.97
2022-09-01T11:50:22.806Z,41.58
2022-09-01T11:53:27.264Z,40.10
2022-09-01T11:56:30.298Z,38.48
2022-09-01T11:59:34.894Z,38.48
2022-09-01T12:02:45.152Z,37.74
2022-09-01T12:05:49.405Z,38.08
2022-09-01T12:08:56.454Z,36.21
2022-09-01T12:11:59.259Z,36.46
2022-09-01T12:15:06.075Z,36.82
2022-09-01T12:18:19.089Z,36.98
2022-09-01T12:21:23.982Z,36.56
2022-09-01T12:24:28.345Z,38.13
2022-09-01T12:27:31.412Z,38.99
2022-09-01T12:30:35.487Z,40.06
2022-09-01T12:33:38.546Z,39.00
2022-09-01T12:36:41.566Z,38.31
2022-09-01T12:39:45.962Z,38.46
2022-09-01T12:42:51.967Z,40.02
2022-09-01T12:45:54.680Z,39.27
2022-09-01T12:48:57.498Z,38.34
2022-09-01T12:52:14.710Z,36.10
2022-09-01T12:58:48.292Z,19.64
2022-09-01T13:01:54.411Z,20.12
2022-09-01T13:05:29.972Z,16.76
2022-09-01T13:08:36.079Z,14.76
2022-09-01T13:15:05.268Z,13.24
2022-09-01T13:18:08.037Z,13.22
2022-09-01T13:21:11.122Z,18.35
2022-09-01T13:24:14.165Z,22.90
2022-09-01T13:27:22.235Z,26.98
2022-09-01T13:30:28.432Z,29.23
2022-09-01T13:34:08.793Z,29.97
2022-09-01T13:36:53.976Z,31.04
2022-09-01T13:39:56.546Z,31.50
2022-09-01T13:43:00.948Z,30.92
2022-09-01T13:46:03.719Z,30.52
2022-09-01T13:49:42.166Z,30.97
2022-09-01T13:52:29.865Z,29.44
2022-09-01T13:55:34.240Z,22.27
2022-09-01T13:58:38.094Z,19.78
2022-09-01T14:01:41.098Z,19.02
2022-09-01T14:04:43.772Z,21.35
2022-09-01T14:07:46.500Z,17.01
2022-09-01T14:10:51.867Z,15.12
2022-09-01T14:13:55.822Z,14.04
2022-09-01T14:16:58.414Z,13.99
2022-09-01T14:20:01.163Z,12.02
2022-09-01T14:23:04.523Z,13.85
2022-09-01T14:26:10.275Z,19.16
2022-09-01T14:29:14.426Z,15.42
2022-09-01T14:32:18.888Z,13.69
2022-09-01T14:35:24.820Z,15.02
2022-09-01T14:38:27.432Z,11.01
2022-09-01T14:41:32.956Z,9.54
2022-09-01T14:44:38.664Z,9.24
2022-09-01T14:47:41.275Z,9.45
2022-09-01T14:50:45.991Z,12.30
2022-09-01T14:53:48.679Z,12.76
2022-09-01T15:00:17.066Z,12.39
2022-09-01T15:03:22.808Z,10.05
2022-09-01T15:06:25.848Z,10.59
2022-09-01T15:09:28.637Z,10.41
2022-09-01T15:12:31.607Z,11.40
2022-09-01T15:15:35.931Z,9.59
2022-09-01T15:18:38.989Z,11.54
2022-09-01T15:21:43.162Z,12.51
2022-09-01T15:24:45.774Z,11.77
2022-09-01T15:27:48.425Z,11.19
2022-09-01T15:30:54.290Z,10.69
2022-09-01T15:33:58.112Z,13.50
2022-09-01T15:37:00.837Z,12.89
2022-09-01T15:40:04.382Z,11.93
2022-09-01T15:43:07.325Z,12.09
2022-09-01T15:46:12.101Z,12.39
2022-09-01T15:49:14.987Z,13.62
2022-09-01T15:52:17.756Z,13.08
2022-09-01T15:55:22.768Z,12.03
2022-09-01T15:58:30.416Z,12.46
2022-09-01T16:01:44.755Z,14.40
2022-09-01T16:04:47.647Z,13.09
2022-09-01T16:07:51.468Z,11.76
2022-09-01T16:10:54.503Z,14.13
2022-09-01T16:13:58.102Z,14.56
2022-09-01T16:17:05.086Z,14.75
2022-09-01T16:20:11.208Z,14.74
2022-09-01T16:23:17.480Z,17.13
2022-09-01T16:26:23.159Z,15.73
2022-09-01T16:29:35.058Z,15.22
2022-09-01T16:32:40.796Z,16.86
2022-09-01T16:35:46.367Z,17.46
2022-09-01T16:38:51.548Z,16.08
2022-09-01T16:42:01.197Z,16.91
2022-09-01T16:45:08.562Z,18.29
2022-09-01T16:48:18.405Z,23.17
2022-09-01T16:51:26.990Z,27.07
2022-09-01T16:54:38.948Z,30.08
2022-09-01T16:57:47.962Z,31.81
2022-09-01T17:00:57.852Z,33.89
2022-09-01T17:04:19.412Z,36.03
2022-09-01T17:07:29.656Z,37.22
2022-09-01T17:10:34.767Z,37.50
2022-09-01T17:13:40.126Z,38.91
2022-09-01T17:16:44.432Z,39.87
2022-09-01T17:19:52.654Z,40.25
2022-09-01T17:23:00.556Z,40.58
2022-09-01T17:26:05.979Z,41.47
2022-09-01T17:29:13.619Z,41.90
2022-09-01T17:32:30.905Z,42.54
2022-09-01T17:35:39.679Z,43.51
2022-09-01T17:38:48.065Z,42.85
2022-09-01T17:41:55.877Z,43.26
2022-09-01T17:45:10.151Z,43.25
2022-09-01T17:48:18.058Z,44.13
2022-09-01T17:51:26.823Z,44.06
2022-09-01T17:54:37.200Z,44.76
2022-09-01T17:57:43.106Z,44.89
2022-09-01T18:00:49.865Z,45.46
2022-09-01T18:04:12.108Z,45.79
2022-09-01T18:07:28.096Z,47.47
2022-09-01T18:10:34.350Z,48.22
2022-09-01T18:13:57.029Z,49.44
2022-09-01T18:17:04.450Z,49.97
2022-09-01T18:20:10.365Z,50.66
2022-09-01T18:23:16.778Z,51.57
2022-09-01T18:26:27.133Z,52.22
2022-09-01T18:29:31.643Z,52.84
2022-09-01T18:32:42.756Z,53.03
2022-09-01T18:35:48.063Z,53.58
2022-09-01T18:38:54.771Z,54.62
2022-09-01T18:42:06.612Z,56.03
2022-09-01T18:45:15.163Z,56.74
2022-09-01T18:48:27.068Z,56.50
2022-09-01T18:51:41.768Z,56.54
2022-09-01T18:54:51.725Z,57.12
2022-09-01T18:57:57.570Z,57.50
2022-09-01T19:01:05.823Z,56.12
2022-09-01T19:04:13.831Z,58.29
2022-09-01T19:07:24.195Z,57.47
2022-09-01T19:10:31.434Z,58.93
2022-09-01T19:13:47.449Z,58.63
2022-09-01T19:17:02.606Z,58.98
2022-09-01T19:20:08.815Z,59.42
2022-09-01T19:23:14.145Z,59.41
2022-09-01T19:26:21.596Z,59.01
2022-09-01T19:29:26.992Z,58.88
2022-09-01T19:32:31.167Z,58.89
2022-09-01T19:35:35.190Z,59.37
2022-09-01T19:38:39.445Z,59.39
2022-09-01T19:41:47.135Z,58.23
2022-09-01T19:44:55.279Z,57.84
2022-09-01T19:48:00.755Z,58.53
2022-09-01T19:51:05.738Z,58.99
2022-09-01T19:54:12.307Z,59.35
2022-09-01T19:57:24.107Z,58.49
2022-09-01T20:00:32.956Z,58.79
2022-09-01T20:03:37.407Z,58.46
2022-09-01T20:06:43.549Z,58.56
2022-09-01T20:09:50.949Z,58.84
2022-09-01T20:13:06.753Z,58.54
2022-09-01T20:16:15.172Z,59.28
2022-09-01T20:19:25.114Z,58.81
2022-09-01T20:22:31.662Z,58.45
2022-09-01T20:25:42.418Z,59.25
2022-09-01T20:28:50.055Z,59.74
2022-09-01T20:31:56.779Z,60.27
2022-09-01T20:35:02.696Z,59.88
2022-09-01T20:38:33.205Z,60.33
2022-09-01T20:41:39.619Z,61.02
2022-09-01T20:44:46.049Z,61.24
2022-09-01T20:47:52.840Z,61.11
2022-09-01T20:51:00.594Z,61.26
2022-09-01T20:54:10.166Z,61.67
2022-09-01T20:57:21.780Z,62.06
2022-09-01T21:00:27.671Z,61.64
2022-09-01T21:03:37.445Z,61.96
2022-09-01T21:06:54.542Z,62.29
2022-09-01T21:10:02.409Z,62.73
2022-09-01T21:13:14.857Z,62.40
2022-09-01T21:16:25.734Z,63.03
2022-09-01T21:19:36.463Z,63.43
2022-09-01T21:22:39.162Z,64.40
2022-09-01T21:25:44.165Z,64.01
2022-09-01T21:28:48.262Z,64.31
2022-09-01T21:31:52.391Z,63.52
2022-09-01T21:34:55.696Z,63.62
2022-09-01T21:37:58.245Z,64.41
2022-09-01T21:41:01.692Z,64.85
2022-09-01T21:44:05.166Z,64.94
2022-09-01T21:47:09.222Z,65.60
2022-09-01T21:50:13.609Z,65.60
2022-09-01T21:53:16.582Z,65.43
2022-09-01T21:56:19.302Z,65.33
2022-09-01T21:59:28.700Z,65.46
2022-09-01T22:02:33.610Z,65.58
2022-09-01T22:05:37.877Z,65.59
2022-09-01T22:08:40.801Z,66.27
2022-09-01T22:11:44.713Z,65.53
2022-09-01T22:14:47.475Z,65.52
2022-09-01T22:17:52.127Z,66.20
2022-09-01T22:21:02.592Z,66.30
2022-09-01T22:24:06.162Z,66.51
2022-09-01T22:27:09.129Z,66.50
2022-09-01T22:30:13.033Z,66.65
2022-09-01T22:33:18.313Z,66.69
2022-09-01T22:36:23.789Z,66.94
2022-09-01T22:39:26.774Z,67.00
2022-09-01T22:42:29.390Z,67.73
2022-09-01T22:45:32.323Z,68.78
2022-09-01T22:48:36.621Z,69.53
2022-09-01T22:51:40.493Z,70.00
2022-09-01T22:54:43.384Z,70.94
2022-09-01T22:57:46.052Z,71.26
2022-09-01T23:00:51.202Z,71.40
2022-09-01T23:03:59.433Z,71.69
2022-09-01T23:07:02.117Z,71.52
2022-09-01T23:10:06.522Z,71.70
2022-09-01T23:13:09.394Z,72.02
2022-09-01T23:16:13.569Z,72.40
2022-09-01T23:19:17.560Z,72.90
2022-09-01T23:22:20.327Z,73.55
2022-09-01T23:25:24.270Z,73.66
2022-09-01T23:28:26.987Z,73.63
2022-09-01T23:31:31.946Z,73.54
2022-09-01T23:34:35.950Z,73.88
2022-09-01T23:37:38.685Z,73.80
2022-09-01T23:40:43.065Z,74.85
2022-09-01T23:43:45.803Z,74.44
2022-09-01T23:46:48.506Z,73.85
2022-09-01T23:49:52.710Z,74.35
2022-09-01T23:52:55.496Z,75.02
2022-09-01T23:56:02.101Z,75.49
2022-09-01T23:59:04.992Z,75.95
