createdAt,value
2016-02-24T00:00:58.098Z,0
2016-02-24T00:01:58.069Z,0
2016-02-24T00:02:57.994Z,0
2016-02-24T00:03:57.887Z,0
2016-02-24T00:04:57.859Z,0
2016-02-24T00:05:57.799Z,0
2016-02-24T00:06:57.005Z,0
2016-02-24T00:07:57.664Z,0
2016-02-24T00:08:57.604Z,0
2016-02-24T00:09:57.544Z,0
2016-02-24T00:10:57.530Z,0
2016-02-24T00:11:57.518Z,0
2016-02-24T00:12:57.332Z,0
2016-02-24T00:13:57.321Z,0
2016-02-24T00:14:57.291Z,0
2016-02-24T00:15:57.200Z,0
2016-02-24T00:16:57.125Z,0
2016-02-24T00:17:57.065Z,0
2016-02-24T00:18:57.051Z,0
2016-02-24T00:19:56.977Z,0
2016-02-24T00:20:56.917Z,0
2016-02-24T00:21:56.935Z,0
2016-02-24T00:22:56.766Z,0
2016-02-24T00:23:56.770Z,0
2016-02-24T00:24:56.709Z,0
2016-02-24T00:25:56.603Z,0
2016-02-24T00:26:56.574Z,0
2016-02-24T00:27:56.467Z,0
2016-02-24T00:28:56.439Z,0
2016-02-24T00:29:56.379Z,0
2016-02-24T00:30:56.350Z,0
2016-02-24T00:31:56.291Z,0
2016-02-24T00:32:56.247Z,0
2016-02-24T00:33:56.155Z,0
2016-02-24T00:34:56.110Z,0
2016-02-24T00:35:56.025Z,0
2016-02-24T00:36:55.965Z,0
2016-02-24T00:37:55.730Z,0
2016-02-24T00:38:55.876Z,0
2016-02-24T00:39:55.863Z,0
2016-02-24T00:40:55.770Z,0
2016-02-24T00:41:55.694Z,0
2016-02-24T00:42:55.665Z,0
2016-02-24T00:43:55.543Z,0
2016-02-24T00:44:55.499Z,0
2016-02-24T00:45:55.440Z,0
2016-02-24T00:46:55.458Z,0
2016-02-24T00:47:55.351Z,0
2016-02-24T00:48:55.276Z,0
2016-02-24T00:49:55.185Z,0
2016-02-24T00:50:55.125Z,0
2016-02-24T00:51:55.081Z,0
2016-02-24T00:52:55.020Z,0
2016-02-24T00:53:55.009Z,0
2016-02-24T00:54:54.995Z,0
2016-02-24T00:55:54.936Z,0
2016-02-24T00:56:54.859Z,0
2016-02-24T00:57:54.706Z,0
2016-02-24T00:58:54.536Z,0
2016-02-24T00:59:54.447Z,0
2016-02-24T01:00:54.605Z,0
2016-02-24T01:01:54.576Z,0
2016-02-24T01:02:54.423Z,0
2016-02-24T01:03:54.363Z,0
2016-02-24T01:04:54.460Z,0
2016-02-24T01:05:54.306Z,0
2016-02-24T01:06:54.220Z,0
2016-02-24T01:07:54.191Z,0
2016-02-24T01:08:54.100Z,0
2016-02-24T01:09:54.024Z,0
2016-02-24T01:10:53.980Z,0
2016-02-24T01:11:53.937Z,0
2016-02-24T01:12:53.845Z,0
2016-02-24T01:13:53.770Z,0
2016-02-24T01:14:53.787Z,0
2016-02-24T01:15:53.682Z,0
2016-02-24T01:16:53.637Z,0
2016-02-24T01:17:53.545Z,0
2016-02-24T01:18:53.533Z,0
2016-02-24T01:19:53.458Z,0
2016-02-24T01:20:53.445Z,0
2016-02-24T01:21:53.338Z,0
2016-02-24T01:22:53.278Z,0
2016-02-24T01:23:53.187Z,0
2016-02-24T01:24:53.143Z,0
2016-02-24T01:25:53.114Z,0
2016-02-24T01:26:53.008Z,0
2016-02-24T01:27:52.932Z,0
2016-02-24T01:28:52.889Z,0
2016-02-24T01:29:52.860Z,0
2016-02-24T01:30:52.800Z,0
2016-02-24T01:31:52.740Z,0
2016-02-24T01:32:52.664Z,0
2016-02-24T01:33:52.621Z,0
2016-02-24T01:34:52.655Z,0
2016-02-24T01:35:52.532Z,0
2016-02-24T01:36:52.472Z,0
2016-02-24T01:37:52.396Z,0
2016-02-24T01:38:52.322Z,0
2016-02-24T01:39:52.277Z,0
2016-02-24T01:40:52.218Z,0
2016-02-24T01:41:52.188Z,0
2016-02-24T01:42:52.113Z,0
2016-02-24T01:43:52.037Z,0
2016-02-24T01:44:52.010Z,0
2016-02-24T01:45:51.934Z,0
2016-02-24T01:46:51.889Z,0
2016-02-24T01:47:51.814Z,0
2016-02-24T01:48:51.754Z,0
2016-02-24T01:49:51.710Z,0
2016-02-24T01:50:51.634Z,0
2016-02-24T01:51:51.590Z,0
2016-02-24T01:52:51.562Z,0
2016-02-24T01:53:51.487Z,0
2016-02-24T01:54:51.474Z,0
2016-02-24T01:55:51.383Z,0
2016-02-24T01:56:51.369Z,0
2016-02-24T01:57:51.232Z,0
2016-02-24T01:58:51.188Z,0
2016-02-24T01:59:51.144Z,0
2016-02-24T02:00:51.069Z,0
2016-02-24T02:01:51.008Z,0
2016-02-24T02:02:50.964Z,0
2016-02-24T02:03:50.904Z,0
2016-02-24T02:04:50.860Z,0
2016-02-24T02:05:50.799Z,0
2016-02-24T02:06:50.724Z,0
2016-02-24T02:07:50.680Z,0
2016-02-24T02:08:50.636Z,0
2016-02-24T02:09:50.561Z,0
2016-02-24T02:10:50.501Z,0
2016-02-24T02:11:50.457Z,0
2016-02-24T02:12:50.382Z,0
2016-02-24T02:13:50.354Z,0
2016-02-24T02:14:50.246Z,0
2016-02-24T02:15:50.233Z,0
2016-02-24T02:16:50.174Z,0
2016-02-24T02:17:50.114Z,0
2016-02-24T02:18:50.007Z,0
2016-02-24T02:19:49.963Z,0
2016-02-24T02:20:49.918Z,0
2016-02-24T02:21:49.890Z,0
2016-02-24T02:22:49.815Z,0
2016-02-24T02:23:49.598Z,0
2016-02-24T02:24:49.679Z,0
2016-02-24T02:25:49.619Z,0
2016-02-24T02:26:49.576Z,0
2016-02-24T02:27:49.500Z,0
2016-02-24T02:28:49.503Z,0
2016-02-24T02:29:49.443Z,0
2016-02-24T02:30:49.384Z,0
2016-02-24T02:31:49.308Z,0
2016-02-24T02:32:49.233Z,0
2016-02-24T02:33:49.189Z,0
2016-02-24T02:34:49.113Z,0
2016-02-24T02:35:49.084Z,0
2016-02-24T02:36:48.993Z,0
2016-02-24T02:37:48.933Z,0
2016-02-24T02:38:48.904Z,0
2016-02-24T02:39:48.813Z,0
2016-02-24T02:40:48.754Z,0
2016-02-24T02:41:48.710Z,0
2016-02-24T02:42:48.681Z,0
2016-02-24T02:43:48.621Z,0
2016-02-24T02:44:48.608Z,0
2016-02-24T02:45:48.470Z,0
2016-02-24T02:46:48.395Z,0
2016-02-24T02:47:48.366Z,0
2016-02-24T02:48:48.307Z,0
2016-02-24T02:49:48.215Z,0
2016-02-24T02:50:48.203Z,0
2016-02-24T02:51:48.189Z,0
2016-02-24T02:52:48.084Z,0
2016-02-24T02:53:47.976Z,0
2016-02-24T02:54:47.994Z,0
2016-02-24T02:55:47.935Z,0
2016-02-24T02:56:47.844Z,0
2016-02-24T02:57:47.784Z,0
2016-02-24T02:58:47.631Z,0
2016-02-24T02:59:47.711Z,0
2016-02-24T03:00:47.635Z,0
2016-02-24T03:01:47.575Z,0
2016-02-24T03:02:47.547Z,0
2016-02-24T03:03:47.488Z,0
2016-02-24T03:04:47.365Z,0
2016-02-24T03:05:47.352Z,0
2016-02-24T03:06:47.292Z,0
2016-02-24T03:07:47.232Z,0
2016-02-24T03:08:47.158Z,0
2016-02-24T03:09:47.113Z,0
2016-02-24T03:10:47.022Z,0
2016-02-24T03:11:47.025Z,0
2016-02-24T03:12:46.918Z,0
2016-02-24T03:13:46.874Z,0
2016-02-24T03:14:46.783Z,0
2016-02-24T03:15:46.738Z,0
2016-02-24T03:16:46.680Z,0
2016-02-24T03:17:46.652Z,0
2016-02-24T03:18:46.608Z,0
2016-02-24T03:19:46.516Z,0
2016-02-24T03:20:46.471Z,0
2016-02-24T03:21:46.413Z,0
2016-02-24T03:22:46.368Z,0
2016-02-24T03:23:46.308Z,0
2016-02-24T03:24:46.263Z,0
2016-02-24T03:25:46.188Z,0
2016-02-24T03:26:46.096Z,0
2016-02-24T03:27:46.069Z,0
2016-02-24T03:28:46.009Z,0
2016-02-24T03:29:45.934Z,0
2016-02-24T03:30:45.873Z,0
2016-02-24T03:31:45.845Z,0
2016-02-24T03:32:45.817Z,0
2016-02-24T03:33:45.740Z,0
2016-02-24T03:34:45.665Z,0
2016-02-24T03:35:45.668Z,0
2016-02-24T03:36:45.561Z,0
2016-02-24T03:37:45.486Z,0
2016-02-24T03:38:45.426Z,0
2016-02-24T03:39:45.382Z,0
2016-02-24T03:40:45.304Z,0
2016-02-24T03:41:45.280Z,0
2016-02-24T03:42:45.176Z,0
2016-02-24T03:43:45.119Z,0
2016-02-24T03:44:45.063Z,0
2016-02-24T03:45:44.976Z,0
2016-02-24T03:46:44.898Z,0
2016-02-24T03:47:44.912Z,0
2016-02-24T03:48:44.816Z,0
2016-02-24T03:49:44.737Z,0
2016-02-24T03:50:44.703Z,0
2016-02-24T03:51:44.595Z,0
2016-02-24T03:52:44.550Z,0
2016-02-24T03:53:44.488Z,0
2016-02-24T03:54:44.458Z,0
2016-02-24T03:55:44.381Z,0
2016-02-24T03:56:44.305Z,0
2016-02-24T03:57:44.214Z,0
2016-02-24T03:58:44.200Z,0
2016-02-24T03:59:44.139Z,0
2016-02-24T04:00:44.126Z,0
2016-02-24T04:01:44.004Z,0
2016-02-24T04:02:43.990Z,0
2016-02-24T04:03:43.884Z,0
2016-02-24T04:04:43.839Z,0
2016-02-24T04:05:43.801Z,0
2016-02-24T04:06:43.756Z,0
2016-02-24T04:07:43.634Z,0
2016-02-24T04:08:43.621Z,0
2016-02-24T04:09:43.545Z,0
2016-02-24T04:10:43.767Z,0
2016-02-24T04:11:43.426Z,0
2016-02-24T04:12:43.334Z,0
2016-02-24T04:13:43.337Z,0
2016-02-24T04:14:43.247Z,0
2016-02-24T04:15:43.217Z,0
2016-02-24T04:16:43.158Z,0
2016-02-24T04:17:43.130Z,0
2016-02-24T04:18:43.022Z,0
2016-02-24T04:19:42.947Z,0
2016-02-24T04:20:42.949Z,0
2016-02-24T04:21:42.859Z,0
2016-02-24T04:22:42.799Z,0
2016-02-24T04:23:42.755Z,0
2016-02-24T04:24:42.711Z,0
2016-02-24T04:25:42.651Z,0
2016-02-24T04:26:42.560Z,0
2016-02-24T04:27:42.610Z,0
2016-02-24T04:28:42.488Z,0
2016-02-24T04:29:42.412Z,0
2016-02-24T04:30:42.336Z,0
2016-02-24T04:31:42.277Z,0
2016-02-24T04:32:42.185Z,0
2016-02-24T04:33:42.157Z,0
2016-02-24T04:34:42.113Z,0
2016-02-24T04:35:42.053Z,0
2016-02-24T04:36:41.977Z,0
2016-02-24T04:37:41.918Z,0
2016-02-24T04:38:41.842Z,0
2016-02-24T04:39:41.845Z,0
2016-02-24T04:40:41.769Z,0
2016-02-24T04:41:41.709Z,0
2016-02-24T04:42:41.619Z,0
2016-02-24T04:43:41.575Z,0
2016-02-24T04:44:41.531Z,0
2016-02-24T04:45:41.486Z,0
2016-02-24T04:46:41.425Z,0
2016-02-24T04:47:41.351Z,0
2016-02-24T04:48:41.306Z,0
2016-02-24T04:49:41.231Z,0
2016-02-24T04:50:41.171Z,0
2016-02-24T04:51:41.111Z,0
2016-02-24T04:52:41.067Z,0
2016-02-24T04:53:41.011Z,0
2016-02-24T04:54:40.968Z,0
2016-02-24T04:55:40.923Z,0
2016-02-24T04:56:40.878Z,0
2016-02-24T04:57:40.803Z,0
2016-02-24T04:58:40.697Z,0
2016-02-24T04:59:40.621Z,0
2016-02-24T05:00:40.624Z,0
2016-02-24T05:01:40.533Z,0
2016-02-24T05:02:40.489Z,0
2016-02-24T05:03:40.413Z,0
2016-02-24T05:04:40.338Z,0
2016-02-24T05:05:40.294Z,0
2016-02-24T05:06:40.249Z,0
2016-02-24T05:07:40.268Z,0
2016-02-24T05:08:40.161Z,0
2016-02-24T05:09:40.054Z,0
2016-02-24T05:10:40.057Z,0
2016-02-24T05:11:39.935Z,0
2016-02-24T05:12:39.922Z,0
2016-02-24T05:13:39.877Z,0
2016-02-24T05:14:39.912Z,0
2016-02-24T05:15:39.727Z,0
2016-02-24T05:16:39.746Z,0
2016-02-24T05:17:39.654Z,0
2016-02-24T05:18:39.563Z,0
2016-02-24T05:19:39.487Z,0
2016-02-24T05:20:39.506Z,0
2016-02-24T05:21:39.398Z,0
2016-02-24T05:22:39.324Z,0
2016-02-24T05:23:39.311Z,0
2016-02-24T05:24:39.267Z,0
2016-02-24T05:25:39.160Z,0
2016-02-24T05:26:39.131Z,0
2016-02-24T05:27:39.087Z,0
2016-02-24T05:28:38.981Z,0
2016-02-24T05:29:38.936Z,0
2016-02-24T05:30:38.939Z,0
2016-02-24T05:31:38.863Z,0
2016-02-24T05:32:38.788Z,0
2016-02-24T05:33:38.666Z,0
2016-02-24T05:34:38.621Z,0
2016-02-24T05:35:38.625Z,0
2016-02-24T05:36:38.533Z,0
2016-02-24T05:37:38.535Z,0
2016-02-24T05:38:38.430Z,0
2016-02-24T05:39:38.354Z,0
2016-02-24T05:40:38.341Z,0
2016-02-24T05:41:38.562Z,0
2016-02-24T05:42:38.174Z,0
2016-02-24T05:43:38.224Z,0
2016-02-24T05:44:38.039Z,0
2016-02-24T05:45:38.058Z,0
2016-02-24T05:46:37.966Z,0
2016-02-24T05:47:37.922Z,0
2016-02-24T05:48:37.878Z,0
2016-02-24T05:49:37.803Z,0
2016-02-24T05:50:37.727Z,0
2016-02-24T05:51:37.667Z,0
2016-02-24T05:52:37.607Z,0
2016-02-24T05:53:37.564Z,0
2016-02-24T05:54:37.488Z,0
2016-02-24T05:55:37.413Z,0
2016-02-24T05:56:37.368Z,0
2016-02-24T05:57:37.325Z,0
2016-02-24T05:58:37.280Z,0
2016-02-24T05:59:37.173Z,0
2016-02-24T06:00:37.175Z,0
2016-02-24T06:01:37.085Z,0
2016-02-24T06:02:37.024Z,0
2016-02-24T06:03:36.981Z,0
2016-02-24T06:04:36.858Z,0
2016-02-24T06:05:36.799Z,0
2016-02-24T06:06:36.770Z,0
2016-02-24T06:07:36.710Z,0
2016-02-24T06:08:36.745Z,0
2016-02-24T06:09:36.623Z,0
2016-02-24T06:10:36.547Z,0
2016-02-24T06:11:36.503Z,0
2016-02-24T06:12:36.412Z,4
2016-02-24T06:13:36.384Z,4
2016-02-24T06:14:36.527Z,4
2016-02-24T06:15:36.264Z,0
2016-02-24T06:16:36.251Z,0
2016-02-24T06:17:36.160Z,0
2016-02-24T06:18:36.131Z,0
2016-02-24T06:19:36.166Z,0
2016-02-24T06:20:36.028Z,0
2016-02-24T06:21:35.952Z,4
2016-02-24T06:22:35.955Z,4
2016-02-24T06:23:35.817Z,0
2016-02-24T06:24:35.835Z,0
2016-02-24T06:25:35.713Z,0
2016-02-24T06:26:35.684Z,4
2016-02-24T06:27:35.624Z,4
2016-02-24T06:28:35.501Z,0
2016-02-24T06:29:35.473Z,4
2016-02-24T06:30:35.398Z,4
2016-02-24T06:31:35.416Z,0
2016-02-24T06:32:35.341Z,4
2016-02-24T06:33:35.265Z,4
2016-02-24T06:34:35.174Z,4
2016-02-24T06:35:35.114Z,4
2016-02-24T06:36:35.102Z,4
2016-02-24T06:37:35.026Z,4
2016-02-24T06:38:34.951Z,4
2016-02-24T06:39:34.937Z,4
2016-02-24T06:40:34.784Z,8
2016-02-24T06:41:34.818Z,4
2016-02-24T06:42:34.727Z,4
2016-02-24T06:43:34.699Z,4
2016-02-24T06:44:34.627Z,4
2016-02-24T06:45:34.478Z,4
2016-02-24T06:46:34.528Z,8
2016-02-24T06:47:34.499Z,4
2016-02-24T06:48:34.454Z,8
2016-02-24T06:49:34.332Z,4
2016-02-24T06:50:34.335Z,8
2016-02-24T06:51:34.275Z,8
2016-02-24T06:52:34.152Z,8
2016-02-24T06:53:34.124Z,4
2016-02-24T06:54:34.033Z,8
2016-02-24T06:55:33.989Z,8
2016-02-24T06:56:33.898Z,4
2016-02-24T06:57:33.853Z,8
2016-02-24T06:58:33.763Z,8
2016-02-24T06:59:33.968Z,8
2016-02-24T07:00:33.690Z,8
2016-02-24T07:01:33.615Z,8
2016-02-24T07:02:33.680Z,8
2016-02-24T07:03:33.479Z,8
2016-02-24T07:04:33.559Z,12
2016-02-24T07:05:33.157Z,8
2016-02-24T07:06:33.425Z,12
2016-02-24T07:07:33.270Z,8
2016-02-24T07:08:33.243Z,12
2016-02-24T07:09:33.156Z,12
2016-02-24T07:10:33.111Z,12
2016-02-24T07:11:33.131Z,12
2016-02-24T07:12:32.961Z,12
2016-02-24T07:13:33.058Z,12
2016-02-24T07:14:32.872Z,12
2016-02-24T07:15:32.907Z,12
2016-02-24T07:16:32.769Z,12
2016-02-24T07:17:32.896Z,12
2016-02-24T07:18:32.697Z,12
2016-02-24T07:19:32.605Z,12
2016-02-24T07:20:32.560Z,12
2016-02-24T07:21:32.485Z,12
2016-02-24T07:22:32.551Z,12
2016-02-24T07:23:32.350Z,12
2016-02-24T07:24:32.337Z,12
2016-02-24T07:25:32.215Z,12
2016-02-24T07:26:32.202Z,12
2016-02-24T07:27:32.142Z,12
2016-02-24T07:28:32.021Z,12
2016-02-24T07:29:32.132Z,12
2016-02-24T07:30:32.135Z,12
2016-02-24T07:31:31.871Z,12
2016-02-24T07:32:31.906Z,16
2016-02-24T07:33:31.831Z,16
2016-02-24T07:34:31.708Z,16
2016-02-24T07:35:31.664Z,16
2016-02-24T07:36:31.463Z,12
2016-02-24T07:37:31.512Z,16
2016-02-24T07:38:31.547Z,12
2016-02-24T07:39:31.408Z,16
2016-02-24T07:40:31.349Z,12
2016-02-24T07:41:31.320Z,12
2016-02-24T07:42:31.275Z,16
2016-02-24T07:43:31.200Z,12
2016-02-24T07:44:31.125Z,12
2016-02-24T07:45:31.081Z,16
2016-02-24T07:46:31.036Z,16
2016-02-24T07:47:31.039Z,16
2016-02-24T07:48:30.964Z,16
2016-02-24T07:49:30.920Z,12
2016-02-24T07:50:30.860Z,12
2016-02-24T07:51:30.707Z,12
2016-02-24T07:52:30.710Z,12
2016-02-24T07:53:30.635Z,12
2016-02-24T07:54:30.574Z,12
2016-02-24T07:55:30.530Z,16
2016-02-24T07:56:30.471Z,16
2016-02-24T07:57:30.426Z,16
2016-02-24T07:58:30.351Z,20
2016-02-24T07:59:30.432Z,20
2016-02-24T08:00:30.809Z,20
2016-02-24T08:01:30.156Z,24
2016-02-24T08:02:30.204Z,24
2016-02-24T08:03:30.146Z,24
2016-02-24T08:04:30.101Z,20
2016-02-24T08:05:30.072Z,24
2016-02-24T08:06:29.966Z,20
2016-02-24T08:07:29.890Z,24
2016-02-24T08:08:29.737Z,20
2016-02-24T08:09:29.739Z,24
2016-02-24T08:10:29.648Z,24
2016-02-24T08:11:29.589Z,28
2016-02-24T08:12:29.529Z,28
2016-02-24T08:13:29.469Z,32
2016-02-24T08:14:29.409Z,32
2016-02-24T08:15:29.364Z,32
2016-02-24T08:16:29.305Z,28
2016-02-24T08:17:29.291Z,28
2016-02-24T08:18:29.154Z,24
2016-02-24T08:19:29.157Z,20
2016-02-24T08:20:29.066Z,20
2016-02-24T08:21:29.084Z,20
2016-02-24T08:22:29.040Z,20
2016-02-24T08:23:28.886Z,20
2016-02-24T08:24:28.702Z,20
2016-02-24T08:25:28.751Z,20
2016-02-24T08:26:28.848Z,20
2016-02-24T08:27:28.741Z,24
2016-02-24T08:28:28.618Z,28
2016-02-24T08:29:28.544Z,28
2016-02-24T08:30:28.452Z,28
2016-02-24T08:31:28.439Z,28
2016-02-24T08:32:28.395Z,32
2016-02-24T08:33:28.367Z,36
2016-02-24T08:34:28.276Z,32
2016-02-24T08:35:28.247Z,32
2016-02-24T08:36:28.265Z,28
2016-02-24T08:37:28.112Z,32
2016-02-24T08:38:28.114Z,28
2016-02-24T08:39:27.945Z,24
2016-02-24T08:40:28.026Z,24
2016-02-24T08:41:27.825Z,20
2016-02-24T08:42:27.875Z,20
2016-02-24T08:43:27.769Z,20
2016-02-24T08:44:27.708Z,20
2016-02-24T08:45:27.633Z,20
2016-02-24T08:46:27.573Z,20
2016-02-24T08:47:27.530Z,20
2016-02-24T08:48:27.438Z,20
2016-02-24T08:49:27.410Z,20
2016-02-24T08:50:27.413Z,20
2016-02-24T08:51:27.321Z,16
2016-02-24T08:52:27.277Z,20
2016-02-24T08:53:27.264Z,20
2016-02-24T08:54:27.126Z,20
2016-02-24T08:55:27.051Z,20
2016-02-24T08:56:27.038Z,16
2016-02-24T08:57:26.916Z,20
2016-02-24T08:58:26.840Z,20
2016-02-24T08:59:26.827Z,20
2016-02-24T09:00:26.893Z,24
2016-02-24T09:01:26.738Z,24
2016-02-24T09:02:26.741Z,28
2016-02-24T09:03:26.619Z,28
2016-02-24T09:04:26.575Z,36
2016-02-24T09:05:26.578Z,36
2016-02-24T09:06:26.456Z,44
2016-02-24T09:07:26.379Z,44
2016-02-24T09:08:26.304Z,44
2016-02-24T09:09:26.354Z,48
2016-02-24T09:10:26.467Z,48
2016-02-24T09:11:26.187Z,52
2016-02-24T09:12:26.159Z,52
2016-02-24T09:13:26.037Z,56
2016-02-24T09:14:25.914Z,60
2016-02-24T09:15:25.947Z,68
2016-02-24T09:16:25.858Z,60
2016-02-24T09:17:25.750Z,60
2016-02-24T09:18:25.769Z,60
2016-02-24T09:19:25.756Z,68
2016-02-24T09:20:25.727Z,80
2016-02-24T09:21:25.605Z,104
2016-02-24T09:22:25.514Z,188
2016-02-24T09:23:25.547Z,196
2016-02-24T09:24:25.472Z,112
2016-02-24T09:25:25.396Z,120
2016-02-24T09:26:25.306Z,256
2016-02-24T09:27:25.277Z,184
2016-02-24T09:28:25.186Z,280
2016-02-24T09:29:25.439Z,376
2016-02-24T09:30:25.160Z,168
2016-02-24T09:31:24.991Z,248
2016-02-24T09:32:25.119Z,212
2016-02-24T09:33:24.918Z,260
2016-02-24T09:34:24.889Z,168
2016-02-24T09:35:24.798Z,148
2016-02-24T09:36:24.629Z,156
2016-02-24T09:37:24.710Z,256
2016-02-24T09:38:24.682Z,236
2016-02-24T09:39:24.669Z,260
2016-02-24T09:40:24.562Z,420
2016-02-24T09:41:24.502Z,392
2016-02-24T09:42:24.646Z,492
2016-02-24T09:43:24.601Z,408
2016-02-24T09:44:24.338Z,244
2016-02-24T09:45:23.639Z,500
2016-02-24T09:46:24.219Z,156
2016-02-24T09:47:24.128Z,180
2016-02-24T09:48:24.115Z,248
2016-02-24T09:49:24.305Z,380
2016-02-24T09:50:23.995Z,440
2016-02-24T09:51:23.920Z,468
2016-02-24T09:52:23.954Z,460
2016-02-24T09:53:23.910Z,464
2016-02-24T09:54:23.850Z,468
2016-02-24T09:55:23.728Z,456
2016-02-24T09:56:23.652Z,328
2016-02-24T09:57:23.608Z,444
2016-02-24T09:58:23.580Z,332
2016-02-24T09:59:23.441Z,420
2016-02-24T10:00:23.413Z,296
2016-02-24T10:01:23.368Z,332
2016-02-24T10:02:23.434Z,404
2016-02-24T10:03:23.248Z,416
2016-02-24T10:04:23.221Z,464
2016-02-24T10:05:23.192Z,484
2016-02-24T10:06:23.195Z,484
2016-02-24T10:07:23.135Z,112
2016-02-24T10:08:22.981Z,504
2016-02-24T10:09:22.968Z,500
2016-02-24T10:10:22.878Z,480
2016-02-24T10:11:22.864Z,388
2016-02-24T10:12:22.836Z,132
2016-02-24T10:13:22.729Z,188
2016-02-24T10:14:22.826Z,136
2016-02-24T10:15:22.672Z,376
2016-02-24T10:16:22.628Z,112
2016-02-24T10:17:22.678Z,120
2016-02-24T10:18:22.492Z,132
2016-02-24T10:19:22.448Z,452
2016-02-24T10:20:22.373Z,292
2016-02-24T10:21:22.328Z,360
2016-02-24T10:22:22.331Z,92
2016-02-24T10:23:22.288Z,80
2016-02-24T10:24:22.290Z,76
2016-02-24T10:25:22.152Z,92
2016-02-24T10:26:22.061Z,280
2016-02-24T10:27:21.969Z,128
2016-02-24T10:28:21.988Z,96
2016-02-24T10:29:21.897Z,84
2016-02-24T10:30:21.931Z,72
2016-02-24T10:31:21.824Z,56
2016-02-24T10:32:21.874Z,52
2016-02-24T10:33:21.782Z,32
2016-02-24T10:34:21.552Z,24
2016-02-24T10:35:21.632Z,28
2016-02-24T10:36:21.557Z,28
2016-02-24T10:37:21.684Z,28
2016-02-24T10:38:21.609Z,32
2016-02-24T10:39:21.377Z,28
2016-02-24T10:40:21.176Z,24
2016-02-24T10:41:21.336Z,24
2016-02-24T10:42:21.198Z,24
2016-02-24T10:43:21.200Z,20
2016-02-24T10:44:21.141Z,20
2016-02-24T10:45:21.018Z,28
2016-02-24T10:46:20.958Z,40
2016-02-24T10:47:20.961Z,192
2016-02-24T10:48:20.980Z,128
2016-02-24T10:49:20.903Z,164
2016-02-24T10:50:20.860Z,108
2016-02-24T10:51:20.722Z,60
2016-02-24T10:52:20.694Z,64
2016-02-24T10:53:20.587Z,112
2016-02-24T10:54:20.542Z,164
2016-02-24T10:55:20.482Z,176
2016-02-24T10:56:20.627Z,348
2016-02-24T10:57:20.394Z,184
2016-02-24T10:58:20.396Z,360
2016-02-24T10:59:20.322Z,380
2016-02-24T11:00:20.418Z,368
2016-02-24T11:01:20.374Z,360
2016-02-24T11:02:20.205Z,352
2016-02-24T11:03:20.113Z,344
2016-02-24T11:04:20.023Z,352
2016-02-24T11:05:19.947Z,356
2016-02-24T11:06:19.965Z,348
2016-02-24T11:07:19.874Z,196
2016-02-24T11:08:19.798Z,220
2016-02-24T11:09:19.754Z,344
2016-02-24T11:10:19.789Z,344
2016-02-24T11:11:19.620Z,356
2016-02-24T11:12:19.638Z,264
2016-02-24T11:13:19.532Z,160
2016-02-24T11:14:19.534Z,356
2016-02-24T11:15:19.428Z,200
2016-02-24T11:16:19.384Z,148
2016-02-24T11:17:19.401Z,100
2016-02-24T11:18:19.263Z,84
2016-02-24T11:19:19.204Z,84
2016-02-24T11:20:19.253Z,76
2016-02-24T11:21:19.193Z,76
2016-02-24T11:22:19.040Z,80
2016-02-24T11:23:19.058Z,72
2016-02-24T11:24:18.936Z,60
2016-02-24T11:25:18.860Z,52
2016-02-24T11:26:18.863Z,52
2016-02-24T11:27:18.803Z,48
2016-02-24T11:28:18.838Z,52
2016-02-24T11:29:18.699Z,52
2016-02-24T11:30:18.607Z,60
2016-02-24T11:31:18.533Z,64
2016-02-24T11:32:18.582Z,64
2016-02-24T11:33:18.600Z,68
2016-02-24T11:34:18.447Z,68
2016-02-24T11:35:18.356Z,68
2016-02-24T11:36:18.327Z,76
2016-02-24T11:37:18.330Z,88
2016-02-24T11:38:18.270Z,104
2016-02-24T11:39:18.163Z,152
2016-02-24T11:40:18.120Z,96
2016-02-24T11:41:18.059Z,108
2016-02-24T11:42:17.937Z,448
2016-02-24T11:43:17.143Z,160
2016-02-24T11:44:17.926Z,148
2016-02-24T11:45:17.851Z,460
2016-02-24T11:46:17.761Z,468
2016-02-24T11:47:17.919Z,480
2016-02-24T11:48:17.657Z,104
2016-02-24T11:49:17.612Z,348
2016-02-24T11:50:17.614Z,188
2016-02-24T11:51:17.508Z,200
2016-02-24T11:52:17.433Z,204
2016-02-24T11:53:17.436Z,392
2016-02-24T11:54:17.360Z,144
2016-02-24T11:55:17.316Z,96
2016-02-24T11:56:17.287Z,88
2016-02-24T11:57:17.259Z,88
2016-02-24T11:58:17.199Z,92
2016-02-24T11:59:17.201Z,156
2016-02-24T12:00:17.001Z,76
2016-02-24T12:01:16.988Z,56
2016-02-24T12:02:16.944Z,56
2016-02-24T12:03:16.869Z,52
2016-02-24T12:04:16.824Z,48
2016-02-24T12:05:16.845Z,40
2016-02-24T12:06:16.691Z,36
2016-02-24T12:07:16.678Z,36
2016-02-24T12:08:16.603Z,36
2016-02-24T12:09:16.606Z,32
2016-02-24T12:10:16.545Z,36
2016-02-24T12:11:16.455Z,36
2016-02-24T12:12:16.395Z,36
2016-02-24T12:13:16.381Z,40
2016-02-24T12:14:16.353Z,40
2016-02-24T12:15:16.278Z,48
2016-02-24T12:16:16.296Z,60
2016-02-24T12:17:16.158Z,68
2016-02-24T12:18:16.114Z,80
2016-02-24T12:19:16.023Z,428
2016-02-24T12:20:16.057Z,200
2016-02-24T12:21:15.888Z,292
2016-02-24T12:22:15.813Z,436
2016-02-24T12:23:15.815Z,436
2016-02-24T12:24:15.818Z,420
2016-02-24T12:25:15.680Z,416
2016-02-24T12:26:15.760Z,416
2016-02-24T12:27:15.638Z,392
2016-02-24T12:28:15.626Z,400
2016-02-24T12:29:15.565Z,384
2016-02-24T12:30:15.568Z,360
2016-02-24T12:31:15.384Z,260
2016-02-24T12:32:15.339Z,248
2016-02-24T12:33:15.389Z,236
2016-02-24T12:34:15.312Z,228
2016-02-24T12:35:15.144Z,224
2016-02-24T12:36:15.068Z,228
2016-02-24T12:37:15.102Z,216
2016-02-24T12:38:15.027Z,212
2016-02-24T12:39:15.015Z,208
2016-02-24T12:40:14.892Z,204
2016-02-24T12:41:14.910Z,60
2016-02-24T12:42:14.851Z,76
2016-02-24T12:43:14.681Z,196
2016-02-24T12:44:14.762Z,196
2016-02-24T12:45:14.812Z,192
2016-02-24T12:46:13.890Z,104
2016-02-24T12:47:14.508Z,60
2016-02-24T12:48:14.422Z,48
2016-02-24T12:49:14.461Z,48
2016-02-24T12:50:14.282Z,48
2016-02-24T12:51:14.260Z,44
2016-02-24T12:52:14.227Z,44
2016-02-24T12:53:14.070Z,44
2016-02-24T12:54:14.084Z,44
2016-02-24T12:55:14.006Z,40
2016-02-24T12:56:13.989Z,40
2016-02-24T12:57:13.927Z,36
2016-02-24T12:58:13.788Z,36
2016-02-24T12:59:13.775Z,40
2016-02-24T13:00:13.729Z,36
2016-02-24T13:01:13.684Z,36
2016-02-24T13:02:13.608Z,36
2016-02-24T13:03:13.563Z,40
2016-02-24T13:04:13.551Z,44
2016-02-24T13:05:13.444Z,40
2016-02-24T13:06:13.415Z,120
2016-02-24T13:07:13.386Z,156
2016-02-24T13:08:13.311Z,60
2016-02-24T13:09:13.219Z,92
2016-02-24T13:10:13.299Z,160
2016-02-24T13:11:13.176Z,164
2016-02-24T13:12:13.101Z,88
2016-02-24T13:13:13.041Z,44
2016-02-24T13:14:13.326Z,40
2016-02-24T13:15:13.157Z,36
2016-02-24T13:16:12.925Z,32
2016-02-24T13:17:12.865Z,32
2016-02-24T13:18:12.930Z,32
2016-02-24T13:19:12.745Z,28
2016-02-24T13:20:12.717Z,28
2016-02-24T13:21:12.642Z,28
2016-02-24T13:22:12.659Z,32
2016-02-24T13:23:12.506Z,32
2016-02-24T13:24:12.633Z,36
2016-02-24T13:25:12.387Z,48
2016-02-24T13:26:12.311Z,52
2016-02-24T13:27:12.250Z,64
2016-02-24T13:28:12.270Z,124
2016-02-24T13:29:12.225Z,144
2016-02-24T13:30:12.322Z,144
2016-02-24T13:31:12.169Z,144
2016-02-24T13:32:11.983Z,144
2016-02-24T13:33:12.033Z,140
2016-02-24T13:34:11.833Z,136
2016-02-24T13:35:11.725Z,132
2016-02-24T13:36:11.838Z,128
2016-02-24T13:37:11.777Z,128
2016-02-24T13:38:11.766Z,124
2016-02-24T13:39:11.549Z,124
2016-02-24T13:40:11.442Z,116
2016-02-24T13:41:11.555Z,112
2016-02-24T13:42:11.494Z,48
2016-02-24T13:43:11.419Z,40
2016-02-24T13:44:11.374Z,36
2016-02-24T13:45:11.300Z,36
2016-02-24T13:46:11.255Z,36
2016-02-24T13:47:11.179Z,40
2016-02-24T13:48:11.120Z,88
2016-02-24T13:49:11.123Z,36
2016-02-24T13:50:11.031Z,36
2016-02-24T13:51:11.035Z,36
2016-02-24T13:52:10.896Z,84
2016-02-24T13:53:11.103Z,84
2016-02-24T13:54:10.777Z,88
2016-02-24T13:55:10.874Z,84
2016-02-24T13:56:10.736Z,84
2016-02-24T13:57:10.800Z,84
2016-02-24T13:58:10.694Z,80
2016-02-24T13:59:10.603Z,68
2016-02-24T14:00:10.574Z,84
2016-02-24T14:01:10.453Z,36
2016-02-24T14:02:10.548Z,36
2016-02-24T14:03:10.347Z,56
2016-02-24T14:04:10.304Z,88
2016-02-24T14:05:10.313Z,92
2016-02-24T14:06:10.284Z,96
2016-02-24T14:07:10.193Z,92
2016-02-24T14:08:10.040Z,96
2016-02-24T14:09:09.934Z,36
2016-02-24T14:10:10.029Z,28
2016-02-24T14:11:10.001Z,44
2016-02-24T14:12:09.863Z,72
2016-02-24T14:13:09.803Z,92
2016-02-24T14:14:09.713Z,88
2016-02-24T14:15:09.637Z,88
2016-02-24T14:16:09.670Z,92
2016-02-24T14:17:09.595Z,92
2016-02-24T14:18:09.519Z,64
2016-02-24T14:19:09.476Z,36
2016-02-24T14:20:09.416Z,28
2016-02-24T14:21:09.325Z,28
2016-02-24T14:22:09.281Z,36
2016-02-24T14:23:09.205Z,76
2016-02-24T14:24:09.271Z,76
2016-02-24T14:25:09.149Z,68