createdAt,value
2022-10-26T00:01:54.752Z,8.20
2022-10-26T00:04:23.583Z,7.50
2022-10-26T00:06:52.251Z,7.10
2022-10-26T00:09:20.929Z,6.80
2022-10-26T00:11:49.653Z,7.70
2022-10-26T00:14:18.532Z,7.50
2022-10-26T00:16:47.531Z,7.80
2022-10-26T00:19:16.262Z,7.50
2022-10-26T00:21:45.016Z,8.10
2022-10-26T00:24:14.696Z,8.30
2022-10-26T00:26:43.453Z,7.80
2022-10-26T00:29:13.013Z,8.40
2022-10-26T00:31:41.787Z,8.30
2022-10-26T00:34:12.248Z,7.80
2022-10-26T00:36:41.123Z,8.70
2022-10-26T00:39:13.637Z,7.50
2022-10-26T00:41:42.410Z,9.50
2022-10-26T00:44:48.310Z,8.10
2022-10-26T00:47:41.053Z,8.70
2022-10-26T00:50:19.172Z,8.40
2022-10-26T00:52:51.020Z,10.60
2022-10-26T00:55:27.213Z,8.80
2022-10-26T00:57:56.022Z,13.10
2022-10-26T01:00:24.748Z,12.00
2022-10-26T01:02:57.483Z,9.20
2022-10-26T01:05:27.341Z,9.40
2022-10-26T01:07:56.695Z,8.80
2022-10-26T01:10:26.376Z,10.30
2022-10-26T01:12:57.717Z,9.70
2022-10-26T01:15:52.112Z,9.30
2022-10-26T01:18:32.221Z,7.70
2022-10-26T01:21:31.133Z,9.80
2022-10-26T01:24:23.945Z,9.60
2022-10-26T01:27:24.140Z,9.10
2022-10-26T01:30:28.521Z,9.50
2022-10-26T01:33:37.338Z,9.10
2022-10-26T01:36:28.157Z,9.40
2022-10-26T01:39:36.404Z,9.10
2022-10-26T01:42:09.186Z,10.50
2022-10-26T01:44:49.712Z,9.80
2022-10-26T01:47:20.896Z,10.00
2022-10-26T01:49:59.163Z,8.80
2022-10-26T01:52:28.708Z,10.10
2022-10-26T01:55:07.230Z,9.40
2022-10-26T01:57:38.470Z,10.40
2022-10-26T02:00:12.802Z,10.10
2022-10-26T02:03:04.623Z,9.70
2022-10-26T02:06:06.004Z,9.80
2022-10-26T02:08:53.177Z,9.70
2022-10-26T02:11:41.867Z,9.90
2022-10-26T02:14:37.633Z,10.20
2022-10-26T02:17:16.579Z,13.80
2022-10-26T02:19:55.033Z,16.10
2022-10-26T02:22:45.439Z,15.10
2022-10-26T02:25:30.929Z,14.60
2022-10-26T02:28:08.013Z,13.40
2022-10-26T02:30:39.034Z,11.20
2022-10-26T02:33:12.310Z,10.90
2022-10-26T02:35:47.460Z,11.70
2022-10-26T02:38:20.362Z,10.30
2022-10-26T02:40:51.920Z,16.40
2022-10-26T02:43:23.670Z,17.60
2022-10-26T02:45:59.823Z,17.60
2022-10-26T02:48:28.681Z,14.90
2022-10-26T02:51:12.837Z,13.50
2022-10-26T02:53:54.116Z,14.40
2022-10-26T02:56:31.271Z,11.20
2022-10-26T02:59:06.049Z,13.30
2022-10-26T03:01:35.857Z,11.10
2022-10-26T03:04:05.079Z,11.80
2022-10-26T03:06:33.875Z,10.50
2022-10-26T03:09:02.829Z,12.00
2022-10-26T03:11:31.541Z,15.70
2022-10-26T03:14:00.293Z,15.50
2022-10-26T03:16:29.087Z,13.90
2022-10-26T03:18:57.845Z,13.60
2022-10-26T03:21:26.960Z,14.20
2022-10-26T03:23:55.684Z,15.00
2022-10-26T03:26:24.495Z,16.30
2022-10-26T03:28:53.240Z,15.90
2022-10-26T03:31:21.982Z,16.70
2022-10-26T03:33:50.735Z,16.30
2022-10-26T03:36:19.435Z,16.70
2022-10-26T03:38:48.080Z,17.70
2022-10-26T03:41:16.831Z,19.00
2022-10-26T03:43:45.754Z,16.80
2022-10-26T03:46:15.059Z,18.40
2022-10-26T03:48:43.954Z,18.10
2022-10-26T03:51:12.736Z,20.70
2022-10-26T03:53:41.419Z,20.00
2022-10-26T03:56:10.136Z,18.30
2022-10-26T03:58:38.927Z,20.30
2022-10-26T04:01:07.621Z,20.30
2022-10-26T04:03:36.348Z,22.50
2022-10-26T04:06:05.764Z,21.70
2022-10-26T04:08:34.523Z,23.10
2022-10-26T04:11:04.632Z,21.80
2022-10-26T04:13:33.865Z,22.00
2022-10-26T04:16:02.601Z,23.00
2022-10-26T04:18:31.347Z,26.40
2022-10-26T04:21:03.376Z,26.50
2022-10-26T04:26:00.764Z,25.40
2022-10-26T04:28:29.597Z,22.10
2022-10-26T04:30:58.315Z,22.20
2022-10-26T04:33:27.149Z,20.60
2022-10-26T04:36:01.367Z,21.30
2022-10-26T04:38:30.066Z,20.60
2022-10-26T04:40:58.771Z,19.30
2022-10-26T04:43:27.467Z,20.60
2022-10-26T04:45:57.974Z,23.00
2022-10-26T04:48:26.704Z,20.00
2022-10-26T04:50:59.893Z,21.40
2022-10-26T04:53:28.799Z,41.70
2022-10-26T04:56:01.835Z,19.20
2022-10-26T04:58:31.022Z,19.10
2022-10-26T05:01:02.583Z,19.40
2022-10-26T05:03:31.472Z,17.90
2022-10-26T05:06:00.426Z,18.10
2022-10-26T05:08:30.179Z,19.40
2022-10-26T05:10:58.925Z,16.60
2022-10-26T05:16:01.380Z,19.10
2022-10-26T05:18:30.106Z,16.20
2022-10-26T05:20:58.855Z,17.50
2022-10-26T05:23:27.712Z,17.50
2022-10-26T05:25:57.007Z,15.90
2022-10-26T05:28:25.793Z,16.10
2022-10-26T05:30:54.510Z,18.20
2022-10-26T05:33:23.204Z,17.70
2022-10-26T05:35:55.571Z,16.20
2022-10-26T05:38:24.383Z,17.30
2022-10-26T05:40:54.815Z,17.40
2022-10-26T05:43:24.451Z,17.70
2022-10-26T05:45:54.560Z,20.90
2022-10-26T05:48:23.463Z,20.40
2022-10-26T05:50:53.760Z,23.10
2022-10-26T05:53:22.724Z,21.70
2022-10-26T05:55:51.931Z,19.90
2022-10-26T05:58:21.052Z,20.60
2022-10-26T06:01:35.469Z,21.50
2022-10-26T06:04:30.560Z,23.80
2022-10-26T06:06:59.677Z,18.30
2022-10-26T06:09:28.949Z,16.40
2022-10-26T06:11:58.227Z,19.70
2022-10-26T06:14:27.600Z,19.80
2022-10-26T06:22:35.326Z,16.90
2022-10-26T06:25:36.636Z,17.80
2022-10-26T06:28:36.126Z,16.40
2022-10-26T06:31:05.226Z,17.90
2022-10-26T06:33:34.553Z,16.90
2022-10-26T06:36:23.318Z,17.00
2022-10-26T06:39:04.525Z,17.90
2022-10-26T06:41:36.286Z,16.40
2022-10-26T06:44:06.372Z,17.00
2022-10-26T06:46:56.926Z,17.90
2022-10-26T06:50:02.074Z,18.80
2022-10-26T06:52:44.460Z,19.90
2022-10-26T06:55:17.632Z,24.00
2022-10-26T06:57:46.695Z,24.40
2022-10-26T07:00:26.038Z,27.30
2022-10-26T07:02:55.023Z,29.60
2022-10-26T07:05:24.121Z,29.40
2022-10-26T07:07:53.259Z,28.70
2022-10-26T07:10:22.496Z,29.10
2022-10-26T07:12:51.383Z,26.00
2022-10-26T07:15:20.252Z,25.90
2022-10-26T07:17:50.266Z,26.80
2022-10-26T07:20:21.536Z,25.40
2022-10-26T07:22:57.232Z,26.00
2022-10-26T07:25:27.004Z,25.40
2022-10-26T07:28:00.276Z,24.00
2022-10-26T07:30:30.509Z,30.50
2022-10-26T07:33:20.317Z,30.40
2022-10-26T07:35:49.203Z,30.10
2022-10-26T07:38:18.096Z,52.80
2022-10-26T07:40:46.920Z,85.90
2022-10-26T07:43:16.423Z,38.10
2022-10-26T07:45:45.358Z,29.80
2022-10-26T07:48:14.341Z,33.20
2022-10-26T07:50:43.159Z,26.20
2022-10-26T07:53:12.011Z,26.50
2022-10-26T07:55:40.754Z,27.20
2022-10-26T07:58:09.471Z,24.90
2022-10-26T08:00:38.208Z,29.10
2022-10-26T08:03:06.990Z,29.10
2022-10-26T08:05:36.046Z,31.10
2022-10-26T08:08:05.709Z,26.30
2022-10-26T08:10:34.732Z,26.00
2022-10-26T08:13:03.556Z,23.70
2022-10-26T08:15:32.367Z,23.20
2022-10-26T08:18:01.178Z,20.80
2022-10-26T08:20:30.042Z,16.00
2022-10-26T08:23:01.447Z,24.40
2022-10-26T08:25:30.438Z,15.70
2022-10-26T08:28:03.594Z,14.70
2022-10-26T08:30:33.069Z,15.20
2022-10-26T08:33:05.453Z,13.50
2022-10-26T08:35:34.891Z,14.40
2022-10-26T08:38:03.632Z,16.50
2022-10-26T08:40:37.649Z,13.60
2022-10-26T08:43:31.825Z,12.50
2022-10-26T08:46:33.138Z,12.50
2022-10-26T08:49:28.268Z,11.00
2022-10-26T08:52:02.465Z,11.10
2022-10-26T08:54:40.869Z,13.60
2022-10-26T08:57:21.369Z,17.40
2022-10-26T08:59:59.456Z,13.30
2022-10-26T09:02:28.391Z,12.50
2022-10-26T09:04:59.614Z,11.30
2022-10-26T09:07:57.347Z,12.30
2022-10-26T09:10:50.990Z,11.20
2022-10-26T09:13:42.266Z,11.30
2022-10-26T09:16:46.152Z,12.00
2022-10-26T09:19:58.589Z,10.00
2022-10-26T09:22:45.819Z,9.50
2022-10-26T09:25:23.744Z,11.10
2022-10-26T09:28:00.755Z,9.70
2022-10-26T09:30:30.502Z,8.90
2022-10-26T09:33:22.570Z,9.40
2022-10-26T09:36:01.545Z,10.00
2022-10-26T09:38:41.252Z,7.90
2022-10-26T09:41:41.137Z,8.00
2022-10-26T09:44:31.612Z,8.50
2022-10-26T09:47:21.614Z,8.70
2022-10-26T09:50:06.731Z,7.70
2022-10-26T09:52:35.494Z,8.50
2022-10-26T09:55:04.566Z,7.30
2022-10-26T09:57:33.686Z,7.60
2022-10-26T10:00:02.629Z,7.60
2022-10-26T10:02:45.304Z,7.60
2022-10-26T10:05:51.789Z,6.90
2022-10-26T10:08:27.538Z,7.20
2022-10-26T10:11:11.225Z,7.00
2022-10-26T10:13:46.325Z,6.20
2022-10-26T10:16:24.054Z,5.90
2022-10-26T10:18:59.291Z,6.50
2022-10-26T10:21:38.526Z,6.80
2022-10-26T10:24:53.400Z,6.50
2022-10-26T10:27:23.597Z,6.00
2022-10-26T10:30:04.186Z,8.40
2022-10-26T10:35:25.769Z,7.30
2022-10-26T10:37:54.529Z,8.00
2022-10-26T10:40:27.564Z,6.40
2022-10-26T10:43:14.406Z,7.70
2022-10-26T10:45:49.260Z,7.50
2022-10-26T10:48:25.258Z,6.30
2022-10-26T10:51:12.632Z,6.10
2022-10-26T10:53:51.972Z,6.20
2022-10-26T10:56:42.323Z,4.90
2022-10-26T11:00:04.115Z,5.60
2022-10-26T11:03:08.847Z,5.80
2022-10-26T11:05:51.458Z,5.60
2022-10-26T11:08:38.078Z,5.50
2022-10-26T11:11:28.872Z,5.70
2022-10-26T11:14:20.267Z,4.80
2022-10-26T11:17:12.732Z,4.50
2022-10-26T11:19:54.826Z,4.50
2022-10-26T11:22:42.038Z,4.50
2022-10-26T11:25:22.789Z,4.20
2022-10-26T11:28:11.145Z,4.40
2022-10-26T11:30:49.619Z,4.70
2022-10-26T11:33:36.740Z,4.90
2022-10-26T11:36:12.423Z,5.70
2022-10-26T11:38:57.174Z,5.10
2022-10-26T11:41:37.378Z,5.00
2022-10-26T11:44:17.800Z,5.50
2022-10-26T11:47:01.414Z,4.80
2022-10-26T11:49:42.330Z,5.30
2022-10-26T11:52:29.888Z,4.70
2022-10-26T11:55:04.828Z,4.10
2022-10-26T11:57:36.860Z,4.50
2022-10-26T12:03:12.158Z,4.40
2022-10-26T12:05:40.969Z,6.80
2022-10-26T12:08:24.339Z,5.40
2022-10-26T12:11:13.869Z,4.60
2022-10-26T12:14:07.388Z,6.10
2022-10-26T12:16:51.516Z,5.20
2022-10-26T12:19:54.552Z,4.90
2022-10-26T12:22:32.413Z,4.50
2022-10-26T12:25:15.463Z,6.30
2022-10-26T12:27:44.416Z,4.60
2022-10-26T12:30:19.050Z,4.80
2022-10-26T12:32:48.953Z,4.20
2022-10-26T12:35:40.728Z,4.60
2022-10-26T12:38:21.671Z,4.40
2022-10-26T12:41:21.023Z,4.50
2022-10-26T12:43:50.033Z,3.90
2022-10-26T12:46:18.964Z,5.40
2022-10-26T12:48:49.955Z,4.60
2022-10-26T12:51:21.852Z,4.20
2022-10-26T12:54:02.975Z,5.30
2022-10-26T12:56:56.431Z,5.70
2022-10-26T12:59:50.305Z,5.10
2022-10-26T13:02:59.763Z,5.30
2022-10-26T13:06:24.346Z,4.80
2022-10-26T13:08:58.833Z,5.30
2022-10-26T13:11:42.884Z,5.40
2022-10-26T13:14:31.529Z,4.70
2022-10-26T13:17:02.385Z,5.60
2022-10-26T13:19:38.180Z,5.70
2022-10-26T13:22:20.243Z,5.10
2022-10-26T13:24:55.508Z,5.60
2022-10-26T13:27:41.927Z,6.80
2022-10-26T13:30:22.825Z,5.90
2022-10-26T13:32:56.570Z,4.60
2022-10-26T13:35:26.818Z,7.50
2022-10-26T13:37:57.490Z,4.20
2022-10-26T13:40:30.380Z,5.50
2022-10-26T13:43:04.979Z,4.60
2022-10-26T13:45:58.782Z,6.30
2022-10-26T13:48:39.435Z,4.80
2022-10-26T13:51:23.924Z,4.90
2022-10-26T13:54:00.511Z,4.60
2022-10-26T13:56:48.939Z,4.50
2022-10-26T14:02:15.928Z,4.80
2022-10-26T14:04:53.020Z,5.20
2022-10-26T14:07:26.923Z,5.70
2022-10-26T14:09:58.203Z,6.40
2022-10-26T14:12:31.122Z,8.40
2022-10-26T14:15:08.656Z,3.70
2022-10-26T14:17:37.409Z,3.20
2022-10-26T14:20:06.841Z,4.40
2022-10-26T14:22:35.651Z,5.00
2022-10-26T14:25:04.700Z,4.70
2022-10-26T14:27:39.502Z,4.60
2022-10-26T14:30:24.445Z,6.90
2022-10-26T14:32:53.957Z,8.10
2022-10-26T14:35:28.288Z,7.80
2022-10-26T14:38:22.539Z,6.00
2022-10-26T14:40:52.464Z,6.10
2022-10-26T14:43:24.645Z,4.80
2022-10-26T14:45:54.608Z,4.80
2022-10-26T14:48:32.501Z,4.90
2022-10-26T14:51:17.525Z,5.60
2022-10-26T14:53:53.050Z,10.70
2022-10-26T14:56:36.189Z,13.40
2022-10-26T14:59:32.194Z,10.20
2022-10-26T15:02:21.296Z,9.10
2022-10-26T15:05:20.165Z,7.70
2022-10-26T15:07:49.667Z,6.20
2022-10-26T15:10:37.253Z,8.20
2022-10-26T15:13:34.595Z,9.60
2022-10-26T15:16:15.828Z,14.60
2022-10-26T15:18:52.332Z,16.90
2022-10-26T15:21:43.619Z,16.00
2022-10-26T15:27:09.431Z,9.20
2022-10-26T15:29:52.072Z,10.10
2022-10-26T15:32:32.717Z,8.80
2022-10-26T15:35:12.100Z,9.70
2022-10-26T15:37:43.534Z,9.90
2022-10-26T15:40:14.810Z,11.60
2022-10-26T15:42:53.687Z,11.20
2022-10-26T15:45:54.743Z,11.80
2022-10-26T15:48:38.007Z,11.80
2022-10-26T15:51:38.309Z,14.60
2022-10-26T15:57:52.738Z,9.60
2022-10-26T16:00:39.815Z,8.40
2022-10-26T16:06:34.508Z,75.80
2022-10-26T16:10:19.646Z,77.10
2022-10-26T16:14:33.339Z,61.50
2022-10-26T16:20:54.364Z,28.50
2022-10-26T16:47:07.054Z,24.30
2022-10-26T16:57:59.648Z,55.30
2022-10-26T17:26:24.045Z,91.20
2022-10-26T17:29:30.724Z,88.60
2022-10-26T18:22:00.660Z,84.50
2022-10-26T18:25:27.772Z,70.80
2022-10-26T19:09:47.763Z,89.90
2022-10-26T19:13:31.871Z,101.90
2022-10-26T19:16:47.357Z,102.30
2022-10-26T19:23:23.388Z,99.60
2022-10-26T19:26:19.611Z,103.30
2022-10-26T19:29:57.016Z,111.90
2022-10-26T19:32:44.209Z,106.20
2022-10-26T19:35:17.280Z,104.90
2022-10-26T19:37:52.582Z,112.50
2022-10-26T19:40:28.058Z,111.90
2022-10-26T19:43:12.309Z,115.40
2022-10-26T19:46:09.513Z,99.80
2022-10-26T19:49:33.592Z,90.50
2022-10-26T19:52:14.267Z,140.60
2022-10-26T19:54:55.668Z,164.10
2022-10-26T19:57:46.526Z,136.10
2022-10-26T20:04:05.773Z,116.10
2022-10-26T20:10:35.067Z,119.70
2022-10-26T20:21:41.080Z,90.90
2022-10-26T20:28:39.432Z,100.50
2022-10-26T20:32:26.691Z,101.50
2022-10-26T20:40:04.540Z,89.00
2022-10-26T21:51:46.250Z,58.40
