createdAt,value
2017-07-30T00:00:49.555Z,22.90
2017-07-30T00:03:17.077Z,23.00
2017-07-30T00:05:44.581Z,22.90
2017-07-30T00:08:12.114Z,22.90
2017-07-30T00:10:39.614Z,22.90
2017-07-30T00:13:07.151Z,22.90
2017-07-30T00:15:35.051Z,22.90
2017-07-30T00:18:02.594Z,22.90
2017-07-30T00:20:30.135Z,22.90
2017-07-30T00:22:57.669Z,22.90
2017-07-30T00:25:25.166Z,23.00
2017-07-30T00:27:52.677Z,22.90
2017-07-30T00:30:20.206Z,23.00
2017-07-30T00:32:47.720Z,23.00
2017-07-30T00:35:15.630Z,23.00
2017-07-30T00:37:43.148Z,23.00
2017-07-30T00:40:11.056Z,23.00
2017-07-30T00:42:38.555Z,23.00
2017-07-30T00:45:06.080Z,23.00
2017-07-30T00:47:33.588Z,23.00
2017-07-30T00:50:02.350Z,23.00
2017-07-30T00:52:30.242Z,23.00
2017-07-30T00:54:57.761Z,23.00
2017-07-30T00:57:25.293Z,23.00
2017-07-30T00:59:52.797Z,23.00
2017-07-30T01:02:20.318Z,23.00
2017-07-30T01:04:47.822Z,22.90
2017-07-30T01:07:15.746Z,23.00
2017-07-30T01:09:43.262Z,23.00
2017-07-30T01:12:10.793Z,23.00
2017-07-30T01:14:38.317Z,23.00
2017-07-30T01:17:06.254Z,23.00
2017-07-30T01:19:33.771Z,23.00
2017-07-30T01:22:01.274Z,23.00
2017-07-30T01:24:28.839Z,23.00
2017-07-30T01:26:56.342Z,23.00
2017-07-30T01:29:23.875Z,23.00
2017-07-30T01:31:51.382Z,23.00
2017-07-30T01:34:18.896Z,22.90
2017-07-30T01:36:46.418Z,23.00
2017-07-30T01:39:13.927Z,23.00
2017-07-30T01:41:41.446Z,23.00
2017-07-30T01:44:08.962Z,23.00
2017-07-30T01:46:36.889Z,23.00
2017-07-30T01:49:04.395Z,23.00
2017-07-30T01:51:32.314Z,22.90
2017-07-30T01:54:00.248Z,22.90
2017-07-30T01:56:27.772Z,22.90
2017-07-30T01:58:55.301Z,22.90
2017-07-30T02:01:22.811Z,22.90
2017-07-30T02:03:50.342Z,22.90
2017-07-30T02:06:17.837Z,22.80
2017-07-30T02:08:45.399Z,22.80
2017-07-30T02:11:12.905Z,22.80
2017-07-30T02:13:40.420Z,22.80
2017-07-30T02:16:07.921Z,22.80
2017-07-30T02:18:35.483Z,22.80
2017-07-30T02:21:02.994Z,22.80
2017-07-30T02:23:30.545Z,22.80
2017-07-30T02:25:58.086Z,22.80
2017-07-30T02:28:25.984Z,22.80
2017-07-30T02:30:53.515Z,22.80
2017-07-30T02:33:21.035Z,22.80
2017-07-30T02:35:48.566Z,22.80
2017-07-30T02:38:16.092Z,22.80
2017-07-30T02:40:43.621Z,22.80
2017-07-30T02:43:11.141Z,22.80
2017-07-30T02:45:38.664Z,22.80
2017-07-30T02:48:06.169Z,22.80
2017-07-30T02:50:33.701Z,22.80
2017-07-30T02:53:01.244Z,22.80
2017-07-30T02:55:28.742Z,22.70
2017-07-30T02:57:56.261Z,22.70
2017-07-30T03:00:23.778Z,22.70
2017-07-30T03:02:51.318Z,22.60
2017-07-30T03:05:18.847Z,22.60
2017-07-30T03:07:46.366Z,22.60
2017-07-30T03:10:14.272Z,22.50
2017-07-30T03:12:41.798Z,22.60
2017-07-30T03:15:09.330Z,22.50
2017-07-30T03:17:36.877Z,22.50
2017-07-30T03:20:04.403Z,22.40
2017-07-30T03:22:31.910Z,22.40
2017-07-30T03:24:59.833Z,22.30
2017-07-30T03:27:27.335Z,22.40
2017-07-30T03:29:54.861Z,22.40
2017-07-30T03:32:22.362Z,22.30
2017-07-30T03:34:49.903Z,22.30
2017-07-30T03:37:17.406Z,22.20
2017-07-30T03:39:44.927Z,22.20
2017-07-30T03:42:12.845Z,22.10
2017-07-30T03:44:40.370Z,22.20
2017-07-30T03:47:07.890Z,22.10
2017-07-30T03:49:35.396Z,22.10
2017-07-30T03:52:02.916Z,22.10
2017-07-30T03:54:31.961Z,22.10
2017-07-30T03:56:59.526Z,22.00
2017-07-30T03:59:27.025Z,22.00
2017-07-30T04:01:54.551Z,22.00
2017-07-30T04:04:22.063Z,22.00
2017-07-30T04:06:50.065Z,21.90
2017-07-30T04:09:17.587Z,22.00
2017-07-30T04:11:45.091Z,21.90
2017-07-30T04:14:12.621Z,21.90
2017-07-30T04:16:40.138Z,21.90
2017-07-30T04:19:08.078Z,21.80
2017-07-30T04:21:35.591Z,21.90
2017-07-30T04:24:03.117Z,21.90
2017-07-30T04:26:31.617Z,21.90
2017-07-30T04:28:59.514Z,21.80
2017-07-30T04:31:27.047Z,21.80
2017-07-30T04:33:54.956Z,21.70
2017-07-30T04:36:22.485Z,21.70
2017-07-30T04:38:49.975Z,21.70
2017-07-30T04:41:17.490Z,21.60
2017-07-30T04:43:45.017Z,21.60
2017-07-30T04:46:12.543Z,21.50
2017-07-30T04:48:40.049Z,21.50
2017-07-30T04:51:07.973Z,21.50
2017-07-30T04:53:35.478Z,21.40
2017-07-30T04:56:03.381Z,21.40
2017-07-30T04:58:30.920Z,21.40
2017-07-30T05:00:58.443Z,21.40
2017-07-30T05:03:25.987Z,21.30
2017-07-30T05:05:53.513Z,21.40
2017-07-30T05:08:21.082Z,21.30
2017-07-30T05:10:48.581Z,21.30
2017-07-30T05:13:16.130Z,21.40
2017-07-30T05:15:43.626Z,21.30
2017-07-30T05:18:11.134Z,21.40
2017-07-30T05:20:38.663Z,21.40
2017-07-30T05:23:06.177Z,21.50
2017-07-30T05:25:34.115Z,21.50
2017-07-30T05:28:02.143Z,21.50
2017-07-30T05:30:30.441Z,21.50
2017-07-30T05:32:58.155Z,21.50
2017-07-30T05:35:25.690Z,21.50
2017-07-30T05:37:53.207Z,21.50
2017-07-30T05:40:20.741Z,21.60
2017-07-30T05:42:48.654Z,21.70
2017-07-30T05:45:16.163Z,21.70
2017-07-30T05:47:43.728Z,21.90
2017-07-30T05:50:11.297Z,22.10
2017-07-30T05:52:38.849Z,22.20
2017-07-30T05:55:06.378Z,22.30
2017-07-30T05:57:34.009Z,22.30
2017-07-30T06:00:01.518Z,22.40
2017-07-30T06:02:29.053Z,22.50
2017-07-30T06:04:56.570Z,22.80
2017-07-30T06:07:24.098Z,23.00
2017-07-30T06:09:51.651Z,23.20
2017-07-30T06:12:19.172Z,23.40
2017-07-30T06:14:46.703Z,23.60
2017-07-30T06:17:14.222Z,23.70
2017-07-30T06:19:41.766Z,23.80
2017-07-30T06:22:09.676Z,23.90
2017-07-30T06:24:37.197Z,23.90
2017-07-30T06:27:05.113Z,24.10
2017-07-30T06:29:32.684Z,24.10
2017-07-30T06:32:00.610Z,24.10
2017-07-30T06:34:28.140Z,24.20
2017-07-30T06:36:57.787Z,24.20
2017-07-30T06:39:25.330Z,24.20
2017-07-30T06:41:52.859Z,24.30
2017-07-30T06:44:20.360Z,24.30
2017-07-30T06:46:47.932Z,24.40
2017-07-30T06:49:15.449Z,24.40
2017-07-30T06:51:43.017Z,24.50
2017-07-30T06:54:10.570Z,24.70
2017-07-30T06:56:38.115Z,24.80
2017-07-30T06:59:06.028Z,24.80
2017-07-30T07:01:33.526Z,24.90
2017-07-30T07:04:01.044Z,24.90
2017-07-30T07:06:28.561Z,24.90
2017-07-30T07:08:56.485Z,24.90
2017-07-30T07:11:24.013Z,24.90
2017-07-30T07:13:51.633Z,25.10
2017-07-30T07:16:19.183Z,25.10
2017-07-30T07:18:46.727Z,25.10
2017-07-30T07:21:14.226Z,25.10
2017-07-30T07:23:42.145Z,25.30
2017-07-30T07:26:09.654Z,25.30
2017-07-30T07:28:37.163Z,25.30
2017-07-30T07:31:04.722Z,25.30
2017-07-30T07:33:32.679Z,25.40
2017-07-30T07:36:00.946Z,25.40
2017-07-30T07:38:28.490Z,25.50
2017-07-30T07:40:56.010Z,25.50
2017-07-30T07:43:23.929Z,25.60
2017-07-30T07:45:51.454Z,25.60
2017-07-30T07:48:18.953Z,25.70
2017-07-30T07:50:46.502Z,25.70
2017-07-30T07:53:14.028Z,25.70
2017-07-30T07:55:41.575Z,25.80
2017-07-30T07:58:10.482Z,25.90
2017-07-30T08:00:38.036Z,25.90
2017-07-30T08:03:05.579Z,25.80
2017-07-30T08:05:33.780Z,25.60
2017-07-30T08:08:02.079Z,25.60
2017-07-30T08:10:29.623Z,25.50
2017-07-30T08:12:57.176Z,25.40
2017-07-30T08:15:24.675Z,25.30
2017-07-30T08:17:52.209Z,25.40
2017-07-30T08:20:19.720Z,25.50
2017-07-30T08:22:47.724Z,25.80
2017-07-30T08:25:15.286Z,25.90
2017-07-30T08:27:42.788Z,26.00
2017-07-30T08:30:10.323Z,26.00
2017-07-30T08:32:37.848Z,26.00
2017-07-30T08:35:05.404Z,26.00
2017-07-30T08:37:32.979Z,26.10
2017-07-30T08:40:00.550Z,26.30
2017-07-30T08:42:28.061Z,26.50
2017-07-30T08:44:55.600Z,26.50
2017-07-30T08:47:23.538Z,26.20
2017-07-30T08:49:51.045Z,26.30
2017-07-30T08:52:18.565Z,26.20
2017-07-30T08:54:46.069Z,26.00
2017-07-30T08:57:13.613Z,25.80
2017-07-30T08:59:41.510Z,25.80
2017-07-30T09:02:09.049Z,25.80
2017-07-30T09:04:36.570Z,25.60
2017-07-30T09:07:04.089Z,25.50
2017-07-30T09:09:32.361Z,25.30
2017-07-30T09:12:00.006Z,25.20
2017-07-30T09:14:27.725Z,25.30
2017-07-30T09:16:55.241Z,25.50
2017-07-30T09:19:22.795Z,25.50
2017-07-30T09:21:50.316Z,25.50
2017-07-30T09:24:18.333Z,25.50
2017-07-30T09:26:45.858Z,25.50
2017-07-30T09:29:13.418Z,25.60
2017-07-30T09:31:40.928Z,25.80
2017-07-30T09:34:08.554Z,25.90
2017-07-30T09:36:36.099Z,26.00
2017-07-30T09:39:03.641Z,26.10
2017-07-30T09:41:32.191Z,26.20
2017-07-30T09:44:00.535Z,26.20
2017-07-30T09:46:28.068Z,26.00
2017-07-30T09:48:55.951Z,25.90
2017-07-30T09:51:23.501Z,25.80
2017-07-30T09:53:51.174Z,25.80
2017-07-30T09:56:18.746Z,26.00
2017-07-30T09:58:46.280Z,26.30
2017-07-30T10:01:13.824Z,26.40
2017-07-30T10:03:41.468Z,26.70
2017-07-30T10:06:09.409Z,26.70
2017-07-30T10:08:36.983Z,26.70
2017-07-30T10:11:04.927Z,26.70
2017-07-30T10:13:32.631Z,26.80
2017-07-30T10:16:00.657Z,27.10
2017-07-30T10:18:28.434Z,27.10
2017-07-30T10:20:55.966Z,27.20
2017-07-30T10:23:23.643Z,27.40
2017-07-30T10:25:51.314Z,27.50
2017-07-30T10:28:18.915Z,27.60
2017-07-30T10:30:46.603Z,27.60
2017-07-30T10:33:14.229Z,27.60
2017-07-30T10:35:41.981Z,27.50
2017-07-30T10:38:10.316Z,27.40
2017-07-30T10:40:37.863Z,27.40
2017-07-30T10:43:05.433Z,27.30
2017-07-30T10:45:33.047Z,27.20
2017-07-30T10:48:01.977Z,27.10
2017-07-30T10:50:29.570Z,26.90
2017-07-30T10:52:57.204Z,26.80
2017-07-30T10:55:24.712Z,26.80
2017-07-30T10:57:52.685Z,26.90
2017-07-30T11:00:20.417Z,26.90
2017-07-30T11:02:47.978Z,26.90
2017-07-30T11:05:15.602Z,26.90
2017-07-30T11:07:43.149Z,26.80
2017-07-30T11:10:10.721Z,26.90
2017-07-30T11:12:38.262Z,26.80
2017-07-30T11:15:05.870Z,26.80
2017-07-30T11:17:33.743Z,26.80
2017-07-30T11:20:02.255Z,26.90
2017-07-30T11:22:29.786Z,27.10
2017-07-30T11:24:57.445Z,27.20
2017-07-30T11:27:25.467Z,27.40
2017-07-30T11:29:53.098Z,27.40
2017-07-30T11:32:20.773Z,27.40
2017-07-30T11:34:49.047Z,27.50
2017-07-30T11:37:16.936Z,27.40
2017-07-30T11:39:44.522Z,27.30
2017-07-30T11:42:12.385Z,27.30
2017-07-30T11:44:39.937Z,27.40
2017-07-30T11:47:07.751Z,27.50
2017-07-30T11:49:35.528Z,27.70
2017-07-30T11:52:03.070Z,27.70
2017-07-30T11:54:30.646Z,27.80
2017-07-30T11:56:58.194Z,27.80
2017-07-30T11:59:25.718Z,27.60
2017-07-30T12:01:53.647Z,27.00
2017-07-30T12:04:21.145Z,27.00
2017-07-30T12:06:48.690Z,26.90
2017-07-30T12:09:20.884Z,26.70
2017-07-30T12:11:48.881Z,26.80
2017-07-30T12:14:16.424Z,26.70
2017-07-30T12:16:43.965Z,26.80
2017-07-30T12:19:11.569Z,26.90
2017-07-30T12:21:39.126Z,26.80
2017-07-30T12:24:06.749Z,26.70
2017-07-30T12:26:34.283Z,26.70
2017-07-30T12:29:02.415Z,26.70
2017-07-30T12:31:30.711Z,26.80
2017-07-30T12:33:58.273Z,26.70
2017-07-30T12:36:25.814Z,26.70
2017-07-30T12:38:53.346Z,26.70
2017-07-30T12:41:20.905Z,26.70
2017-07-30T12:43:48.412Z,26.60
2017-07-30T12:46:16.010Z,26.60
2017-07-30T12:48:43.909Z,26.60
2017-07-30T12:51:11.454Z,26.60
2017-07-30T12:53:39.085Z,26.60
2017-07-30T12:56:06.650Z,26.60
2017-07-30T12:58:34.554Z,26.60
2017-07-30T13:01:02.065Z,26.60
2017-07-30T13:03:29.592Z,26.50
2017-07-30T13:05:57.132Z,26.50
2017-07-30T13:08:24.654Z,26.50
2017-07-30T13:10:52.161Z,26.50
2017-07-30T13:13:19.717Z,26.60
2017-07-30T13:15:47.291Z,26.70
2017-07-30T13:18:14.847Z,26.80
2017-07-30T13:20:42.386Z,26.90
2017-07-30T13:23:09.928Z,27.10
2017-07-30T13:25:37.518Z,27.20
2017-07-30T13:28:05.049Z,27.30
2017-07-30T13:30:32.582Z,27.40
2017-07-30T13:33:00.592Z,27.40
2017-07-30T13:35:28.172Z,27.40
2017-07-30T13:37:55.689Z,27.40
2017-07-30T13:40:23.235Z,27.40
2017-07-30T13:42:50.757Z,27.40
2017-07-30T13:45:18.292Z,27.40
2017-07-30T13:47:45.841Z,27.50
2017-07-30T13:50:13.333Z,27.50
2017-07-30T13:52:40.886Z,27.50
2017-07-30T13:55:08.403Z,27.50
2017-07-30T13:57:35.942Z,27.60
2017-07-30T14:00:03.461Z,27.50
2017-07-30T14:02:31.529Z,27.50
2017-07-30T14:04:59.048Z,27.50
2017-07-30T14:07:26.601Z,27.50
2017-07-30T14:09:54.102Z,27.40
2017-07-30T14:12:21.631Z,27.50
2017-07-30T14:14:49.163Z,27.50
2017-07-30T14:17:16.694Z,27.50
2017-07-30T14:19:44.614Z,27.50
2017-07-30T14:22:12.122Z,27.50
2017-07-30T14:24:39.685Z,27.40
2017-07-30T14:27:07.665Z,27.20
2017-07-30T14:29:35.198Z,27.20
2017-07-30T14:32:03.107Z,27.10
2017-07-30T14:34:31.140Z,27.10
2017-07-30T14:36:59.106Z,27.20
2017-07-30T14:39:27.067Z,27.30
2017-07-30T14:41:55.046Z,27.30
2017-07-30T14:44:22.961Z,27.30
2017-07-30T14:46:50.468Z,27.30
2017-07-30T14:49:18.366Z,27.30
2017-07-30T14:51:46.979Z,27.30
2017-07-30T14:54:14.479Z,27.30
2017-07-30T14:56:41.991Z,27.30
2017-07-30T14:59:09.531Z,27.20
2017-07-30T15:01:37.040Z,27.20
2017-07-30T15:04:04.618Z,27.10
2017-07-30T15:06:33.426Z,27.00
2017-07-30T15:09:01.587Z,27.00
2017-07-30T15:11:29.111Z,27.10
2017-07-30T15:13:56.631Z,27.10
2017-07-30T15:16:24.152Z,27.00
2017-07-30T15:18:51.683Z,26.90
2017-07-30T15:21:19.263Z,26.80
2017-07-30T15:23:47.207Z,26.80
2017-07-30T15:26:14.726Z,26.80
2017-07-30T15:28:42.249Z,26.80
2017-07-30T15:31:09.792Z,26.60
2017-07-30T15:33:37.315Z,26.40
2017-07-30T15:36:04.878Z,26.40
2017-07-30T15:38:32.928Z,26.30
2017-07-30T15:41:01.261Z,26.20
2017-07-30T15:43:28.769Z,26.20
2017-07-30T15:45:56.270Z,26.20
2017-07-30T15:48:24.202Z,26.20
2017-07-30T15:50:52.162Z,26.20
2017-07-30T15:53:19.676Z,26.20
2017-07-30T15:55:47.181Z,26.20
2017-07-30T15:58:14.818Z,26.30
2017-07-30T16:00:42.382Z,26.30
2017-07-30T16:03:09.905Z,26.30
2017-07-30T16:05:38.151Z,26.40
2017-07-30T16:08:05.732Z,26.40
2017-07-30T16:10:34.357Z,26.50
2017-07-30T16:13:02.607Z,26.50
2017-07-30T16:15:30.751Z,26.50
2017-07-30T16:17:58.383Z,26.50
2017-07-30T16:20:25.925Z,26.40
2017-07-30T16:22:53.430Z,26.30
2017-07-30T16:25:20.970Z,26.20
2017-07-30T16:27:48.494Z,26.10
2017-07-30T16:30:16.037Z,25.90
2017-07-30T16:32:43.581Z,25.90
2017-07-30T16:35:11.113Z,25.80
2017-07-30T16:37:38.642Z,25.80
2017-07-30T16:40:06.158Z,25.70
2017-07-30T16:42:33.685Z,25.60
2017-07-30T16:45:01.683Z,25.60
2017-07-30T16:47:29.215Z,25.60
2017-07-30T16:49:56.754Z,25.50
2017-07-30T16:52:24.422Z,25.50
2017-07-30T16:54:51.950Z,25.50
2017-07-30T16:57:19.499Z,25.60
2017-07-30T16:59:47.030Z,25.60
2017-07-30T17:02:14.557Z,25.60
2017-07-30T17:04:42.053Z,25.60
2017-07-30T17:07:09.608Z,25.70
2017-07-30T17:09:37.156Z,25.70
2017-07-30T17:12:04.671Z,25.70
2017-07-30T17:14:32.312Z,25.60
2017-07-30T17:16:59.854Z,25.60
2017-07-30T17:19:27.389Z,25.60
2017-07-30T17:21:55.280Z,25.50
2017-07-30T17:24:22.822Z,25.50
2017-07-30T17:26:50.360Z,25.50
2017-07-30T17:29:17.887Z,25.40
2017-07-30T17:31:45.409Z,25.30
2017-07-30T17:34:12.925Z,25.20
2017-07-30T17:36:40.454Z,25.10
2017-07-30T17:39:07.962Z,25.10
2017-07-30T17:41:35.907Z,24.90
2017-07-30T17:44:03.429Z,24.90
2017-07-30T17:46:31.630Z,24.90
2017-07-30T17:48:59.140Z,24.80
2017-07-30T17:51:26.714Z,24.80
2017-07-30T17:53:54.215Z,24.70
2017-07-30T17:56:21.732Z,24.70
2017-07-30T17:58:49.351Z,24.70
2017-07-30T18:01:17.271Z,24.50
2017-07-30T18:03:44.836Z,24.60
2017-07-30T18:06:12.355Z,24.50
2017-07-30T18:08:39.893Z,24.40
2017-07-30T18:11:07.459Z,24.40
2017-07-30T18:13:35.781Z,24.40
2017-07-30T18:16:03.369Z,24.40
2017-07-30T18:18:31.610Z,24.30
2017-07-30T18:20:59.134Z,24.30
2017-07-30T18:23:26.695Z,24.30
2017-07-30T18:25:54.219Z,24.20
2017-07-30T18:28:21.764Z,24.10
2017-07-30T18:30:49.352Z,24.00
2017-07-30T18:33:17.279Z,24.00
2017-07-30T18:35:44.853Z,24.00
2017-07-30T18:38:12.479Z,23.90
2017-07-30T18:40:40.057Z,23.90
2017-07-30T18:43:07.605Z,23.80
2017-07-30T18:45:35.221Z,23.80
2017-07-30T18:48:03.145Z,23.60
2017-07-30T18:50:31.242Z,23.70
2017-07-30T18:52:59.199Z,23.60
2017-07-30T18:55:26.713Z,23.60
2017-07-30T18:57:54.239Z,23.60
2017-07-30T19:00:22.157Z,23.50
2017-07-30T19:02:49.699Z,23.50
2017-07-30T19:05:17.209Z,23.50
2017-07-30T19:07:44.737Z,23.50
2017-07-30T19:10:12.288Z,23.40
2017-07-30T19:12:39.814Z,23.30
2017-07-30T19:15:07.363Z,23.20
2017-07-30T19:17:34.895Z,23.10
2017-07-30T19:20:02.782Z,23.00
2017-07-30T19:22:31.257Z,22.80
2017-07-30T19:24:58.819Z,22.90
2017-07-30T19:27:26.362Z,22.80
2017-07-30T19:29:54.350Z,22.50
2017-07-30T19:32:22.511Z,22.40
2017-07-30T19:34:50.461Z,22.30
2017-07-30T19:37:18.001Z,22.30
2017-07-30T19:39:45.514Z,22.20
2017-07-30T19:42:13.972Z,22.10
2017-07-30T19:44:41.900Z,21.90
2017-07-30T19:47:09.425Z,21.90
2017-07-30T19:49:36.948Z,21.80
2017-07-30T19:52:04.901Z,21.80
2017-07-30T19:54:32.404Z,21.60
2017-07-30T19:57:00.264Z,21.50
2017-07-30T19:59:27.781Z,21.30
2017-07-30T20:01:55.287Z,21.30
2017-07-30T20:04:22.824Z,21.20
2017-07-30T20:06:50.716Z,21.00
2017-07-30T20:09:18.281Z,21.00
2017-07-30T20:11:45.781Z,20.90
2017-07-30T20:14:13.300Z,20.80
2017-07-30T20:16:40.801Z,20.70
2017-07-30T20:19:08.333Z,20.60
2017-07-30T20:21:35.841Z,20.60
2017-07-30T20:24:03.393Z,20.50
2017-07-30T20:26:31.298Z,20.30
2017-07-30T20:28:58.800Z,20.30
2017-07-30T20:31:26.331Z,20.20
2017-07-30T20:33:53.850Z,20.20
2017-07-30T20:36:21.367Z,20.10
2017-07-30T20:38:48.908Z,20.00
2017-07-30T20:41:16.441Z,19.90
2017-07-30T20:43:43.948Z,19.80
2017-07-30T20:46:11.478Z,19.70
2017-07-30T20:48:38.982Z,19.60
2017-07-30T20:51:06.901Z,19.50
2017-07-30T20:53:34.901Z,19.50
2017-07-30T20:56:02.409Z,19.50
2017-07-30T20:58:29.939Z,19.40
2017-07-30T21:00:57.824Z,19.30
2017-07-30T21:03:25.359Z,19.30
2017-07-30T21:05:52.861Z,19.30
2017-07-30T21:08:20.372Z,19.20
2017-07-30T21:10:47.868Z,19.10
2017-07-30T21:13:15.399Z,19.00
2017-07-30T21:15:43.026Z,19.00
2017-07-30T21:18:10.541Z,18.90
2017-07-30T21:20:38.063Z,18.90
2017-07-30T21:23:05.983Z,18.80
2017-07-30T21:25:33.520Z,18.90
2017-07-30T21:28:01.017Z,18.80
2017-07-30T21:30:28.535Z,18.80
2017-07-30T21:32:56.046Z,18.80
2017-07-30T21:35:23.572Z,18.70
2017-07-30T21:37:51.071Z,18.70
2017-07-30T21:40:18.998Z,18.60
2017-07-30T21:42:46.519Z,18.60
2017-07-30T21:45:14.035Z,18.60
2017-07-30T21:47:41.555Z,18.50
2017-07-30T21:50:09.079Z,18.60
2017-07-30T21:52:36.600Z,18.60
2017-07-30T21:55:04.118Z,18.60
2017-07-30T21:57:31.642Z,18.50
2017-07-30T21:59:59.547Z,18.50
2017-07-30T22:02:27.055Z,18.50
2017-07-30T22:04:54.583Z,18.50
2017-07-30T22:07:22.084Z,18.50
2017-07-30T22:09:50.128Z,18.40
2017-07-30T22:12:18.055Z,18.40
2017-07-30T22:14:45.580Z,18.50
2017-07-30T22:17:13.085Z,18.40
2017-07-30T22:19:40.603Z,18.40
2017-07-30T22:22:08.157Z,18.30
2017-07-30T22:24:35.688Z,18.20
2017-07-30T22:27:03.205Z,18.20
2017-07-30T22:29:31.709Z,18.10
2017-07-30T22:31:59.258Z,18.10
2017-07-30T22:34:26.760Z,18.00
2017-07-30T22:36:54.682Z,18.00
2017-07-30T22:39:22.186Z,18.10
2017-07-30T22:41:49.710Z,18.00
2017-07-30T22:44:17.354Z,17.90
2017-07-30T22:46:44.865Z,17.90
2017-07-30T22:49:12.420Z,17.80
2017-07-30T22:51:40.318Z,17.70
2017-07-30T22:54:07.846Z,17.70
2017-07-30T22:56:35.749Z,17.60
2017-07-30T22:59:03.270Z,17.70
2017-07-30T23:01:31.854Z,17.60
2017-07-30T23:03:59.770Z,17.60
2017-07-30T23:06:27.290Z,17.60
2017-07-30T23:08:54.806Z,17.50
2017-07-30T23:11:22.311Z,17.40
2017-07-30T23:13:49.958Z,17.40
2017-07-30T23:16:17.476Z,17.30
2017-07-30T23:18:44.988Z,17.30
2017-07-30T23:21:12.502Z,17.40
2017-07-30T23:23:40.008Z,17.40
2017-07-30T23:26:07.531Z,17.40
2017-07-30T23:28:35.036Z,17.40
2017-07-30T23:31:02.550Z,17.40
2017-07-30T23:33:30.066Z,17.40
2017-07-30T23:35:57.600Z,17.40
2017-07-30T23:38:25.959Z,17.40
2017-07-30T23:40:53.470Z,17.30
2017-07-30T23:43:21.008Z,17.30
2017-07-30T23:45:48.520Z,17.30
2017-07-30T23:48:16.434Z,17.20
2017-07-30T23:50:43.943Z,17.20
2017-07-30T23:53:11.453Z,17.20
2017-07-30T23:55:38.975Z,17.20
2017-07-30T23:58:06.473Z,17.10
