createdAt,value
2019-03-16T00:00:01.399Z,99.90
2019-03-16T00:02:30.484Z,99.90
2019-03-16T00:04:58.371Z,99.90
2019-03-16T00:07:32.986Z,99.90
2019-03-16T00:09:56.104Z,99.90
2019-03-16T00:12:25.269Z,99.90
2019-03-16T00:14:53.203Z,99.90
2019-03-16T00:17:23.711Z,99.90
2019-03-16T00:19:51.016Z,99.90
2019-03-16T00:22:18.884Z,99.90
2019-03-16T00:24:47.004Z,99.90
2019-03-16T00:27:15.463Z,99.90
2019-03-16T00:29:43.429Z,99.90
2019-03-16T00:32:13.781Z,99.90
2019-03-16T00:34:42.008Z,99.90
2019-03-16T00:37:09.956Z,99.90
2019-03-16T00:39:37.998Z,99.90
2019-03-16T00:42:05.960Z,99.90
2019-03-16T00:44:34.884Z,99.90
2019-03-16T00:47:03.617Z,99.90
2019-03-16T00:49:33.575Z,99.90
2019-03-16T00:52:01.357Z,99.90
2019-03-16T00:54:29.995Z,99.90
2019-03-16T00:56:58.007Z,99.90
2019-03-16T00:59:25.971Z,99.90
2019-03-16T01:01:55.206Z,99.90
2019-03-16T01:04:23.320Z,99.90
2019-03-16T01:06:51.435Z,99.90
2019-03-16T01:09:19.901Z,99.90
2019-03-16T01:11:48.925Z,99.90
2019-03-16T01:14:17.494Z,99.90
2019-03-16T01:16:45.370Z,99.90
2019-03-16T01:19:13.622Z,99.90
2019-03-16T01:21:41.677Z,99.90
2019-03-16T01:24:09.687Z,99.90
2019-03-16T01:26:37.923Z,99.90
2019-03-16T01:29:07.081Z,99.90
2019-03-16T01:31:34.979Z,99.90
2019-03-16T01:34:04.123Z,99.90
2019-03-16T01:36:32.117Z,99.90
2019-03-16T01:39:00.210Z,99.90
2019-03-16T01:41:28.044Z,99.90
2019-03-16T01:43:56.427Z,99.90
2019-03-16T01:46:24.405Z,99.90
2019-03-16T01:48:54.223Z,99.90
2019-03-16T01:51:22.053Z,99.90
2019-03-16T01:53:50.291Z,99.90
2019-03-16T01:56:18.657Z,99.90
2019-03-16T01:58:46.733Z,99.90
2019-03-16T02:01:14.564Z,99.90
2019-03-16T02:03:42.391Z,99.90
2019-03-16T02:06:10.446Z,99.90
2019-03-16T02:08:38.268Z,99.90
2019-03-16T02:11:08.181Z,99.90
2019-03-16T02:13:36.205Z,99.90
2019-03-16T02:16:10.804Z,99.90
2019-03-16T02:18:34.238Z,99.90
2019-03-16T02:21:03.587Z,99.90
2019-03-16T02:23:35.437Z,99.90
2019-03-16T02:26:06.584Z,99.90
2019-03-16T02:28:34.870Z,99.90
2019-03-16T02:31:03.050Z,99.90
2019-03-16T02:33:31.148Z,99.90
2019-03-16T02:35:59.221Z,99.90
2019-03-16T02:38:27.610Z,99.90
2019-03-16T02:40:55.817Z,99.90
2019-03-16T02:43:31.591Z,99.90
2019-03-16T02:46:01.534Z,99.90
2019-03-16T02:48:32.726Z,99.90
2019-03-16T02:51:00.770Z,99.90
2019-03-16T02:53:28.812Z,99.90
2019-03-16T02:55:56.997Z,99.90
2019-03-16T02:58:24.999Z,99.90
2019-03-16T03:00:52.955Z,99.90
2019-03-16T03:03:29.103Z,99.90
2019-03-16T03:05:54.146Z,99.90
2019-03-16T03:08:22.711Z,99.90
2019-03-16T03:10:51.037Z,99.90
2019-03-16T03:13:19.126Z,99.90
2019-03-16T03:15:47.032Z,99.90
2019-03-16T03:18:15.146Z,99.90
2019-03-16T03:20:45.061Z,99.90
2019-03-16T03:23:12.996Z,99.90
2019-03-16T03:25:41.137Z,99.90
2019-03-16T03:28:09.317Z,99.90
2019-03-16T03:30:37.488Z,99.90
2019-03-16T03:33:08.944Z,99.90
2019-03-16T03:35:37.076Z,99.90
2019-03-16T03:38:05.232Z,99.90
2019-03-16T03:40:36.106Z,99.90
2019-03-16T03:43:04.724Z,99.90
2019-03-16T03:45:34.747Z,99.90
2019-03-16T03:48:04.369Z,99.90
2019-03-16T03:50:32.208Z,99.90
2019-03-16T03:53:00.029Z,99.90
2019-03-16T03:55:30.205Z,99.90
2019-03-16T03:57:58.766Z,99.90
2019-03-16T04:00:27.381Z,99.90
2019-03-16T04:02:56.093Z,99.90
2019-03-16T04:05:24.834Z,99.90
2019-03-16T04:07:56.416Z,99.90
2019-03-16T04:10:24.716Z,99.90
2019-03-16T04:12:53.154Z,99.90
2019-03-16T04:15:21.263Z,99.90
2019-03-16T04:17:50.894Z,99.90
2019-03-16T04:20:18.870Z,99.90
2019-03-16T04:22:47.024Z,99.90
2019-03-16T04:25:14.818Z,99.90
2019-03-16T04:27:42.840Z,99.90
2019-03-16T04:30:10.846Z,99.90
2019-03-16T04:32:38.702Z,99.90
2019-03-16T04:35:08.077Z,99.90
2019-03-16T04:37:36.419Z,99.90
2019-03-16T04:40:04.934Z,99.90
2019-03-16T04:42:32.947Z,99.90
2019-03-16T04:45:00.749Z,99.90
2019-03-16T04:47:31.488Z,99.90
2019-03-16T04:50:00.829Z,99.90
2019-03-16T04:52:28.689Z,99.90
2019-03-16T04:54:59.184Z,99.90
2019-03-16T04:57:27.248Z,99.90
2019-03-16T04:59:55.484Z,99.90
2019-03-16T05:02:23.797Z,99.90
2019-03-16T05:04:51.651Z,99.90
2019-03-16T05:07:19.800Z,99.90
2019-03-16T05:09:47.674Z,99.90
2019-03-16T05:12:16.537Z,99.90
2019-03-16T05:14:44.819Z,99.90
2019-03-16T05:17:12.664Z,99.90
2019-03-16T05:19:40.610Z,99.90
2019-03-16T05:22:09.718Z,99.90
2019-03-16T05:24:37.613Z,99.90
2019-03-16T05:27:05.402Z,99.90
2019-03-16T05:29:33.179Z,99.90
2019-03-16T05:32:01.078Z,99.90
2019-03-16T05:34:28.829Z,99.90
2019-03-16T05:36:56.714Z,99.90
2019-03-16T05:39:24.507Z,99.90
2019-03-16T05:41:52.294Z,99.90
2019-03-16T05:44:20.194Z,99.90
2019-03-16T05:46:47.975Z,99.90
2019-03-16T05:49:15.903Z,99.90
2019-03-16T05:51:43.730Z,99.90
2019-03-16T05:54:11.649Z,99.90
2019-03-16T05:56:39.562Z,99.90
2019-03-16T05:59:07.342Z,99.90
2019-03-16T06:01:35.291Z,99.90
2019-03-16T06:04:03.113Z,99.90
2019-03-16T06:06:30.965Z,99.90
2019-03-16T06:08:58.827Z,99.90
2019-03-16T06:11:26.736Z,99.90
2019-03-16T06:13:54.635Z,99.90
2019-03-16T06:16:22.461Z,99.90
2019-03-16T06:18:50.265Z,99.90
2019-03-16T06:21:18.165Z,99.90
2019-03-16T06:23:45.947Z,99.90
2019-03-16T06:26:13.735Z,99.90
2019-03-16T06:28:41.618Z,99.90
2019-03-16T06:31:09.388Z,99.90
2019-03-16T06:33:37.397Z,99.90
2019-03-16T06:36:05.363Z,99.90
2019-03-16T06:38:33.146Z,99.90
2019-03-16T06:41:00.953Z,99.90
2019-03-16T06:43:28.842Z,99.90
2019-03-16T06:45:56.643Z,99.90
2019-03-16T06:48:24.545Z,99.90
2019-03-16T06:50:52.340Z,99.90
2019-03-16T06:53:20.147Z,99.90
2019-03-16T06:55:48.317Z,99.90
2019-03-16T06:58:16.087Z,99.90
2019-03-16T07:00:43.878Z,99.90
2019-03-16T07:03:13.687Z,99.90
2019-03-16T07:05:41.479Z,99.90
2019-03-16T07:08:11.548Z,99.90
2019-03-16T07:10:39.427Z,99.90
2019-03-16T07:13:07.231Z,99.90
2019-03-16T07:15:35.392Z,99.90
2019-03-16T07:18:03.194Z,99.90
2019-03-16T07:20:31.114Z,99.90
2019-03-16T07:22:58.923Z,99.90
2019-03-16T07:25:26.728Z,99.90
2019-03-16T07:27:54.684Z,99.90
2019-03-16T07:30:22.486Z,99.90
2019-03-16T07:32:50.273Z,99.90
2019-03-16T07:35:18.266Z,99.90
2019-03-16T07:37:46.061Z,99.90
2019-03-16T07:40:13.990Z,99.90
2019-03-16T07:42:41.970Z,99.90
2019-03-16T07:45:09.818Z,99.90
2019-03-16T07:47:37.617Z,99.90
2019-03-16T07:50:06.100Z,99.90
2019-03-16T07:52:34.004Z,99.90
2019-03-16T07:55:01.824Z,99.90
2019-03-16T07:57:39.533Z,99.90
2019-03-16T07:59:59.764Z,99.90
2019-03-16T08:02:27.611Z,99.90
2019-03-16T08:04:55.504Z,99.90
2019-03-16T08:07:23.298Z,99.90
2019-03-16T08:09:52.692Z,99.90
2019-03-16T08:12:20.650Z,99.90
2019-03-16T08:14:48.446Z,99.90
2019-03-16T08:17:16.474Z,99.90
2019-03-16T08:19:44.281Z,99.90
2019-03-16T08:22:12.075Z,99.90
2019-03-16T08:24:40.096Z,99.90
2019-03-16T08:27:08.062Z,99.90
2019-03-16T08:29:35.974Z,99.90
2019-03-16T08:32:03.804Z,99.90
2019-03-16T08:34:31.593Z,99.90
2019-03-16T08:36:59.579Z,99.90
2019-03-16T08:39:27.359Z,99.90
2019-03-16T08:41:55.298Z,99.90
2019-03-16T08:44:23.205Z,99.90
2019-03-16T08:46:51.020Z,99.90
2019-03-16T08:49:18.949Z,99.90
2019-03-16T08:51:46.804Z,99.90
2019-03-16T08:54:14.739Z,99.90
2019-03-16T08:56:42.511Z,99.90
2019-03-16T08:59:10.364Z,99.90
2019-03-16T09:01:38.236Z,99.90
2019-03-16T09:04:06.073Z,99.90
2019-03-16T09:06:33.980Z,99.90
2019-03-16T09:09:01.791Z,99.90
2019-03-16T09:11:29.731Z,99.90
2019-03-16T09:13:58.384Z,99.90
2019-03-16T09:16:26.401Z,99.90
2019-03-16T09:18:54.196Z,99.90
2019-03-16T09:21:22.124Z,99.90
2019-03-16T09:23:50.341Z,99.90
2019-03-16T09:26:18.165Z,99.90
2019-03-16T09:28:46.074Z,99.90
2019-03-16T09:31:14.014Z,99.90
2019-03-16T09:33:41.840Z,99.90
2019-03-16T09:36:09.865Z,99.90
2019-03-16T09:38:37.769Z,99.90
2019-03-16T09:41:05.576Z,99.90
2019-03-16T09:43:33.440Z,99.90
2019-03-16T09:46:01.392Z,99.90
2019-03-16T09:48:29.310Z,99.90
2019-03-16T09:50:57.075Z,99.90
2019-03-16T09:53:24.879Z,99.90
2019-03-16T09:55:52.805Z,99.90
2019-03-16T09:58:30.748Z,99.90
2019-03-16T10:00:50.532Z,99.90
2019-03-16T10:03:18.306Z,99.90
2019-03-16T10:05:46.115Z,99.90
2019-03-16T10:08:14.053Z,99.90
2019-03-16T10:10:41.820Z,99.90
2019-03-16T10:13:09.632Z,99.90
2019-03-16T10:15:38.438Z,99.90
2019-03-16T10:18:06.269Z,99.90
2019-03-16T10:20:34.247Z,99.90
2019-03-16T10:23:02.231Z,99.90
2019-03-16T10:25:30.259Z,99.90
2019-03-16T10:27:58.164Z,99.90
2019-03-16T10:30:25.966Z,99.90
2019-03-16T10:32:53.888Z,99.90
2019-03-16T10:35:21.670Z,99.90
2019-03-16T10:37:49.573Z,99.90
2019-03-16T10:40:17.410Z,99.90
2019-03-16T10:42:45.274Z,99.90
2019-03-16T10:45:13.161Z,99.90
2019-03-16T10:47:41.029Z,99.90
2019-03-16T10:50:09.261Z,99.90
2019-03-16T10:52:37.196Z,99.90
2019-03-16T10:55:05.632Z,99.90
2019-03-16T10:57:35.241Z,99.90
2019-03-16T11:00:04.531Z,99.90
2019-03-16T11:02:32.602Z,99.90
2019-03-16T11:05:00.612Z,99.90
2019-03-16T11:07:28.416Z,99.90
2019-03-16T11:09:56.209Z,99.90
2019-03-16T11:12:24.087Z,99.90
2019-03-16T11:14:51.925Z,99.90
2019-03-16T11:17:22.243Z,99.90
2019-03-16T11:19:50.312Z,99.90
2019-03-16T11:22:18.264Z,99.90
2019-03-16T11:24:46.250Z,99.90
2019-03-16T11:27:17.032Z,99.90
2019-03-16T11:29:43.891Z,99.90
2019-03-16T11:32:11.903Z,99.90
2019-03-16T11:34:39.695Z,99.90
2019-03-16T11:37:07.643Z,99.90
2019-03-16T11:39:35.446Z,99.90
2019-03-16T11:42:03.266Z,99.90
2019-03-16T11:44:31.193Z,99.90
2019-03-16T11:46:59.145Z,99.90
2019-03-16T11:49:26.938Z,99.90
2019-03-16T11:51:55.076Z,99.90
2019-03-16T11:54:22.876Z,99.90
2019-03-16T11:56:50.923Z,99.90
2019-03-16T11:59:21.761Z,99.90
2019-03-16T12:01:48.919Z,99.90
2019-03-16T12:04:17.202Z,99.90
2019-03-16T12:06:45.015Z,99.90
2019-03-16T12:09:12.859Z,99.90
2019-03-16T12:11:40.918Z,99.90
2019-03-16T12:14:08.842Z,99.90
2019-03-16T12:16:36.665Z,99.90
2019-03-16T12:19:04.531Z,99.90
2019-03-16T12:21:32.617Z,99.90
2019-03-16T12:24:00.596Z,99.90
2019-03-16T12:26:28.389Z,99.90
2019-03-16T12:28:56.223Z,99.90
2019-03-16T12:31:24.161Z,99.90
2019-03-16T12:33:52.170Z,98.30
2019-03-16T12:36:20.000Z,97.50
2019-03-16T12:38:47.801Z,99.30
2019-03-16T12:41:15.708Z,99.80
2019-03-16T12:43:43.503Z,98.10
2019-03-16T12:46:11.345Z,99.10
2019-03-16T12:48:39.253Z,99.20
2019-03-16T12:51:07.279Z,99.90
2019-03-16T12:53:35.090Z,99.90
2019-03-16T12:56:03.338Z,99.90
2019-03-16T12:58:31.396Z,99.90
2019-03-16T13:00:59.259Z,99.90
2019-03-16T13:03:27.060Z,99.90
2019-03-16T13:05:55.341Z,99.50
2019-03-16T13:08:24.368Z,99.90
2019-03-16T13:10:52.273Z,99.50
2019-03-16T13:13:20.254Z,98.80
2019-03-16T13:15:48.232Z,98.80
2019-03-16T13:18:16.153Z,98.60
2019-03-16T13:20:45.419Z,99.20
2019-03-16T13:23:13.435Z,98.80
2019-03-16T13:25:41.556Z,98.20
2019-03-16T13:28:09.426Z,97.80
2019-03-16T13:30:37.219Z,99.20
2019-03-16T13:33:05.716Z,98.40
2019-03-16T13:35:33.650Z,98.80
2019-03-16T13:38:01.465Z,99.30
2019-03-16T13:40:29.524Z,98.50
2019-03-16T13:42:57.474Z,98.10
2019-03-16T13:45:25.289Z,97.80
2019-03-16T13:47:53.156Z,99.60
2019-03-16T13:50:21.407Z,98.60
2019-03-16T13:52:49.693Z,98.60
2019-03-16T13:55:17.522Z,98.70
2019-03-16T13:57:45.332Z,97.60
2019-03-16T14:00:14.118Z,97.60
2019-03-16T14:02:42.441Z,97.30
2019-03-16T14:05:10.657Z,97.50
2019-03-16T14:07:38.970Z,98.80
2019-03-16T14:10:11.340Z,97.10
2019-03-16T14:12:39.217Z,97.00
2019-03-16T14:15:07.574Z,97.80
2019-03-16T14:17:35.808Z,97.40
2019-03-16T14:20:04.550Z,96.70
2019-03-16T14:22:32.612Z,97.30
2019-03-16T14:25:00.458Z,95.80
2019-03-16T14:27:28.484Z,95.70
2019-03-16T14:29:56.479Z,95.70
2019-03-16T14:32:24.428Z,96.30
2019-03-16T14:34:54.370Z,95.20
2019-03-16T14:37:22.544Z,96.30
2019-03-16T14:39:50.594Z,95.60
2019-03-16T14:42:18.858Z,94.50
2019-03-16T14:44:46.701Z,96.70
2019-03-16T14:47:14.729Z,95.70
2019-03-16T14:49:42.753Z,96.00
2019-03-16T14:52:11.071Z,96.00
2019-03-16T14:54:39.042Z,96.00
2019-03-16T14:57:06.881Z,95.30
2019-03-16T14:59:34.883Z,94.80
2019-03-16T15:02:02.697Z,95.10
2019-03-16T15:04:30.732Z,94.60
2019-03-16T15:06:58.836Z,95.60
2019-03-16T15:09:28.083Z,94.60
2019-03-16T15:11:56.210Z,95.70
2019-03-16T15:14:25.308Z,94.40
2019-03-16T15:16:53.109Z,93.20
2019-03-16T15:19:21.134Z,92.30
2019-03-16T15:21:49.122Z,93.00
2019-03-16T15:24:17.090Z,92.90
2019-03-16T15:26:44.943Z,93.10
2019-03-16T15:29:12.770Z,93.80
2019-03-16T15:31:40.792Z,92.60
2019-03-16T15:34:08.633Z,92.70
2019-03-16T15:36:36.449Z,92.30
2019-03-16T15:39:06.783Z,91.90
2019-03-16T15:41:36.584Z,93.00
2019-03-16T15:44:04.516Z,92.70
2019-03-16T15:46:32.524Z,93.00
2019-03-16T15:49:00.688Z,92.80
2019-03-16T15:51:28.548Z,91.40
2019-03-16T15:53:56.545Z,92.00
2019-03-16T15:56:27.494Z,91.90
2019-03-16T15:58:54.239Z,91.70
2019-03-16T16:01:22.227Z,91.60
2019-03-16T16:03:51.308Z,92.20
2019-03-16T16:06:19.229Z,91.80
2019-03-16T16:08:47.291Z,91.10
2019-03-16T16:11:15.321Z,91.30
2019-03-16T16:13:43.176Z,91.60
2019-03-16T16:16:11.187Z,90.70
2019-03-16T16:18:39.252Z,89.00
2019-03-16T16:21:07.223Z,89.20
2019-03-16T16:23:35.043Z,85.90
2019-03-16T16:26:02.880Z,84.80
2019-03-16T16:28:36.110Z,88.10
2019-03-16T16:31:15.707Z,84.90
2019-03-16T16:33:33.709Z,88.10
2019-03-16T16:36:01.638Z,87.70
2019-03-16T16:38:29.755Z,88.50
2019-03-16T16:40:57.552Z,85.00
2019-03-16T16:43:25.556Z,87.80
2019-03-16T16:45:53.385Z,87.60
2019-03-16T16:48:21.586Z,86.60
2019-03-16T16:50:51.211Z,87.60
2019-03-16T16:53:19.133Z,87.90
2019-03-16T16:55:47.136Z,87.40
2019-03-16T16:58:14.962Z,88.90
2019-03-16T17:00:42.802Z,89.10
2019-03-16T17:03:10.858Z,90.10
2019-03-16T17:05:38.830Z,89.50
2019-03-16T17:08:06.659Z,90.30
2019-03-16T17:10:34.500Z,90.40
2019-03-16T17:13:02.447Z,91.10
2019-03-16T17:15:30.309Z,91.70
2019-03-16T17:17:59.998Z,91.20
2019-03-16T17:20:28.215Z,91.30
2019-03-16T17:22:56.141Z,91.30
2019-03-16T17:25:24.100Z,91.40
2019-03-16T17:27:54.343Z,92.10
2019-03-16T17:30:24.187Z,92.40
2019-03-16T17:32:52.007Z,92.30
2019-03-16T17:35:20.047Z,92.90
2019-03-16T17:37:47.890Z,92.80
2019-03-16T17:40:15.761Z,92.50
2019-03-16T17:42:43.859Z,93.10
2019-03-16T17:45:11.677Z,92.50
2019-03-16T17:47:39.517Z,92.60
2019-03-16T17:50:08.002Z,92.00
2019-03-16T17:52:35.807Z,92.50
2019-03-16T17:55:04.579Z,92.80
2019-03-16T17:57:32.741Z,93.20
2019-03-16T18:00:00.530Z,92.60
2019-03-16T18:02:28.363Z,93.30
2019-03-16T18:04:56.332Z,93.90
2019-03-16T18:07:24.174Z,93.00
2019-03-16T18:09:51.976Z,93.80
2019-03-16T18:12:19.947Z,93.40
2019-03-16T18:14:47.973Z,93.80
2019-03-16T18:17:15.768Z,94.30
2019-03-16T18:19:43.904Z,93.40
2019-03-16T18:22:11.723Z,92.50
2019-03-16T18:24:39.722Z,93.50
2019-03-16T18:27:07.557Z,93.60
2019-03-16T18:29:37.203Z,93.30
2019-03-16T18:32:08.149Z,93.90
2019-03-16T18:34:37.436Z,94.50
2019-03-16T18:37:07.768Z,94.80
2019-03-16T18:39:35.663Z,95.70
2019-03-16T18:42:03.914Z,95.80
2019-03-16T18:44:31.912Z,94.90
2019-03-16T18:46:59.756Z,95.10
2019-03-16T18:49:27.614Z,95.50
2019-03-16T18:51:55.531Z,95.30
2019-03-16T18:54:24.444Z,95.50
2019-03-16T18:56:52.460Z,95.10
2019-03-16T18:59:20.449Z,95.30
2019-03-16T19:01:49.333Z,95.70
2019-03-16T19:04:17.319Z,95.60
2019-03-16T19:06:45.224Z,95.10
2019-03-16T19:09:13.158Z,95.20
2019-03-16T19:11:41.405Z,95.60
2019-03-16T19:14:09.270Z,94.30
2019-03-16T19:16:37.243Z,95.40
2019-03-16T19:19:05.281Z,95.90
2019-03-16T19:21:33.119Z,96.20
2019-03-16T19:24:00.956Z,96.50
2019-03-16T19:26:30.190Z,96.50
2019-03-16T19:28:58.505Z,96.70
2019-03-16T19:31:26.439Z,96.30
2019-03-16T19:33:54.260Z,96.10
2019-03-16T19:36:22.313Z,96.30
2019-03-16T19:38:50.280Z,97.30
2019-03-16T19:41:18.271Z,97.70
2019-03-16T19:43:46.138Z,97.80
2019-03-16T19:46:16.945Z,97.00
2019-03-16T19:48:45.038Z,97.30
2019-03-16T19:51:12.850Z,97.30
2019-03-16T19:53:40.710Z,97.20
2019-03-16T19:56:09.045Z,97.00
2019-03-16T19:58:37.157Z,96.40
2019-03-16T20:01:05.117Z,96.90
2019-03-16T20:03:32.993Z,97.10
2019-03-16T20:06:00.804Z,97.20
2019-03-16T20:08:28.830Z,97.10
2019-03-16T20:11:05.978Z,96.80
2019-03-16T20:13:26.361Z,96.70
2019-03-16T20:15:54.384Z,97.00
2019-03-16T20:18:22.315Z,97.00
2019-03-16T20:20:50.696Z,97.10
2019-03-16T20:23:18.900Z,96.50
2019-03-16T20:25:46.760Z,96.00
2019-03-16T20:28:14.787Z,96.50
2019-03-16T20:30:42.616Z,96.50
2019-03-16T20:33:10.621Z,96.40
2019-03-16T20:35:38.462Z,96.40
2019-03-16T20:38:06.768Z,96.60
2019-03-16T20:40:34.750Z,96.30
2019-03-16T20:43:02.558Z,96.60
2019-03-16T20:45:30.625Z,96.80
2019-03-16T20:47:58.764Z,96.50
2019-03-16T20:50:26.577Z,95.90
2019-03-16T20:52:54.419Z,96.20
2019-03-16T20:55:22.596Z,96.40
2019-03-16T20:57:50.649Z,95.90
2019-03-16T21:00:18.460Z,95.80
2019-03-16T21:02:48.557Z,96.30
2019-03-16T21:05:16.379Z,96.30
2019-03-16T21:07:44.634Z,96.30
2019-03-16T21:10:12.669Z,95.90
2019-03-16T21:12:40.742Z,95.90
2019-03-16T21:15:09.115Z,96.30
2019-03-16T21:17:36.920Z,96.10
2019-03-16T21:20:06.999Z,95.60
2019-03-16T21:22:38.753Z,95.00
2019-03-16T21:25:05.603Z,95.50
2019-03-16T21:27:33.439Z,95.90
2019-03-16T21:30:02.320Z,95.60
2019-03-16T21:32:30.275Z,95.40
2019-03-16T21:34:58.238Z,95.50
2019-03-16T21:37:26.053Z,95.90
2019-03-16T21:39:53.896Z,96.10
2019-03-16T21:42:21.859Z,96.10
2019-03-16T21:44:49.767Z,95.00
2019-03-16T21:47:17.688Z,95.40
2019-03-16T21:49:45.639Z,95.10
2019-03-16T21:52:13.656Z,95.50
2019-03-16T21:54:41.459Z,95.30
2019-03-16T21:57:09.358Z,94.80
2019-03-16T21:59:37.357Z,94.50
2019-03-16T22:02:05.543Z,94.70
2019-03-16T22:04:33.476Z,94.20
2019-03-16T22:07:01.497Z,94.60
2019-03-16T22:09:29.281Z,94.60
2019-03-16T22:11:57.120Z,94.70
2019-03-16T22:14:25.172Z,94.90
2019-03-16T22:16:53.010Z,94.60
2019-03-16T22:19:20.942Z,94.90
2019-03-16T22:21:48.745Z,94.80
2019-03-16T22:24:16.759Z,94.90
2019-03-16T22:26:45.293Z,95.50
2019-03-16T22:29:13.491Z,95.60
2019-03-16T22:31:41.288Z,95.50
2019-03-16T22:34:09.428Z,94.70
2019-03-16T22:36:37.298Z,95.60
2019-03-16T22:39:07.704Z,95.80
2019-03-16T22:41:35.560Z,96.00
2019-03-16T22:44:03.766Z,95.50
2019-03-16T22:46:31.946Z,95.00
2019-03-16T22:48:59.918Z,94.80
2019-03-16T22:51:27.866Z,94.30
2019-03-16T22:53:56.152Z,94.40
2019-03-16T22:56:23.955Z,94.10
2019-03-16T22:58:53.185Z,94.80
2019-03-16T23:01:21.278Z,95.20
2019-03-16T23:03:49.183Z,95.00
2019-03-16T23:06:17.026Z,95.70
2019-03-16T23:08:44.972Z,95.90
2019-03-16T23:11:13.006Z,95.80
2019-03-16T23:13:41.177Z,95.60
2019-03-16T23:16:09.047Z,95.90
2019-03-16T23:18:37.744Z,95.40
2019-03-16T23:21:05.828Z,94.30
2019-03-16T23:23:33.932Z,95.00
2019-03-16T23:26:03.611Z,94.90
2019-03-16T23:28:31.860Z,93.90
2019-03-16T23:31:00.033Z,94.50
2019-03-16T23:33:28.148Z,93.80
2019-03-16T23:35:56.347Z,93.70
2019-03-16T23:38:24.435Z,93.30
2019-03-16T23:40:52.462Z,93.50
2019-03-16T23:43:20.435Z,92.20
2019-03-16T23:45:48.415Z,92.40
2019-03-16T23:48:17.333Z,92.20
2019-03-16T23:50:45.147Z,91.80
2019-03-16T23:53:14.729Z,90.10
2019-03-16T23:55:42.758Z,90.00
2019-03-16T23:58:10.737Z,88.20
