createdAt,value
2023-03-21T00:01:06.405Z,10.81
2023-03-21T00:03:40.616Z,10.81
2023-03-21T00:06:16.100Z,10.82
2023-03-21T00:08:49.989Z,10.81
2023-03-21T00:11:23.558Z,10.77
2023-03-21T00:13:58.831Z,10.74
2023-03-21T00:19:29.659Z,10.71
2023-03-21T00:22:07.887Z,10.69
2023-03-21T00:24:42.676Z,10.67
2023-03-21T00:27:42.626Z,10.65
2023-03-21T00:30:13.462Z,10.61
2023-03-21T00:32:56.550Z,10.58
2023-03-21T00:38:26.009Z,10.55
2023-03-21T00:41:07.471Z,10.54
2023-03-21T00:43:45.396Z,10.51
2023-03-21T00:46:20.505Z,10.47
2023-03-21T00:48:54.069Z,10.46
2023-03-21T00:51:28.605Z,10.46
2023-03-21T00:54:02.481Z,10.46
2023-03-21T00:56:36.261Z,10.47
2023-03-21T00:59:09.761Z,10.46
2023-03-21T01:01:43.079Z,10.43
2023-03-21T01:04:17.566Z,10.42
2023-03-21T01:06:51.718Z,10.41
2023-03-21T01:09:26.732Z,10.43
2023-03-21T01:12:00.519Z,10.44
2023-03-21T01:14:34.354Z,10.43
2023-03-21T01:17:09.510Z,10.41
2023-03-21T01:19:51.539Z,10.38
2023-03-21T01:22:26.240Z,10.37
2023-03-21T01:25:12.061Z,10.35
2023-03-21T01:27:55.209Z,10.34
2023-03-21T01:30:31.233Z,10.32
2023-03-21T01:33:05.425Z,10.29
2023-03-21T01:35:49.156Z,10.27
2023-03-21T01:38:27.186Z,10.27
2023-03-21T01:41:08.590Z,10.24
2023-03-21T01:43:47.674Z,10.21
2023-03-21T01:46:51.823Z,10.20
2023-03-21T01:50:10.803Z,10.18
2023-03-21T01:53:04.590Z,10.16
2023-03-21T01:55:40.055Z,10.15
2023-03-21T01:58:21.140Z,10.13
2023-03-21T02:01:09.031Z,10.10
2023-03-21T02:03:51.747Z,10.11
2023-03-21T02:06:35.720Z,10.12
2023-03-21T02:09:21.178Z,10.13
2023-03-21T02:11:55.929Z,10.10
2023-03-21T02:14:31.963Z,10.02
2023-03-21T02:17:21.382Z,9.96
2023-03-21T02:20:36.574Z,9.90
2023-03-21T02:23:41.163Z,9.88
2023-03-21T02:26:52.503Z,9.86
2023-03-21T02:30:04.751Z,9.86
2023-03-21T02:32:50.603Z,9.92
2023-03-21T02:35:54.443Z,10.00
2023-03-21T02:38:36.498Z,10.02
2023-03-21T02:41:20.014Z,10.03
2023-03-21T02:44:01.206Z,10.03
2023-03-21T02:46:48.850Z,10.06
2023-03-21T02:49:29.961Z,10.07
2023-03-21T02:52:14.457Z,10.07
2023-03-21T02:54:54.377Z,10.05
2023-03-21T02:57:41.862Z,10.05
2023-03-21T03:00:22.010Z,10.05
2023-03-21T03:03:08.173Z,10.05
2023-03-21T03:05:50.278Z,10.07
2023-03-21T03:08:43.146Z,10.07
2023-03-21T03:11:30.493Z,10.08
2023-03-21T03:14:49.820Z,10.07
2023-03-21T03:17:45.212Z,10.09
2023-03-21T03:20:44.652Z,10.07
2023-03-21T03:23:28.041Z,10.08
2023-03-21T03:26:06.141Z,10.09
2023-03-21T03:28:44.263Z,10.08
2023-03-21T03:31:26.360Z,10.08
2023-03-21T03:34:09.981Z,10.08
2023-03-21T03:36:51.870Z,10.10
2023-03-21T03:39:33.934Z,10.12
2023-03-21T03:42:27.168Z,10.11
2023-03-21T03:45:08.456Z,10.07
2023-03-21T03:47:56.375Z,10.04
2023-03-21T03:50:38.583Z,10.04
2023-03-21T03:53:23.121Z,10.05
2023-03-21T03:55:58.970Z,10.08
2023-03-21T03:58:43.251Z,10.09
2023-03-21T04:01:19.350Z,10.08
2023-03-21T04:04:06.768Z,10.08
2023-03-21T04:06:52.114Z,10.08
2023-03-21T04:09:43.215Z,10.08
2023-03-21T04:12:18.660Z,10.09
2023-03-21T04:15:13.336Z,10.09
2023-03-21T04:17:51.052Z,10.04
2023-03-21T04:20:36.020Z,10.01
2023-03-21T04:23:11.608Z,10.02
2023-03-21T04:25:56.005Z,10.04
2023-03-21T04:28:36.641Z,10.08
2023-03-21T04:31:31.526Z,10.09
2023-03-21T04:34:12.855Z,10.10
2023-03-21T04:36:56.511Z,10.09
2023-03-21T04:39:29.925Z,10.08
2023-03-21T04:42:03.708Z,10.08
2023-03-21T04:44:38.767Z,10.07
2023-03-21T04:47:13.608Z,10.06
2023-03-21T04:49:48.351Z,10.08
2023-03-21T04:52:24.933Z,10.06
2023-03-21T04:54:59.044Z,10.04
2023-03-21T04:57:32.774Z,10.03
2023-03-21T05:00:11.651Z,10.03
2023-03-21T05:02:46.524Z,10.06
2023-03-21T05:05:20.261Z,10.08
2023-03-21T05:07:53.935Z,10.08
2023-03-21T05:10:27.876Z,10.09
2023-03-21T05:13:01.663Z,10.09
2023-03-21T05:15:35.482Z,10.09
2023-03-21T05:18:12.493Z,10.10
2023-03-21T05:20:58.655Z,10.09
2023-03-21T05:23:32.420Z,10.05
2023-03-21T05:26:06.277Z,10.03
2023-03-21T05:28:45.554Z,10.04
2023-03-21T05:31:20.722Z,10.06
2023-03-21T05:33:57.533Z,10.11
2023-03-21T05:36:34.359Z,10.13
2023-03-21T05:39:08.992Z,10.13
2023-03-21T05:41:46.686Z,10.16
2023-03-21T05:44:20.570Z,10.18
2023-03-21T05:46:54.287Z,10.22
2023-03-21T05:49:32.183Z,10.27
2023-03-21T05:52:08.034Z,10.32
2023-03-21T05:54:41.857Z,10.35
2023-03-21T05:57:15.931Z,10.36
2023-03-21T06:00:18.304Z,10.37
2023-03-21T06:02:58.588Z,10.38
2023-03-21T06:05:51.916Z,10.41
2023-03-21T06:08:29.220Z,10.43
2023-03-21T06:11:03.524Z,10.47
2023-03-21T06:13:39.454Z,10.55
2023-03-21T06:16:13.497Z,10.59
2023-03-21T06:18:47.274Z,10.63
2023-03-21T06:21:32.066Z,10.65
2023-03-21T06:24:05.730Z,10.67
2023-03-21T06:26:39.842Z,10.67
2023-03-21T06:29:13.943Z,10.71
2023-03-21T06:31:49.890Z,10.72
2023-03-21T06:34:23.565Z,10.71
2023-03-21T06:36:57.741Z,10.73
2023-03-21T06:39:35.151Z,10.77
2023-03-21T06:42:09.846Z,10.80
2023-03-21T06:44:43.929Z,10.84
2023-03-21T06:47:20.355Z,10.87
2023-03-21T06:49:54.119Z,10.85
2023-03-21T06:52:27.563Z,10.84
2023-03-21T06:55:01.308Z,10.83
2023-03-21T06:57:35.414Z,10.85
2023-03-21T07:00:11.759Z,10.86
2023-03-21T07:02:51.141Z,10.86
2023-03-21T07:05:26.676Z,10.89
2023-03-21T07:08:01.596Z,10.92
2023-03-21T07:10:36.308Z,10.95
2023-03-21T07:13:13.098Z,10.96
2023-03-21T07:16:00.304Z,10.97
2023-03-21T07:18:34.419Z,11.01
2023-03-21T07:21:08.757Z,11.10
2023-03-21T07:23:42.542Z,11.19
2023-03-21T07:26:18.669Z,11.32
2023-03-21T07:28:52.368Z,11.47
2023-03-21T07:31:27.237Z,11.64
2023-03-21T07:34:01.051Z,11.74
2023-03-21T07:36:35.175Z,11.82
2023-03-21T07:39:09.135Z,11.88
2023-03-21T07:41:42.487Z,11.94
2023-03-21T07:44:37.631Z,12.03
2023-03-21T07:47:11.371Z,12.13
2023-03-21T07:49:44.885Z,12.25
2023-03-21T07:52:19.863Z,12.35
2023-03-21T07:54:53.364Z,12.42
2023-03-21T07:57:26.973Z,12.44
2023-03-21T08:00:00.988Z,12.44
2023-03-21T08:02:35.742Z,12.47
2023-03-21T08:05:11.973Z,12.53
2023-03-21T08:07:45.862Z,12.61
2023-03-21T08:10:20.522Z,12.70
2023-03-21T08:12:54.438Z,12.74
2023-03-21T08:15:28.164Z,12.82
2023-03-21T08:18:02.100Z,12.96
2023-03-21T08:20:36.197Z,13.05
2023-03-21T08:23:10.073Z,13.08
2023-03-21T08:25:44.515Z,13.13
2023-03-21T08:28:18.316Z,13.22
2023-03-21T08:30:52.297Z,13.29
2023-03-21T08:33:26.805Z,13.32
2023-03-21T08:36:02.868Z,13.33
2023-03-21T08:38:37.263Z,13.25
2023-03-21T08:41:12.287Z,13.10
2023-03-21T08:43:46.251Z,12.93
2023-03-21T08:46:20.173Z,12.83
2023-03-21T08:48:54.786Z,12.83
2023-03-21T08:51:28.509Z,12.87
2023-03-21T08:54:02.108Z,12.91
2023-03-21T08:56:37.454Z,12.86
2023-03-21T08:59:11.570Z,12.84
2023-03-21T09:01:45.680Z,12.90
2023-03-21T09:04:20.932Z,13.04
2023-03-21T09:06:56.532Z,13.21
2023-03-21T09:09:30.177Z,13.25
2023-03-21T09:12:03.918Z,13.18
2023-03-21T09:14:37.980Z,13.07
2023-03-21T09:17:11.884Z,12.96
2023-03-21T09:19:47.594Z,12.83
2023-03-21T09:22:21.944Z,12.76
2023-03-21T09:24:56.133Z,12.73
2023-03-21T09:27:29.816Z,12.72
2023-03-21T09:30:03.722Z,12.69
2023-03-21T09:32:38.546Z,12.67
2023-03-21T09:35:13.165Z,12.73
2023-03-21T09:37:48.425Z,12.84
2023-03-21T09:40:29.473Z,12.92
2023-03-21T09:43:14.222Z,12.95
2023-03-21T09:45:55.697Z,12.92
2023-03-21T09:48:54.437Z,12.85
2023-03-21T09:51:34.824Z,12.79
2023-03-21T09:54:15.500Z,12.78
2023-03-21T09:56:52.030Z,12.84
2023-03-21T09:59:40.736Z,12.91
2023-03-21T10:02:36.332Z,13.01
2023-03-21T10:05:20.425Z,13.06
2023-03-21T10:08:01.323Z,13.10
2023-03-21T10:10:37.970Z,13.11
2023-03-21T10:13:19.355Z,13.14
2023-03-21T10:15:58.041Z,13.13
2023-03-21T10:18:33.676Z,13.09
2023-03-21T10:21:10.611Z,13.01
2023-03-21T10:23:44.732Z,12.95
2023-03-21T10:26:20.383Z,12.94
2023-03-21T10:28:56.135Z,12.99
2023-03-21T10:31:32.894Z,13.09
2023-03-21T10:34:15.865Z,13.19
2023-03-21T10:36:49.974Z,13.32
2023-03-21T10:39:29.649Z,13.47
2023-03-21T10:42:03.565Z,13.60
2023-03-21T10:44:39.093Z,13.65
2023-03-21T10:47:13.545Z,13.67
2023-03-21T10:50:06.939Z,13.66
2023-03-21T10:52:49.729Z,13.64
2023-03-21T10:55:29.239Z,13.68
2023-03-21T10:58:08.450Z,13.74
2023-03-21T11:00:45.475Z,13.75
2023-03-21T11:03:29.424Z,13.76
2023-03-21T11:06:08.043Z,13.72
2023-03-21T11:08:45.089Z,13.63
2023-03-21T11:11:26.694Z,13.61
2023-03-21T11:14:07.547Z,13.63
2023-03-21T11:16:44.899Z,13.77
2023-03-21T11:19:21.187Z,13.97
2023-03-21T11:21:55.000Z,14.10
2023-03-21T11:24:32.427Z,14.26
2023-03-21T11:27:10.554Z,14.53
2023-03-21T11:29:50.484Z,14.88
2023-03-21T11:32:32.964Z,15.13
2023-03-21T11:35:16.563Z,15.39
2023-03-21T11:37:55.550Z,15.79
2023-03-21T11:40:31.293Z,16.40
2023-03-21T11:43:08.403Z,16.61
2023-03-21T11:45:57.919Z,16.46
2023-03-21T11:48:33.545Z,16.16
2023-03-21T11:51:13.626Z,15.89
2023-03-21T11:53:51.125Z,15.61
2023-03-21T11:56:29.793Z,15.36
2023-03-21T11:59:27.008Z,15.18
2023-03-21T12:02:21.740Z,15.05
2023-03-21T12:05:02.131Z,14.95
2023-03-21T12:07:52.781Z,14.89
2023-03-21T12:10:38.903Z,14.92
2023-03-21T12:13:39.003Z,15.02
2023-03-21T12:16:27.130Z,15.10
2023-03-21T12:19:21.692Z,15.11
2023-03-21T12:22:08.229Z,15.09
2023-03-21T12:24:50.061Z,14.94
2023-03-21T12:27:35.966Z,14.73
2023-03-21T12:30:24.998Z,14.58
2023-03-21T12:33:10.391Z,14.44
2023-03-21T12:35:56.849Z,14.31
2023-03-21T12:38:37.284Z,14.31
2023-03-21T12:41:22.165Z,14.36
2023-03-21T12:44:00.756Z,14.45
2023-03-21T12:46:42.484Z,14.66
2023-03-21T12:49:23.124Z,14.95
2023-03-21T12:52:03.424Z,15.31
2023-03-21T12:54:43.158Z,15.63
2023-03-21T12:57:21.503Z,15.81
2023-03-21T13:00:06.807Z,15.78
2023-03-21T13:02:45.287Z,15.65
2023-03-21T13:05:29.357Z,15.72
2023-03-21T13:08:08.729Z,15.88
2023-03-21T13:10:45.738Z,15.84
2023-03-21T13:13:28.009Z,15.71
2023-03-21T13:16:11.148Z,15.50
2023-03-21T13:18:56.577Z,15.33
2023-03-21T13:21:41.163Z,15.14
2023-03-21T13:24:28.839Z,14.95
2023-03-21T13:27:07.271Z,14.89
2023-03-21T13:29:50.045Z,15.02
2023-03-21T13:32:31.221Z,15.26
2023-03-21T13:35:15.815Z,15.63
2023-03-21T13:37:54.417Z,16.08
2023-03-21T13:40:31.664Z,16.27
2023-03-21T13:43:05.878Z,16.50
2023-03-21T13:45:54.457Z,16.62
2023-03-21T13:48:33.226Z,16.65
2023-03-21T13:51:06.662Z,16.66
2023-03-21T13:53:44.130Z,16.56
2023-03-21T13:56:27.558Z,16.43
2023-03-21T13:59:05.742Z,16.39
2023-03-21T14:01:59.774Z,16.32
2023-03-21T14:04:42.097Z,16.20
2023-03-21T14:07:23.570Z,16.05
2023-03-21T14:10:02.464Z,15.94
2023-03-21T14:12:42.354Z,15.91
2023-03-21T14:15:23.768Z,15.83
2023-03-21T14:18:00.264Z,15.73
2023-03-21T14:20:36.798Z,15.69
2023-03-21T14:23:16.003Z,15.59
2023-03-21T14:25:51.296Z,15.52
2023-03-21T14:28:28.367Z,15.46
2023-03-21T14:31:03.388Z,15.43
2023-03-21T14:33:41.816Z,15.37
2023-03-21T14:36:20.038Z,15.25
2023-03-21T14:39:07.556Z,15.09
2023-03-21T14:41:50.496Z,14.89
2023-03-21T14:44:28.378Z,14.71
2023-03-21T14:47:07.045Z,14.58
2023-03-21T14:49:41.506Z,14.48
2023-03-21T14:52:21.197Z,14.42
2023-03-21T14:54:56.531Z,14.42
2023-03-21T14:57:33.518Z,14.41
2023-03-21T15:00:17.624Z,14.43
2023-03-21T15:02:52.962Z,14.45
2023-03-21T15:05:31.141Z,14.49
2023-03-21T15:08:10.203Z,14.47
2023-03-21T15:10:44.560Z,14.41
2023-03-21T15:13:21.492Z,14.34
2023-03-21T15:15:55.694Z,14.29
2023-03-21T15:18:32.457Z,14.19
2023-03-21T15:21:10.239Z,14.07
2023-03-21T15:23:46.750Z,13.95
2023-03-21T15:26:23.521Z,13.83
2023-03-21T15:29:00.759Z,13.76
2023-03-21T15:31:37.084Z,13.71
2023-03-21T15:34:19.408Z,13.68
2023-03-21T15:36:59.650Z,13.67
2023-03-21T15:39:35.599Z,13.62
2023-03-21T15:42:25.097Z,13.56
2023-03-21T15:45:03.586Z,13.52
2023-03-21T15:47:55.013Z,13.48
2023-03-21T15:50:39.212Z,13.41
2023-03-21T15:53:19.360Z,13.29
2023-03-21T15:55:57.346Z,13.17
2023-03-21T15:58:36.408Z,13.06
2023-03-21T16:01:17.101Z,12.96
2023-03-21T16:03:58.124Z,12.88
2023-03-21T16:06:37.569Z,12.83
2023-03-21T16:09:22.978Z,12.78
2023-03-21T16:11:59.017Z,12.74
2023-03-21T16:14:33.249Z,12.70
2023-03-21T16:17:25.215Z,12.66
2023-03-21T16:19:59.470Z,12.59
2023-03-21T16:22:36.459Z,12.51
2023-03-21T16:25:11.299Z,12.43
2023-03-21T16:27:45.576Z,12.33
2023-03-21T16:30:23.369Z,12.23
2023-03-21T16:32:58.159Z,12.10
2023-03-21T16:35:32.012Z,11.97
2023-03-21T16:38:05.828Z,11.85
2023-03-21T16:40:41.937Z,11.75
2023-03-21T16:43:16.017Z,11.66
2023-03-21T16:45:49.879Z,11.57
2023-03-21T16:48:24.287Z,11.49
2023-03-21T16:50:59.172Z,11.42
2023-03-21T16:53:33.310Z,11.35
2023-03-21T16:56:07.948Z,11.27
2023-03-21T16:58:41.644Z,11.19
2023-03-21T17:01:19.686Z,11.10
2023-03-21T17:03:54.347Z,11.02
2023-03-21T17:06:30.886Z,10.94
2023-03-21T17:09:05.152Z,10.86
2023-03-21T17:11:41.921Z,10.78
2023-03-21T17:14:18.546Z,10.70
2023-03-21T17:16:55.599Z,10.63
2023-03-21T17:19:31.353Z,10.53
2023-03-21T17:22:06.929Z,10.47
2023-03-21T17:24:42.634Z,10.42
2023-03-21T17:27:19.075Z,10.37
2023-03-21T17:29:52.937Z,10.33
2023-03-21T17:32:27.594Z,10.26
2023-03-21T17:35:02.340Z,10.18
2023-03-21T17:37:39.616Z,10.11
2023-03-21T17:40:16.103Z,10.05
2023-03-21T17:42:52.236Z,9.96
2023-03-21T17:45:27.456Z,9.87
2023-03-21T17:48:01.809Z,9.78
2023-03-21T17:50:40.571Z,9.73
2023-03-21T17:53:17.310Z,9.70
2023-03-21T17:55:52.723Z,9.65
2023-03-21T17:58:26.793Z,9.61
2023-03-21T18:01:02.904Z,9.56
2023-03-21T18:03:41.859Z,9.51
2023-03-21T18:06:22.990Z,9.46
2023-03-21T18:09:00.529Z,9.41
2023-03-21T18:11:40.454Z,9.35
2023-03-21T18:14:18.204Z,9.30
2023-03-21T18:16:58.666Z,9.25
2023-03-21T18:19:43.239Z,9.22
2023-03-21T18:22:23.589Z,9.21
2023-03-21T18:24:58.630Z,9.17
2023-03-21T18:27:56.629Z,9.12
2023-03-21T18:30:53.449Z,9.06
2023-03-21T18:33:32.073Z,8.99
2023-03-21T18:36:08.047Z,8.94
2023-03-21T18:38:46.996Z,8.90
2023-03-21T18:41:23.757Z,8.85
2023-03-21T18:44:13.619Z,8.83
2023-03-21T18:47:01.369Z,8.78
2023-03-21T18:52:40.202Z,8.67
2023-03-21T18:55:18.617Z,8.62
2023-03-21T18:57:59.153Z,8.57
2023-03-21T19:00:35.941Z,8.52
2023-03-21T19:03:24.908Z,8.47
2023-03-21T19:06:23.806Z,8.45
2023-03-21T19:08:59.396Z,8.42
2023-03-21T19:11:36.904Z,8.37
2023-03-21T19:14:16.239Z,8.28
2023-03-21T19:17:38.009Z,8.22
2023-03-21T19:19:51.841Z,8.18
2023-03-21T19:22:29.176Z,8.14
2023-03-21T19:25:10.320Z,8.10
2023-03-21T19:27:52.345Z,8.05
2023-03-21T19:30:29.472Z,8.02
2023-03-21T19:33:06.361Z,8.00
2023-03-21T19:35:46.548Z,7.95
2023-03-21T19:38:24.338Z,7.87
2023-03-21T19:41:06.084Z,7.84
2023-03-21T19:43:55.358Z,7.79
2023-03-21T19:46:34.721Z,7.76
2023-03-21T19:49:12.621Z,7.73
2023-03-21T19:51:54.347Z,7.75
2023-03-21T19:54:32.827Z,7.77
2023-03-21T19:57:11.580Z,7.76
2023-03-21T19:59:55.089Z,7.75
2023-03-21T20:02:36.064Z,7.73
2023-03-21T20:05:18.223Z,7.68
2023-03-21T20:07:55.569Z,7.67
2023-03-21T20:10:32.420Z,7.65
2023-03-21T20:13:11.660Z,7.64
2023-03-21T20:15:48.366Z,7.66
2023-03-21T20:18:30.182Z,7.64
2023-03-21T20:21:17.069Z,7.59
2023-03-21T20:23:55.593Z,7.56
2023-03-21T20:26:36.501Z,7.51
2023-03-21T20:32:15.236Z,7.40
2023-03-21T20:35:05.024Z,7.35
2023-03-21T20:37:52.227Z,7.33
2023-03-21T20:40:31.860Z,7.30
2023-03-21T20:43:54.367Z,7.29
2023-03-21T20:46:09.284Z,7.28
2023-03-21T20:48:49.984Z,7.25
2023-03-21T20:52:36.933Z,7.22
2023-03-21T20:54:34.208Z,7.15
2023-03-21T20:57:11.012Z,7.06
2023-03-21T20:59:50.921Z,7.01
2023-03-21T21:02:27.886Z,6.98
2023-03-21T21:08:06.117Z,6.96
2023-03-21T21:11:13.569Z,6.93
2023-03-21T21:13:39.747Z,6.89
2023-03-21T21:16:14.309Z,6.87
2023-03-21T21:18:49.579Z,6.87
2023-03-21T21:21:26.242Z,6.87
2023-03-21T21:24:00.324Z,6.85
2023-03-21T21:26:38.704Z,6.85
2023-03-21T21:29:12.708Z,6.82
2023-03-21T21:31:49.241Z,6.76
2023-03-21T21:34:23.167Z,6.74
2023-03-21T21:36:56.808Z,6.71
2023-03-21T21:39:32.133Z,6.70
2023-03-21T21:42:06.282Z,6.68
2023-03-21T21:44:44.837Z,6.66
2023-03-21T21:47:17.176Z,6.65
2023-03-21T21:49:50.888Z,6.63
2023-03-21T21:52:24.845Z,6.61
2023-03-21T21:54:58.739Z,6.57
2023-03-21T21:57:34.436Z,6.56
2023-03-21T22:00:14.009Z,6.55
2023-03-21T22:02:49.050Z,6.53
2023-03-21T22:05:22.725Z,6.52
2023-03-21T22:07:58.147Z,6.50
2023-03-21T22:10:33.393Z,6.48
2023-03-21T22:13:07.188Z,6.46
2023-03-21T22:15:41.070Z,6.40
2023-03-21T22:18:14.873Z,6.36
2023-03-21T22:20:48.734Z,6.34
2023-03-21T22:23:26.257Z,6.32
2023-03-21T22:26:00.505Z,6.30
2023-03-21T22:28:34.821Z,6.30
2023-03-21T22:31:16.030Z,6.25
2023-03-21T22:33:50.304Z,6.18
2023-03-21T22:36:24.342Z,6.13
2023-03-21T22:38:57.771Z,6.11
2023-03-21T22:41:31.599Z,6.09
2023-03-21T22:44:04.997Z,6.09
2023-03-21T22:46:39.769Z,6.08
2023-03-21T22:49:13.308Z,6.07
2023-03-21T22:51:47.200Z,6.04
2023-03-21T22:54:20.755Z,6.00
2023-03-21T22:56:54.630Z,5.99
2023-03-21T22:59:28.472Z,5.98
2023-03-21T23:02:02.013Z,6.00
2023-03-21T23:04:36.387Z,5.99
2023-03-21T23:07:10.442Z,5.98
2023-03-21T23:09:44.161Z,5.98
2023-03-21T23:12:18.570Z,5.97
2023-03-21T23:14:53.054Z,5.94
2023-03-21T23:17:27.036Z,5.92
2023-03-21T23:20:01.304Z,5.88
2023-03-21T23:22:35.747Z,5.89
2023-03-21T23:25:12.293Z,5.88
2023-03-21T23:27:46.097Z,5.87
2023-03-21T23:30:19.768Z,5.85
2023-03-21T23:32:53.777Z,5.83
2023-03-21T23:35:27.805Z,5.81
2023-03-21T23:38:01.347Z,5.81
2023-03-21T23:40:35.280Z,5.82
2023-03-21T23:43:08.998Z,5.79
2023-03-21T23:45:42.865Z,5.76
2023-03-21T23:48:16.886Z,5.75
2023-03-21T23:50:50.636Z,5.72
2023-03-21T23:53:24.730Z,5.71
2023-03-21T23:55:59.656Z,5.69
2023-03-21T23:58:33.262Z,5.65
