createdAt,value
2017-12-12T00:01:08.370Z,981.39
2017-12-12T00:02:18.324Z,981.3
2017-12-12T00:03:28.027Z,981.28
2017-12-12T00:04:37.730Z,981.28
2017-12-12T00:05:47.162Z,981.36
2017-12-12T00:06:56.857Z,981.37
2017-12-12T00:08:06.820Z,981.37
2017-12-12T00:09:16.510Z,981.39
2017-12-12T00:10:25.938Z,981.43
2017-12-12T00:11:35.681Z,981.46
2017-12-12T00:12:45.368Z,981.49
2017-12-12T00:13:55.111Z,981.48
2017-12-12T00:15:04.813Z,981.52
2017-12-12T00:16:14.760Z,981.52
2017-12-12T00:17:24.201Z,981.55
2017-12-12T00:18:33.910Z,981.51
2017-12-12T00:19:43.862Z,981.51
2017-12-12T00:20:53.850Z,981.51
2017-12-12T00:22:03.818Z,981.5
2017-12-12T00:23:13.770Z,981.48
2017-12-12T00:24:23.204Z,981.45
2017-12-12T00:25:32.637Z,981.46
2017-12-12T00:26:42.593Z,981.4
2017-12-12T00:27:52.289Z,981.43
2017-12-12T00:29:02.229Z,981.51
2017-12-12T00:30:11.909Z,981.56
2017-12-12T00:31:21.590Z,981.62
2017-12-12T00:32:31.283Z,981.65
2017-12-12T00:33:40.970Z,981.63
2017-12-12T00:34:50.653Z,981.66
2017-12-12T00:36:00.352Z,981.65
2017-12-12T00:37:10.022Z,981.69
2017-12-12T00:38:19.453Z,981.71
2017-12-12T00:39:29.449Z,981.72
2017-12-12T00:40:39.133Z,981.79
2017-12-12T00:41:49.102Z,981.76
2017-12-12T00:42:59.056Z,981.74
2017-12-12T00:44:08.742Z,981.7
2017-12-12T00:45:18.185Z,981.76
2017-12-12T00:46:27.869Z,981.77
2017-12-12T00:47:37.579Z,981.72
2017-12-12T00:48:47.267Z,981.72
2017-12-12T00:49:56.964Z,981.76
2017-12-12T00:51:06.931Z,981.75
2017-12-12T00:52:16.883Z,981.78
2017-12-12T00:53:26.843Z,981.83
2017-12-12T00:54:36.272Z,981.86
2017-12-12T00:55:45.967Z,981.9
2017-12-12T00:56:55.650Z,981.93
2017-12-12T00:58:05.603Z,981.89
2017-12-12T00:59:15.034Z,981.87
2017-12-12T01:00:24.725Z,981.79
2017-12-12T01:01:34.406Z,981.78
2017-12-12T01:02:44.351Z,981.76
2017-12-12T01:03:53.802Z,981.76
2017-12-12T01:05:03.754Z,981.78
2017-12-12T01:06:13.709Z,981.8
2017-12-12T01:07:23.395Z,981.84
2017-12-12T01:08:33.091Z,981.91
2017-12-12T01:09:42.781Z,981.98
2017-12-12T01:10:52.520Z,981.93
2017-12-12T01:12:02.458Z,981.92
2017-12-12T01:13:12.187Z,981.93
2017-12-12T01:14:21.356Z,981.97
2017-12-12T01:15:31.295Z,982
2017-12-12T01:16:41.239Z,982.01
2017-12-12T01:17:51.184Z,982
2017-12-12T01:19:00.608Z,982.02
2017-12-12T01:20:10.294Z,982.07
2017-12-12T01:21:20.019Z,982.03
2017-12-12T01:22:29.700Z,982.06
2017-12-12T01:23:39.700Z,982.08
2017-12-12T01:24:49.418Z,982.08
2017-12-12T01:25:59.108Z,982.04
2017-12-12T01:27:09.069Z,982.04
2017-12-12T01:28:18.757Z,982.1
2017-12-12T01:29:28.445Z,982.06
2017-12-12T01:30:38.128Z,982.09
2017-12-12T01:31:48.073Z,982.1
2017-12-12T01:32:58.016Z,982.14
2017-12-12T01:34:07.967Z,982.14
2017-12-12T01:35:17.906Z,982.15
2017-12-12T01:36:27.862Z,982.09
2017-12-12T01:37:37.570Z,982.05
2017-12-12T01:38:47.274Z,982.03
2017-12-12T01:39:56.701Z,982.05
2017-12-12T01:41:06.669Z,982.04
2017-12-12T01:42:16.370Z,981.97
2017-12-12T01:43:26.312Z,981.97
2017-12-12T01:44:35.998Z,981.9
2017-12-12T01:45:45.435Z,981.89
2017-12-12T01:46:55.113Z,981.9
2017-12-12T01:48:04.543Z,981.92
2017-12-12T01:49:13.973Z,981.93
2017-12-12T01:50:23.673Z,981.89
2017-12-12T01:51:33.622Z,981.92
2017-12-12T01:52:43.073Z,981.95
2017-12-12T01:53:53.021Z,981.91
2017-12-12T01:55:02.710Z,981.95
2017-12-12T01:56:12.658Z,981.94
2017-12-12T01:57:22.140Z,981.96
2017-12-12T01:58:31.847Z,981.95
2017-12-12T01:59:41.785Z,981.97
2017-12-12T02:00:51.473Z,982.05
2017-12-12T02:02:01.165Z,982.06
2017-12-12T02:03:10.851Z,982.06
2017-12-12T02:04:20.535Z,982.03
2017-12-12T02:05:30.501Z,982.02
2017-12-12T02:06:40.457Z,981.95
2017-12-12T02:07:50.399Z,981.93
2017-12-12T02:08:59.574Z,981.82
2017-12-12T02:10:09.518Z,981.89
2017-12-12T02:11:18.700Z,981.89
2017-12-12T02:12:28.389Z,981.86
2017-12-12T02:13:38.341Z,981.88
2017-12-12T02:14:48.021Z,981.93
2017-12-12T02:15:57.715Z,981.92
2017-12-12T02:17:07.415Z,981.96
2017-12-12T02:18:17.354Z,981.92
2017-12-12T02:19:26.775Z,981.95
2017-12-12T02:20:36.236Z,981.93
2017-12-12T02:21:45.897Z,981.86
2017-12-12T02:22:55.593Z,981.88
2017-12-12T02:24:05.277Z,981.96
2017-12-12T02:25:15.217Z,981.97
2017-12-12T02:26:25.162Z,982.05
2017-12-12T02:27:35.113Z,982.06
2017-12-12T02:28:44.796Z,982.07
2017-12-12T02:29:54.488Z,982.06
2017-12-12T02:31:04.247Z,982.09
2017-12-12T02:32:13.674Z,982.13
2017-12-12T02:33:22.852Z,982.09
2017-12-12T02:34:32.561Z,982.15
2017-12-12T02:35:42.516Z,982.14
2017-12-12T02:36:51.948Z,982.09
2017-12-12T02:38:01.384Z,982.06
2017-12-12T02:39:11.348Z,981.97
2017-12-12T02:40:21.042Z,982
2017-12-12T02:41:30.752Z,982.04
2017-12-12T02:42:40.703Z,982.08
2017-12-12T02:43:50.121Z,982.14
2017-12-12T02:45:00.069Z,982.19
2017-12-12T02:46:09.245Z,982.23
2017-12-12T02:47:19.223Z,982.16
2017-12-12T02:48:29.168Z,982.18
2017-12-12T02:49:38.855Z,982.19
2017-12-12T02:50:48.288Z,982.2
2017-12-12T02:51:57.972Z,982.17
2017-12-12T02:53:07.943Z,982.17
2017-12-12T02:54:17.640Z,982.23
2017-12-12T02:55:27.345Z,982.24
2017-12-12T02:56:37.281Z,982.2
2017-12-12T02:57:46.980Z,982.35
2017-12-12T02:58:56.937Z,982.27
2017-12-12T03:00:06.622Z,982.29
2017-12-12T03:01:16.313Z,982.29
2017-12-12T03:02:26.253Z,982.33
2017-12-12T03:03:36.191Z,982.36
2017-12-12T03:04:45.878Z,982.39
2017-12-12T03:05:55.568Z,982.45
2017-12-12T03:07:05.513Z,982.38
2017-12-12T03:08:14.967Z,982.37
2017-12-12T03:09:24.905Z,982.39
2017-12-12T03:10:34.838Z,982.3
2017-12-12T03:11:44.265Z,982.27
2017-12-12T03:12:54.254Z,982.22
2017-12-12T03:14:03.944Z,982.28
2017-12-12T03:15:13.640Z,982.26
2017-12-12T03:16:23.579Z,982.22
2017-12-12T03:17:33.020Z,982.2
2017-12-12T03:18:42.713Z,982.2
2017-12-12T03:19:52.149Z,982.24
2017-12-12T03:21:01.836Z,982.21
2017-12-12T03:22:11.831Z,982.3
2017-12-12T03:23:21.769Z,982.29
2017-12-12T03:24:31.461Z,982.29
2017-12-12T03:25:41.153Z,982.27
2017-12-12T03:26:50.594Z,982.3
2017-12-12T03:28:00.017Z,982.32
2017-12-12T03:29:09.189Z,982.3
2017-12-12T03:30:19.129Z,982.29
2017-12-12T03:31:29.079Z,982.4
2017-12-12T03:32:38.765Z,982.39
2017-12-12T03:33:48.197Z,982.45
2017-12-12T03:34:57.885Z,982.53
2017-12-12T03:36:07.315Z,982.36
2017-12-12T03:37:17.268Z,982.4
2017-12-12T03:38:26.944Z,982.45
2017-12-12T03:39:36.380Z,982.36
2017-12-12T03:40:46.322Z,982.46
2017-12-12T03:41:56.014Z,982.41
2017-12-12T03:43:05.962Z,982.56
2017-12-12T03:44:15.955Z,982.51
2017-12-12T03:45:25.911Z,982.55
2017-12-12T03:46:35.347Z,982.51
2017-12-12T03:47:45.045Z,982.62
2017-12-12T03:48:54.738Z,982.61
2017-12-12T03:50:04.670Z,982.84
2017-12-12T03:51:14.619Z,982.63
2017-12-12T03:52:24.302Z,982.63
2017-12-12T03:53:33.983Z,982.68
2017-12-12T03:54:43.408Z,982.74
2017-12-12T03:55:53.085Z,982.75
2017-12-12T03:57:02.766Z,982.61
2017-12-12T03:58:12.463Z,982.67
2017-12-12T03:59:22.157Z,982.7
2017-12-12T04:00:31.594Z,982.71
2017-12-12T04:01:41.285Z,982.67
2017-12-12T04:02:50.767Z,982.67
2017-12-12T04:04:00.460Z,982.72
2017-12-12T04:05:10.166Z,982.66
2017-12-12T04:06:19.851Z,982.72
2017-12-12T04:07:29.535Z,982.73
2017-12-12T04:08:39.528Z,982.62
2017-12-12T04:09:48.964Z,982.7
2017-12-12T04:10:58.900Z,982.38
2017-12-12T04:12:08.331Z,982.55
2017-12-12T04:13:18.344Z,982.53
2017-12-12T04:14:28.296Z,982.52
2017-12-12T04:15:38.251Z,982.63
2017-12-12T04:16:47.941Z,982.79
2017-12-12T04:17:57.371Z,982.76
2017-12-12T04:19:07.307Z,982.89
2017-12-12T04:20:17.253Z,982.88
2017-12-12T04:21:26.675Z,982.99
2017-12-12T04:22:36.360Z,983.05
2017-12-12T04:23:45.790Z,982.95
2017-12-12T04:24:55.472Z,982.97
2017-12-12T04:26:05.437Z,982.89
2017-12-12T04:27:15.181Z,983.04
2017-12-12T04:28:24.867Z,983.15
2017-12-12T04:29:34.854Z,983.23
2017-12-12T04:30:44.540Z,983.2
2017-12-12T04:31:54.514Z,983.18
2017-12-12T04:33:04.228Z,983.11
2017-12-12T04:34:13.920Z,983.3
2017-12-12T04:35:23.368Z,983.23
2017-12-12T04:36:33.330Z,983.46
2017-12-12T04:37:43.019Z,983.2
2017-12-12T04:38:52.975Z,983.34
2017-12-12T04:40:02.662Z,983.28
2017-12-12T04:41:12.347Z,983.35
2017-12-12T04:42:22.284Z,983.36
2017-12-12T04:43:31.965Z,983.4
2017-12-12T04:44:41.668Z,983.38
2017-12-12T04:45:51.355Z,983.36
2017-12-12T04:47:01.056Z,983.4
2017-12-12T04:48:10.997Z,983.37
2017-12-12T04:49:20.451Z,983.32
2017-12-12T04:50:30.396Z,983.38
2017-12-12T04:51:40.354Z,983.42
2017-12-12T04:52:50.308Z,983.42
2017-12-12T04:54:00.292Z,983.47
2017-12-12T04:55:09.724Z,983.39
2017-12-12T04:56:19.404Z,983.59
2017-12-12T04:57:29.363Z,983.63
2017-12-12T04:58:39.050Z,983.6
2017-12-12T04:59:48.491Z,983.68
2017-12-12T05:00:57.934Z,983.76
2017-12-12T05:02:07.904Z,983.76
2017-12-12T05:03:17.580Z,983.74
2017-12-12T05:04:27.304Z,983.74
2017-12-12T05:05:37.266Z,983.77
2017-12-12T05:06:47.204Z,983.75
2017-12-12T05:07:56.628Z,983.72
2017-12-12T05:09:06.072Z,983.77
2017-12-12T05:10:15.499Z,983.91
2017-12-12T05:11:25.449Z,983.84
2017-12-12T05:12:35.146Z,983.85
2017-12-12T05:13:45.101Z,983.88
2017-12-12T05:14:54.787Z,983.98
2017-12-12T05:16:04.475Z,983.86
2017-12-12T05:17:13.926Z,984
2017-12-12T05:18:23.877Z,983.98
2017-12-12T05:19:33.321Z,983.86
2017-12-12T05:20:43.002Z,983.9
2017-12-12T05:21:52.949Z,984.04
2017-12-12T05:23:03.539Z,984.11
2017-12-12T05:24:13.485Z,984.1
2017-12-12T05:25:22.916Z,984.08
2017-12-12T05:26:32.935Z,984.23
2017-12-12T05:27:42.688Z,984.12
2017-12-12T05:28:51.860Z,984.01
2017-12-12T05:30:01.556Z,984.12
2017-12-12T05:31:10.746Z,984.07
2017-12-12T05:32:20.704Z,984.24
2017-12-12T05:33:30.675Z,984.3
2017-12-12T05:34:40.374Z,984.24
2017-12-12T05:35:50.337Z,984.35
2017-12-12T05:37:00.116Z,984.26
2017-12-12T05:38:10.065Z,984.21
2017-12-12T05:39:20.026Z,984.15
2017-12-12T05:40:29.985Z,984.24
2017-12-12T05:41:39.683Z,984.21
2017-12-12T05:42:48.860Z,984.17
2017-12-12T05:43:58.805Z,984.21
2017-12-12T05:45:08.750Z,984.29
2017-12-12T05:46:18.436Z,984.33
2017-12-12T05:47:28.385Z,984.38
2017-12-12T05:48:38.126Z,984.48
2017-12-12T05:49:47.821Z,984.41
2017-12-12T05:50:57.768Z,984.38
2017-12-12T05:52:07.724Z,984.47
2017-12-12T05:53:17.154Z,984.44
2017-12-12T05:54:27.103Z,984.69
2017-12-12T05:55:36.807Z,984.66
2017-12-12T05:56:46.233Z,984.74
2017-12-12T05:57:55.934Z,984.58
2017-12-12T05:59:05.115Z,984.58
2017-12-12T06:00:15.062Z,984.45
2017-12-12T06:01:24.749Z,984.67
2017-12-12T06:02:34.699Z,984.63
2017-12-12T06:03:44.659Z,984.75
2017-12-12T06:04:54.639Z,984.84
2017-12-12T06:06:04.129Z,984.68
2017-12-12T06:07:13.563Z,984.75
2017-12-12T06:08:23.532Z,984.8
2017-12-12T06:09:33.470Z,984.82
2017-12-12T06:10:43.423Z,984.77
2017-12-12T06:11:53.109Z,984.88
2017-12-12T06:13:02.818Z,984.87
2017-12-12T06:14:12.246Z,984.83
2017-12-12T06:15:21.671Z,984.81
2017-12-12T06:16:31.369Z,984.89
2017-12-12T06:17:41.330Z,984.86
2017-12-12T06:18:51.280Z,984.98
2017-12-12T06:20:01.238Z,984.94
2017-12-12T06:21:11.214Z,985.04
2017-12-12T06:22:21.213Z,985
2017-12-12T06:23:30.937Z,985.03
2017-12-12T06:24:40.696Z,985.13
2017-12-12T06:25:50.392Z,985.12
2017-12-12T06:26:59.820Z,985.11
2017-12-12T06:28:09.502Z,985.21
2017-12-12T06:29:19.187Z,985.21
2017-12-12T06:30:28.869Z,985.26
2017-12-12T06:31:38.805Z,985.35
2017-12-12T06:32:48.228Z,985.36
2017-12-12T06:33:57.673Z,985.42
2017-12-12T06:35:07.629Z,985.24
2017-12-12T06:36:17.585Z,985.46
2017-12-12T06:37:27.310Z,985.41
2017-12-12T06:38:36.997Z,985.45
2017-12-12T06:39:46.690Z,985.39
2017-12-12T06:40:56.377Z,985.71
2017-12-12T06:42:06.105Z,985.4
2017-12-12T06:43:16.062Z,985.75
2017-12-12T06:44:26.030Z,985.67
2017-12-12T06:45:35.502Z,985.71
2017-12-12T06:46:45.510Z,985.72
2017-12-12T06:47:55.200Z,985.75
2017-12-12T06:49:04.967Z,985.79
2017-12-12T06:50:14.423Z,985.74
2017-12-12T06:51:24.153Z,985.74
2017-12-12T06:52:34.101Z,985.7
2017-12-12T06:53:43.280Z,985.77
2017-12-12T06:54:53.232Z,985.89
2017-12-12T06:56:02.927Z,985.93
2017-12-12T06:57:12.621Z,985.87
2017-12-12T06:58:22.070Z,986.06
2017-12-12T06:59:32.014Z,985.91
2017-12-12T07:00:41.697Z,986.03
2017-12-12T07:01:51.648Z,986.16
2017-12-12T07:03:01.178Z,986.26
2017-12-12T07:04:11.131Z,986.26
2017-12-12T07:05:20.575Z,986.23
2017-12-12T07:06:30.267Z,986.36
2017-12-12T07:07:39.442Z,986.41
2017-12-12T07:08:48.623Z,986.56
2017-12-12T07:09:58.579Z,986.35
2017-12-12T07:11:08.519Z,986.43
2017-12-12T07:12:17.945Z,986.46
2017-12-12T07:13:27.655Z,986.49
2017-12-12T07:14:37.084Z,986.62
2017-12-12T07:15:46.530Z,986.61
2017-12-12T07:16:55.465Z,986.62
2017-12-12T07:18:04.905Z,986.59
2017-12-12T07:19:14.599Z,986.57
2017-12-12T07:20:24.560Z,986.6
2017-12-12T07:21:34.518Z,987.08
2017-12-12T07:22:44.488Z,986.6
2017-12-12T07:23:54.188Z,986.67
2017-12-12T07:25:03.377Z,986.75
2017-12-12T07:26:13.347Z,986.59
2017-12-12T07:27:23.118Z,986.8
2017-12-12T07:28:33.070Z,986.7
2017-12-12T07:29:43.025Z,986.69
2017-12-12T07:30:52.721Z,986.95
2017-12-12T07:32:01.892Z,986.86
2017-12-12T07:33:11.584Z,987.04
2017-12-12T07:34:21.546Z,986.96
2017-12-12T07:35:31.241Z,986.93
2017-12-12T07:36:40.926Z,986.98
2017-12-12T07:37:50.870Z,986.88
2017-12-12T07:39:00.812Z,986.98
2017-12-12T07:40:10.773Z,987.14
2017-12-12T07:41:20.216Z,986.92
2017-12-12T07:42:29.898Z,987.24
2017-12-12T07:43:39.620Z,987.19
2017-12-12T07:44:49.329Z,987.03
2017-12-12T07:45:59.291Z,987.66
2017-12-12T07:47:08.990Z,987.15
2017-12-12T07:48:18.429Z,987.36
2017-12-12T07:49:28.381Z,987.34
2017-12-12T07:50:38.081Z,987.14
2017-12-12T07:51:47.513Z,987.32
2017-12-12T07:52:57.708Z,987.56
2017-12-12T07:54:07.149Z,987.23
2017-12-12T07:55:17.100Z,987.28
2017-12-12T07:56:26.797Z,987.37
2017-12-12T07:57:36.746Z,987.35
2017-12-12T07:58:46.701Z,987.79
2017-12-12T07:59:56.400Z,987.46
2017-12-12T08:01:06.368Z,987.8
2017-12-12T08:02:16.009Z,987.58
2017-12-12T08:03:25.987Z,987.49
2017-12-12T08:04:35.967Z,987.66
2017-12-12T08:05:45.404Z,987.73
2017-12-12T08:06:55.407Z,987.65
2017-12-12T08:08:05.397Z,987.76
2017-12-12T08:09:15.117Z,987.78
2017-12-12T08:10:24.826Z,987.62
2017-12-12T08:11:34.539Z,987.24
2017-12-12T08:12:44.242Z,987.91
2017-12-12T08:13:54.224Z,987.9
2017-12-12T08:15:03.936Z,987.93
2017-12-12T08:16:13.643Z,988.26
2017-12-12T08:17:23.592Z,987.9
2017-12-12T08:18:33.294Z,987.79
2017-12-12T08:19:43.034Z,988.16
2017-12-12T08:20:52.992Z,988.11
2017-12-12T08:22:02.967Z,988.13
2017-12-12T08:23:12.937Z,988.09
2017-12-12T08:24:22.894Z,987.76
2017-12-12T08:25:32.905Z,988.23
2017-12-12T08:26:42.609Z,988.11
2017-12-12T08:27:52.571Z,988.38
2017-12-12T08:29:02.286Z,988.36
2017-12-12T08:30:11.982Z,988.21
2017-12-12T08:31:21.698Z,988.53
2017-12-12T08:32:31.665Z,988.83
2017-12-12T08:33:41.636Z,988.37
2017-12-12T08:34:51.399Z,988.58
2017-12-12T08:36:01.353Z,988.83
2017-12-12T08:37:11.329Z,989.32
2017-12-12T08:38:21.294Z,988.99
2017-12-12T08:39:30.716Z,989.11
2017-12-12T08:40:40.739Z,988.99
2017-12-12T08:41:50.703Z,989.27
2017-12-12T08:43:00.403Z,989.22
2017-12-12T08:44:10.092Z,989.26
2017-12-12T08:45:20.067Z,989.2
2017-12-12T08:46:29.761Z,989.38
2017-12-12T08:47:39.715Z,989.22
2017-12-12T08:48:49.425Z,989.7
2017-12-12T08:49:59.407Z,989.81
2017-12-12T08:51:09.387Z,990.46
2017-12-12T08:52:19.108Z,990.31
2017-12-12T08:53:29.112Z,989.7
2017-12-12T08:54:38.973Z,990.14
2017-12-12T08:55:48.452Z,989.38
2017-12-12T08:56:58.209Z,989.78
2017-12-12T08:58:08.159Z,989.74
2017-12-12T08:59:17.846Z,989.72
2017-12-12T09:00:27.798Z,989.98
2017-12-12T09:01:37.792Z,989.9
2017-12-12T09:02:47.508Z,989.99
2017-12-12T09:03:57.459Z,990.16
2017-12-12T09:05:07.049Z,989.97
2017-12-12T09:06:16.733Z,990.12
2017-12-12T09:07:26.722Z,990.04
2017-12-12T09:08:36.685Z,990.44
2017-12-12T09:09:46.677Z,990.21
2017-12-12T09:10:56.111Z,990.33
2017-12-12T09:12:06.086Z,990.34
2017-12-12T09:13:16.041Z,990.14
2017-12-12T09:14:25.993Z,990.26
2017-12-12T09:15:35.716Z,990.36
2017-12-12T09:16:45.393Z,990.18
2017-12-12T09:17:55.341Z,990.66
2017-12-12T09:19:04.800Z,990.44
2017-12-12T09:20:14.238Z,990.65
2017-12-12T09:21:23.927Z,990.56
2017-12-12T09:22:33.635Z,990.67
2017-12-12T09:23:43.592Z,990.78
2017-12-12T09:24:53.298Z,990.84
2017-12-12T09:26:03.283Z,990.69
2017-12-12T09:27:13.240Z,990.88
2017-12-12T09:28:22.992Z,990.95
2017-12-12T09:29:32.957Z,990.84
2017-12-12T09:30:42.415Z,991.09
2017-12-12T09:31:52.376Z,991.2
2017-12-12T09:33:02.338Z,991.25
2017-12-12T09:34:12.302Z,991.12
2017-12-12T09:35:26.410Z,991.1
2017-12-12T09:36:36.438Z,991.31
2017-12-12T09:37:46.136Z,991.23
2017-12-12T09:38:55.588Z,991.27
2017-12-12T09:40:05.289Z,991.19
2017-12-12T09:41:15.315Z,991.24
2017-12-12T09:42:25.267Z,991.26
2017-12-12T09:43:34.948Z,991.18
2017-12-12T09:44:44.878Z,991.23
2017-12-12T09:45:54.598Z,991.11
2017-12-12T09:47:04.292Z,991.63
2017-12-12T09:48:14.272Z,991.57
2017-12-12T09:49:24.276Z,991.63
2017-12-12T09:50:34.232Z,991.7
2017-12-12T09:51:43.916Z,991.44
2017-12-12T09:52:53.896Z,991.53
2017-12-12T09:54:03.891Z,991.45
2017-12-12T09:55:13.610Z,991.66
2017-12-12T09:56:23.600Z,991.59
2017-12-12T09:57:33.045Z,991.58
2017-12-12T09:58:43.015Z,991.61
2017-12-12T09:59:52.988Z,991.82
2017-12-12T10:01:02.692Z,991.93
2017-12-12T10:02:12.683Z,991.83
2017-12-12T10:03:22.635Z,992.1
2017-12-12T10:04:32.609Z,992.11
2017-12-12T10:05:42.058Z,991.89
2017-12-12T10:06:51.774Z,992.08
2017-12-12T10:08:01.214Z,992.13
2017-12-12T10:09:10.938Z,992.22
2017-12-12T10:10:20.645Z,992.02
2017-12-12T10:11:30.608Z,992.23
2017-12-12T10:12:40.072Z,992.34
2017-12-12T10:13:50.030Z,992.39
2017-12-12T10:14:59.988Z,992.37
2017-12-12T10:16:09.940Z,992.45
2017-12-12T10:17:19.635Z,992.37
2017-12-12T10:18:29.074Z,992.44
2017-12-12T10:19:38.836Z,992.48
2017-12-12T10:20:48.540Z,992.38
2017-12-12T10:21:57.966Z,992.33
2017-12-12T10:23:07.395Z,992.4
2017-12-12T10:24:17.076Z,992.58
2017-12-12T10:25:27.023Z,992.39
2017-12-12T10:26:36.964Z,992.52
2017-12-12T10:27:46.645Z,992.78
2017-12-12T10:28:56.347Z,992.5
2017-12-12T10:30:06.092Z,992.82
2017-12-12T10:31:15.786Z,992.53
2017-12-12T10:32:25.739Z,992.49
2017-12-12T10:33:35.719Z,992.63
2017-12-12T10:34:45.770Z,992.78
2017-12-12T10:35:55.470Z,992.77
2017-12-12T10:37:04.929Z,992.7
2017-12-12T10:38:14.634Z,993.06
2017-12-12T10:39:24.413Z,992.99
2017-12-12T10:40:34.392Z,992.82
2017-12-12T10:41:44.350Z,992.9
2017-12-12T10:42:54.329Z,993.05
2017-12-12T10:44:04.290Z,992.95
2017-12-12T10:45:14.217Z,992.98
2017-12-12T10:46:23.546Z,992.97
2017-12-12T10:47:33.486Z,992.98
2017-12-12T10:48:43.434Z,992.92
2017-12-12T10:49:53.409Z,992.99
2017-12-12T10:51:03.131Z,992.98
2017-12-12T10:52:12.865Z,993.17
2017-12-12T10:53:22.852Z,993.09
2017-12-12T10:54:32.853Z,993.03
2017-12-12T10:55:42.873Z,993.13
2017-12-12T10:56:52.582Z,992.98
2017-12-12T10:58:02.277Z,993.43
2017-12-12T10:59:12.248Z,993.24
2017-12-12T11:00:22.223Z,993.46
2017-12-12T11:01:31.680Z,993.29
2017-12-12T11:02:41.116Z,993.39
2017-12-12T11:03:50.834Z,993.34
2017-12-12T11:05:00.857Z,993.43
2017-12-12T11:06:10.047Z,993.52
2017-12-12T11:07:20.042Z,993.84
2017-12-12T11:08:29.478Z,993.5
2017-12-12T11:09:39.442Z,993.54
2017-12-12T11:10:49.441Z,993.61
2017-12-12T11:11:58.884Z,994.26
2017-12-12T11:13:08.340Z,993.59
2017-12-12T11:14:18.345Z,993.92
2017-12-12T11:15:28.062Z,993.83
2017-12-12T11:16:37.844Z,993.83
2017-12-12T11:17:47.535Z,994
2017-12-12T11:18:57.480Z,994
2017-12-12T11:20:07.199Z,993.79
2017-12-12T11:21:16.914Z,994.12
2017-12-12T11:22:26.882Z,993.87
2017-12-12T11:23:36.637Z,994.01
2017-12-12T11:24:46.391Z,994.29
2017-12-12T11:25:55.853Z,994.74
2017-12-12T11:27:05.800Z,994.16
2017-12-12T11:28:15.762Z,994.16
2017-12-12T11:29:25.494Z,994.42
2017-12-12T11:30:35.216Z,994.2
2017-12-12T11:31:44.910Z,994.3
2017-12-12T11:32:54.615Z,994.35
2017-12-12T11:34:04.254Z,994.38
2017-12-12T11:35:13.922Z,994.92
2017-12-12T11:36:23.689Z,994.4
2017-12-12T11:37:33.121Z,994.45
2017-12-12T11:38:42.886Z,994.48
2017-12-12T11:39:52.833Z,994.56
2017-12-12T11:41:02.277Z,994.91
2017-12-12T11:42:12.241Z,994.79
2017-12-12T11:43:21.954Z,994.93
2017-12-12T11:44:31.668Z,994.56
2017-12-12T11:45:41.613Z,994.74
2017-12-12T11:46:51.574Z,994.77
2017-12-12T11:48:01.525Z,994.92
2017-12-12T11:49:10.543Z,995.05
2017-12-12T11:50:19.757Z,994.89
2017-12-12T11:51:29.746Z,995.16
2017-12-12T11:52:39.707Z,994.87
2017-12-12T11:53:49.179Z,995.03
2017-12-12T11:54:58.887Z,994.75
2017-12-12T11:56:08.573Z,995.3
2017-12-12T11:57:18.009Z,995.05
2017-12-12T11:58:27.699Z,994.95
2017-12-12T11:59:37.655Z,995.01
2017-12-12T12:00:47.107Z,995
2017-12-12T12:01:57.077Z,995.05
2017-12-12T12:03:07.082Z,995.12
2017-12-12T12:04:16.786Z,995.37
2017-12-12T12:05:26.492Z,995.16
2017-12-12T12:06:36.536Z,995.52
2017-12-12T12:07:46.485Z,995.08
2017-12-12T12:08:56.179Z,995.31
2017-12-12T12:10:05.877Z,995.18
2017-12-12T12:11:15.649Z,995.29
2017-12-12T12:12:25.637Z,995.13
2017-12-12T12:13:35.346Z,995.23
2017-12-12T12:14:45.042Z,995.27
2017-12-12T12:15:54.488Z,995.2
2017-12-12T12:17:04.217Z,995.2
2017-12-12T12:18:13.644Z,995.31
2017-12-12T12:19:23.604Z,995.27
2017-12-12T12:20:33.539Z,995.45
2017-12-12T12:21:43.240Z,995.31
2017-12-12T12:22:52.938Z,995.37
2017-12-12T12:24:02.627Z,995.32
2017-12-12T12:25:12.580Z,995.39
2017-12-12T12:26:22.542Z,995.41
2017-12-12T12:27:32.232Z,995.36
2017-12-12T12:28:42.190Z,995.43
2017-12-12T12:29:51.623Z,995.41
2017-12-12T12:31:01.588Z,995.51
2017-12-12T12:32:11.557Z,995.71
2017-12-12T12:33:21.242Z,995.59
2017-12-12T12:34:30.935Z,995.49
2017-12-12T12:35:40.383Z,995.51
2017-12-12T12:36:49.793Z,995.65
2017-12-12T12:37:59.757Z,995.59
2017-12-12T12:39:09.454Z,995.42
2017-12-12T12:40:19.420Z,995.93
2017-12-12T12:41:29.129Z,995.76
2017-12-12T12:42:39.070Z,995.71
2017-12-12T12:43:48.517Z,995.77
2017-12-12T12:44:58.210Z,995.8
2017-12-12T12:46:07.899Z,995.75
2017-12-12T12:47:17.591Z,995.56
2017-12-12T12:48:27.537Z,995.58
2017-12-12T12:49:37.238Z,995.85
2017-12-12T12:50:47.213Z,995.84
2017-12-12T12:52:04.629Z,995.85
2017-12-12T12:53:14.111Z,995.84
2017-12-12T12:54:23.569Z,995.88
2017-12-12T12:55:33.548Z,995.83
2017-12-12T12:56:43.487Z,996.03
2017-12-12T12:57:53.483Z,996
2017-12-12T12:59:03.176Z,995.94
2017-12-12T13:00:13.147Z,996.02
2017-12-12T13:01:22.893Z,996.06
2017-12-12T13:02:32.596Z,996.29
2017-12-12T13:03:42.556Z,996.07
2017-12-12T13:04:51.993Z,996.12
2017-12-12T13:06:01.420Z,996.13
2017-12-12T13:07:11.376Z,996.05
2017-12-12T13:08:21.063Z,996.18
2017-12-12T13:09:31.012Z,996
2017-12-12T13:10:40.974Z,996.13
2017-12-12T13:11:50.714Z,996.22
2017-12-12T13:13:00.200Z,996.2
2017-12-12T13:14:09.383Z,996.3
2017-12-12T13:15:19.433Z,996.25
2017-12-12T13:16:29.130Z,996.29
2017-12-12T13:17:38.819Z,996.28
2017-12-12T13:18:48.780Z,996.32
2017-12-12T13:19:58.473Z,996.49
2017-12-12T13:21:08.173Z,996.42
2017-12-12T13:22:18.118Z,996.33
2017-12-12T13:23:27.838Z,996.5
2017-12-12T13:24:37.540Z,996.55
2017-12-12T13:25:47.251Z,996.56
2017-12-12T13:26:57.504Z,996.45
2017-12-12T13:28:07.457Z,996.47
2017-12-12T13:29:17.159Z,996.59
2017-12-12T13:30:26.849Z,996.66
2017-12-12T13:31:36.295Z,996.67
2017-12-12T13:32:46.348Z,996.63
2017-12-12T13:33:56.045Z,996.69
2017-12-12T13:35:05.740Z,996.7
2017-12-12T13:36:15.437Z,996.8
2017-12-12T13:37:25.149Z,996.77
2017-12-12T13:38:35.098Z,996.84
2017-12-12T13:39:44.819Z,996.82
2017-12-12T13:40:54.825Z,996.85
2017-12-12T13:42:04.544Z,996.79
2017-12-12T13:43:14.502Z,997.1
2017-12-12T13:44:23.947Z,996.93
2017-12-12T13:45:33.655Z,997
2017-12-12T13:46:43.164Z,996.89
2017-12-12T13:47:53.133Z,996.95
2017-12-12T13:49:03.088Z,997.02
2017-12-12T13:50:12.779Z,997.07
2017-12-12T13:51:21.970Z,997.02
2017-12-12T13:52:31.926Z,997.09
2017-12-12T13:53:41.624Z,997.07
2017-12-12T13:54:51.052Z,997.07
2017-12-12T13:56:01.063Z,997.12
2017-12-12T13:57:11.034Z,997.11
2017-12-12T13:58:20.243Z,997.3
2017-12-12T13:59:30.231Z,997.13
2017-12-12T14:00:40.176Z,997.24
2017-12-12T14:01:50.124Z,997.2
2017-12-12T14:03:00.092Z,997.17
2017-12-12T14:04:10.060Z,997.17
2017-12-12T14:05:20.015Z,997.27
2017-12-12T14:06:29.973Z,997.28
2017-12-12T14:07:39.943Z,997.36
2017-12-12T14:08:49.643Z,997.33
2017-12-12T14:09:59.355Z,997.45
2017-12-12T14:11:09.332Z,997.37
2017-12-12T14:12:19.047Z,997.46
2017-12-12T14:13:28.730Z,997.29
2017-12-12T14:14:38.442Z,997.58
2017-12-12T14:15:48.151Z,997.4
2017-12-12T14:16:57.844Z,997.48
2017-12-12T14:18:07.543Z,997.62
2017-12-12T14:19:17.508Z,997.9
2017-12-12T14:20:27.473Z,997.67
2017-12-12T14:21:37.408Z,997.81
2017-12-12T14:22:47.104Z,997.79
2017-12-12T14:23:57.078Z,997.83
2017-12-12T14:25:07.048Z,997.97
2017-12-12T14:26:17.021Z,997.96
2017-12-12T14:27:26.975Z,998.01
2017-12-12T14:28:36.677Z,997.97
2017-12-12T14:29:46.386Z,997.98
2017-12-12T14:30:56.096Z,997.95
2017-12-12T14:32:05.541Z,998.06
2017-12-12T14:33:15.529Z,998.17
2017-12-12T14:34:25.229Z,998.07