createdAt,value
2019-04-07T00:00:26.522Z,140.63
2019-04-07T00:00:59.792Z,135.20
2019-04-07T00:01:37.776Z,139.13
2019-04-07T00:02:09.344Z,141.03
2019-04-07T00:02:42.475Z,124.17
2019-04-07T00:03:16.538Z,127.00
2019-04-07T00:03:48.321Z,109.70
2019-04-07T00:04:20.285Z,115.67
2019-04-07T00:04:52.141Z,105.77
2019-04-07T00:05:25.629Z,101.80
2019-04-07T00:05:57.514Z,105.43
2019-04-07T00:06:31.642Z,103.80
2019-04-07T00:07:03.775Z,97.60
2019-04-07T00:07:36.939Z,95.30
2019-04-07T00:08:10.170Z,86.63
2019-04-07T00:08:41.371Z,81.97
2019-04-07T00:09:12.637Z,82.30
2019-04-07T00:09:45.795Z,78.97
2019-04-07T00:10:19.245Z,79.67
2019-04-07T00:10:50.596Z,83.63
2019-04-07T00:11:25.578Z,80.53
2019-04-07T00:11:59.137Z,78.63
2019-04-07T00:12:31.013Z,82.37
2019-04-07T00:13:02.870Z,82.80
2019-04-07T00:13:36.496Z,78.53
2019-04-07T00:14:07.691Z,89.00
2019-04-07T00:14:41.028Z,85.53
2019-04-07T00:15:12.181Z,130.90
2019-04-07T00:15:43.419Z,114.27
2019-04-07T00:16:14.603Z,114.50
2019-04-07T00:16:48.339Z,221.23
2019-04-07T00:17:20.619Z,100.87
2019-04-07T00:17:54.352Z,156.43
2019-04-07T00:18:31.272Z,89.77
2019-04-07T00:19:02.515Z,90.20
2019-04-07T00:19:33.942Z,93.60
2019-04-07T00:20:08.868Z,86.73
2019-04-07T00:20:40.283Z,89.90
2019-04-07T00:21:11.608Z,75.83
2019-04-07T00:21:42.968Z,74.93
2019-04-07T00:22:18.793Z,75.67
2019-04-07T00:22:50.061Z,78.43
2019-04-07T00:23:21.378Z,83.13
2019-04-07T00:23:54.552Z,82.73
2019-04-07T00:24:27.697Z,74.23
2019-04-07T00:24:59.534Z,78.57
2019-04-07T00:25:30.968Z,86.17
2019-04-07T00:26:02.293Z,80.13
2019-04-07T00:26:33.782Z,77.27
2019-04-07T00:27:10.281Z,79.53
2019-04-07T00:27:41.518Z,74.83
2019-04-07T00:28:12.785Z,71.60
2019-04-07T00:28:44.019Z,81.60
2019-04-07T00:29:15.565Z,76.07
2019-04-07T00:29:46.985Z,77.33
2019-04-07T00:30:20.294Z,76.70
2019-04-07T00:30:51.510Z,67.73
2019-04-07T00:31:22.833Z,78.63
2019-04-07T00:31:55.995Z,77.23
2019-04-07T00:32:27.368Z,65.43
2019-04-07T00:33:00.861Z,68.90
2019-04-07T00:33:33.529Z,72.70
2019-04-07T00:34:05.256Z,65.50
2019-04-07T00:34:36.884Z,64.47
2019-04-07T00:35:08.244Z,67.60
2019-04-07T00:35:42.835Z,57.77
2019-04-07T00:36:16.539Z,58.10
2019-04-07T00:36:47.822Z,63.77
2019-04-07T00:37:19.100Z,65.63
2019-04-07T00:37:50.345Z,56.70
2019-04-07T00:38:21.602Z,59.27
2019-04-07T00:38:52.828Z,54.40
2019-04-07T00:39:23.986Z,50.23
2019-04-07T00:40:00.000Z,57.47
2019-04-07T00:40:31.159Z,57.10
2019-04-07T00:41:04.603Z,58.67
2019-04-07T00:41:36.427Z,59.13
2019-04-07T00:42:09.657Z,55.00
2019-04-07T00:42:41.321Z,65.87
2019-04-07T00:43:13.606Z,68.67
2019-04-07T00:43:44.920Z,61.77
2019-04-07T00:44:18.064Z,67.03
2019-04-07T00:44:49.678Z,60.17
2019-04-07T00:45:21.502Z,67.20
2019-04-07T00:45:54.676Z,60.83
2019-04-07T00:46:27.957Z,54.87
2019-04-07T00:46:59.791Z,61.73
2019-04-07T00:47:31.415Z,60.07
2019-04-07T00:48:04.496Z,57.07
2019-04-07T00:48:37.613Z,57.67
2019-04-07T00:49:13.837Z,64.97
2019-04-07T00:49:46.568Z,63.50
2019-04-07T00:50:20.730Z,69.83
2019-04-07T00:50:51.977Z,62.87
2019-04-07T00:51:23.226Z,61.90
2019-04-07T00:51:55.831Z,66.93
2019-04-07T00:52:27.319Z,61.20
2019-04-07T00:53:01.273Z,63.77
2019-04-07T00:53:32.594Z,58.63
2019-04-07T00:54:06.172Z,68.43
2019-04-07T00:54:38.418Z,59.30
2019-04-07T00:55:09.966Z,59.13
2019-04-07T00:55:41.746Z,54.63
2019-04-07T00:56:15.823Z,62.10
2019-04-07T00:56:47.014Z,58.70
2019-04-07T00:57:19.886Z,64.43
2019-04-07T00:57:53.707Z,62.77
2019-04-07T00:58:24.936Z,68.93
2019-04-07T00:58:56.171Z,70.07
2019-04-07T00:59:28.680Z,68.90
2019-04-07T01:00:00.450Z,63.70
2019-04-07T01:00:33.775Z,63.07
2019-04-07T01:01:06.314Z,55.93
2019-04-07T01:01:38.193Z,56.37
2019-04-07T01:02:10.580Z,63.03
2019-04-07T01:02:42.996Z,60.33
2019-04-07T01:03:15.214Z,59.13
2019-04-07T01:03:46.506Z,62.70
2019-04-07T01:04:17.715Z,56.73
2019-04-07T01:04:49.035Z,54.37
2019-04-07T01:05:33.707Z,51.40
2019-04-07T01:05:54.470Z,52.67
2019-04-07T01:06:26.149Z,61.40
2019-04-07T01:07:01.698Z,57.73
2019-04-07T01:07:33.437Z,55.23
2019-04-07T01:08:05.217Z,57.70
2019-04-07T01:08:37.484Z,57.63
2019-04-07T01:09:09.141Z,54.47
2019-04-07T01:09:40.368Z,53.93
2019-04-07T01:10:11.516Z,57.73
2019-04-07T01:10:44.608Z,48.00
2019-04-07T01:11:20.297Z,52.13
2019-04-07T01:11:56.112Z,50.20
2019-04-07T01:12:29.342Z,50.87
2019-04-07T01:13:01.047Z,49.47
2019-04-07T01:13:32.253Z,54.80
2019-04-07T01:14:03.432Z,57.70
2019-04-07T01:14:36.793Z,52.97
2019-04-07T01:15:09.911Z,52.37
2019-04-07T01:15:41.717Z,51.57
2019-04-07T01:16:13.150Z,50.93
2019-04-07T01:16:45.538Z,52.70
2019-04-07T01:17:16.838Z,54.93
2019-04-07T01:17:48.701Z,50.27
2019-04-07T01:18:25.796Z,50.50
2019-04-07T01:18:57.178Z,48.90
2019-04-07T01:19:30.001Z,52.53
2019-04-07T01:20:07.364Z,49.07
2019-04-07T01:20:40.536Z,47.00
2019-04-07T01:21:11.739Z,51.17
2019-04-07T01:21:43.547Z,45.33
2019-04-07T01:22:15.409Z,49.20
2019-04-07T01:22:47.360Z,49.10
2019-04-07T01:23:19.215Z,45.10
2019-04-07T01:23:51.065Z,46.37
2019-04-07T01:24:24.384Z,50.73
2019-04-07T01:24:57.445Z,48.00
2019-04-07T01:25:29.264Z,46.20
2019-04-07T01:26:03.150Z,44.70
2019-04-07T01:26:37.172Z,45.87
2019-04-07T01:27:08.356Z,46.77
2019-04-07T01:27:40.080Z,46.10
2019-04-07T01:28:12.042Z,47.93
2019-04-07T01:28:45.631Z,49.07
2019-04-07T01:29:18.792Z,45.00
2019-04-07T01:29:50.662Z,47.97
2019-04-07T01:30:23.875Z,40.03
2019-04-07T01:30:55.149Z,45.90
2019-04-07T01:31:26.413Z,39.90
2019-04-07T01:32:01.832Z,43.43
2019-04-07T01:32:33.067Z,42.03
2019-04-07T01:33:04.467Z,45.13
2019-04-07T01:33:35.618Z,40.20
2019-04-07T01:34:07.517Z,40.13
2019-04-07T01:34:40.714Z,47.50
2019-04-07T01:35:13.763Z,37.37
2019-04-07T01:35:49.219Z,41.03
2019-04-07T01:36:20.111Z,38.40
2019-04-07T01:36:53.474Z,42.27
2019-04-07T01:37:26.295Z,37.70
2019-04-07T01:37:57.464Z,43.13
2019-04-07T01:38:29.075Z,41.77
2019-04-07T01:39:00.842Z,39.03
2019-04-07T01:39:34.953Z,48.97
2019-04-07T01:40:06.266Z,43.43
2019-04-07T01:40:37.459Z,44.53
2019-04-07T01:41:23.725Z,42.40
2019-04-07T01:41:59.711Z,40.33
2019-04-07T01:42:33.420Z,42.67
2019-04-07T01:43:09.226Z,41.13
2019-04-07T01:43:42.482Z,45.90
2019-04-07T01:44:27.655Z,42.40
2019-04-07T01:45:18.113Z,44.70
2019-04-07T01:45:49.944Z,44.53
2019-04-07T01:46:39.420Z,45.70
2019-04-07T01:47:21.039Z,53.57
2019-04-07T01:48:12.638Z,49.80
2019-04-07T01:48:45.783Z,61.17
2019-04-07T01:49:27.235Z,47.90
2019-04-07T01:50:17.385Z,46.90
2019-04-07T01:50:57.122Z,51.70
2019-04-07T01:51:30.979Z,42.27
2019-04-07T01:52:13.043Z,40.57
2019-04-07T01:52:47.260Z,44.90
2019-04-07T01:53:32.395Z,47.80
2019-04-07T01:54:08.702Z,40.90
2019-04-07T01:55:00.167Z,38.60
2019-04-07T01:55:37.485Z,45.23
2019-04-07T01:56:14.046Z,44.67
2019-04-07T01:56:53.991Z,42.63
2019-04-07T01:57:36.894Z,43.07
2019-04-07T01:58:08.127Z,42.17
2019-04-07T01:58:39.275Z,42.13
2019-04-07T01:59:28.895Z,43.77
2019-04-07T02:00:00.758Z,47.20
2019-04-07T02:00:34.879Z,41.03
2019-04-07T02:01:19.879Z,41.37
2019-04-07T02:02:13.538Z,41.73
2019-04-07T02:02:46.691Z,45.13
2019-04-07T02:03:20.367Z,42.90
2019-04-07T02:04:00.184Z,43.60
2019-04-07T02:04:33.572Z,39.00
2019-04-07T02:05:24.284Z,52.80
2019-04-07T02:06:06.743Z,43.37
2019-04-07T02:06:50.199Z,41.60
2019-04-07T02:07:24.616Z,40.77
2019-04-07T02:08:15.521Z,45.43
2019-04-07T02:08:48.584Z,42.20
2019-04-07T02:09:22.574Z,42.07
2019-04-07T02:09:55.720Z,40.83
2019-04-07T02:10:29.069Z,45.97
2019-04-07T02:11:08.337Z,46.00
2019-04-07T02:11:50.474Z,45.57
2019-04-07T02:12:35.047Z,41.07
2019-04-07T02:13:08.553Z,44.13
2019-04-07T02:13:46.758Z,47.17
2019-04-07T02:14:27.731Z,47.07
2019-04-07T02:15:03.875Z,44.60
2019-04-07T02:15:37.234Z,42.10
2019-04-07T02:16:10.439Z,40.97
2019-04-07T02:16:44.218Z,42.73
2019-04-07T02:17:20.263Z,46.17
2019-04-07T02:18:03.603Z,43.53
2019-04-07T02:18:35.402Z,40.03
2019-04-07T02:19:09.649Z,45.57
2019-04-07T02:19:46.066Z,44.30
2019-04-07T02:20:41.239Z,46.00
2019-04-07T02:21:17.387Z,45.30
2019-04-07T02:21:57.286Z,41.90
2019-04-07T02:22:40.792Z,46.57
2019-04-07T02:23:16.498Z,44.30
2019-04-07T02:23:49.631Z,42.60
2019-04-07T02:24:38.899Z,46.13
2019-04-07T02:25:19.934Z,42.57
2019-04-07T02:25:53.185Z,39.30
2019-04-07T02:26:33.257Z,39.10
2019-04-07T02:27:09.864Z,38.07
2019-04-07T02:27:49.051Z,38.97
2019-04-07T02:28:23.030Z,40.27
2019-04-07T02:29:04.983Z,41.53
2019-04-07T02:29:54.357Z,41.13
2019-04-07T02:30:33.369Z,52.67
2019-04-07T02:31:25.024Z,41.30
2019-04-07T02:32:00.175Z,38.50
2019-04-07T02:32:31.502Z,38.20
2019-04-07T02:33:09.328Z,38.87
2019-04-07T02:33:59.958Z,38.37
2019-04-07T02:34:34.060Z,41.10
2019-04-07T02:35:08.708Z,41.90
2019-04-07T02:35:42.284Z,46.70
2019-04-07T02:36:23.916Z,38.27
2019-04-07T02:37:09.997Z,40.57
2019-04-07T02:37:55.068Z,39.53
2019-04-07T02:38:31.638Z,36.27
2019-04-07T02:39:22.044Z,44.67
2019-04-07T02:40:11.853Z,37.60
2019-04-07T02:40:47.211Z,41.13
2019-04-07T02:41:27.447Z,40.33
2019-04-07T02:42:17.160Z,36.00
2019-04-07T02:42:56.306Z,41.03
2019-04-07T02:43:32.753Z,47.47
2019-04-07T02:44:06.869Z,48.13
2019-04-07T02:44:57.307Z,43.20
2019-04-07T02:45:36.615Z,42.67
2019-04-07T02:46:15.761Z,46.40
2019-04-07T02:46:56.765Z,44.50
2019-04-07T02:47:35.615Z,43.20
2019-04-07T02:48:25.161Z,44.93
2019-04-07T02:49:01.868Z,40.73
2019-04-07T02:49:41.172Z,41.80
2019-04-07T02:50:15.414Z,40.83
2019-04-07T02:50:54.954Z,44.27
2019-04-07T02:51:28.109Z,54.07
2019-04-07T02:52:11.298Z,40.23
2019-04-07T02:53:01.536Z,44.83
2019-04-07T02:53:33.145Z,41.30
2019-04-07T02:54:10.778Z,42.17
2019-04-07T02:54:57.883Z,47.10
2019-04-07T02:55:39.556Z,36.47
2019-04-07T02:56:13.356Z,40.23
2019-04-07T02:56:58.167Z,49.50
2019-04-07T02:57:34.161Z,44.77
2019-04-07T02:58:10.365Z,45.70
2019-04-07T02:59:00.061Z,40.33
2019-04-07T02:59:35.331Z,38.97
2019-04-07T03:00:07.591Z,37.77
2019-04-07T03:00:41.378Z,42.80
2019-04-07T03:01:18.057Z,41.83
2019-04-07T03:01:57.446Z,39.40
2019-04-07T03:02:36.410Z,39.23
2019-04-07T03:03:13.032Z,38.13
2019-04-07T03:04:03.763Z,39.40
2019-04-07T03:04:44.451Z,38.93
2019-04-07T03:05:20.973Z,38.13
2019-04-07T03:06:04.963Z,43.33
2019-04-07T03:06:54.808Z,39.97
2019-04-07T03:07:36.059Z,42.03
2019-04-07T03:08:10.235Z,39.10
2019-04-07T03:09:00.183Z,36.73
2019-04-07T03:09:52.308Z,39.17
2019-04-07T03:10:31.466Z,46.13
2019-04-07T03:11:07.366Z,39.27
2019-04-07T03:11:56.425Z,47.40
2019-04-07T03:12:27.799Z,39.83
2019-04-07T03:13:16.660Z,44.97
2019-04-07T03:14:00.196Z,38.43
2019-04-07T03:14:37.244Z,40.67
2019-04-07T03:15:13.410Z,39.07
2019-04-07T03:15:46.571Z,41.67
2019-04-07T03:16:22.593Z,38.30
2019-04-07T03:17:13.815Z,43.90
2019-04-07T03:17:50.061Z,49.43
2019-04-07T03:18:31.627Z,43.97
2019-04-07T03:19:10.956Z,47.93
2019-04-07T03:19:58.946Z,43.43
2019-04-07T03:20:36.190Z,41.43
2019-04-07T03:21:10.340Z,42.67
2019-04-07T03:21:44.211Z,47.90
2019-04-07T03:22:33.768Z,48.97
2019-04-07T03:23:09.486Z,43.50
2019-04-07T03:23:53.319Z,44.23
2019-04-07T03:24:30.537Z,45.07
2019-04-07T03:25:15.687Z,46.87
2019-04-07T03:25:51.549Z,43.27
2019-04-07T03:26:29.325Z,44.60
2019-04-07T03:27:05.849Z,55.20
2019-04-07T03:27:52.703Z,43.17
2019-04-07T03:28:26.272Z,54.77
2019-04-07T03:29:01.217Z,51.90
2019-04-07T03:29:38.514Z,52.53
2019-04-07T03:30:14.549Z,48.27
2019-04-07T03:31:02.110Z,45.13
2019-04-07T03:31:39.042Z,47.80
2019-04-07T03:32:15.862Z,51.13
2019-04-07T03:33:06.030Z,46.47
2019-04-07T03:33:54.278Z,45.40
2019-04-07T03:34:32.635Z,42.13
2019-04-07T03:35:15.053Z,45.67
2019-04-07T03:35:50.966Z,43.50
2019-04-07T03:37:09.898Z,43.17
2019-04-07T03:37:33.348Z,43.13
2019-04-07T03:38:12.119Z,48.53
2019-04-07T03:38:46.088Z,37.93
2019-04-07T03:39:31.867Z,41.20
2019-04-07T03:40:15.701Z,42.70
2019-04-07T03:40:49.850Z,41.10
2019-04-07T03:41:23.850Z,40.13
2019-04-07T03:41:55.545Z,40.33
2019-04-07T03:42:26.823Z,40.13
2019-04-07T03:43:19.921Z,40.47
2019-04-07T03:43:55.898Z,46.23
2019-04-07T03:44:32.305Z,42.73
2019-04-07T03:45:10.148Z,41.03
2019-04-07T03:45:46.312Z,42.17
2019-04-07T03:46:37.545Z,43.20
2019-04-07T03:47:16.623Z,41.77
2019-04-07T03:47:54.726Z,50.93
2019-04-07T03:48:47.907Z,49.03
2019-04-07T03:49:23.483Z,42.13
2019-04-07T03:50:03.388Z,49.03
2019-04-07T03:50:38.658Z,56.27
2019-04-07T03:51:15.025Z,57.03
2019-04-07T03:51:50.139Z,64.90
2019-04-07T03:52:40.495Z,53.00
2019-04-07T03:53:20.126Z,56.83
2019-04-07T03:53:56.927Z,56.03
2019-04-07T03:54:37.818Z,51.07
2019-04-07T03:55:08.741Z,51.83
2019-04-07T03:55:59.979Z,54.90
2019-04-07T03:56:49.890Z,57.77
2019-04-07T03:57:46.373Z,51.67
2019-04-07T03:58:28.289Z,47.80
2019-04-07T03:59:07.621Z,53.13
2019-04-07T03:59:46.797Z,55.53
2019-04-07T04:01:17.986Z,55.30
2019-04-07T04:01:49.676Z,49.37
2019-04-07T04:02:33.306Z,52.43
2019-04-07T04:03:06.727Z,45.33
2019-04-07T04:03:59.201Z,49.50
2019-04-07T04:04:41.569Z,45.07
2019-04-07T04:05:20.726Z,45.47
2019-04-07T04:05:53.886Z,46.30
2019-04-07T04:06:43.478Z,42.23
2019-04-07T04:07:29.372Z,44.73
2019-04-07T04:07:57.982Z,54.97
2019-04-07T04:08:31.756Z,50.23
2019-04-07T04:09:19.768Z,50.77
2019-04-07T04:09:53.948Z,48.30
2019-04-07T04:10:36.471Z,44.47
2019-04-07T04:11:09.971Z,45.60
2019-04-07T04:11:43.699Z,47.53
2019-04-07T04:12:21.282Z,45.60
2019-04-07T04:13:03.768Z,47.03
2019-04-07T04:13:39.679Z,43.50
2019-04-07T04:14:37.980Z,41.43
2019-04-07T04:15:11.993Z,42.07
2019-04-07T04:15:45.210Z,34.67
2019-04-07T04:16:18.070Z,33.80
2019-04-07T04:16:53.031Z,34.33
2019-04-07T04:17:25.008Z,38.33
2019-04-07T04:18:03.489Z,40.63
2019-04-07T04:18:37.474Z,41.77
2019-04-07T04:19:11.998Z,41.63
2019-04-07T04:19:45.128Z,39.70
2019-04-07T04:20:17.429Z,42.20
2019-04-07T04:20:48.665Z,42.20
2019-04-07T04:21:22.102Z,39.03
2019-04-07T04:22:02.123Z,37.70
2019-04-07T04:22:35.948Z,40.37
2019-04-07T04:23:09.063Z,38.50
2019-04-07T04:23:42.944Z,38.70
2019-04-07T04:24:18.530Z,35.10
2019-04-07T04:24:57.644Z,36.90
2019-04-07T04:25:34.081Z,34.63
2019-04-07T04:26:06.924Z,44.47
2019-04-07T04:26:40.121Z,36.03
2019-04-07T04:27:15.344Z,38.73
2019-04-07T04:27:46.736Z,41.67
2019-04-07T04:28:18.325Z,38.20
2019-04-07T04:28:49.591Z,36.10
2019-04-07T04:29:24.876Z,41.07
2019-04-07T04:29:58.122Z,35.33
2019-04-07T04:30:32.034Z,36.97
2019-04-07T04:31:03.335Z,36.90
2019-04-07T04:31:40.179Z,33.30
2019-04-07T04:32:11.745Z,39.07
2019-04-07T04:32:43.660Z,41.97
2019-04-07T04:33:15.930Z,43.80
2019-04-07T04:33:48.470Z,36.47
2019-04-07T04:34:20.532Z,36.77
2019-04-07T04:34:51.979Z,36.83
2019-04-07T04:35:23.163Z,42.00
2019-04-07T04:35:54.368Z,37.53
2019-04-07T04:36:25.550Z,37.57
2019-04-07T04:36:59.631Z,37.80
2019-04-07T04:37:40.407Z,42.10
2019-04-07T04:38:05.983Z,48.80
2019-04-07T04:38:38.432Z,48.13
2019-04-07T04:39:10.089Z,49.03
2019-04-07T04:39:41.422Z,43.80
2019-04-07T04:40:14.049Z,52.17
2019-04-07T04:40:45.952Z,55.23
2019-04-07T04:41:17.222Z,55.80
2019-04-07T04:41:49.080Z,56.87
2019-04-07T04:42:20.541Z,52.90
2019-04-07T04:42:53.808Z,49.13
2019-04-07T04:43:26.046Z,47.40
2019-04-07T04:43:58.012Z,46.30
2019-04-07T04:44:29.573Z,47.67
2019-04-07T04:45:02.214Z,53.93
2019-04-07T04:45:33.904Z,50.10
2019-04-07T04:46:08.698Z,47.27
2019-04-07T04:46:38.739Z,42.17
2019-04-07T04:47:11.037Z,44.93
2019-04-07T04:47:42.836Z,40.37
2019-04-07T04:48:15.520Z,43.30
2019-04-07T04:48:47.307Z,47.20
2019-04-07T04:49:21.538Z,39.90
2019-04-07T04:49:52.923Z,42.60
2019-04-07T04:50:25.814Z,86.57
2019-04-07T04:50:58.050Z,59.70
2019-04-07T04:51:35.513Z,44.47
2019-04-07T04:52:08.418Z,40.80
2019-04-07T04:52:40.855Z,40.67
2019-04-07T04:53:14.922Z,45.63
2019-04-07T04:53:48.197Z,41.17
2019-04-07T04:54:19.466Z,48.37
2019-04-07T04:54:52.607Z,52.80
2019-04-07T04:55:24.286Z,39.23
2019-04-07T04:55:55.720Z,44.77
2019-04-07T04:56:26.986Z,42.73
2019-04-07T04:57:02.527Z,37.80
2019-04-07T04:57:33.990Z,45.37
2019-04-07T04:58:05.558Z,39.57
2019-04-07T04:58:36.714Z,39.93
2019-04-07T04:59:07.970Z,44.00
2019-04-07T04:59:41.024Z,40.73
2019-04-07T05:00:12.361Z,39.53
2019-04-07T05:00:45.445Z,39.80
2019-04-07T05:01:19.627Z,45.33
2019-04-07T05:01:53.954Z,45.57
2019-04-07T05:02:25.774Z,40.50
2019-04-07T05:02:57.244Z,42.10
2019-04-07T05:03:31.527Z,46.67
2019-04-07T05:04:02.923Z,60.63
2019-04-07T05:04:34.439Z,54.97
2019-04-07T05:05:10.894Z,56.00
2019-04-07T05:05:42.258Z,59.17
2019-04-07T05:06:14.383Z,73.23
2019-04-07T05:06:47.847Z,67.13
2019-04-07T05:07:24.468Z,61.00
2019-04-07T05:08:00.786Z,52.07
2019-04-07T05:08:31.191Z,54.70
2019-04-07T05:09:07.182Z,45.40
2019-04-07T05:09:44.300Z,47.67
2019-04-07T05:10:15.392Z,44.63
2019-04-07T05:10:50.986Z,48.83
2019-04-07T05:11:22.364Z,50.87
2019-04-07T05:11:53.990Z,54.63
2019-04-07T05:12:25.910Z,50.97
2019-04-07T05:12:58.918Z,52.13
2019-04-07T05:13:37.191Z,47.70
2019-04-07T05:14:10.500Z,44.03
2019-04-07T05:14:54.784Z,50.33
2019-04-07T05:15:17.555Z,54.00
2019-04-07T05:15:48.856Z,49.73
2019-04-07T05:16:21.338Z,56.23
2019-04-07T05:16:54.817Z,50.17
2019-04-07T05:17:31.145Z,50.03
2019-04-07T05:18:02.497Z,44.30
2019-04-07T05:18:37.113Z,41.60
2019-04-07T05:19:09.782Z,49.97
2019-04-07T05:19:47.803Z,47.33
2019-04-07T05:20:20.947Z,40.73
2019-04-07T05:20:55.271Z,42.27
2019-04-07T05:21:35.064Z,46.73
2019-04-07T05:22:07.101Z,45.53
2019-04-07T05:22:43.359Z,52.60
2019-04-07T05:23:18.525Z,52.97
2019-04-07T05:23:51.395Z,48.17
2019-04-07T05:24:23.113Z,44.03
2019-04-07T05:24:56.666Z,42.23
2019-04-07T05:25:28.358Z,45.00
2019-04-07T05:26:00.385Z,44.53
2019-04-07T05:26:36.555Z,47.60
2019-04-07T05:27:08.454Z,41.20
2019-04-07T05:27:41.605Z,38.43
2019-04-07T05:28:15.386Z,41.13
2019-04-07T05:28:49.175Z,47.40
2019-04-07T05:29:24.948Z,47.47
2019-04-07T05:29:57.429Z,53.07
2019-04-07T05:30:34.716Z,47.87
2019-04-07T05:31:07.231Z,46.27
2019-04-07T05:31:38.744Z,47.00
2019-04-07T05:32:10.003Z,45.50
2019-04-07T05:32:43.229Z,50.90
2019-04-07T05:33:16.587Z,52.17
2019-04-07T05:33:53.132Z,52.13
2019-04-07T05:34:24.358Z,47.53
2019-04-07T05:34:55.659Z,49.83
2019-04-07T05:35:32.899Z,49.57
2019-04-07T05:36:08.085Z,48.00
2019-04-07T05:36:44.661Z,51.53
2019-04-07T05:37:19.825Z,49.37
2019-04-07T05:38:01.850Z,49.30
2019-04-07T05:38:31.148Z,48.50
2019-04-07T05:39:08.717Z,50.43
2019-04-07T05:39:41.116Z,62.07
2019-04-07T05:40:17.489Z,56.43
2019-04-07T05:40:52.116Z,56.60
2019-04-07T05:41:26.361Z,56.17
2019-04-07T05:41:59.209Z,65.80
2019-04-07T05:42:32.862Z,74.00
2019-04-07T05:43:04.738Z,68.90
2019-04-07T05:43:38.839Z,65.57
2019-04-07T05:44:10.017Z,67.60
2019-04-07T05:44:41.231Z,72.27
2019-04-07T05:45:14.991Z,70.93
2019-04-07T05:45:46.608Z,65.57
2019-04-07T05:46:17.785Z,54.23
2019-04-07T05:46:49.802Z,53.57
2019-04-07T05:47:21.297Z,52.37
2019-04-07T05:47:53.442Z,56.87
2019-04-07T05:48:24.940Z,52.47
2019-04-07T05:48:56.671Z,51.50
2019-04-07T05:49:28.201Z,51.13
2019-04-07T05:50:00.596Z,51.27
2019-04-07T05:50:32.668Z,56.27
2019-04-07T05:51:04.588Z,50.47
2019-04-07T05:51:35.754Z,62.00
2019-04-07T05:52:06.979Z,58.53
2019-04-07T05:52:39.839Z,55.67
2019-04-07T05:53:14.618Z,53.47
2019-04-07T05:53:47.081Z,51.73
2019-04-07T05:54:19.846Z,49.13
2019-04-07T05:54:51.543Z,46.70
2019-04-07T05:55:29.281Z,43.27
2019-04-07T05:56:06.399Z,43.27
2019-04-07T05:56:37.997Z,47.97
2019-04-07T05:57:13.410Z,47.30
2019-04-07T05:57:45.346Z,42.80
2019-04-07T05:58:18.884Z,42.10
2019-04-07T05:58:50.175Z,40.23
2019-04-07T05:59:26.674Z,40.60
2019-04-07T05:59:59.228Z,39.67
2019-04-07T06:00:32.373Z,39.90
2019-04-07T06:01:05.205Z,37.90
2019-04-07T06:01:36.718Z,39.87
2019-04-07T06:02:11.142Z,39.20
2019-04-07T06:02:45.763Z,41.67
2019-04-07T06:03:17.681Z,42.33
2019-04-07T06:03:49.080Z,40.80
2019-04-07T06:04:20.648Z,44.63
2019-04-07T06:04:54.034Z,37.73
2019-04-07T06:05:28.039Z,38.73
2019-04-07T06:06:01.402Z,39.70
2019-04-07T06:06:34.510Z,38.47
2019-04-07T06:07:08.037Z,39.83
2019-04-07T06:07:43.739Z,38.87
2019-04-07T06:08:25.984Z,60.73
2019-04-07T06:08:50.721Z,81.40
2019-04-07T06:09:21.990Z,70.03
2019-04-07T06:09:55.712Z,52.13
2019-04-07T06:10:29.458Z,48.83
2019-04-07T06:11:02.126Z,57.83
2019-04-07T06:11:36.126Z,44.97
2019-04-07T06:12:09.819Z,41.03
2019-04-07T06:12:46.076Z,40.57
2019-04-07T06:13:17.490Z,40.50
2019-04-07T06:13:50.390Z,44.13
2019-04-07T06:14:21.789Z,37.80
2019-04-07T06:14:55.354Z,39.27
2019-04-07T06:15:29.103Z,39.30
2019-04-07T06:16:00.336Z,41.40
2019-04-07T06:16:35.946Z,39.80
2019-04-07T06:17:04.974Z,39.07
2019-04-07T06:17:36.750Z,36.77
2019-04-07T06:18:10.509Z,39.37
2019-04-07T06:18:44.568Z,36.83
2019-04-07T06:19:18.236Z,34.30
2019-04-07T06:19:51.586Z,36.07
2019-04-07T06:20:27.980Z,44.07
2019-04-07T06:20:59.465Z,57.20
2019-04-07T06:21:33.337Z,50.67
2019-04-07T06:22:08.701Z,52.93
2019-04-07T06:22:40.359Z,49.07
2019-04-07T06:23:14.590Z,51.60
2019-04-07T06:23:47.671Z,52.73
2019-04-07T06:24:22.316Z,44.93
2019-04-07T06:24:56.059Z,48.50
2019-04-07T06:25:34.734Z,48.43
2019-04-07T06:26:09.283Z,46.23
2019-04-07T06:26:41.505Z,42.30
2019-04-07T06:27:13.832Z,43.90
2019-04-07T06:27:46.778Z,39.13
2019-04-07T06:28:20.651Z,34.90
2019-04-07T06:28:57.041Z,31.27
2019-04-07T06:29:26.926Z,39.00
2019-04-07T06:30:00.826Z,41.57
2019-04-07T06:30:37.277Z,36.80
2019-04-07T06:31:11.734Z,33.07
2019-04-07T06:31:44.871Z,30.57
2019-04-07T06:32:16.626Z,33.23
2019-04-07T06:32:47.888Z,32.07
2019-04-07T06:33:19.772Z,35.60
2019-04-07T06:33:51.644Z,40.70
2019-04-07T06:34:26.556Z,38.53
2019-04-07T06:34:58.416Z,38.00
2019-04-07T06:35:33.583Z,33.77
2019-04-07T06:36:05.094Z,37.70
2019-04-07T06:36:38.682Z,44.20
2019-04-07T06:37:10.016Z,42.43
2019-04-07T06:37:41.814Z,42.60
2019-04-07T06:38:13.288Z,41.70
2019-04-07T06:38:50.353Z,39.87
2019-04-07T06:39:21.444Z,38.47
2019-04-07T06:39:52.809Z,40.40
2019-04-07T06:40:24.237Z,42.00
2019-04-07T06:41:00.096Z,38.87
2019-04-07T06:41:32.343Z,43.13
2019-04-07T06:42:03.953Z,45.17
2019-04-07T06:42:37.579Z,43.03
2019-04-07T06:43:09.327Z,42.23
2019-04-07T06:43:42.559Z,46.43
2019-04-07T06:44:19.879Z,51.43
2019-04-07T06:44:51.105Z,49.30
2019-04-07T06:45:24.713Z,50.60
2019-04-07T06:45:58.458Z,52.30
2019-04-07T06:46:41.233Z,52.23
2019-04-07T06:47:13.184Z,49.20
2019-04-07T06:47:49.771Z,47.20
2019-04-07T06:48:21.180Z,40.20
2019-04-07T06:48:57.141Z,45.57
2019-04-07T06:49:47.489Z,41.47
2019-04-07T06:50:47.248Z,44.13
2019-04-07T06:51:16.124Z,58.03
2019-04-07T06:51:52.778Z,60.23
2019-04-07T06:52:34.608Z,56.97
2019-04-07T06:53:10.562Z,50.23
2019-04-07T06:53:48.980Z,50.70
2019-04-07T06:54:29.816Z,50.03
2019-04-07T06:55:20.124Z,45.00
2019-04-07T06:55:51.398Z,45.07
2019-04-07T06:56:35.143Z,47.40
2019-04-07T06:57:23.398Z,42.27
2019-04-07T06:58:13.042Z,45.07
2019-04-07T06:58:44.936Z,39.63
2019-04-07T06:59:27.278Z,47.60
2019-04-07T07:00:03.742Z,44.67
2019-04-07T07:00:44.325Z,49.40
2019-04-07T07:01:25.775Z,39.33
2019-04-07T07:02:14.995Z,40.93
2019-04-07T07:02:59.654Z,38.77
2019-04-07T07:03:38.126Z,39.13
2019-04-07T07:04:13.174Z,39.83
2019-04-07T07:05:08.448Z,35.53
2019-04-07T07:06:00.731Z,36.43
2019-04-07T07:06:40.618Z,38.50
2019-04-07T07:07:15.939Z,37.80
2019-04-07T07:07:48.254Z,42.07
2019-04-07T07:08:45.201Z,45.60
2019-04-07T07:09:17.908Z,32.93
2019-04-07T07:09:51.916Z,33.77
2019-04-07T07:10:28.987Z,34.10
2019-04-07T07:11:27.558Z,39.80
2019-04-07T07:12:01.619Z,41.00
2019-04-07T07:12:45.007Z,52.37
2019-04-07T07:13:30.794Z,40.57
2019-04-07T07:14:30.056Z,37.97
2019-04-07T07:15:03.332Z,37.00
2019-04-07T07:15:40.476Z,45.23
2019-04-07T07:16:27.621Z,40.70
2019-04-07T07:17:17.007Z,41.77
2019-04-07T07:18:07.994Z,45.03
2019-04-07T07:18:44.719Z,41.60
2019-04-07T07:19:32.903Z,41.37
2019-04-07T07:20:27.703Z,38.10
2019-04-07T07:21:03.986Z,39.40
2019-04-07T07:21:50.167Z,36.13
2019-04-07T07:22:25.744Z,40.33
2019-04-07T07:23:03.889Z,41.23
2019-04-07T07:23:37.454Z,42.60
2019-04-07T07:24:08.689Z,37.83
2019-04-07T07:24:39.871Z,37.67
2019-04-07T07:25:12.390Z,34.30
2019-04-07T07:25:44.294Z,36.60
2019-04-07T07:26:17.168Z,40.07
2019-04-07T07:26:48.435Z,36.20
2019-04-07T07:27:19.615Z,30.90
2019-04-07T07:27:53.374Z,33.53
2019-04-07T07:28:24.619Z,31.77
2019-04-07T07:28:56.031Z,35.07
2019-04-07T07:29:27.310Z,38.10
2019-04-07T07:30:00.405Z,39.50
2019-04-07T07:30:32.395Z,32.47
2019-04-07T07:31:04.354Z,33.60
2019-04-07T07:31:35.806Z,36.90
2019-04-07T07:32:07.010Z,35.93
2019-04-07T07:32:38.927Z,33.53
2019-04-07T07:33:11.165Z,33.30
2019-04-07T07:33:43.660Z,46.57
2019-04-07T07:34:16.389Z,37.60
2019-04-07T07:34:47.804Z,39.73
2019-04-07T07:35:19.149Z,37.30
2019-04-07T07:35:52.688Z,34.33
2019-04-07T07:36:25.394Z,36.13
2019-04-07T07:36:58.594Z,44.57
2019-04-07T07:37:30.105Z,31.87
2019-04-07T07:38:01.382Z,45.00
2019-04-07T07:38:33.428Z,32.83
2019-04-07T07:39:10.266Z,28.27
2019-04-07T07:39:45.146Z,32.30
2019-04-07T07:40:19.286Z,34.63