createdAt,value
2022-09-03T00:00:09.143Z,76.88
2022-09-03T00:03:14.336Z,78.09
2022-09-03T00:05:56.648Z,77.65
2022-09-03T00:08:33.469Z,80.66
2022-09-03T00:11:32.349Z,81.86
2022-09-03T00:14:09.788Z,82.55
2022-09-03T00:16:57.556Z,83.88
2022-09-03T00:19:35.178Z,87.01
2022-09-03T00:22:15.575Z,85.91
2022-09-03T00:24:46.037Z,84.44
2022-09-03T00:27:26.247Z,85.03
2022-09-03T00:30:03.571Z,84.67
2022-09-03T00:32:53.150Z,83.28
2022-09-03T00:35:32.249Z,84.42
2022-09-03T00:38:00.926Z,85.19
2022-09-03T00:40:38.904Z,89.80
2022-09-03T00:43:25.912Z,89.50
2022-09-03T00:46:07.262Z,90.78
2022-09-03T00:48:54.783Z,89.98
2022-09-03T00:51:53.334Z,86.77
2022-09-03T00:54:43.032Z,85.05
2022-09-03T00:57:34.682Z,85.61
2022-09-03T01:00:16.382Z,85.05
2022-09-03T01:03:09.781Z,85.07
2022-09-03T01:06:04.055Z,86.65
2022-09-03T01:08:51.004Z,86.19
2022-09-03T01:11:41.350Z,87.31
2022-09-03T01:14:39.051Z,88.23
2022-09-03T01:17:40.711Z,87.58
2022-09-03T01:20:26.003Z,87.39
2022-09-03T01:23:17.591Z,86.11
2022-09-03T01:26:26.393Z,84.96
2022-09-03T01:29:35.749Z,84.73
2022-09-03T01:32:59.715Z,83.31
2022-09-03T01:35:46.537Z,83.12
2022-09-03T01:38:41.146Z,85.08
2022-09-03T01:41:39.935Z,84.84
2022-09-03T01:44:55.827Z,83.39
2022-09-03T01:47:53.354Z,82.97
2022-09-03T01:50:34.835Z,83.47
2022-09-03T01:54:21.369Z,83.31
2022-09-03T01:57:45.909Z,83.23
2022-09-03T02:00:20.185Z,83.43
2022-09-03T02:02:51.499Z,83.74
2022-09-03T02:05:26.961Z,85.91
2022-09-03T02:08:05.475Z,88.18
2022-09-03T02:10:48.985Z,86.67
2022-09-03T02:13:20.509Z,87.42
2022-09-03T02:15:50.967Z,88.26
2022-09-03T02:18:23.643Z,88.54
2022-09-03T02:20:55.928Z,90.52
2022-09-03T02:23:27.840Z,90.35
2022-09-03T02:26:02.145Z,88.90
2022-09-03T02:28:31.259Z,89.93
2022-09-03T02:30:58.705Z,89.97
2022-09-03T02:33:26.650Z,89.24
2022-09-03T02:35:54.338Z,88.94
2022-09-03T02:38:26.032Z,88.31
2022-09-03T02:40:56.325Z,88.53
2022-09-03T02:43:58.551Z,87.81
2022-09-03T02:46:34.544Z,89.39
2022-09-03T02:49:01.602Z,89.82
2022-09-03T02:51:37.112Z,89.53
2022-09-03T02:54:05.023Z,85.76
2022-09-03T02:56:33.412Z,88.99
2022-09-03T02:59:00.619Z,90.35
2022-09-03T03:01:28.880Z,88.77
2022-09-03T03:03:59.771Z,87.98
2022-09-03T03:06:27.047Z,86.06
2022-09-03T03:08:57.146Z,87.18
2022-09-03T03:11:25.373Z,87.67
2022-09-03T03:13:52.686Z,89.37
2022-09-03T03:16:19.776Z,89.20
2022-09-03T03:18:46.849Z,89.28
2022-09-03T03:21:16.970Z,89.49
2022-09-03T03:23:44.449Z,89.14
2022-09-03T03:26:18.404Z,92.36
2022-09-03T03:28:48.977Z,94.60
2022-09-03T03:31:19.962Z,97.23
2022-09-03T03:34:02.768Z,95.04
2022-09-03T03:36:33.012Z,97.29
2022-09-03T03:39:01.390Z,96.17
2022-09-03T03:41:35.187Z,98.79
2022-09-03T03:44:06.298Z,96.67
2022-09-03T03:46:41.425Z,96.20
2022-09-03T03:49:10.414Z,95.15
2022-09-03T03:51:38.313Z,95.11
2022-09-03T03:54:06.230Z,94.62
2022-09-03T03:56:35.287Z,95.60
2022-09-03T03:59:02.519Z,95.82
2022-09-03T04:01:29.982Z,95.71
2022-09-03T04:04:00.008Z,95.25
2022-09-03T04:06:30.307Z,95.34
2022-09-03T04:09:00.348Z,94.42
2022-09-03T04:11:28.357Z,94.23
2022-09-03T04:13:55.535Z,93.91
2022-09-03T04:16:27.743Z,93.97
2022-09-03T04:18:56.805Z,93.80
2022-09-03T04:21:28.656Z,92.86
2022-09-03T04:23:57.607Z,92.24
2022-09-03T04:26:31.757Z,93.36
2022-09-03T04:29:09.011Z,94.26
2022-09-03T04:31:37.962Z,93.45
2022-09-03T04:34:09.386Z,93.97
2022-09-03T04:36:37.655Z,94.28
2022-09-03T04:39:05.652Z,94.34
2022-09-03T04:41:32.799Z,95.15
2022-09-03T04:44:00.850Z,93.57
2022-09-03T04:46:33.451Z,92.68
2022-09-03T04:49:01.919Z,92.85
2022-09-03T04:51:30.127Z,94.14
2022-09-03T04:54:00.331Z,94.31
2022-09-03T04:56:30.883Z,95.30
2022-09-03T04:59:08.781Z,95.00
2022-09-03T05:01:38.811Z,94.84
2022-09-03T05:04:07.239Z,95.34
2022-09-03T05:06:36.080Z,95.14
2022-09-03T05:09:05.141Z,94.90
2022-09-03T05:11:32.644Z,93.50
2022-09-03T05:14:01.006Z,93.84
2022-09-03T05:16:30.354Z,93.98
2022-09-03T05:18:59.906Z,93.74
2022-09-03T05:21:28.690Z,94.04
2022-09-03T05:23:56.567Z,94.64
2022-09-03T05:26:32.247Z,94.73
2022-09-03T05:29:02.415Z,96.03
2022-09-03T05:31:32.039Z,94.98
2022-09-03T05:34:02.701Z,95.06
2022-09-03T05:36:34.669Z,97.00
2022-09-03T05:39:02.016Z,97.27
2022-09-03T05:41:29.873Z,99.63
2022-09-03T05:43:59.581Z,100.00
2022-09-03T05:46:32.840Z,100.00
2022-09-03T05:49:02.375Z,100.00
2022-09-03T05:51:32.679Z,100.00
2022-09-03T05:54:08.862Z,100.00
2022-09-03T05:56:40.171Z,100.00
2022-09-03T05:59:10.730Z,100.00
2022-09-03T06:01:50.428Z,100.00
2022-09-03T06:04:22.758Z,100.00
2022-09-03T06:06:50.056Z,100.00
2022-09-03T06:09:23.142Z,100.00
2022-09-03T06:11:54.323Z,100.00
2022-09-03T06:14:26.809Z,100.00
2022-09-03T06:16:55.654Z,100.00
2022-09-03T06:19:22.820Z,100.00
2022-09-03T06:21:49.843Z,100.00
2022-09-03T06:24:22.684Z,100.00
2022-09-03T06:26:54.440Z,100.00
2022-09-03T06:29:22.021Z,100.00
2022-09-03T06:31:50.873Z,100.00
2022-09-03T06:34:18.601Z,100.00
2022-09-03T06:36:46.243Z,100.00
2022-09-03T06:39:13.299Z,100.00
2022-09-03T06:41:40.286Z,100.00
2022-09-03T06:44:11.767Z,100.00
2022-09-03T06:46:42.660Z,100.00
2022-09-03T06:49:11.304Z,100.00
2022-09-03T06:51:39.359Z,100.00
2022-09-03T06:54:09.495Z,100.00
2022-09-03T06:56:40.578Z,100.00
2022-09-03T06:59:14.346Z,100.00
2022-09-03T07:01:45.356Z,100.00
2022-09-03T07:04:16.921Z,100.00
2022-09-03T07:06:46.555Z,100.00
2022-09-03T07:09:15.626Z,100.00
2022-09-03T07:11:48.167Z,100.00
2022-09-03T07:14:19.013Z,100.00
2022-09-03T07:16:47.388Z,100.00
2022-09-03T07:19:15.361Z,100.00
2022-09-03T07:21:48.804Z,100.00
2022-09-03T07:24:18.549Z,100.00
2022-09-03T07:26:47.255Z,100.00
2022-09-03T07:29:20.712Z,100.00
2022-09-03T07:31:51.960Z,100.00
2022-09-03T07:34:22.149Z,100.00
2022-09-03T07:36:51.433Z,100.00
2022-09-03T07:39:19.199Z,100.00
2022-09-03T07:41:47.253Z,100.00
2022-09-03T07:44:19.562Z,100.00
2022-09-03T07:46:49.030Z,100.00
2022-09-03T07:49:17.242Z,100.00
2022-09-03T07:51:46.499Z,100.00
2022-09-03T07:54:14.474Z,100.00
2022-09-03T07:56:41.645Z,100.00
2022-09-03T07:59:09.160Z,100.00
2022-09-03T08:01:41.591Z,100.00
2022-09-03T08:04:09.788Z,100.00
2022-09-03T08:06:38.650Z,100.00
2022-09-03T08:09:09.901Z,100.00
2022-09-03T08:11:40.168Z,100.00
2022-09-03T08:14:10.735Z,100.00
2022-09-03T08:16:44.791Z,100.00
2022-09-03T08:19:13.487Z,100.00
2022-09-03T08:21:44.739Z,100.00
2022-09-03T08:24:12.818Z,100.00
2022-09-03T08:26:46.209Z,100.00
2022-09-03T08:29:17.848Z,100.00
2022-09-03T08:31:44.934Z,100.00
2022-09-03T08:34:13.181Z,100.00
2022-09-03T08:36:43.375Z,100.00
2022-09-03T08:39:11.890Z,100.00
2022-09-03T08:41:51.118Z,100.00
2022-09-03T08:44:47.319Z,100.00
2022-09-03T08:47:30.423Z,100.00
2022-09-03T08:50:21.666Z,100.00
2022-09-03T08:52:50.583Z,100.00
2022-09-03T08:55:33.767Z,100.00
2022-09-03T08:58:21.628Z,100.00
2022-09-03T09:01:13.859Z,100.00
2022-09-03T09:04:14.570Z,100.00
2022-09-03T09:07:00.670Z,100.00
2022-09-03T09:09:31.539Z,100.00
2022-09-03T09:12:46.457Z,100.00
2022-09-03T09:16:04.015Z,100.00
2022-09-03T09:19:05.214Z,100.00
2022-09-03T09:21:46.006Z,100.00
2022-09-03T09:24:29.974Z,100.00
2022-09-03T09:27:02.496Z,100.00
2022-09-03T09:29:36.301Z,100.00
2022-09-03T09:32:07.252Z,100.00
2022-09-03T09:34:38.879Z,100.00
2022-09-03T09:37:11.684Z,100.00
2022-09-03T09:39:39.277Z,100.00
2022-09-03T09:42:11.126Z,100.00
2022-09-03T09:44:41.358Z,100.00
2022-09-03T09:47:22.420Z,100.00
2022-09-03T09:50:02.541Z,100.00
2022-09-03T09:52:31.599Z,100.00
2022-09-03T09:55:19.209Z,100.00
2022-09-03T09:57:47.911Z,100.00
2022-09-03T10:00:18.002Z,100.00
2022-09-03T10:02:56.645Z,100.00
2022-09-03T10:05:30.717Z,100.00
2022-09-03T10:08:07.737Z,100.00
2022-09-03T10:10:44.775Z,100.00
2022-09-03T10:13:34.709Z,100.00
2022-09-03T10:16:12.558Z,100.00
2022-09-03T10:19:02.051Z,100.00
2022-09-03T10:21:40.815Z,100.00
2022-09-03T10:24:47.397Z,100.00
2022-09-03T10:27:17.532Z,100.00
2022-09-03T10:29:45.083Z,100.00
2022-09-03T10:32:37.811Z,100.00
2022-09-03T10:35:38.140Z,100.00
2022-09-03T10:38:33.013Z,100.00
2022-09-03T10:41:21.879Z,100.00
2022-09-03T10:44:40.129Z,100.00
2022-09-03T10:47:21.749Z,99.89
2022-09-03T10:50:19.520Z,99.54
2022-09-03T10:53:07.608Z,100.00
2022-09-03T10:55:59.128Z,100.00
2022-09-03T10:59:13.775Z,100.00
2022-09-03T11:01:58.174Z,100.00
2022-09-03T11:05:01.025Z,100.00
2022-09-03T11:07:37.691Z,100.00
2022-09-03T11:10:16.233Z,100.00
2022-09-03T11:13:02.126Z,100.00
2022-09-03T11:15:40.237Z,100.00
2022-09-03T11:18:19.128Z,100.00
2022-09-03T11:20:49.638Z,100.00
2022-09-03T11:23:19.495Z,100.00
2022-09-03T11:25:54.522Z,100.00
2022-09-03T11:28:28.446Z,100.00
2022-09-03T11:31:13.478Z,100.00
2022-09-03T11:33:51.046Z,100.00
2022-09-03T11:36:38.730Z,100.00
2022-09-03T11:39:32.955Z,99.40
2022-09-03T11:42:25.245Z,96.26
2022-09-03T11:44:53.239Z,95.63
2022-09-03T11:47:20.077Z,93.71
2022-09-03T11:50:16.870Z,96.81
2022-09-03T11:52:43.926Z,96.21
2022-09-03T11:55:12.006Z,96.57
2022-09-03T11:57:43.801Z,92.78
2022-09-03T12:00:22.435Z,89.89
2022-09-03T12:02:58.937Z,94.59
2022-09-03T12:05:51.637Z,96.29
2022-09-03T12:08:59.160Z,93.48
2022-09-03T12:11:56.868Z,93.33
2022-09-03T12:14:41.033Z,92.20
2022-09-03T12:17:49.976Z,92.30
2022-09-03T12:20:23.598Z,94.19
2022-09-03T12:22:50.574Z,91.31
2022-09-03T12:25:17.587Z,93.32
2022-09-03T12:27:45.869Z,87.57
2022-09-03T12:30:23.901Z,86.49
2022-09-03T12:32:52.358Z,84.36
2022-09-03T12:38:18.365Z,88.85
2022-09-03T12:43:42.420Z,92.70
2022-09-03T12:46:15.678Z,93.88
2022-09-03T12:49:33.912Z,93.27
2022-09-03T12:52:13.356Z,91.95
2022-09-03T12:55:12.825Z,89.07
2022-09-03T12:57:46.897Z,90.01
2022-09-03T13:00:16.953Z,91.20
2022-09-03T13:02:55.482Z,90.74
2022-09-03T13:05:33.553Z,91.15
2022-09-03T13:08:04.107Z,91.23
2022-09-03T13:10:41.955Z,91.33
2022-09-03T13:13:26.912Z,89.63
2022-09-03T13:16:16.615Z,90.39
2022-09-03T13:19:23.490Z,89.39
2022-09-03T13:21:57.643Z,89.94
2022-09-03T13:25:02.941Z,89.16
2022-09-03T13:27:41.819Z,92.67
2022-09-03T13:30:17.276Z,92.20
2022-09-03T13:32:59.409Z,92.31
2022-09-03T13:35:49.957Z,93.63
2022-09-03T13:38:28.994Z,95.29
2022-09-03T13:41:15.070Z,97.82
2022-09-03T13:43:53.745Z,96.10
2022-09-03T13:46:40.682Z,96.80
2022-09-03T13:49:50.719Z,97.87
2022-09-03T13:52:30.418Z,98.64
2022-09-03T13:55:08.995Z,99.46
2022-09-03T13:57:46.382Z,100.00
2022-09-03T14:00:25.080Z,100.00
2022-09-03T14:03:50.004Z,100.00
2022-09-03T14:06:43.016Z,100.00
2022-09-03T14:09:34.856Z,100.00
2022-09-03T14:12:46.937Z,100.00
2022-09-03T14:15:31.179Z,100.00
2022-09-03T14:18:13.818Z,100.00
2022-09-03T14:21:16.067Z,100.00
2022-09-03T14:24:07.001Z,100.00
2022-09-03T14:26:39.393Z,100.00
2022-09-03T14:29:12.995Z,100.00
2022-09-03T14:32:01.261Z,100.00
2022-09-03T14:34:50.626Z,100.00
2022-09-03T14:38:02.682Z,100.00
2022-09-03T14:40:50.534Z,100.00
2022-09-03T14:44:03.062Z,100.00
2022-09-03T14:46:57.142Z,100.00
2022-09-03T14:49:27.303Z,100.00
2022-09-03T14:52:40.510Z,100.00
2022-09-03T14:55:22.294Z,100.00
2022-09-03T14:58:25.072Z,100.00
2022-09-03T15:01:39.018Z,100.00
2022-09-03T15:04:37.771Z,100.00
2022-09-03T15:07:30.939Z,100.00
2022-09-03T15:10:19.142Z,100.00
2022-09-03T15:13:12.279Z,100.00
2022-09-03T15:15:42.219Z,100.00
2022-09-03T15:18:38.215Z,100.00
2022-09-03T15:21:51.906Z,100.00
2022-09-03T15:25:03.279Z,100.00
2022-09-03T15:28:01.330Z,100.00
2022-09-03T15:31:04.099Z,100.00
2022-09-03T15:33:40.600Z,100.00
2022-09-03T15:36:23.768Z,100.00
2022-09-03T15:39:07.118Z,100.00
2022-09-03T15:41:58.607Z,100.00
2022-09-03T15:44:28.717Z,100.00
2022-09-03T15:47:14.038Z,100.00
2022-09-03T15:49:47.113Z,100.00
2022-09-03T15:52:51.766Z,100.00
2022-09-03T15:56:14.206Z,100.00
2022-09-03T15:59:00.081Z,100.00
2022-09-03T16:01:33.698Z,100.00
2022-09-03T16:04:27.919Z,100.00
2022-09-03T16:07:37.824Z,100.00
2022-09-03T16:10:25.512Z,100.00
2022-09-03T16:13:34.437Z,100.00
2022-09-03T16:16:09.737Z,100.00
2022-09-03T16:19:01.591Z,97.28
2022-09-03T16:21:45.566Z,98.70
2022-09-03T16:24:45.234Z,100.00
2022-09-03T16:27:24.135Z,99.28
2022-09-03T16:30:10.663Z,99.44
2022-09-03T16:33:09.662Z,95.86
2022-09-03T16:35:50.491Z,96.98
2022-09-03T16:38:59.687Z,96.31
2022-09-03T16:41:36.990Z,96.79
2022-09-03T16:44:40.053Z,95.15
2022-09-03T16:47:37.668Z,97.65
2022-09-03T16:50:40.195Z,97.49
2022-09-03T16:53:46.063Z,94.77
2022-09-03T16:56:57.756Z,95.65
2022-09-03T16:59:39.945Z,95.53
2022-09-03T17:03:26.188Z,96.25
2022-09-03T17:06:26.763Z,97.77
2022-09-03T17:09:06.878Z,99.12
2022-09-03T17:12:11.466Z,97.91
2022-09-03T17:14:50.470Z,99.63
2022-09-03T17:18:11.070Z,100.00
2022-09-03T17:21:51.774Z,99.00
2022-09-03T17:25:06.302Z,98.91
2022-09-03T17:27:49.573Z,98.37
2022-09-03T17:30:40.558Z,99.40
2022-09-03T17:33:36.352Z,99.52
2022-09-03T17:36:18.723Z,99.38
2022-09-03T17:39:06.818Z,99.32
2022-09-03T17:41:59.484Z,98.76
2022-09-03T17:45:03.664Z,98.74
2022-09-03T17:47:51.710Z,99.32
2022-09-03T17:50:34.565Z,100.00
2022-09-03T17:53:26.853Z,100.00
2022-09-03T17:56:00.824Z,100.00
2022-09-03T17:58:45.250Z,100.00
2022-09-03T18:01:21.799Z,100.00
2022-09-03T18:04:29.026Z,100.00
2022-09-03T18:07:54.974Z,100.00
2022-09-03T18:10:37.456Z,100.00
2022-09-03T18:13:27.148Z,100.00
2022-09-03T18:16:14.504Z,100.00
2022-09-03T18:18:51.343Z,100.00
2022-09-03T18:21:43.765Z,100.00
2022-09-03T18:24:54.257Z,100.00
2022-09-03T18:28:09.936Z,100.00
2022-09-03T18:30:55.368Z,100.00
2022-09-03T18:33:44.529Z,100.00
2022-09-03T18:36:31.427Z,100.00
2022-09-03T18:39:30.034Z,100.00
2022-09-03T18:42:29.805Z,100.00
2022-09-03T18:50:03.637Z,100.00
2022-09-03T18:53:15.715Z,100.00
2022-09-03T18:56:13.110Z,100.00
2022-09-03T18:59:27.243Z,100.00
2022-09-03T19:02:13.362Z,100.00
2022-09-03T19:05:17.831Z,100.00
2022-09-03T19:08:57.355Z,100.00
2022-09-03T19:12:26.731Z,100.00
2022-09-03T19:15:21.862Z,100.00
2022-09-03T19:18:32.811Z,100.00
2022-09-03T19:21:59.841Z,100.00
2022-09-03T19:24:50.338Z,100.00
2022-09-03T19:27:58.644Z,100.00
2022-09-03T19:31:09.458Z,100.00
2022-09-03T19:34:27.287Z,100.00
2022-09-03T19:38:09.247Z,100.00
2022-09-03T19:41:39.128Z,100.00
2022-09-03T19:44:43.146Z,100.00
2022-09-03T19:47:42.768Z,100.00
2022-09-03T19:50:43.932Z,100.00
2022-09-03T19:53:38.451Z,100.00
2022-09-03T19:56:42.640Z,100.00
2022-09-03T19:59:39.710Z,100.00
2022-09-03T20:02:25.494Z,100.00
2022-09-03T20:05:19.741Z,100.00
2022-09-03T20:08:11.089Z,100.00
2022-09-03T20:10:38.149Z,100.00
2022-09-03T20:13:19.871Z,100.00
2022-09-03T20:16:11.625Z,100.00
2022-09-03T20:19:10.915Z,100.00
2022-09-03T20:22:45.082Z,100.00
2022-09-03T20:25:34.243Z,100.00
2022-09-03T20:28:33.176Z,100.00
2022-09-03T20:31:06.733Z,100.00
2022-09-03T20:33:52.458Z,100.00
2022-09-03T20:36:22.083Z,100.00
2022-09-03T20:39:09.243Z,100.00
2022-09-03T20:41:50.513Z,100.00
2022-09-03T20:44:41.694Z,100.00
2022-09-03T20:47:48.388Z,100.00
2022-09-03T20:50:27.611Z,100.00
2022-09-03T20:53:13.811Z,100.00
2022-09-03T20:55:49.395Z,100.00
2022-09-03T20:58:31.802Z,100.00
2022-09-03T21:01:07.855Z,100.00
2022-09-03T21:03:53.491Z,100.00
2022-09-03T21:06:36.194Z,100.00
2022-09-03T21:09:51.281Z,100.00
2022-09-03T21:12:33.112Z,100.00
2022-09-03T21:15:33.564Z,100.00
2022-09-03T21:18:20.696Z,100.00
2022-09-03T21:21:01.759Z,100.00
2022-09-03T21:24:00.833Z,100.00
2022-09-03T21:26:37.072Z,100.00
2022-09-03T21:29:26.564Z,100.00
2022-09-03T21:32:17.143Z,100.00
2022-09-03T21:35:28.223Z,100.00
2022-09-03T21:38:24.013Z,100.00
2022-09-03T21:41:19.286Z,100.00
2022-09-03T21:44:05.426Z,100.00
2022-09-03T21:46:40.557Z,100.00
2022-09-03T21:49:11.123Z,100.00
2022-09-03T21:52:01.135Z,100.00
2022-09-03T21:54:34.152Z,100.00
2022-09-03T21:57:34.961Z,100.00
2022-09-03T22:00:19.294Z,100.00
2022-09-03T22:02:47.852Z,100.00
2022-09-03T22:05:17.034Z,100.00
2022-09-03T22:08:00.000Z,100.00
2022-09-03T22:10:40.570Z,100.00
2022-09-03T22:13:32.370Z,100.00
2022-09-03T22:16:23.368Z,100.00
2022-09-03T22:18:50.801Z,100.00
2022-09-03T22:21:33.402Z,100.00
2022-09-03T22:24:23.367Z,100.00
2022-09-03T22:27:22.354Z,100.00
2022-09-03T22:30:06.812Z,100.00
2022-09-03T22:32:55.392Z,100.00
2022-09-03T22:36:07.962Z,100.00
2022-09-03T22:39:04.467Z,100.00
2022-09-03T22:41:34.813Z,100.00
2022-09-03T22:44:49.673Z,100.00
2022-09-03T22:47:42.147Z,100.00
2022-09-03T22:50:22.955Z,100.00
2022-09-03T22:53:03.598Z,100.00
2022-09-03T22:55:30.659Z,100.00
2022-09-03T22:58:25.612Z,100.00
2022-09-03T23:01:16.882Z,100.00
2022-09-03T23:03:55.625Z,100.00
2022-09-03T23:06:34.590Z,100.00
2022-09-03T23:09:14.799Z,100.00
2022-09-03T23:11:50.168Z,100.00
2022-09-03T23:14:34.285Z,100.00
2022-09-03T23:17:11.173Z,100.00
2022-09-03T23:19:44.299Z,100.00
2022-09-03T23:22:43.939Z,100.00
2022-09-03T23:25:18.576Z,100.00
2022-09-03T23:27:58.570Z,100.00
2022-09-03T23:30:25.957Z,100.00
2022-09-03T23:32:58.400Z,100.00
2022-09-03T23:35:31.481Z,100.00
2022-09-03T23:38:36.354Z,100.00
2022-09-03T23:41:10.578Z,100.00
2022-09-03T23:43:47.386Z,100.00
2022-09-03T23:46:22.454Z,100.00
2022-09-03T23:49:18.291Z,100.00
2022-09-03T23:52:08.930Z,100.00
2022-09-03T23:54:47.032Z,100.00
2022-09-03T23:57:38.369Z,100.00
