createdAt,value
2018-08-31T12:03:29.757Z,17.87
2018-08-31T12:10:32.518Z,22.82
2018-08-31T12:13:05.726Z,22.05
2018-08-31T12:15:38.933Z,23.47
2018-08-31T12:18:12.210Z,27.55
2018-08-31T12:20:45.360Z,22.97
2018-08-31T12:23:18.573Z,22.73
2018-08-31T12:25:51.765Z,19.77
2018-08-31T12:28:24.957Z,22.67
2018-08-31T12:30:58.145Z,20.43
2018-08-31T12:33:31.445Z,21.33
2018-08-31T12:36:04.618Z,19.20
2018-08-31T12:38:38.680Z,54.50
2018-08-31T12:41:11.971Z,21.40
2018-08-31T12:43:45.122Z,24.97
2018-08-31T12:46:18.313Z,23.30
2018-08-31T12:48:51.467Z,23.73
2018-08-31T12:51:24.663Z,23.33
2018-08-31T12:53:57.815Z,22.97
2018-08-31T12:56:31.292Z,20.40
2018-08-31T12:59:04.509Z,22.17
2018-08-31T13:01:37.725Z,20.47
2018-08-31T13:04:10.910Z,20.63
2018-08-31T13:06:44.120Z,32.43
2018-08-31T13:09:17.222Z,20.10
2018-08-31T13:11:50.399Z,19.87
2018-08-31T13:14:23.638Z,20.13
2018-08-31T13:16:56.825Z,18.93
2018-08-31T13:19:30.009Z,17.97
2018-08-31T13:22:03.224Z,19.23
2018-08-31T13:24:36.491Z,20.60
2018-08-31T13:27:09.629Z,36.60
2018-08-31T13:29:42.797Z,18.90
2018-08-31T13:32:15.982Z,18.80
2018-08-31T13:34:49.183Z,20.20
2018-08-31T13:37:22.373Z,20.50
2018-08-31T13:39:55.517Z,18.73
2018-08-31T13:42:28.859Z,18.70
2018-08-31T13:45:02.062Z,19.17
2018-08-31T13:47:35.222Z,19.93
2018-08-31T13:50:08.363Z,18.07
2018-08-31T13:52:41.591Z,18.67
2018-08-31T13:55:14.702Z,20.97
2018-08-31T13:57:47.902Z,18.97
2018-08-31T14:00:21.650Z,20.40
2018-08-31T14:02:54.918Z,20.10
2018-08-31T14:05:28.065Z,18.17
2018-08-31T14:08:01.245Z,18.87
2018-08-31T14:10:34.478Z,19.43
2018-08-31T14:13:07.620Z,16.87
2018-08-31T14:15:40.820Z,17.17
2018-08-31T14:18:14.670Z,18.70
2018-08-31T14:20:47.822Z,16.53
2018-08-31T14:23:20.965Z,17.70
2018-08-31T14:25:54.109Z,19.07
2018-08-31T14:28:27.292Z,18.73
2018-08-31T14:31:00.465Z,17.97
2018-08-31T14:33:33.627Z,19.43
2018-08-31T14:36:06.797Z,21.10
2018-08-31T14:38:39.966Z,18.80
2018-08-31T14:41:13.150Z,30.63
2018-08-31T14:43:46.369Z,19.97
2018-08-31T14:46:19.574Z,21.57
2018-08-31T14:48:52.785Z,21.43
2018-08-31T14:51:26.037Z,23.27
2018-08-31T14:53:59.206Z,24.90
2018-08-31T14:56:32.357Z,23.20
2018-08-31T14:59:05.585Z,24.83
2018-08-31T15:01:38.741Z,24.20
2018-08-31T15:04:11.927Z,21.70
2018-08-31T15:06:45.111Z,23.80
2018-08-31T15:09:18.355Z,23.83
2018-08-31T15:11:51.513Z,23.57
2018-08-31T15:14:25.342Z,24.43
2018-08-31T15:16:58.601Z,25.37
2018-08-31T15:19:31.800Z,23.43
2018-08-31T15:22:04.941Z,25.23
2018-08-31T15:24:38.123Z,22.87
2018-08-31T15:27:11.518Z,27.33
2018-08-31T15:29:44.671Z,26.33
2018-08-31T15:32:17.823Z,25.13
2018-08-31T15:34:50.981Z,26.70
2018-08-31T15:37:24.157Z,29.03
2018-08-31T15:39:57.326Z,26.07
2018-08-31T15:42:30.556Z,29.00
2018-08-31T15:45:03.664Z,27.43
2018-08-31T15:47:36.837Z,27.27
2018-08-31T15:50:09.984Z,25.07
2018-08-31T15:52:43.259Z,24.33
2018-08-31T15:55:16.462Z,24.53
2018-08-31T15:57:49.633Z,25.97
2018-08-31T16:00:22.820Z,23.93
2018-08-31T16:02:56.045Z,29.07
2018-08-31T16:05:29.158Z,28.97
2018-08-31T16:08:02.420Z,28.90
2018-08-31T16:10:35.644Z,28.00
2018-08-31T16:13:08.849Z,26.00
2018-08-31T16:15:42.027Z,30.50
2018-08-31T16:18:15.217Z,26.37
2018-08-31T16:20:48.475Z,26.27
2018-08-31T16:23:21.567Z,27.37
2018-08-31T16:25:54.730Z,29.97
2018-08-31T16:28:27.912Z,26.60
2018-08-31T16:31:01.145Z,28.83
2018-08-31T16:33:34.336Z,27.40
2018-08-31T16:36:07.961Z,29.70
2018-08-31T16:38:41.218Z,29.60
2018-08-31T16:41:14.511Z,30.73
2018-08-31T16:43:47.724Z,28.13
2018-08-31T16:46:20.997Z,31.77
2018-08-31T16:48:54.173Z,26.23
2018-08-31T16:51:27.370Z,28.50
2018-08-31T16:54:00.516Z,25.83
2018-08-31T16:56:33.746Z,27.90
2018-08-31T16:59:06.910Z,29.90
2018-08-31T17:01:40.088Z,30.80
2018-08-31T17:04:13.319Z,27.27
2018-08-31T17:06:46.475Z,29.97
2018-08-31T17:09:19.667Z,28.60
2018-08-31T17:11:52.823Z,29.73
2018-08-31T17:14:26.108Z,30.63
2018-08-31T17:16:59.305Z,29.13
2018-08-31T17:19:32.417Z,28.93
2018-08-31T17:22:05.715Z,28.57
2018-08-31T17:24:38.899Z,29.37
2018-08-31T17:27:17.606Z,29.07
2018-08-31T17:29:50.798Z,30.80
2018-08-31T17:32:29.244Z,32.87
2018-08-31T17:35:07.918Z,32.53
2018-08-31T17:37:41.058Z,34.10
2018-08-31T17:40:14.272Z,32.70
2018-08-31T17:42:47.494Z,33.97
2018-08-31T17:45:21.172Z,31.43
2018-08-31T17:47:54.361Z,32.90
2018-08-31T17:50:27.517Z,34.07
2018-08-31T17:53:00.675Z,37.20
2018-08-31T17:55:33.844Z,31.93
2018-08-31T17:58:07.012Z,26.73
2018-08-31T18:00:40.252Z,23.40
2018-08-31T18:03:13.425Z,25.67
2018-08-31T18:05:46.603Z,23.00
2018-08-31T18:08:19.767Z,23.47
2018-08-31T18:10:52.969Z,24.93
2018-08-31T18:13:26.149Z,19.93
2018-08-31T18:15:59.401Z,18.00
2018-08-31T18:18:32.578Z,19.13
2018-08-31T18:21:05.914Z,21.50
2018-08-31T18:23:39.162Z,16.73
2018-08-31T18:26:12.305Z,15.23
2018-08-31T18:28:45.559Z,15.93
2018-08-31T18:31:18.816Z,18.93
2018-08-31T18:33:51.975Z,16.43
2018-08-31T18:36:25.276Z,15.90
2018-08-31T18:38:58.506Z,18.23
2018-08-31T18:41:31.669Z,17.10
2018-08-31T18:44:05.039Z,18.20
2018-08-31T18:46:38.270Z,17.57
2018-08-31T18:49:11.376Z,18.40
2018-08-31T18:51:44.557Z,18.97
2018-08-31T18:54:17.748Z,19.83
2018-08-31T18:56:50.909Z,20.63
2018-08-31T18:59:24.078Z,18.70
2018-08-31T19:01:57.315Z,19.80
2018-08-31T19:04:30.475Z,18.20
2018-08-31T19:07:03.775Z,19.90
2018-08-31T19:09:36.834Z,20.30
2018-08-31T19:12:10.017Z,18.23
2018-08-31T19:14:43.189Z,21.02
2018-08-31T19:17:16.377Z,22.90
2018-08-31T19:19:49.557Z,21.17
2018-08-31T19:22:22.748Z,19.73
2018-08-31T19:24:56.014Z,22.03
2018-08-31T19:27:29.131Z,20.57
2018-08-31T19:30:02.285Z,19.10
2018-08-31T19:32:35.549Z,18.67
2018-08-31T19:35:08.714Z,21.23
2018-08-31T19:37:41.972Z,20.57
2018-08-31T19:40:15.161Z,25.30
2018-08-31T19:42:48.367Z,21.80
2018-08-31T19:45:21.531Z,22.20
2018-08-31T19:47:54.710Z,24.40
2018-08-31T19:50:27.868Z,20.33
2018-08-31T19:53:01.109Z,20.33
2018-08-31T19:55:34.428Z,22.50
2018-08-31T19:58:07.695Z,22.13
2018-08-31T20:00:40.850Z,20.73
2018-08-31T20:03:14.045Z,20.10
2018-08-31T20:05:47.250Z,21.83
2018-08-31T20:08:20.434Z,24.83
2018-08-31T20:10:54.195Z,22.27
2018-08-31T20:13:27.559Z,24.23
2018-08-31T20:16:00.602Z,19.97
2018-08-31T20:18:33.857Z,21.20
2018-08-31T20:21:07.049Z,22.10
2018-08-31T20:23:40.216Z,21.97
2018-08-31T20:26:13.369Z,22.37
2018-08-31T20:28:46.564Z,22.57
2018-08-31T20:31:19.705Z,23.27
2018-08-31T20:33:52.973Z,21.23
2018-08-31T20:36:26.163Z,20.47
2018-08-31T20:38:59.362Z,20.27
2018-08-31T20:41:32.493Z,22.67
2018-08-31T20:44:05.800Z,20.27
2018-08-31T20:46:38.944Z,23.80
2018-08-31T20:49:12.110Z,23.20
2018-08-31T20:51:45.260Z,22.07
2018-08-31T20:54:18.484Z,25.53
2018-08-31T20:56:51.711Z,22.60
2018-08-31T20:59:24.847Z,22.97
2018-08-31T21:01:58.029Z,22.30
2018-08-31T21:04:31.233Z,20.17
2018-08-31T21:07:04.599Z,22.07
2018-08-31T21:09:37.799Z,20.10
2018-08-31T21:12:10.988Z,22.00
2018-08-31T21:14:44.153Z,20.17
2018-08-31T21:17:17.312Z,19.97
2018-08-31T21:19:50.466Z,21.37
2018-08-31T21:22:23.705Z,22.37
2018-08-31T21:24:56.916Z,25.00
2018-08-31T21:27:30.078Z,24.33
2018-08-31T21:30:03.238Z,24.30
2018-08-31T21:32:36.399Z,22.97
2018-08-31T21:35:09.569Z,24.87
2018-08-31T21:37:42.757Z,26.83
2018-08-31T21:40:15.947Z,28.60
2018-08-31T21:42:49.160Z,25.03
2018-08-31T21:45:22.517Z,25.23
2018-08-31T21:47:55.693Z,25.97
2018-08-31T21:50:28.843Z,25.73
2018-08-31T21:53:02.178Z,24.70
2018-08-31T21:55:35.415Z,26.23
2018-08-31T21:58:08.597Z,30.37
2018-08-31T22:00:43.015Z,26.20
2018-08-31T22:03:16.948Z,23.73
2018-08-31T22:05:50.160Z,24.73
2018-08-31T22:08:23.350Z,28.60
2018-08-31T22:10:56.532Z,26.13
2018-08-31T22:13:29.734Z,27.67
2018-08-31T22:16:02.909Z,27.27
2018-08-31T22:18:36.059Z,28.20
2018-08-31T22:21:09.331Z,26.57
2018-08-31T22:23:42.517Z,29.37
2018-08-31T22:26:15.721Z,24.80
2018-08-31T22:28:48.877Z,26.97
2018-08-31T22:31:22.047Z,26.87
2018-08-31T22:33:55.189Z,26.47
2018-08-31T22:36:28.352Z,29.80
2018-08-31T22:39:01.528Z,29.33
2018-08-31T22:41:34.699Z,30.90
2018-08-31T22:44:07.865Z,30.83
2018-08-31T22:46:41.019Z,31.83
2018-08-31T22:49:14.179Z,33.23
2018-08-31T22:51:47.486Z,33.17
2018-08-31T22:54:20.653Z,37.20
2018-08-31T22:56:53.804Z,33.83
2018-08-31T22:59:27.018Z,34.37
2018-08-31T23:02:00.197Z,37.50
2018-08-31T23:04:33.341Z,35.43
2018-08-31T23:07:11.673Z,30.27
2018-08-31T23:09:45.254Z,30.30
2018-08-31T23:12:18.411Z,31.50
2018-08-31T23:14:51.622Z,30.20
2018-08-31T23:17:27.697Z,33.40
2018-08-31T23:20:00.831Z,34.40
2018-08-31T23:22:34.011Z,35.70
2018-08-31T23:25:11.391Z,31.40
2018-08-31T23:27:44.559Z,30.17
2018-08-31T23:30:17.721Z,31.87
2018-08-31T23:32:50.885Z,29.97
2018-08-31T23:35:24.098Z,26.60
2018-08-31T23:37:57.289Z,28.70
2018-08-31T23:40:30.518Z,28.03
2018-08-31T23:43:03.711Z,32.57
2018-08-31T23:45:36.859Z,30.80
2018-08-31T23:48:10.013Z,31.33
2018-08-31T23:50:43.175Z,30.17
2018-08-31T23:53:16.351Z,28.90
2018-08-31T23:55:49.506Z,32.43
2018-08-31T23:58:22.694Z,35.63
