createdAt,value
2022-12-28T00:02:07.757Z,20.70
2022-12-28T00:05:09.579Z,20.50
2022-12-28T00:08:10.837Z,21.00
2022-12-28T00:11:20.536Z,20.70
2022-12-28T00:14:29.678Z,20.40
2022-12-28T00:17:31.142Z,20.30
2022-12-28T00:20:32.942Z,20.40
2022-12-28T00:23:34.288Z,20.80
2022-12-28T00:26:35.698Z,20.40
2022-12-28T00:29:37.184Z,20.50
2022-12-28T00:32:38.428Z,20.40
2022-12-28T00:35:40.393Z,20.70
2022-12-28T00:38:42.557Z,20.70
2022-12-28T00:41:44.400Z,21.10
2022-12-28T00:44:46.095Z,20.80
2022-12-28T00:47:51.039Z,21.00
2022-12-28T00:50:59.967Z,20.90
2022-12-28T00:54:01.351Z,20.70
2022-12-28T00:57:02.628Z,20.80
2022-12-28T01:00:04.323Z,20.60
2022-12-28T01:03:05.740Z,20.50
2022-12-28T01:06:08.607Z,20.80
2022-12-28T01:09:11.019Z,20.50
2022-12-28T01:12:12.265Z,21.20
2022-12-28T01:15:13.653Z,20.80
2022-12-28T01:18:15.668Z,20.90
2022-12-28T01:21:18.519Z,20.80
2022-12-28T01:24:19.983Z,20.60
2022-12-28T01:27:21.317Z,20.50
2022-12-28T01:30:22.577Z,20.40
2022-12-28T01:33:23.808Z,20.80
2022-12-28T01:36:26.939Z,20.50
2022-12-28T01:39:28.654Z,20.70
2022-12-28T01:42:29.914Z,21.20
2022-12-28T01:45:31.197Z,20.90
2022-12-28T01:48:34.337Z,20.30
2022-12-28T01:51:39.039Z,20.60
2022-12-28T01:54:42.099Z,20.40
2022-12-28T01:57:44.709Z,20.60
2022-12-28T02:00:45.976Z,20.90
2022-12-28T02:03:47.230Z,20.50
2022-12-28T02:06:49.060Z,20.40
2022-12-28T02:10:41.399Z,21.00
2022-12-28T02:13:15.227Z,20.90
2022-12-28T02:16:16.568Z,20.70
2022-12-28T02:19:19.736Z,20.70
2022-12-28T02:22:33.874Z,20.70
2022-12-28T02:25:52.617Z,20.50
2022-12-28T02:29:05.304Z,20.50
2022-12-28T02:32:12.291Z,20.50
2022-12-28T02:35:17.062Z,20.60
2022-12-28T02:38:21.310Z,20.40
2022-12-28T02:41:24.566Z,20.80
2022-12-28T02:44:41.126Z,21.20
2022-12-28T02:47:53.989Z,20.80
2022-12-28T02:51:00.211Z,20.40
2022-12-28T02:54:32.450Z,20.30
2022-12-28T02:57:41.778Z,20.40
2022-12-28T03:00:51.143Z,20.80
2022-12-28T03:03:56.968Z,20.70
2022-12-28T03:07:14.019Z,20.80
2022-12-28T03:10:18.303Z,20.80
2022-12-28T03:13:34.008Z,20.40
2022-12-28T03:16:57.004Z,20.90
2022-12-28T03:20:14.015Z,20.50
2022-12-28T03:23:33.956Z,20.40
2022-12-28T03:26:53.984Z,20.90
2022-12-28T03:30:13.258Z,20.70
2022-12-28T03:33:15.196Z,20.60
2022-12-28T03:36:20.062Z,20.60
2022-12-28T03:39:28.000Z,20.40
2022-12-28T03:42:44.017Z,20.40
2022-12-28T03:45:48.914Z,20.80
2022-12-28T03:48:57.440Z,21.20
2022-12-28T03:52:00.130Z,20.60
2022-12-28T03:55:04.795Z,20.40
2022-12-28T03:58:07.056Z,20.40
2022-12-28T04:01:08.780Z,20.30
2022-12-28T04:04:13.096Z,20.90
2022-12-28T04:07:14.378Z,20.40
2022-12-28T04:10:15.780Z,20.50
2022-12-28T04:13:17.297Z,20.70
2022-12-28T04:16:28.281Z,20.80
2022-12-28T04:19:30.203Z,21.00
2022-12-28T04:22:31.560Z,20.80
2022-12-28T04:25:33.885Z,20.40
2022-12-28T04:28:35.946Z,20.40
2022-12-28T04:31:52.885Z,20.40
2022-12-28T04:34:56.220Z,20.50
2022-12-28T04:37:57.531Z,20.40
2022-12-28T04:40:58.745Z,20.80
2022-12-28T04:44:00.120Z,20.50
2022-12-28T04:47:01.522Z,20.60
2022-12-28T04:50:03.632Z,21.20
2022-12-28T04:53:04.945Z,20.40
2022-12-28T04:56:07.024Z,20.80
2022-12-28T04:59:08.225Z,20.80
2022-12-28T05:02:09.502Z,20.60
2022-12-28T05:05:11.508Z,20.70
2022-12-28T05:08:12.905Z,20.50
2022-12-28T05:11:15.331Z,20.60
2022-12-28T05:14:16.587Z,20.50
2022-12-28T05:17:18.080Z,20.70
2022-12-28T05:20:19.988Z,21.00
2022-12-28T05:23:21.339Z,20.80
2022-12-28T05:26:24.187Z,20.50
2022-12-28T05:29:25.389Z,20.40
2022-12-28T05:32:26.638Z,20.30
2022-12-28T05:35:28.539Z,20.60
2022-12-28T05:38:29.799Z,20.40
2022-12-28T05:41:31.023Z,20.80
2022-12-28T05:44:32.294Z,20.50
2022-12-28T05:47:33.660Z,20.80
2022-12-28T05:50:35.526Z,21.10
2022-12-28T05:53:37.179Z,20.50
2022-12-28T05:56:38.570Z,20.30
2022-12-28T05:59:39.937Z,20.60
2022-12-28T06:02:41.580Z,20.20
2022-12-28T06:05:43.671Z,20.80
2022-12-28T06:08:45.467Z,21.00
2022-12-28T06:11:46.730Z,20.90
2022-12-28T06:14:48.067Z,20.90
2022-12-28T06:17:52.255Z,21.20
2022-12-28T06:20:57.129Z,20.70
2022-12-28T06:23:59.372Z,20.60
2022-12-28T06:27:00.676Z,20.70
2022-12-28T06:30:01.986Z,20.80
2022-12-28T06:33:03.373Z,21.10
2022-12-28T06:36:13.433Z,20.60
2022-12-28T06:39:17.469Z,20.30
2022-12-28T06:42:18.732Z,20.70
2022-12-28T06:45:20.010Z,21.20
2022-12-28T06:48:21.455Z,20.40
2022-12-28T06:51:24.184Z,20.90
2022-12-28T06:54:25.609Z,20.40
2022-12-28T06:57:26.952Z,20.80
2022-12-28T07:00:28.300Z,20.30
2022-12-28T07:03:29.641Z,21.00
2022-12-28T07:06:34.112Z,20.50
2022-12-28T07:09:35.322Z,21.20
2022-12-28T07:12:37.153Z,20.40
2022-12-28T07:15:38.395Z,20.70
2022-12-28T07:18:40.585Z,20.90
2022-12-28T07:21:42.418Z,21.20
2022-12-28T07:24:43.654Z,20.80
2022-12-28T07:27:45.001Z,21.10
2022-12-28T07:30:46.482Z,20.30
2022-12-28T07:33:48.267Z,20.60
2022-12-28T07:36:50.300Z,20.40
2022-12-28T07:39:51.789Z,20.90
2022-12-28T07:42:53.187Z,20.80
2022-12-28T07:45:58.832Z,21.30
2022-12-28T07:49:00.328Z,20.50
2022-12-28T07:52:02.363Z,21.30
2022-12-28T07:55:03.845Z,21.00
2022-12-28T07:58:05.316Z,21.10
2022-12-28T08:01:07.370Z,20.70
2022-12-28T08:04:09.692Z,21.00
2022-12-28T08:07:11.706Z,21.00
2022-12-28T08:10:12.989Z,21.30
2022-12-28T08:13:14.274Z,21.00
2022-12-28T08:16:17.558Z,21.20
2022-12-28T08:19:18.890Z,20.80
2022-12-28T08:22:20.708Z,21.20
2022-12-28T08:25:21.964Z,21.10
2022-12-28T08:28:23.296Z,21.30
2022-12-28T08:31:26.003Z,20.80
2022-12-28T08:34:27.528Z,20.80
2022-12-28T08:37:29.590Z,20.80
2022-12-28T08:40:30.870Z,21.30
2022-12-28T08:43:32.913Z,20.70
2022-12-28T08:46:35.372Z,21.60
2022-12-28T08:49:36.935Z,20.70
2022-12-28T08:52:38.890Z,21.30
2022-12-28T08:55:40.173Z,21.10
2022-12-28T08:58:42.693Z,21.50
2022-12-28T09:01:45.072Z,21.10
2022-12-28T09:04:46.453Z,21.60
2022-12-28T09:07:52.666Z,21.00
2022-12-28T09:10:58.678Z,21.60
2022-12-28T09:14:00.587Z,20.70
2022-12-28T09:17:01.863Z,21.00
2022-12-28T09:20:03.684Z,21.90
2022-12-28T09:23:05.566Z,21.90
2022-12-28T09:26:07.442Z,20.90
2022-12-28T09:29:10.751Z,21.40
2022-12-28T09:32:12.121Z,21.20
2022-12-28T09:35:13.472Z,21.10
2022-12-28T09:38:15.849Z,21.30
2022-12-28T09:41:22.032Z,21.70
2022-12-28T09:44:34.557Z,21.10
2022-12-28T09:47:37.523Z,21.90
2022-12-28T09:50:39.825Z,21.40
2022-12-28T09:53:41.669Z,21.40
2022-12-28T09:56:44.475Z,21.30
2022-12-28T09:59:46.311Z,22.00
2022-12-28T10:02:50.819Z,21.10
2022-12-28T10:05:52.801Z,21.70
2022-12-28T10:08:56.064Z,21.20
2022-12-28T10:11:57.679Z,21.60
2022-12-28T10:14:59.393Z,22.10
2022-12-28T10:18:01.208Z,21.90
2022-12-28T10:21:02.620Z,21.30
2022-12-28T10:24:30.843Z,21.60
2022-12-28T10:27:29.635Z,21.30
2022-12-28T10:30:31.064Z,21.70
2022-12-28T10:33:32.627Z,21.40
2022-12-28T10:36:35.086Z,22.20
2022-12-28T10:39:38.007Z,21.10
2022-12-28T10:42:40.511Z,21.80
2022-12-28T10:45:45.645Z,21.60
2022-12-28T10:48:49.520Z,22.10
2022-12-28T10:52:04.424Z,21.50
2022-12-28T10:55:14.812Z,21.70
2022-12-28T10:58:35.192Z,21.10
2022-12-28T11:01:36.875Z,22.00
2022-12-28T11:04:51.199Z,21.10
2022-12-28T11:08:03.145Z,22.40
2022-12-28T11:11:04.812Z,21.70
2022-12-28T11:14:12.853Z,22.00
2022-12-28T11:17:15.818Z,21.40
2022-12-28T11:20:18.731Z,21.70
2022-12-28T11:23:20.891Z,21.20
2022-12-28T11:26:22.286Z,22.10
2022-12-28T11:29:24.157Z,21.90
2022-12-28T11:32:27.095Z,22.10
2022-12-28T11:35:29.439Z,21.50
2022-12-28T11:38:38.771Z,21.70
2022-12-28T11:41:46.998Z,21.40
2022-12-28T11:44:58.558Z,21.80
2022-12-28T11:48:14.871Z,21.60
2022-12-28T11:51:17.475Z,22.20
2022-12-28T11:54:33.614Z,21.30
2022-12-28T11:57:35.524Z,22.20
2022-12-28T12:00:46.532Z,21.30
2022-12-28T12:04:02.806Z,21.70
2022-12-28T12:07:19.328Z,21.30
2022-12-28T12:10:29.947Z,21.70
2022-12-28T12:13:38.785Z,21.40
2022-12-28T12:16:45.497Z,21.90
2022-12-28T12:19:47.712Z,21.60
2022-12-28T12:22:51.490Z,21.80
2022-12-28T12:25:53.797Z,21.60
2022-12-28T12:28:58.334Z,22.00
2022-12-28T12:32:01.900Z,21.70
2022-12-28T12:35:04.437Z,21.50
2022-12-28T12:38:08.923Z,21.50
2022-12-28T12:41:17.706Z,21.70
2022-12-28T12:44:23.919Z,21.30
2022-12-28T12:47:45.704Z,21.80
2022-12-28T12:51:02.511Z,21.40
2022-12-28T12:54:12.062Z,21.70
2022-12-28T12:57:15.106Z,21.40
2022-12-28T13:00:17.427Z,22.30
2022-12-28T13:03:23.471Z,21.30
2022-12-28T13:06:27.512Z,21.90
2022-12-28T13:09:29.919Z,21.70
2022-12-28T13:12:31.197Z,21.90
2022-12-28T13:15:32.785Z,21.90
2022-12-28T13:18:44.719Z,21.90
2022-12-28T13:21:48.267Z,21.50
2022-12-28T13:24:49.545Z,22.30
2022-12-28T13:27:50.933Z,21.90
2022-12-28T13:30:57.841Z,22.20
2022-12-28T13:34:00.770Z,21.50
2022-12-28T13:37:02.974Z,22.00
2022-12-28T13:40:14.664Z,21.70
2022-12-28T13:43:29.166Z,22.40
2022-12-28T13:46:30.869Z,21.80
2022-12-28T13:49:35.152Z,22.10
2022-12-28T13:52:39.456Z,22.00
2022-12-28T13:55:44.059Z,22.60
2022-12-28T13:58:48.957Z,21.90
2022-12-28T14:01:50.445Z,22.20
2022-12-28T14:04:54.054Z,21.80
2022-12-28T14:07:57.085Z,22.30
2022-12-28T14:10:58.900Z,21.60
2022-12-28T14:14:00.599Z,22.10
2022-12-28T14:17:02.551Z,22.00
2022-12-28T14:20:04.989Z,22.00
2022-12-28T14:23:21.394Z,21.40
2022-12-28T14:26:23.632Z,22.30
2022-12-28T14:29:27.530Z,21.80
2022-12-28T14:32:28.955Z,21.80
2022-12-28T14:35:31.768Z,21.90
2022-12-28T14:38:35.003Z,22.00
2022-12-28T14:41:38.618Z,21.50
2022-12-28T14:44:40.035Z,22.10
2022-12-28T14:47:43.759Z,21.80
2022-12-28T14:50:55.151Z,22.20
2022-12-28T14:54:09.369Z,21.90
2022-12-28T14:57:18.101Z,22.40
2022-12-28T15:00:21.866Z,21.60
2022-12-28T15:03:24.039Z,22.60
2022-12-28T15:06:26.896Z,21.60
2022-12-28T15:09:28.246Z,21.90
2022-12-28T15:12:29.554Z,21.70
2022-12-28T15:15:30.961Z,22.20
2022-12-28T15:18:33.464Z,22.10
2022-12-28T15:21:35.290Z,22.00
2022-12-28T15:24:36.696Z,21.80
2022-12-28T15:27:38.571Z,22.10
2022-12-28T15:30:40.396Z,22.20
2022-12-28T15:33:41.696Z,22.00
2022-12-28T15:36:44.764Z,22.20
2022-12-28T15:39:47.336Z,21.90
2022-12-28T15:42:48.828Z,22.30
2022-12-28T15:45:52.448Z,22.30
2022-12-28T15:48:53.925Z,21.80
2022-12-28T15:51:55.749Z,22.30
2022-12-28T15:54:57.636Z,22.20
2022-12-28T15:57:58.889Z,22.20
2022-12-28T16:01:00.270Z,21.70
2022-12-28T16:04:08.425Z,22.20
2022-12-28T16:07:10.355Z,22.30
2022-12-28T16:10:11.688Z,22.30
2022-12-28T16:13:13.031Z,22.00
2022-12-28T16:16:14.379Z,22.70
2022-12-28T16:19:16.038Z,22.00
2022-12-28T16:22:17.861Z,22.70
2022-12-28T16:25:19.192Z,21.80
2022-12-28T16:28:20.650Z,22.40
2022-12-28T16:31:22.861Z,22.00
2022-12-28T16:34:24.196Z,22.00
2022-12-28T16:37:26.026Z,22.10
2022-12-28T16:40:27.394Z,22.10
2022-12-28T16:43:28.651Z,22.20
2022-12-28T16:46:29.904Z,22.60
2022-12-28T16:49:31.545Z,21.90
2022-12-28T16:52:33.372Z,22.70
2022-12-28T16:55:37.930Z,21.90
2022-12-28T16:58:39.169Z,22.50
2022-12-28T17:01:42.076Z,21.80
2022-12-28T17:04:43.492Z,22.20
2022-12-28T17:07:45.450Z,21.90
2022-12-28T17:10:46.789Z,22.20
2022-12-28T17:13:48.041Z,22.20
2022-12-28T17:16:49.328Z,22.50
2022-12-28T17:19:50.765Z,21.80
2022-12-28T17:22:52.862Z,22.30
2022-12-28T17:25:54.605Z,21.70
2022-12-28T17:28:55.929Z,22.40
2022-12-28T17:31:57.315Z,21.60
2022-12-28T17:34:58.636Z,21.80
2022-12-28T17:38:01.208Z,22.00
2022-12-28T17:41:05.884Z,22.10
2022-12-28T17:44:07.162Z,22.00
2022-12-28T17:47:08.405Z,22.00
2022-12-28T17:50:10.173Z,21.70
2022-12-28T17:53:12.067Z,22.50
2022-12-28T17:56:13.625Z,21.80
2022-12-28T17:59:15.390Z,22.30
2022-12-28T18:02:16.881Z,21.40
2022-12-28T18:05:18.493Z,22.00
2022-12-28T18:08:21.090Z,21.50
2022-12-28T18:11:22.552Z,22.10
2022-12-28T18:14:24.175Z,21.80
2022-12-28T18:17:25.455Z,22.30
2022-12-28T18:20:27.125Z,21.30
2022-12-28T18:23:29.244Z,21.80
2022-12-28T18:26:30.494Z,21.40
2022-12-28T18:29:31.743Z,22.20
2022-12-28T18:32:33.103Z,22.10
2022-12-28T18:35:34.362Z,21.40
2022-12-28T18:38:38.050Z,21.50
2022-12-28T18:41:39.384Z,21.10
2022-12-28T18:44:40.795Z,22.00
2022-12-28T18:47:42.068Z,21.80
2022-12-28T18:50:50.804Z,21.70
2022-12-28T18:53:52.643Z,21.70
2022-12-28T18:56:53.963Z,21.50
2022-12-28T18:59:55.229Z,21.50
2022-12-28T19:02:56.757Z,21.60
2022-12-28T19:06:02.665Z,21.50
2022-12-28T19:09:05.985Z,21.70
2022-12-28T19:12:07.322Z,21.50
2022-12-28T19:15:08.992Z,22.00
2022-12-28T19:18:10.696Z,21.40
2022-12-28T19:21:14.480Z,21.60
2022-12-28T19:24:17.543Z,21.10
2022-12-28T19:27:18.799Z,21.50
2022-12-28T19:30:20.041Z,21.00
2022-12-28T19:33:21.370Z,21.60
2022-12-28T19:36:22.726Z,21.20
2022-12-28T19:39:24.626Z,21.90
2022-12-28T19:42:26.021Z,21.50
2022-12-28T19:45:27.382Z,21.60
2022-12-28T19:48:28.698Z,21.00
2022-12-28T19:51:32.112Z,21.00
2022-12-28T19:54:34.525Z,20.90
2022-12-28T19:57:38.074Z,21.70
2022-12-28T20:00:39.523Z,21.30
2022-12-28T20:03:41.273Z,21.60
2022-12-28T20:06:43.389Z,21.30
2022-12-28T20:09:45.280Z,21.60
2022-12-28T20:12:46.617Z,21.10
2022-12-28T20:15:48.177Z,20.90
2022-12-28T20:18:49.974Z,21.30
2022-12-28T20:21:51.308Z,21.40
2022-12-28T20:24:53.140Z,21.40
2022-12-28T20:27:54.398Z,20.90
2022-12-28T20:30:58.662Z,21.70
2022-12-28T20:34:00.827Z,21.10
2022-12-28T20:37:02.083Z,21.20
2022-12-28T20:40:05.078Z,21.80
2022-12-28T20:43:21.092Z,21.20
2022-12-28T20:46:22.349Z,20.80
2022-12-28T20:49:24.396Z,21.10
2022-12-28T20:52:25.803Z,21.80
2022-12-28T20:55:27.645Z,21.30
2022-12-28T20:58:28.882Z,20.80
2022-12-28T21:01:30.338Z,21.10
2022-12-28T21:04:31.964Z,21.50
2022-12-28T21:07:33.224Z,21.30
2022-12-28T21:10:35.041Z,21.10
2022-12-28T21:13:42.271Z,21.40
2022-12-28T21:16:45.394Z,21.50
2022-12-28T21:19:46.829Z,21.20
2022-12-28T21:22:49.851Z,20.80
2022-12-28T21:25:51.710Z,21.20
2022-12-28T21:28:52.958Z,21.70
2022-12-28T21:31:54.386Z,21.30
2022-12-28T21:34:55.798Z,21.10
2022-12-28T21:37:57.064Z,21.10
2022-12-28T21:41:00.150Z,21.60
2022-12-28T21:44:01.654Z,21.30
2022-12-28T21:47:02.898Z,21.40
2022-12-28T21:50:05.770Z,21.30
2022-12-28T21:53:07.109Z,21.40
2022-12-28T21:56:12.913Z,20.90
2022-12-28T21:59:14.141Z,20.80
2022-12-28T22:02:31.767Z,21.10
2022-12-28T22:05:45.021Z,20.90
2022-12-28T22:09:01.017Z,21.30
2022-12-28T22:12:15.044Z,21.20
2022-12-28T22:15:32.207Z,21.30
2022-12-28T22:19:03.917Z,20.90
2022-12-28T22:21:54.765Z,21.30
2022-12-28T22:24:56.176Z,21.40
2022-12-28T22:27:58.401Z,21.30
2022-12-28T22:31:02.904Z,20.90
2022-12-28T22:34:07.310Z,21.00
2022-12-28T22:37:08.812Z,21.70
2022-12-28T22:40:10.907Z,21.50
2022-12-28T22:43:12.745Z,20.80
2022-12-28T22:46:14.178Z,21.30
2022-12-28T22:49:15.523Z,21.10
2022-12-28T22:52:16.894Z,21.00
2022-12-28T22:55:18.183Z,20.70
2022-12-28T22:58:20.140Z,20.70
2022-12-28T23:01:21.532Z,21.60
2022-12-28T23:04:22.932Z,20.90
2022-12-28T23:07:24.235Z,20.70
2022-12-28T23:10:25.509Z,21.10
2022-12-28T23:13:27.380Z,20.80
2022-12-28T23:16:29.438Z,20.90
2022-12-28T23:19:45.053Z,21.40
2022-12-28T23:23:00.999Z,20.70
2022-12-28T23:26:15.056Z,20.70
2022-12-28T23:29:16.914Z,21.20
2022-12-28T23:32:18.131Z,20.70
2022-12-28T23:35:20.110Z,20.90
2022-12-28T23:38:21.351Z,20.80
2022-12-28T23:41:35.089Z,21.20
2022-12-28T23:44:36.914Z,21.20
2022-12-28T23:47:38.437Z,20.90
2022-12-28T23:50:39.641Z,20.70
2022-12-28T23:53:40.928Z,20.80
2022-12-28T23:56:42.434Z,20.90
2022-12-28T23:59:44.767Z,20.60
