createdAt,value
2018-10-05T04:00:57.871Z,0.00
2018-10-05T04:01:57.747Z,0.00
2018-10-05T04:03:50.416Z,0.00
2018-10-05T04:04:50.304Z,0.00
2018-10-05T04:06:42.987Z,0.00
2018-10-05T04:07:42.863Z,0.00
2018-10-05T04:09:35.529Z,0.00
2018-10-05T04:10:35.424Z,0.00
2018-10-05T04:12:28.105Z,0.00
2018-10-05T04:13:27.983Z,0.00
2018-10-05T04:15:20.664Z,0.00
2018-10-05T04:16:20.534Z,0.00
2018-10-05T04:18:13.203Z,0.00
2018-10-05T04:19:13.145Z,0.00
2018-10-05T04:21:05.785Z,0.00
2018-10-05T04:22:05.655Z,0.00
2018-10-05T04:23:58.320Z,0.00
2018-10-05T04:24:58.215Z,0.00
2018-10-05T04:26:50.891Z,0.00
2018-10-05T04:27:50.766Z,0.00
2018-10-05T04:29:43.437Z,0.00
2018-10-05T04:30:43.324Z,0.00
2018-10-05T04:32:36.014Z,0.00
2018-10-05T04:33:35.884Z,0.00
2018-10-05T04:35:28.565Z,0.00
2018-10-05T04:36:28.442Z,0.00
2018-10-05T04:38:21.127Z,0.00
2018-10-05T04:39:21.002Z,0.00
2018-10-05T04:41:13.711Z,0.00
2018-10-05T04:42:13.553Z,0.00
2018-10-05T04:44:06.237Z,0.00
2018-10-05T04:45:06.114Z,0.00
2018-10-05T04:46:58.800Z,0.00
2018-10-05T04:47:58.691Z,0.00
2018-10-05T04:49:51.841Z,0.00
2018-10-05T04:50:51.725Z,0.00
2018-10-05T04:52:44.409Z,0.00
2018-10-05T04:53:44.284Z,0.00
2018-10-05T04:55:36.990Z,0.00
2018-10-05T04:56:36.852Z,0.00
2018-10-05T04:58:29.557Z,0.00
2018-10-05T04:59:29.435Z,0.00
2018-10-05T05:01:22.118Z,0.00
2018-10-05T05:02:21.998Z,0.00
2018-10-05T05:04:14.661Z,0.00
2018-10-05T05:05:14.550Z,0.00
2018-10-05T05:07:07.252Z,0.00
2018-10-05T05:08:07.116Z,0.00
2018-10-05T05:09:59.792Z,0.00
2018-10-05T05:10:59.673Z,0.00
2018-10-05T05:12:52.361Z,0.00
2018-10-05T05:13:52.237Z,0.00
2018-10-05T05:15:45.944Z,0.00
2018-10-05T05:16:45.790Z,0.00
2018-10-05T05:18:38.449Z,0.00
2018-10-05T05:19:38.468Z,0.00
2018-10-05T05:21:31.026Z,0.00
2018-10-05T05:22:30.902Z,0.00
2018-10-05T05:24:23.563Z,0.00
2018-10-05T05:25:23.474Z,0.00
2018-10-05T05:27:16.135Z,5.63
2018-10-05T05:28:16.011Z,5.63
2018-10-05T05:30:08.679Z,5.63
2018-10-05T05:31:08.572Z,5.63
2018-10-05T05:33:01.261Z,11.25
2018-10-05T05:34:01.208Z,11.25
2018-10-05T05:35:53.811Z,11.25
2018-10-05T05:36:53.689Z,16.88
2018-10-05T05:38:46.355Z,16.88
2018-10-05T05:39:46.244Z,16.88
2018-10-05T05:41:38.933Z,22.50
2018-10-05T05:42:38.805Z,22.50
2018-10-05T05:44:31.471Z,28.13
2018-10-05T05:45:31.366Z,28.13
2018-10-05T05:47:24.053Z,33.75
2018-10-05T05:48:23.921Z,33.75
2018-10-05T05:50:16.741Z,39.38
2018-10-05T05:51:16.472Z,45.00
2018-10-05T05:53:09.156Z,45.00
2018-10-05T05:54:09.083Z,50.63
2018-10-05T05:56:01.725Z,56.25
2018-10-05T05:57:01.593Z,56.25
2018-10-05T05:58:54.262Z,61.88
2018-10-05T05:59:54.156Z,61.88
2018-10-05T06:01:46.840Z,67.50
2018-10-05T06:02:46.720Z,67.50
2018-10-05T06:04:39.386Z,73.13
2018-10-05T06:05:39.276Z,78.75
2018-10-05T06:07:31.964Z,78.75
2018-10-05T06:08:31.834Z,84.38
2018-10-05T06:10:24.504Z,90.00
2018-10-05T06:11:24.388Z,90.00
2018-10-05T06:13:17.065Z,95.63
2018-10-05T06:14:16.940Z,95.63
2018-10-05T06:16:09.733Z,101.25
2018-10-05T06:17:09.500Z,101.25
2018-10-05T06:19:02.167Z,106.88
2018-10-05T06:20:02.061Z,112.50
2018-10-05T06:21:54.906Z,112.50
2018-10-05T06:22:54.620Z,118.13
2018-10-05T06:24:47.289Z,118.13
2018-10-05T06:25:47.178Z,123.75
2018-10-05T06:27:39.870Z,129.38
2018-10-05T06:28:39.743Z,129.38
2018-10-05T06:30:32.462Z,135.00
2018-10-05T06:31:32.301Z,135.00
2018-10-05T06:33:24.999Z,140.63
2018-10-05T06:34:24.860Z,140.63
2018-10-05T06:36:17.553Z,146.25
2018-10-05T06:37:17.424Z,151.88
2018-10-05T06:39:10.151Z,151.88
2018-10-05T06:40:09.989Z,157.50
2018-10-05T06:42:02.725Z,157.50
2018-10-05T06:43:02.545Z,163.13
2018-10-05T06:44:55.218Z,163.13
2018-10-05T06:45:55.109Z,168.75
2018-10-05T06:47:47.811Z,174.38
2018-10-05T06:48:47.681Z,174.38
2018-10-05T06:50:40.350Z,174.38
2018-10-05T06:51:40.244Z,180.00
2018-10-05T06:53:32.930Z,180.00
2018-10-05T06:54:32.804Z,185.63
2018-10-05T06:56:25.494Z,185.63
2018-10-05T06:57:25.360Z,185.63
2018-10-05T06:59:18.033Z,191.25
2018-10-05T07:00:17.921Z,191.25
2018-10-05T07:02:10.610Z,191.25
2018-10-05T07:03:10.481Z,191.25
2018-10-05T07:05:03.149Z,196.88
2018-10-05T07:06:03.034Z,196.88
2018-10-05T07:07:55.798Z,202.50
2018-10-05T07:08:55.601Z,202.50
2018-10-05T07:10:48.310Z,208.13
2018-10-05T07:11:48.161Z,208.13
2018-10-05T07:13:40.843Z,219.38
2018-10-05T07:14:40.718Z,219.38
2018-10-05T07:16:33.409Z,225.00
2018-10-05T07:17:33.280Z,225.00
2018-10-05T07:19:25.957Z,230.63
2018-10-05T07:20:25.852Z,230.63
2018-10-05T07:22:18.585Z,230.63
2018-10-05T07:23:18.408Z,230.63
2018-10-05T07:25:11.077Z,236.25
2018-10-05T07:26:10.962Z,236.25
2018-10-05T07:28:03.665Z,236.25
2018-10-05T07:29:03.527Z,241.88
2018-10-05T07:30:56.197Z,241.88
2018-10-05T07:31:56.091Z,247.50
2018-10-05T07:33:48.789Z,247.50
2018-10-05T07:34:48.658Z,247.50
2018-10-05T07:36:41.334Z,253.13
2018-10-05T07:37:41.219Z,253.13
2018-10-05T07:39:33.885Z,253.13
2018-10-05T07:40:33.789Z,253.13
2018-10-05T07:42:26.465Z,247.50
2018-10-05T07:43:26.338Z,247.50
2018-10-05T07:45:19.012Z,247.50
2018-10-05T07:46:18.900Z,247.50
2018-10-05T07:48:12.086Z,247.50
2018-10-05T07:49:11.968Z,247.50
2018-10-05T07:51:04.653Z,247.50
2018-10-05T07:52:04.524Z,247.50
2018-10-05T07:53:57.210Z,247.50
2018-10-05T07:54:57.089Z,247.50
2018-10-05T07:56:50.269Z,253.13
2018-10-05T07:57:50.207Z,253.13
2018-10-05T07:59:42.826Z,253.13
2018-10-05T08:00:42.708Z,253.13
2018-10-05T08:02:35.396Z,253.13
2018-10-05T08:03:35.283Z,253.13
2018-10-05T08:05:27.942Z,253.13
2018-10-05T08:06:27.836Z,253.13
2018-10-05T08:08:20.521Z,253.13
2018-10-05T08:09:20.410Z,253.13
2018-10-05T08:11:13.099Z,253.13
2018-10-05T08:12:12.970Z,253.13
2018-10-05T08:14:05.674Z,258.75
2018-10-05T08:15:05.532Z,258.75
2018-10-05T08:16:58.224Z,258.75
2018-10-05T08:17:58.097Z,258.75
2018-10-05T08:19:50.768Z,258.75
2018-10-05T08:20:50.703Z,264.38
2018-10-05T08:22:43.355Z,264.38
2018-10-05T08:23:43.228Z,264.38
2018-10-05T08:25:35.899Z,264.38
2018-10-05T08:26:35.792Z,264.38
2018-10-05T08:28:28.488Z,264.38
2018-10-05T08:29:28.366Z,264.38
2018-10-05T08:31:21.047Z,264.38
2018-10-05T08:32:20.924Z,264.38
2018-10-05T08:34:13.761Z,264.38
2018-10-05T08:35:13.491Z,264.38
2018-10-05T08:37:06.181Z,264.38
2018-10-05T08:38:06.059Z,264.38
2018-10-05T08:39:58.753Z,264.38
2018-10-05T08:40:58.627Z,264.38
2018-10-05T08:42:51.312Z,264.38
2018-10-05T08:43:51.190Z,264.38
2018-10-05T08:45:43.869Z,270.00
2018-10-05T08:46:43.748Z,270.00
2018-10-05T08:48:36.443Z,270.00
2018-10-05T08:49:36.315Z,270.00
2018-10-05T08:51:29.046Z,275.63
2018-10-05T08:52:28.883Z,275.63
2018-10-05T08:54:21.556Z,281.25
2018-10-05T08:55:21.455Z,281.25
2018-10-05T08:57:14.144Z,281.25
2018-10-05T08:58:14.022Z,281.25
2018-10-05T09:00:07.289Z,286.88
2018-10-05T09:01:07.083Z,286.88
2018-10-05T09:02:59.774Z,292.50
2018-10-05T09:03:59.660Z,292.50
2018-10-05T09:05:52.402Z,292.50
2018-10-05T09:06:52.220Z,292.50
2018-10-05T09:08:44.917Z,292.50
2018-10-05T09:09:44.791Z,298.13
2018-10-05T09:11:37.487Z,292.50
2018-10-05T09:12:37.363Z,292.50
2018-10-05T09:14:30.041Z,292.50
2018-10-05T09:15:29.932Z,292.50
2018-10-05T09:17:22.621Z,286.88
2018-10-05T09:18:22.506Z,286.88
2018-10-05T09:20:15.179Z,286.88
2018-10-05T09:21:15.072Z,281.25
2018-10-05T09:23:07.759Z,275.63
2018-10-05T09:24:07.710Z,275.63
2018-10-05T09:26:00.316Z,275.63
2018-10-05T09:27:00.216Z,275.63
2018-10-05T09:28:52.900Z,275.63
2018-10-05T09:29:52.775Z,275.63
2018-10-05T09:31:45.484Z,275.63
2018-10-05T09:32:45.361Z,275.63
2018-10-05T09:34:38.048Z,275.63
2018-10-05T09:35:37.929Z,275.63
2018-10-05T09:37:30.743Z,275.63
2018-10-05T09:38:30.507Z,275.63
2018-10-05T09:40:23.180Z,275.63
2018-10-05T09:41:23.082Z,275.63
2018-10-05T09:43:16.617Z,275.63
2018-10-05T09:44:16.488Z,275.63
2018-10-05T09:46:09.168Z,275.63
2018-10-05T09:47:09.061Z,275.63
2018-10-05T09:49:01.756Z,275.63
2018-10-05T09:50:01.636Z,275.63
2018-10-05T09:51:54.350Z,275.63
2018-10-05T09:52:54.212Z,270.00
2018-10-05T09:54:46.888Z,275.63
2018-10-05T09:55:46.786Z,275.63
2018-10-05T09:57:39.476Z,275.63
2018-10-05T09:58:39.352Z,270.00
2018-10-05T10:00:32.034Z,275.63
2018-10-05T10:01:31.928Z,275.63
2018-10-05T10:03:24.637Z,275.63
2018-10-05T10:04:24.497Z,275.63
2018-10-05T10:06:17.672Z,275.63
2018-10-05T10:07:17.561Z,275.63
2018-10-05T10:09:10.258Z,275.63
2018-10-05T10:10:10.134Z,275.63
2018-10-05T10:12:03.313Z,275.63
2018-10-05T10:13:03.193Z,275.63
2018-10-05T10:14:55.873Z,275.63
2018-10-05T10:15:55.766Z,281.25
2018-10-05T10:17:48.471Z,281.25
2018-10-05T10:18:48.351Z,281.25
2018-10-05T10:20:41.522Z,281.25
2018-10-05T10:21:41.414Z,281.25
2018-10-05T10:23:34.106Z,281.25
2018-10-05T10:24:33.989Z,281.25
2018-10-05T10:26:26.674Z,281.25
2018-10-05T10:27:26.585Z,281.25
2018-10-05T10:29:19.391Z,281.25
2018-10-05T10:30:19.145Z,270.00
2018-10-05T10:32:11.845Z,281.25
2018-10-05T10:33:11.721Z,281.25
2018-10-05T10:35:04.408Z,281.25
2018-10-05T10:36:04.307Z,281.25
2018-10-05T10:37:56.998Z,281.25
2018-10-05T10:38:56.884Z,286.88
2018-10-05T10:40:49.563Z,281.25
2018-10-05T10:41:49.450Z,281.25
2018-10-05T10:43:42.152Z,281.25
2018-10-05T10:44:42.030Z,281.25
2018-10-05T10:46:34.704Z,281.25
2018-10-05T10:47:34.605Z,281.25
2018-10-05T10:49:27.306Z,281.25
2018-10-05T10:50:27.185Z,281.25
2018-10-05T10:52:19.875Z,281.25
2018-10-05T10:53:19.751Z,281.25
2018-10-05T10:55:12.476Z,281.25
2018-10-05T10:56:12.398Z,281.25
2018-10-05T10:58:05.029Z,281.25
2018-10-05T10:59:04.905Z,281.25
2018-10-05T11:00:57.589Z,281.25
2018-10-05T11:01:57.490Z,281.25
2018-10-05T11:03:50.185Z,275.63
2018-10-05T11:04:50.163Z,281.25
2018-10-05T11:06:42.763Z,281.25
2018-10-05T11:07:42.652Z,281.25
2018-10-05T11:09:35.351Z,281.25
2018-10-05T11:10:35.245Z,281.25
2018-10-05T11:12:27.921Z,286.88
2018-10-05T11:13:27.799Z,281.25
2018-10-05T11:15:20.496Z,281.25
2018-10-05T11:16:20.386Z,281.25
2018-10-05T11:18:13.115Z,275.63
2018-10-05T11:19:13.007Z,281.25
2018-10-05T11:21:05.691Z,286.88
2018-10-05T11:22:05.564Z,281.25
2018-10-05T11:23:59.275Z,281.25
2018-10-05T11:24:59.170Z,281.25
2018-10-05T11:26:51.850Z,286.88
2018-10-05T11:27:51.724Z,286.88
2018-10-05T11:29:44.476Z,286.88
2018-10-05T11:30:44.311Z,286.88
2018-10-05T11:32:37.107Z,292.50
2018-10-05T11:33:36.976Z,275.63
2018-10-05T11:35:29.684Z,298.13
2018-10-05T11:36:29.574Z,298.13
2018-10-05T11:38:22.275Z,298.13
2018-10-05T11:39:22.148Z,298.13
2018-10-05T11:41:14.848Z,292.50
2018-10-05T11:42:14.748Z,292.50
2018-10-05T11:44:07.432Z,292.50
2018-10-05T11:45:07.315Z,298.13
2018-10-05T11:47:00.000Z,292.50
2018-10-05T11:47:59.895Z,292.50
2018-10-05T11:49:53.101Z,292.50
2018-10-05T11:50:52.970Z,292.50
2018-10-05T11:52:45.672Z,292.50
2018-10-05T11:53:45.656Z,292.50
2018-10-05T11:55:38.234Z,292.50
2018-10-05T11:56:38.171Z,292.50
2018-10-05T11:58:30.833Z,292.50
2018-10-05T11:59:30.724Z,292.50
2018-10-05T12:01:23.422Z,286.88
2018-10-05T12:02:23.338Z,292.50
2018-10-05T12:04:16.042Z,292.50
2018-10-05T12:05:15.921Z,292.50
2018-10-05T12:07:08.597Z,292.50
2018-10-05T12:08:08.496Z,298.13
2018-10-05T12:10:01.170Z,281.25
2018-10-05T12:11:01.159Z,298.13
2018-10-05T12:12:54.265Z,298.13
2018-10-05T12:13:54.149Z,298.13
2018-10-05T12:15:46.837Z,298.13
2018-10-05T12:16:46.724Z,298.13
2018-10-05T12:18:39.415Z,298.13
2018-10-05T12:19:39.305Z,298.13
2018-10-05T12:21:31.990Z,292.50
2018-10-05T12:22:31.891Z,298.13
2018-10-05T12:24:24.592Z,292.50
2018-10-05T12:25:24.471Z,292.50
2018-10-05T12:27:17.177Z,292.50
2018-10-05T12:28:17.051Z,292.50
2018-10-05T12:30:09.797Z,292.50
2018-10-05T12:31:09.650Z,292.50
2018-10-05T12:33:02.348Z,286.88
2018-10-05T12:34:02.232Z,292.50
2018-10-05T12:35:54.921Z,286.88
2018-10-05T12:36:54.820Z,292.50
2018-10-05T12:38:47.519Z,292.50
2018-10-05T12:39:47.411Z,292.50
2018-10-05T12:41:40.086Z,292.50
2018-10-05T12:42:39.990Z,292.50
2018-10-05T12:44:32.693Z,286.88
2018-10-05T12:45:32.625Z,286.88
2018-10-05T12:47:25.284Z,286.88
2018-10-05T12:48:25.160Z,286.88
2018-10-05T12:50:17.849Z,286.88
2018-10-05T12:51:17.748Z,286.88
2018-10-05T12:53:10.444Z,292.50
2018-10-05T12:54:10.327Z,292.50
2018-10-05T12:56:03.011Z,292.50
2018-10-05T12:57:02.907Z,292.50
2018-10-05T12:58:55.610Z,292.50
2018-10-05T12:59:55.491Z,286.88
2018-10-05T13:01:48.176Z,292.50
2018-10-05T13:02:48.073Z,292.50
2018-10-05T13:04:40.802Z,286.88
2018-10-05T13:05:40.654Z,286.88
2018-10-05T13:07:33.357Z,286.88
2018-10-05T13:08:33.245Z,286.88
2018-10-05T13:10:25.925Z,286.88
2018-10-05T13:11:25.830Z,286.88
2018-10-05T13:13:18.528Z,286.88
2018-10-05T13:14:18.405Z,286.88
2018-10-05T13:16:11.098Z,286.88
2018-10-05T13:17:10.994Z,286.88
2018-10-05T13:19:03.692Z,292.50
2018-10-05T13:20:03.576Z,286.88
2018-10-05T13:21:56.773Z,286.88
2018-10-05T13:22:56.652Z,281.25
2018-10-05T13:24:49.374Z,275.63
2018-10-05T13:25:49.234Z,286.88
2018-10-05T13:27:41.944Z,275.63
2018-10-05T13:28:41.883Z,286.88
2018-10-05T13:30:34.498Z,281.25
2018-10-05T13:31:34.396Z,281.25
2018-10-05T13:33:27.093Z,281.25
2018-10-05T13:34:26.972Z,281.25
2018-10-05T13:36:19.661Z,286.88
2018-10-05T13:37:19.573Z,281.25
2018-10-05T13:39:12.261Z,281.25
2018-10-05T13:40:12.139Z,286.88
2018-10-05T13:42:04.914Z,281.25
2018-10-05T13:43:04.719Z,281.25
2018-10-05T13:44:57.424Z,281.25
2018-10-05T13:45:57.315Z,281.25
2018-10-05T13:47:50.011Z,275.63
2018-10-05T13:48:49.891Z,275.63
2018-10-05T13:50:42.647Z,270.00
2018-10-05T13:51:42.473Z,270.00
2018-10-05T13:53:35.179Z,264.38
2018-10-05T13:54:35.057Z,264.38
2018-10-05T13:56:27.746Z,264.38
2018-10-05T13:57:27.645Z,258.75
2018-10-05T13:59:20.340Z,258.75
2018-10-05T14:00:20.220Z,258.75
2018-10-05T14:02:13.034Z,258.75
2018-10-05T14:03:12.800Z,258.75
2018-10-05T14:05:05.501Z,253.13
2018-10-05T14:06:05.384Z,253.13
2018-10-05T14:07:58.079Z,253.13
2018-10-05T14:08:57.959Z,253.13
2018-10-05T14:10:50.644Z,247.50
2018-10-05T14:11:50.548Z,247.50
2018-10-05T14:13:43.244Z,241.88
2018-10-05T14:14:43.123Z,241.88
2018-10-05T14:16:35.808Z,241.88
2018-10-05T14:17:35.711Z,241.88
2018-10-05T14:19:28.905Z,236.25
2018-10-05T14:20:29.148Z,236.25
2018-10-05T14:22:21.464Z,236.25
2018-10-05T14:23:21.367Z,236.25
2018-10-05T14:25:14.063Z,230.63
2018-10-05T14:26:13.949Z,230.63
2018-10-05T14:28:06.645Z,236.25
2018-10-05T14:29:06.527Z,236.25
2018-10-05T14:30:59.213Z,230.63
2018-10-05T14:31:59.112Z,230.63
2018-10-05T14:33:51.949Z,230.63
2018-10-05T14:34:51.697Z,230.63
2018-10-05T14:36:44.386Z,225.00
2018-10-05T14:37:44.283Z,225.00
2018-10-05T14:39:36.988Z,225.00
2018-10-05T14:40:36.892Z,219.38
2018-10-05T14:42:29.575Z,219.38
2018-10-05T14:43:29.450Z,213.75
2018-10-05T14:45:22.140Z,213.75
2018-10-05T14:46:22.036Z,213.75
2018-10-05T14:48:15.231Z,213.75
2018-10-05T14:49:15.114Z,208.13
2018-10-05T14:51:07.796Z,208.13
2018-10-05T14:52:07.693Z,208.13
2018-10-05T14:54:00.403Z,208.13
2018-10-05T14:55:00.282Z,202.50
2018-10-05T14:56:53.022Z,202.50
2018-10-05T14:57:52.863Z,202.50
2018-10-05T14:59:45.563Z,196.88
2018-10-05T15:00:45.447Z,196.88
2018-10-05T15:02:38.174Z,196.88
2018-10-05T15:03:38.027Z,196.88
2018-10-05T15:05:30.715Z,191.25
2018-10-05T15:06:30.614Z,191.25
2018-10-05T15:08:23.315Z,191.25
2018-10-05T15:09:23.192Z,185.63
2018-10-05T15:11:15.877Z,185.63
2018-10-05T15:12:15.771Z,185.63
2018-10-05T15:14:08.478Z,180.00
2018-10-05T15:15:08.353Z,180.00
2018-10-05T15:17:01.032Z,180.00
2018-10-05T15:18:00.942Z,180.00
2018-10-05T15:19:53.638Z,174.38
2018-10-05T15:20:53.518Z,174.38
2018-10-05T15:22:46.216Z,174.38
2018-10-05T15:23:46.091Z,174.38
2018-10-05T15:25:38.823Z,168.75
2018-10-05T15:26:38.677Z,168.75
2018-10-05T15:28:31.412Z,168.75
2018-10-05T15:29:31.280Z,168.75
2018-10-05T15:31:24.480Z,163.13
2018-10-05T15:32:24.613Z,163.13
2018-10-05T15:34:17.075Z,157.50
2018-10-05T15:35:16.950Z,157.50
2018-10-05T15:37:11.545Z,157.50
2018-10-05T15:38:11.460Z,151.88
2018-10-05T15:40:04.195Z,151.88
2018-10-05T15:41:04.032Z,151.88
2018-10-05T15:42:56.798Z,151.88
2018-10-05T15:43:56.605Z,151.88
2018-10-05T15:45:49.309Z,146.25
2018-10-05T15:46:49.182Z,146.25
2018-10-05T15:48:41.892Z,146.25
2018-10-05T15:49:41.796Z,140.63
2018-10-05T15:51:34.461Z,140.63
2018-10-05T15:52:34.555Z,135.00
2018-10-05T15:54:27.055Z,135.00
2018-10-05T15:55:26.953Z,129.38
2018-10-05T15:57:20.113Z,129.38
2018-10-05T15:58:20.009Z,123.75
2018-10-05T16:00:12.715Z,123.75
2018-10-05T16:01:12.596Z,123.75
2018-10-05T16:03:05.294Z,118.13
2018-10-05T16:04:05.178Z,112.50
2018-10-05T16:05:57.894Z,112.50
2018-10-05T16:06:57.760Z,112.50
2018-10-05T16:08:50.458Z,106.88
2018-10-05T16:09:50.334Z,106.88
2018-10-05T16:11:43.041Z,101.25
2018-10-05T16:12:42.947Z,101.25
2018-10-05T16:14:35.713Z,95.63
2018-10-05T16:15:35.527Z,95.63
2018-10-05T16:17:28.200Z,90.00
2018-10-05T16:18:28.142Z,90.00
2018-10-05T16:20:20.797Z,84.38
2018-10-05T16:21:20.691Z,84.38
2018-10-05T16:23:13.402Z,78.75
2018-10-05T16:24:13.255Z,78.75
2018-10-05T16:26:05.935Z,73.13
2018-10-05T16:27:05.830Z,73.13
2018-10-05T16:28:59.019Z,67.50
2018-10-05T16:29:58.912Z,67.50
2018-10-05T16:31:51.593Z,61.88
2018-10-05T16:32:51.491Z,56.25
2018-10-05T16:34:44.674Z,56.25
2018-10-05T16:35:44.558Z,50.63
2018-10-05T16:37:37.225Z,50.63
2018-10-05T16:38:37.118Z,45.00
2018-10-05T16:40:30.466Z,39.38
2018-10-05T16:41:30.200Z,39.38
2018-10-05T16:43:22.920Z,33.75
2018-10-05T16:44:22.781Z,33.75
2018-10-05T16:46:15.462Z,33.75
2018-10-05T16:47:15.355Z,28.13
2018-10-05T16:49:08.071Z,28.13
2018-10-05T16:50:07.936Z,22.50
2018-10-05T16:52:00.625Z,22.50
2018-10-05T16:53:00.529Z,16.88
2018-10-05T16:54:53.219Z,16.88
2018-10-05T16:55:53.088Z,16.88
2018-10-05T16:57:45.761Z,11.25
2018-10-05T16:58:45.659Z,11.25
2018-10-05T17:00:38.380Z,11.25
2018-10-05T17:01:38.232Z,5.63
2018-10-05T17:03:30.933Z,5.63
2018-10-05T17:04:30.804Z,5.63
2018-10-05T17:06:23.485Z,5.63
2018-10-05T17:07:23.382Z,0.00
2018-10-05T17:09:16.075Z,0.00
2018-10-05T17:10:15.951Z,0.00
2018-10-05T17:12:08.628Z,0.00
2018-10-05T17:13:08.522Z,0.00
2018-10-05T17:15:01.229Z,0.00
2018-10-05T17:16:01.097Z,0.00
2018-10-05T17:17:53.774Z,0.00
2018-10-05T17:18:53.674Z,0.00
2018-10-05T17:20:46.362Z,0.00
2018-10-05T17:21:46.243Z,0.00
2018-10-05T17:23:39.002Z,0.00
2018-10-05T17:24:38.815Z,0.00
2018-10-05T17:26:31.496Z,0.00
2018-10-05T17:27:31.394Z,0.00
2018-10-05T17:29:24.220Z,0.00
2018-10-05T17:30:23.966Z,0.00
2018-10-05T17:32:16.638Z,0.00
2018-10-05T17:33:16.532Z,0.00
2018-10-05T17:35:09.782Z,0.00
2018-10-05T17:36:09.593Z,0.00
2018-10-05T17:38:02.822Z,0.00
2018-10-05T17:39:02.659Z,0.00
2018-10-05T17:40:55.349Z,0.00
2018-10-05T17:41:55.232Z,0.00
2018-10-05T17:43:47.925Z,0.00
2018-10-05T17:44:47.802Z,0.00
2018-10-05T17:46:40.487Z,0.00
2018-10-05T17:47:40.375Z,0.00
2018-10-05T17:49:33.065Z,0.00
2018-10-05T17:50:32.949Z,0.00
2018-10-05T17:52:25.618Z,0.00
2018-10-05T17:53:25.515Z,0.00
2018-10-05T17:55:18.264Z,0.00
2018-10-05T17:56:18.111Z,0.00
2018-10-05T17:58:10.792Z,0.00
2018-10-05T17:59:10.663Z,0.00
2018-10-05T18:01:03.346Z,0.00
2018-10-05T18:02:03.248Z,0.00
2018-10-05T18:03:55.947Z,0.00
2018-10-05T18:04:55.816Z,0.00
2018-10-05T18:06:48.492Z,0.00
2018-10-05T18:07:48.394Z,0.00
2018-10-05T18:09:41.072Z,0.00
2018-10-05T18:10:40.946Z,0.00
2018-10-05T18:12:33.629Z,0.00
2018-10-05T18:13:33.526Z,0.00
2018-10-05T18:15:26.218Z,0.00
2018-10-05T18:16:26.092Z,0.00
2018-10-05T18:18:18.788Z,0.00
2018-10-05T18:19:18.663Z,0.00
2018-10-05T18:21:11.342Z,0.00
2018-10-05T18:22:11.233Z,0.00
2018-10-05T18:24:03.929Z,0.00
2018-10-05T18:25:03.806Z,0.00
2018-10-05T18:26:56.490Z,0.00
2018-10-05T18:27:56.384Z,0.00
2018-10-05T18:29:49.075Z,0.00
2018-10-05T18:30:48.953Z,0.00
2018-10-05T18:32:42.149Z,0.00
2018-10-05T18:33:42.043Z,0.00
2018-10-05T18:35:34.729Z,0.00
2018-10-05T18:36:34.606Z,0.00
2018-10-05T18:38:27.300Z,0.00
2018-10-05T18:39:27.177Z,0.00
2018-10-05T18:41:19.919Z,0.00
2018-10-05T18:42:19.751Z,0.00
2018-10-05T18:44:12.508Z,0.00
2018-10-05T18:45:12.320Z,0.00
2018-10-05T18:47:04.994Z,0.00
2018-10-05T18:48:04.889Z,0.00
2018-10-05T18:49:57.584Z,0.00
2018-10-05T18:50:57.482Z,0.00
2018-10-05T18:52:50.637Z,0.00
2018-10-05T18:53:50.544Z,0.00
2018-10-05T18:55:43.225Z,0.00
2018-10-05T18:56:43.177Z,0.00
2018-10-05T18:58:35.815Z,0.00
2018-10-05T18:59:35.711Z,0.00
2018-10-05T19:01:28.880Z,0.00
2018-10-05T19:02:28.773Z,0.00
2018-10-05T19:04:21.495Z,0.00
2018-10-05T19:05:21.342Z,0.00
2018-10-05T19:07:14.239Z,0.00
2018-10-05T19:08:14.155Z,0.00
2018-10-05T19:10:06.764Z,0.00
2018-10-05T19:11:06.666Z,0.00
2018-10-05T19:12:59.429Z,0.00
2018-10-05T19:13:59.223Z,0.00
2018-10-05T19:15:52.408Z,0.00
2018-10-05T19:16:52.279Z,0.00
2018-10-05T19:18:44.978Z,0.00
2018-10-05T19:19:44.891Z,0.00
2018-10-05T19:21:37.558Z,0.00
2018-10-05T19:22:37.418Z,0.00
2018-10-05T19:24:30.620Z,0.00
2018-10-05T19:25:30.472Z,0.00
2018-10-05T19:27:23.155Z,0.00
2018-10-05T19:28:23.090Z,0.00
2018-10-05T19:30:15.741Z,0.00
2018-10-05T19:31:15.626Z,0.00
2018-10-05T19:33:08.291Z,0.00
2018-10-05T19:34:08.186Z,0.00
2018-10-05T19:36:00.922Z,0.00
2018-10-05T19:37:00.746Z,0.00
2018-10-05T19:38:53.440Z,0.00
2018-10-05T19:39:53.314Z,0.00
2018-10-05T19:41:45.998Z,0.00
2018-10-05T19:42:45.891Z,0.00
2018-10-05T19:44:39.078Z,0.00
2018-10-05T19:45:38.949Z,0.00
2018-10-05T19:47:31.633Z,0.00
2018-10-05T19:48:31.530Z,0.00
2018-10-05T19:50:24.226Z,0.00
2018-10-05T19:51:24.093Z,0.00
2018-10-05T19:53:16.890Z,0.00
2018-10-05T19:54:16.657Z,0.00
2018-10-05T19:56:09.349Z,0.00
2018-10-05T19:57:09.252Z,0.00
2018-10-05T19:59:01.954Z,0.00
2018-10-05T20:00:01.822Z,0.00
2018-10-05T20:01:54.521Z,0.00
2018-10-05T20:02:54.400Z,0.00
2018-10-05T20:04:47.077Z,0.00
2018-10-05T20:05:46.955Z,0.00
2018-10-05T20:07:39.623Z,0.00
2018-10-05T20:08:39.521Z,0.00
2018-10-05T20:10:32.213Z,0.00
2018-10-05T20:11:32.087Z,0.00
2018-10-05T20:13:24.783Z,0.00
2018-10-05T20:14:24.654Z,0.00
2018-10-05T20:16:17.328Z,0.00
2018-10-05T20:17:17.221Z,0.00
2018-10-05T20:19:09.911Z,0.00
2018-10-05T20:20:09.800Z,0.00
2018-10-05T20:22:02.460Z,0.00
2018-10-05T20:23:02.352Z,0.00
2018-10-05T20:24:55.041Z,0.00
2018-10-05T20:25:54.923Z,0.00
2018-10-05T20:27:48.090Z,0.00
2018-10-05T20:28:47.993Z,0.00
2018-10-05T20:30:40.673Z,0.00
2018-10-05T20:31:40.553Z,0.00
2018-10-05T20:33:33.832Z,0.00
2018-10-05T20:34:33.618Z,0.00
2018-10-05T20:36:26.415Z,0.00
2018-10-05T20:37:26.253Z,0.00
2018-10-05T20:39:18.879Z,0.00
2018-10-05T20:40:18.752Z,0.00
2018-10-05T20:42:11.428Z,0.00
2018-10-05T20:43:11.324Z,0.00
2018-10-05T20:45:04.018Z,0.00
2018-10-05T20:46:03.889Z,0.00
2018-10-05T20:47:56.561Z,0.00
2018-10-05T20:48:56.475Z,0.00
2018-10-05T20:50:49.144Z,0.00
2018-10-05T20:51:49.103Z,0.00
2018-10-05T20:53:41.706Z,0.00
2018-10-05T20:54:41.582Z,0.00
2018-10-05T20:56:34.256Z,0.00
2018-10-05T20:57:34.146Z,0.00
2018-10-05T20:59:26.841Z,0.00
2018-10-05T21:00:26.710Z,0.00
2018-10-05T21:02:19.387Z,0.00
2018-10-05T21:03:19.530Z,0.00
2018-10-05T21:05:11.966Z,0.00
2018-10-05T21:06:11.841Z,0.00
2018-10-05T21:08:04.529Z,0.00
2018-10-05T21:09:04.406Z,0.00
2018-10-05T21:10:57.094Z,0.00
2018-10-05T21:11:56.959Z,0.00
2018-10-05T21:13:49.763Z,0.00
2018-10-05T21:14:49.528Z,0.00
2018-10-05T21:16:42.199Z,0.00
2018-10-05T21:17:42.097Z,0.00
2018-10-05T21:19:34.785Z,0.00
2018-10-05T21:20:34.662Z,0.00
2018-10-05T21:22:27.338Z,0.00
2018-10-05T21:23:27.226Z,0.00
2018-10-05T21:25:19.921Z,0.00
2018-10-05T21:26:19.789Z,0.00
2018-10-05T21:28:12.457Z,0.00
2018-10-05T21:29:12.372Z,0.00
2018-10-05T21:31:05.040Z,0.00
2018-10-05T21:32:04.910Z,0.00
2018-10-05T21:33:57.604Z,0.00
2018-10-05T21:34:57.477Z,0.00
2018-10-05T21:36:50.152Z,0.00
2018-10-05T21:37:50.037Z,0.00
2018-10-05T21:39:42.734Z,0.00
2018-10-05T21:40:42.605Z,0.00
2018-10-05T21:42:35.281Z,0.00
2018-10-05T21:43:35.180Z,0.00
2018-10-05T21:45:28.357Z,0.00
2018-10-05T21:46:28.236Z,0.00
2018-10-05T21:48:20.906Z,0.00
2018-10-05T21:49:20.797Z,0.00
2018-10-05T21:51:14.038Z,0.00
2018-10-05T21:52:13.910Z,0.00
2018-10-05T21:54:07.102Z,0.00
2018-10-05T21:55:06.977Z,0.00
2018-10-05T21:56:59.642Z,0.00
2018-10-05T21:57:59.534Z,0.00
2018-10-05T21:59:52.223Z,0.00
