createdAt,value
2019-06-25T00:01:27.858Z,11.7
2019-06-25T00:11:27.403Z,11.0
2019-06-25T00:21:25.597Z,12.7
2019-06-25T00:31:26.410Z,12.8
2019-06-25T00:41:27.551Z,14.0
2019-06-25T00:51:26.311Z,12.5
2019-06-25T01:01:27.955Z,11.6
2019-06-25T01:11:25.698Z,11.7
2019-06-25T01:21:26.435Z,12.6
2019-06-25T01:31:26.931Z,11.5
2019-06-25T01:41:25.882Z,16.7
2019-06-25T01:51:25.603Z,14.6
2019-06-25T02:01:28.546Z,16.5
2019-06-25T02:11:26.747Z,14.8
2019-06-25T02:21:26.094Z,16.5
2019-06-25T02:31:26.840Z,19.9
2019-06-25T02:41:26.013Z,18.1
2019-06-25T02:51:26.069Z,32.6
2019-06-25T03:01:30.410Z,54.7
2019-06-25T03:11:26.431Z,37.8
2019-06-25T03:21:26.875Z,21.0
2019-06-25T03:31:25.701Z,20.4
2019-06-25T03:41:26.159Z,18.0
2019-06-25T03:51:26.561Z,18.7
2019-06-25T04:01:26.481Z,17.8
2019-06-25T04:11:26.148Z,19.1
2019-06-25T04:21:27.556Z,16.9
2019-06-25T04:31:25.842Z,20.7
2019-06-25T04:41:30.503Z,20.1
2019-06-25T04:51:26.899Z,22.0
2019-06-25T05:01:27.581Z,28.5
2019-06-25T05:11:26.381Z,26.9
2019-06-25T05:21:25.388Z,23.9
2019-06-25T05:31:26.776Z,22.1
2019-06-25T05:41:25.598Z,18.7
2019-06-25T05:51:26.513Z,19.9
2019-06-25T06:01:26.501Z,21.1
2019-06-25T06:11:27.572Z,29.9
2019-06-25T06:21:26.101Z,29.2
2019-06-25T06:31:25.965Z,30.2
2019-06-25T06:41:26.267Z,16.6
2019-06-25T06:51:26.430Z,13.3
2019-06-25T07:01:28.607Z,13.2
2019-06-25T07:11:25.944Z,17.2
2019-06-25T07:21:26.152Z,20.5
2019-06-25T07:31:25.881Z,20.4
2019-06-25T07:41:25.537Z,16.2
2019-06-25T07:51:27.664Z,17.3
2019-06-25T08:01:26.770Z,13.6
2019-06-25T08:11:25.599Z,16.9
2019-06-25T08:21:26.068Z,16.9
2019-06-25T08:31:25.786Z,20.8
2019-06-25T08:41:25.696Z,19.9
2019-06-25T08:51:25.981Z,16.7
2019-06-25T09:01:25.627Z,19.0
2019-06-25T09:11:26.857Z,19.8
2019-06-25T09:21:26.037Z,17.5
2019-06-25T09:31:25.543Z,17.6
2019-06-25T09:41:28.869Z,15.7
2019-06-25T09:51:26.428Z,15.1
2019-06-25T10:01:44.138Z,46.9
2019-06-25T10:11:26.306Z,21.2
2019-06-25T10:21:26.595Z,14.7
2019-06-25T10:31:27.412Z,17.2
2019-06-25T10:41:25.655Z,18.4
2019-06-25T10:51:26.369Z,27.0
2019-06-25T11:01:26.494Z,19.7
2019-06-25T11:11:26.251Z,18.1
2019-06-25T11:21:26.557Z,15.0
2019-06-25T11:31:29.106Z,18.4
2019-06-25T11:41:25.745Z,17.5
2019-06-25T11:51:25.806Z,16.6
2019-06-25T12:01:26.059Z,20.3
2019-06-25T12:11:25.803Z,18.0
2019-06-25T12:21:26.147Z,18.4
2019-06-25T12:31:26.038Z,16.0
2019-06-25T12:41:26.741Z,19.3
2019-06-25T12:51:25.492Z,14.4
2019-06-25T13:01:42.090Z,14.8
2019-06-25T13:11:27.556Z,14.2
2019-06-25T13:21:25.566Z,13.6
2019-06-25T13:31:27.201Z,14.6
2019-06-25T13:41:26.315Z,13.2
2019-06-25T13:51:26.096Z,12.6
2019-06-25T14:01:25.896Z,12.7
2019-06-25T14:11:27.747Z,13.6
2019-06-25T14:21:25.633Z,11.9
2019-06-25T14:31:26.712Z,10.4
2019-06-25T14:41:26.370Z,11.2
2019-06-25T14:51:25.785Z,10.2
2019-06-25T15:01:25.533Z,13.7
2019-06-25T15:11:26.526Z,14.9
2019-06-25T15:21:25.903Z,12.5
2019-06-25T15:31:25.839Z,11.2
2019-06-25T15:41:25.496Z,10.1
2019-06-25T15:51:26.140Z,10.8
2019-06-25T16:01:25.798Z,9.6
2019-06-25T16:11:26.311Z,12.6
2019-06-25T16:21:26.392Z,9.5
2019-06-25T16:31:27.294Z,11.0
2019-06-25T16:41:26.436Z,10.1
2019-06-25T16:51:26.864Z,12.5
2019-06-25T17:01:26.259Z,12.3
2019-06-25T17:11:28.718Z,10.2
2019-06-25T17:21:26.076Z,10.4
2019-06-25T17:31:25.769Z,16.9
2019-06-25T17:41:25.620Z,12.2
2019-06-25T17:51:26.841Z,15.5
2019-06-25T18:01:26.207Z,16.3
2019-06-25T18:11:26.389Z,13.4
2019-06-25T18:21:26.374Z,28.0
2019-06-25T18:31:26.441Z,16.8
2019-06-25T18:41:26.170Z,17.6
2019-06-25T18:51:26.293Z,15.3
2019-06-25T19:01:25.909Z,15.9
2019-06-25T19:11:25.555Z,16.4
2019-06-25T19:21:25.670Z,20.9
2019-06-25T19:31:27.096Z,18.6
2019-06-25T19:41:27.430Z,19.2
2019-06-25T19:51:28.319Z,19.9
2019-06-25T20:01:26.702Z,21.5
2019-06-25T20:11:26.024Z,24.1
2019-06-25T20:21:26.302Z,35.8
2019-06-25T20:31:26.382Z,34.7
2019-06-25T20:41:29.804Z,24.3
2019-06-25T20:51:25.717Z,28.9
2019-06-25T21:01:26.244Z,24.9
2019-06-25T21:11:44.292Z,29.6
2019-06-25T21:21:26.632Z,22.0
2019-06-25T21:31:26.429Z,22.9
2019-06-25T21:41:28.960Z,27.5
2019-06-25T21:51:26.953Z,28.0
2019-06-25T22:01:27.259Z,27.3
2019-06-25T22:11:26.668Z,28.9
2019-06-25T22:21:25.604Z,37.1
2019-06-25T22:31:26.406Z,38.3
2019-06-25T22:41:26.231Z,37.1
2019-06-25T22:51:25.723Z,32.6
2019-06-25T23:01:25.517Z,32.2
2019-06-25T23:11:29.233Z,29.3
2019-06-25T23:21:26.076Z,27.3
2019-06-25T23:31:26.269Z,28.2
2019-06-25T23:41:26.730Z,25.8
2019-06-25T23:51:26.369Z,26.6
