createdAt,value
2022-10-22T00:02:08.005Z,72.23
2022-10-22T00:04:37.522Z,71.52
2022-10-22T00:07:06.790Z,70.03
2022-10-22T00:09:35.707Z,70.75
2022-10-22T00:12:05.183Z,69.98
2022-10-22T00:14:34.172Z,71.70
2022-10-22T00:17:04.228Z,70.58
2022-10-22T00:19:37.178Z,71.54
2022-10-22T00:22:06.786Z,71.23
2022-10-22T00:24:36.839Z,71.12
2022-10-22T00:27:08.245Z,70.78
2022-10-22T00:29:37.908Z,71.85
2022-10-22T00:32:07.835Z,73.35
2022-10-22T00:34:38.210Z,72.66
2022-10-22T00:37:07.118Z,72.63
2022-10-22T00:39:36.276Z,74.75
2022-10-22T00:42:05.213Z,75.35
2022-10-22T00:45:04.984Z,75.29
2022-10-22T00:47:36.889Z,75.30
2022-10-22T00:50:10.462Z,74.32
2022-10-22T00:52:40.386Z,72.93
2022-10-22T00:55:10.395Z,73.12
2022-10-22T00:57:39.380Z,72.63
2022-10-22T01:00:09.636Z,71.51
2022-10-22T01:02:38.970Z,73.09
2022-10-22T01:05:10.562Z,71.05
2022-10-22T01:07:43.441Z,70.77
2022-10-22T01:10:22.488Z,69.80
2022-10-22T01:13:00.607Z,70.01
2022-10-22T01:15:36.068Z,70.32
2022-10-22T01:18:09.175Z,71.39
2022-10-22T01:21:04.397Z,72.61
2022-10-22T01:23:59.253Z,72.77
2022-10-22T01:26:39.066Z,72.94
2022-10-22T01:29:13.526Z,72.63
2022-10-22T01:31:46.018Z,73.35
2022-10-22T01:34:18.703Z,72.19
2022-10-22T01:36:49.410Z,72.87
2022-10-22T01:39:19.138Z,73.27
2022-10-22T01:41:48.484Z,73.50
2022-10-22T01:44:30.380Z,71.28
2022-10-22T01:47:08.971Z,70.46
2022-10-22T01:49:55.082Z,69.90
2022-10-22T01:52:36.761Z,69.78
2022-10-22T01:55:15.876Z,69.24
2022-10-22T01:57:50.114Z,70.02
2022-10-22T02:00:21.293Z,69.49
2022-10-22T02:02:57.661Z,69.37
2022-10-22T02:05:33.558Z,70.06
2022-10-22T02:08:07.788Z,69.54
2022-10-22T02:10:39.212Z,69.63
2022-10-22T02:13:11.040Z,71.86
2022-10-22T02:15:43.143Z,70.28
2022-10-22T02:18:13.033Z,70.35
2022-10-22T02:20:43.617Z,71.42
2022-10-22T02:23:13.301Z,73.46
2022-10-22T02:25:45.506Z,75.27
2022-10-22T02:28:18.039Z,72.58
2022-10-22T02:30:54.012Z,71.26
2022-10-22T02:33:27.565Z,71.41
2022-10-22T02:35:58.727Z,70.35
2022-10-22T02:38:29.914Z,69.98
2022-10-22T02:40:59.313Z,69.08
2022-10-22T02:43:30.675Z,68.46
2022-10-22T02:46:01.142Z,70.33
2022-10-22T02:48:30.667Z,70.95
2022-10-22T02:50:59.524Z,70.67
2022-10-22T02:53:28.372Z,70.70
2022-10-22T02:55:57.380Z,71.67
2022-10-22T02:58:26.329Z,71.03
2022-10-22T03:00:55.385Z,72.21
2022-10-22T03:03:25.904Z,72.55
2022-10-22T03:05:54.811Z,73.45
2022-10-22T03:08:23.854Z,72.54
2022-10-22T03:10:52.754Z,71.56
2022-10-22T03:13:21.647Z,72.29
2022-10-22T03:15:51.187Z,70.44
2022-10-22T03:18:20.121Z,69.18
2022-10-22T03:20:50.407Z,69.10
2022-10-22T03:23:21.193Z,69.04
2022-10-22T03:25:50.999Z,70.25
2022-10-22T03:28:20.154Z,70.17
2022-10-22T03:30:49.084Z,68.93
2022-10-22T03:33:17.979Z,68.46
2022-10-22T03:35:49.128Z,70.67
2022-10-22T03:38:19.650Z,70.96
2022-10-22T03:40:48.849Z,70.65
2022-10-22T03:43:18.290Z,70.91
2022-10-22T03:45:47.303Z,71.01
2022-10-22T03:48:16.288Z,70.22
2022-10-22T03:50:45.193Z,70.97
2022-10-22T03:53:14.132Z,70.30
2022-10-22T03:55:44.431Z,68.53
2022-10-22T03:58:13.283Z,69.49
2022-10-22T04:00:42.228Z,70.68
2022-10-22T04:03:11.433Z,72.35
2022-10-22T04:05:40.307Z,74.62
2022-10-22T04:08:09.416Z,75.54
2022-10-22T04:10:38.497Z,77.17
2022-10-22T04:13:08.820Z,76.06
2022-10-22T04:15:37.872Z,74.00
2022-10-22T04:18:06.955Z,71.90
2022-10-22T04:20:36.118Z,70.65
2022-10-22T04:23:05.059Z,70.47
2022-10-22T04:25:33.891Z,70.82
2022-10-22T04:28:03.300Z,71.47
2022-10-22T04:30:33.584Z,70.92
2022-10-22T04:33:03.242Z,72.90
2022-10-22T04:35:32.124Z,74.56
2022-10-22T04:38:01.003Z,90.20
2022-10-22T04:40:29.906Z,85.12
2022-10-22T04:42:58.887Z,71.44
2022-10-22T04:45:27.774Z,68.50
2022-10-22T04:47:58.083Z,68.98
2022-10-22T04:50:27.278Z,70.99
2022-10-22T04:52:56.244Z,71.56
2022-10-22T04:55:25.210Z,71.11
2022-10-22T04:57:54.178Z,71.13
2022-10-22T05:00:23.063Z,70.47
2022-10-22T05:02:52.366Z,70.21
2022-10-22T05:05:22.662Z,71.75
2022-10-22T05:07:52.463Z,71.40
2022-10-22T05:10:21.400Z,71.88
2022-10-22T05:12:50.330Z,71.48
2022-10-22T05:15:19.223Z,70.40
2022-10-22T05:17:48.157Z,70.64
2022-10-22T05:20:17.238Z,70.00
2022-10-22T05:22:47.516Z,70.03
2022-10-22T05:25:16.548Z,69.02
2022-10-22T05:27:45.462Z,71.03
2022-10-22T05:30:15.880Z,72.15
2022-10-22T05:32:44.997Z,73.46
2022-10-22T05:35:13.916Z,74.63
2022-10-22T05:37:43.058Z,73.39
2022-10-22T05:40:26.876Z,73.14
2022-10-22T05:43:00.418Z,72.79
2022-10-22T05:45:29.951Z,72.00
2022-10-22T05:47:59.492Z,71.84
2022-10-22T05:50:28.464Z,72.34
2022-10-22T05:52:57.471Z,75.52
2022-10-22T05:55:27.853Z,76.51
2022-10-22T05:57:56.794Z,76.89
2022-10-22T06:00:25.707Z,75.33
2022-10-22T06:02:54.630Z,76.59
2022-10-22T06:05:23.576Z,74.78
2022-10-22T06:07:52.619Z,74.72
2022-10-22T06:10:22.536Z,74.24
2022-10-22T06:12:52.776Z,73.32
2022-10-22T06:15:21.822Z,71.23
2022-10-22T06:17:50.727Z,72.25
2022-10-22T06:20:19.842Z,73.00
2022-10-22T06:22:50.548Z,71.94
2022-10-22T06:25:19.476Z,69.55
2022-10-22T06:27:52.771Z,69.29
2022-10-22T06:30:21.738Z,73.38
2022-10-22T06:32:50.767Z,74.99
2022-10-22T06:35:20.153Z,76.57
2022-10-22T06:37:49.811Z,77.94
2022-10-22T06:40:19.626Z,82.70
2022-10-22T06:42:48.675Z,87.54
2022-10-22T06:45:19.330Z,82.41
2022-10-22T06:47:49.219Z,79.96
2022-10-22T06:50:18.874Z,77.57
2022-10-22T06:52:47.782Z,80.20
2022-10-22T06:55:17.170Z,82.68
2022-10-22T06:57:45.997Z,86.27
2022-10-22T07:00:15.795Z,80.83
2022-10-22T07:02:56.387Z,74.85
2022-10-22T07:05:28.148Z,70.74
2022-10-22T07:07:57.074Z,67.57
2022-10-22T07:10:28.530Z,69.07
2022-10-22T07:13:00.081Z,71.86
2022-10-22T07:15:29.619Z,82.23
2022-10-22T07:17:59.910Z,85.04
2022-10-22T07:20:29.532Z,82.97
2022-10-22T07:22:58.542Z,78.18
2022-10-22T07:25:27.469Z,74.16
2022-10-22T07:27:57.519Z,71.82
2022-10-22T07:30:26.384Z,68.14
2022-10-22T07:32:55.237Z,67.51
2022-10-22T07:35:25.531Z,62.20
2022-10-22T07:37:54.352Z,58.98
2022-10-22T07:40:25.469Z,55.15
2022-10-22T07:42:54.402Z,54.73
2022-10-22T07:45:23.458Z,55.29
2022-10-22T07:47:52.367Z,55.37
2022-10-22T07:50:21.381Z,53.88
2022-10-22T07:52:53.775Z,53.60
2022-10-22T07:55:25.043Z,52.05
2022-10-22T07:57:54.130Z,50.31
2022-10-22T08:00:25.242Z,49.60
2022-10-22T08:02:54.486Z,55.66
2022-10-22T08:05:23.481Z,51.59
2022-10-22T08:07:53.875Z,49.25
2022-10-22T08:10:24.157Z,48.62
2022-10-22T08:12:53.518Z,46.08
2022-10-22T08:15:23.645Z,44.43
2022-10-22T08:17:52.636Z,43.14
2022-10-22T08:20:21.928Z,40.96
2022-10-22T08:22:51.890Z,42.38
2022-10-22T08:25:22.544Z,41.24
2022-10-22T08:27:51.650Z,40.92
2022-10-22T08:30:20.855Z,40.48
2022-10-22T08:32:53.048Z,40.40
2022-10-22T08:35:23.622Z,41.63
2022-10-22T08:37:52.765Z,40.59
2022-10-22T08:40:27.026Z,38.63
2022-10-22T08:43:14.523Z,39.38
2022-10-22T08:45:48.666Z,40.82
2022-10-22T08:48:30.359Z,41.52
2022-10-22T08:50:59.634Z,41.26
2022-10-22T08:53:35.745Z,39.37
2022-10-22T08:56:06.632Z,38.82
2022-10-22T08:58:40.723Z,39.79
2022-10-22T09:01:15.088Z,41.13
2022-10-22T09:03:51.671Z,42.76
2022-10-22T09:06:25.213Z,40.18
2022-10-22T09:08:56.124Z,38.58
2022-10-22T09:11:29.127Z,37.27
2022-10-22T09:13:59.219Z,35.69
2022-10-22T09:16:44.015Z,37.43
2022-10-22T09:19:23.960Z,37.96
2022-10-22T09:21:59.160Z,40.45
2022-10-22T09:24:38.095Z,38.72
2022-10-22T09:27:14.091Z,36.27
2022-10-22T09:29:44.185Z,36.40
2022-10-22T09:32:13.563Z,36.52
2022-10-22T09:34:44.889Z,37.54
2022-10-22T09:37:17.481Z,38.37
2022-10-22T09:39:49.183Z,36.81
2022-10-22T09:42:21.956Z,35.59
2022-10-22T09:44:55.292Z,36.22
2022-10-22T09:47:42.943Z,35.69
2022-10-22T09:50:22.002Z,35.00
2022-10-22T09:53:02.088Z,35.21
2022-10-22T09:55:31.201Z,34.06
2022-10-22T09:58:02.375Z,33.05
2022-10-22T10:00:31.527Z,33.29
2022-10-22T10:03:01.574Z,33.14
2022-10-22T10:05:32.576Z,31.60
2022-10-22T10:08:09.498Z,31.60
2022-10-22T10:10:44.995Z,30.74
2022-10-22T10:13:39.713Z,30.95
2022-10-22T10:16:17.030Z,29.92
2022-10-22T10:19:03.409Z,28.93
2022-10-22T10:21:38.546Z,28.67
2022-10-22T10:24:23.682Z,32.25
2022-10-22T10:26:58.372Z,30.56
2022-10-22T10:29:42.969Z,30.66
2022-10-22T10:32:28.287Z,29.81
2022-10-22T10:35:10.262Z,29.84
2022-10-22T10:37:47.340Z,29.57
2022-10-22T10:40:29.738Z,28.18
2022-10-22T10:43:03.713Z,29.38
2022-10-22T10:45:44.106Z,29.07
2022-10-22T10:48:29.379Z,28.82
2022-10-22T10:51:08.744Z,30.12
2022-10-22T10:53:57.349Z,28.60
2022-10-22T10:56:39.254Z,29.28
2022-10-22T10:59:30.114Z,28.66
2022-10-22T11:02:22.173Z,28.97
2022-10-22T11:05:20.252Z,28.04
2022-10-22T11:07:56.104Z,27.27
2022-10-22T11:10:31.053Z,26.86
2022-10-22T11:13:08.294Z,28.03
2022-10-22T11:15:40.821Z,28.04
2022-10-22T11:18:19.705Z,29.38
2022-10-22T11:21:04.295Z,28.91
2022-10-22T11:23:39.539Z,29.07
2022-10-22T11:26:14.269Z,28.17
2022-10-22T11:28:47.720Z,27.33
2022-10-22T11:31:19.020Z,27.68
2022-10-22T11:34:04.888Z,28.54
2022-10-22T11:36:46.254Z,27.65
2022-10-22T11:39:35.366Z,26.87
2022-10-22T11:42:07.333Z,26.24
2022-10-22T11:44:48.701Z,24.79
2022-10-22T11:47:20.860Z,24.74
2022-10-22T11:50:01.019Z,25.86
2022-10-22T11:52:41.565Z,25.86
2022-10-22T11:55:32.205Z,24.80
2022-10-22T11:58:02.405Z,25.36
2022-10-22T12:00:40.792Z,25.78
2022-10-22T12:03:25.337Z,25.66
2022-10-22T12:06:20.986Z,25.50
2022-10-22T12:08:59.607Z,26.16
2022-10-22T12:11:36.589Z,26.11
2022-10-22T12:14:18.986Z,27.14
2022-10-22T12:16:57.006Z,27.71
2022-10-22T12:19:30.441Z,29.00
2022-10-22T12:22:12.441Z,30.35
2022-10-22T12:24:45.334Z,30.38
2022-10-22T12:27:22.785Z,30.17
2022-10-22T12:29:56.432Z,30.38
2022-10-22T12:32:33.848Z,30.18
2022-10-22T12:35:07.253Z,29.34
2022-10-22T12:37:39.132Z,27.59
2022-10-22T12:40:19.359Z,26.83
2022-10-22T12:42:50.442Z,26.66
2022-10-22T12:45:20.053Z,26.67
2022-10-22T12:47:49.702Z,26.93
2022-10-22T12:50:20.711Z,27.33
2022-10-22T12:52:51.347Z,28.34
2022-10-22T12:55:25.650Z,28.49
2022-10-22T12:57:54.914Z,27.85
2022-10-22T13:00:27.068Z,28.07
2022-10-22T13:02:58.752Z,27.27
2022-10-22T13:05:34.217Z,26.61
2022-10-22T13:08:10.073Z,26.78
2022-10-22T13:10:41.081Z,26.81
2022-10-22T13:13:31.869Z,26.43
2022-10-22T13:16:15.969Z,26.88
2022-10-22T13:18:46.034Z,26.77
2022-10-22T13:21:28.339Z,26.64
2022-10-22T13:24:01.314Z,26.99
2022-10-22T13:26:35.802Z,25.58
2022-10-22T13:29:11.939Z,25.73
2022-10-22T13:31:46.979Z,25.83
2022-10-22T13:34:19.828Z,25.92
2022-10-22T13:36:49.891Z,26.05
2022-10-22T13:39:22.540Z,24.99
2022-10-22T13:41:52.144Z,26.01
2022-10-22T13:44:21.332Z,26.00
2022-10-22T13:46:50.719Z,26.44
2022-10-22T13:49:23.534Z,26.47
2022-10-22T13:51:53.015Z,26.34
2022-10-22T13:54:26.017Z,26.29
2022-10-22T13:57:11.892Z,26.01
2022-10-22T13:59:40.837Z,26.90
2022-10-22T14:02:12.822Z,25.82
2022-10-22T14:04:42.762Z,26.38
2022-10-22T14:07:15.034Z,26.45
2022-10-22T14:09:44.370Z,26.03
2022-10-22T14:12:17.188Z,26.58
2022-10-22T14:14:46.000Z,26.07
2022-10-22T14:17:17.106Z,25.99
2022-10-22T14:19:47.703Z,25.72
2022-10-22T14:22:17.841Z,25.08
2022-10-22T14:24:47.247Z,26.67
2022-10-22T14:27:17.531Z,26.37
2022-10-22T14:29:46.419Z,26.40
2022-10-22T14:32:17.581Z,25.90
2022-10-22T14:34:46.866Z,26.91
2022-10-22T14:37:20.359Z,27.21
2022-10-22T14:39:52.788Z,27.45
2022-10-22T14:42:22.985Z,27.71
2022-10-22T14:44:51.763Z,28.24
2022-10-22T14:47:21.412Z,27.86
2022-10-22T14:49:50.227Z,28.50
2022-10-22T14:52:20.216Z,29.66
2022-10-22T14:54:49.096Z,29.27
2022-10-22T14:57:17.944Z,29.25
2022-10-22T14:59:48.195Z,29.59
2022-10-22T15:02:17.182Z,31.24
2022-10-22T15:04:45.992Z,32.41
2022-10-22T15:07:18.237Z,33.50
2022-10-22T15:09:47.870Z,33.84
2022-10-22T15:12:16.693Z,34.69
2022-10-22T15:14:45.496Z,35.81
2022-10-22T15:17:16.077Z,37.19
2022-10-22T15:19:45.266Z,37.40
2022-10-22T15:22:15.166Z,38.03
2022-10-22T15:24:44.971Z,38.05
2022-10-22T15:27:13.947Z,37.79
2022-10-22T15:29:43.744Z,38.15
2022-10-22T15:32:12.651Z,37.64
2022-10-22T15:34:43.260Z,37.91
2022-10-22T15:37:14.542Z,38.66
2022-10-22T15:39:43.709Z,38.67
2022-10-22T15:42:14.520Z,37.35
2022-10-22T15:44:43.315Z,38.86
2022-10-22T15:47:12.187Z,38.37
2022-10-22T15:49:42.911Z,39.20
2022-10-22T15:52:11.817Z,39.28
2022-10-22T15:54:43.838Z,39.42
2022-10-22T15:57:12.678Z,39.71
2022-10-22T15:59:41.483Z,40.62
2022-10-22T16:02:11.563Z,40.79
2022-10-22T16:04:40.737Z,41.20
2022-10-22T16:07:10.931Z,41.79
2022-10-22T16:09:39.749Z,41.91
2022-10-22T16:12:08.852Z,41.75
2022-10-22T16:14:37.689Z,41.83
2022-10-22T16:17:06.530Z,41.53
2022-10-22T16:19:35.887Z,40.93
2022-10-22T16:22:04.683Z,41.79
2022-10-22T16:24:34.995Z,42.27
2022-10-22T16:27:03.848Z,42.54
2022-10-22T16:29:32.718Z,43.69
2022-10-22T16:32:02.041Z,43.26
2022-10-22T16:34:31.013Z,43.60
2022-10-22T16:36:59.910Z,44.72
2022-10-22T16:39:30.277Z,45.42
2022-10-22T16:42:00.491Z,45.72
2022-10-22T16:44:29.801Z,46.67
2022-10-22T16:46:58.639Z,48.51
2022-10-22T16:49:27.593Z,48.02
2022-10-22T16:51:56.389Z,48.76
2022-10-22T16:54:25.257Z,49.20
2022-10-22T16:56:54.098Z,49.91
2022-10-22T16:59:24.361Z,48.90
2022-10-22T17:01:54.631Z,49.94
2022-10-22T17:04:23.700Z,48.55
2022-10-22T17:06:52.599Z,48.08
2022-10-22T17:09:21.721Z,49.56
2022-10-22T17:11:50.619Z,50.91
2022-10-22T17:14:19.438Z,51.10
2022-10-22T17:16:53.682Z,51.54
2022-10-22T17:19:23.846Z,50.87
2022-10-22T17:21:53.624Z,50.61
2022-10-22T17:24:22.559Z,50.76
2022-10-22T17:26:51.388Z,51.35
2022-10-22T17:29:21.991Z,52.40
2022-10-22T17:31:52.606Z,51.54
2022-10-22T17:34:21.447Z,50.68
2022-10-22T17:36:50.294Z,53.62
2022-10-22T17:39:19.698Z,53.18
2022-10-22T17:41:48.523Z,54.84
2022-10-22T17:44:18.212Z,54.97
2022-10-22T17:46:49.613Z,54.18
2022-10-22T17:49:21.906Z,54.27
2022-10-22T17:51:50.839Z,54.79
2022-10-22T17:54:19.754Z,54.49
2022-10-22T17:56:48.618Z,55.12
2022-10-22T17:59:19.102Z,56.16
2022-10-22T18:01:48.826Z,56.07
2022-10-22T18:04:20.634Z,55.37
2022-10-22T18:06:50.148Z,54.61
2022-10-22T18:09:20.157Z,53.47
2022-10-22T18:11:49.924Z,54.43
2022-10-22T18:14:19.420Z,55.62
2022-10-22T18:16:48.814Z,55.06
2022-10-22T18:19:19.434Z,55.57
2022-10-22T18:21:50.178Z,55.13
2022-10-22T18:24:19.045Z,55.70
2022-10-22T18:26:47.872Z,56.63
2022-10-22T18:29:19.207Z,57.16
2022-10-22T18:31:48.589Z,56.74
2022-10-22T18:34:20.345Z,57.01
2022-10-22T18:36:53.370Z,57.50
2022-10-22T18:39:22.244Z,58.45
2022-10-22T18:41:51.393Z,57.95
2022-10-22T18:44:20.298Z,58.99
2022-10-22T18:46:49.158Z,59.04
2022-10-22T18:49:20.322Z,58.13
2022-10-22T18:51:53.170Z,57.99
2022-10-22T18:54:24.589Z,58.71
2022-10-22T18:56:54.937Z,59.21
2022-10-22T18:59:27.026Z,58.39
2022-10-22T19:01:59.397Z,57.65
2022-10-22T19:04:33.093Z,59.44
2022-10-22T19:07:02.190Z,58.99
2022-10-22T19:09:32.669Z,59.26
2022-10-22T19:12:02.136Z,60.15
2022-10-22T19:14:31.163Z,59.05
2022-10-22T19:16:59.949Z,59.90
2022-10-22T19:19:28.733Z,60.19
2022-10-22T19:21:59.548Z,60.76
2022-10-22T19:24:28.442Z,61.24
2022-10-22T19:26:58.682Z,60.17
2022-10-22T19:29:27.591Z,60.09
2022-10-22T19:31:56.433Z,60.48
2022-10-22T19:34:25.251Z,61.09
2022-10-22T19:36:54.050Z,61.59
2022-10-22T19:39:23.015Z,62.35
2022-10-22T19:41:51.971Z,63.90
2022-10-22T19:44:22.263Z,64.41
2022-10-22T19:46:51.040Z,63.00
2022-10-22T19:49:22.175Z,63.35
2022-10-22T19:51:52.014Z,64.16
2022-10-22T19:54:20.882Z,63.29
2022-10-22T19:56:51.161Z,63.68
2022-10-22T19:59:22.815Z,64.36
2022-10-22T20:01:51.848Z,64.64
2022-10-22T20:04:25.022Z,63.08
2022-10-22T20:06:53.942Z,65.71
2022-10-22T20:09:22.978Z,65.19
2022-10-22T20:11:51.947Z,64.69
2022-10-22T20:14:22.202Z,63.31
2022-10-22T20:16:51.027Z,66.28
2022-10-22T20:19:19.919Z,65.48
2022-10-22T20:21:50.566Z,66.61
2022-10-22T20:24:19.841Z,64.35
2022-10-22T20:26:48.734Z,65.38
2022-10-22T20:29:19.103Z,63.90
2022-10-22T20:31:49.743Z,63.97
2022-10-22T20:34:18.632Z,64.97
2022-10-22T20:36:47.947Z,64.27
2022-10-22T20:39:18.894Z,65.39
2022-10-22T20:41:47.793Z,65.88
2022-10-22T20:44:18.062Z,64.48
2022-10-22T20:46:47.278Z,64.64
2022-10-22T20:49:18.926Z,65.24
2022-10-22T20:51:48.082Z,65.51
2022-10-22T20:54:16.997Z,66.33
2022-10-22T20:56:46.142Z,65.50
2022-10-22T20:59:14.963Z,65.42
2022-10-22T21:01:47.494Z,66.48
2022-10-22T21:04:19.596Z,67.85
2022-10-22T21:06:50.185Z,67.53
2022-10-22T21:09:19.156Z,66.37
2022-10-22T21:11:48.524Z,67.80
2022-10-22T21:14:20.245Z,66.80
2022-10-22T21:16:51.281Z,67.04
2022-10-22T21:19:22.910Z,67.02
2022-10-22T21:21:51.803Z,68.54
2022-10-22T21:24:24.589Z,66.98
2022-10-22T21:26:54.273Z,67.88
2022-10-22T21:29:23.109Z,67.90
2022-10-22T21:31:53.211Z,68.33
2022-10-22T21:34:23.437Z,69.27
2022-10-22T21:36:52.959Z,69.96
2022-10-22T21:39:21.946Z,71.55
2022-10-22T21:41:50.749Z,71.65
2022-10-22T21:44:19.605Z,69.80
2022-10-22T21:46:48.427Z,70.91
2022-10-22T21:49:17.279Z,71.18
2022-10-22T21:51:47.640Z,73.30
2022-10-22T21:54:16.677Z,72.62
2022-10-22T21:56:45.507Z,71.09
2022-10-22T21:59:14.336Z,70.84
2022-10-22T22:01:43.209Z,73.73
2022-10-22T22:04:12.083Z,70.73
2022-10-22T22:06:40.876Z,71.18
2022-10-22T22:09:11.252Z,71.53
2022-10-22T22:11:40.140Z,70.04
2022-10-22T22:14:09.078Z,73.34
2022-10-22T22:16:37.901Z,73.45
2022-10-22T22:19:09.153Z,74.77
2022-10-22T22:21:40.633Z,73.66
2022-10-22T22:24:13.812Z,74.15
2022-10-22T22:26:42.845Z,75.29
2022-10-22T22:29:12.090Z,75.57
2022-10-22T22:31:40.970Z,80.27
2022-10-22T22:34:13.475Z,81.19
2022-10-22T22:36:45.424Z,79.36
2022-10-22T22:39:17.706Z,78.34
2022-10-22T22:41:47.180Z,77.41
2022-10-22T22:44:16.345Z,76.26
2022-10-22T22:46:45.765Z,75.65
2022-10-22T22:49:15.437Z,75.12
2022-10-22T22:51:44.616Z,77.65
2022-10-22T22:54:15.086Z,76.16
2022-10-22T22:56:43.974Z,78.72
2022-10-22T22:59:12.885Z,85.86
2022-10-22T23:01:41.927Z,85.34
2022-10-22T23:04:13.757Z,87.49
2022-10-22T23:06:42.551Z,82.79
2022-10-22T23:09:13.692Z,82.22
2022-10-22T23:11:44.991Z,81.73
2022-10-22T23:14:15.488Z,81.64
2022-10-22T23:16:46.643Z,80.49
2022-10-22T23:19:17.478Z,78.23
2022-10-22T23:21:48.351Z,76.66
2022-10-22T23:24:20.863Z,75.55
2022-10-22T23:26:53.259Z,76.00
2022-10-22T23:29:23.759Z,74.86
2022-10-22T23:31:53.930Z,75.02
2022-10-22T23:34:24.495Z,77.24
2022-10-22T23:36:53.960Z,80.89
2022-10-22T23:39:24.806Z,79.79
2022-10-22T23:41:55.469Z,81.02
2022-10-22T23:44:24.393Z,81.10
2022-10-22T23:46:53.277Z,79.84
2022-10-22T23:49:22.271Z,79.40
2022-10-22T23:51:51.082Z,79.80
2022-10-22T23:54:20.194Z,78.24
2022-10-22T23:56:49.034Z,78.86
2022-10-22T23:59:19.287Z,77.32
