createdAt,value
2018-12-24T00:01:11.295Z,4.97
2018-12-24T00:03:41.141Z,6.07
2018-12-24T00:06:11.300Z,5.63
2018-12-24T00:08:41.486Z,7.07
2018-12-24T00:11:11.418Z,6.97
2018-12-24T00:13:41.197Z,6.83
2018-12-24T00:16:11.052Z,5.13
2018-12-24T00:18:40.887Z,5.60
2018-12-24T00:21:10.665Z,7.17
2018-12-24T00:23:40.454Z,5.83
2018-12-24T00:26:10.235Z,6.80
2018-12-24T00:28:40.077Z,5.53
2018-12-24T00:31:10.145Z,5.13
2018-12-24T00:33:40.852Z,7.93
2018-12-24T00:36:10.636Z,8.03
2018-12-24T00:38:40.492Z,6.73
2018-12-24T00:41:10.680Z,7.43
2018-12-24T00:43:40.632Z,5.37
2018-12-24T00:46:10.736Z,6.93
2018-12-24T00:48:40.504Z,6.13
2018-12-24T00:51:10.573Z,6.97
2018-12-24T00:53:40.706Z,7.53
2018-12-24T00:56:10.483Z,15.43
2018-12-24T00:58:40.262Z,8.73
2018-12-24T01:01:10.042Z,8.47
2018-12-24T01:03:39.908Z,8.03
2018-12-24T01:06:09.874Z,9.23
2018-12-24T01:08:39.797Z,9.10
2018-12-24T01:11:10.018Z,8.70
2018-12-24T01:13:39.871Z,8.10
2018-12-24T01:16:10.975Z,10.57
2018-12-24T01:18:40.874Z,7.70
2018-12-24T01:21:10.634Z,8.07
2018-12-24T01:23:40.477Z,9.33
2018-12-24T01:26:10.316Z,11.33
2018-12-24T01:28:40.103Z,11.00
2018-12-24T01:31:10.000Z,13.43
2018-12-24T01:33:39.894Z,10.93
2018-12-24T01:36:09.676Z,9.83
2018-12-24T01:38:39.867Z,8.97
2018-12-24T01:41:09.795Z,13.80
2018-12-24T01:43:39.798Z,10.67
2018-12-24T01:46:09.702Z,10.63
2018-12-24T01:48:39.553Z,9.00
2018-12-24T01:51:09.488Z,12.83
2018-12-24T01:53:39.250Z,10.63
2018-12-24T01:56:09.028Z,11.53
2018-12-24T01:58:38.933Z,8.83
2018-12-24T02:01:08.854Z,10.13
2018-12-24T02:03:38.723Z,12.03
2018-12-24T02:06:08.574Z,9.77
2018-12-24T02:08:38.330Z,9.60
2018-12-24T02:11:08.184Z,10.67
2018-12-24T02:13:38.069Z,9.00
2018-12-24T02:16:08.177Z,8.97
2018-12-24T02:18:38.064Z,8.00
2018-12-24T02:21:07.989Z,8.90
2018-12-24T02:23:37.809Z,6.87
2018-12-24T02:26:07.582Z,7.00
2018-12-24T02:28:37.764Z,7.07
2018-12-24T02:31:07.715Z,7.70
2018-12-24T02:33:38.530Z,7.87
2018-12-24T02:36:08.379Z,7.60
2018-12-24T02:38:38.282Z,7.43
2018-12-24T02:41:08.213Z,7.40
2018-12-24T02:43:38.338Z,8.33
2018-12-24T02:46:08.176Z,8.40
2018-12-24T02:48:38.020Z,9.03
2018-12-24T02:51:07.939Z,7.57
2018-12-24T02:53:37.876Z,9.20
2018-12-24T02:56:08.065Z,9.10
2018-12-24T02:58:38.933Z,11.63
2018-12-24T03:01:08.769Z,11.23
2018-12-24T03:03:38.705Z,9.57
2018-12-24T03:06:09.024Z,9.20
2018-12-24T03:08:38.880Z,11.40
2018-12-24T03:11:08.762Z,9.67
2018-12-24T03:13:38.604Z,8.87
2018-12-24T03:16:08.432Z,13.10
2018-12-24T03:18:38.438Z,10.23
2018-12-24T03:21:08.385Z,12.67
2018-12-24T03:23:38.301Z,11.50
2018-12-24T03:26:08.182Z,10.27
2018-12-24T03:28:38.063Z,9.50
2018-12-24T03:31:07.862Z,8.57
2018-12-24T03:33:37.866Z,11.30
2018-12-24T03:36:07.737Z,10.27
2018-12-24T03:38:37.735Z,11.77
2018-12-24T03:41:07.683Z,12.27
2018-12-24T03:43:37.887Z,10.97
2018-12-24T03:46:07.752Z,9.73
2018-12-24T03:48:37.880Z,12.70
2018-12-24T03:51:07.740Z,9.97
2018-12-24T03:53:37.512Z,12.83
2018-12-24T03:56:07.744Z,10.33
2018-12-24T03:58:37.684Z,12.97
2018-12-24T04:01:07.600Z,12.43
2018-12-24T04:03:37.893Z,13.60
2018-12-24T04:06:07.741Z,14.43
2018-12-24T04:08:37.674Z,11.23
2018-12-24T04:11:07.463Z,9.77
2018-12-24T04:13:37.371Z,10.33
2018-12-24T04:16:07.339Z,9.47
2018-12-24T04:18:37.546Z,9.83
2018-12-24T04:21:07.308Z,10.10
2018-12-24T04:23:37.147Z,12.73
2018-12-24T04:26:06.991Z,10.87
2018-12-24T04:28:36.806Z,10.00
2018-12-24T04:31:06.703Z,10.03
2018-12-24T04:33:36.478Z,10.60
2018-12-24T04:36:06.326Z,10.90
2018-12-24T04:38:36.178Z,11.53
2018-12-24T04:41:06.306Z,10.93
2018-12-24T04:43:36.179Z,9.80
2018-12-24T04:46:06.023Z,9.30
2018-12-24T04:48:36.967Z,10.07
2018-12-24T04:51:07.244Z,10.13
2018-12-24T04:53:37.008Z,9.87
2018-12-24T04:56:07.098Z,8.87
2018-12-24T04:58:37.014Z,8.87
2018-12-24T05:01:06.868Z,10.90
2018-12-24T05:03:36.720Z,9.67
2018-12-24T05:06:06.497Z,8.97
2018-12-24T05:08:36.335Z,9.27
2018-12-24T05:11:06.613Z,9.67
2018-12-24T05:13:40.814Z,9.40
2018-12-24T05:16:07.947Z,9.67
2018-12-24T05:18:37.806Z,8.90
2018-12-24T05:21:07.615Z,9.47
2018-12-24T05:23:37.469Z,10.73
2018-12-24T05:26:07.235Z,9.07
2018-12-24T05:28:37.384Z,11.23
2018-12-24T05:31:07.533Z,10.30
2018-12-24T05:33:37.733Z,10.37
2018-12-24T05:36:07.505Z,11.27
2018-12-24T05:38:37.358Z,9.77
2018-12-24T05:41:07.143Z,9.93
2018-12-24T05:43:36.901Z,14.03
2018-12-24T05:46:06.910Z,9.80
2018-12-24T05:48:36.672Z,9.07
2018-12-24T05:51:06.440Z,10.63
2018-12-24T05:53:36.622Z,10.97
2018-12-24T05:56:06.487Z,10.73
2018-12-24T05:58:36.370Z,9.47
2018-12-24T06:01:06.254Z,9.70
2018-12-24T06:03:38.980Z,12.33
2018-12-24T06:06:08.760Z,14.07
2018-12-24T06:08:38.958Z,8.43
2018-12-24T06:11:09.468Z,12.17
2018-12-24T06:13:39.587Z,8.90
2018-12-24T06:16:09.475Z,8.60
2018-12-24T06:18:39.545Z,8.93
2018-12-24T06:21:09.479Z,11.60
2018-12-24T06:23:39.382Z,12.40
2018-12-24T06:26:09.555Z,9.70
2018-12-24T06:28:39.856Z,12.03
2018-12-24T06:31:09.620Z,10.47
2018-12-24T06:33:39.600Z,9.90
2018-12-24T06:36:09.458Z,9.80
2018-12-24T06:38:39.240Z,10.87
2018-12-24T06:41:09.216Z,11.67
2018-12-24T06:43:39.032Z,11.90
2018-12-24T06:46:08.936Z,12.57
2018-12-24T06:48:38.840Z,11.97
2018-12-24T06:51:08.807Z,13.33
2018-12-24T06:53:38.579Z,12.37
2018-12-24T06:56:08.441Z,13.67
2018-12-24T06:58:38.631Z,10.90
2018-12-24T07:01:08.571Z,12.37
2018-12-24T07:03:38.769Z,14.57
2018-12-24T07:06:09.032Z,11.40
2018-12-24T07:08:39.217Z,12.57
2018-12-24T07:11:09.079Z,12.27
2018-12-24T07:13:39.253Z,13.70
2018-12-24T07:16:09.121Z,12.57
2018-12-24T07:18:39.613Z,15.57
2018-12-24T07:21:09.492Z,14.97
2018-12-24T07:23:39.268Z,16.10
2018-12-24T07:26:09.326Z,13.13
2018-12-24T07:28:39.478Z,15.13
2018-12-24T07:31:09.414Z,14.30
2018-12-24T07:33:40.006Z,16.73
2018-12-24T07:36:09.953Z,13.67
2018-12-24T07:38:40.565Z,15.07
2018-12-24T07:41:10.795Z,15.77
2018-12-24T07:43:40.659Z,15.93
2018-12-24T07:46:10.574Z,14.13
2018-12-24T07:48:40.457Z,12.30
2018-12-24T07:51:11.067Z,11.63
2018-12-24T07:53:41.568Z,13.50
2018-12-24T07:56:11.418Z,14.00
2018-12-24T07:58:41.522Z,12.60
2018-12-24T08:01:11.676Z,14.73
2018-12-24T08:03:41.621Z,13.67
2018-12-24T08:06:11.370Z,10.53
2018-12-24T08:08:41.148Z,10.13
2018-12-24T08:11:11.416Z,11.83
2018-12-24T08:13:41.286Z,12.73
2018-12-24T08:16:11.023Z,10.70
2018-12-24T08:18:40.805Z,10.97
2018-12-24T08:21:10.600Z,12.20
2018-12-24T08:23:40.741Z,10.13
2018-12-24T08:26:10.656Z,10.40
2018-12-24T08:28:40.863Z,10.50
2018-12-24T08:31:10.805Z,11.20
2018-12-24T08:33:41.213Z,9.67
2018-12-24T08:36:11.759Z,9.70
2018-12-24T08:38:41.972Z,12.00
2018-12-24T08:41:12.889Z,8.83
2018-12-24T08:43:42.679Z,8.93
2018-12-24T08:46:12.503Z,9.00
2018-12-24T08:48:43.422Z,9.20
2018-12-24T08:51:13.370Z,10.00
2018-12-24T08:53:43.233Z,8.13
2018-12-24T08:56:13.397Z,8.37
2018-12-24T08:58:43.200Z,10.53
2018-12-24T09:01:13.347Z,10.30
2018-12-24T09:03:43.219Z,7.30
2018-12-24T09:06:13.061Z,9.13
2018-12-24T09:08:43.418Z,6.33
2018-12-24T09:11:13.253Z,7.07
2018-12-24T09:13:43.036Z,5.43
2018-12-24T09:16:12.872Z,6.67
2018-12-24T09:18:42.639Z,7.20
2018-12-24T09:21:12.758Z,7.60
2018-12-24T09:23:43.005Z,5.10
2018-12-24T09:26:12.769Z,7.20
2018-12-24T09:28:42.525Z,6.87
2018-12-24T09:31:13.364Z,5.13
2018-12-24T09:33:43.191Z,5.30
2018-12-24T09:36:13.371Z,4.67
2018-12-24T09:38:43.195Z,6.97
2018-12-24T09:41:13.217Z,5.03
2018-12-24T09:43:43.070Z,6.33
2018-12-24T09:46:12.924Z,4.60
2018-12-24T09:48:42.868Z,7.10
2018-12-24T09:51:12.659Z,4.30
2018-12-24T09:53:42.578Z,5.17
2018-12-24T09:56:13.030Z,5.30
2018-12-24T09:58:42.864Z,7.33
2018-12-24T10:01:12.726Z,3.90
2018-12-24T10:03:47.383Z,6.87
2018-12-24T10:06:30.612Z,5.67
2018-12-24T10:09:04.925Z,4.30
2018-12-24T10:11:35.697Z,5.90
2018-12-24T10:14:05.951Z,3.17
2018-12-24T10:16:35.822Z,3.17
2018-12-24T10:19:06.108Z,3.73
2018-12-24T10:21:35.963Z,4.10
2018-12-24T10:24:05.892Z,4.53
2018-12-24T10:26:35.667Z,3.70
2018-12-24T10:29:05.555Z,2.83
2018-12-24T10:31:35.345Z,3.87
2018-12-24T10:34:05.120Z,3.30
2018-12-24T10:36:34.955Z,2.40
2018-12-24T10:39:07.569Z,2.40
2018-12-24T10:41:37.447Z,2.23
2018-12-24T10:44:08.351Z,2.43
2018-12-24T10:46:38.353Z,2.40
2018-12-24T10:49:08.159Z,3.20
2018-12-24T10:51:38.452Z,2.83
2018-12-24T10:54:08.231Z,3.30
2018-12-24T10:56:39.894Z,2.67
2018-12-24T10:59:09.606Z,2.07
2018-12-24T11:01:39.518Z,2.13
2018-12-24T11:04:09.446Z,1.90
2018-12-24T11:06:39.596Z,2.10
2018-12-24T11:09:09.691Z,2.23
2018-12-24T11:11:40.374Z,1.80
2018-12-24T11:14:10.335Z,2.37
2018-12-24T11:16:40.181Z,2.13
2018-12-24T11:19:10.034Z,1.87
2018-12-24T11:21:39.816Z,1.87
2018-12-24T11:24:09.582Z,3.30
2018-12-24T11:26:39.511Z,2.27
2018-12-24T11:29:09.444Z,1.43
2018-12-24T11:31:39.329Z,1.83
2018-12-24T11:34:09.185Z,2.00
2018-12-24T11:36:39.093Z,4.27
2018-12-24T11:39:08.936Z,2.00
2018-12-24T11:41:38.865Z,4.53
2018-12-24T11:44:08.669Z,2.33
2018-12-24T11:46:38.526Z,1.60
2018-12-24T11:49:08.324Z,2.70
2018-12-24T11:51:38.093Z,2.23
2018-12-24T11:54:07.929Z,1.87
2018-12-24T11:56:37.700Z,1.83
2018-12-24T11:59:07.547Z,1.80
2018-12-24T12:01:37.715Z,2.03
2018-12-24T12:04:07.549Z,2.77
2018-12-24T12:06:38.259Z,3.47
2018-12-24T12:09:08.315Z,2.03
2018-12-24T12:11:38.245Z,2.97
2018-12-24T12:14:08.014Z,3.17
2018-12-24T12:16:38.127Z,2.07
2018-12-24T12:19:07.900Z,1.93
2018-12-24T12:21:38.302Z,1.80
2018-12-24T12:24:08.091Z,1.90
2018-12-24T12:26:38.058Z,2.10
2018-12-24T12:29:08.023Z,4.47
2018-12-24T12:31:38.823Z,3.00
2018-12-24T12:34:08.779Z,2.67
2018-12-24T12:36:38.853Z,2.60
2018-12-24T12:39:09.066Z,2.87
2018-12-24T12:41:38.935Z,2.60
2018-12-24T12:44:08.783Z,3.40
2018-12-24T12:46:38.671Z,3.30
2018-12-24T12:49:08.478Z,2.37
2018-12-24T12:51:38.871Z,2.40
2018-12-24T12:54:08.798Z,2.60
2018-12-24T12:56:38.661Z,3.07
2018-12-24T12:59:08.515Z,3.20
2018-12-24T13:01:38.449Z,3.23
2018-12-24T13:04:08.688Z,5.73
2018-12-24T13:06:38.535Z,3.00
2018-12-24T13:09:08.728Z,2.83
2018-12-24T13:11:39.573Z,4.97
2018-12-24T13:14:09.420Z,2.43
2018-12-24T13:16:39.556Z,2.27
2018-12-24T13:19:09.416Z,2.50
2018-12-24T13:21:39.621Z,2.37
2018-12-24T13:24:09.570Z,3.03
2018-12-24T13:26:39.880Z,2.40
2018-12-24T13:29:09.873Z,3.30
2018-12-24T13:31:39.892Z,3.17
2018-12-24T13:34:10.056Z,2.67
2018-12-24T13:36:39.986Z,3.10
2018-12-24T13:39:10.010Z,3.30
2018-12-24T13:41:39.953Z,3.13
2018-12-24T13:44:09.808Z,4.57
2018-12-24T13:46:39.606Z,3.53
2018-12-24T13:49:09.983Z,4.30
2018-12-24T13:51:39.844Z,3.70
2018-12-24T13:54:09.777Z,5.03
2018-12-24T13:56:39.920Z,3.90
2018-12-24T13:59:10.119Z,3.00
2018-12-24T14:01:40.260Z,2.90
2018-12-24T14:04:10.152Z,2.93
2018-12-24T14:06:40.509Z,3.47
2018-12-24T14:09:10.520Z,3.23
2018-12-24T14:11:40.389Z,4.13
2018-12-24T14:14:10.304Z,3.27
2018-12-24T14:16:40.356Z,3.50
2018-12-24T14:19:10.259Z,3.50
2018-12-24T14:21:40.172Z,3.90
2018-12-24T14:24:10.084Z,3.27
2018-12-24T14:26:40.000Z,3.63
2018-12-24T14:29:09.763Z,3.60
2018-12-24T14:31:39.711Z,5.10
2018-12-24T14:34:09.542Z,4.20
2018-12-24T14:36:39.419Z,4.00
2018-12-24T14:39:09.177Z,4.00
2018-12-24T14:41:39.528Z,3.67
2018-12-24T14:44:09.555Z,4.17
2018-12-24T14:46:39.439Z,4.50
2018-12-24T14:49:09.749Z,3.90
2018-12-24T14:51:39.703Z,5.27
2018-12-24T14:54:09.897Z,3.40
2018-12-24T14:56:40.554Z,4.00
2018-12-24T14:59:10.587Z,5.00
2018-12-24T15:01:40.356Z,5.40
2018-12-24T15:04:10.197Z,4.67
2018-12-24T15:06:40.037Z,3.50
2018-12-24T15:09:10.586Z,3.43
2018-12-24T15:11:40.854Z,3.47
2018-12-24T15:14:10.701Z,3.57
2018-12-24T15:16:40.758Z,3.03
2018-12-24T15:19:10.706Z,3.33
2018-12-24T15:21:41.598Z,2.87
2018-12-24T15:24:11.495Z,3.47
2018-12-24T15:26:41.336Z,2.90
2018-12-24T15:29:11.232Z,3.03
2018-12-24T15:31:41.052Z,3.43
2018-12-24T15:34:11.178Z,3.10
2018-12-24T15:36:41.023Z,4.53
2018-12-24T15:39:10.911Z,5.60
2018-12-24T15:41:40.816Z,3.20
2018-12-24T15:44:11.505Z,2.43
2018-12-24T15:46:42.778Z,6.90
2018-12-24T15:49:12.868Z,5.13
2018-12-24T15:51:42.625Z,3.53
2018-12-24T15:54:13.184Z,3.53
2018-12-24T15:56:43.365Z,4.67
2018-12-24T15:59:13.817Z,2.80
2018-12-24T16:01:44.013Z,3.07
2018-12-24T16:04:13.765Z,4.80
2018-12-24T16:06:43.699Z,4.63
2018-12-24T16:09:13.601Z,3.30
2018-12-24T16:11:43.740Z,3.70
2018-12-24T16:14:13.493Z,4.17
2018-12-24T16:16:50.981Z,4.37
2018-12-24T16:19:15.566Z,3.73
2018-12-24T16:21:45.818Z,5.13
2018-12-24T16:24:15.921Z,5.83
2018-12-24T16:26:46.017Z,4.37
2018-12-24T16:29:16.033Z,5.03
2018-12-24T16:31:45.811Z,4.20
2018-12-24T16:34:15.655Z,4.67
2018-12-24T16:36:45.514Z,5.00
2018-12-24T16:39:15.675Z,3.87
2018-12-24T16:41:45.764Z,4.00
2018-12-24T16:44:15.864Z,4.37
2018-12-24T16:46:45.702Z,4.40
2018-12-24T16:49:15.670Z,5.30
2018-12-24T16:51:45.436Z,5.20
2018-12-24T16:54:15.704Z,4.33
2018-12-24T16:56:46.179Z,5.13
2018-12-24T16:59:16.025Z,5.27
2018-12-24T17:01:45.983Z,6.47
2018-12-24T17:04:16.127Z,5.30
2018-12-24T17:06:45.986Z,6.03
2018-12-24T17:09:16.477Z,6.47
2018-12-24T17:11:46.589Z,8.47
2018-12-24T17:14:16.725Z,5.20
2018-12-24T17:16:46.912Z,6.23
2018-12-24T17:19:16.777Z,6.37
2018-12-24T17:21:46.626Z,6.43
2018-12-24T17:24:17.000Z,5.60
2018-12-24T17:26:46.892Z,6.37
2018-12-24T17:29:17.191Z,6.23
2018-12-24T17:31:47.000Z,11.10
2018-12-24T17:34:16.886Z,8.80
2018-12-24T17:36:46.743Z,8.37
2018-12-24T17:39:16.586Z,9.33
2018-12-24T17:41:46.459Z,8.37
2018-12-24T17:44:16.325Z,7.70
2018-12-24T17:46:46.435Z,10.67
2018-12-24T17:49:16.231Z,10.63
2018-12-24T17:51:46.151Z,8.63
2018-12-24T17:54:16.080Z,12.83
2018-12-24T17:56:45.849Z,15.80
2018-12-24T17:59:15.737Z,9.87
2018-12-24T18:01:45.593Z,11.83
2018-12-24T18:04:16.538Z,12.43
2018-12-24T18:06:46.467Z,9.33
2018-12-24T18:09:16.836Z,13.23
2018-12-24T18:11:46.612Z,11.27
2018-12-24T18:14:16.488Z,10.80
2018-12-24T18:16:46.312Z,13.53
2018-12-24T18:19:16.163Z,12.47
2018-12-24T18:21:45.985Z,12.93
2018-12-24T18:24:15.922Z,13.47
2018-12-24T18:26:45.783Z,15.63
2018-12-24T18:29:15.586Z,11.73
2018-12-24T18:31:45.537Z,12.23
2018-12-24T18:34:15.522Z,13.40
2018-12-24T18:36:45.630Z,12.57
2018-12-24T18:39:15.554Z,14.40
2018-12-24T18:41:45.510Z,11.87
2018-12-24T18:44:15.470Z,12.10
2018-12-24T18:46:45.340Z,10.63
2018-12-24T18:49:15.209Z,11.10
2018-12-24T18:51:45.628Z,12.87
2018-12-24T18:54:15.651Z,13.10
2018-12-24T18:56:45.505Z,12.90
2018-12-24T18:59:15.662Z,15.67
2018-12-24T19:01:45.466Z,12.57
2018-12-24T19:04:15.369Z,12.13
2018-12-24T19:06:45.534Z,11.10
2018-12-24T19:09:15.861Z,12.37
2018-12-24T19:11:46.193Z,13.87
2018-12-24T19:14:16.154Z,12.60
2018-12-24T19:16:46.031Z,13.63
2018-12-24T19:19:15.810Z,12.70
2018-12-24T19:21:46.024Z,11.83
2018-12-24T19:24:15.841Z,14.50
2018-12-24T19:26:46.275Z,14.57
2018-12-24T19:29:16.501Z,14.63
2018-12-24T19:31:46.360Z,15.23
2018-12-24T19:34:16.556Z,13.73
2018-12-24T19:36:46.507Z,10.53
2018-12-24T19:39:17.458Z,10.33
2018-12-24T19:41:47.408Z,10.73
2018-12-24T19:44:17.300Z,9.50
2018-12-24T19:46:47.406Z,10.07
2018-12-24T19:49:17.284Z,9.70
2018-12-24T19:51:47.089Z,10.37
2018-12-24T19:54:16.976Z,9.03
2018-12-24T19:56:46.898Z,8.83
2018-12-24T19:59:16.766Z,11.90
2018-12-24T20:01:47.385Z,10.13
2018-12-24T20:04:17.454Z,10.47
2018-12-24T20:06:47.305Z,8.53
2018-12-24T20:09:17.115Z,11.53
2018-12-24T20:11:46.907Z,11.30
2018-12-24T20:14:16.687Z,9.07
2018-12-24T20:16:46.472Z,8.83
2018-12-24T20:19:16.990Z,10.30
2018-12-24T20:21:46.901Z,9.90
2018-12-24T20:24:17.077Z,10.57
2018-12-24T20:26:47.171Z,9.10
2018-12-24T20:29:17.323Z,9.20
2018-12-24T20:31:47.241Z,10.77
2018-12-24T20:34:17.129Z,13.00
2018-12-24T20:36:47.259Z,9.23
2018-12-24T20:39:17.387Z,10.93
2018-12-24T20:41:47.236Z,10.47
2018-12-24T20:44:17.512Z,10.60
2018-12-24T20:46:47.284Z,11.13
2018-12-24T20:49:17.805Z,12.30
2018-12-24T20:51:48.330Z,12.33
2018-12-24T20:54:18.242Z,10.97
2018-12-24T20:56:48.108Z,11.67
2018-12-24T20:59:18.418Z,12.57
2018-12-24T21:01:49.224Z,9.03
2018-12-24T21:04:19.089Z,10.57
2018-12-24T21:06:49.057Z,12.83
2018-12-24T21:09:19.000Z,11.93
2018-12-24T21:11:48.798Z,9.87
2018-12-24T21:14:19.045Z,12.17
2018-12-24T21:16:48.966Z,10.57
2018-12-24T21:19:18.854Z,10.63
2018-12-24T21:21:48.766Z,10.83
2018-12-24T21:24:18.620Z,13.10
2018-12-24T21:26:48.835Z,11.63
2018-12-24T21:29:19.188Z,10.80
2018-12-24T21:31:49.356Z,8.30
2018-12-24T21:34:19.344Z,12.97
2018-12-24T21:36:49.285Z,9.67
2018-12-24T21:39:19.141Z,12.07
2018-12-24T21:41:49.790Z,12.63
2018-12-24T21:44:19.692Z,11.10
2018-12-24T21:46:49.534Z,10.83
2018-12-24T21:49:19.484Z,9.53
2018-12-24T21:51:49.372Z,11.13
2018-12-24T21:54:19.277Z,11.23
2018-12-24T21:56:49.457Z,11.20
2018-12-24T21:59:19.284Z,12.60
2018-12-24T22:01:49.367Z,13.27
2018-12-24T22:04:19.284Z,12.30
2018-12-24T22:06:49.184Z,12.27
2018-12-24T22:09:19.017Z,11.00
2018-12-24T22:11:49.945Z,12.77
2018-12-24T22:14:19.908Z,9.70
2018-12-24T22:16:49.822Z,10.47
2018-12-24T22:19:19.972Z,9.53
2018-12-24T22:21:49.810Z,10.70
2018-12-24T22:24:19.655Z,9.73
2018-12-24T22:26:49.942Z,11.83
2018-12-24T22:29:20.155Z,10.70
2018-12-24T22:31:50.386Z,9.57
2018-12-24T22:34:20.627Z,9.87
2018-12-24T22:36:50.566Z,12.17
2018-12-24T22:39:20.736Z,10.73
2018-12-24T22:41:50.997Z,10.33
2018-12-24T22:44:20.960Z,11.20
2018-12-24T22:46:51.507Z,12.20
2018-12-24T22:49:21.353Z,8.20
2018-12-24T22:51:51.610Z,10.03
2018-12-24T22:54:22.001Z,11.63
2018-12-24T22:56:52.174Z,11.40
2018-12-24T22:59:22.021Z,12.40
2018-12-24T23:01:51.957Z,12.13
2018-12-24T23:04:21.731Z,11.97
2018-12-24T23:06:51.663Z,10.10
2018-12-24T23:09:21.797Z,13.83
2018-12-24T23:11:52.041Z,13.00
2018-12-24T23:14:21.943Z,12.70
2018-12-24T23:16:52.055Z,13.13
2018-12-24T23:19:21.815Z,10.60
2018-12-24T23:21:51.746Z,12.03
2018-12-24T23:24:21.686Z,13.77
2018-12-24T23:26:51.611Z,13.67
2018-12-24T23:29:21.409Z,11.50
2018-12-24T23:31:51.535Z,14.93
2018-12-24T23:34:21.316Z,13.20
2018-12-24T23:36:51.151Z,13.90
2018-12-24T23:39:21.988Z,13.30
2018-12-24T23:41:52.238Z,13.67
2018-12-24T23:44:22.023Z,13.47
2018-12-24T23:46:52.209Z,12.90
2018-12-24T23:49:22.081Z,10.70
2018-12-24T23:51:51.940Z,10.73
2018-12-24T23:54:23.348Z,11.83
2018-12-24T23:56:53.116Z,10.17
2018-12-24T23:59:22.884Z,11.43
