createdAt,value
2023-04-12T00:04:16.259Z,11.29
2023-04-12T00:14:16.531Z,11.04
2023-04-12T00:24:16.637Z,10.80
2023-04-12T00:34:16.859Z,10.59
2023-04-12T00:44:17.953Z,10.42
2023-04-12T00:54:20.037Z,10.27
2023-04-12T01:04:22.242Z,10.14
2023-04-12T01:14:23.484Z,10.05
2023-04-12T01:24:23.624Z,9.98
2023-04-12T01:34:23.728Z,9.92
2023-04-12T01:44:23.595Z,9.86
2023-04-12T01:54:23.602Z,9.78
2023-04-12T02:04:25.019Z,9.70
2023-04-12T02:14:26.672Z,9.60
2023-04-12T02:24:27.363Z,9.52
2023-04-12T02:34:31.517Z,9.46
2023-04-12T02:44:36.577Z,9.41
2023-04-12T02:54:37.727Z,9.35
2023-04-12T03:04:41.147Z,9.26
2023-04-12T03:14:42.658Z,9.15
2023-04-12T03:24:45.925Z,9.07
2023-04-12T03:34:46.529Z,9.04
2023-04-12T03:44:48.496Z,9.02
2023-04-12T03:54:50.586Z,9.00
2023-04-12T04:04:52.662Z,8.99
2023-04-12T04:14:54.759Z,9.02
2023-04-12T04:24:56.045Z,9.07
2023-04-12T04:34:56.297Z,9.14
2023-04-12T04:44:59.363Z,9.21
2023-04-12T04:55:04.052Z,9.26
2023-04-12T05:05:05.657Z,9.28
2023-04-12T05:15:11.574Z,9.27
2023-04-12T05:25:10.808Z,9.20
2023-04-12T05:35:12.166Z,9.10
2023-04-12T05:45:12.308Z,9.06
2023-04-12T05:55:14.804Z,9.07
2023-04-12T06:05:16.871Z,9.09
2023-04-12T06:15:19.133Z,9.14
2023-04-12T06:25:20.796Z,9.22
2023-04-12T06:35:21.811Z,9.33
2023-04-12T06:45:22.296Z,9.48
2023-04-12T06:55:22.019Z,9.68
2023-04-12T07:05:22.037Z,9.93
2023-04-12T07:15:21.941Z,10.32
2023-04-12T07:25:22.303Z,10.75
2023-04-12T07:35:22.269Z,10.98
2023-04-12T07:45:24.778Z,11.17
2023-04-12T07:55:25.129Z,11.53
2023-04-12T08:05:25.222Z,11.82
2023-04-12T08:15:25.350Z,11.95
2023-04-12T08:25:25.566Z,12.10
2023-04-12T08:35:26.165Z,12.44
2023-04-12T08:45:26.061Z,13.00
2023-04-12T08:55:26.173Z,13.46
2023-04-12T09:05:26.623Z,13.47
2023-04-12T09:15:27.131Z,13.40
2023-04-12T09:25:27.212Z,13.24
2023-04-12T09:35:27.207Z,13.10
2023-04-12T09:45:27.975Z,13.31
2023-04-12T09:55:28.277Z,13.64
2023-04-12T10:05:29.493Z,14.45
2023-04-12T10:15:32.093Z,14.96
2023-04-12T10:25:32.285Z,14.69
2023-04-12T10:35:32.308Z,14.62
2023-04-12T10:45:33.482Z,14.39
2023-04-12T10:55:33.283Z,13.88
2023-04-12T11:05:35.248Z,13.47
2023-04-12T11:15:35.797Z,13.49
2023-04-12T11:25:36.334Z,14.41
2023-04-12T11:35:36.548Z,15.98
2023-04-12T11:45:36.758Z,17.48
2023-04-12T11:55:37.405Z,18.78
2023-04-12T12:05:38.051Z,19.52
2023-04-12T12:15:38.510Z,19.80
2023-04-12T12:25:38.480Z,20.02
2023-04-12T12:35:38.602Z,20.09
2023-04-12T12:45:40.155Z,20.33
2023-04-12T12:55:40.580Z,20.82
2023-04-12T13:05:43.573Z,21.13
2023-04-12T13:15:45.411Z,21.38
2023-04-12T13:25:45.857Z,21.32
2023-04-12T13:35:46.944Z,20.43
2023-04-12T13:45:47.860Z,19.68
2023-04-12T13:55:49.655Z,19.39
2023-04-12T14:05:49.669Z,18.62
2023-04-12T14:15:49.624Z,17.69
2023-04-12T14:25:49.805Z,17.15
2023-04-12T14:35:49.717Z,16.63
2023-04-12T14:45:49.571Z,15.63
2023-04-12T14:55:49.626Z,15.18
2023-04-12T15:05:49.820Z,15.36
2023-04-12T15:15:49.726Z,15.14
2023-04-12T15:25:50.053Z,14.52
2023-04-12T15:35:50.838Z,14.15
2023-04-12T15:45:52.893Z,14.43
2023-04-12T15:55:54.355Z,14.67
2023-04-12T16:05:56.735Z,14.20
2023-04-12T16:15:56.752Z,13.83
2023-04-12T16:25:56.787Z,13.57
2023-04-12T16:35:56.797Z,13.23
2023-04-12T16:45:57.142Z,13.00
2023-04-12T16:55:58.665Z,13.00
2023-04-12T17:05:59.012Z,13.00
2023-04-12T17:15:58.902Z,12.85
2023-04-12T17:25:58.900Z,12.63
2023-04-12T17:35:58.972Z,12.42
2023-04-12T17:46:01.228Z,12.17
2023-04-12T17:56:02.353Z,11.83
2023-04-12T18:06:03.728Z,11.44
2023-04-12T18:16:04.017Z,10.93
2023-04-12T18:26:03.942Z,10.40
2023-04-12T18:36:03.995Z,10.02
2023-04-12T18:46:03.860Z,9.82
2023-04-12T18:56:03.980Z,9.70
2023-04-12T19:06:04.197Z,9.61
2023-04-12T19:16:05.863Z,9.59
2023-04-12T19:26:06.021Z,9.70
2023-04-12T19:36:06.876Z,9.79
2023-04-12T19:46:07.844Z,9.49
2023-04-12T19:56:09.273Z,8.77
2023-04-12T20:06:09.061Z,7.95
2023-04-12T20:16:09.436Z,7.22
2023-04-12T20:26:10.000Z,6.64
2023-04-12T20:36:10.467Z,6.39
2023-04-12T20:46:14.368Z,6.40
2023-04-12T20:56:15.149Z,6.40
2023-04-12T21:06:16.617Z,6.26
2023-04-12T21:16:17.181Z,6.18
2023-04-12T21:26:17.106Z,6.36
2023-04-12T21:36:17.471Z,6.79
2023-04-12T21:46:18.390Z,7.25
2023-04-12T21:56:18.144Z,7.56
2023-04-12T22:06:19.078Z,7.71
2023-04-12T22:16:21.368Z,7.80
2023-04-12T22:26:21.226Z,7.81
2023-04-12T22:36:21.198Z,7.63
2023-04-12T22:46:21.265Z,7.34
2023-04-12T22:56:21.470Z,7.05
2023-04-12T23:06:21.297Z,6.84
2023-04-12T23:16:21.914Z,6.78
2023-04-12T23:26:22.258Z,6.82
2023-04-12T23:36:24.104Z,6.87
2023-04-12T23:46:24.318Z,6.93
2023-04-12T23:56:24.311Z,7.02
