createdAt,value
2018-08-16T00:00:57.080Z,14.49
2018-08-16T00:01:57.271Z,14.37
2018-08-16T00:02:57.444Z,14.44
2018-08-16T00:03:57.631Z,14.40
2018-08-16T00:04:57.813Z,14.45
2018-08-16T00:05:57.975Z,14.36
2018-08-16T00:06:58.178Z,14.40
2018-08-16T00:07:58.354Z,14.44
2018-08-16T00:08:58.548Z,14.40
2018-08-16T00:09:58.723Z,14.38
2018-08-16T00:10:58.907Z,14.44
2018-08-16T00:11:59.087Z,14.33
2018-08-16T00:12:59.307Z,14.36
2018-08-16T00:13:59.495Z,14.38
2018-08-16T00:14:59.658Z,14.28
2018-08-16T00:15:59.831Z,14.22
2018-08-16T00:17:00.039Z,14.23
2018-08-16T00:18:00.223Z,14.33
2018-08-16T00:19:00.401Z,14.22
2018-08-16T00:20:00.586Z,14.28
2018-08-16T00:21:00.778Z,14.21
2018-08-16T00:22:00.950Z,14.18
2018-08-16T00:23:01.178Z,14.27
2018-08-16T00:24:01.333Z,14.28
2018-08-16T00:25:01.529Z,14.16
2018-08-16T00:26:01.718Z,14.13
2018-08-16T00:27:01.877Z,14.12
2018-08-16T00:28:02.061Z,14.15
2018-08-16T00:29:02.258Z,14.21
2018-08-16T00:30:02.439Z,14.12
2018-08-16T00:31:02.604Z,14.13
2018-08-16T00:32:02.787Z,14.13
2018-08-16T00:33:02.960Z,14.19
2018-08-16T00:34:03.124Z,14.09
2018-08-16T00:35:03.324Z,14.01
2018-08-16T00:36:03.549Z,14.11
2018-08-16T00:37:03.805Z,14.12
2018-08-16T00:38:03.900Z,14.01
2018-08-16T00:39:04.100Z,14.03
2018-08-16T00:40:04.260Z,14.13
2018-08-16T00:41:04.452Z,13.98
2018-08-16T00:42:04.644Z,14.01
2018-08-16T00:43:04.828Z,13.96
2018-08-16T00:44:05.031Z,13.96
2018-08-16T00:45:05.246Z,14.01
2018-08-16T00:46:05.383Z,14.00
2018-08-16T00:47:05.562Z,13.91
2018-08-16T00:48:05.748Z,13.97
2018-08-16T00:49:05.964Z,14.03
2018-08-16T00:50:06.173Z,13.86
2018-08-16T00:51:06.341Z,13.88
2018-08-16T00:52:06.488Z,13.91
2018-08-16T00:53:06.675Z,13.93
2018-08-16T00:54:06.860Z,13.91
2018-08-16T00:55:07.043Z,13.91
2018-08-16T00:56:07.221Z,13.79
2018-08-16T00:57:07.405Z,13.94
2018-08-16T00:58:07.593Z,13.90
2018-08-16T00:59:07.754Z,13.94
2018-08-16T01:00:07.941Z,13.82
2018-08-16T01:02:52.824Z,13.86
2018-08-16T01:03:50.996Z,13.76
2018-08-16T01:04:51.242Z,13.90
2018-08-16T01:05:51.396Z,13.94
2018-08-16T01:06:51.545Z,13.78
2018-08-16T01:07:51.733Z,13.83
2018-08-16T01:08:51.924Z,13.79
2018-08-16T01:09:52.080Z,13.80
2018-08-16T01:10:52.276Z,13.79
2018-08-16T01:11:52.432Z,13.80
2018-08-16T01:12:52.637Z,13.83
2018-08-16T01:13:52.780Z,13.80
2018-08-16T01:14:52.970Z,13.83
2018-08-16T01:15:53.129Z,13.79
2018-08-16T01:16:53.335Z,13.80
2018-08-16T01:17:53.524Z,13.82
2018-08-16T01:18:53.692Z,13.75
2018-08-16T01:19:53.849Z,13.72
2018-08-16T01:20:54.043Z,13.68
2018-08-16T01:21:54.234Z,13.73
2018-08-16T01:22:54.427Z,13.65
2018-08-16T01:23:54.614Z,13.63
2018-08-16T01:24:54.782Z,13.67
2018-08-16T01:25:55.008Z,13.65
2018-08-16T01:26:55.169Z,13.67
2018-08-16T01:27:55.352Z,13.75
2018-08-16T01:28:55.563Z,13.73
2018-08-16T01:29:55.748Z,13.65
2018-08-16T01:30:55.952Z,13.61
2018-08-16T01:31:56.096Z,13.73
2018-08-16T01:32:56.317Z,13.68
2018-08-16T01:33:56.460Z,13.64
2018-08-16T01:34:56.662Z,13.63
2018-08-16T01:35:56.815Z,13.71
2018-08-16T01:36:57.009Z,13.61
2018-08-16T01:37:57.169Z,13.51
2018-08-16T01:38:57.355Z,13.55
2018-08-16T01:39:57.529Z,13.60
2018-08-16T01:40:57.725Z,13.57
2018-08-16T01:41:57.903Z,13.53
2018-08-16T01:42:58.082Z,13.58
2018-08-16T01:43:58.284Z,13.61
2018-08-16T01:44:58.451Z,13.51
2018-08-16T01:45:58.632Z,13.55
2018-08-16T01:46:58.853Z,13.54
2018-08-16T01:47:59.050Z,13.58
2018-08-16T01:48:59.237Z,13.53
2018-08-16T01:49:59.397Z,13.54
2018-08-16T01:50:59.593Z,13.51
2018-08-16T01:51:59.752Z,13.54
2018-08-16T01:52:59.938Z,13.51
2018-08-16T01:54:00.117Z,13.43
2018-08-16T01:55:00.289Z,13.47
2018-08-16T01:56:00.483Z,13.38
2018-08-16T01:57:00.655Z,13.38
2018-08-16T01:58:00.838Z,13.42
2018-08-16T01:59:01.043Z,13.47
2018-08-16T02:00:01.268Z,13.40
2018-08-16T02:01:01.464Z,13.39
2018-08-16T02:02:01.620Z,13.30
2018-08-16T02:03:01.810Z,13.36
2018-08-16T02:04:02.009Z,13.36
2018-08-16T02:05:02.264Z,13.36
2018-08-16T02:06:02.430Z,13.30
2018-08-16T02:07:02.583Z,13.26
2018-08-16T02:08:02.757Z,13.29
2018-08-16T02:09:02.918Z,13.23
2018-08-16T02:10:03.090Z,13.32
2018-08-16T02:11:03.304Z,13.20
2018-08-16T02:12:03.478Z,13.26
2018-08-16T02:13:03.655Z,13.17
2018-08-16T02:14:03.826Z,13.21
2018-08-16T02:15:04.019Z,13.23
2018-08-16T02:16:04.217Z,13.23
2018-08-16T02:17:04.373Z,13.19
2018-08-16T02:18:04.555Z,13.19
2018-08-16T02:19:04.756Z,13.19
2018-08-16T02:20:04.956Z,13.17
2018-08-16T02:21:05.114Z,13.21
2018-08-16T02:22:05.282Z,13.16
2018-08-16T02:23:05.481Z,13.19
2018-08-16T02:24:05.651Z,13.16
2018-08-16T02:25:05.864Z,13.17
2018-08-16T02:26:06.051Z,13.14
2018-08-16T02:27:06.212Z,13.19
2018-08-16T02:28:06.373Z,13.11
2018-08-16T02:29:06.580Z,13.23
2018-08-16T02:30:06.779Z,13.11
2018-08-16T02:31:06.936Z,13.17
2018-08-16T02:32:07.117Z,13.20
2018-08-16T02:33:07.296Z,13.21
2018-08-16T02:34:07.474Z,13.13
2018-08-16T02:35:07.668Z,13.09
2018-08-16T02:36:07.892Z,13.13
2018-08-16T02:37:08.004Z,13.19
2018-08-16T02:38:08.197Z,13.16
2018-08-16T02:39:08.385Z,13.09
2018-08-16T02:40:08.560Z,13.08
2018-08-16T02:41:08.732Z,13.16
2018-08-16T02:42:08.906Z,13.08
2018-08-16T02:43:09.090Z,13.11
2018-08-16T02:44:09.265Z,13.09
2018-08-16T02:45:09.445Z,13.04
2018-08-16T02:46:09.633Z,12.95
2018-08-16T02:47:09.815Z,13.01
2018-08-16T02:48:10.003Z,13.04
2018-08-16T02:49:10.173Z,12.99
2018-08-16T02:50:10.353Z,13.02
2018-08-16T02:51:10.543Z,13.02
2018-08-16T02:52:10.745Z,12.96
2018-08-16T02:53:10.910Z,13.01
2018-08-16T02:54:11.086Z,12.95
2018-08-16T02:55:11.278Z,12.95
2018-08-16T02:56:11.479Z,12.93
2018-08-16T02:57:11.670Z,12.90
2018-08-16T02:58:11.872Z,12.87
2018-08-16T02:59:12.058Z,12.91
2018-08-16T03:00:12.219Z,12.90
2018-08-16T03:01:12.416Z,12.87
2018-08-16T03:02:12.643Z,12.84
2018-08-16T03:03:12.855Z,12.90
2018-08-16T03:04:13.021Z,12.84
2018-08-16T03:05:13.231Z,12.83
2018-08-16T03:06:13.519Z,12.81
2018-08-16T03:07:13.605Z,12.69
2018-08-16T03:08:13.778Z,12.81
2018-08-16T03:09:14.129Z,12.76
2018-08-16T03:10:14.136Z,12.88
2018-08-16T03:11:14.332Z,12.76
2018-08-16T03:12:14.518Z,12.76
2018-08-16T03:13:14.672Z,12.72
2018-08-16T03:14:14.855Z,12.87
2018-08-16T03:15:15.085Z,12.73
2018-08-16T03:16:15.235Z,12.72
2018-08-16T03:17:15.408Z,12.76
2018-08-16T03:18:15.586Z,12.80
2018-08-16T03:19:15.782Z,12.79
2018-08-16T03:20:15.961Z,12.76
2018-08-16T03:21:16.139Z,12.77
2018-08-16T03:22:16.323Z,12.83
2018-08-16T03:23:16.520Z,12.77
2018-08-16T03:24:16.680Z,12.77
2018-08-16T03:25:16.859Z,12.76
2018-08-16T03:26:17.037Z,12.76
2018-08-16T03:27:17.221Z,12.68
2018-08-16T03:28:17.382Z,12.71
2018-08-16T03:29:17.561Z,12.66
2018-08-16T03:30:17.829Z,12.76
2018-08-16T03:31:17.961Z,12.73
2018-08-16T03:32:18.153Z,12.80
2018-08-16T03:33:18.326Z,12.77
2018-08-16T03:34:18.500Z,12.69
2018-08-16T03:35:18.742Z,12.65
2018-08-16T03:36:18.887Z,12.65
2018-08-16T03:37:19.093Z,12.62
2018-08-16T03:38:19.277Z,12.61
2018-08-16T03:39:19.459Z,12.65
2018-08-16T03:40:19.617Z,12.65
2018-08-16T03:41:19.828Z,12.66
2018-08-16T03:42:19.992Z,12.65
2018-08-16T03:43:20.206Z,12.66
2018-08-16T03:44:20.357Z,12.55
2018-08-16T03:45:20.543Z,12.50
2018-08-16T03:46:20.743Z,12.44
2018-08-16T03:47:20.911Z,12.58
2018-08-16T03:48:21.118Z,12.46
2018-08-16T03:49:21.331Z,12.53
2018-08-16T03:50:21.485Z,12.48
2018-08-16T03:51:21.671Z,12.55
2018-08-16T03:52:21.860Z,12.47
2018-08-16T03:53:22.036Z,12.54
2018-08-16T03:54:22.248Z,12.50
2018-08-16T03:55:22.399Z,12.48
2018-08-16T03:56:22.595Z,12.53
2018-08-16T03:57:22.764Z,12.53
2018-08-16T03:58:22.941Z,12.44
2018-08-16T03:59:23.128Z,12.50
2018-08-16T04:00:23.321Z,12.48
2018-08-16T04:01:23.509Z,12.48
2018-08-16T04:02:23.689Z,12.41
2018-08-16T04:03:23.870Z,12.41
2018-08-16T04:04:24.151Z,12.47
2018-08-16T04:05:24.204Z,12.41
2018-08-16T04:06:24.400Z,12.33
2018-08-16T04:07:24.602Z,12.36
2018-08-16T04:08:24.763Z,12.35
2018-08-16T04:09:25.017Z,12.44
2018-08-16T04:10:25.115Z,12.47
2018-08-16T04:11:25.301Z,12.44
2018-08-16T04:12:25.505Z,12.48
2018-08-16T04:13:25.653Z,12.53
2018-08-16T04:14:25.840Z,12.47
2018-08-16T04:15:26.017Z,12.48
2018-08-16T04:16:26.199Z,12.53
2018-08-16T04:17:26.377Z,12.51
2018-08-16T04:18:26.560Z,12.46
2018-08-16T04:19:26.762Z,12.58
2018-08-16T04:20:26.922Z,12.46
2018-08-16T04:21:27.125Z,12.50
2018-08-16T04:22:27.273Z,12.46
2018-08-16T04:23:27.451Z,12.41
2018-08-16T04:24:27.671Z,12.46
2018-08-16T04:25:27.818Z,12.46
2018-08-16T04:26:27.989Z,12.44
2018-08-16T04:27:28.169Z,12.44
2018-08-16T04:28:28.360Z,12.48
2018-08-16T04:29:28.541Z,12.44
2018-08-16T04:30:28.731Z,12.48
2018-08-16T04:31:28.910Z,12.47
2018-08-16T04:32:29.095Z,12.46
2018-08-16T04:33:29.284Z,12.46
2018-08-16T04:34:29.472Z,12.46
2018-08-16T04:35:29.723Z,12.46
2018-08-16T04:36:29.835Z,12.46
2018-08-16T04:37:30.018Z,12.50
2018-08-16T04:38:30.208Z,12.47
2018-08-16T04:39:30.395Z,12.59
2018-08-16T04:40:30.612Z,12.62
2018-08-16T04:41:30.786Z,12.71
2018-08-16T04:42:30.992Z,12.66
2018-08-16T04:43:31.153Z,12.69
2018-08-16T04:44:31.338Z,12.83
2018-08-16T04:45:31.525Z,12.84
2018-08-16T04:46:31.715Z,12.86
2018-08-16T04:47:31.905Z,12.91
2018-08-16T04:48:32.176Z,12.95
2018-08-16T04:49:32.314Z,13.06
2018-08-16T04:50:32.486Z,13.24
2018-08-16T04:51:32.638Z,13.39
2018-08-16T04:52:32.834Z,13.65
2018-08-16T04:53:33.030Z,13.91
2018-08-16T04:54:33.236Z,14.04
2018-08-16T04:55:33.439Z,14.23
2018-08-16T04:56:33.636Z,14.41
2018-08-16T04:57:33.796Z,14.74
2018-08-16T04:58:33.986Z,14.89
2018-08-16T04:59:34.173Z,15.15
2018-08-16T05:00:34.422Z,15.40
2018-08-16T05:01:34.554Z,15.50
2018-08-16T05:02:34.718Z,15.65
2018-08-16T05:03:34.908Z,15.72
2018-08-16T05:04:35.087Z,15.73
2018-08-16T05:05:35.274Z,15.93
2018-08-16T05:06:35.468Z,16.08
2018-08-16T05:07:35.649Z,16.17
2018-08-16T05:08:35.838Z,16.33
2018-08-16T05:09:36.021Z,16.52
2018-08-16T05:10:36.222Z,16.61
2018-08-16T05:11:36.388Z,16.42
2018-08-16T05:12:36.583Z,16.10
2018-08-16T05:13:36.808Z,15.88
2018-08-16T05:14:36.937Z,15.78
2018-08-16T05:15:37.131Z,15.65
2018-08-16T05:16:37.303Z,15.70
2018-08-16T05:17:37.486Z,15.50
2018-08-16T05:18:37.671Z,15.69
2018-08-16T05:19:37.856Z,15.68
2018-08-16T05:20:38.048Z,15.72
2018-08-16T05:21:38.268Z,15.91
2018-08-16T05:22:38.427Z,16.10
2018-08-16T05:23:38.602Z,16.28
2018-08-16T05:24:38.792Z,16.52
2018-08-16T05:25:38.976Z,16.73
2018-08-16T05:26:39.166Z,16.69
2018-08-16T05:27:39.374Z,16.58
2018-08-16T05:28:39.561Z,16.49
2018-08-16T05:29:39.736Z,16.52
2018-08-16T05:30:39.908Z,16.67
2018-08-16T05:31:40.128Z,16.55
2018-08-16T05:32:40.278Z,16.57
2018-08-16T05:33:40.476Z,16.36
2018-08-16T05:34:40.667Z,16.52
2018-08-16T05:35:40.849Z,16.67
2018-08-16T05:36:41.041Z,17.06
2018-08-16T05:37:41.242Z,17.22
2018-08-16T05:38:41.434Z,17.41
2018-08-16T05:39:41.628Z,17.54
2018-08-16T05:40:41.786Z,17.86
2018-08-16T05:41:41.990Z,18.13
2018-08-16T05:42:42.174Z,18.20
2018-08-16T05:43:42.367Z,18.54
2018-08-16T05:44:42.559Z,18.34
2018-08-16T05:45:42.762Z,18.45
2018-08-16T05:46:42.935Z,18.63
2018-08-16T05:47:43.133Z,18.61
2018-08-16T05:48:43.315Z,18.39
2018-08-16T05:49:43.532Z,18.41
2018-08-16T05:50:43.803Z,18.57
2018-08-16T05:51:43.896Z,18.75
2018-08-16T05:52:44.114Z,18.83
2018-08-16T05:53:44.276Z,18.88
2018-08-16T05:54:44.488Z,18.66
2018-08-16T05:55:44.659Z,18.68
2018-08-16T05:56:44.861Z,18.48
2018-08-16T05:57:45.042Z,17.97
2018-08-16T05:58:45.244Z,18.11
2018-08-16T05:59:45.428Z,18.27
2018-08-16T06:00:45.624Z,18.33
2018-08-16T06:01:45.827Z,18.26
2018-08-16T06:02:45.985Z,18.12
2018-08-16T06:03:46.183Z,18.08
2018-08-16T06:04:46.346Z,18.08
2018-08-16T06:05:46.552Z,18.56
2018-08-16T06:06:46.737Z,18.98
2018-08-16T06:07:46.925Z,19.42
2018-08-16T06:08:47.108Z,19.72
2018-08-16T06:09:47.298Z,19.70
2018-08-16T06:10:47.485Z,19.75
2018-08-16T06:11:47.675Z,19.78
2018-08-16T06:12:47.868Z,19.97
2018-08-16T06:13:48.047Z,20.25
2018-08-16T06:14:48.282Z,20.33
2018-08-16T06:15:48.422Z,20.17
2018-08-16T06:16:48.617Z,20.11
2018-08-16T06:17:48.806Z,20.27
2018-08-16T06:18:48.996Z,20.25
2018-08-16T06:19:49.196Z,19.97
2018-08-16T06:20:49.385Z,19.68
2018-08-16T06:21:49.589Z,19.62
2018-08-16T06:22:49.766Z,19.53
2018-08-16T06:23:49.964Z,19.94
2018-08-16T06:24:50.145Z,20.29
2018-08-16T06:25:50.341Z,20.37
2018-08-16T06:26:50.534Z,20.67
2018-08-16T06:27:50.739Z,20.82
2018-08-16T06:28:50.937Z,20.53
2018-08-16T06:29:51.122Z,19.97
2018-08-16T06:30:51.308Z,19.75
2018-08-16T06:31:51.513Z,19.39
2018-08-16T06:32:51.693Z,19.54
2018-08-16T06:33:51.889Z,19.92
2018-08-16T06:34:52.089Z,20.36
2018-08-16T06:35:52.285Z,20.39
2018-08-16T06:36:52.477Z,20.89
2018-08-16T06:37:52.683Z,21.01
2018-08-16T06:38:52.949Z,21.13
2018-08-16T06:39:53.059Z,21.08
2018-08-16T06:40:53.240Z,21.18
2018-08-16T06:41:53.434Z,21.25
2018-08-16T06:42:53.653Z,21.40
2018-08-16T06:43:53.828Z,20.63
2018-08-16T06:44:54.026Z,20.80
2018-08-16T06:45:54.224Z,20.86
2018-08-16T06:46:54.416Z,21.05
2018-08-16T06:47:54.632Z,20.82
2018-08-16T06:48:54.844Z,20.90
2018-08-16T06:49:55.026Z,20.09
2018-08-16T06:50:55.221Z,19.42
2018-08-16T06:51:55.430Z,19.93
2018-08-16T06:52:55.618Z,19.90
2018-08-16T06:53:55.840Z,19.79
2018-08-16T06:54:56.033Z,20.34
2018-08-16T06:55:56.200Z,20.73
2018-08-16T06:56:56.385Z,20.55
2018-08-16T06:57:56.585Z,19.96
2018-08-16T06:58:56.776Z,20.60
2018-08-16T06:59:56.975Z,20.73
2018-08-16T07:00:57.191Z,20.52
2018-08-16T07:01:57.363Z,20.55
2018-08-16T07:02:57.550Z,20.64
2018-08-16T07:03:57.749Z,20.73
2018-08-16T07:04:57.971Z,20.73
2018-08-16T07:05:58.140Z,20.97
2018-08-16T07:06:58.332Z,21.04
2018-08-16T07:07:58.536Z,20.73
2018-08-16T07:08:58.740Z,21.19
2018-08-16T07:09:58.902Z,21.18
2018-08-16T07:10:59.141Z,21.67
2018-08-16T07:11:59.334Z,21.97
2018-08-16T07:12:59.493Z,22.12
2018-08-16T07:13:59.675Z,21.14
2018-08-16T07:14:59.888Z,21.51
2018-08-16T07:16:00.089Z,21.90
2018-08-16T07:17:00.316Z,22.18
2018-08-16T07:18:00.485Z,22.48
2018-08-16T07:19:00.758Z,22.27
2018-08-16T07:20:00.940Z,21.93
2018-08-16T07:21:01.140Z,22.31
2018-08-16T07:22:01.339Z,22.67
2018-08-16T07:23:01.538Z,22.86
2018-08-16T07:24:01.749Z,22.81
2018-08-16T07:25:01.916Z,22.46
2018-08-16T07:26:02.115Z,22.74
2018-08-16T07:27:02.305Z,22.91
2018-08-16T07:29:45.272Z,23.22
2018-08-16T07:30:45.475Z,23.49
2018-08-16T07:31:45.640Z,23.45
2018-08-16T07:32:45.848Z,23.71
2018-08-16T07:33:46.015Z,23.54
2018-08-16T07:34:46.235Z,23.52
2018-08-16T07:35:46.407Z,23.10
2018-08-16T07:36:46.587Z,22.92
2018-08-16T07:37:46.782Z,22.93
2018-08-16T07:38:46.966Z,22.56
2018-08-16T07:39:47.161Z,22.96
2018-08-16T07:40:47.360Z,23.22
2018-08-16T07:41:47.552Z,23.37
2018-08-16T07:42:47.743Z,23.45
2018-08-16T07:43:47.934Z,23.88
2018-08-16T07:44:48.153Z,24.41
2018-08-16T07:45:48.447Z,24.52
2018-08-16T07:46:48.526Z,24.36
2018-08-16T07:47:48.719Z,24.43
2018-08-16T07:48:48.906Z,24.29
2018-08-16T07:49:49.110Z,24.36
2018-08-16T07:50:49.316Z,22.98
2018-08-16T07:51:49.568Z,23.42
2018-08-16T07:52:49.704Z,23.67
2018-08-16T07:53:49.946Z,23.76
2018-08-16T07:54:50.077Z,23.84
2018-08-16T07:55:50.288Z,23.69
2018-08-16T07:56:50.466Z,23.59
2018-08-16T07:57:50.656Z,23.36
2018-08-16T07:58:50.875Z,23.64
2018-08-16T07:59:51.049Z,23.64
2018-08-16T08:00:51.362Z,23.52
2018-08-16T08:01:51.480Z,23.06
2018-08-16T08:02:51.658Z,23.29
2018-08-16T08:03:51.912Z,23.48
2018-08-16T08:04:52.060Z,23.71
2018-08-16T08:05:52.290Z,24.04
2018-08-16T08:06:52.500Z,24.26
2018-08-16T08:07:52.670Z,23.96
2018-08-16T08:08:52.902Z,23.15
2018-08-16T08:09:53.167Z,23.15
2018-08-16T08:10:53.258Z,22.96
2018-08-16T08:11:53.498Z,22.85
2018-08-16T08:12:53.678Z,23.33
2018-08-16T08:13:53.857Z,23.66
2018-08-16T08:14:54.049Z,24.16
2018-08-16T08:15:54.249Z,24.29
2018-08-16T08:16:54.450Z,24.21
2018-08-16T08:17:54.646Z,24.40
2018-08-16T08:18:54.836Z,24.63
2018-08-16T08:19:55.084Z,24.71
2018-08-16T08:20:55.267Z,24.78
2018-08-16T08:21:55.425Z,24.63
2018-08-16T08:22:55.643Z,24.71
2018-08-16T08:23:55.819Z,24.99
2018-08-16T08:24:56.032Z,24.97
2018-08-16T08:25:56.225Z,25.11
2018-08-16T08:26:56.393Z,24.89
2018-08-16T08:27:56.631Z,24.94
2018-08-16T08:28:56.787Z,24.76
2018-08-16T08:29:56.980Z,24.89
2018-08-16T08:30:57.181Z,24.86
2018-08-16T08:31:57.376Z,24.75
2018-08-16T08:32:57.576Z,24.82
2018-08-16T08:33:57.795Z,24.90
2018-08-16T08:34:57.959Z,25.06
2018-08-16T08:35:58.153Z,25.43
2018-08-16T08:36:58.382Z,25.33
2018-08-16T08:37:58.545Z,25.36
2018-08-16T08:38:58.796Z,25.66
2018-08-16T08:39:58.920Z,25.85
2018-08-16T08:40:59.113Z,25.96
2018-08-16T08:41:59.318Z,25.96
2018-08-16T08:42:59.534Z,25.45
2018-08-16T08:43:59.715Z,25.45
2018-08-16T08:44:59.937Z,24.91
2018-08-16T08:46:00.134Z,25.12
2018-08-16T08:47:00.299Z,25.40
2018-08-16T08:48:00.530Z,25.22
2018-08-16T08:49:00.737Z,25.18
2018-08-16T08:50:00.906Z,24.85
2018-08-16T08:51:01.182Z,25.00
2018-08-16T08:52:01.337Z,25.46
2018-08-16T08:53:01.517Z,25.67
2018-08-16T08:54:01.699Z,25.98
2018-08-16T08:55:01.899Z,26.21
2018-08-16T08:56:02.137Z,26.36
2018-08-16T08:57:02.273Z,26.27
2018-08-16T08:58:02.526Z,26.38
2018-08-16T08:59:02.675Z,26.21
2018-08-16T09:00:02.903Z,25.88
2018-08-16T09:01:03.063Z,25.46
2018-08-16T09:02:03.295Z,25.63
2018-08-16T09:03:03.465Z,25.70
2018-08-16T09:04:03.632Z,25.75
2018-08-16T09:05:03.834Z,25.96
2018-08-16T09:06:04.058Z,26.46
2018-08-16T09:07:04.244Z,26.88
2018-08-16T09:08:04.415Z,27.27
2018-08-16T09:09:04.615Z,27.52
2018-08-16T09:10:04.830Z,27.22
2018-08-16T09:11:04.991Z,27.40
2018-08-16T09:12:05.179Z,26.86
2018-08-16T09:13:05.358Z,27.10
2018-08-16T09:14:05.582Z,27.15
2018-08-16T09:15:05.733Z,27.10
2018-08-16T09:16:05.983Z,27.25
2018-08-16T09:17:06.188Z,27.17
2018-08-16T09:18:06.344Z,27.47
2018-08-16T09:19:06.560Z,27.53
2018-08-16T09:20:06.698Z,27.32
2018-08-16T09:21:06.945Z,27.35
2018-08-16T09:22:07.082Z,27.52
2018-08-16T09:23:07.251Z,27.79
2018-08-16T09:24:07.506Z,27.94
2018-08-16T09:25:07.624Z,28.12
2018-08-16T09:26:07.820Z,28.07
2018-08-16T09:27:08.018Z,27.75
2018-08-16T09:28:08.214Z,27.40
2018-08-16T09:29:08.404Z,27.35
2018-08-16T09:30:08.613Z,26.89
2018-08-16T09:31:08.826Z,26.71
2018-08-16T09:32:08.992Z,26.93
2018-08-16T09:33:09.176Z,27.15
2018-08-16T09:34:09.371Z,27.08
2018-08-16T09:35:09.559Z,27.13
2018-08-16T09:36:09.760Z,27.35
2018-08-16T09:37:09.964Z,27.75
2018-08-16T09:38:10.156Z,28.17
2018-08-16T09:39:10.329Z,28.32
2018-08-16T09:40:10.537Z,28.43
2018-08-16T09:41:10.754Z,28.62
2018-08-16T09:42:10.927Z,28.75
2018-08-16T09:43:11.129Z,28.98
2018-08-16T09:44:11.284Z,28.81
2018-08-16T09:45:11.555Z,28.49
2018-08-16T09:46:11.668Z,28.32
2018-08-16T09:47:11.858Z,28.01
2018-08-16T09:48:12.048Z,27.83
2018-08-16T09:49:12.243Z,27.97
2018-08-16T09:50:12.465Z,27.88
2018-08-16T09:51:12.682Z,28.03
2018-08-16T09:52:12.864Z,27.93
2018-08-16T09:53:13.022Z,27.78
2018-08-16T09:54:13.222Z,27.42
2018-08-16T09:55:13.424Z,27.16
2018-08-16T09:56:13.609Z,27.34
2018-08-16T09:57:13.809Z,27.47
2018-08-16T09:58:13.994Z,27.49
2018-08-16T09:59:14.196Z,27.41
2018-08-16T10:00:14.386Z,27.53
2018-08-16T10:01:14.608Z,27.64
2018-08-16T10:02:14.912Z,27.73
2018-08-16T10:03:14.976Z,27.93
2018-08-16T10:04:15.145Z,28.01
2018-08-16T10:05:15.340Z,28.07
2018-08-16T10:06:15.554Z,28.19
2018-08-16T10:07:15.759Z,28.15
2018-08-16T10:08:15.949Z,28.13
2018-08-16T10:09:16.147Z,28.12
2018-08-16T10:10:16.350Z,28.12
2018-08-16T10:11:16.538Z,28.32
2018-08-16T10:12:16.747Z,28.53
2018-08-16T10:13:16.938Z,28.80
2018-08-16T10:14:17.132Z,29.00
2018-08-16T10:15:17.323Z,29.22
2018-08-16T10:16:17.522Z,29.27
2018-08-16T10:17:17.712Z,29.22
2018-08-16T10:18:17.905Z,29.19
2018-08-16T10:19:18.117Z,29.04
2018-08-16T10:20:18.282Z,29.06
2018-08-16T10:21:18.498Z,28.87
2018-08-16T10:22:18.669Z,28.81
2018-08-16T10:23:18.887Z,28.79
2018-08-16T10:24:19.046Z,28.71
2018-08-16T10:25:19.266Z,28.89
2018-08-16T10:26:19.456Z,28.96
2018-08-16T10:27:19.649Z,28.90
2018-08-16T10:28:19.852Z,29.15
2018-08-16T10:29:20.041Z,28.93
2018-08-16T10:30:20.270Z,28.80
2018-08-16T10:31:20.440Z,28.86
2018-08-16T10:32:20.638Z,29.00
2018-08-16T10:33:20.843Z,29.29
2018-08-16T10:34:21.048Z,29.44
2018-08-16T10:35:21.231Z,29.68
2018-08-16T10:36:21.430Z,29.70
2018-08-16T10:37:21.617Z,29.86
2018-08-16T10:38:21.929Z,29.83
2018-08-16T10:39:22.020Z,29.62
2018-08-16T10:40:22.253Z,29.73
2018-08-16T10:41:22.400Z,29.44
2018-08-16T10:42:22.646Z,29.36
2018-08-16T10:43:22.753Z,29.27
2018-08-16T10:44:22.982Z,29.34
2018-08-16T10:45:23.165Z,29.00
2018-08-16T10:46:23.321Z,28.74
2018-08-16T10:47:23.523Z,28.44
2018-08-16T10:48:23.717Z,28.38
2018-08-16T10:49:23.893Z,28.40
2018-08-16T10:50:24.093Z,28.61
2018-08-16T10:51:24.289Z,28.52
2018-08-16T10:52:24.488Z,28.66
2018-08-16T10:53:24.681Z,28.71
2018-08-16T10:54:24.881Z,28.90
2018-08-16T10:55:25.068Z,29.21
2018-08-16T10:56:25.282Z,29.10
2018-08-16T10:57:25.460Z,29.04
2018-08-16T10:58:25.660Z,28.90
2018-08-16T10:59:25.841Z,28.81
2018-08-16T11:00:26.039Z,29.03
2018-08-16T11:01:26.270Z,29.10
2018-08-16T11:02:26.432Z,29.10
2018-08-16T11:03:26.623Z,29.19
2018-08-16T11:04:26.829Z,29.40
2018-08-16T11:05:27.037Z,29.46
2018-08-16T11:06:27.235Z,29.70
2018-08-16T11:07:27.475Z,29.65
2018-08-16T11:08:27.663Z,29.52
2018-08-16T11:09:27.853Z,29.28
2018-08-16T11:10:28.005Z,29.33
2018-08-16T11:11:28.213Z,29.40
2018-08-16T11:12:28.381Z,29.49
2018-08-16T11:13:28.587Z,29.52
2018-08-16T11:14:28.797Z,29.77
2018-08-16T11:15:28.994Z,29.66
2018-08-16T11:16:29.193Z,29.77
2018-08-16T11:17:29.383Z,29.91
2018-08-16T11:18:29.580Z,29.83
2018-08-16T11:19:29.793Z,29.92
2018-08-16T11:22:12.726Z,29.70
2018-08-16T11:23:12.928Z,29.71
2018-08-16T11:24:13.228Z,29.78
2018-08-16T11:25:13.354Z,29.77
2018-08-16T11:26:13.500Z,29.66
2018-08-16T11:27:13.695Z,29.92
2018-08-16T11:28:13.889Z,30.03
2018-08-16T11:29:14.080Z,30.03
2018-08-16T11:30:14.274Z,30.22
2018-08-16T11:31:14.466Z,30.10
2018-08-16T11:32:14.652Z,29.46
2018-08-16T11:33:14.857Z,29.39
2018-08-16T11:34:15.032Z,29.44
2018-08-16T11:35:15.213Z,29.76
2018-08-16T11:36:15.418Z,29.95
2018-08-16T11:37:15.603Z,29.99
2018-08-16T11:38:15.795Z,30.20
2018-08-16T11:39:15.979Z,30.28
2018-08-16T11:40:16.212Z,30.21
2018-08-16T11:41:16.377Z,30.40
2018-08-16T11:42:16.575Z,30.71
2018-08-16T11:43:16.764Z,30.58
2018-08-16T11:44:16.948Z,30.55
2018-08-16T11:45:17.153Z,30.18
2018-08-16T11:46:17.337Z,30.28
2018-08-16T11:47:17.540Z,30.32
2018-08-16T11:48:17.735Z,30.39
2018-08-16T11:49:17.979Z,30.26
2018-08-16T11:50:18.108Z,29.99
2018-08-16T11:51:18.302Z,29.95
2018-08-16T11:52:18.495Z,29.68
2018-08-16T11:53:18.703Z,29.66
2018-08-16T11:54:18.891Z,29.81
2018-08-16T11:55:19.091Z,29.87
2018-08-16T11:56:19.292Z,29.99
2018-08-16T11:57:19.484Z,29.89
2018-08-16T11:58:19.685Z,30.02
2018-08-16T11:59:19.882Z,30.00
2018-08-16T12:00:20.087Z,30.05
2018-08-16T12:01:20.280Z,30.03
2018-08-16T12:02:20.489Z,30.10
2018-08-16T12:03:20.671Z,30.17
2018-08-16T12:04:20.867Z,30.32
2018-08-16T12:05:21.062Z,30.48
2018-08-16T12:06:21.302Z,30.43
2018-08-16T12:07:21.449Z,30.40
2018-08-16T12:08:21.669Z,30.35
2018-08-16T12:09:21.859Z,30.45
2018-08-16T12:10:22.053Z,30.49
2018-08-16T12:11:22.369Z,30.58
2018-08-16T12:12:22.448Z,30.60
2018-08-16T12:13:28.613Z,30.65
2018-08-16T12:14:29.050Z,30.43
2018-08-16T12:15:27.782Z,30.18
2018-08-16T12:16:28.017Z,30.03
2018-08-16T12:18:28.470Z,29.87
2018-08-16T12:19:28.700Z,29.71
2018-08-16T12:20:28.815Z,29.49
2018-08-16T12:21:29.096Z,29.36
2018-08-16T12:22:29.247Z,29.41
2018-08-16T12:23:30.712Z,29.58
2018-08-16T12:24:29.684Z,29.71
2018-08-16T12:25:30.230Z,30.00
2018-08-16T12:26:31.102Z,30.07
2018-08-16T12:27:31.558Z,30.05
2018-08-16T12:28:34.599Z,30.18
2018-08-16T12:29:31.107Z,30.08
2018-08-16T12:30:30.842Z,30.00
2018-08-16T12:31:32.370Z,29.93
2018-08-16T12:32:54.617Z,29.96
2018-08-16T12:33:31.645Z,29.95
2018-08-16T12:34:33.047Z,29.83
2018-08-16T12:35:42.720Z,29.86
2018-08-16T12:36:32.379Z,29.89
2018-08-16T12:37:33.003Z,30.07
2018-08-16T12:38:39.906Z,30.21
2018-08-16T12:39:33.591Z,30.39
2018-08-16T12:40:33.012Z,30.55
2018-08-16T12:41:34.652Z,30.60
2018-08-16T12:42:33.435Z,30.65
2018-08-16T12:43:33.745Z,30.51
2018-08-16T12:44:44.490Z,30.40
2018-08-16T12:45:35.614Z,30.46
2018-08-16T12:46:36.135Z,30.45
2018-08-16T12:47:35.137Z,30.33
2018-08-16T12:48:35.175Z,30.43
2018-08-16T12:50:35.430Z,30.53
2018-08-16T12:52:36.742Z,30.22
2018-08-16T12:53:35.899Z,30.40
2018-08-16T12:54:36.394Z,30.56
2018-08-16T12:55:38.264Z,30.52
2018-08-16T12:57:38.254Z,30.99
2018-08-16T12:58:38.765Z,31.04
2018-08-16T12:59:36.962Z,30.89
2018-08-16T13:00:37.223Z,30.90
2018-08-16T13:01:37.497Z,30.85
2018-08-16T13:02:37.555Z,31.07
2018-08-16T13:03:37.782Z,30.93
2018-08-16T13:04:38.035Z,30.96