createdAt,value
2018-04-06T00:01:36.759Z,86.20
2018-04-06T00:04:04.925Z,85.60
2018-04-06T00:06:33.072Z,86.60
2018-04-06T00:09:01.241Z,86.90
2018-04-06T00:11:30.245Z,86.20
2018-04-06T00:13:58.432Z,86.10
2018-04-06T00:16:26.596Z,86.10
2018-04-06T00:18:54.792Z,86.20
2018-04-06T00:21:23.757Z,87.40
2018-04-06T00:23:51.936Z,87.30
2018-04-06T00:26:20.104Z,86.50
2018-04-06T00:28:48.283Z,85.60
2018-04-06T00:31:16.724Z,84.80
2018-04-06T00:33:45.680Z,84.70
2018-04-06T00:36:13.853Z,84.60
2018-04-06T00:38:42.027Z,86.40
2018-04-06T00:41:10.337Z,87.80
2018-04-06T00:43:39.288Z,86.00
2018-04-06T00:46:07.460Z,85.90
2018-04-06T00:48:35.640Z,85.80
2018-04-06T00:51:03.872Z,86.30
2018-04-06T00:53:44.102Z,87.30
2018-04-06T00:56:13.036Z,86.60
2018-04-06T00:58:41.216Z,86.60
2018-04-06T01:01:10.216Z,85.90
2018-04-06T01:03:38.400Z,85.90
2018-04-06T01:06:06.576Z,84.30
2018-04-06T01:08:34.760Z,84.60
2018-04-06T01:11:02.919Z,85.80
2018-04-06T01:13:31.112Z,86.00
2018-04-06T01:15:59.283Z,86.20
2018-04-06T01:18:27.466Z,86.10
2018-04-06T01:20:55.793Z,86.60
2018-04-06T01:23:23.972Z,86.90
2018-04-06T01:25:52.170Z,85.90
2018-04-06T01:28:20.335Z,86.30
2018-04-06T01:30:48.649Z,86.60
2018-04-06T01:33:16.806Z,87.00
2018-04-06T01:35:44.998Z,86.60
2018-04-06T01:38:13.166Z,86.50
2018-04-06T01:40:41.500Z,86.20
2018-04-06T01:43:09.673Z,85.60
2018-04-06T01:45:37.860Z,86.00
2018-04-06T01:48:06.032Z,86.00
2018-04-06T01:50:34.216Z,86.70
2018-04-06T01:53:02.375Z,86.60
2018-04-06T01:55:30.560Z,87.40
2018-04-06T01:57:58.728Z,86.80
2018-04-06T02:00:26.996Z,85.80
2018-04-06T02:02:55.162Z,85.00
2018-04-06T02:05:23.356Z,84.90
2018-04-06T02:07:51.520Z,85.30
2018-04-06T02:10:20.549Z,87.30
2018-04-06T02:12:48.716Z,87.30
2018-04-06T02:15:16.900Z,86.40
2018-04-06T02:17:45.065Z,86.80
2018-04-06T02:20:13.300Z,86.30
2018-04-06T02:22:41.465Z,86.20
2018-04-06T02:25:09.652Z,85.70
2018-04-06T02:27:37.815Z,86.60
2018-04-06T02:30:06.112Z,87.90
2018-04-06T02:32:34.277Z,86.70
2018-04-06T02:35:02.464Z,87.80
2018-04-06T02:37:30.635Z,87.60
2018-04-06T02:39:58.925Z,86.90
2018-04-06T02:42:27.086Z,86.30
2018-04-06T02:44:55.252Z,86.30
2018-04-06T02:47:23.432Z,87.00
2018-04-06T02:49:51.672Z,87.80
2018-04-06T02:52:20.616Z,88.50
2018-04-06T02:54:48.784Z,88.40
2018-04-06T02:57:16.974Z,88.30
2018-04-06T02:59:45.303Z,88.70
2018-04-06T03:02:14.252Z,85.70
2018-04-06T03:04:42.418Z,85.70
2018-04-06T03:07:10.604Z,86.10
2018-04-06T03:09:38.817Z,86.20
2018-04-06T03:12:07.764Z,87.20
2018-04-06T03:14:35.924Z,87.20
2018-04-06T03:17:04.330Z,86.50
2018-04-06T03:19:33.737Z,88.00
2018-04-06T03:22:01.912Z,88.00
2018-04-06T03:24:30.077Z,87.60
2018-04-06T03:26:58.252Z,87.80
2018-04-06T03:29:26.509Z,86.80
2018-04-06T03:31:54.701Z,85.40
2018-04-06T03:34:22.863Z,83.10
2018-04-06T03:36:51.044Z,83.20
2018-04-06T03:39:19.260Z,84.90
2018-04-06T03:41:48.209Z,85.10
2018-04-06T03:44:16.369Z,85.10
2018-04-06T03:46:44.555Z,84.80
2018-04-06T03:49:12.780Z,85.10
2018-04-06T03:51:41.728Z,84.30
2018-04-06T03:54:10.364Z,84.30
2018-04-06T03:56:38.552Z,84.00
2018-04-06T03:59:06.800Z,83.40
2018-04-06T04:01:35.744Z,83.40
2018-04-06T04:04:03.912Z,83.40
2018-04-06T04:06:32.072Z,83.60
2018-04-06T04:09:00.351Z,83.00
2018-04-06T04:11:28.516Z,83.40
2018-04-06T04:13:56.700Z,83.80
2018-04-06T04:16:24.880Z,84.30
2018-04-06T04:18:53.140Z,85.10
2018-04-06T04:21:21.303Z,84.30
2018-04-06T04:23:49.489Z,83.80
2018-04-06T04:26:17.652Z,83.20
2018-04-06T04:28:45.951Z,83.60
2018-04-06T04:31:14.122Z,84.30
2018-04-06T04:33:42.303Z,85.10
2018-04-06T04:36:10.476Z,85.50
2018-04-06T04:38:38.682Z,84.30
2018-04-06T04:41:06.857Z,84.40
2018-04-06T04:43:35.044Z,84.20
2018-04-06T04:46:03.209Z,84.60
2018-04-06T04:48:31.490Z,84.50
2018-04-06T04:50:59.660Z,84.20
2018-04-06T04:53:27.852Z,83.50
2018-04-06T04:55:56.792Z,84.30
2018-04-06T04:58:25.068Z,84.20
2018-04-06T05:00:53.236Z,84.20
2018-04-06T05:03:21.420Z,83.70
2018-04-06T05:05:49.622Z,84.50
2018-04-06T05:08:18.847Z,85.10
2018-04-06T05:10:47.778Z,85.50
2018-04-06T05:13:15.968Z,85.50
2018-04-06T05:15:44.128Z,84.90
2018-04-06T05:18:12.292Z,84.60
2018-04-06T05:20:40.480Z,84.30
2018-04-06T05:23:08.647Z,83.00
2018-04-06T05:25:36.840Z,80.50
2018-04-06T05:28:05.024Z,79.30
2018-04-06T05:30:33.314Z,78.90
2018-04-06T05:33:01.460Z,79.70
2018-04-06T05:35:29.644Z,79.20
2018-04-06T05:37:57.864Z,78.50
2018-04-06T05:40:26.812Z,78.30
2018-04-06T05:42:54.983Z,78.20
2018-04-06T05:45:23.173Z,78.10
2018-04-06T05:47:51.484Z,78.00
2018-04-06T05:50:19.681Z,79.20
2018-04-06T05:52:47.843Z,80.40
2018-04-06T05:55:16.027Z,80.10
2018-04-06T05:57:45.036Z,78.20
2018-04-06T06:00:13.236Z,78.20
2018-04-06T06:02:41.399Z,77.80
2018-04-06T06:05:09.580Z,77.60
2018-04-06T06:07:37.801Z,76.40
2018-04-06T06:10:06.762Z,75.20
2018-04-06T06:12:34.938Z,75.20
2018-04-06T06:15:03.141Z,74.90
2018-04-06T06:17:32.072Z,74.10
2018-04-06T06:20:00.248Z,74.10
2018-04-06T06:22:28.417Z,72.90
2018-04-06T06:24:56.604Z,72.00
2018-04-06T06:27:25.096Z,71.90
2018-04-06T06:29:53.276Z,70.40
2018-04-06T06:32:21.436Z,71.20
2018-04-06T06:34:49.632Z,70.40
2018-04-06T06:37:17.824Z,70.60
2018-04-06T06:39:46.768Z,69.50
2018-04-06T06:42:14.940Z,69.40
2018-04-06T06:44:43.108Z,68.80
2018-04-06T06:47:12.132Z,68.50
2018-04-06T06:49:40.284Z,68.50
2018-04-06T06:52:08.472Z,67.00
2018-04-06T06:54:36.640Z,65.30
2018-04-06T06:57:04.889Z,65.30
2018-04-06T06:59:33.052Z,64.80
2018-04-06T07:02:01.241Z,61.40
2018-04-06T07:04:29.400Z,60.80
2018-04-06T07:06:58.444Z,60.70
2018-04-06T07:09:26.613Z,60.60
2018-04-06T07:11:54.797Z,59.70
2018-04-06T07:14:22.952Z,58.90
2018-04-06T07:16:51.207Z,60.00
2018-04-06T07:19:19.368Z,58.80
2018-04-06T07:21:47.543Z,60.70
2018-04-06T07:24:15.716Z,59.00
2018-04-06T07:26:44.004Z,57.20
2018-04-06T07:29:12.168Z,56.60
2018-04-06T07:31:40.358Z,56.20
2018-04-06T07:34:08.528Z,56.00
2018-04-06T07:36:36.908Z,57.90
2018-04-06T07:39:06.032Z,55.70
2018-04-06T07:41:34.224Z,55.50
2018-04-06T07:44:02.406Z,54.80
2018-04-06T07:46:31.373Z,55.40
2018-04-06T07:48:59.548Z,55.40
2018-04-06T07:51:27.735Z,55.70
2018-04-06T07:53:55.905Z,53.40
2018-04-06T07:56:24.124Z,55.00
2018-04-06T07:58:53.205Z,53.70
2018-04-06T08:01:22.140Z,54.50
2018-04-06T08:03:50.335Z,54.50
2018-04-06T08:06:18.664Z,54.20
2018-04-06T08:08:46.856Z,52.10
2018-04-06T08:11:15.028Z,52.50
2018-04-06T08:13:43.229Z,52.00
2018-04-06T08:16:12.036Z,51.70
2018-04-06T08:18:40.232Z,51.10
2018-04-06T08:21:09.177Z,42.60
2018-04-06T08:23:37.364Z,42.50
2018-04-06T08:26:05.576Z,37.10
2018-04-06T08:28:34.528Z,34.10
2018-04-06T08:31:02.688Z,33.90
2018-04-06T08:33:30.875Z,34.80
2018-04-06T08:35:59.106Z,33.50
2018-04-06T08:38:28.049Z,31.60
2018-04-06T08:40:56.222Z,31.60
2018-04-06T08:43:24.511Z,31.00
2018-04-06T08:45:52.665Z,31.60
2018-04-06T08:48:20.852Z,30.70
2018-04-06T08:50:49.019Z,29.50
2018-04-06T08:53:17.235Z,29.20
2018-04-06T08:55:46.164Z,30.80
2018-04-06T08:58:14.359Z,30.80
2018-04-06T09:00:42.521Z,30.80
2018-04-06T09:03:10.716Z,28.80
2018-04-06T09:05:39.689Z,30.80
2018-04-06T09:08:07.880Z,30.70
2018-04-06T09:10:36.068Z,28.50
2018-04-06T09:13:05.033Z,29.00
2018-04-06T09:15:33.284Z,29.00
2018-04-06T09:18:01.472Z,28.30
2018-04-06T09:20:29.669Z,28.40
2018-04-06T09:22:59.355Z,40.30
2018-04-06T09:25:27.628Z,40.20
2018-04-06T09:27:55.826Z,39.80
2018-04-06T09:30:24.016Z,39.80
2018-04-06T09:32:52.960Z,41.70
2018-04-06T09:35:21.161Z,41.80
2018-04-06T09:37:49.339Z,44.00
2018-04-06T09:40:17.541Z,44.40
2018-04-06T09:42:46.484Z,40.90
2018-04-06T09:45:14.752Z,40.90
2018-04-06T09:47:42.928Z,42.30
2018-04-06T09:50:11.123Z,43.60
2018-04-06T09:52:39.307Z,41.30
2018-04-06T09:55:07.556Z,42.50
2018-04-06T09:57:35.779Z,42.80
2018-04-06T10:00:04.727Z,42.20
2018-04-06T10:02:38.543Z,42.20
2018-04-06T10:05:06.799Z,42.20
2018-04-06T10:07:34.973Z,42.10
2018-04-06T10:10:03.161Z,42.40
2018-04-06T10:12:31.323Z,42.00
2018-04-06T10:14:59.511Z,40.80
2018-04-06T10:17:27.684Z,38.70
2018-04-06T10:19:55.884Z,40.70
2018-04-06T10:22:24.052Z,39.10
2018-04-06T10:24:52.314Z,38.70
2018-04-06T10:27:20.480Z,36.40
2018-04-06T10:29:48.649Z,35.00
2018-04-06T10:32:16.839Z,31.70
2018-04-06T10:34:45.080Z,31.50
2018-04-06T10:37:13.279Z,27.70
2018-04-06T10:39:41.449Z,27.50
2018-04-06T10:42:09.632Z,27.30
2018-04-06T10:44:37.877Z,25.70
2018-04-06T10:47:06.068Z,25.80
2018-04-06T10:49:34.252Z,25.90
2018-04-06T10:52:02.432Z,25.30
2018-04-06T10:54:30.640Z,26.60
2018-04-06T10:56:58.841Z,25.90
2018-04-06T10:59:27.780Z,24.10
2018-04-06T11:01:55.959Z,24.10
2018-04-06T11:04:24.299Z,24.80
2018-04-06T11:06:52.504Z,24.40
2018-04-06T11:09:20.674Z,24.50
2018-04-06T11:11:48.860Z,24.10
2018-04-06T11:14:17.092Z,23.90
2018-04-06T11:16:45.292Z,24.30
2018-04-06T11:19:13.461Z,25.40
2018-04-06T11:21:41.651Z,24.60
2018-04-06T11:24:09.878Z,23.90
2018-04-06T11:26:38.833Z,24.40
2018-04-06T11:29:06.997Z,24.40
2018-04-06T11:31:35.184Z,23.90
2018-04-06T11:34:03.539Z,24.40
2018-04-06T11:36:31.733Z,24.90
2018-04-06T11:38:59.897Z,24.90
2018-04-06T11:41:28.094Z,21.80
2018-04-06T11:43:56.411Z,24.00
2018-04-06T11:46:24.584Z,21.80
2018-04-06T11:48:52.775Z,23.30
2018-04-06T11:51:20.952Z,22.90
2018-04-06T11:53:49.220Z,23.00
2018-04-06T11:56:17.391Z,23.90
2018-04-06T11:58:45.590Z,23.90
2018-04-06T12:01:13.744Z,21.70
2018-04-06T12:03:41.972Z,22.40
2018-04-06T12:06:10.144Z,22.50
2018-04-06T12:08:38.329Z,22.60
2018-04-06T12:11:07.260Z,23.00
2018-04-06T12:13:35.449Z,23.00
2018-04-06T12:16:03.620Z,23.10
2018-04-06T12:18:31.828Z,24.60
2018-04-06T12:20:59.992Z,24.00
2018-04-06T12:23:28.184Z,23.10
2018-04-06T12:25:57.124Z,22.70
2018-04-06T12:28:25.322Z,22.70
2018-04-06T12:30:53.496Z,23.40
2018-04-06T12:33:21.685Z,23.00
2018-04-06T12:35:49.981Z,21.60
2018-04-06T12:38:18.939Z,22.20
2018-04-06T12:40:47.114Z,22.20
2018-04-06T12:43:15.308Z,22.70
2018-04-06T12:45:43.590Z,21.80
2018-04-06T12:48:11.780Z,23.40
2018-04-06T12:50:40.712Z,22.10
2018-04-06T12:53:08.909Z,22.10
2018-04-06T12:55:37.075Z,21.30
2018-04-06T12:58:05.265Z,19.60
2018-04-06T13:00:33.441Z,20.80
2018-04-06T13:03:02.486Z,20.60
2018-04-06T13:05:30.616Z,20.60
2018-04-06T13:07:59.565Z,20.60
2018-04-06T13:10:27.801Z,20.60
2018-04-06T13:12:55.945Z,22.20
2018-04-06T13:15:24.136Z,20.80
2018-04-06T13:17:52.316Z,22.10
2018-04-06T13:20:21.269Z,22.50
2018-04-06T13:22:49.456Z,22.50
2018-04-06T13:25:17.670Z,24.00
2018-04-06T13:27:46.596Z,23.30
2018-04-06T13:30:14.797Z,23.30
2018-04-06T13:32:44.660Z,21.90
2018-04-06T13:35:12.857Z,22.50
2018-04-06T13:37:41.039Z,23.80
2018-04-06T13:40:09.244Z,25.30
2018-04-06T13:42:37.474Z,26.50
2018-04-06T13:45:05.672Z,30.00
2018-04-06T13:47:33.845Z,30.80
2018-04-06T13:50:02.044Z,32.90
2018-04-06T13:52:31.004Z,32.10
2018-04-06T13:54:59.257Z,32.00
2018-04-06T13:57:28.156Z,31.70
2018-04-06T13:59:56.348Z,31.60
2018-04-06T14:02:24.546Z,29.80
2018-04-06T14:04:52.728Z,33.40
2018-04-06T14:07:20.900Z,33.40
2018-04-06T14:09:49.092Z,30.50
2018-04-06T14:12:18.030Z,31.40
2018-04-06T14:14:46.216Z,31.40
2018-04-06T14:17:14.392Z,33.30
2018-04-06T14:19:42.596Z,32.90
2018-04-06T14:22:10.798Z,29.80
2018-04-06T14:24:38.968Z,32.80
2018-04-06T14:27:07.920Z,30.50
2018-04-06T14:29:36.202Z,30.50
2018-04-06T14:32:04.387Z,31.40
2018-04-06T14:34:33.328Z,31.60
2018-04-06T14:37:01.520Z,31.60
2018-04-06T14:39:29.696Z,31.90
2018-04-06T14:41:58.696Z,30.40
2018-04-06T14:44:26.865Z,30.30
2018-04-06T14:46:55.053Z,31.30
2018-04-06T14:49:23.224Z,30.40
2018-04-06T14:51:51.420Z,32.30
2018-04-06T14:54:20.359Z,29.60
2018-04-06T14:56:48.548Z,29.60
2018-04-06T14:59:16.716Z,31.40
2018-04-06T15:01:45.720Z,30.40
2018-04-06T15:04:13.897Z,30.30
2018-04-06T15:06:42.088Z,31.80
2018-04-06T15:09:11.036Z,31.30
2018-04-06T15:11:39.224Z,30.80
2018-04-06T15:14:07.404Z,33.20
2018-04-06T15:16:35.604Z,31.20
2018-04-06T15:19:03.778Z,32.40
2018-04-06T15:21:32.020Z,33.80
2018-04-06T15:24:00.198Z,32.70
2018-04-06T15:26:28.503Z,31.60
2018-04-06T15:28:56.681Z,31.70
2018-04-06T15:31:25.676Z,33.00
2018-04-06T15:33:53.852Z,33.10
2018-04-06T15:36:22.024Z,33.10
2018-04-06T15:38:50.216Z,33.20
2018-04-06T15:41:18.448Z,33.20
2018-04-06T15:43:46.650Z,33.90
2018-04-06T15:46:15.303Z,33.40
2018-04-06T15:48:43.492Z,34.40
2018-04-06T15:51:11.662Z,34.10
2018-04-06T15:53:39.860Z,34.30
2018-04-06T15:56:08.828Z,34.80
2018-04-06T15:58:37.028Z,34.80
2018-04-06T16:01:05.252Z,34.10
2018-04-06T16:03:33.456Z,34.10
2018-04-06T16:06:01.676Z,34.30
2018-04-06T16:08:29.897Z,34.30
2018-04-06T16:10:58.077Z,36.10
2018-04-06T16:13:26.268Z,36.30
2018-04-06T16:15:55.212Z,36.00
2018-04-06T16:18:23.411Z,35.90
2018-04-06T16:20:51.628Z,35.30
2018-04-06T16:23:20.581Z,35.10
2018-04-06T16:25:48.752Z,35.10
2018-04-06T16:28:16.948Z,36.80
2018-04-06T16:30:45.176Z,35.80
2018-04-06T16:33:13.368Z,37.20
2018-04-06T16:35:41.539Z,38.90
2018-04-06T16:38:09.739Z,37.20
2018-04-06T16:40:37.917Z,38.00
2018-04-06T16:43:06.147Z,38.00
2018-04-06T16:45:34.315Z,39.80
2018-04-06T16:48:02.516Z,39.10
2018-04-06T16:50:31.500Z,38.60
2018-04-06T16:52:59.689Z,38.60
2018-04-06T16:55:27.868Z,38.70
2018-04-06T16:57:56.072Z,39.40
2018-04-06T17:00:25.014Z,40.00
2018-04-06T17:02:53.184Z,40.00
2018-04-06T17:05:21.373Z,39.10
2018-04-06T17:07:49.545Z,40.30
2018-04-06T17:10:17.746Z,39.80
2018-04-06T17:12:45.914Z,39.90
2018-04-06T17:15:14.104Z,40.70
2018-04-06T17:17:42.280Z,40.20
2018-04-06T17:20:11.249Z,40.30
2018-04-06T17:22:39.421Z,40.30
2018-04-06T17:25:07.620Z,41.00
2018-04-06T17:27:35.793Z,41.00
2018-04-06T17:30:04.033Z,41.60
2018-04-06T17:32:32.208Z,40.40
2018-04-06T17:35:00.400Z,40.90
2018-04-06T17:37:28.567Z,41.60
2018-04-06T17:39:56.778Z,42.50
2018-04-06T17:42:25.706Z,43.00
2018-04-06T17:44:53.898Z,42.90
2018-04-06T17:47:22.076Z,43.00
2018-04-06T17:49:51.066Z,43.40
2018-04-06T17:52:19.245Z,43.40
2018-04-06T17:54:47.445Z,45.90
2018-04-06T17:57:15.616Z,46.40
2018-04-06T17:59:44.610Z,49.10
2018-04-06T18:02:12.764Z,48.50
2018-04-06T18:04:40.968Z,46.90
2018-04-06T18:07:09.904Z,47.30
2018-04-06T18:09:38.180Z,47.20
2018-04-06T18:12:06.352Z,48.00
2018-04-06T18:14:34.566Z,49.80
2018-04-06T18:17:02.729Z,50.10
2018-04-06T18:19:30.901Z,49.80
2018-04-06T18:21:59.096Z,51.00
2018-04-06T18:24:28.049Z,50.90
2018-04-06T18:26:56.261Z,50.90
2018-04-06T18:29:25.234Z,50.50
2018-04-06T18:31:53.440Z,50.50
2018-04-06T18:34:21.668Z,51.60
2018-04-06T18:36:49.860Z,50.70
2018-04-06T18:39:18.148Z,53.60
2018-04-06T18:41:46.348Z,55.20
2018-04-06T18:44:15.289Z,57.10
2018-04-06T18:46:43.480Z,57.10
2018-04-06T18:49:11.728Z,60.00
2018-04-06T18:51:39.931Z,60.40
2018-04-06T18:54:08.108Z,60.10
2018-04-06T18:56:36.316Z,59.90
2018-04-06T18:59:04.629Z,60.70
2018-04-06T19:01:32.816Z,59.80
2018-04-06T19:04:00.992Z,59.90
2018-04-06T19:06:29.195Z,60.30
2018-04-06T19:08:57.433Z,60.20
2018-04-06T19:11:25.644Z,61.10
2018-04-06T19:13:53.820Z,59.50
2018-04-06T19:16:22.037Z,62.80
2018-04-06T19:18:50.419Z,62.40
2018-04-06T19:21:18.634Z,61.70
2018-04-06T19:23:46.813Z,60.50
2018-04-06T19:26:15.012Z,60.40
2018-04-06T19:28:43.312Z,61.40
2018-04-06T19:31:11.526Z,62.30
2018-04-06T19:33:39.700Z,63.40
2018-04-06T19:36:07.889Z,63.80
2018-04-06T19:38:36.062Z,62.10
2018-04-06T19:41:04.272Z,62.90
2018-04-06T19:43:32.457Z,64.20
2018-04-06T19:46:01.710Z,64.90
2018-04-06T19:48:29.880Z,65.20
2018-04-06T19:50:58.072Z,65.20
2018-04-06T19:53:27.288Z,66.70
2018-04-06T19:55:55.624Z,66.70
2018-04-06T19:58:24.601Z,65.80
2018-04-06T20:00:52.808Z,65.80
2018-04-06T20:03:20.983Z,67.10
2018-04-06T20:05:49.148Z,67.90
2018-04-06T20:08:17.353Z,68.20
2018-04-06T20:10:46.277Z,69.80
2018-04-06T20:13:14.464Z,69.80
2018-04-06T20:15:42.640Z,70.30
2018-04-06T20:18:10.880Z,69.20
2018-04-06T20:20:39.811Z,69.50
2018-04-06T20:23:08.122Z,69.50
2018-04-06T20:25:36.288Z,70.10
2018-04-06T20:28:04.528Z,69.00
2018-04-06T20:30:32.703Z,69.00
2018-04-06T20:33:00.900Z,68.20
2018-04-06T20:35:29.076Z,67.50
2018-04-06T20:37:57.371Z,68.70
2018-04-06T20:40:25.653Z,70.00
2018-04-06T20:42:53.836Z,70.50
2018-04-06T20:45:22.771Z,71.70
2018-04-06T20:47:51.911Z,70.90
2018-04-06T20:50:20.105Z,70.80
2018-04-06T20:52:48.268Z,71.10
2018-04-06T20:55:17.215Z,71.60
2018-04-06T20:57:45.505Z,71.40
2018-04-06T21:00:13.661Z,72.10
2018-04-06T21:02:41.853Z,73.20
2018-04-06T21:05:10.036Z,72.20
2018-04-06T21:07:38.284Z,71.60
2018-04-06T21:10:06.447Z,71.90
2018-04-06T21:12:34.640Z,71.50
2018-04-06T21:15:02.803Z,72.20
2018-04-06T21:17:31.132Z,71.90
2018-04-06T21:20:00.077Z,72.40
2018-04-06T21:22:28.273Z,72.40
2018-04-06T21:24:56.446Z,72.70
2018-04-06T21:27:24.693Z,73.30
2018-04-06T21:29:52.860Z,74.00
2018-04-06T21:32:21.025Z,74.70
2018-04-06T21:34:49.217Z,74.60
2018-04-06T21:37:17.472Z,74.80
2018-04-06T21:39:45.676Z,75.70
2018-04-06T21:42:13.846Z,76.70
2018-04-06T21:44:42.044Z,76.60
2018-04-06T21:47:10.282Z,76.50
2018-04-06T21:49:38.472Z,75.40
2018-04-06T21:52:06.640Z,76.30
2018-04-06T21:54:34.824Z,76.40
2018-04-06T21:57:03.077Z,76.50
2018-04-06T21:59:31.267Z,76.50
2018-04-06T22:01:59.439Z,78.50
2018-04-06T22:04:27.635Z,78.20
2018-04-06T22:06:55.880Z,77.70
2018-04-06T22:09:24.085Z,76.50
2018-04-06T22:11:52.265Z,77.60
2018-04-06T22:14:20.453Z,77.50
2018-04-06T22:16:48.772Z,78.20
2018-04-06T22:19:17.720Z,78.50
2018-04-06T22:21:45.892Z,78.50
2018-04-06T22:24:14.080Z,78.70
2018-04-06T22:26:42.287Z,78.30
2018-04-06T22:29:10.485Z,78.20
2018-04-06T22:31:38.644Z,78.00
2018-04-06T22:34:06.835Z,79.20
2018-04-06T22:36:35.087Z,78.30
2018-04-06T22:39:03.284Z,79.50
2018-04-06T22:41:31.457Z,79.20
2018-04-06T22:43:59.627Z,80.10
2018-04-06T22:46:27.912Z,79.70
2018-04-06T22:48:56.087Z,79.00
2018-04-06T22:51:24.280Z,80.20
2018-04-06T22:53:52.460Z,77.80
2018-04-06T22:56:20.708Z,78.10
2018-04-06T22:58:48.876Z,78.50
2018-04-06T23:01:17.068Z,79.10
2018-04-06T23:03:45.239Z,80.30
2018-04-06T23:06:13.432Z,80.70
2018-04-06T23:08:41.596Z,80.70
2018-04-06T23:11:09.784Z,80.30
2018-04-06T23:13:37.951Z,81.10
2018-04-06T23:16:06.145Z,81.70
2018-04-06T23:18:34.426Z,82.00
2018-04-06T23:21:02.612Z,82.60
2018-04-06T23:23:31.593Z,82.60
2018-04-06T23:25:59.820Z,82.60
2018-04-06T23:28:27.997Z,81.70
2018-04-06T23:30:56.192Z,82.60
2018-04-06T23:33:24.369Z,81.70
2018-04-06T23:35:52.628Z,82.60
2018-04-06T23:38:20.804Z,82.20
2018-04-06T23:40:48.988Z,83.00
2018-04-06T23:43:17.159Z,83.10
2018-04-06T23:45:45.411Z,83.00
2018-04-06T23:48:13.583Z,82.00
2018-04-06T23:50:41.784Z,82.20
2018-04-06T23:53:09.952Z,83.30
2018-04-06T23:55:38.215Z,83.80
2018-04-06T23:58:06.392Z,84.30
