createdAt,value
2023-02-12T00:01:15.251Z,9.40
2023-02-12T00:03:46.395Z,11.35
2023-02-12T00:06:23.320Z,8.20
2023-02-12T00:08:59.619Z,11.52
2023-02-12T00:11:32.001Z,9.07
2023-02-12T00:14:22.856Z,9.10
2023-02-12T00:17:13.865Z,12.35
2023-02-12T00:20:14.885Z,9.65
2023-02-12T00:22:45.674Z,9.90
2023-02-12T00:25:16.776Z,10.88
2023-02-12T00:27:47.863Z,11.07
2023-02-12T00:30:19.012Z,10.77
2023-02-12T00:33:23.792Z,10.60
2023-02-12T00:36:07.036Z,12.55
2023-02-12T00:38:49.842Z,8.80
2023-02-12T00:41:21.521Z,11.52
2023-02-12T00:43:55.265Z,10.13
2023-02-12T00:46:26.687Z,10.82
2023-02-12T00:48:57.852Z,10.60
2023-02-12T00:51:29.306Z,11.77
2023-02-12T00:54:01.916Z,12.13
2023-02-12T00:56:32.917Z,14.68
2023-02-12T00:59:03.900Z,12.68
2023-02-12T01:01:35.715Z,13.15
2023-02-12T01:04:07.892Z,14.50
2023-02-12T01:06:39.324Z,9.73
2023-02-12T01:09:11.058Z,10.50
2023-02-12T01:11:42.204Z,11.82
2023-02-12T01:14:20.660Z,15.55
2023-02-12T01:16:54.260Z,16.00
2023-02-12T01:19:25.454Z,19.25
2023-02-12T01:21:56.934Z,13.73
2023-02-12T01:24:48.231Z,12.32
2023-02-12T01:27:25.760Z,12.13
2023-02-12T01:29:59.164Z,12.13
2023-02-12T01:32:33.065Z,9.88
2023-02-12T01:35:20.779Z,11.95
2023-02-12T01:37:52.095Z,12.70
2023-02-12T01:40:24.315Z,13.43
2023-02-12T01:42:55.652Z,14.40
2023-02-12T01:45:47.456Z,14.38
2023-02-12T01:48:21.283Z,14.75
2023-02-12T01:53:48.755Z,13.63
2023-02-12T01:56:20.985Z,15.65
2023-02-12T01:58:58.293Z,16.42
2023-02-12T02:01:32.869Z,12.82
2023-02-12T02:04:14.641Z,12.95
2023-02-12T02:06:59.540Z,13.43
2023-02-12T02:09:34.082Z,15.32
2023-02-12T02:12:24.001Z,12.65
2023-02-12T02:14:58.612Z,10.50
2023-02-12T02:17:54.573Z,12.25
2023-02-12T02:21:01.161Z,14.15
2023-02-12T02:23:58.045Z,14.75
2023-02-12T02:26:31.919Z,14.80
2023-02-12T02:29:36.237Z,13.88
2023-02-12T02:32:43.966Z,15.30
2023-02-12T02:35:41.178Z,13.38
2023-02-12T02:39:01.649Z,15.55
2023-02-12T02:41:43.752Z,15.57
2023-02-12T02:44:22.530Z,12.73
2023-02-12T02:46:56.049Z,12.45
2023-02-12T02:49:43.025Z,12.30
2023-02-12T02:52:43.010Z,12.93
2023-02-12T02:55:18.519Z,10.80
2023-02-12T02:58:17.738Z,15.48
2023-02-12T03:00:59.229Z,13.52
2023-02-12T03:03:33.058Z,14.05
2023-02-12T03:06:15.951Z,12.73
2023-02-12T03:09:00.482Z,13.45
2023-02-12T03:11:55.360Z,12.52
2023-02-12T03:14:41.219Z,12.85
2023-02-12T03:17:41.791Z,13.68
2023-02-12T03:20:36.384Z,12.77
2023-02-12T03:23:22.954Z,10.57
2023-02-12T03:26:07.136Z,12.52
2023-02-12T03:29:30.106Z,12.63
2023-02-12T03:32:03.981Z,12.63
2023-02-12T03:34:58.965Z,13.82
2023-02-12T03:37:41.068Z,11.88
2023-02-12T03:40:33.534Z,12.10
2023-02-12T03:43:45.761Z,14.35
2023-02-12T03:47:04.432Z,12.15
2023-02-12T03:50:05.816Z,11.82
2023-02-12T03:52:37.692Z,13.80
2023-02-12T03:55:10.369Z,11.27
2023-02-12T03:57:48.905Z,11.93
2023-02-12T04:00:26.772Z,12.52
2023-02-12T04:02:59.010Z,12.93
2023-02-12T04:05:33.033Z,17.15
2023-02-12T04:08:14.617Z,11.60
2023-02-12T04:14:27.561Z,13.40
2023-02-12T04:17:17.249Z,14.23
2023-02-12T04:20:28.525Z,26.58
2023-02-12T04:23:18.214Z,30.92
2023-02-12T04:26:20.453Z,35.42
2023-02-12T04:29:36.859Z,36.20
2023-02-12T04:32:27.073Z,33.35
2023-02-12T04:35:24.106Z,32.55
2023-02-12T04:43:47.251Z,127.72
2023-02-12T04:46:18.645Z,65.38
2023-02-12T04:49:00.671Z,46.30
2023-02-12T04:51:31.909Z,38.10
2023-02-12T04:54:04.744Z,39.40
2023-02-12T04:56:36.216Z,46.95
2023-02-12T04:59:08.049Z,36.75
2023-02-12T05:01:41.712Z,34.80
2023-02-12T05:04:18.998Z,38.55
2023-02-12T05:06:50.628Z,34.13
2023-02-12T05:09:46.156Z,40.00
2023-02-12T05:12:27.346Z,44.70
2023-02-12T05:15:18.232Z,42.58
2023-02-12T05:18:10.761Z,30.77
2023-02-12T05:20:44.760Z,32.25
2023-02-12T05:26:11.413Z,47.67
2023-02-12T05:28:43.286Z,47.53
2023-02-12T05:31:31.978Z,56.00
2023-02-12T05:34:24.243Z,51.00
2023-02-12T05:36:55.608Z,60.30
2023-02-12T05:39:30.057Z,53.90
2023-02-12T05:42:09.674Z,54.13
2023-02-12T05:44:44.070Z,51.47
2023-02-12T05:47:15.468Z,51.45
2023-02-12T05:49:48.808Z,49.92
2023-02-12T05:52:36.826Z,64.00
2023-02-12T05:55:36.524Z,54.35
2023-02-12T05:58:33.590Z,63.47
2023-02-12T06:01:11.332Z,62.10
2023-02-12T06:03:45.790Z,66.88
2023-02-12T06:06:18.361Z,54.90
2023-02-12T06:09:15.562Z,56.75
2023-02-12T06:12:12.969Z,50.75
2023-02-12T06:14:44.234Z,53.35
2023-02-12T06:17:16.773Z,53.53
2023-02-12T06:20:08.011Z,50.83
2023-02-12T06:22:39.612Z,48.83
2023-02-12T06:25:13.877Z,47.92
2023-02-12T06:27:45.326Z,44.88
2023-02-12T06:30:18.231Z,43.78
2023-02-12T06:35:39.016Z,50.63
2023-02-12T06:40:52.161Z,42.40
2023-02-12T06:43:23.854Z,40.75
2023-02-12T06:45:57.015Z,52.50
2023-02-12T06:48:33.915Z,46.83
2023-02-12T06:51:14.180Z,44.30
2023-02-12T06:53:50.693Z,45.35
2023-02-12T06:59:06.735Z,41.60
2023-02-12T07:01:40.764Z,39.75
2023-02-12T07:04:13.150Z,40.35
2023-02-12T07:06:45.409Z,51.00
2023-02-12T07:09:16.487Z,46.53
2023-02-12T07:11:50.439Z,45.17
2023-02-12T07:14:21.721Z,43.08
2023-02-12T07:16:54.641Z,46.60
2023-02-12T07:22:32.259Z,43.90
2023-02-12T07:25:23.192Z,39.50
2023-02-12T07:27:54.392Z,36.45
2023-02-12T07:30:29.104Z,39.92
2023-02-12T07:33:20.519Z,41.00
2023-02-12T07:35:53.010Z,41.10
2023-02-12T07:38:24.556Z,39.17
2023-02-12T07:40:58.834Z,41.95
2023-02-12T07:43:30.201Z,38.53
2023-02-12T07:46:16.371Z,36.47
2023-02-12T07:49:12.068Z,42.38
2023-02-12T07:51:54.356Z,35.70
2023-02-12T07:54:25.909Z,44.63
2023-02-12T07:57:02.653Z,40.90
2023-02-12T07:59:34.091Z,41.40
2023-02-12T08:02:05.252Z,31.00
2023-02-12T08:04:40.401Z,35.05
2023-02-12T08:07:15.999Z,40.80
2023-02-12T08:09:50.681Z,35.20
2023-02-12T08:12:41.423Z,34.53
2023-02-12T08:15:12.998Z,39.88
2023-02-12T08:17:48.073Z,36.13
2023-02-12T08:20:19.488Z,48.65
2023-02-12T08:22:50.585Z,53.92
2023-02-12T08:25:21.923Z,59.15
2023-02-12T08:27:52.982Z,65.13
2023-02-12T08:30:41.500Z,84.40
2023-02-12T08:33:13.957Z,73.28
2023-02-12T08:36:13.891Z,82.05
2023-02-12T08:39:09.527Z,85.80
2023-02-12T08:41:40.966Z,81.95
2023-02-12T08:44:31.666Z,90.68
2023-02-12T08:47:04.147Z,83.65
2023-02-12T08:49:35.579Z,84.80
2023-02-12T08:52:11.371Z,89.35
2023-02-12T08:55:02.575Z,93.60
2023-02-12T08:57:55.715Z,89.63
2023-02-12T09:00:27.020Z,92.43
2023-02-12T09:03:04.614Z,97.57
2023-02-12T09:05:35.819Z,96.60
2023-02-12T09:08:08.105Z,100.85
2023-02-12T09:10:43.938Z,114.43
2023-02-12T09:13:39.536Z,109.40
2023-02-12T09:16:19.434Z,106.75
2023-02-12T09:18:50.613Z,112.10
2023-02-12T09:24:07.148Z,109.50
2023-02-12T09:26:58.483Z,93.40
2023-02-12T09:29:32.110Z,96.43
2023-02-12T09:32:07.954Z,96.28
2023-02-12T09:34:39.348Z,99.60
2023-02-12T09:37:10.732Z,152.10
2023-02-12T09:39:42.414Z,121.00
2023-02-12T09:43:01.113Z,344.35
2023-02-12T09:45:48.600Z,197.68
2023-02-12T09:48:49.212Z,137.38
2023-02-12T09:51:20.369Z,147.18
2023-02-12T09:54:11.939Z,133.20
2023-02-12T09:56:56.348Z,206.27
2023-02-12T09:59:45.530Z,106.35
2023-02-12T10:02:40.098Z,129.75
2023-02-12T10:05:41.869Z,97.38
2023-02-12T10:08:46.945Z,101.10
2023-02-12T10:11:49.371Z,100.80
2023-02-12T10:14:43.645Z,85.65
2023-02-12T10:17:41.445Z,90.22
2023-02-12T10:20:18.604Z,96.60
2023-02-12T10:23:10.707Z,93.80
2023-02-12T10:26:07.692Z,98.03
2023-02-12T10:28:42.899Z,92.95
2023-02-12T10:31:44.604Z,76.00
2023-02-12T10:34:26.161Z,88.78
2023-02-12T10:37:38.972Z,86.35
2023-02-12T10:40:30.183Z,83.88
2023-02-12T10:43:06.983Z,90.28
2023-02-12T10:45:42.035Z,77.90
2023-02-12T10:48:16.612Z,79.10
2023-02-12T10:51:12.108Z,85.25
2023-02-12T10:53:46.880Z,72.90
2023-02-12T10:56:39.892Z,82.40
2023-02-12T10:59:25.707Z,79.03
2023-02-12T11:05:00.766Z,83.00
2023-02-12T11:07:51.623Z,81.32
2023-02-12T11:10:34.995Z,81.50
2023-02-12T11:13:12.583Z,68.03
2023-02-12T11:15:51.374Z,77.28
2023-02-12T11:18:28.537Z,71.60
2023-02-12T11:24:36.125Z,79.70
2023-02-12T11:27:36.350Z,70.38
2023-02-12T11:30:23.687Z,77.70
2023-02-12T11:32:55.995Z,72.65
2023-02-12T11:35:36.893Z,73.38
2023-02-12T11:38:22.632Z,75.40
2023-02-12T11:40:59.108Z,69.78
2023-02-12T11:43:52.137Z,74.03
2023-02-12T11:49:00.097Z,64.03
2023-02-12T11:51:34.096Z,67.57
2023-02-12T11:54:08.377Z,57.35
2023-02-12T11:59:40.775Z,62.78
2023-02-12T12:02:21.276Z,64.72
2023-02-12T12:05:22.956Z,59.47
2023-02-12T12:08:03.091Z,57.78
2023-02-12T12:10:42.557Z,58.83
2023-02-12T12:13:27.434Z,61.53
2023-02-12T12:16:43.151Z,55.80
2023-02-12T12:19:53.891Z,55.92
2023-02-12T12:22:28.262Z,62.65
2023-02-12T12:25:18.855Z,57.08
2023-02-12T12:28:20.144Z,53.95
2023-02-12T12:31:03.780Z,60.42
2023-02-12T12:36:59.788Z,51.35
2023-02-12T12:39:51.056Z,47.03
2023-02-12T12:46:04.808Z,49.20
2023-02-12T12:48:43.273Z,47.90
2023-02-12T12:51:20.739Z,42.17
2023-02-12T12:53:58.830Z,41.85
2023-02-12T12:56:48.426Z,40.90
2023-02-12T12:59:22.933Z,34.60
2023-02-12T13:02:14.477Z,37.65
2023-02-12T13:04:48.962Z,35.60
2023-02-12T13:07:44.100Z,38.70
2023-02-12T13:10:22.848Z,38.17
2023-02-12T13:13:40.223Z,37.88
2023-02-12T13:16:36.307Z,35.42
2023-02-12T13:19:15.267Z,33.38
2023-02-12T13:22:01.875Z,31.67
2023-02-12T13:25:17.990Z,40.80
2023-02-12T13:27:56.036Z,30.83
2023-02-12T13:30:46.402Z,30.65
2023-02-12T13:34:13.420Z,33.15
2023-02-12T13:36:46.084Z,27.00
2023-02-12T13:39:48.159Z,28.38
2023-02-12T13:42:30.539Z,29.88
2023-02-12T13:45:36.898Z,29.92
2023-02-12T13:48:21.104Z,28.48
2023-02-12T13:51:19.999Z,27.20
2023-02-12T13:54:30.924Z,29.60
2023-02-12T13:57:06.138Z,29.52
2023-02-12T13:59:37.476Z,29.88
2023-02-12T14:05:40.672Z,28.02
2023-02-12T14:08:38.761Z,28.17
2023-02-12T14:11:18.089Z,26.02
2023-02-12T14:14:09.413Z,24.33
2023-02-12T14:19:41.769Z,24.75
2023-02-12T14:22:27.062Z,23.85
2023-02-12T14:25:42.171Z,24.45
2023-02-12T14:28:56.926Z,26.10
2023-02-12T14:31:37.438Z,31.35
2023-02-12T14:34:12.123Z,27.23
2023-02-12T14:36:45.876Z,27.00
2023-02-12T14:39:26.356Z,24.08
2023-02-12T14:42:17.537Z,30.27
2023-02-12T14:45:02.241Z,29.27
2023-02-12T14:47:35.359Z,26.70
2023-02-12T14:50:39.109Z,23.42
2023-02-12T14:53:36.782Z,28.02
2023-02-12T14:56:11.168Z,20.45
2023-02-12T15:01:50.892Z,23.25
2023-02-12T15:04:36.127Z,24.88
2023-02-12T15:07:14.585Z,22.10
2023-02-12T15:09:54.457Z,21.23
2023-02-12T15:12:36.767Z,22.17
2023-02-12T15:15:17.881Z,18.88
2023-02-12T15:18:17.878Z,18.02
2023-02-12T15:21:06.305Z,19.73
2023-02-12T15:23:46.492Z,22.60
2023-02-12T15:26:27.820Z,19.23
2023-02-12T15:28:59.151Z,18.40
2023-02-12T15:32:03.854Z,19.45
2023-02-12T15:34:48.485Z,18.27
2023-02-12T15:37:53.353Z,20.80
2023-02-12T15:40:57.194Z,17.85
2023-02-12T15:43:43.236Z,19.77
2023-02-12T15:46:41.909Z,17.48
2023-02-12T15:49:26.357Z,18.95
2023-02-12T15:51:58.524Z,20.00
2023-02-12T15:54:51.095Z,18.20
2023-02-12T16:00:57.210Z,18.02
2023-02-12T16:03:39.324Z,17.00
2023-02-12T16:06:44.883Z,18.30
2023-02-12T16:09:59.352Z,16.55
2023-02-12T16:12:35.951Z,15.43
2023-02-12T16:15:08.082Z,18.52
2023-02-12T16:17:49.000Z,15.05
2023-02-12T16:20:20.754Z,16.95
2023-02-12T16:22:53.849Z,14.18
2023-02-12T16:25:34.001Z,16.67
2023-02-12T16:28:09.339Z,15.15
2023-02-12T16:31:14.951Z,16.60
2023-02-12T16:33:51.639Z,11.70
2023-02-12T16:36:49.170Z,15.23
2023-02-12T16:39:58.804Z,13.23
2023-02-12T16:42:49.756Z,11.48
2023-02-12T16:45:31.888Z,14.90
2023-02-12T16:48:18.642Z,11.52
2023-02-12T16:50:53.716Z,11.35
2023-02-12T16:53:48.712Z,11.07
2023-02-12T16:56:22.795Z,14.00
2023-02-12T16:58:57.513Z,12.02
2023-02-12T17:01:33.467Z,12.30
2023-02-12T17:04:18.229Z,10.48
2023-02-12T17:06:49.599Z,10.40
2023-02-12T17:09:21.071Z,13.35
2023-02-12T17:11:56.707Z,11.50
2023-02-12T17:14:37.341Z,9.90
2023-02-12T17:17:12.380Z,11.57
2023-02-12T17:19:50.734Z,11.43
2023-02-12T17:22:28.192Z,9.80
2023-02-12T17:24:59.313Z,10.18
2023-02-12T17:27:38.123Z,11.65
2023-02-12T17:30:33.898Z,11.33
2023-02-12T17:33:06.080Z,8.73
2023-02-12T17:35:58.119Z,8.68
2023-02-12T17:41:16.121Z,8.52
2023-02-12T17:43:52.699Z,9.77
2023-02-12T17:46:26.919Z,8.30
2023-02-12T17:48:59.174Z,9.23
2023-02-12T17:51:30.251Z,9.68
2023-02-12T17:56:45.276Z,7.45
2023-02-12T17:59:16.393Z,8.98
2023-02-12T18:01:47.881Z,7.95
2023-02-12T18:04:45.101Z,9.60
2023-02-12T18:07:39.039Z,9.07
2023-02-12T18:10:31.162Z,9.68
2023-02-12T18:13:02.386Z,8.15
2023-02-12T18:15:34.322Z,7.30
2023-02-12T18:18:11.987Z,6.70
2023-02-12T18:20:53.632Z,8.52
2023-02-12T18:23:28.667Z,7.78
2023-02-12T18:26:02.610Z,6.60
2023-02-12T18:28:55.312Z,7.47
2023-02-12T18:31:27.012Z,8.38
2023-02-12T18:34:05.377Z,6.75
2023-02-12T18:36:42.374Z,4.95
2023-02-12T18:39:13.310Z,7.78
2023-02-12T18:41:44.412Z,6.40
2023-02-12T18:44:16.091Z,7.90
2023-02-12T18:47:19.661Z,6.88
2023-02-12T18:49:55.462Z,5.25
2023-02-12T18:52:27.170Z,6.43
2023-02-12T18:55:44.064Z,4.97
2023-02-12T18:58:58.638Z,5.22
2023-02-12T19:01:31.010Z,17.33
2023-02-12T19:04:05.945Z,6.10
2023-02-12T19:06:40.466Z,5.35
2023-02-12T19:09:18.918Z,6.72
2023-02-12T19:11:51.514Z,5.35
2023-02-12T19:14:24.519Z,9.20
2023-02-12T19:16:56.727Z,10.07
2023-02-12T19:19:28.907Z,4.30
2023-02-12T19:21:59.791Z,6.75
2023-02-12T19:24:53.368Z,6.18
2023-02-12T19:27:24.153Z,5.55
2023-02-12T19:30:02.894Z,6.65
2023-02-12T19:32:44.154Z,7.78
2023-02-12T19:35:20.700Z,6.35
2023-02-12T19:38:03.970Z,5.45
2023-02-12T19:40:34.998Z,5.43
2023-02-12T19:43:06.041Z,8.70
2023-02-12T19:45:37.127Z,7.18
2023-02-12T19:48:08.210Z,5.53
2023-02-12T19:50:51.954Z,6.20
2023-02-12T19:53:25.857Z,9.20
2023-02-12T19:56:13.473Z,4.38
2023-02-12T19:58:44.748Z,6.43
2023-02-12T20:01:19.145Z,6.70
2023-02-12T20:04:44.756Z,5.15
2023-02-12T20:07:15.913Z,5.25
2023-02-12T20:09:46.962Z,4.93
2023-02-12T20:12:37.753Z,3.55
2023-02-12T20:18:01.456Z,8.23
2023-02-12T20:20:48.154Z,5.70
2023-02-12T20:23:25.198Z,7.13
2023-02-12T20:25:56.394Z,6.65
2023-02-12T20:28:27.344Z,6.18
2023-02-12T20:31:13.828Z,5.88
2023-02-12T20:33:46.537Z,6.10
2023-02-12T20:36:17.710Z,7.05
2023-02-12T20:38:58.271Z,8.55
2023-02-12T20:41:39.071Z,6.40
2023-02-12T20:44:17.461Z,5.38
2023-02-12T20:46:56.451Z,5.63
2023-02-12T20:49:28.484Z,5.18
2023-02-12T20:52:02.144Z,8.10
2023-02-12T20:54:33.299Z,5.72
2023-02-12T20:57:14.240Z,5.50
2023-02-12T20:59:45.275Z,6.97
2023-02-12T21:02:16.393Z,5.68
2023-02-12T21:07:35.657Z,5.93
2023-02-12T21:13:21.068Z,5.20
2023-02-12T21:15:52.164Z,3.80
2023-02-12T21:18:27.105Z,4.40
2023-02-12T21:21:04.061Z,6.78
2023-02-12T21:23:36.511Z,5.00
2023-02-12T21:26:10.700Z,4.60
2023-02-12T21:28:42.194Z,5.90
2023-02-12T21:31:18.244Z,7.68
2023-02-12T21:33:51.246Z,4.82
2023-02-12T21:36:30.672Z,5.85
2023-02-12T21:39:01.951Z,6.72
2023-02-12T21:41:37.698Z,4.57
2023-02-12T21:44:12.744Z,5.83
2023-02-12T21:46:43.852Z,5.88
2023-02-12T21:49:16.453Z,5.15
2023-02-12T21:51:47.752Z,4.68
2023-02-12T21:54:18.530Z,6.40
2023-02-12T21:56:53.177Z,6.65
2023-02-12T21:59:26.209Z,8.07
2023-02-12T22:02:06.797Z,5.68
2023-02-12T22:04:41.094Z,6.95
2023-02-12T22:07:12.313Z,4.90
2023-02-12T22:09:43.044Z,5.20
2023-02-12T22:12:14.082Z,7.78
2023-02-12T22:14:59.541Z,5.60
2023-02-12T22:17:30.617Z,4.75
2023-02-12T22:20:02.061Z,5.25
2023-02-12T22:22:33.072Z,6.82
2023-02-12T22:25:16.620Z,5.53
2023-02-12T22:27:47.616Z,4.78
2023-02-12T22:32:52.181Z,7.70
2023-02-12T22:35:42.289Z,10.77
2023-02-12T22:38:35.446Z,6.78
2023-02-12T22:41:12.878Z,5.50
2023-02-12T22:43:47.231Z,6.25
2023-02-12T22:46:19.452Z,4.07
2023-02-12T22:48:53.284Z,7.97
2023-02-12T22:51:32.148Z,6.68
2023-02-12T22:54:02.859Z,5.60
2023-02-12T22:56:54.743Z,6.35
2023-02-12T22:59:25.592Z,5.75
2023-02-12T23:01:56.683Z,6.10
2023-02-12T23:04:27.601Z,6.32
2023-02-12T23:07:05.130Z,6.53
2023-02-12T23:09:39.068Z,6.60
2023-02-12T23:12:19.054Z,6.53
2023-02-12T23:14:50.162Z,5.70
2023-02-12T23:17:30.438Z,5.50
2023-02-12T23:20:01.151Z,6.13
2023-02-12T23:22:31.915Z,5.85
2023-02-12T23:25:09.043Z,5.55
2023-02-12T23:27:59.843Z,8.05
2023-02-12T23:30:30.880Z,5.32
2023-02-12T23:33:22.553Z,5.65
2023-02-12T23:36:08.910Z,5.28
2023-02-12T23:38:39.962Z,4.82
2023-02-12T23:41:28.879Z,6.15
2023-02-12T23:43:59.891Z,5.60
2023-02-12T23:46:32.149Z,3.92
2023-02-12T23:49:04.442Z,5.13
2023-02-12T23:51:38.742Z,7.68
2023-02-12T23:54:19.999Z,5.65
2023-02-12T23:56:52.128Z,4.72
2023-02-12T23:59:27.886Z,8.02
