createdAt,value
2022-12-11T00:03:21.206Z,16.60
2022-12-11T00:08:23.026Z,16.23
2022-12-11T00:13:24.737Z,14.73
2022-12-11T00:18:26.557Z,15.13
2022-12-11T00:23:28.627Z,15.90
2022-12-11T00:28:30.213Z,15.73
2022-12-11T00:33:31.859Z,15.57
2022-12-11T00:38:33.554Z,15.77
2022-12-11T00:43:35.603Z,16.07
2022-12-11T00:48:37.446Z,16.47
2022-12-11T00:53:39.620Z,15.63
2022-12-11T00:58:41.294Z,16.73
2022-12-11T01:03:43.303Z,14.93
2022-12-11T01:08:46.308Z,16.30
2022-12-11T01:13:48.039Z,15.50
2022-12-11T01:18:49.698Z,15.30
2022-12-11T01:23:51.999Z,16.17
2022-12-11T01:28:53.672Z,16.77
2022-12-11T01:33:56.027Z,16.67
2022-12-11T01:38:58.139Z,16.63
2022-12-11T01:44:31.262Z,15.93
2022-12-11T01:49:33.282Z,19.07
2022-12-11T01:54:35.447Z,16.93
2022-12-11T01:59:40.291Z,18.10
2022-12-11T02:04:43.041Z,17.23
2022-12-11T02:09:46.653Z,17.57
2022-12-11T02:14:53.816Z,19.77
2022-12-11T02:20:15.455Z,19.47
2022-12-11T02:25:30.047Z,20.53
2022-12-11T02:30:34.662Z,18.67
2022-12-11T02:35:42.577Z,19.27
2022-12-11T02:40:46.973Z,18.33
2022-12-11T02:45:50.615Z,17.07
2022-12-11T02:50:56.275Z,20.03
2022-12-11T02:56:24.606Z,15.17
2022-12-11T03:01:27.439Z,18.53
2022-12-11T03:06:37.474Z,19.30
2022-12-11T03:11:39.101Z,12.23
2022-12-11T03:17:05.072Z,16.37
2022-12-11T03:22:18.963Z,16.87
2022-12-11T03:27:26.238Z,21.97
2022-12-11T03:32:42.254Z,22.67
2022-12-11T03:37:48.084Z,9.10
2022-12-11T03:42:53.775Z,19.50
2022-12-11T03:47:58.088Z,17.87
2022-12-11T03:53:01.494Z,22.53
2022-12-11T03:58:03.403Z,21.40
2022-12-11T04:03:14.459Z,20.93
2022-12-11T04:08:17.758Z,12.37
2022-12-11T04:13:19.479Z,21.10
2022-12-11T04:18:39.953Z,20.17
2022-12-11T04:24:00.233Z,21.73
2022-12-11T04:29:01.872Z,21.57
2022-12-11T04:34:03.603Z,23.00
2022-12-11T04:39:06.175Z,21.63
2022-12-11T04:44:08.298Z,19.87
2022-12-11T04:49:10.231Z,21.73
2022-12-11T04:54:11.834Z,16.43
2022-12-11T04:59:13.482Z,20.47
2022-12-11T05:04:15.107Z,18.07
2022-12-11T05:09:16.900Z,13.20
2022-12-11T05:14:18.968Z,21.17
2022-12-11T05:19:20.550Z,19.93
2022-12-11T05:24:22.256Z,14.77
2022-12-11T05:29:23.883Z,21.57
2022-12-11T05:34:25.496Z,20.37
2022-12-11T05:39:27.086Z,21.63
2022-12-11T05:44:28.778Z,20.10
2022-12-11T05:49:31.144Z,22.00
2022-12-11T05:54:32.985Z,22.17
2022-12-11T05:59:34.676Z,19.10
2022-12-11T06:04:36.247Z,20.87
2022-12-11T06:09:37.905Z,19.97
2022-12-11T06:14:41.015Z,19.53
2022-12-11T06:19:42.635Z,19.93
2022-12-11T06:24:44.271Z,18.37
2022-12-11T06:29:46.627Z,19.37
2022-12-11T06:34:48.316Z,19.93
2022-12-11T06:39:49.879Z,19.83
2022-12-11T06:44:51.455Z,19.93
2022-12-11T06:49:54.048Z,18.50
2022-12-11T06:54:56.218Z,18.67
2022-12-11T06:59:57.786Z,18.57
2022-12-11T07:04:59.418Z,18.97
2022-12-11T07:10:07.560Z,19.33
2022-12-11T07:15:10.728Z,18.87
2022-12-11T07:20:12.697Z,24.83
2022-12-11T07:25:14.871Z,18.43
2022-12-11T07:30:16.623Z,18.70
2022-12-11T07:35:18.208Z,20.27
2022-12-11T07:40:19.768Z,20.53
2022-12-11T07:45:21.514Z,20.73
2022-12-11T07:50:23.422Z,21.73
2022-12-11T07:55:25.157Z,20.80
2022-12-11T08:00:26.831Z,19.93
2022-12-11T08:05:28.582Z,19.40
2022-12-11T08:10:30.215Z,21.00
2022-12-11T08:15:31.802Z,18.27
2022-12-11T08:20:33.770Z,21.70
2022-12-11T08:25:36.086Z,23.57
2022-12-11T08:30:40.078Z,27.13
2022-12-11T08:35:44.085Z,19.80
2022-12-11T08:40:45.755Z,18.40
2022-12-11T08:45:47.427Z,20.90
2022-12-11T08:50:49.039Z,19.73
2022-12-11T08:55:53.282Z,20.43
2022-12-11T09:00:54.928Z,19.67
2022-12-11T09:05:56.544Z,19.80
2022-12-11T09:11:03.776Z,20.60
2022-12-11T09:16:07.799Z,21.73
2022-12-11T09:21:13.612Z,20.57
2022-12-11T09:26:17.420Z,22.07
2022-12-11T09:31:39.311Z,18.43
2022-12-11T09:36:42.216Z,26.77
2022-12-11T09:41:58.373Z,23.87
2022-12-11T09:47:00.668Z,23.03
2022-12-11T09:52:18.747Z,24.70
2022-12-11T09:58:01.724Z,25.70
2022-12-11T10:03:15.683Z,26.27
2022-12-11T10:08:29.413Z,24.33
2022-12-11T10:13:45.589Z,25.50
2022-12-11T10:18:48.886Z,26.33
2022-12-11T10:24:00.767Z,27.17
2022-12-11T10:29:02.813Z,23.17
2022-12-11T10:34:14.526Z,27.57
2022-12-11T10:39:19.161Z,27.13
2022-12-11T10:44:29.468Z,24.03
2022-12-11T10:49:33.866Z,26.70
2022-12-11T10:54:42.385Z,24.30
2022-12-11T10:59:43.971Z,26.83
2022-12-11T11:06:20.669Z,26.20
2022-12-11T11:11:27.111Z,27.27
2022-12-11T11:16:29.307Z,26.73
2022-12-11T11:21:32.706Z,26.23
2022-12-11T11:27:04.759Z,27.20
2022-12-11T11:31:56.647Z,29.57
2022-12-11T11:37:05.582Z,27.67
2022-12-11T11:42:30.208Z,28.57
2022-12-11T11:47:41.210Z,29.47
2022-12-11T11:52:56.164Z,25.03
2022-12-11T11:58:05.231Z,26.97
2022-12-11T12:03:18.655Z,28.10
2022-12-11T12:08:25.971Z,27.20
2022-12-11T12:13:53.718Z,25.27
2022-12-11T12:18:58.160Z,23.80
2022-12-11T12:24:02.859Z,28.63
2022-12-11T12:29:25.930Z,24.43
2022-12-11T12:35:05.339Z,23.23
2022-12-11T12:40:19.127Z,25.13
2022-12-11T12:45:30.204Z,23.03
2022-12-11T12:50:38.851Z,23.33
2022-12-11T12:55:40.699Z,23.33
2022-12-11T13:00:44.136Z,24.07
2022-12-11T13:06:28.659Z,23.17
2022-12-11T13:11:34.887Z,22.33
2022-12-11T13:16:39.328Z,21.73
2022-12-11T13:21:41.104Z,21.23
2022-12-11T13:26:42.966Z,20.67
2022-12-11T13:31:45.712Z,19.77
2022-12-11T13:36:53.339Z,19.60
2022-12-11T13:42:01.610Z,20.40
2022-12-11T13:47:04.542Z,21.63
2022-12-11T13:52:07.440Z,21.17
2022-12-11T13:57:09.088Z,21.40
2022-12-11T14:02:19.680Z,21.83
2022-12-11T14:07:28.346Z,21.40
2022-12-11T14:12:31.210Z,19.73
2022-12-11T14:17:35.306Z,19.43
2022-12-11T14:22:37.067Z,19.53
2022-12-11T14:27:50.540Z,18.97
2022-12-11T14:32:56.952Z,20.43
2022-12-11T14:38:02.698Z,19.10
2022-12-11T14:43:23.436Z,20.50
2022-12-11T14:48:39.199Z,18.50
2022-12-11T14:53:46.599Z,18.33
2022-12-11T14:58:59.754Z,18.97
2022-12-11T15:04:27.940Z,23.90
2022-12-11T15:09:37.791Z,20.40
2022-12-11T15:15:00.962Z,19.23
2022-12-11T15:20:25.991Z,20.47
2022-12-11T15:25:29.929Z,19.03
2022-12-11T15:30:34.807Z,19.23
2022-12-11T15:35:47.136Z,18.83
2022-12-11T15:40:49.071Z,19.73
2022-12-11T15:45:50.875Z,19.70
2022-12-11T15:50:52.652Z,19.33
2022-12-11T15:55:54.530Z,18.50
2022-12-11T16:00:57.872Z,21.17
2022-12-11T16:05:59.583Z,21.03
2022-12-11T16:11:01.402Z,19.80
2022-12-11T16:16:03.135Z,19.70
2022-12-11T16:21:06.479Z,20.23
2022-12-11T16:26:09.697Z,19.23
2022-12-11T16:31:13.049Z,20.13
2022-12-11T16:36:17.061Z,20.93
2022-12-11T16:41:18.796Z,18.93
2022-12-11T16:46:22.050Z,19.13
2022-12-11T16:51:24.354Z,19.43
2022-12-11T16:56:26.931Z,19.27
2022-12-11T17:01:28.684Z,16.77
2022-12-11T17:06:30.400Z,20.17
2022-12-11T17:11:32.259Z,19.40
2022-12-11T17:16:34.182Z,22.83
2022-12-11T17:21:35.929Z,21.03
2022-12-11T17:26:39.048Z,20.93
2022-12-11T17:31:41.128Z,20.73
2022-12-11T17:36:43.053Z,19.47
2022-12-11T17:41:44.732Z,22.30
2022-12-11T17:46:46.874Z,19.73
2022-12-11T17:51:48.589Z,21.03
2022-12-11T17:56:50.567Z,23.90
2022-12-11T18:01:52.288Z,17.23
2022-12-11T18:06:54.166Z,20.17
2022-12-11T18:11:55.814Z,21.03
2022-12-11T18:16:57.751Z,24.00
2022-12-11T18:21:59.466Z,23.13
2022-12-11T18:27:01.214Z,24.00
2022-12-11T18:32:03.350Z,24.20
2022-12-11T18:37:05.216Z,30.13
2022-12-11T18:47:28.648Z,28.60
2022-12-11T18:52:30.404Z,29.57
2022-12-11T18:57:32.561Z,28.30
2022-12-11T19:02:35.444Z,25.23
2022-12-11T19:07:37.206Z,22.73
2022-12-11T19:12:38.896Z,25.83
2022-12-11T19:17:43.027Z,30.20
2022-12-11T19:22:45.691Z,24.73
2022-12-11T19:27:47.452Z,23.03
2022-12-11T19:32:49.331Z,24.13
2022-12-11T19:37:51.028Z,24.63
2022-12-11T19:42:52.854Z,22.90
2022-12-11T19:47:55.836Z,24.63
2022-12-11T19:52:57.751Z,22.43
2022-12-11T19:58:00.705Z,24.77
2022-12-11T20:03:02.349Z,23.13
2022-12-11T20:08:35.330Z,23.27
2022-12-11T20:13:26.131Z,25.03
2022-12-11T20:18:27.936Z,24.70
2022-12-11T20:23:30.007Z,25.47
2022-12-11T20:28:31.870Z,23.50
2022-12-11T20:33:34.089Z,24.63
2022-12-11T20:38:37.284Z,24.10
2022-12-11T20:43:39.475Z,25.73
2022-12-11T20:48:43.684Z,33.57
2022-12-11T20:53:45.487Z,29.87
2022-12-11T20:58:47.290Z,24.83
2022-12-11T21:03:49.328Z,23.77
2022-12-11T21:08:51.200Z,20.67
2022-12-11T21:13:53.272Z,22.63
2022-12-11T21:18:56.841Z,22.33
2022-12-11T21:23:58.887Z,21.93
2022-12-11T21:29:00.584Z,21.73
2022-12-11T21:34:02.533Z,20.83
2022-12-11T21:39:04.628Z,20.83
2022-12-11T21:49:28.243Z,18.97
2022-12-11T21:54:30.040Z,20.43
2022-12-11T21:59:31.921Z,20.30
2022-12-11T22:04:33.642Z,18.30
2022-12-11T22:09:35.408Z,17.60
2022-12-11T22:14:37.170Z,17.40
2022-12-11T22:19:38.847Z,16.80
2022-12-11T22:24:41.151Z,18.20
2022-12-11T22:29:42.870Z,19.97
2022-12-11T22:34:44.579Z,18.37
2022-12-11T22:39:46.231Z,16.23
2022-12-11T22:44:47.900Z,18.00
2022-12-11T22:49:49.891Z,17.13
2022-12-11T22:54:51.539Z,17.13
2022-12-11T22:59:53.331Z,17.77
2022-12-11T23:04:55.000Z,18.03
2022-12-11T23:09:56.654Z,19.17
2022-12-11T23:15:00.409Z,18.27
2022-12-11T23:20:04.096Z,19.83
2022-12-11T23:25:06.141Z,18.10
2022-12-11T23:30:08.892Z,18.80
2022-12-11T23:35:10.880Z,19.23
2022-12-11T23:40:14.605Z,18.73
2022-12-11T23:45:16.340Z,19.03
2022-12-11T23:50:18.496Z,19.40
2022-12-11T23:55:20.850Z,19.70
