createdAt,value
2022-12-03T00:00:00.301Z,101110
2022-12-03T00:01:00.283Z,101110
2022-12-03T00:02:00.289Z,101110
2022-12-03T00:03:00.395Z,101110
2022-12-03T00:04:00.456Z,101110
2022-12-03T00:05:00.257Z,101090
2022-12-03T00:06:00.254Z,101100
2022-12-03T00:07:00.220Z,101110
2022-12-03T00:08:00.420Z,101100
2022-12-03T00:09:00.525Z,101100
2022-12-03T00:10:00.236Z,101100
2022-12-03T00:11:00.269Z,101100
2022-12-03T00:12:00.745Z,101100
2022-12-03T00:13:00.219Z,101090
2022-12-03T00:14:00.374Z,101110
2022-12-03T00:15:00.366Z,101100
2022-12-03T00:16:00.367Z,101100
2022-12-03T00:17:00.546Z,101100
2022-12-03T00:18:00.214Z,101100
2022-12-03T00:19:00.270Z,101100
2022-12-03T00:20:00.349Z,101100
2022-12-03T00:21:00.226Z,101100
2022-12-03T00:22:00.209Z,101100
2022-12-03T00:23:00.243Z,101100
2022-12-03T00:24:00.208Z,101100
2022-12-03T00:25:00.257Z,101100
2022-12-03T00:26:00.281Z,101100
2022-12-03T00:27:00.263Z,101100
2022-12-03T00:28:00.208Z,101100
2022-12-03T00:29:00.301Z,101110
2022-12-03T00:30:00.272Z,101110
2022-12-03T00:31:00.258Z,101100
2022-12-03T00:32:00.364Z,101100
2022-12-03T00:33:00.316Z,101100
2022-12-03T00:34:00.196Z,101100
2022-12-03T00:35:00.456Z,101100
2022-12-03T00:36:00.248Z,101090
2022-12-03T00:37:00.200Z,101100
2022-12-03T00:38:00.300Z,101100
2022-12-03T00:39:00.274Z,101100
2022-12-03T00:40:00.753Z,101100
2022-12-03T00:41:00.221Z,101100
2022-12-03T00:42:00.273Z,101100
2022-12-03T00:43:00.222Z,101100
2022-12-03T00:44:00.213Z,101100
2022-12-03T00:45:00.295Z,101100
2022-12-03T00:46:00.355Z,101100
2022-12-03T00:47:00.311Z,101100
2022-12-03T00:48:00.240Z,101090
2022-12-03T00:49:00.191Z,101090
2022-12-03T00:50:00.288Z,101100
2022-12-03T00:51:00.238Z,101090
2022-12-03T00:52:00.402Z,101090
2022-12-03T00:53:00.243Z,101090
2022-12-03T00:54:00.509Z,101100
2022-12-03T00:55:00.281Z,101090
2022-12-03T00:56:00.236Z,101090
2022-12-03T00:57:00.266Z,101090
2022-12-03T00:58:00.251Z,101090
2022-12-03T00:59:00.249Z,101090
2022-12-03T01:00:00.363Z,101090
2022-12-03T01:01:00.226Z,101090
2022-12-03T01:02:00.346Z,101080
2022-12-03T01:03:00.483Z,101090
2022-12-03T01:04:00.209Z,101080
2022-12-03T01:05:00.571Z,101080
2022-12-03T01:06:00.327Z,101090
2022-12-03T01:07:00.320Z,101080
2022-12-03T01:08:00.375Z,101090
2022-12-03T01:09:01.802Z,101090
2022-12-03T01:10:00.241Z,101090
2022-12-03T01:11:00.248Z,101080
2022-12-03T01:12:00.464Z,101080
2022-12-03T01:13:00.307Z,101080
2022-12-03T01:14:00.293Z,101080
2022-12-03T01:15:00.504Z,101090
2022-12-03T01:16:00.316Z,101080
2022-12-03T01:17:00.290Z,101080
2022-12-03T01:18:00.270Z,101080
2022-12-03T01:19:00.377Z,101090
2022-12-03T01:20:00.547Z,101090
2022-12-03T01:21:00.359Z,101090
2022-12-03T01:22:01.166Z,101090
2022-12-03T01:23:00.324Z,101090
2022-12-03T01:24:00.987Z,101090
2022-12-03T01:25:00.597Z,101080
2022-12-03T01:26:00.241Z,101090
2022-12-03T01:27:00.272Z,101090
2022-12-03T01:28:00.385Z,101080
2022-12-03T01:29:00.203Z,101090
2022-12-03T01:30:00.218Z,101090
2022-12-03T01:31:00.461Z,101080
2022-12-03T01:32:00.219Z,101080
2022-12-03T01:33:00.213Z,101080
2022-12-03T01:34:00.308Z,101080
2022-12-03T01:35:00.207Z,101090
2022-12-03T01:36:00.233Z,101090
2022-12-03T01:37:00.239Z,101090
2022-12-03T01:38:00.273Z,101080
2022-12-03T01:39:01.995Z,101080
2022-12-03T01:40:00.319Z,101080
2022-12-03T01:41:00.205Z,101080
2022-12-03T01:42:01.104Z,101080
2022-12-03T01:43:00.280Z,101080
2022-12-03T01:44:02.217Z,101080
2022-12-03T01:45:00.770Z,101080
2022-12-03T01:46:00.498Z,101080
2022-12-03T01:47:03.958Z,101080
2022-12-03T01:48:00.298Z,101090
2022-12-03T01:49:00.323Z,101080
2022-12-03T01:50:05.560Z,101080
2022-12-03T01:51:00.706Z,101080
2022-12-03T01:52:00.329Z,101080
2022-12-03T01:53:01.848Z,101080
2022-12-03T01:54:01.290Z,101080
2022-12-03T01:55:04.889Z,101070
2022-12-03T01:56:00.704Z,101070
2022-12-03T01:57:00.244Z,101070
2022-12-03T01:58:01.395Z,101080
2022-12-03T01:59:00.392Z,101080
2022-12-03T02:00:00.748Z,101080
2022-12-03T02:01:05.292Z,101080
2022-12-03T02:02:16.304Z,101080
2022-12-03T02:03:07.267Z,101070
2022-12-03T02:04:00.436Z,101080
2022-12-03T02:05:04.945Z,101070
2022-12-03T02:06:00.300Z,101070
2022-12-03T02:07:20.111Z,101070
2022-12-03T02:08:00.520Z,101080
2022-12-03T02:09:00.385Z,101080
2022-12-03T02:10:02.210Z,101070
2022-12-03T02:11:04.456Z,101070
2022-12-03T02:12:00.237Z,101070
2022-12-03T02:13:04.283Z,101070
2022-12-03T02:14:04.380Z,101070
2022-12-03T02:15:01.275Z,101060
2022-12-03T02:16:00.324Z,101060
2022-12-03T02:17:00.276Z,101070
2022-12-03T02:18:00.730Z,101070
2022-12-03T02:19:00.948Z,101070
2022-12-03T02:20:03.138Z,101070
2022-12-03T02:21:07.847Z,101070
2022-12-03T02:22:14.870Z,101070
2022-12-03T02:23:09.661Z,101070
2022-12-03T02:24:09.161Z,101070
2022-12-03T02:25:11.193Z,101070
2022-12-03T02:26:00.280Z,101070
2022-12-03T02:27:00.519Z,101070
2022-12-03T02:28:02.083Z,101070
2022-12-03T02:29:00.409Z,101070
2022-12-03T02:30:00.468Z,101080
2022-12-03T02:31:00.285Z,101070
2022-12-03T02:32:00.295Z,101070
2022-12-03T02:33:00.774Z,101070
2022-12-03T02:34:04.503Z,101070
2022-12-03T02:35:00.199Z,101070
2022-12-03T02:36:03.553Z,101070
2022-12-03T02:37:01.609Z,101070
2022-12-03T02:38:14.129Z,101070
2022-12-03T02:39:01.085Z,101070
2022-12-03T02:40:09.722Z,101070
2022-12-03T02:41:06.262Z,101070
2022-12-03T02:42:00.812Z,101060
2022-12-03T02:43:02.231Z,101070
2022-12-03T02:44:00.767Z,101070
2022-12-03T02:45:05.779Z,101070
2022-12-03T02:46:02.582Z,101070
2022-12-03T02:47:00.641Z,101060
2022-12-03T02:48:05.778Z,101060
2022-12-03T02:49:01.164Z,101070
2022-12-03T02:50:00.942Z,101060
2022-12-03T02:51:04.186Z,101060
2022-12-03T02:52:00.506Z,101070
2022-12-03T02:53:04.504Z,101070
2022-12-03T02:54:01.695Z,101060
2022-12-03T02:55:02.094Z,101060
2022-12-03T02:56:02.126Z,101060
2022-12-03T02:57:00.646Z,101060
2022-12-03T02:58:02.495Z,101060
2022-12-03T02:59:02.697Z,101070
2022-12-03T03:00:00.467Z,101060
2022-12-03T03:01:03.195Z,101060
2022-12-03T03:02:00.455Z,101060
2022-12-03T03:03:02.784Z,101060
2022-12-03T03:04:01.013Z,101060
2022-12-03T03:05:00.377Z,101060
2022-12-03T03:06:01.523Z,101060
2022-12-03T03:07:00.264Z,101060
2022-12-03T03:08:00.720Z,101060
2022-12-03T03:09:01.688Z,101060
2022-12-03T03:10:01.701Z,101060
2022-12-03T03:11:01.153Z,101060
2022-12-03T03:12:00.466Z,101060
2022-12-03T03:13:03.659Z,101070
2022-12-03T03:14:01.429Z,101070
2022-12-03T03:15:00.357Z,101060
2022-12-03T03:16:05.242Z,101060
2022-12-03T03:17:00.488Z,101060
2022-12-03T03:18:00.301Z,101050
2022-12-03T03:19:00.820Z,101060
2022-12-03T03:20:01.750Z,101060
2022-12-03T03:21:00.509Z,101060
2022-12-03T03:22:00.243Z,101060
2022-12-03T03:23:11.792Z,101060
2022-12-03T03:24:00.331Z,101060
2022-12-03T03:25:00.792Z,101060
2022-12-03T03:26:04.941Z,101060
2022-12-03T03:27:00.351Z,101050
2022-12-03T03:28:00.311Z,101060
2022-12-03T03:29:00.302Z,101050
2022-12-03T03:30:00.304Z,101050
2022-12-03T03:31:03.292Z,101050
2022-12-03T03:32:01.464Z,101050
2022-12-03T03:33:00.633Z,101050
2022-12-03T03:34:00.269Z,101050
2022-12-03T03:35:00.921Z,101050
2022-12-03T03:36:01.120Z,101050
2022-12-03T03:37:00.339Z,101040
2022-12-03T03:38:00.455Z,101040
2022-12-03T03:39:00.546Z,101040
2022-12-03T03:40:00.327Z,101040
2022-12-03T03:41:03.177Z,101030
2022-12-03T03:42:00.693Z,101030
2022-12-03T03:43:00.806Z,101040
2022-12-03T03:44:02.265Z,101030
2022-12-03T03:45:00.662Z,101030
2022-12-03T03:46:03.716Z,101040
2022-12-03T03:47:01.071Z,101040
2022-12-03T03:48:00.504Z,101030
2022-12-03T03:49:01.647Z,101030
2022-12-03T03:50:00.771Z,101040
2022-12-03T03:51:02.108Z,101030
2022-12-03T03:52:00.328Z,101030
2022-12-03T03:53:01.824Z,101030
2022-12-03T03:54:01.677Z,101030
2022-12-03T03:55:00.365Z,101030
2022-12-03T03:56:00.500Z,101040
2022-12-03T03:57:00.345Z,101030
2022-12-03T03:58:00.394Z,101030
2022-12-03T03:59:01.409Z,101030
2022-12-03T04:00:00.397Z,101030
2022-12-03T04:01:00.759Z,101030
2022-12-03T04:02:00.221Z,101020
2022-12-03T04:03:00.267Z,101030
2022-12-03T04:04:00.874Z,101020
2022-12-03T04:05:00.292Z,101020
2022-12-03T04:06:00.292Z,101020
2022-12-03T04:07:00.269Z,101020
2022-12-03T04:08:00.333Z,101020
2022-12-03T04:09:00.201Z,101010
2022-12-03T04:10:00.212Z,101020
2022-12-03T04:11:00.276Z,101010
2022-12-03T04:12:00.203Z,101020
2022-12-03T04:13:00.444Z,101020
2022-12-03T04:14:00.225Z,101020
2022-12-03T04:15:00.298Z,101020
2022-12-03T04:16:00.288Z,101020
2022-12-03T04:17:00.353Z,101020
2022-12-03T04:18:00.223Z,101020
2022-12-03T04:19:00.229Z,101020
2022-12-03T04:20:00.229Z,101020
2022-12-03T04:21:00.265Z,101020
2022-12-03T04:22:00.265Z,101030
2022-12-03T04:23:00.253Z,101020
2022-12-03T04:24:01.035Z,101020
2022-12-03T04:25:00.237Z,101030
2022-12-03T04:26:00.221Z,101020
2022-12-03T04:27:00.205Z,101020
2022-12-03T04:28:00.287Z,101020
2022-12-03T04:29:00.299Z,101020
2022-12-03T04:30:00.291Z,101020
2022-12-03T04:31:00.306Z,101020
2022-12-03T04:32:00.319Z,101020
2022-12-03T04:33:00.239Z,101020
2022-12-03T04:34:00.289Z,101020
2022-12-03T04:35:00.318Z,101020
2022-12-03T04:36:00.307Z,101020
2022-12-03T04:37:00.363Z,101020
2022-12-03T04:38:00.242Z,101020
2022-12-03T04:39:00.208Z,101020
2022-12-03T04:40:00.262Z,101020
2022-12-03T04:41:00.259Z,101020
2022-12-03T04:42:00.306Z,101020
2022-12-03T04:43:00.224Z,101020
2022-12-03T04:44:00.212Z,101020
2022-12-03T04:45:00.204Z,101020
2022-12-03T04:46:00.887Z,101020
2022-12-03T04:47:02.603Z,101020
2022-12-03T04:48:00.202Z,101020
2022-12-03T04:49:00.339Z,101020
2022-12-03T04:50:00.316Z,101020
2022-12-03T04:51:00.292Z,101030
2022-12-03T04:52:00.549Z,101030
2022-12-03T04:53:00.213Z,101030
2022-12-03T04:54:00.961Z,101030
2022-12-03T04:55:00.285Z,101030
2022-12-03T04:56:00.204Z,101030
2022-12-03T04:57:00.529Z,101020
2022-12-03T04:58:00.231Z,101020
2022-12-03T04:59:00.363Z,101020
2022-12-03T05:00:00.201Z,101020
2022-12-03T05:01:00.241Z,101020
2022-12-03T05:02:00.770Z,101020
2022-12-03T05:03:00.580Z,101020
2022-12-03T05:04:00.283Z,101020
2022-12-03T05:05:00.374Z,101010
2022-12-03T05:06:00.276Z,101020
2022-12-03T05:07:00.995Z,101020
2022-12-03T05:08:00.287Z,101020
2022-12-03T05:09:00.455Z,101020
2022-12-03T05:10:00.218Z,101020
2022-12-03T05:11:00.208Z,101020
2022-12-03T05:12:00.351Z,101020
2022-12-03T05:13:00.211Z,101020
2022-12-03T05:14:00.353Z,101020
2022-12-03T05:15:00.301Z,101020
2022-12-03T05:16:00.342Z,101020
2022-12-03T05:17:00.379Z,101020
2022-12-03T05:18:00.213Z,101020
2022-12-03T05:19:01.035Z,101010
2022-12-03T05:20:00.207Z,101010
2022-12-03T05:21:00.216Z,101010
2022-12-03T05:22:00.214Z,101020
2022-12-03T05:23:00.207Z,101020
2022-12-03T05:24:00.734Z,101020
2022-12-03T05:25:00.306Z,101020
2022-12-03T05:26:00.218Z,101010
2022-12-03T05:27:00.232Z,101020
2022-12-03T05:28:00.306Z,101020
2022-12-03T05:29:00.254Z,101010
2022-12-03T05:30:00.322Z,101010
2022-12-03T05:31:00.291Z,101010
2022-12-03T05:32:00.228Z,101010
2022-12-03T05:33:00.256Z,101010
2022-12-03T05:34:00.266Z,101010
2022-12-03T05:35:00.282Z,101010
2022-12-03T05:36:00.205Z,101010
2022-12-03T05:37:00.202Z,101010
2022-12-03T05:38:00.267Z,101010
2022-12-03T05:39:00.219Z,101010
2022-12-03T05:40:00.455Z,101010
2022-12-03T05:41:00.414Z,101010
2022-12-03T05:42:00.249Z,101020
2022-12-03T05:43:00.287Z,101010
2022-12-03T05:44:00.277Z,101010
2022-12-03T05:45:00.302Z,101010
2022-12-03T05:46:00.318Z,101020
2022-12-03T05:47:00.215Z,101010
2022-12-03T05:48:01.228Z,101020
2022-12-03T05:49:00.264Z,101020
2022-12-03T05:50:00.266Z,101010
2022-12-03T05:51:00.231Z,101010
2022-12-03T05:52:00.256Z,101010
2022-12-03T05:53:00.274Z,101010
2022-12-03T05:54:00.943Z,101020
2022-12-03T05:55:00.285Z,101010
2022-12-03T05:56:00.240Z,101010
2022-12-03T05:57:00.216Z,101010
2022-12-03T05:58:00.238Z,101010
2022-12-03T05:59:00.266Z,101010
2022-12-03T06:00:00.354Z,101020
2022-12-03T06:01:00.481Z,101010
2022-12-03T06:02:00.426Z,101010
2022-12-03T06:03:00.380Z,101010
2022-12-03T06:04:00.341Z,101020
2022-12-03T06:05:00.215Z,101010
2022-12-03T06:06:00.890Z,101010
2022-12-03T06:07:00.196Z,101010
2022-12-03T06:08:00.721Z,101010
2022-12-03T06:09:00.243Z,101010
2022-12-03T06:10:00.287Z,101020
2022-12-03T06:11:00.369Z,101010
2022-12-03T06:12:00.234Z,101020
2022-12-03T06:13:00.290Z,101010
2022-12-03T06:14:00.329Z,101020
2022-12-03T06:15:00.263Z,101010
2022-12-03T06:16:00.367Z,101020
2022-12-03T06:17:01.271Z,101020
2022-12-03T06:18:00.197Z,101020
2022-12-03T06:19:00.205Z,101020
2022-12-03T06:20:00.643Z,101020
2022-12-03T06:21:00.202Z,101020
2022-12-03T06:22:00.263Z,101020
2022-12-03T06:23:00.466Z,101020
2022-12-03T06:24:00.312Z,101020
2022-12-03T06:25:06.177Z,101020
2022-12-03T06:26:00.254Z,101020
2022-12-03T06:27:00.282Z,101020
2022-12-03T06:28:00.318Z,101020
2022-12-03T06:29:00.256Z,101020
2022-12-03T06:30:00.292Z,101020
2022-12-03T06:31:00.320Z,101010
2022-12-03T06:32:00.252Z,101020
2022-12-03T06:33:00.448Z,101020
2022-12-03T06:34:00.221Z,101020
2022-12-03T06:35:00.230Z,101020
2022-12-03T06:36:00.241Z,101020
2022-12-03T06:37:00.214Z,101020
2022-12-03T06:38:00.232Z,101020
2022-12-03T06:39:00.235Z,101020
2022-12-03T06:40:00.433Z,101020
2022-12-03T06:41:00.243Z,101020
2022-12-03T06:42:00.378Z,101010
2022-12-03T06:43:00.226Z,101020
2022-12-03T06:44:00.217Z,101010
2022-12-03T06:45:00.394Z,101010
2022-12-03T06:46:00.263Z,101010
2022-12-03T06:47:00.465Z,101010
2022-12-03T06:48:00.252Z,101010
2022-12-03T06:49:00.262Z,101010
2022-12-03T06:50:00.225Z,101020
2022-12-03T06:51:00.191Z,101020
2022-12-03T06:52:00.374Z,101010
2022-12-03T06:53:00.327Z,101010
2022-12-03T06:54:00.385Z,101010
2022-12-03T06:55:00.314Z,101020
2022-12-03T06:56:00.272Z,101010
2022-12-03T06:57:00.209Z,101010
2022-12-03T06:58:00.218Z,101010
2022-12-03T06:59:00.270Z,101020
2022-12-03T07:00:00.437Z,101010
2022-12-03T07:01:00.229Z,101010
2022-12-03T07:02:00.362Z,101020
2022-12-03T07:03:00.310Z,101020
2022-12-03T07:04:00.225Z,101010
2022-12-03T07:05:00.308Z,101020
2022-12-03T07:06:00.222Z,101010
2022-12-03T07:07:00.205Z,101010
2022-12-03T07:08:00.415Z,101020
2022-12-03T07:09:00.204Z,101010
2022-12-03T07:10:00.246Z,101010
2022-12-03T07:11:00.263Z,101010
2022-12-03T07:12:00.264Z,101010
2022-12-03T07:13:00.260Z,101010
2022-12-03T07:14:04.943Z,101010
2022-12-03T07:15:00.322Z,101020
2022-12-03T07:16:00.240Z,101010
2022-12-03T07:17:00.274Z,101010
2022-12-03T07:18:00.247Z,101010
2022-12-03T07:19:00.637Z,101010
2022-12-03T07:20:00.555Z,101010
2022-12-03T07:21:00.216Z,101010
2022-12-03T07:22:00.284Z,101000
2022-12-03T07:23:00.370Z,101010
2022-12-03T07:24:00.506Z,101010
2022-12-03T07:25:00.240Z,101000
2022-12-03T07:26:00.250Z,101010
2022-12-03T07:27:00.267Z,101000
2022-12-03T07:28:00.371Z,101010
2022-12-03T07:29:00.231Z,101000
2022-12-03T07:30:00.467Z,101000
2022-12-03T07:31:00.313Z,101010
2022-12-03T07:32:00.216Z,101000
2022-12-03T07:33:00.745Z,101000
2022-12-03T07:34:00.259Z,101000
2022-12-03T07:35:00.233Z,101000
2022-12-03T07:36:00.253Z,101000
2022-12-03T07:37:00.257Z,101000
2022-12-03T07:38:00.225Z,101010
2022-12-03T07:39:00.217Z,101010
2022-12-03T07:40:00.611Z,101010
2022-12-03T07:41:00.335Z,101010
2022-12-03T07:42:00.262Z,101010
2022-12-03T07:43:00.326Z,101010
2022-12-03T07:44:00.209Z,101010
2022-12-03T07:45:00.222Z,101020
2022-12-03T07:46:00.268Z,101010
2022-12-03T07:47:00.378Z,101010
2022-12-03T07:48:00.243Z,101010
2022-12-03T07:49:00.191Z,101010
2022-12-03T07:50:00.246Z,101000
2022-12-03T07:51:00.265Z,101010
2022-12-03T07:52:00.203Z,101010
2022-12-03T07:53:00.272Z,101010
2022-12-03T07:54:00.254Z,101000
2022-12-03T07:55:00.263Z,101010
2022-12-03T07:56:00.921Z,101010
2022-12-03T07:57:01.774Z,101010
2022-12-03T07:58:00.199Z,101010
2022-12-03T07:59:00.303Z,101010
2022-12-03T08:00:00.249Z,101000
2022-12-03T08:01:00.438Z,101000
2022-12-03T08:02:00.293Z,101000
2022-12-03T08:03:00.227Z,101000
2022-12-03T08:04:00.233Z,101000
2022-12-03T08:05:00.277Z,101000
2022-12-03T08:06:00.251Z,101000
2022-12-03T08:07:00.240Z,101000
2022-12-03T08:08:00.718Z,101000
2022-12-03T08:09:00.233Z,101000
2022-12-03T08:10:00.260Z,101000
2022-12-03T08:11:01.329Z,100990
2022-12-03T08:12:05.132Z,101000
2022-12-03T08:13:03.953Z,101000
2022-12-03T08:14:03.300Z,101000
2022-12-03T08:15:00.672Z,100990
2022-12-03T08:16:07.827Z,101000
2022-12-03T08:17:00.359Z,101000
2022-12-03T08:18:07.125Z,101000
2022-12-03T08:19:01.330Z,100990
2022-12-03T08:20:00.605Z,101000
2022-12-03T08:21:00.350Z,101000
2022-12-03T08:22:01.597Z,101000
2022-12-03T08:23:08.894Z,101000
2022-12-03T08:24:15.226Z,101000
2022-12-03T08:25:00.299Z,101000
2022-12-03T08:26:00.267Z,100990
2022-12-03T08:27:00.295Z,100990
2022-12-03T08:28:16.462Z,100990
2022-12-03T08:29:00.213Z,100990
2022-12-03T08:30:03.946Z,100990
2022-12-03T08:31:14.709Z,100990
2022-12-03T08:32:00.482Z,100990
2022-12-03T08:33:00.694Z,100980
2022-12-03T08:34:18.748Z,100980
2022-12-03T08:35:00.991Z,100980
2022-12-03T08:36:10.043Z,100980
2022-12-03T08:37:17.299Z,100980
2022-12-03T08:38:11.662Z,100980
2022-12-03T08:39:20.211Z,100980
2022-12-03T08:40:00.548Z,100980
2022-12-03T08:41:00.341Z,100970
2022-12-03T08:42:04.555Z,100970
2022-12-03T08:44:08.065Z,100960
2022-12-03T08:45:21.220Z,100960
2022-12-03T08:46:00.661Z,100960
2022-12-03T08:47:12.637Z,100960
2022-12-03T08:51:19.097Z,100970
2022-12-03T08:52:10.672Z,100970
2022-12-03T08:53:18.706Z,100970
2022-12-03T08:54:11.013Z,100970
2022-12-03T08:55:19.759Z,100970
2022-12-03T09:00:19.946Z,100980
2022-12-03T09:12:00.808Z,100980
2022-12-03T09:13:00.434Z,100980
2022-12-03T09:14:00.226Z,100980
2022-12-03T09:15:00.243Z,100980
2022-12-03T09:16:00.263Z,100980
2022-12-03T09:17:00.391Z,100980
2022-12-03T09:18:00.238Z,100970
2022-12-03T09:19:00.654Z,100970
2022-12-03T09:20:00.252Z,100970
2022-12-03T09:21:00.215Z,100970
2022-12-03T09:22:00.246Z,100970
2022-12-03T09:23:00.382Z,100970
2022-12-03T09:24:00.264Z,100970
2022-12-03T09:25:00.402Z,100970
2022-12-03T09:26:00.246Z,100970
2022-12-03T09:27:00.207Z,100970
2022-12-03T09:28:00.264Z,100960
2022-12-03T09:29:00.273Z,100960
2022-12-03T09:30:00.250Z,100970
2022-12-03T09:31:00.243Z,100960
2022-12-03T09:32:00.388Z,100960
2022-12-03T09:33:00.255Z,100960
2022-12-03T09:34:01.031Z,100960
2022-12-03T09:35:00.261Z,100970
2022-12-03T09:36:00.235Z,100970
2022-12-03T09:37:00.379Z,100970
2022-12-03T09:38:00.352Z,100960
2022-12-03T09:39:00.323Z,100960
2022-12-03T09:40:00.276Z,100960
2022-12-03T09:41:00.501Z,100970
2022-12-03T09:42:00.996Z,100970
2022-12-03T09:43:00.382Z,100970
2022-12-03T09:44:05.299Z,100970
2022-12-03T09:45:01.198Z,100970
2022-12-03T09:46:00.329Z,100960
2022-12-03T09:47:02.011Z,100960
2022-12-03T09:48:01.681Z,100960
2022-12-03T09:49:01.011Z,100960
2022-12-03T09:50:00.472Z,100960
2022-12-03T09:51:00.780Z,100960
2022-12-03T09:52:02.708Z,100960
2022-12-03T09:53:02.038Z,100960
2022-12-03T09:54:03.746Z,100970
2022-12-03T09:55:06.847Z,100970
2022-12-03T09:56:00.324Z,100960
2022-12-03T09:57:02.927Z,100960
2022-12-03T09:58:00.852Z,100960
2022-12-03T09:59:00.311Z,100960
2022-12-03T10:00:00.228Z,100960
2022-12-03T10:01:00.358Z,100960
2022-12-03T10:02:01.189Z,100960
2022-12-03T10:03:03.413Z,100960
2022-12-03T10:04:00.878Z,100970
2022-12-03T10:05:00.772Z,100970
2022-12-03T10:06:00.218Z,100960
2022-12-03T10:07:00.319Z,100960
2022-12-03T10:08:06.975Z,100960
2022-12-03T10:09:00.379Z,100960
2022-12-03T10:10:00.399Z,100970
2022-12-03T10:11:00.302Z,100970
2022-12-03T10:12:00.343Z,100960
2022-12-03T10:13:00.573Z,100970
2022-12-03T10:14:00.357Z,100960
2022-12-03T10:15:00.349Z,100970
2022-12-03T10:16:00.399Z,100970
2022-12-03T10:17:00.393Z,100970
2022-12-03T10:18:17.691Z,100970
2022-12-03T10:20:01.007Z,100970
2022-12-03T10:21:00.524Z,100960
2022-12-03T10:22:01.064Z,100960
2022-12-03T10:23:00.252Z,100950
2022-12-03T10:24:20.179Z,100960
2022-12-03T10:25:10.499Z,100950
2022-12-03T10:26:02.529Z,100960
2022-12-03T10:27:04.093Z,100950
2022-12-03T10:28:02.076Z,100950
2022-12-03T10:29:00.347Z,100960
2022-12-03T10:31:02.702Z,100950
2022-12-03T10:32:05.122Z,100950
2022-12-03T10:33:14.454Z,100950
2022-12-03T10:34:00.317Z,100950
2022-12-03T10:37:10.479Z,100950
2022-12-03T10:38:01.681Z,100940
2022-12-03T10:39:11.834Z,100940
2022-12-03T10:40:07.010Z,100940
2022-12-03T10:41:20.138Z,100940
2022-12-03T10:42:13.386Z,100940
2022-12-03T10:43:17.563Z,100940
2022-12-03T10:44:14.504Z,100930
2022-12-03T10:45:20.140Z,100930
2022-12-03T10:46:03.742Z,100930
2022-12-03T10:47:09.727Z,100930
2022-12-03T10:48:03.257Z,100930
2022-12-03T10:49:09.859Z,100930
2022-12-03T10:50:02.664Z,100930
2022-12-03T10:51:10.860Z,100920
2022-12-03T10:52:00.621Z,100920
2022-12-03T10:53:00.482Z,100930
2022-12-03T10:54:00.945Z,100930
2022-12-03T10:55:00.603Z,100920
2022-12-03T10:56:03.372Z,100920
2022-12-03T10:57:00.733Z,100920
2022-12-03T10:58:00.378Z,100920
2022-12-03T10:59:00.545Z,100920
2022-12-03T11:00:00.462Z,100920
2022-12-03T11:02:02.589Z,100920
2022-12-03T11:03:00.465Z,100910
2022-12-03T11:04:03.899Z,100910
2022-12-03T11:05:01.496Z,100910
2022-12-03T11:06:01.463Z,100910
2022-12-03T11:08:03.597Z,100910
2022-12-03T11:09:06.942Z,100910
2022-12-03T11:10:00.456Z,100910
2022-12-03T11:12:06.290Z,100920
2022-12-03T11:13:20.164Z,100910
2022-12-03T11:14:02.102Z,100910
2022-12-03T11:15:01.783Z,100910
2022-12-03T11:16:02.990Z,100910
2022-12-03T11:17:00.331Z,100910
2022-12-03T11:18:00.332Z,100910
2022-12-03T11:19:01.094Z,100910
2022-12-03T11:20:00.429Z,100900
2022-12-03T11:21:03.227Z,100910
2022-12-03T11:22:12.413Z,100900
2022-12-03T11:23:00.900Z,100910
2022-12-03T11:24:11.690Z,100900
2022-12-03T11:25:20.188Z,100900
2022-12-03T11:26:00.391Z,100900
2022-12-03T11:27:00.381Z,100900
2022-12-03T11:28:11.284Z,100900
2022-12-03T11:29:00.499Z,100900
2022-12-03T11:30:00.574Z,100890
2022-12-03T11:31:03.602Z,100890
2022-12-03T11:35:00.463Z,100890
2022-12-03T11:36:03.624Z,100890
2022-12-03T11:37:10.324Z,100890
2022-12-03T11:40:12.694Z,100890
2022-12-03T11:41:11.281Z,100890
2022-12-03T11:46:08.453Z,100900
2022-12-03T11:47:11.483Z,100890
2022-12-03T11:48:04.586Z,100890
2022-12-03T11:49:03.771Z,100890
2022-12-03T11:50:00.635Z,100890
2022-12-03T11:51:00.417Z,100890
2022-12-03T11:52:11.321Z,100890
2022-12-03T11:58:03.830Z,100880
2022-12-03T11:59:02.493Z,100880
2022-12-03T12:00:04.978Z,100880
2022-12-03T12:04:20.184Z,100880
2022-12-03T12:07:01.189Z,100880
2022-12-03T12:08:01.407Z,100880
2022-12-03T12:09:00.347Z,100880
2022-12-03T12:10:01.072Z,100880
2022-12-03T12:11:01.743Z,100890
2022-12-03T12:12:18.247Z,100890
2022-12-03T12:13:00.343Z,100880
2022-12-03T12:14:02.590Z,100890
2022-12-03T12:16:06.232Z,100880
2022-12-03T12:17:00.432Z,100880
2022-12-03T12:18:20.184Z,100890
2022-12-03T12:22:20.188Z,100890
2022-12-03T12:23:20.177Z,100880
2022-12-03T12:24:20.177Z,100890
2022-12-03T12:36:15.582Z,100860
2022-12-03T12:37:00.310Z,100860
2022-12-03T12:38:12.874Z,100860
2022-12-03T12:39:00.363Z,100860
2022-12-03T12:50:10.604Z,100860
2022-12-03T13:02:01.701Z,100860
2022-12-03T13:03:03.700Z,100860
2022-12-03T13:17:12.934Z,100870
2022-12-03T13:18:00.583Z,100870
2022-12-03T13:19:01.197Z,100870
2022-12-03T13:36:08.294Z,100860
2022-12-03T13:37:00.922Z,100860
2022-12-03T13:38:01.509Z,100860
2022-12-03T13:39:07.603Z,100860
2022-12-03T13:40:19.585Z,100870
2022-12-03T13:41:02.288Z,100870
2022-12-03T13:42:20.186Z,100870
2022-12-03T13:43:20.182Z,100860
2022-12-03T13:44:00.534Z,100860
2022-12-03T13:45:01.761Z,100860
2022-12-03T13:53:09.375Z,100850
2022-12-03T13:54:00.517Z,100850
2022-12-03T13:55:02.359Z,100850
2022-12-03T13:56:17.666Z,100850
2022-12-03T13:57:00.439Z,100850
2022-12-03T13:58:00.322Z,100850
2022-12-03T13:59:00.642Z,100860
2022-12-03T14:00:00.409Z,100860
2022-12-03T14:01:00.444Z,100850
2022-12-03T14:05:00.950Z,100850
2022-12-03T14:06:00.348Z,100850
2022-12-03T14:12:01.395Z,100850
2022-12-03T14:13:00.343Z,100850
2022-12-03T14:14:00.297Z,100850
2022-12-03T14:15:02.575Z,100850
2022-12-03T14:16:01.600Z,100850
2022-12-03T14:17:01.467Z,100860
2022-12-03T14:18:04.732Z,100850
2022-12-03T14:19:00.303Z,100850
2022-12-03T14:20:03.868Z,100850
2022-12-03T14:21:00.333Z,100840
2022-12-03T14:22:00.273Z,100840
2022-12-03T14:23:00.219Z,100840
2022-12-03T14:24:00.268Z,100840
2022-12-03T14:25:00.379Z,100840
2022-12-03T14:26:00.233Z,100840
2022-12-03T14:27:00.701Z,100840
2022-12-03T14:28:01.397Z,100840
2022-12-03T14:29:03.424Z,100840
2022-12-03T14:30:00.220Z,100840
2022-12-03T14:31:00.269Z,100830
2022-12-03T14:32:02.631Z,100830
2022-12-03T14:33:02.061Z,100840