createdAt,value
2023-01-09T00:00:56.921Z,7.80
2023-01-09T00:03:23.587Z,7.80
2023-01-09T00:05:50.289Z,7.80
2023-01-09T00:08:16.978Z,7.80
2023-01-09T00:10:43.706Z,7.80
2023-01-09T00:13:12.527Z,7.80
2023-01-09T00:15:40.758Z,7.80
2023-01-09T00:18:07.454Z,7.80
2023-01-09T00:20:34.164Z,7.90
2023-01-09T00:23:00.835Z,7.80
2023-01-09T00:25:27.639Z,7.90
2023-01-09T00:27:54.309Z,7.90
2023-01-09T00:30:21.081Z,7.80
2023-01-09T00:32:47.841Z,7.80
2023-01-09T00:35:17.597Z,7.80
2023-01-09T00:37:44.416Z,7.80
2023-01-09T00:40:12.729Z,7.80
2023-01-09T00:42:39.425Z,7.80
2023-01-09T00:45:11.811Z,7.80
2023-01-09T00:47:43.043Z,7.70
2023-01-09T00:50:16.731Z,7.70
2023-01-09T00:52:45.214Z,7.70
2023-01-09T00:55:14.023Z,7.70
2023-01-09T00:57:40.762Z,7.70
2023-01-09T01:00:09.134Z,7.60
2023-01-09T01:02:35.888Z,7.70
2023-01-09T01:05:20.949Z,7.70
2023-01-09T01:07:47.669Z,7.70
2023-01-09T01:10:21.263Z,7.60
2023-01-09T01:12:49.152Z,7.70
2023-01-09T01:15:16.870Z,7.60
2023-01-09T01:17:43.725Z,7.70
2023-01-09T01:20:16.158Z,7.60
2023-01-09T01:22:43.020Z,7.70
2023-01-09T01:25:12.062Z,7.60
2023-01-09T01:27:38.787Z,7.60
2023-01-09T01:30:07.616Z,7.60
2023-01-09T01:32:34.691Z,7.60
2023-01-09T01:35:02.906Z,7.60
2023-01-09T01:37:29.620Z,7.60
2023-01-09T01:39:56.275Z,7.60
2023-01-09T01:42:23.014Z,7.60
2023-01-09T01:44:57.684Z,7.60
2023-01-09T01:47:32.244Z,7.60
2023-01-09T01:50:04.615Z,7.60
2023-01-09T01:52:34.232Z,7.50
2023-01-09T01:55:01.932Z,7.50
2023-01-09T01:57:28.839Z,7.50
2023-01-09T02:00:00.029Z,7.50
2023-01-09T02:02:29.893Z,7.50
2023-01-09T02:04:59.000Z,7.50
2023-01-09T02:07:25.863Z,7.50
2023-01-09T02:09:53.517Z,7.40
2023-01-09T02:12:26.061Z,7.40
2023-01-09T02:15:07.153Z,7.40
2023-01-09T02:17:52.386Z,7.40
2023-01-09T02:20:25.096Z,7.40
2023-01-09T02:23:29.258Z,7.40
2023-01-09T02:26:33.933Z,7.40
2023-01-09T02:29:18.687Z,7.30
2023-01-09T02:32:03.782Z,7.30
2023-01-09T02:35:00.437Z,7.30
2023-01-09T02:37:37.018Z,7.30
2023-01-09T02:40:20.909Z,7.30
2023-01-09T02:42:48.397Z,7.30
2023-01-09T02:45:15.242Z,7.30
2023-01-09T02:47:44.608Z,7.30
2023-01-09T02:50:15.726Z,7.30
2023-01-09T02:53:00.691Z,7.30
2023-01-09T02:55:52.109Z,7.30
2023-01-09T02:58:42.095Z,7.30
2023-01-09T03:01:44.825Z,7.20
2023-01-09T03:04:21.774Z,7.20
2023-01-09T03:07:33.345Z,7.20
2023-01-09T03:10:26.600Z,7.20
2023-01-09T03:12:54.696Z,7.20
2023-01-09T03:15:26.705Z,7.20
2023-01-09T03:17:54.644Z,7.10
2023-01-09T03:20:29.257Z,7.10
2023-01-09T03:23:05.699Z,7.10
2023-01-09T03:25:33.051Z,7.10
2023-01-09T03:28:05.316Z,7.10
2023-01-09T03:30:34.673Z,7.10
2023-01-09T03:33:01.727Z,7.10
2023-01-09T03:35:28.748Z,7.10
2023-01-09T03:37:55.461Z,7.10
2023-01-09T03:40:22.410Z,7.10
2023-01-09T03:42:49.124Z,7.10
2023-01-09T03:45:16.650Z,7.10
2023-01-09T03:47:43.364Z,7.10
2023-01-09T03:50:10.746Z,7.10
2023-01-09T03:52:37.525Z,7.00
2023-01-09T03:55:04.558Z,7.00
2023-01-09T03:57:31.193Z,7.00
2023-01-09T03:59:57.860Z,7.00
2023-01-09T04:02:24.495Z,7.00
2023-01-09T04:04:51.210Z,7.00
2023-01-09T04:07:17.853Z,7.00
2023-01-09T04:09:44.475Z,7.00
2023-01-09T04:12:11.193Z,7.00
2023-01-09T04:14:37.825Z,7.00
2023-01-09T04:17:04.455Z,7.00
2023-01-09T04:19:31.079Z,7.00
2023-01-09T04:21:57.751Z,7.00
2023-01-09T04:24:24.466Z,7.00
2023-01-09T04:26:51.127Z,7.00
2023-01-09T04:29:17.777Z,7.00
2023-01-09T04:31:44.538Z,7.00
2023-01-09T04:34:11.314Z,6.90
2023-01-09T04:36:38.708Z,6.90
2023-01-09T04:39:05.329Z,6.90
2023-01-09T04:41:49.982Z,6.90
2023-01-09T04:44:18.378Z,6.90
2023-01-09T04:46:45.325Z,6.90
2023-01-09T04:49:11.924Z,6.90
2023-01-09T04:51:38.563Z,6.90
2023-01-09T04:54:05.549Z,6.90
2023-01-09T04:56:32.252Z,6.90
2023-01-09T04:58:58.899Z,6.90
2023-01-09T05:01:25.703Z,6.90
2023-01-09T05:03:52.480Z,6.90
2023-01-09T05:06:19.282Z,6.80
2023-01-09T05:08:45.935Z,6.80
2023-01-09T05:11:12.602Z,6.80
2023-01-09T05:13:39.364Z,6.80
2023-01-09T05:16:06.410Z,6.80
2023-01-09T05:18:33.101Z,6.70
2023-01-09T05:20:59.853Z,6.70
2023-01-09T05:23:26.522Z,6.70
2023-01-09T05:25:53.815Z,6.60
2023-01-09T05:28:20.569Z,6.60
2023-01-09T05:30:47.701Z,6.60
2023-01-09T05:33:14.339Z,6.60
2023-01-09T05:35:41.094Z,6.50
2023-01-09T05:38:07.723Z,6.50
2023-01-09T05:40:40.140Z,6.50
2023-01-09T05:43:07.474Z,6.40
2023-01-09T05:45:34.631Z,6.40
2023-01-09T05:48:01.500Z,6.40
2023-01-09T05:50:28.330Z,6.30
2023-01-09T05:52:55.062Z,6.30
2023-01-09T05:55:21.781Z,6.30
2023-01-09T05:57:48.492Z,6.30
2023-01-09T06:00:15.691Z,6.30
2023-01-09T06:02:42.561Z,6.30
2023-01-09T06:05:09.724Z,6.30
2023-01-09T06:07:40.807Z,6.30
2023-01-09T06:10:13.073Z,6.30
2023-01-09T06:12:40.820Z,6.30
2023-01-09T06:15:09.065Z,6.30
2023-01-09T06:17:35.970Z,6.20
2023-01-09T06:20:03.468Z,6.20
2023-01-09T06:22:30.184Z,6.20
2023-01-09T06:24:57.065Z,6.20
2023-01-09T06:27:23.825Z,6.20
2023-01-09T06:29:50.415Z,6.20
2023-01-09T06:32:17.238Z,6.20
2023-01-09T06:34:43.892Z,6.20
2023-01-09T06:37:10.934Z,6.10
2023-01-09T06:39:37.669Z,6.10
2023-01-09T06:42:04.668Z,6.20
2023-01-09T06:44:32.967Z,6.10
2023-01-09T06:46:59.673Z,6.20
2023-01-09T06:49:26.505Z,6.10
2023-01-09T06:51:53.158Z,6.20
2023-01-09T06:54:20.754Z,6.20
2023-01-09T06:56:47.856Z,6.10
2023-01-09T06:59:14.729Z,6.10
2023-01-09T07:01:41.652Z,6.10
2023-01-09T07:04:12.202Z,6.10
2023-01-09T07:06:39.082Z,6.10
2023-01-09T07:09:08.594Z,6.10
2023-01-09T07:11:35.338Z,6.10
2023-01-09T07:14:03.128Z,6.10
2023-01-09T07:16:29.820Z,6.10
2023-01-09T07:18:56.581Z,6.10
2023-01-09T07:21:23.253Z,6.10
2023-01-09T07:23:49.929Z,6.10
2023-01-09T07:26:16.602Z,6.10
2023-01-09T07:28:43.245Z,6.10
2023-01-09T07:31:09.978Z,6.10
2023-01-09T07:33:36.752Z,6.10
2023-01-09T07:36:03.508Z,6.10
2023-01-09T07:38:30.508Z,6.10
2023-01-09T07:40:57.269Z,6.10
2023-01-09T07:43:24.019Z,6.10
2023-01-09T07:45:50.831Z,6.10
2023-01-09T07:48:17.498Z,6.10
2023-01-09T07:50:44.163Z,6.10
2023-01-09T07:53:10.831Z,6.10
2023-01-09T07:55:37.550Z,6.10
2023-01-09T07:58:04.281Z,6.10
2023-01-09T08:00:33.070Z,6.10
2023-01-09T08:03:00.031Z,6.10
2023-01-09T08:05:26.798Z,6.10
2023-01-09T08:07:53.446Z,6.10
2023-01-09T08:10:20.494Z,6.10
2023-01-09T08:12:48.659Z,6.10
2023-01-09T08:15:16.297Z,6.10
2023-01-09T08:17:44.563Z,6.10
2023-01-09T08:20:12.984Z,6.10
2023-01-09T08:22:42.446Z,6.20
2023-01-09T08:25:12.108Z,6.10
2023-01-09T08:27:39.218Z,6.20
2023-01-09T08:30:06.402Z,6.20
2023-01-09T08:32:33.153Z,6.20
2023-01-09T08:34:59.886Z,6.20
2023-01-09T08:37:26.555Z,6.20
2023-01-09T08:39:53.453Z,6.20
2023-01-09T08:42:39.613Z,6.20
2023-01-09T08:45:25.767Z,6.20
2023-01-09T08:47:52.615Z,6.20
2023-01-09T08:50:19.336Z,6.20
2023-01-09T08:52:46.125Z,6.30
2023-01-09T08:55:13.046Z,6.30
2023-01-09T08:57:49.108Z,6.30
2023-01-09T09:00:17.251Z,6.30
2023-01-09T09:02:43.914Z,6.30
2023-01-09T09:05:10.841Z,6.30
2023-01-09T09:07:37.989Z,6.40
2023-01-09T09:10:05.021Z,6.40
2023-01-09T09:12:31.690Z,6.40
2023-01-09T09:15:13.570Z,6.40
2023-01-09T09:17:40.723Z,6.40
2023-01-09T09:20:09.156Z,6.40
2023-01-09T09:22:36.068Z,6.40
2023-01-09T09:25:04.664Z,6.40
2023-01-09T09:27:32.410Z,6.50
2023-01-09T09:29:59.070Z,6.50
2023-01-09T09:32:25.761Z,6.50
2023-01-09T09:34:52.416Z,6.50
2023-01-09T09:37:19.040Z,6.50
2023-01-09T09:39:45.695Z,6.50
2023-01-09T09:43:00.853Z,6.50
2023-01-09T09:45:33.418Z,6.50
2023-01-09T09:48:35.197Z,6.50
2023-01-09T09:51:11.694Z,6.50
2023-01-09T09:54:03.088Z,6.50
2023-01-09T09:56:34.753Z,6.50
2023-01-09T09:59:29.587Z,6.50
2023-01-09T10:01:56.188Z,6.60
2023-01-09T10:04:26.778Z,6.60
2023-01-09T10:06:58.918Z,6.60
2023-01-09T10:09:31.155Z,6.60
2023-01-09T10:12:11.130Z,6.60
2023-01-09T10:14:38.795Z,6.70
2023-01-09T10:17:36.952Z,6.70
2023-01-09T10:20:41.792Z,6.70
2023-01-09T10:23:42.122Z,6.70
2023-01-09T10:26:43.178Z,6.70
2023-01-09T10:29:32.789Z,6.70
2023-01-09T10:32:16.506Z,6.70
2023-01-09T10:34:50.155Z,6.70
2023-01-09T10:37:32.253Z,6.70
2023-01-09T10:40:29.544Z,6.80
2023-01-09T10:42:56.184Z,6.80
2023-01-09T10:45:25.294Z,6.80
2023-01-09T10:48:02.120Z,6.80
2023-01-09T10:50:33.994Z,6.80
2023-01-09T10:53:04.784Z,6.80
2023-01-09T10:55:42.776Z,6.80
2023-01-09T10:58:29.394Z,6.80
2023-01-09T11:00:58.800Z,6.90
2023-01-09T11:03:27.700Z,6.80
2023-01-09T11:05:57.768Z,6.80
2023-01-09T11:08:33.838Z,6.90
2023-01-09T11:11:04.047Z,6.90
2023-01-09T11:13:33.119Z,6.90
2023-01-09T11:16:16.136Z,6.90
2023-01-09T11:18:57.672Z,6.90
2023-01-09T11:21:40.431Z,6.90
2023-01-09T11:24:19.467Z,7.00
2023-01-09T11:26:50.362Z,7.00
2023-01-09T11:29:19.918Z,7.00
2023-01-09T11:32:01.538Z,7.00
2023-01-09T11:34:31.685Z,7.00
2023-01-09T11:37:13.873Z,7.00
2023-01-09T11:39:45.401Z,7.00
2023-01-09T11:42:44.608Z,7.10
2023-01-09T11:45:19.309Z,7.10
2023-01-09T11:47:46.819Z,7.10
2023-01-09T11:50:22.866Z,7.10
2023-01-09T11:53:09.429Z,7.10
2023-01-09T11:55:42.408Z,7.10
2023-01-09T11:58:21.620Z,7.10
2023-01-09T12:01:06.392Z,7.20
2023-01-09T12:03:49.466Z,7.20
2023-01-09T12:06:32.321Z,7.20
2023-01-09T12:09:45.552Z,7.20
2023-01-09T12:12:31.118Z,7.20
2023-01-09T12:15:23.085Z,7.20
2023-01-09T12:18:03.584Z,7.20
2023-01-09T12:20:50.344Z,7.20
2023-01-09T12:23:55.867Z,7.10
2023-01-09T12:26:32.519Z,7.10
2023-01-09T12:29:17.800Z,7.10
2023-01-09T12:32:15.632Z,7.10
2023-01-09T12:35:36.494Z,7.10
2023-01-09T12:38:40.916Z,7.10
2023-01-09T12:41:26.716Z,7.10
2023-01-09T12:44:09.562Z,7.10
2023-01-09T12:46:48.072Z,7.10
2023-01-09T12:49:39.379Z,7.10
2023-01-09T12:52:26.112Z,7.10
2023-01-09T12:55:28.619Z,7.20
2023-01-09T12:57:57.997Z,7.20
2023-01-09T13:00:33.285Z,7.20
2023-01-09T13:03:15.248Z,7.10
2023-01-09T13:05:48.944Z,7.10
2023-01-09T13:08:25.729Z,7.20
2023-01-09T13:10:57.595Z,7.10
2023-01-09T13:13:38.820Z,7.10
2023-01-09T13:16:13.262Z,7.10
2023-01-09T13:18:45.005Z,7.10
2023-01-09T13:21:13.576Z,7.10
2023-01-09T13:24:03.680Z,7.10
2023-01-09T13:26:40.331Z,7.00
2023-01-09T13:29:32.560Z,7.00
2023-01-09T13:32:18.486Z,7.10
2023-01-09T13:34:52.878Z,7.10
2023-01-09T13:37:30.439Z,7.00
2023-01-09T13:40:00.191Z,7.10
2023-01-09T13:42:46.236Z,7.00
2023-01-09T13:45:20.657Z,7.00
2023-01-09T13:47:47.546Z,7.10
2023-01-09T13:50:26.864Z,7.00
2023-01-09T13:52:53.718Z,7.00
2023-01-09T13:55:20.369Z,7.00
2023-01-09T13:58:14.056Z,7.00
2023-01-09T14:00:44.477Z,7.00
2023-01-09T14:03:26.548Z,7.00
2023-01-09T14:05:53.166Z,7.00
2023-01-09T14:08:22.503Z,7.00
2023-01-09T14:10:57.681Z,7.00
2023-01-09T14:13:37.907Z,7.00
2023-01-09T14:16:16.490Z,7.00
2023-01-09T14:18:50.059Z,7.00
2023-01-09T14:21:17.563Z,7.10
2023-01-09T14:24:06.418Z,7.00
2023-01-09T14:26:47.511Z,7.10
2023-01-09T14:29:29.678Z,7.10
2023-01-09T14:32:14.963Z,7.10
2023-01-09T14:34:43.529Z,7.10
2023-01-09T14:37:13.344Z,7.00
2023-01-09T14:39:44.228Z,7.00
2023-01-09T14:42:15.921Z,7.00
2023-01-09T14:45:06.684Z,7.00
2023-01-09T14:47:39.936Z,7.00
2023-01-09T14:50:19.179Z,7.00
2023-01-09T14:52:53.182Z,7.00
2023-01-09T14:55:44.688Z,7.00
2023-01-09T14:58:24.416Z,7.00
2023-01-09T15:01:16.975Z,7.00
2023-01-09T15:03:53.663Z,7.00
2023-01-09T15:06:23.411Z,7.00
2023-01-09T15:09:05.471Z,7.00
2023-01-09T15:11:33.874Z,7.00
2023-01-09T15:14:05.207Z,6.90
2023-01-09T15:16:32.746Z,6.90
2023-01-09T15:19:06.647Z,6.90
2023-01-09T15:21:33.477Z,6.90
2023-01-09T15:24:22.688Z,6.90
2023-01-09T15:26:54.396Z,6.80
2023-01-09T15:29:21.566Z,6.80
2023-01-09T15:31:55.910Z,6.80
2023-01-09T15:34:25.343Z,6.80
2023-01-09T15:36:53.134Z,6.80
2023-01-09T15:39:26.789Z,6.70
2023-01-09T15:42:13.835Z,6.70
2023-01-09T15:44:43.701Z,6.70
2023-01-09T15:47:20.271Z,6.70
2023-01-09T15:49:47.597Z,6.70
2023-01-09T15:52:15.384Z,6.70
2023-01-09T15:54:45.913Z,6.70
2023-01-09T15:57:24.413Z,6.70
2023-01-09T15:59:55.092Z,6.70
2023-01-09T16:02:42.333Z,6.60
2023-01-09T16:05:15.454Z,6.60
2023-01-09T16:07:50.972Z,6.60
2023-01-09T16:10:34.256Z,6.60
2023-01-09T16:13:03.540Z,6.60
2023-01-09T16:15:34.647Z,6.60
2023-01-09T16:18:37.486Z,6.60
2023-01-09T16:21:26.071Z,6.50
2023-01-09T16:24:07.944Z,6.50
2023-01-09T16:26:35.361Z,6.50
2023-01-09T16:29:35.445Z,6.50
2023-01-09T16:32:05.388Z,6.40
2023-01-09T16:34:34.933Z,6.40
2023-01-09T16:37:03.395Z,6.40
2023-01-09T16:39:30.109Z,6.40
2023-01-09T16:42:16.928Z,6.40
2023-01-09T16:44:43.694Z,6.40
2023-01-09T16:47:12.291Z,6.40
2023-01-09T16:49:39.049Z,6.40
2023-01-09T16:52:16.564Z,6.40
2023-01-09T16:54:44.311Z,6.40
2023-01-09T16:57:17.951Z,6.40
2023-01-09T16:59:45.363Z,6.40
2023-01-09T17:02:18.613Z,6.40
2023-01-09T17:04:45.641Z,6.40
2023-01-09T17:07:14.384Z,6.30
2023-01-09T17:09:41.522Z,6.30
2023-01-09T17:12:24.212Z,6.30
2023-01-09T17:14:51.088Z,6.30
2023-01-09T17:17:19.688Z,6.30
2023-01-09T17:19:46.837Z,6.30
2023-01-09T17:22:14.462Z,6.30
2023-01-09T17:25:00.117Z,6.30
2023-01-09T17:27:55.577Z,6.30
2023-01-09T17:30:22.402Z,6.30
2023-01-09T17:32:49.470Z,6.30
2023-01-09T17:35:16.882Z,6.30
2023-01-09T17:37:43.659Z,6.20
2023-01-09T17:40:18.777Z,6.30
2023-01-09T17:42:45.425Z,6.20
2023-01-09T17:45:12.533Z,6.20
2023-01-09T17:47:39.177Z,6.20
2023-01-09T17:50:06.416Z,6.20
2023-01-09T17:52:33.172Z,6.20
2023-01-09T17:55:05.210Z,6.20
2023-01-09T17:57:32.871Z,6.20
2023-01-09T17:59:59.567Z,6.20
2023-01-09T18:02:26.293Z,6.20
2023-01-09T18:04:52.992Z,6.20
2023-01-09T18:07:20.587Z,6.20
2023-01-09T18:09:47.381Z,6.20
2023-01-09T18:12:14.370Z,6.20
2023-01-09T18:14:42.178Z,6.20
2023-01-09T18:17:12.535Z,6.20
2023-01-09T18:19:39.219Z,6.20
2023-01-09T18:22:05.964Z,6.20
2023-01-09T18:24:32.923Z,6.20
2023-01-09T18:26:59.586Z,6.20
2023-01-09T18:29:26.381Z,6.20
2023-01-09T18:31:53.092Z,6.20
2023-01-09T18:34:19.748Z,6.20
2023-01-09T18:36:47.188Z,6.20
2023-01-09T18:39:14.164Z,6.10
2023-01-09T18:41:41.000Z,6.10
2023-01-09T18:44:08.576Z,6.10
2023-01-09T18:46:38.323Z,6.10
2023-01-09T18:49:05.485Z,6.10
2023-01-09T18:51:34.497Z,6.10
2023-01-09T18:54:12.997Z,6.00
2023-01-09T18:56:40.040Z,6.00
2023-01-09T18:59:07.126Z,6.00
2023-01-09T19:01:33.897Z,6.00
2023-01-09T19:04:01.147Z,6.00
2023-01-09T19:06:29.051Z,6.00
2023-01-09T19:08:55.795Z,6.00
2023-01-09T19:11:22.545Z,6.00
2023-01-09T19:13:50.575Z,6.00
2023-01-09T19:16:17.677Z,6.00
2023-01-09T19:18:44.638Z,6.00
2023-01-09T19:21:17.296Z,6.00
2023-01-09T19:23:45.160Z,6.00
2023-01-09T19:26:23.884Z,6.00
2023-01-09T19:28:51.849Z,6.00
2023-01-09T19:31:19.347Z,6.00
2023-01-09T19:33:46.121Z,6.00
2023-01-09T19:36:12.867Z,6.00
2023-01-09T19:38:39.848Z,6.00
2023-01-09T19:41:09.073Z,5.90
2023-01-09T19:43:36.595Z,5.90
2023-01-09T19:46:07.404Z,5.90
2023-01-09T19:48:34.225Z,6.00
2023-01-09T19:51:04.859Z,5.90
2023-01-09T19:53:32.778Z,5.90
2023-01-09T19:56:13.574Z,5.90
2023-01-09T19:58:41.446Z,5.90
2023-01-09T20:01:10.515Z,5.90
2023-01-09T20:03:39.186Z,5.90
2023-01-09T20:06:07.634Z,5.90
2023-01-09T20:08:35.696Z,5.90
2023-01-09T20:11:05.442Z,5.90
2023-01-09T20:13:33.005Z,5.90
2023-01-09T20:16:01.382Z,5.90
2023-01-09T20:18:29.677Z,5.80
2023-01-09T20:20:59.358Z,5.80
2023-01-09T20:23:27.552Z,5.90
2023-01-09T20:25:55.110Z,5.90
2023-01-09T20:28:22.367Z,5.80
2023-01-09T20:30:51.622Z,5.80
2023-01-09T20:33:19.449Z,5.80
2023-01-09T20:35:46.436Z,5.80
2023-01-09T20:38:13.463Z,5.80
2023-01-09T20:40:43.793Z,5.80
2023-01-09T20:43:12.574Z,5.70
2023-01-09T20:45:40.543Z,5.80
2023-01-09T20:48:09.093Z,5.70
2023-01-09T20:50:35.791Z,5.80
2023-01-09T20:53:05.059Z,5.70
2023-01-09T20:55:33.719Z,5.80
2023-01-09T20:58:00.387Z,5.70
2023-01-09T21:00:31.546Z,5.70
2023-01-09T21:02:59.520Z,5.70
2023-01-09T21:05:26.333Z,5.70
2023-01-09T21:07:53.089Z,5.70
2023-01-09T21:10:19.776Z,5.70
2023-01-09T21:12:46.502Z,5.70
2023-01-09T21:15:16.519Z,5.70
2023-01-09T21:17:43.409Z,5.70
2023-01-09T21:20:13.450Z,5.70
2023-01-09T21:22:40.150Z,5.70
2023-01-09T21:25:07.679Z,5.70
2023-01-09T21:27:40.218Z,5.70
2023-01-09T21:30:08.193Z,5.70
2023-01-09T21:32:34.979Z,5.70
2023-01-09T21:35:08.958Z,5.70
2023-01-09T21:37:37.361Z,5.60
2023-01-09T21:40:08.619Z,5.70
2023-01-09T21:42:54.131Z,5.60
2023-01-09T21:45:39.377Z,5.60
2023-01-09T21:48:06.553Z,5.60
2023-01-09T21:50:34.271Z,5.60
2023-01-09T21:53:00.940Z,5.60
2023-01-09T21:55:27.884Z,5.60
2023-01-09T21:57:56.177Z,5.60
2023-01-09T22:00:24.597Z,5.70
2023-01-09T22:02:51.528Z,5.70
2023-01-09T22:05:18.865Z,5.60
2023-01-09T22:07:45.950Z,5.70
2023-01-09T22:10:12.873Z,5.60
2023-01-09T22:12:39.715Z,5.60
2023-01-09T22:15:06.715Z,5.60
2023-01-09T22:17:33.359Z,5.70
2023-01-09T22:20:00.009Z,5.60
2023-01-09T22:22:26.653Z,5.70
2023-01-09T22:24:53.788Z,5.70
2023-01-09T22:27:20.476Z,5.60
2023-01-09T22:29:47.171Z,5.60
2023-01-09T22:32:13.941Z,5.60
2023-01-09T22:34:40.573Z,5.60
2023-01-09T22:37:07.255Z,5.60
2023-01-09T22:39:33.984Z,5.60
2023-01-09T22:42:00.905Z,5.60
2023-01-09T22:44:27.561Z,5.60
2023-01-09T22:46:54.358Z,5.60
2023-01-09T22:49:21.070Z,5.60
2023-01-09T22:51:47.708Z,5.60
2023-01-09T22:54:14.375Z,5.60
2023-01-09T22:56:40.977Z,5.60
2023-01-09T22:59:07.799Z,5.60
2023-01-09T23:01:34.537Z,5.60
2023-01-09T23:04:02.663Z,5.60
2023-01-09T23:06:29.372Z,5.60
2023-01-09T23:08:56.027Z,5.60
2023-01-09T23:11:47.435Z,5.60
2023-01-09T23:14:14.105Z,5.60
2023-01-09T23:16:41.073Z,5.60
2023-01-09T23:19:09.788Z,5.60
2023-01-09T23:21:36.776Z,5.60
2023-01-09T23:24:03.622Z,5.60
2023-01-09T23:26:31.040Z,5.50
2023-01-09T23:28:57.773Z,5.50
2023-01-09T23:31:24.479Z,5.50
2023-01-09T23:33:51.205Z,5.50
2023-01-09T23:36:17.875Z,5.50
2023-01-09T23:38:44.720Z,5.60
2023-01-09T23:41:11.446Z,5.50
2023-01-09T23:43:38.081Z,5.50
2023-01-09T23:46:09.450Z,5.50
2023-01-09T23:48:36.121Z,5.50
2023-01-09T23:51:03.497Z,5.50
2023-01-09T23:53:32.764Z,5.60
2023-01-09T23:56:02.888Z,5.60
2023-01-09T23:58:29.537Z,5.50
