createdAt,value
2019-02-11T00:02:25.030Z,10.13
2019-02-11T00:04:55.307Z,10.53
2019-02-11T00:07:25.599Z,11.53
2019-02-11T00:09:55.933Z,10.07
2019-02-11T00:12:34.331Z,10.97
2019-02-11T00:15:05.611Z,11.73
2019-02-11T00:17:35.885Z,10.03
2019-02-11T00:20:06.161Z,10.73
2019-02-11T00:22:36.430Z,10.43
2019-02-11T00:25:06.710Z,11.07
2019-02-11T00:27:37.074Z,11.10
2019-02-11T00:30:09.860Z,9.67
2019-02-11T00:32:40.169Z,9.23
2019-02-11T00:35:10.461Z,10.33
2019-02-11T00:37:40.843Z,10.63
2019-02-11T00:40:11.112Z,11.13
2019-02-11T00:42:41.493Z,11.60
2019-02-11T00:45:11.786Z,10.70
2019-02-11T00:47:42.091Z,11.20
2019-02-11T00:50:12.379Z,11.97
2019-02-11T00:52:42.659Z,9.23
2019-02-11T00:55:12.924Z,9.17
2019-02-11T00:57:43.230Z,9.10
2019-02-11T01:00:13.776Z,9.63
2019-02-11T01:02:44.055Z,9.80
2019-02-11T01:05:14.324Z,9.77
2019-02-11T01:07:44.603Z,9.20
2019-02-11T01:10:14.899Z,9.50
2019-02-11T01:12:45.175Z,9.17
2019-02-11T01:15:15.437Z,8.80
2019-02-11T01:17:45.764Z,9.50
2019-02-11T01:20:16.041Z,8.90
2019-02-11T01:22:46.358Z,8.97
2019-02-11T01:25:16.638Z,9.57
2019-02-11T01:27:46.920Z,8.77
2019-02-11T01:30:17.365Z,9.77
2019-02-11T01:32:47.642Z,7.70
2019-02-11T01:35:17.992Z,8.87
2019-02-11T01:37:48.266Z,8.57
2019-02-11T01:40:18.563Z,8.83
2019-02-11T01:42:48.913Z,8.13
2019-02-11T01:45:19.213Z,8.80
2019-02-11T01:47:49.515Z,7.90
2019-02-11T01:50:19.775Z,8.43
2019-02-11T01:52:50.073Z,7.30
2019-02-11T01:55:20.392Z,8.00
2019-02-11T01:57:50.700Z,10.53
2019-02-11T02:00:20.978Z,16.33
2019-02-11T02:02:51.326Z,16.97
2019-02-11T02:05:21.613Z,12.53
2019-02-11T02:07:51.895Z,15.60
2019-02-11T02:10:22.177Z,19.00
2019-02-11T02:12:52.460Z,17.50
2019-02-11T02:15:22.774Z,16.90
2019-02-11T02:17:53.075Z,18.00
2019-02-11T02:20:23.429Z,11.27
2019-02-11T02:22:53.708Z,10.43
2019-02-11T02:25:23.979Z,8.17
2019-02-11T02:27:54.254Z,8.30
2019-02-11T02:30:24.607Z,6.30
2019-02-11T02:32:54.908Z,6.87
2019-02-11T02:35:25.179Z,6.33
2019-02-11T02:37:55.586Z,5.50
2019-02-11T02:40:25.869Z,6.30
2019-02-11T02:42:56.195Z,5.07
2019-02-11T02:45:26.479Z,5.63
2019-02-11T02:47:56.752Z,5.27
2019-02-11T02:50:27.030Z,5.90
2019-02-11T02:52:57.368Z,4.70
2019-02-11T02:55:27.674Z,4.73
2019-02-11T02:57:57.927Z,4.80
2019-02-11T03:00:29.159Z,4.60
2019-02-11T03:02:59.436Z,4.43
2019-02-11T03:05:29.847Z,5.23
2019-02-11T03:08:00.114Z,4.80
2019-02-11T03:10:30.428Z,4.27
2019-02-11T03:13:00.709Z,5.30
2019-02-11T03:15:30.978Z,4.60
2019-02-11T03:18:01.261Z,5.03
2019-02-11T03:20:31.543Z,4.07
2019-02-11T03:23:01.821Z,4.13
2019-02-11T03:25:32.098Z,3.77
2019-02-11T03:28:02.368Z,3.87
2019-02-11T03:30:32.619Z,4.23
2019-02-11T03:33:02.872Z,3.97
2019-02-11T03:35:33.135Z,4.07
2019-02-11T03:38:03.410Z,4.20
2019-02-11T03:40:33.681Z,4.23
2019-02-11T03:43:03.949Z,5.50
2019-02-11T03:45:34.198Z,6.40
2019-02-11T03:48:04.528Z,6.50
2019-02-11T03:50:34.849Z,5.50
2019-02-11T03:53:05.155Z,4.93
2019-02-11T03:55:35.406Z,3.67
2019-02-11T03:58:05.667Z,4.10
2019-02-11T04:00:35.938Z,4.23
2019-02-11T04:03:06.179Z,3.40
2019-02-11T04:05:36.498Z,4.27
2019-02-11T04:08:06.796Z,3.70
2019-02-11T04:10:37.043Z,3.77
2019-02-11T04:13:07.328Z,4.27
2019-02-11T04:15:37.604Z,3.70
2019-02-11T04:18:07.879Z,3.40
2019-02-11T04:20:38.149Z,2.90
2019-02-11T04:23:08.422Z,3.30
2019-02-11T04:25:38.672Z,2.87
2019-02-11T04:28:08.941Z,3.07
2019-02-11T04:30:39.240Z,4.40
2019-02-11T04:33:09.514Z,3.73
2019-02-11T04:35:39.801Z,4.30
2019-02-11T04:38:10.080Z,2.67
2019-02-11T04:40:40.346Z,2.87
2019-02-11T04:43:10.613Z,2.70
2019-02-11T04:45:40.885Z,3.80
2019-02-11T04:48:11.125Z,3.43
2019-02-11T04:50:41.380Z,3.40
2019-02-11T04:53:11.632Z,2.17
2019-02-11T04:55:41.945Z,1.57
2019-02-11T04:58:12.163Z,1.00
2019-02-11T05:00:42.438Z,1.03
2019-02-11T05:03:12.769Z,1.33
2019-02-11T05:05:43.172Z,0.90
2019-02-11T05:08:14.642Z,0.90
2019-02-11T05:10:44.916Z,1.20
2019-02-11T05:13:18.209Z,0.80
2019-02-11T05:15:49.011Z,0.80
2019-02-11T05:18:19.426Z,0.87
2019-02-11T05:20:49.820Z,0.70
2019-02-11T05:23:20.124Z,0.60
2019-02-11T05:25:50.380Z,0.40
2019-02-11T05:28:20.694Z,0.50
2019-02-11T05:30:50.994Z,0.40
2019-02-11T05:33:21.365Z,0.70
2019-02-11T05:35:51.589Z,0.50
2019-02-11T05:38:21.934Z,0.40
2019-02-11T05:40:52.284Z,0.50
2019-02-11T05:43:22.560Z,0.50
2019-02-11T05:45:52.867Z,0.33
2019-02-11T05:48:23.194Z,0.40
2019-02-11T05:50:53.534Z,0.40
2019-02-11T05:53:23.798Z,0.40
2019-02-11T05:55:54.081Z,0.50
2019-02-11T05:58:24.377Z,0.30
2019-02-11T06:00:54.654Z,0.40
2019-02-11T06:03:25.064Z,0.40
2019-02-11T06:05:55.692Z,0.40
2019-02-11T06:08:25.940Z,0.40
2019-02-11T06:10:56.207Z,0.57
2019-02-11T06:13:26.635Z,0.77
2019-02-11T06:15:56.883Z,1.23
2019-02-11T06:18:27.163Z,0.53
2019-02-11T06:20:57.524Z,0.70
2019-02-11T06:23:29.649Z,0.90
2019-02-11T06:26:00.034Z,1.00
2019-02-11T06:28:30.299Z,0.90
2019-02-11T06:31:00.678Z,1.00
2019-02-11T06:33:31.064Z,4.13
2019-02-11T06:36:01.404Z,1.30
2019-02-11T06:38:31.994Z,1.63
2019-02-11T06:41:02.323Z,2.23
2019-02-11T06:43:32.578Z,1.40
2019-02-11T06:46:03.771Z,1.30
2019-02-11T06:48:34.142Z,1.03
2019-02-11T06:51:04.524Z,1.57
2019-02-11T06:53:34.790Z,1.10
2019-02-11T06:56:05.278Z,1.17
2019-02-11T06:58:35.512Z,1.70
2019-02-11T07:01:06.152Z,1.30
2019-02-11T07:03:36.674Z,1.80
2019-02-11T07:06:06.951Z,1.17
2019-02-11T07:08:37.299Z,0.90
2019-02-11T07:11:07.574Z,0.70
2019-02-11T07:13:38.056Z,0.93
2019-02-11T07:16:08.304Z,1.00
2019-02-11T07:18:38.591Z,1.40
2019-02-11T07:21:08.839Z,1.30
2019-02-11T07:23:39.470Z,1.60
2019-02-11T07:26:09.923Z,1.07
2019-02-11T07:28:40.188Z,1.47
2019-02-11T07:31:12.000Z,1.70
2019-02-11T07:33:42.281Z,1.57
2019-02-11T07:36:12.539Z,1.63
2019-02-11T07:38:42.808Z,3.63
2019-02-11T07:41:13.116Z,3.43
2019-02-11T07:43:45.054Z,1.47
2019-02-11T07:46:16.963Z,1.40
2019-02-11T07:48:47.438Z,1.90
2019-02-11T07:51:17.713Z,1.77
2019-02-11T07:53:47.979Z,1.53
2019-02-11T07:56:18.245Z,1.70
2019-02-11T07:58:48.518Z,2.20
2019-02-11T08:01:18.787Z,2.13
2019-02-11T08:03:49.100Z,2.00
2019-02-11T08:06:19.366Z,1.67
2019-02-11T08:08:49.631Z,1.90
2019-02-11T08:11:19.908Z,2.53
2019-02-11T08:13:50.200Z,1.10
2019-02-11T08:16:21.493Z,1.20
2019-02-11T08:18:51.773Z,0.83
2019-02-11T08:21:22.040Z,1.03
2019-02-11T08:23:52.322Z,1.63
2019-02-11T08:26:22.627Z,1.00
2019-02-11T08:28:52.890Z,1.10
2019-02-11T08:31:23.170Z,0.87
2019-02-11T08:33:53.462Z,0.90
2019-02-11T08:36:23.759Z,1.23
2019-02-11T08:38:54.504Z,0.87
2019-02-11T08:41:24.776Z,0.97
2019-02-11T08:43:55.049Z,1.40
2019-02-11T08:46:25.325Z,1.40
2019-02-11T08:48:55.589Z,1.43
2019-02-11T08:51:26.221Z,1.40
2019-02-11T08:53:56.744Z,2.37
2019-02-11T08:56:27.029Z,3.20
2019-02-11T08:58:57.300Z,1.70
2019-02-11T09:01:27.615Z,2.40
2019-02-11T09:03:57.880Z,2.00
2019-02-11T09:06:28.148Z,2.80
2019-02-11T09:08:58.410Z,2.33
2019-02-11T09:11:28.682Z,3.20
2019-02-11T09:13:58.956Z,2.60
2019-02-11T09:16:29.230Z,2.70
2019-02-11T09:18:59.547Z,2.00
2019-02-11T09:21:29.842Z,2.20
2019-02-11T09:24:00.169Z,2.73
2019-02-11T09:26:30.459Z,2.53
2019-02-11T09:29:00.715Z,2.67
2019-02-11T09:31:30.996Z,2.53
2019-02-11T09:34:01.251Z,2.10
2019-02-11T09:36:33.122Z,2.40
2019-02-11T09:39:05.425Z,1.77
2019-02-11T09:41:35.778Z,2.23
2019-02-11T09:44:06.075Z,2.63
2019-02-11T09:46:36.344Z,2.13
2019-02-11T09:49:07.316Z,2.20
2019-02-11T09:51:40.896Z,2.20
2019-02-11T09:54:11.186Z,2.37
2019-02-11T09:56:41.843Z,1.60
2019-02-11T09:59:12.117Z,2.43
2019-02-11T10:01:42.446Z,2.00
2019-02-11T10:04:12.709Z,2.20
2019-02-11T10:06:43.016Z,3.47
2019-02-11T10:09:13.336Z,3.30
2019-02-11T10:11:43.613Z,1.83
2019-02-11T10:14:13.943Z,2.70
2019-02-11T10:16:44.237Z,2.47
2019-02-11T10:19:14.534Z,1.57
2019-02-11T10:21:45.810Z,1.80
2019-02-11T10:24:16.063Z,2.00
2019-02-11T10:26:47.190Z,2.10
2019-02-11T10:29:18.792Z,1.57
2019-02-11T10:31:49.078Z,1.87
2019-02-11T10:34:19.373Z,1.70
2019-02-11T10:36:49.632Z,1.87
2019-02-11T10:39:20.090Z,1.77
2019-02-11T10:41:50.453Z,2.33
2019-02-11T10:44:20.777Z,1.60
2019-02-11T10:46:51.065Z,2.00
2019-02-11T10:49:21.518Z,1.83
2019-02-11T10:51:51.789Z,1.60
2019-02-11T10:54:22.061Z,1.53
2019-02-11T10:56:52.325Z,1.27
2019-02-11T10:59:22.644Z,1.43
2019-02-11T11:01:52.923Z,1.80
2019-02-11T11:04:23.572Z,1.90
2019-02-11T11:06:53.865Z,1.57
2019-02-11T11:09:24.197Z,1.50
2019-02-11T11:11:54.497Z,2.60
2019-02-11T11:14:24.800Z,1.90
2019-02-11T11:16:55.106Z,1.90
2019-02-11T11:19:25.421Z,2.53
2019-02-11T11:21:55.679Z,1.77
2019-02-11T11:24:26.005Z,1.77
2019-02-11T11:26:56.304Z,1.20
2019-02-11T11:29:26.611Z,1.83
2019-02-11T11:31:56.942Z,2.17
2019-02-11T11:34:27.368Z,1.17
2019-02-11T11:36:57.636Z,1.13
2019-02-11T11:39:29.515Z,1.90
2019-02-11T11:41:59.918Z,1.47
2019-02-11T11:44:30.214Z,1.90
2019-02-11T11:47:01.108Z,1.70
2019-02-11T11:49:31.459Z,1.30
2019-02-11T11:52:01.750Z,1.70
2019-02-11T11:54:32.001Z,1.27
2019-02-11T11:57:02.292Z,1.53
2019-02-11T11:59:33.492Z,1.60
2019-02-11T12:02:03.854Z,1.53
2019-02-11T12:04:34.117Z,2.00
2019-02-11T12:07:04.416Z,1.70
2019-02-11T12:09:35.671Z,1.20
2019-02-11T12:12:05.938Z,1.43
2019-02-11T12:14:38.444Z,1.47
2019-02-11T12:17:08.732Z,1.27
2019-02-11T12:19:39.007Z,1.30
2019-02-11T12:22:12.777Z,1.10
2019-02-11T12:24:41.236Z,1.47
2019-02-11T12:27:11.495Z,1.00
2019-02-11T12:29:41.758Z,1.57
2019-02-11T12:32:12.054Z,1.37
2019-02-11T12:34:42.319Z,1.60
2019-02-11T12:37:12.611Z,1.37
2019-02-11T12:39:42.901Z,2.63
2019-02-11T12:42:13.173Z,2.00
2019-02-11T12:44:43.448Z,2.70
2019-02-11T12:47:15.081Z,1.97
2019-02-11T12:49:45.663Z,2.67
2019-02-11T12:52:15.945Z,1.50
2019-02-11T12:54:46.203Z,1.53
2019-02-11T12:57:16.450Z,1.50
2019-02-11T12:59:46.733Z,1.97
2019-02-11T13:02:18.003Z,2.73
2019-02-11T13:04:48.290Z,6.30
2019-02-11T13:07:18.619Z,2.57
2019-02-11T13:09:49.924Z,10.67
2019-02-11T13:12:21.288Z,12.67
2019-02-11T13:14:51.552Z,3.63
2019-02-11T13:17:33.458Z,2.73
2019-02-11T13:20:07.332Z,2.83
2019-02-11T13:22:26.840Z,3.77
2019-02-11T13:24:57.181Z,4.17
2019-02-11T13:27:27.464Z,4.10
2019-02-11T13:29:57.763Z,2.70
2019-02-11T13:32:28.031Z,1.60
2019-02-11T13:34:58.417Z,2.10
2019-02-11T13:37:28.693Z,1.37
2019-02-11T13:39:58.965Z,1.60
2019-02-11T13:42:29.241Z,1.47
2019-02-11T13:45:00.067Z,1.53
2019-02-11T13:47:30.340Z,2.03
2019-02-11T13:50:00.608Z,2.40
2019-02-11T13:52:32.228Z,1.43
2019-02-11T13:55:02.480Z,1.60
2019-02-11T13:57:32.798Z,1.93
2019-02-11T14:00:05.698Z,1.80
2019-02-11T14:02:36.442Z,4.27
2019-02-11T14:05:06.914Z,5.03
2019-02-11T14:07:37.217Z,7.40
2019-02-11T14:10:07.479Z,12.27
2019-02-11T14:12:37.786Z,5.83
2019-02-11T14:15:08.058Z,11.43
2019-02-11T14:17:38.760Z,4.50
2019-02-11T14:20:25.732Z,2.40
2019-02-11T14:22:56.016Z,2.20
2019-02-11T14:25:42.887Z,2.40
2019-02-11T14:27:58.229Z,1.93
2019-02-11T14:30:28.475Z,1.93
2019-02-11T14:32:58.982Z,2.00
2019-02-11T14:35:29.519Z,1.80
2019-02-11T14:38:02.279Z,2.00
2019-02-11T14:40:32.005Z,1.63
2019-02-11T14:43:02.444Z,1.63
2019-02-11T14:45:32.786Z,1.57
2019-02-11T14:48:03.677Z,1.87
2019-02-11T14:50:34.661Z,1.83
2019-02-11T14:53:05.181Z,1.70
2019-02-11T14:55:36.647Z,1.50
2019-02-11T14:58:06.936Z,2.00
2019-02-11T15:00:37.261Z,1.90
2019-02-11T15:03:08.193Z,1.60
2019-02-11T15:05:38.527Z,1.43
2019-02-11T15:08:10.575Z,1.63
2019-02-11T15:10:40.857Z,1.90
2019-02-11T15:13:11.877Z,1.80
2019-02-11T15:15:43.207Z,2.43
2019-02-11T15:18:13.944Z,2.00
2019-02-11T15:20:44.329Z,2.40
2019-02-11T15:23:15.206Z,2.50
2019-02-11T15:25:47.185Z,2.07
2019-02-11T15:28:17.990Z,2.33
2019-02-11T15:30:48.606Z,2.27
2019-02-11T15:33:19.573Z,3.30
2019-02-11T15:35:50.666Z,2.47
2019-02-11T15:38:22.177Z,2.00
2019-02-11T15:40:53.302Z,1.90
2019-02-11T15:43:23.616Z,2.27
2019-02-11T15:45:55.016Z,2.13
2019-02-11T15:48:25.955Z,2.30
2019-02-11T15:50:57.649Z,2.37
2019-02-11T15:53:27.984Z,2.57
2019-02-11T15:56:07.472Z,2.87
2019-02-11T15:58:32.031Z,2.70
2019-02-11T16:01:03.930Z,3.27
2019-02-11T16:03:34.298Z,1.67
2019-02-11T16:06:10.108Z,1.70
2019-02-11T16:08:36.839Z,2.13
2019-02-11T16:11:07.124Z,1.60
2019-02-11T16:13:37.558Z,1.77
2019-02-11T16:16:07.872Z,1.90
2019-02-11T16:18:38.309Z,1.83
2019-02-11T16:21:09.637Z,1.90
2019-02-11T16:23:40.480Z,2.00
2019-02-11T16:26:11.006Z,2.00
2019-02-11T16:28:42.007Z,2.27
2019-02-11T16:31:13.365Z,2.07
2019-02-11T16:33:45.523Z,2.80
2019-02-11T16:36:16.329Z,2.57
2019-02-11T16:38:47.082Z,2.40
2019-02-11T16:41:20.660Z,2.03
2019-02-11T16:43:51.013Z,2.67
2019-02-11T16:46:22.338Z,2.60
2019-02-11T16:49:00.699Z,2.77
2019-02-11T16:51:28.003Z,1.90
2019-02-11T16:53:58.720Z,1.50
2019-02-11T16:56:29.111Z,2.23
2019-02-11T16:58:59.392Z,2.40
2019-02-11T17:01:30.367Z,2.00
2019-02-11T17:04:02.248Z,1.43
2019-02-11T17:06:32.577Z,2.40
2019-02-11T17:09:04.780Z,3.03
2019-02-11T17:11:35.713Z,2.40
2019-02-11T17:14:07.475Z,2.60
2019-02-11T17:16:37.898Z,2.70
2019-02-11T17:19:09.648Z,3.17
2019-02-11T17:21:40.290Z,2.13
2019-02-11T17:24:10.808Z,2.80
2019-02-11T17:26:41.788Z,2.60
2019-02-11T17:29:13.958Z,2.70
2019-02-11T17:31:44.594Z,2.77
2019-02-11T17:34:14.961Z,2.33
2019-02-11T17:36:45.353Z,2.03
2019-02-11T17:39:16.266Z,2.47
2019-02-11T17:41:46.955Z,2.87
2019-02-11T17:44:18.437Z,2.20
2019-02-11T17:46:49.059Z,2.30
2019-02-11T17:49:19.388Z,2.87
2019-02-11T17:51:50.137Z,2.63
2019-02-11T17:54:23.015Z,3.17
2019-02-11T17:56:54.886Z,2.50
2019-02-11T17:59:25.741Z,2.77
2019-02-11T18:01:56.566Z,2.53
2019-02-11T18:04:27.494Z,2.13
2019-02-11T18:06:59.753Z,2.33
2019-02-11T18:09:30.483Z,2.43
2019-02-11T18:12:01.245Z,2.10
2019-02-11T18:14:31.946Z,1.83
2019-02-11T18:17:03.970Z,2.00
2019-02-11T18:19:34.561Z,2.10
2019-02-11T18:22:05.248Z,2.10
2019-02-11T18:24:37.783Z,1.93
2019-02-11T18:27:08.107Z,2.07
2019-02-11T18:29:38.851Z,2.10
2019-02-11T18:32:09.812Z,1.80
2019-02-11T18:34:40.787Z,2.40
2019-02-11T18:37:11.310Z,1.80
2019-02-11T18:39:42.224Z,2.00
2019-02-11T18:42:12.624Z,2.10
2019-02-11T18:44:44.552Z,2.13
2019-02-11T18:47:15.614Z,1.97
2019-02-11T18:49:46.312Z,2.00
2019-02-11T18:52:17.071Z,2.13
2019-02-11T18:54:49.123Z,2.10
2019-02-11T18:57:20.816Z,2.23
2019-02-11T18:59:51.194Z,2.40
2019-02-11T19:02:23.170Z,2.10
2019-02-11T19:04:58.139Z,2.13
2019-02-11T19:07:29.212Z,2.47
2019-02-11T19:10:02.855Z,2.60
2019-02-11T19:12:34.784Z,2.63
2019-02-11T19:15:14.029Z,2.20
2019-02-11T19:17:44.649Z,2.50
2019-02-11T19:20:17.731Z,2.50
2019-02-11T19:22:48.381Z,2.00
2019-02-11T19:25:18.953Z,2.70
2019-02-11T19:27:49.308Z,2.30
2019-02-11T19:30:24.003Z,2.20
2019-02-11T19:32:54.632Z,2.00
2019-02-11T19:35:25.203Z,2.07
2019-02-11T19:37:55.965Z,2.07
2019-02-11T19:40:26.411Z,2.80
2019-02-11T19:42:56.842Z,3.20
2019-02-11T19:45:28.570Z,3.00
2019-02-11T19:47:59.152Z,2.40
2019-02-11T19:50:29.897Z,2.60
2019-02-11T19:53:00.660Z,2.17
2019-02-11T19:55:31.373Z,2.77
2019-02-11T19:58:01.772Z,2.97
2019-02-11T20:00:32.193Z,2.20
2019-02-11T20:03:04.444Z,3.20
2019-02-11T20:05:35.551Z,3.07
2019-02-11T20:08:06.042Z,3.77
2019-02-11T20:10:37.313Z,3.60
2019-02-11T20:13:08.617Z,4.80
2019-02-11T20:15:41.341Z,5.03
2019-02-11T20:18:11.771Z,3.63
2019-02-11T20:20:44.113Z,2.90
2019-02-11T20:23:14.852Z,3.53
2019-02-11T20:25:46.382Z,3.87
2019-02-11T20:28:18.473Z,4.27
2019-02-11T20:30:48.988Z,5.80
2019-02-11T20:33:19.737Z,10.87
2019-02-11T20:35:50.277Z,4.37
2019-02-11T20:38:21.049Z,3.57
2019-02-11T20:40:51.724Z,4.13
2019-02-11T20:43:22.206Z,3.43
2019-02-11T20:45:53.815Z,3.50
2019-02-11T20:48:25.525Z,3.10
2019-02-11T20:50:56.539Z,3.60
2019-02-11T20:53:27.455Z,3.30
2019-02-11T20:55:57.962Z,2.93
2019-02-11T20:58:31.230Z,3.10
2019-02-11T21:01:02.879Z,3.97
2019-02-11T21:03:37.986Z,3.50
2019-02-11T21:06:10.078Z,4.07
2019-02-11T21:08:40.884Z,3.90
2019-02-11T21:11:12.619Z,3.47
2019-02-11T21:13:43.396Z,3.73
2019-02-11T21:16:15.336Z,3.53
2019-02-11T21:18:46.981Z,4.17
2019-02-11T21:21:17.286Z,4.10
2019-02-11T21:23:47.588Z,4.00
2019-02-11T21:26:17.872Z,4.17
2019-02-11T21:28:48.242Z,4.37
2019-02-11T21:31:18.484Z,4.00
2019-02-11T21:33:48.755Z,3.10
2019-02-11T21:36:18.953Z,3.77
2019-02-11T21:38:49.051Z,4.13
2019-02-11T21:41:19.342Z,3.33
2019-02-11T21:43:49.677Z,2.67
2019-02-11T21:46:19.968Z,3.10
2019-02-11T21:48:50.236Z,3.43
2019-02-11T21:51:20.525Z,3.57
2019-02-11T21:53:50.812Z,3.10
2019-02-11T21:56:21.068Z,3.40
2019-02-11T21:58:52.583Z,4.23
2019-02-11T22:01:22.863Z,4.27
2019-02-11T22:03:53.128Z,3.43
2019-02-11T22:06:23.390Z,3.30
2019-02-11T22:08:53.984Z,3.07
2019-02-11T22:11:24.276Z,3.03
2019-02-11T22:13:54.580Z,3.60
2019-02-11T22:16:25.340Z,3.67
2019-02-11T22:18:55.953Z,2.93
2019-02-11T22:21:26.225Z,2.57
2019-02-11T22:23:56.498Z,2.87
2019-02-11T22:26:27.557Z,2.60
2019-02-11T22:28:59.093Z,3.20
2019-02-11T22:31:29.366Z,3.20
2019-02-11T22:33:59.633Z,3.30
2019-02-11T22:36:29.901Z,3.30
2019-02-11T22:39:00.343Z,2.53
2019-02-11T22:41:30.735Z,2.50
2019-02-11T22:44:00.996Z,2.20
2019-02-11T22:46:31.438Z,2.53
2019-02-11T22:49:01.869Z,2.70
2019-02-11T22:51:32.160Z,2.13
2019-02-11T22:54:02.462Z,2.20
2019-02-11T22:56:32.732Z,2.03
2019-02-11T22:59:03.031Z,2.40
2019-02-11T23:01:33.299Z,2.30
2019-02-11T23:04:03.620Z,2.90
2019-02-11T23:06:35.540Z,2.50
2019-02-11T23:09:08.404Z,3.00
2019-02-11T23:11:38.724Z,2.37
2019-02-11T23:14:08.995Z,2.87
2019-02-11T23:16:39.275Z,2.60
2019-02-11T23:19:09.540Z,2.87
2019-02-11T23:21:39.848Z,2.00
2019-02-11T23:24:10.146Z,1.83
2019-02-11T23:26:42.137Z,2.03
2019-02-11T23:29:12.580Z,2.37
2019-02-11T23:31:42.904Z,2.57
2019-02-11T23:34:13.222Z,2.10
2019-02-11T23:36:43.476Z,2.23
2019-02-11T23:39:15.515Z,1.80
2019-02-11T23:41:45.795Z,1.60
2019-02-11T23:44:16.058Z,1.70
2019-02-11T23:46:46.325Z,1.53
2019-02-11T23:49:16.605Z,1.60
2019-02-11T23:51:47.025Z,1.40
2019-02-11T23:54:17.350Z,1.57
2019-02-11T23:56:47.622Z,1.77
2019-02-11T23:59:19.417Z,1.80
