createdAt,value
2018-09-28T00:00:48.547Z,13.20
2018-09-28T00:01:52.993Z,13.10
2018-09-28T00:02:57.457Z,13.00
2018-09-28T00:04:01.964Z,13.10
2018-09-28T00:05:07.415Z,13.00
2018-09-28T00:06:11.891Z,12.10
2018-09-28T00:07:16.322Z,13.00
2018-09-28T00:08:21.257Z,13.00
2018-09-28T00:09:26.396Z,13.00
2018-09-28T00:10:31.457Z,13.00
2018-09-28T00:11:35.904Z,12.90
2018-09-28T00:12:40.270Z,12.90
2018-09-28T00:13:45.159Z,12.90
2018-09-28T00:14:49.595Z,12.90
2018-09-28T00:15:54.245Z,12.90
2018-09-28T00:16:58.916Z,12.90
2018-09-28T00:18:03.402Z,12.80
2018-09-28T00:19:07.874Z,12.80
2018-09-28T00:20:12.393Z,12.80
2018-09-28T00:21:17.047Z,12.80
2018-09-28T00:22:21.773Z,12.80
2018-09-28T00:23:26.267Z,12.80
2018-09-28T00:24:30.728Z,12.80
2018-09-28T00:25:35.377Z,12.70
2018-09-28T00:26:40.273Z,12.70
2018-09-28T00:27:44.697Z,12.60
2018-09-28T00:28:49.274Z,12.60
2018-09-28T00:29:54.041Z,12.60
2018-09-28T00:30:58.873Z,12.60
2018-09-28T00:32:03.801Z,12.60
2018-09-28T00:33:08.250Z,12.50
2018-09-28T00:34:12.693Z,12.50
2018-09-28T00:35:17.145Z,12.40
2018-09-28T00:36:21.590Z,12.40
2018-09-28T00:37:26.758Z,12.40
2018-09-28T00:38:36.391Z,12.40
2018-09-28T00:39:40.880Z,12.40
2018-09-28T00:40:45.358Z,12.40
2018-09-28T00:41:49.767Z,12.40
2018-09-28T00:42:54.194Z,12.40
2018-09-28T00:43:58.781Z,12.40
2018-09-28T00:45:03.206Z,12.40
2018-09-28T00:46:07.703Z,12.40
2018-09-28T00:47:12.072Z,12.40
2018-09-28T00:48:16.845Z,12.40
2018-09-28T00:49:21.528Z,12.40
2018-09-28T00:50:25.968Z,12.40
2018-09-28T00:51:30.856Z,12.40
2018-09-28T00:52:35.538Z,12.40
2018-09-28T00:53:40.094Z,12.40
2018-09-28T00:54:44.486Z,12.40
2018-09-28T00:55:48.878Z,12.40
2018-09-28T00:56:53.411Z,12.30
2018-09-28T00:57:57.813Z,12.30
2018-09-28T00:59:02.324Z,12.40
2018-09-28T01:00:06.997Z,12.40
2018-09-28T01:01:11.578Z,12.30
2018-09-28T01:02:16.039Z,12.30
2018-09-28T01:03:20.565Z,12.40
2018-09-28T01:04:25.072Z,12.40
2018-09-28T01:05:30.826Z,12.30
2018-09-28T01:06:35.371Z,12.30
2018-09-28T01:07:39.888Z,12.30
2018-09-28T01:08:50.332Z,12.20
2018-09-28T01:09:54.778Z,12.30
2018-09-28T01:10:59.175Z,12.30
2018-09-28T01:12:03.693Z,12.20
2018-09-28T01:13:08.364Z,12.20
2018-09-28T01:14:12.860Z,12.20
2018-09-28T01:15:17.549Z,12.20
2018-09-28T01:16:22.027Z,12.20
2018-09-28T01:17:26.660Z,12.20
2018-09-28T01:18:31.089Z,12.20
2018-09-28T01:19:36.660Z,12.10
2018-09-28T01:20:41.345Z,12.10
2018-09-28T01:21:46.174Z,12.10
2018-09-28T01:22:50.794Z,12.10
2018-09-28T01:26:02.468Z,12.10
2018-09-28T01:27:07.881Z,12.00
2018-09-28T01:28:13.257Z,11.90
2018-09-28T01:29:17.807Z,11.90
2018-09-28T01:30:22.417Z,11.90
2018-09-28T01:31:26.825Z,11.90
2018-09-28T01:32:31.271Z,11.90
2018-09-28T01:33:35.837Z,11.90
2018-09-28T01:34:40.749Z,11.90
2018-09-28T01:35:45.206Z,11.80
2018-09-28T01:36:49.693Z,11.80
2018-09-28T01:37:54.071Z,11.90
2018-09-28T01:38:58.782Z,11.90
2018-09-28T01:40:03.337Z,11.90
2018-09-28T01:41:07.813Z,11.90
2018-09-28T01:42:12.324Z,12.00
2018-09-28T01:43:16.737Z,12.00
2018-09-28T01:44:21.181Z,11.90
2018-09-28T01:45:25.606Z,11.80
2018-09-28T01:46:30.074Z,11.80
2018-09-28T01:47:34.582Z,11.80
2018-09-28T01:48:39.251Z,12.00
2018-09-28T01:49:43.693Z,11.80
2018-09-28T01:50:48.170Z,11.70
2018-09-28T01:51:52.633Z,11.70
2018-09-28T01:52:57.386Z,11.60
2018-09-28T01:54:02.532Z,10.80
2018-09-28T01:55:07.060Z,11.60
2018-09-28T01:56:11.587Z,11.50
2018-09-28T01:57:16.087Z,11.60
2018-09-28T01:58:20.778Z,11.70
2018-09-28T01:59:25.292Z,11.70
2018-09-28T02:00:29.638Z,11.70
2018-09-28T02:01:34.246Z,11.70
2018-09-28T02:02:42.986Z,11.80
2018-09-28T02:03:48.480Z,11.90
2018-09-28T02:04:57.070Z,11.80
2018-09-28T02:06:01.922Z,11.80
2018-09-28T02:07:06.390Z,11.80
2018-09-28T02:08:10.799Z,11.80
2018-09-28T02:09:15.721Z,11.80
2018-09-28T02:10:20.395Z,11.70
2018-09-28T02:11:24.957Z,11.80
2018-09-28T02:12:29.449Z,11.80
2018-09-28T02:13:33.897Z,11.80
2018-09-28T02:14:38.371Z,11.90
2018-09-28T02:15:43.339Z,11.90
2018-09-28T02:16:47.792Z,11.90
2018-09-28T02:17:52.343Z,11.90
2018-09-28T02:18:56.897Z,11.80
2018-09-28T02:20:01.397Z,11.80
2018-09-28T02:21:05.789Z,11.80
2018-09-28T02:22:10.284Z,11.80
2018-09-28T02:23:14.705Z,11.80
2018-09-28T02:24:19.207Z,11.80
2018-09-28T02:25:23.597Z,11.70
2018-09-28T02:26:28.178Z,11.70
2018-09-28T02:27:32.699Z,11.70
2018-09-28T02:28:37.274Z,11.80
2018-09-28T02:29:41.719Z,11.70
2018-09-28T02:30:46.259Z,11.70
2018-09-28T02:31:51.482Z,11.70
2018-09-28T02:32:55.946Z,11.80
2018-09-28T02:34:00.490Z,11.70
2018-09-28T02:35:05.227Z,11.70
2018-09-28T02:36:09.955Z,11.70
2018-09-28T02:37:14.440Z,11.70
2018-09-28T02:38:18.864Z,11.60
2018-09-28T02:39:23.383Z,11.60
2018-09-28T02:40:28.220Z,11.60
2018-09-28T02:41:33.641Z,11.60
2018-09-28T02:42:38.274Z,11.60
2018-09-28T02:43:42.907Z,11.50
2018-09-28T02:44:47.583Z,11.50
2018-09-28T02:45:52.114Z,11.50
2018-09-28T02:46:56.663Z,11.50
2018-09-28T02:48:01.069Z,11.50
2018-09-28T02:49:06.049Z,11.50
2018-09-28T02:50:10.784Z,11.50
2018-09-28T02:51:15.240Z,11.40
2018-09-28T02:52:19.692Z,11.40
2018-09-28T02:53:24.186Z,11.40
2018-09-28T02:54:28.640Z,11.40
2018-09-28T02:55:33.134Z,11.40
2018-09-28T02:56:38.090Z,11.30
2018-09-28T02:57:42.457Z,11.30
2018-09-28T02:58:46.882Z,11.30
2018-09-28T02:59:52.076Z,11.30
2018-09-28T03:00:57.208Z,11.20
2018-09-28T03:02:01.874Z,11.20
2018-09-28T03:03:06.359Z,11.10
2018-09-28T03:04:12.637Z,11.10
2018-09-28T03:05:17.135Z,11.10
2018-09-28T03:07:24.357Z,11.10
2018-09-28T03:08:29.011Z,11.10
2018-09-28T03:09:33.557Z,11.10
2018-09-28T03:10:37.980Z,11.10
2018-09-28T03:11:42.475Z,11.10
2018-09-28T03:12:46.898Z,11.20
2018-09-28T03:13:51.294Z,11.20
2018-09-28T03:14:55.861Z,11.10
2018-09-28T03:16:00.289Z,11.10
2018-09-28T03:17:04.717Z,11.10
2018-09-28T03:18:12.525Z,11.10
2018-09-28T03:19:17.196Z,11.10
2018-09-28T03:20:21.857Z,11.00
2018-09-28T03:21:26.366Z,11.00
2018-09-28T03:22:30.912Z,10.90
2018-09-28T03:23:36.170Z,10.90
2018-09-28T03:24:41.380Z,11.00
2018-09-28T03:25:45.832Z,11.00
2018-09-28T03:26:50.357Z,10.90
2018-09-28T03:27:54.738Z,10.90
2018-09-28T03:28:59.278Z,11.50
2018-09-28T03:30:03.764Z,10.90
2018-09-28T03:31:08.231Z,10.90
2018-09-28T03:32:12.731Z,10.90
2018-09-28T03:33:17.486Z,10.90
2018-09-28T03:34:22.067Z,11.00
2018-09-28T03:35:29.305Z,11.10
2018-09-28T03:36:33.738Z,11.10
2018-09-28T03:37:39.422Z,11.10
2018-09-28T03:40:40.075Z,11.00
2018-09-28T03:41:44.969Z,11.00
2018-09-28T03:42:51.850Z,11.10
2018-09-28T03:43:56.481Z,11.00
2018-09-28T03:45:01.042Z,11.00
2018-09-28T03:46:05.615Z,11.00
2018-09-28T03:47:10.309Z,10.90
2018-09-28T03:48:15.192Z,10.90
2018-09-28T03:49:19.849Z,10.80
2018-09-28T03:50:24.984Z,10.80
2018-09-28T03:51:30.432Z,11.40
2018-09-28T03:52:34.981Z,10.80
2018-09-28T03:53:39.481Z,10.70
2018-09-28T03:54:43.883Z,10.80
2018-09-28T03:55:48.444Z,10.80
2018-09-28T03:56:54.219Z,10.80
2018-09-28T03:57:58.760Z,10.70
2018-09-28T03:59:03.301Z,10.70
2018-09-28T04:00:09.733Z,10.80
2018-09-28T04:01:14.987Z,10.80
2018-09-28T04:02:20.740Z,10.80
2018-09-28T04:03:26.264Z,10.90
2018-09-28T04:04:30.858Z,11.00
2018-09-28T04:05:35.604Z,10.90
2018-09-28T04:06:40.183Z,11.00
2018-09-28T04:07:45.827Z,11.00
2018-09-28T04:08:50.404Z,10.90
2018-09-28T04:09:54.914Z,11.00
2018-09-28T04:11:00.114Z,11.00
2018-09-28T04:12:05.263Z,10.90
2018-09-28T04:13:09.684Z,11.00
2018-09-28T04:14:14.321Z,11.00
2018-09-28T04:15:18.719Z,10.90
2018-09-28T04:16:23.351Z,10.90
2018-09-28T04:17:27.992Z,10.90
2018-09-28T04:18:33.435Z,11.00
2018-09-28T04:19:37.913Z,11.00
2018-09-28T04:20:43.410Z,11.00
2018-09-28T04:22:04.291Z,11.00
2018-09-28T04:23:08.829Z,11.00
2018-09-28T04:24:13.405Z,10.90
2018-09-28T04:25:18.028Z,10.90
2018-09-28T04:26:23.056Z,10.80
2018-09-28T04:27:27.908Z,10.90
2018-09-28T04:28:32.507Z,10.80
2018-09-28T04:29:37.434Z,10.80
2018-09-28T04:30:43.058Z,10.80
2018-09-28T04:31:47.613Z,10.80
2018-09-28T04:32:52.273Z,10.80
2018-09-28T04:33:56.867Z,10.80
2018-09-28T04:35:01.499Z,10.80
2018-09-28T04:36:06.287Z,10.80
2018-09-28T04:37:11.023Z,10.80
2018-09-28T04:38:15.857Z,10.80
2018-09-28T04:39:21.232Z,10.80
2018-09-28T04:40:25.903Z,10.80
2018-09-28T04:41:30.481Z,10.80
2018-09-28T04:42:35.324Z,10.80
2018-09-28T04:43:40.399Z,10.80
2018-09-28T04:44:44.998Z,10.70
2018-09-28T04:45:49.714Z,10.70
2018-09-28T04:46:55.464Z,10.70
2018-09-28T04:48:00.481Z,10.70
2018-09-28T04:49:06.176Z,10.70
2018-09-28T04:50:12.884Z,10.70
2018-09-28T04:51:17.586Z,10.60
2018-09-28T04:52:23.236Z,10.70
2018-09-28T04:53:28.176Z,10.70
2018-09-28T04:54:34.007Z,10.60
2018-09-28T04:55:39.541Z,10.60
2018-09-28T04:56:44.228Z,10.70
2018-09-28T04:57:49.977Z,10.70
2018-09-28T04:58:54.858Z,10.70
2018-09-28T04:59:59.456Z,10.70
2018-09-28T05:01:04.748Z,10.80
2018-09-28T05:02:11.119Z,10.80
2018-09-28T05:03:15.757Z,10.80
2018-09-28T05:04:21.403Z,10.70
2018-09-28T05:05:27.002Z,10.70
2018-09-28T05:06:31.720Z,10.70
2018-09-28T05:07:36.424Z,10.60
2018-09-28T05:08:41.784Z,10.40
2018-09-28T05:09:47.933Z,10.40
2018-09-28T05:10:52.947Z,10.30
2018-09-28T05:11:57.668Z,10.30
2018-09-28T05:13:03.499Z,10.30
2018-09-28T05:14:09.367Z,10.30
2018-09-28T05:15:13.976Z,10.30
2018-09-28T05:16:21.640Z,10.40
2018-09-28T05:17:27.614Z,10.40
2018-09-28T05:18:32.226Z,10.40
2018-09-28T05:19:37.533Z,10.40
2018-09-28T05:20:42.174Z,10.40
2018-09-28T05:21:49.547Z,10.40
2018-09-28T05:22:57.857Z,10.30
2018-09-28T05:24:04.489Z,10.30
2018-09-28T05:25:12.514Z,10.40
2018-09-28T05:26:17.729Z,10.30
2018-09-28T05:27:22.588Z,10.40
2018-09-28T05:28:28.550Z,10.40
2018-09-28T05:29:37.613Z,10.40
2018-09-28T05:30:44.974Z,10.50
2018-09-28T05:32:17.595Z,10.50
2018-09-28T05:33:23.291Z,10.50
2018-09-28T05:34:28.153Z,10.60
2018-09-28T05:35:33.882Z,10.60
2018-09-28T05:36:42.505Z,10.60
2018-09-28T05:37:47.274Z,10.60
2018-09-28T05:38:54.682Z,10.70
2018-09-28T05:41:29.714Z,10.70
2018-09-28T05:42:35.302Z,10.70
2018-09-28T05:43:40.097Z,10.70
2018-09-28T05:44:45.731Z,10.70
2018-09-28T05:45:51.360Z,10.70
2018-09-28T05:46:56.048Z,10.70
2018-09-28T05:48:00.578Z,10.70
2018-09-28T05:49:06.243Z,10.70
2018-09-28T05:50:11.019Z,9.80
2018-09-28T05:51:15.896Z,10.60
2018-09-28T05:52:21.153Z,10.60
2018-09-28T05:53:27.548Z,10.60
2018-09-28T05:54:32.363Z,10.70
2018-09-28T05:55:37.040Z,10.70
2018-09-28T05:56:41.606Z,10.70
2018-09-28T05:57:46.859Z,10.70
2018-09-28T05:58:57.041Z,10.70
2018-09-28T06:00:06.606Z,10.70
2018-09-28T06:01:16.146Z,10.70
2018-09-28T06:02:26.114Z,10.70
2018-09-28T06:03:30.816Z,10.60
2018-09-28T06:04:40.849Z,10.70
2018-09-28T06:05:50.429Z,10.70
2018-09-28T06:06:58.349Z,10.70
2018-09-28T06:08:03.320Z,10.70
2018-09-28T06:09:12.229Z,10.70
2018-09-28T06:10:17.046Z,11.50
2018-09-28T06:11:23.584Z,11.50
2018-09-28T06:12:28.189Z,10.70
2018-09-28T06:13:34.565Z,10.80
2018-09-28T06:14:39.304Z,10.80
2018-09-28T06:15:44.599Z,10.80
2018-09-28T06:16:49.300Z,10.80
2018-09-28T06:17:54.809Z,10.80
2018-09-28T06:18:59.475Z,10.90
2018-09-28T06:20:05.024Z,11.00
2018-09-28T06:21:10.584Z,11.00
2018-09-28T06:22:16.713Z,11.00
2018-09-28T06:23:23.738Z,10.70
2018-09-28T06:24:28.585Z,11.10
2018-09-28T06:25:33.805Z,11.10
2018-09-28T06:26:38.512Z,11.10
2018-09-28T06:27:43.369Z,11.20
2018-09-28T06:28:48.253Z,11.20
2018-09-28T06:29:52.885Z,11.20
2018-09-28T06:30:58.070Z,11.20
2018-09-28T06:32:02.847Z,11.30
2018-09-28T06:33:07.509Z,11.20
2018-09-28T06:34:14.459Z,11.20
2018-09-28T06:35:20.152Z,11.30
2018-09-28T06:36:24.798Z,11.30
2018-09-28T06:37:29.609Z,11.20
2018-09-28T06:38:34.948Z,11.30
2018-09-28T06:39:40.453Z,11.30
2018-09-28T06:40:46.171Z,11.30
2018-09-28T06:41:50.915Z,11.30
2018-09-28T06:42:56.042Z,11.80
2018-09-28T06:44:02.190Z,11.20
2018-09-28T06:45:07.893Z,11.20
2018-09-28T06:46:13.861Z,11.20
2018-09-28T06:47:20.280Z,10.00
2018-09-28T06:48:26.576Z,11.20
2018-09-28T06:49:31.467Z,11.20
2018-09-28T06:50:36.341Z,11.20
2018-09-28T06:51:43.495Z,10.50
2018-09-28T06:52:48.486Z,11.20
2018-09-28T06:53:53.159Z,11.20
2018-09-28T06:54:58.222Z,11.70
2018-09-28T06:56:03.318Z,11.20
2018-09-28T06:57:08.369Z,11.30
2018-09-28T06:58:13.840Z,11.20
2018-09-28T06:59:19.971Z,11.30
2018-09-28T07:00:26.086Z,11.30
2018-09-28T07:01:30.626Z,11.30
2018-09-28T07:02:38.421Z,11.30
2018-09-28T07:03:44.173Z,11.30
2018-09-28T07:04:48.982Z,11.30
2018-09-28T07:05:53.640Z,11.30
2018-09-28T07:06:58.174Z,11.30
2018-09-28T07:08:02.865Z,11.40
2018-09-28T07:09:11.292Z,11.40
2018-09-28T07:10:15.785Z,11.40
2018-09-28T07:11:21.574Z,11.50
2018-09-28T07:12:26.913Z,11.50
2018-09-28T07:13:31.511Z,11.50
2018-09-28T07:14:37.366Z,11.30
2018-09-28T07:15:45.906Z,11.40
2018-09-28T07:16:52.362Z,11.50
2018-09-28T07:17:57.251Z,11.50
2018-09-28T07:19:04.056Z,12.00
2018-09-28T07:20:09.411Z,11.50
2018-09-28T07:21:14.084Z,11.50
2018-09-28T07:22:18.633Z,11.50
2018-09-28T07:23:57.040Z,11.60
2018-09-28T07:25:01.926Z,11.70
2018-09-28T07:26:12.282Z,11.60
2018-09-28T07:27:43.544Z,11.60
2018-09-28T07:28:57.246Z,11.60
2018-09-28T07:30:04.502Z,11.60
2018-09-28T07:31:11.231Z,11.60
2018-09-28T07:32:17.441Z,11.60
2018-09-28T07:33:22.678Z,11.60
2018-09-28T07:34:28.765Z,11.50
2018-09-28T07:35:33.502Z,11.50
2018-09-28T07:36:39.502Z,11.40
2018-09-28T07:37:43.909Z,11.50
2018-09-28T07:38:49.330Z,11.50
2018-09-28T07:39:54.710Z,11.50
2018-09-28T07:40:59.745Z,11.50
2018-09-28T07:42:06.329Z,11.50
2018-09-28T07:43:11.458Z,11.50
2018-09-28T07:44:16.346Z,11.50
2018-09-28T07:45:20.881Z,11.40
2018-09-28T07:46:26.288Z,11.40
2018-09-28T07:47:31.210Z,11.40
2018-09-28T07:48:36.245Z,11.40
2018-09-28T07:49:40.934Z,11.50
2018-09-28T07:50:48.294Z,11.50
2018-09-28T07:51:53.419Z,11.50
2018-09-28T07:52:58.244Z,11.80
2018-09-28T07:54:03.985Z,11.60
2018-09-28T07:55:08.775Z,11.70
2018-09-28T07:56:14.211Z,11.70
2018-09-28T07:57:21.557Z,11.70
2018-09-28T07:58:29.437Z,11.70
2018-09-28T07:59:34.407Z,11.70
2018-09-28T08:00:39.270Z,11.70
2018-09-28T08:01:43.971Z,11.80
2018-09-28T08:02:49.099Z,11.80
2018-09-28T08:03:53.809Z,11.80
2018-09-28T08:04:58.665Z,11.80
2018-09-28T08:06:03.461Z,11.80
2018-09-28T08:07:08.560Z,11.80
2018-09-28T08:08:14.489Z,11.80
2018-09-28T08:09:19.265Z,11.80
2018-09-28T08:10:24.852Z,11.90
2018-09-28T08:11:30.572Z,11.80
2018-09-28T08:12:35.598Z,11.80
2018-09-28T08:13:41.179Z,11.90
2018-09-28T08:14:45.861Z,11.90
2018-09-28T08:15:52.774Z,11.90
2018-09-28T08:16:58.161Z,11.80
2018-09-28T08:18:05.650Z,11.80
2018-09-28T08:19:13.399Z,11.80
2018-09-28T08:20:18.894Z,11.80
2018-09-28T08:21:23.489Z,11.90
2018-09-28T08:22:28.531Z,11.90
2018-09-28T08:23:35.180Z,11.90
2018-09-28T08:24:43.020Z,11.90
2018-09-28T08:25:48.237Z,11.90
2018-09-28T08:26:53.018Z,11.90
2018-09-28T08:27:58.884Z,11.90
2018-09-28T08:29:04.283Z,11.90
2018-09-28T08:30:09.266Z,11.80
2018-09-28T08:31:14.172Z,11.80
2018-09-28T08:32:18.944Z,11.80
2018-09-28T08:33:23.561Z,11.80
2018-09-28T08:34:28.393Z,11.80
2018-09-28T08:35:33.310Z,11.10
2018-09-28T08:36:38.308Z,11.80
2018-09-28T08:37:43.399Z,11.80
2018-09-28T08:38:51.038Z,11.80
2018-09-28T08:39:56.352Z,11.90
2018-09-28T08:41:02.247Z,11.90
2018-09-28T08:42:07.863Z,11.80
2018-09-28T08:43:13.135Z,11.80
2018-09-28T08:44:19.282Z,11.80
2018-09-28T08:45:26.848Z,11.80
2018-09-28T08:46:31.882Z,11.80
2018-09-28T08:47:37.496Z,11.80
2018-09-28T08:48:43.139Z,11.90
2018-09-28T08:54:49.639Z,11.10
2018-09-28T08:55:56.378Z,11.80
2018-09-28T08:57:03.076Z,11.80
2018-09-28T08:58:10.010Z,11.80
2018-09-28T08:59:14.719Z,11.90
2018-09-28T09:00:20.285Z,11.90
2018-09-28T09:01:24.781Z,11.90
2018-09-28T09:02:29.840Z,11.90
2018-09-28T09:03:34.618Z,11.90
2018-09-28T09:04:49.133Z,12.00
2018-09-28T09:05:56.799Z,12.00
2018-09-28T09:07:03.053Z,12.00
2018-09-28T09:08:08.941Z,12.00
2018-09-28T09:09:15.333Z,12.00
2018-09-28T09:10:23.663Z,12.00
2018-09-28T09:11:32.230Z,12.00
2018-09-28T09:12:37.576Z,11.90
2018-09-28T09:13:44.927Z,12.00
2018-09-28T09:14:50.176Z,12.00
2018-09-28T09:15:56.169Z,12.10
2018-09-28T09:17:00.939Z,12.10
2018-09-28T09:18:11.361Z,12.10
2018-09-28T09:19:18.359Z,12.10
2018-09-28T09:20:22.769Z,12.10
2018-09-28T09:21:29.034Z,12.10
2018-09-28T09:22:33.738Z,12.20
2018-09-28T09:23:38.565Z,12.10
2018-09-28T09:24:43.105Z,12.20
2018-09-28T09:25:47.553Z,12.20
2018-09-28T09:26:53.341Z,12.20
2018-09-28T09:27:58.052Z,12.20
2018-09-28T09:29:05.107Z,12.20
2018-09-28T09:30:10.499Z,12.20
2018-09-28T09:31:15.569Z,12.20
2018-09-28T09:32:20.365Z,12.20
2018-09-28T09:33:26.159Z,12.20
2018-09-28T09:34:31.325Z,12.20
2018-09-28T09:35:37.629Z,12.20
2018-09-28T09:36:42.565Z,12.30
2018-09-28T09:37:47.334Z,12.30
2018-09-28T09:38:54.323Z,12.30
2018-09-28T09:39:59.194Z,12.40
2018-09-28T09:41:03.913Z,12.90
2018-09-28T09:42:10.308Z,12.40
2018-09-28T09:43:15.628Z,12.40
2018-09-28T09:44:20.149Z,12.40
2018-09-28T09:45:24.773Z,12.40
2018-09-28T09:46:30.433Z,12.80
2018-09-28T09:47:35.318Z,12.40
2018-09-28T09:48:39.919Z,12.50
2018-09-28T09:49:47.449Z,12.50
2018-09-28T09:50:53.259Z,12.60
2018-09-28T09:51:57.998Z,12.60
2018-09-28T09:53:02.790Z,12.60
2018-09-28T09:55:11.526Z,12.70
2018-09-28T09:56:17.817Z,12.70
2018-09-28T09:57:22.323Z,12.70
2018-09-28T09:58:27.642Z,12.70
2018-09-28T09:59:34.992Z,12.90
2018-09-28T10:00:45.606Z,13.00
2018-09-28T10:01:56.314Z,12.40
2018-09-28T10:03:01.179Z,12.80
2018-09-28T10:04:11.405Z,12.70
2018-09-28T10:05:19.648Z,12.90
2018-09-28T10:06:26.531Z,12.90
2018-09-28T10:07:33.566Z,12.70
2018-09-28T10:08:41.256Z,12.90
2018-09-28T10:09:51.047Z,12.90
2018-09-28T10:10:59.922Z,12.90
2018-09-28T10:12:08.497Z,12.90
2018-09-28T10:13:14.015Z,12.90
2018-09-28T10:14:19.529Z,13.00
2018-09-28T10:15:30.724Z,13.00
2018-09-28T10:16:35.794Z,13.00
2018-09-28T10:17:41.461Z,13.00
2018-09-28T10:18:51.441Z,13.10
2018-09-28T10:19:57.315Z,13.60
2018-09-28T10:21:04.611Z,13.10
2018-09-28T10:22:11.674Z,13.10
2018-09-28T10:23:20.213Z,13.10
2018-09-28T10:24:27.158Z,13.20
2018-09-28T10:25:33.662Z,13.20
2018-09-28T10:26:45.526Z,13.20
2018-09-28T10:27:50.905Z,13.20
2018-09-28T10:28:56.688Z,13.20
2018-09-28T10:30:03.670Z,13.20
2018-09-28T10:31:08.567Z,13.20
2018-09-28T10:32:13.879Z,13.20
2018-09-28T10:33:20.280Z,13.20
2018-09-28T10:34:25.630Z,13.20
2018-09-28T10:35:31.742Z,13.20
2018-09-28T10:36:37.807Z,13.30
2018-09-28T10:37:44.352Z,13.00
2018-09-28T10:38:49.662Z,13.40
2018-09-28T10:39:55.230Z,13.20
2018-09-28T10:41:00.544Z,13.20
2018-09-28T10:42:05.272Z,13.20
2018-09-28T10:43:10.002Z,13.20
2018-09-28T10:44:16.660Z,13.20
2018-09-28T10:45:21.466Z,13.20
2018-09-28T10:46:27.093Z,13.20
2018-09-28T10:47:35.773Z,13.20
2018-09-28T10:48:41.397Z,13.20
2018-09-28T10:49:55.786Z,13.30
2018-09-28T10:51:02.990Z,13.30
2018-09-28T10:52:08.526Z,13.30
2018-09-28T10:53:14.897Z,13.30
2018-09-28T10:54:20.381Z,13.30
2018-09-28T10:55:26.490Z,13.40
2018-09-28T10:56:33.979Z,13.40
2018-09-28T10:57:40.678Z,13.40
2018-09-28T10:58:47.399Z,13.40
2018-09-28T10:59:53.312Z,13.40
2018-09-28T11:00:58.359Z,13.40
2018-09-28T11:02:03.378Z,13.40
2018-09-28T11:03:09.400Z,13.40
2018-09-28T11:04:14.507Z,13.40
2018-09-28T11:05:20.649Z,13.40
2018-09-28T11:06:25.887Z,13.40
2018-09-28T11:07:39.978Z,13.50
2018-09-28T11:10:45.705Z,13.50
2018-09-28T11:14:05.171Z,13.50
2018-09-28T11:15:17.831Z,13.50
2018-09-28T11:16:34.739Z,13.50
2018-09-28T11:17:42.334Z,13.50
2018-09-28T11:18:59.873Z,13.60
2018-09-28T11:20:07.576Z,13.60
2018-09-28T11:21:18.307Z,13.60
2018-09-28T11:22:25.899Z,13.60
2018-09-28T11:23:31.057Z,13.60
2018-09-28T11:24:43.326Z,13.50
2018-09-28T11:25:48.493Z,12.80
2018-09-28T11:26:53.377Z,13.40
2018-09-28T11:27:58.760Z,13.40
2018-09-28T11:29:05.167Z,13.40
2018-09-28T11:30:11.273Z,13.40
2018-09-28T11:31:18.456Z,13.50
2018-09-28T11:32:23.672Z,13.50
2018-09-28T11:33:30.808Z,13.50
2018-09-28T11:34:36.310Z,13.50
2018-09-28T11:35:42.441Z,13.50
2018-09-28T11:36:48.950Z,13.50
2018-09-28T11:38:01.781Z,13.50
2018-09-28T11:39:07.623Z,13.50
2018-09-28T11:40:18.540Z,13.50
2018-09-28T11:41:25.260Z,13.50
2018-09-28T11:42:30.895Z,13.50
2018-09-28T11:43:37.109Z,13.50
2018-09-28T11:44:44.350Z,13.50
2018-09-28T11:45:49.806Z,13.60
2018-09-28T11:46:54.559Z,13.50
2018-09-28T11:47:59.432Z,13.50
2018-09-28T11:49:04.359Z,13.50
2018-09-28T11:50:24.313Z,13.60
2018-09-28T11:51:29.691Z,13.60
2018-09-28T11:52:42.005Z,13.70
2018-09-28T11:53:46.794Z,13.70
2018-09-28T11:54:52.697Z,13.60
2018-09-28T11:55:57.792Z,13.70
2018-09-28T11:57:06.348Z,13.70
2018-09-28T11:58:11.512Z,13.70
2018-09-28T11:59:17.597Z,13.70
2018-09-28T12:00:22.612Z,13.70
2018-09-28T12:01:28.320Z,13.70
2018-09-28T12:02:44.780Z,13.70
2018-09-28T12:03:49.996Z,13.60
2018-09-28T12:04:55.357Z,13.70
2018-09-28T12:06:02.887Z,13.60
2018-09-28T12:07:08.400Z,13.70
2018-09-28T12:08:15.371Z,13.70
2018-09-28T12:09:20.854Z,13.70
2018-09-28T12:10:25.755Z,13.70
2018-09-28T12:13:06.358Z,13.80
2018-09-28T12:17:54.324Z,13.80
2018-09-28T12:19:01.010Z,13.80
2018-09-28T12:20:08.929Z,13.80
2018-09-28T12:21:14.943Z,13.80
2018-09-28T12:22:21.427Z,13.90
2018-09-28T12:23:32.312Z,13.90
2018-09-28T12:24:39.591Z,13.90
2018-09-28T12:25:47.153Z,13.90
2018-09-28T12:26:53.720Z,13.90
2018-09-28T12:28:01.843Z,14.00
2018-09-28T12:29:09.995Z,14.20
2018-09-28T12:30:16.672Z,14.00
2018-09-28T12:31:22.518Z,14.10
2018-09-28T12:33:03.314Z,14.10
2018-09-28T12:34:31.008Z,14.10
2018-09-28T12:35:40.638Z,14.20
2018-09-28T12:36:50.097Z,14.30
2018-09-28T12:37:55.130Z,14.20
2018-09-28T12:39:01.594Z,14.20
2018-09-28T12:40:07.832Z,14.20
2018-09-28T12:41:13.783Z,14.30
2018-09-28T12:42:19.277Z,14.30
2018-09-28T12:43:24.057Z,14.30
2018-09-28T12:44:30.928Z,14.30
2018-09-28T12:45:36.281Z,14.30
2018-09-28T12:46:41.308Z,14.20
2018-09-28T12:47:46.124Z,14.30
2018-09-28T12:48:51.811Z,14.30
2018-09-28T12:49:56.997Z,14.30
2018-09-28T12:51:02.058Z,14.40
2018-09-28T12:52:06.939Z,15.20
2018-09-28T12:53:14.265Z,14.50
2018-09-28T12:54:20.940Z,14.50
2018-09-28T12:55:31.274Z,14.60
2018-09-28T12:56:38.234Z,14.60
2018-09-28T12:57:44.412Z,14.60
2018-09-28T12:58:50.012Z,14.60
2018-09-28T12:59:56.472Z,14.60
2018-09-28T13:01:08.086Z,14.60
2018-09-28T13:02:16.702Z,14.60
2018-09-28T13:03:21.712Z,14.60
2018-09-28T13:04:27.885Z,14.50
2018-09-28T13:05:43.151Z,14.50
2018-09-28T13:06:49.823Z,14.50
2018-09-28T13:07:54.801Z,14.40
2018-09-28T13:09:01.305Z,14.30
2018-09-28T13:10:07.330Z,14.40
2018-09-28T13:11:14.068Z,14.40
2018-09-28T13:12:20.225Z,14.30
2018-09-28T13:13:37.913Z,14.30
2018-09-28T13:14:42.778Z,14.30
2018-09-28T13:15:51.373Z,14.30
2018-09-28T13:16:56.482Z,14.40
2018-09-28T13:18:01.504Z,14.30
2018-09-28T13:19:06.124Z,14.40
2018-09-28T13:20:10.769Z,14.40
2018-09-28T13:21:19.192Z,14.40
2018-09-28T13:22:23.914Z,14.40
2018-09-28T13:23:31.657Z,14.40
2018-09-28T13:24:36.657Z,14.30
2018-09-28T13:25:44.499Z,14.30
2018-09-28T13:26:49.556Z,14.30
2018-09-28T13:27:54.830Z,14.30
2018-09-28T13:29:03.595Z,14.30
2018-09-28T13:30:09.370Z,14.40
2018-09-28T13:31:15.368Z,14.40
2018-09-28T13:32:21.254Z,14.40
2018-09-28T13:33:26.305Z,14.50
2018-09-28T13:34:32.563Z,14.50
2018-09-28T13:35:39.363Z,14.50
2018-09-28T13:36:45.326Z,14.50
2018-09-28T13:37:50.681Z,14.00
2018-09-28T13:38:56.884Z,14.50
2018-09-28T13:40:04.766Z,14.50
2018-09-28T13:41:15.556Z,14.20
2018-09-28T13:42:22.616Z,14.50
2018-09-28T13:43:27.337Z,14.60
2018-09-28T13:44:32.134Z,14.60
2018-09-28T13:45:38.913Z,14.50
2018-09-28T13:46:47.702Z,14.60
2018-09-28T13:47:55.983Z,14.60
2018-09-28T13:49:05.885Z,14.60
2018-09-28T13:50:14.126Z,14.60
2018-09-28T13:51:25.355Z,14.60
2018-09-28T13:52:30.859Z,14.60
2018-09-28T13:53:40.080Z,14.60
2018-09-28T13:54:46.866Z,14.60
2018-09-28T13:55:52.678Z,14.60
2018-09-28T13:56:59.428Z,14.70
2018-09-28T13:58:05.719Z,14.60
2018-09-28T13:59:41.635Z,14.60
2018-09-28T14:00:49.456Z,14.60
2018-09-28T14:01:55.375Z,14.60
2018-09-28T14:03:05.600Z,14.60
2018-09-28T14:04:14.850Z,14.70
2018-09-28T14:05:24.405Z,14.70
2018-09-28T14:06:34.770Z,14.70
2018-09-28T14:07:50.307Z,14.70
2018-09-28T14:08:57.678Z,14.70
2018-09-28T14:11:26.284Z,14.70
2018-09-28T14:12:36.081Z,14.70
2018-09-28T14:13:42.431Z,14.70
2018-09-28T14:14:47.378Z,14.70
2018-09-28T14:15:54.239Z,14.70
2018-09-28T14:17:04.606Z,14.70
2018-09-28T14:18:10.733Z,14.70
2018-09-28T14:19:16.733Z,14.70
2018-09-28T14:20:24.157Z,14.70
2018-09-28T14:21:28.792Z,14.70
2018-09-28T14:22:45.838Z,14.80
2018-09-28T14:23:55.304Z,14.80
2018-09-28T14:25:00.751Z,14.70
2018-09-28T14:26:08.203Z,14.70
2018-09-28T14:27:12.948Z,14.70
2018-09-28T14:28:20.553Z,14.70
2018-09-28T14:29:25.975Z,14.70
2018-09-28T14:30:31.830Z,14.80
2018-09-28T14:31:42.619Z,14.90
2018-09-28T14:32:50.050Z,14.80
2018-09-28T14:33:59.271Z,14.90
2018-09-28T14:35:07.204Z,14.90