createdAt,value
2017-11-16T00:01:41.674Z,73.20
2017-11-16T00:04:09.135Z,73.40
2017-11-16T00:06:36.638Z,73.40
2017-11-16T00:09:04.101Z,73.30
2017-11-16T00:11:31.552Z,73.30
2017-11-16T00:13:59.039Z,73.20
2017-11-16T00:16:26.498Z,73.30
2017-11-16T00:18:53.955Z,73.20
2017-11-16T00:21:21.431Z,74.00
2017-11-16T00:23:48.892Z,73.10
2017-11-16T00:26:17.227Z,73.20
2017-11-16T00:28:44.710Z,73.20
2017-11-16T00:31:12.199Z,73.20
2017-11-16T00:33:39.659Z,73.10
2017-11-16T00:36:07.119Z,73.10
2017-11-16T00:38:34.608Z,73.10
2017-11-16T00:41:02.833Z,73.10
2017-11-16T00:43:30.323Z,73.20
2017-11-16T00:45:57.782Z,73.10
2017-11-16T00:48:25.262Z,73.10
2017-11-16T00:50:52.748Z,73.00
2017-11-16T00:53:20.584Z,73.10
2017-11-16T00:55:48.159Z,73.00
2017-11-16T00:58:15.610Z,72.80
2017-11-16T01:00:43.093Z,73.00
2017-11-16T01:03:10.554Z,73.00
2017-11-16T01:05:38.031Z,73.20
2017-11-16T01:08:05.511Z,73.10
2017-11-16T01:10:33.014Z,73.10
2017-11-16T01:13:00.485Z,73.10
2017-11-16T01:15:27.967Z,73.00
2017-11-16T01:17:55.427Z,72.90
2017-11-16T01:20:22.891Z,73.00
2017-11-16T01:22:51.789Z,73.00
2017-11-16T01:25:19.269Z,72.90
2017-11-16T01:27:47.503Z,73.00
2017-11-16T01:30:15.004Z,72.90
2017-11-16T01:32:43.227Z,72.90
2017-11-16T01:35:10.714Z,72.90
2017-11-16T01:37:38.199Z,72.90
2017-11-16T01:40:06.443Z,72.90
2017-11-16T01:42:33.911Z,72.90
2017-11-16T01:45:01.386Z,73.10
2017-11-16T01:47:28.843Z,72.90
2017-11-16T01:49:56.324Z,72.80
2017-11-16T01:52:23.823Z,72.70
2017-11-16T01:54:51.462Z,73.60
2017-11-16T01:57:18.921Z,72.90
2017-11-16T01:59:46.386Z,72.80
2017-11-16T02:02:25.730Z,72.80
2017-11-16T02:04:53.214Z,72.80
2017-11-16T02:07:21.594Z,72.90
2017-11-16T02:09:49.081Z,73.60
2017-11-16T02:12:18.029Z,72.90
2017-11-16T02:14:45.522Z,72.90
2017-11-16T02:17:13.810Z,73.20
2017-11-16T02:19:42.042Z,73.00
2017-11-16T02:22:09.526Z,72.90
2017-11-16T02:24:37.783Z,73.20
2017-11-16T02:27:05.248Z,73.20
2017-11-16T02:29:32.737Z,73.30
2017-11-16T02:32:00.963Z,73.20
2017-11-16T02:34:28.439Z,73.10
2017-11-16T02:36:55.919Z,73.30
2017-11-16T02:39:23.417Z,73.40
2017-11-16T02:41:50.906Z,73.20
2017-11-16T02:44:18.370Z,73.40
2017-11-16T02:46:45.854Z,73.30
2017-11-16T02:49:13.331Z,73.40
2017-11-16T02:51:40.839Z,73.30
2017-11-16T02:54:09.074Z,73.60
2017-11-16T02:56:36.563Z,73.60
2017-11-16T02:59:04.049Z,73.40
2017-11-16T03:01:31.539Z,73.40
2017-11-16T03:03:59.819Z,73.40
2017-11-16T03:06:28.047Z,73.30
2017-11-16T03:08:55.510Z,73.30
2017-11-16T03:11:23.001Z,73.20
2017-11-16T03:13:51.223Z,73.40
2017-11-16T03:16:18.799Z,73.30
2017-11-16T03:18:46.278Z,73.50
2017-11-16T03:21:13.742Z,73.50
2017-11-16T03:23:42.019Z,73.40
2017-11-16T03:26:09.479Z,73.40
2017-11-16T03:28:36.966Z,73.40
2017-11-16T03:31:04.454Z,73.40
2017-11-16T03:33:31.936Z,73.50
2017-11-16T03:35:59.387Z,74.30
2017-11-16T03:38:26.874Z,73.50
2017-11-16T03:40:55.102Z,73.50
2017-11-16T03:43:23.794Z,73.60
2017-11-16T03:45:51.318Z,73.60
2017-11-16T03:48:18.778Z,73.60
2017-11-16T03:50:46.270Z,73.80
2017-11-16T03:53:13.727Z,73.70
2017-11-16T03:55:41.182Z,73.80
2017-11-16T03:58:08.662Z,73.70
2017-11-16T04:00:36.139Z,73.70
2017-11-16T04:03:03.626Z,73.80
2017-11-16T04:05:31.083Z,73.90
2017-11-16T04:07:58.543Z,73.90
2017-11-16T04:10:26.076Z,73.80
2017-11-16T04:12:54.310Z,73.80
2017-11-16T04:15:21.824Z,73.80
2017-11-16T04:17:50.074Z,73.70
2017-11-16T04:20:17.575Z,73.70
2017-11-16T04:22:45.075Z,73.60
2017-11-16T04:25:12.544Z,73.50
2017-11-16T04:27:40.524Z,73.60
2017-11-16T04:30:08.297Z,73.80
2017-11-16T04:32:35.783Z,73.70
2017-11-16T04:35:03.239Z,73.50
2017-11-16T04:37:30.988Z,73.70
2017-11-16T04:39:59.225Z,73.70
2017-11-16T04:42:26.686Z,73.70
2017-11-16T04:44:54.186Z,73.60
2017-11-16T04:47:22.431Z,73.70
2017-11-16T04:49:49.891Z,73.70
2017-11-16T04:52:18.210Z,73.80
2017-11-16T04:54:45.675Z,73.80
2017-11-16T04:57:13.150Z,73.60
2017-11-16T04:59:40.642Z,73.30
2017-11-16T05:02:08.101Z,73.40
2017-11-16T05:04:35.559Z,73.30
2017-11-16T05:09:36.879Z,73.50
2017-11-16T05:12:04.351Z,73.40
2017-11-16T05:14:31.842Z,73.60
2017-11-16T05:16:59.325Z,73.50
2017-11-16T05:19:27.559Z,74.40
2017-11-16T05:21:55.051Z,73.40
2017-11-16T05:24:22.514Z,73.40
2017-11-16T05:26:50.747Z,73.40
2017-11-16T05:29:18.247Z,73.30
2017-11-16T05:31:45.708Z,73.40
2017-11-16T05:34:13.162Z,73.30
2017-11-16T05:36:40.766Z,73.40
2017-11-16T05:39:08.236Z,73.40
2017-11-16T05:41:35.712Z,73.30
2017-11-16T05:44:03.191Z,73.10
2017-11-16T05:46:31.427Z,73.10
2017-11-16T05:48:58.896Z,73.10
2017-11-16T05:51:26.392Z,73.00
2017-11-16T05:53:53.848Z,72.70
2017-11-16T05:56:21.298Z,72.90
2017-11-16T05:58:48.775Z,72.80
2017-11-16T06:01:17.031Z,72.80
2017-11-16T06:03:44.498Z,72.80
2017-11-16T06:06:11.983Z,73.00
2017-11-16T06:08:39.487Z,73.10
2017-11-16T06:11:06.955Z,72.90
2017-11-16T06:13:34.433Z,72.80
2017-11-16T06:16:01.922Z,72.70
2017-11-16T06:18:29.411Z,72.80
2017-11-16T06:20:56.877Z,72.80
2017-11-16T06:23:24.335Z,73.00
2017-11-16T06:25:52.077Z,72.80
2017-11-16T06:28:19.843Z,72.60
2017-11-16T06:30:47.322Z,72.60
2017-11-16T06:33:14.814Z,72.50
2017-11-16T06:35:42.307Z,72.70
2017-11-16T06:38:09.773Z,72.70
2017-11-16T06:40:37.272Z,72.80
2017-11-16T06:43:04.743Z,72.70
2017-11-16T06:45:32.197Z,72.70
2017-11-16T06:47:59.688Z,72.70
2017-11-16T06:50:27.155Z,72.70
2017-11-16T06:52:54.607Z,72.80
2017-11-16T06:55:22.088Z,72.80
2017-11-16T06:57:49.581Z,72.90
2017-11-16T07:00:17.030Z,73.00
2017-11-16T07:02:44.519Z,72.70
2017-11-16T07:05:12.796Z,72.40
2017-11-16T07:07:41.049Z,72.60
2017-11-16T07:10:08.569Z,72.30
2017-11-16T07:12:36.154Z,72.20
2017-11-16T07:15:03.603Z,72.20
2017-11-16T07:17:31.063Z,72.20
2017-11-16T07:19:59.540Z,72.10
2017-11-16T07:22:27.266Z,72.00
2017-11-16T07:24:55.003Z,72.10
2017-11-16T07:27:22.797Z,72.10
2017-11-16T07:29:50.471Z,72.00
2017-11-16T07:32:18.194Z,72.00
2017-11-16T07:34:45.985Z,71.90
2017-11-16T07:37:13.647Z,71.80
2017-11-16T07:39:42.206Z,71.90
2017-11-16T07:42:09.989Z,71.70
2017-11-16T07:44:38.591Z,71.90
2017-11-16T07:47:06.361Z,71.90
2017-11-16T07:49:34.760Z,71.70
2017-11-16T07:52:02.510Z,71.70
2017-11-16T07:54:30.282Z,71.50
2017-11-16T07:56:58.069Z,71.40
2017-11-16T07:59:25.791Z,71.30
2017-11-16T08:01:53.472Z,71.30
2017-11-16T08:04:21.240Z,71.20
2017-11-16T08:06:48.947Z,71.10
2017-11-16T08:09:16.659Z,71.10
2017-11-16T08:11:44.297Z,71.00
2017-11-16T08:14:12.004Z,71.00
2017-11-16T08:16:39.697Z,71.80
2017-11-16T08:19:07.438Z,71.10
2017-11-16T08:21:35.140Z,71.00
2017-11-16T08:24:02.894Z,70.90
2017-11-16T08:26:30.607Z,70.90
2017-11-16T08:28:58.472Z,70.80
2017-11-16T08:31:26.140Z,70.70
2017-11-16T08:33:53.912Z,70.80
2017-11-16T08:36:21.659Z,70.80
2017-11-16T08:38:50.152Z,70.70
2017-11-16T08:41:17.937Z,70.70
2017-11-16T08:43:45.703Z,70.40
2017-11-16T08:46:13.506Z,70.20
2017-11-16T08:48:41.145Z,70.20
2017-11-16T08:51:09.045Z,70.30
2017-11-16T08:53:36.868Z,70.50
2017-11-16T08:56:04.625Z,70.20
2017-11-16T08:58:32.278Z,70.20
2017-11-16T09:01:00.170Z,70.10
2017-11-16T09:03:28.415Z,70.10
2017-11-16T09:05:56.071Z,70.20
2017-11-16T09:08:24.607Z,70.20
2017-11-16T09:10:52.273Z,70.10
2017-11-16T09:13:19.931Z,69.80
2017-11-16T09:15:47.587Z,69.70
2017-11-16T09:18:16.150Z,69.70
2017-11-16T09:20:43.835Z,69.70
2017-11-16T09:23:11.500Z,69.70
2017-11-16T09:25:39.370Z,69.60
2017-11-16T09:28:07.332Z,69.80
2017-11-16T09:30:36.077Z,69.70
2017-11-16T09:33:04.676Z,69.50
2017-11-16T09:35:32.354Z,69.50
2017-11-16T09:38:00.237Z,69.30
2017-11-16T09:40:28.032Z,69.50
2017-11-16T09:42:55.841Z,69.40
2017-11-16T09:45:23.547Z,69.20
2017-11-16T09:47:51.260Z,69.20
2017-11-16T09:50:18.939Z,69.20
2017-11-16T09:52:46.645Z,69.30
2017-11-16T09:55:14.470Z,69.10
2017-11-16T09:57:42.116Z,68.90
2017-11-16T10:00:09.855Z,69.30
2017-11-16T10:02:38.271Z,69.20
2017-11-16T10:05:05.903Z,69.20
2017-11-16T10:07:33.550Z,69.10
2017-11-16T10:10:01.314Z,68.90
2017-11-16T10:12:29.142Z,69.20
2017-11-16T10:14:56.703Z,70.00
2017-11-16T10:17:24.491Z,69.10
2017-11-16T10:19:52.157Z,69.10
2017-11-16T10:22:19.936Z,69.10
2017-11-16T10:24:47.699Z,69.10
2017-11-16T10:27:15.386Z,69.10
2017-11-16T10:29:43.193Z,69.20
2017-11-16T10:32:10.989Z,69.30
2017-11-16T10:34:38.809Z,69.30
2017-11-16T10:37:06.564Z,69.40
2017-11-16T10:39:34.280Z,69.40
2017-11-16T10:42:02.156Z,69.50
2017-11-16T10:44:29.810Z,69.70
2017-11-16T10:46:57.620Z,69.80
2017-11-16T10:49:25.320Z,69.80
2017-11-16T10:51:53.085Z,69.70
2017-11-16T10:54:20.803Z,69.90
2017-11-16T10:56:49.238Z,69.90
2017-11-16T10:59:16.906Z,69.90
2017-11-16T11:01:44.611Z,70.00
2017-11-16T11:04:12.400Z,69.90
2017-11-16T11:06:40.217Z,69.90
2017-11-16T11:09:07.898Z,70.00
2017-11-16T11:11:36.342Z,70.20
2017-11-16T11:14:04.009Z,70.10
2017-11-16T11:16:32.760Z,70.20
2017-11-16T11:19:00.350Z,70.20
2017-11-16T11:21:28.153Z,70.20
2017-11-16T11:23:55.855Z,70.40
2017-11-16T11:26:23.523Z,70.50
2017-11-16T11:28:51.239Z,70.80
2017-11-16T11:31:19.158Z,71.50
2017-11-16T11:33:47.756Z,70.60
2017-11-16T11:36:15.341Z,70.90
2017-11-16T11:38:43.164Z,70.80
2017-11-16T11:41:10.789Z,70.80
2017-11-16T11:43:39.249Z,71.00
2017-11-16T11:46:07.120Z,71.00
2017-11-16T11:48:34.868Z,71.00
2017-11-16T11:51:02.789Z,71.20
2017-11-16T11:53:30.406Z,71.90
2017-11-16T11:55:58.064Z,71.10
2017-11-16T11:58:25.772Z,71.30
2017-11-16T12:00:54.245Z,71.30
2017-11-16T12:03:22.022Z,71.30
2017-11-16T12:05:50.472Z,71.20
2017-11-16T12:08:18.120Z,71.20
2017-11-16T12:10:45.887Z,71.20
2017-11-16T12:13:13.658Z,71.30
2017-11-16T12:15:41.640Z,71.20
2017-11-16T12:18:09.342Z,71.20
2017-11-16T12:20:37.125Z,71.30
2017-11-16T12:23:04.892Z,71.10
2017-11-16T12:25:33.467Z,71.20
2017-11-16T12:28:01.177Z,71.20
2017-11-16T12:30:28.891Z,71.10
2017-11-16T12:32:56.477Z,71.20
2017-11-16T12:35:24.429Z,71.20
2017-11-16T12:37:52.193Z,71.20
2017-11-16T12:40:19.971Z,71.30
2017-11-16T12:42:47.750Z,71.30
2017-11-16T12:45:15.450Z,71.20
2017-11-16T12:47:43.226Z,71.20
2017-11-16T12:50:11.068Z,71.30
2017-11-16T12:52:38.817Z,71.30
2017-11-16T12:55:06.569Z,71.20
2017-11-16T12:57:34.429Z,71.30
2017-11-16T13:00:02.119Z,71.20
2017-11-16T13:02:29.779Z,71.20
2017-11-16T13:04:57.551Z,71.10
2017-11-16T13:07:25.224Z,71.30
2017-11-16T13:09:53.083Z,71.30
2017-11-16T13:12:20.782Z,71.40
2017-11-16T13:14:48.390Z,71.40
2017-11-16T13:17:16.162Z,71.30
2017-11-16T13:19:43.816Z,71.30
2017-11-16T13:22:11.618Z,71.20
2017-11-16T13:24:40.055Z,71.30
2017-11-16T13:27:08.558Z,71.30
2017-11-16T13:29:36.192Z,71.30
2017-11-16T13:32:03.855Z,71.20
2017-11-16T13:34:31.566Z,71.30
2017-11-16T13:37:00.031Z,71.30
2017-11-16T13:39:27.796Z,71.30
2017-11-16T13:41:55.497Z,71.30
2017-11-16T13:44:23.210Z,71.20
2017-11-16T13:46:50.964Z,71.40
2017-11-16T13:49:18.677Z,71.40
2017-11-16T13:51:47.117Z,71.40
2017-11-16T13:54:14.881Z,71.40
2017-11-16T13:56:42.634Z,71.40
2017-11-16T13:59:10.399Z,71.40
2017-11-16T14:01:38.023Z,71.50
2017-11-16T14:04:05.715Z,71.60
2017-11-16T14:06:33.524Z,71.60
2017-11-16T14:09:01.105Z,71.50
2017-11-16T14:11:29.758Z,71.60
2017-11-16T14:13:57.448Z,71.50
2017-11-16T14:16:25.980Z,72.00
2017-11-16T14:18:53.707Z,71.80
2017-11-16T14:21:22.290Z,71.90
2017-11-16T14:23:50.010Z,71.90
2017-11-16T14:26:17.870Z,71.90
2017-11-16T14:28:45.575Z,71.90
2017-11-16T14:31:13.975Z,72.00
2017-11-16T14:33:41.845Z,72.00
2017-11-16T14:36:09.648Z,72.10
2017-11-16T14:38:37.211Z,72.30
2017-11-16T14:41:06.527Z,72.30
2017-11-16T14:43:34.197Z,72.30
2017-11-16T14:46:01.821Z,72.30
2017-11-16T14:48:29.474Z,72.40
2017-11-16T14:50:57.064Z,72.60
2017-11-16T14:53:24.876Z,72.50
2017-11-16T14:55:52.601Z,72.50
2017-11-16T14:58:20.261Z,72.60
2017-11-16T15:00:48.018Z,72.50
2017-11-16T15:03:15.634Z,72.60
2017-11-16T15:05:44.107Z,72.80
2017-11-16T15:08:11.724Z,72.80
2017-11-16T15:10:39.468Z,72.80
2017-11-16T15:13:07.218Z,72.70
2017-11-16T15:15:34.881Z,72.80
2017-11-16T15:18:02.529Z,72.70
2017-11-16T15:20:31.048Z,72.60
2017-11-16T15:22:58.742Z,72.60
2017-11-16T15:25:26.493Z,72.40
2017-11-16T15:27:54.090Z,72.50
2017-11-16T15:30:21.821Z,72.60
2017-11-16T15:32:49.522Z,72.70
2017-11-16T15:35:18.100Z,72.80
2017-11-16T15:37:46.515Z,72.80
2017-11-16T15:40:14.159Z,72.80
2017-11-16T15:42:42.595Z,72.80
2017-11-16T15:45:10.295Z,72.80
2017-11-16T15:47:38.837Z,72.90
2017-11-16T15:50:06.518Z,72.90
2017-11-16T15:52:34.232Z,73.00
2017-11-16T15:55:01.874Z,73.00
2017-11-16T15:57:29.480Z,73.10
2017-11-16T15:59:57.199Z,73.10
2017-11-16T16:02:24.958Z,73.20
2017-11-16T16:04:52.525Z,73.40
2017-11-16T16:07:20.052Z,73.40
2017-11-16T16:09:47.781Z,73.30
2017-11-16T16:12:15.562Z,74.00
2017-11-16T16:14:43.186Z,73.30
2017-11-16T16:17:10.978Z,73.20
2017-11-16T16:19:38.664Z,73.30
2017-11-16T16:22:06.258Z,73.30
2017-11-16T16:24:34.005Z,73.30
2017-11-16T16:27:02.899Z,73.30
2017-11-16T16:29:31.360Z,73.20
2017-11-16T16:31:58.921Z,73.20
2017-11-16T16:34:26.507Z,73.20
2017-11-16T16:36:54.168Z,73.10
2017-11-16T16:39:22.618Z,72.60
2017-11-16T16:41:50.148Z,73.00
2017-11-16T16:44:17.874Z,73.10
2017-11-16T16:46:45.713Z,73.20
2017-11-16T16:49:13.533Z,73.10
2017-11-16T16:51:41.304Z,73.10
2017-11-16T16:54:10.107Z,73.10
2017-11-16T16:56:37.790Z,73.10
2017-11-16T16:59:05.589Z,73.10
2017-11-16T17:01:34.208Z,73.30
2017-11-16T17:04:01.948Z,73.30
2017-11-16T17:06:30.490Z,74.00
2017-11-16T17:08:58.205Z,73.20
2017-11-16T17:11:25.944Z,73.30
2017-11-16T17:13:53.648Z,73.40
2017-11-16T17:16:21.323Z,73.50
2017-11-16T17:18:49.025Z,73.40
2017-11-16T17:21:16.821Z,73.40
2017-11-16T17:23:44.526Z,73.50
2017-11-16T17:26:12.205Z,73.60
2017-11-16T17:28:40.618Z,74.00
2017-11-16T17:31:08.292Z,74.00
2017-11-16T17:33:36.007Z,74.00
2017-11-16T17:36:03.721Z,74.10
2017-11-16T17:38:32.540Z,74.40
2017-11-16T17:41:00.172Z,74.40
2017-11-16T17:43:27.791Z,74.20
2017-11-16T17:45:55.725Z,74.00
2017-11-16T17:48:23.530Z,74.20
2017-11-16T17:50:51.928Z,74.30
2017-11-16T17:53:19.514Z,74.20
2017-11-16T17:55:48.930Z,75.20
2017-11-16T17:58:16.620Z,74.40
2017-11-16T18:00:44.667Z,74.30
2017-11-16T18:03:12.413Z,74.50
2017-11-16T18:05:40.577Z,74.60
2017-11-16T18:08:09.096Z,74.50
2017-11-16T18:10:36.988Z,74.50
2017-11-16T18:13:04.945Z,74.60
2017-11-16T18:15:32.803Z,74.60
2017-11-16T18:18:00.640Z,74.50
2017-11-16T18:20:28.340Z,74.60
2017-11-16T18:22:56.245Z,74.60
2017-11-16T18:25:24.942Z,74.50
2017-11-16T18:27:52.930Z,74.50
2017-11-16T18:30:20.816Z,74.50
2017-11-16T18:32:48.524Z,74.50
2017-11-16T18:35:16.286Z,74.40
2017-11-16T18:37:44.144Z,74.50
2017-11-16T18:40:11.969Z,74.60
2017-11-16T18:42:41.022Z,74.60
2017-11-16T18:45:10.809Z,74.50
2017-11-16T18:47:38.741Z,74.50
2017-11-16T18:50:06.668Z,74.50
2017-11-16T18:52:34.657Z,74.50
2017-11-16T18:55:02.600Z,74.60
2017-11-16T18:57:30.650Z,74.50
2017-11-16T18:59:58.424Z,74.50
2017-11-16T19:02:26.369Z,74.60
2017-11-16T19:04:54.086Z,74.50
2017-11-16T19:07:22.059Z,74.40
2017-11-16T19:09:50.196Z,74.40
2017-11-16T19:12:18.142Z,74.30
2017-11-16T19:14:46.009Z,74.90
2017-11-16T19:17:13.681Z,74.40
2017-11-16T19:19:41.864Z,74.30
2017-11-16T19:22:09.551Z,74.30
2017-11-16T19:24:37.220Z,74.30
2017-11-16T19:27:04.928Z,74.30
2017-11-16T19:29:33.506Z,74.30
2017-11-16T19:32:01.626Z,74.30
2017-11-16T19:34:29.459Z,74.20
2017-11-16T19:36:57.276Z,74.30
2017-11-16T19:39:24.975Z,75.20
2017-11-16T19:41:52.658Z,74.40
2017-11-16T19:44:20.717Z,74.50
2017-11-16T19:46:48.553Z,74.40
2017-11-16T19:49:16.472Z,74.40
2017-11-16T19:51:44.403Z,74.40
2017-11-16T19:54:12.612Z,74.30
2017-11-16T19:56:40.740Z,73.60
2017-11-16T19:59:08.715Z,74.40
2017-11-16T20:01:36.379Z,74.50
2017-11-16T20:04:04.141Z,74.50
2017-11-16T20:06:32.051Z,74.40
2017-11-16T20:08:59.950Z,74.40
2017-11-16T20:11:27.641Z,74.40
2017-11-16T20:13:55.553Z,74.30
2017-11-16T20:16:23.389Z,74.40
2017-11-16T20:18:51.171Z,74.50
2017-11-16T20:21:19.022Z,74.40
2017-11-16T20:23:47.677Z,74.40
2017-11-16T20:26:15.407Z,74.40
2017-11-16T20:28:43.337Z,74.40
2017-11-16T20:31:11.268Z,74.70
2017-11-16T20:33:39.250Z,74.60
2017-11-16T20:36:07.058Z,74.50
2017-11-16T20:38:38.412Z,74.30
2017-11-16T20:44:13.210Z,74.60
2017-11-16T20:46:46.580Z,74.50
2017-11-16T20:49:35.235Z,74.60
2017-11-16T20:52:10.599Z,74.50
2017-11-16T20:54:38.460Z,74.40
2017-11-16T20:57:06.214Z,74.30
2017-11-16T20:59:33.967Z,74.30
2017-11-16T21:02:01.740Z,74.50
2017-11-16T21:04:29.620Z,74.70
2017-11-16T21:06:57.471Z,74.70
2017-11-16T21:09:25.513Z,74.70
2017-11-16T21:11:53.294Z,74.80
2017-11-16T21:14:21.710Z,74.60
2017-11-16T21:16:49.359Z,74.50
2017-11-16T21:19:17.001Z,74.60
2017-11-16T21:21:45.544Z,74.40
2017-11-16T21:24:13.235Z,74.40
2017-11-16T21:26:40.935Z,74.30
2017-11-16T21:29:08.618Z,74.30
2017-11-16T21:31:36.382Z,74.50
2017-11-16T21:34:04.046Z,74.50
2017-11-16T21:36:31.791Z,74.40
2017-11-16T21:38:59.510Z,74.50
2017-11-16T21:41:27.268Z,74.50
2017-11-16T21:43:54.950Z,74.30
2017-11-16T21:46:22.620Z,74.40
2017-11-16T21:48:50.308Z,74.50
2017-11-16T21:51:18.052Z,74.40
2017-11-16T21:53:45.822Z,74.40
2017-11-16T21:56:13.614Z,74.50
2017-11-16T21:58:41.292Z,74.40
2017-11-16T22:01:09.116Z,74.50
2017-11-16T22:03:36.884Z,74.40
2017-11-16T22:06:05.443Z,74.50
2017-11-16T22:08:33.108Z,74.40
2017-11-16T22:11:00.903Z,74.50
2017-11-16T22:13:28.592Z,75.40
2017-11-16T22:15:56.321Z,74.70
2017-11-16T22:18:23.969Z,74.70
2017-11-16T22:20:51.649Z,74.70
2017-11-16T22:23:19.336Z,74.80
2017-11-16T22:25:46.952Z,74.90
2017-11-16T22:28:15.603Z,75.00
2017-11-16T22:30:43.409Z,74.80
2017-11-16T22:33:11.901Z,74.20
2017-11-16T22:35:40.405Z,73.90
2017-11-16T22:38:08.030Z,73.90
2017-11-16T22:40:35.646Z,73.80
2017-11-16T22:43:03.333Z,73.20
2017-11-16T22:45:31.806Z,73.70
2017-11-16T22:47:59.561Z,73.70
2017-11-16T22:50:27.276Z,73.70
2017-11-16T22:52:55.785Z,73.60
2017-11-16T22:55:23.447Z,73.60
2017-11-16T22:57:50.994Z,73.60
2017-11-16T23:00:19.719Z,73.40
2017-11-16T23:02:47.288Z,73.40
2017-11-16T23:05:17.001Z,73.40
2017-11-16T23:07:44.620Z,73.30
2017-11-16T23:10:12.312Z,73.20
2017-11-16T23:12:39.968Z,73.20
2017-11-16T23:15:07.611Z,73.10
2017-11-16T23:17:35.194Z,73.10
2017-11-16T23:20:02.909Z,73.00
2017-11-16T23:22:30.600Z,73.00
2017-11-16T23:24:58.253Z,72.80
2017-11-16T23:27:26.114Z,72.80
2017-11-16T23:29:53.707Z,72.70
2017-11-16T23:32:21.397Z,72.60
2017-11-16T23:34:49.120Z,72.70
2017-11-16T23:37:16.850Z,72.70
2017-11-16T23:39:44.704Z,72.90
2017-11-16T23:42:12.362Z,73.00
2017-11-16T23:44:39.991Z,72.80
2017-11-16T23:47:07.692Z,72.70
2017-11-16T23:49:35.400Z,72.70
2017-11-16T23:52:03.076Z,72.70
2017-11-16T23:54:30.807Z,72.70
2017-11-16T23:56:59.329Z,73.00
2017-11-16T23:59:27.906Z,72.90
