createdAt,value
2018-04-26T00:00:33.562Z,80.00
2018-04-26T00:01:33.537Z,78.00
2018-04-26T00:02:33.513Z,79.91
2018-04-26T00:03:33.486Z,80.10
2018-04-26T00:04:33.460Z,78.96
2018-04-26T00:05:33.432Z,80.19
2018-04-26T00:06:33.410Z,79.62
2018-04-26T00:07:33.379Z,79.14
2018-04-26T00:08:33.354Z,80.86
2018-04-26T00:09:33.337Z,79.24
2018-04-26T00:10:33.299Z,79.05
2018-04-26T00:11:33.276Z,80.29
2018-04-26T00:12:33.247Z,79.62
2018-04-26T00:13:33.225Z,80.19
2018-04-26T00:14:33.197Z,79.62
2018-04-26T00:15:33.172Z,80.76
2018-04-26T00:16:33.150Z,79.72
2018-04-26T00:17:33.114Z,80.90
2018-04-26T00:18:33.093Z,79.81
2018-04-26T00:19:33.070Z,79.72
2018-04-26T00:20:33.033Z,80.23
2018-04-26T00:21:33.016Z,78.77
2018-04-26T00:22:32.982Z,81.09
2018-04-26T00:23:32.950Z,80.23
2018-04-26T00:24:32.934Z,79.75
2018-04-26T00:25:32.899Z,79.94
2018-04-26T00:26:32.880Z,80.33
2018-04-26T00:27:32.855Z,79.47
2018-04-26T00:28:32.822Z,79.47
2018-04-26T00:29:32.794Z,79.47
2018-04-26T00:30:32.767Z,80.42
2018-04-26T00:31:32.744Z,80.23
2018-04-26T00:32:32.718Z,79.75
2018-04-26T00:33:32.695Z,79.28
2018-04-26T00:34:32.661Z,79.66
2018-04-26T00:35:32.639Z,79.75
2018-04-26T00:36:32.609Z,78.99
2018-04-26T00:37:32.587Z,80.33
2018-04-26T00:38:32.557Z,80.04
2018-04-26T00:39:32.532Z,79.47
2018-04-26T00:40:32.506Z,79.75
2018-04-26T00:41:32.478Z,80.99
2018-04-26T00:42:32.454Z,80.04
2018-04-26T00:43:32.428Z,80.61
2018-04-26T00:44:32.401Z,79.75
2018-04-26T00:45:32.371Z,80.04
2018-04-26T00:46:32.348Z,79.38
2018-04-26T00:47:32.321Z,79.66
2018-04-26T00:48:32.293Z,80.23
2018-04-26T00:49:32.271Z,80.04
2018-04-26T00:50:32.240Z,78.99
2018-04-26T00:51:32.211Z,80.42
2018-04-26T00:52:32.189Z,79.38
2018-04-26T00:53:32.166Z,80.33
2018-04-26T00:54:32.135Z,79.28
2018-04-26T00:55:32.107Z,79.28
2018-04-26T00:56:32.080Z,80.80
2018-04-26T00:57:32.051Z,80.23
2018-04-26T00:58:32.034Z,79.28
2018-04-26T00:59:32.014Z,79.28
2018-04-26T01:00:31.974Z,80.71
2018-04-26T01:01:31.950Z,80.23
2018-04-26T01:02:31.921Z,79.57
2018-04-26T01:03:31.894Z,78.99
2018-04-26T01:04:31.878Z,80.13
2018-04-26T01:05:31.844Z,79.66
2018-04-26T01:06:31.819Z,79.47
2018-04-26T01:07:31.792Z,80.23
2018-04-26T01:08:31.762Z,78.80
2018-04-26T01:09:31.739Z,79.94
2018-04-26T01:10:31.716Z,79.94
2018-04-26T01:11:31.684Z,79.09
2018-04-26T01:12:31.658Z,80.42
2018-04-26T01:13:31.635Z,80.52
2018-04-26T01:14:31.602Z,79.57
2018-04-26T01:15:31.585Z,78.99
2018-04-26T01:16:31.552Z,79.75
2018-04-26T01:17:31.526Z,79.85
2018-04-26T01:18:31.498Z,79.75
2018-04-26T01:19:31.473Z,80.61
2018-04-26T01:20:31.448Z,79.94
2018-04-26T01:21:31.423Z,79.28
2018-04-26T01:22:31.394Z,80.04
2018-04-26T01:23:31.371Z,79.28
2018-04-26T01:24:31.342Z,79.75
2018-04-26T01:25:31.321Z,80.52
2018-04-26T01:26:31.284Z,78.99
2018-04-26T01:27:31.256Z,79.85
2018-04-26T01:28:31.238Z,80.33
2018-04-26T01:29:31.207Z,80.23
2018-04-26T01:30:31.188Z,79.57
2018-04-26T01:31:31.152Z,78.99
2018-04-26T01:32:31.128Z,80.90
2018-04-26T01:33:31.102Z,79.19
2018-04-26T01:34:31.075Z,80.23
2018-04-26T01:35:31.049Z,80.23
2018-04-26T01:36:31.023Z,79.94
2018-04-26T01:37:31.003Z,79.57
2018-04-26T01:38:30.966Z,79.28
2018-04-26T01:39:30.945Z,79.94
2018-04-26T01:40:30.917Z,80.23
2018-04-26T01:41:30.894Z,79.47
2018-04-26T01:42:30.863Z,79.94
2018-04-26T01:43:30.840Z,79.75
2018-04-26T01:44:30.811Z,80.52
2018-04-26T01:45:30.781Z,79.94
2018-04-26T01:46:30.764Z,80.23
2018-04-26T01:47:30.731Z,79.85
2018-04-26T01:48:30.708Z,79.66
2018-04-26T01:49:30.675Z,80.13
2018-04-26T01:50:30.656Z,79.75
2018-04-26T01:51:30.629Z,79.66
2018-04-26T01:52:30.596Z,79.66
2018-04-26T01:53:30.577Z,80.23
2018-04-26T01:54:30.543Z,79.94
2018-04-26T01:55:30.514Z,80.42
2018-04-26T01:56:30.498Z,79.57
2018-04-26T01:57:30.464Z,79.75
2018-04-26T01:58:30.445Z,79.75
2018-04-26T01:59:30.417Z,80.33
2018-04-26T02:00:30.383Z,80.23
2018-04-26T02:01:30.365Z,79.94
2018-04-26T02:02:30.335Z,80.13
2018-04-26T02:03:30.309Z,80.04
2018-04-26T02:04:30.284Z,79.75
2018-04-26T02:05:30.255Z,80.42
2018-04-26T02:06:30.230Z,80.13
2018-04-26T02:07:30.206Z,79.94
2018-04-26T02:08:30.172Z,79.75
2018-04-26T02:09:30.146Z,79.75
2018-04-26T02:10:30.119Z,79.75
2018-04-26T02:11:30.095Z,79.38
2018-04-26T02:12:30.079Z,80.33
2018-04-26T02:13:30.042Z,79.66
2018-04-26T02:14:30.018Z,79.85
2018-04-26T02:15:29.991Z,79.57
2018-04-26T02:16:29.962Z,79.85
2018-04-26T02:17:29.940Z,79.66
2018-04-26T02:18:29.908Z,79.66
2018-04-26T02:19:29.880Z,79.38
2018-04-26T02:20:29.857Z,79.85
2018-04-26T02:21:29.833Z,79.99
2018-04-26T02:22:29.810Z,79.03
2018-04-26T02:23:29.780Z,80.33
2018-04-26T02:24:29.751Z,79.75
2018-04-26T02:25:29.723Z,79.70
2018-04-26T02:26:29.699Z,79.80
2018-04-26T02:27:29.673Z,79.75
2018-04-26T02:28:29.649Z,80.04
2018-04-26T02:29:29.621Z,79.70
2018-04-26T02:30:29.592Z,79.94
2018-04-26T02:31:29.570Z,79.19
2018-04-26T02:32:29.541Z,79.57
2018-04-26T02:33:29.514Z,79.22
2018-04-26T02:34:29.488Z,79.66
2018-04-26T02:35:29.532Z,80.04
2018-04-26T02:36:29.434Z,80.23
2018-04-26T02:37:29.425Z,79.38
2018-04-26T02:38:29.376Z,79.38
2018-04-26T02:39:29.349Z,79.66
2018-04-26T02:40:29.337Z,79.85
2018-04-26T02:41:29.301Z,80.42
2018-04-26T02:42:29.295Z,79.75
2018-04-26T02:43:29.245Z,79.75
2018-04-26T02:44:29.223Z,79.66
2018-04-26T02:45:29.204Z,79.66
2018-04-26T02:46:29.161Z,79.19
2018-04-26T02:47:29.136Z,79.28
2018-04-26T02:48:29.119Z,79.94
2018-04-26T02:49:29.086Z,80.27
2018-04-26T02:50:29.066Z,80.36
2018-04-26T02:51:29.038Z,78.80
2018-04-26T02:52:29.011Z,79.38
2018-04-26T02:53:28.977Z,79.94
2018-04-26T02:54:28.965Z,79.28
2018-04-26T02:55:28.932Z,79.85
2018-04-26T02:56:28.900Z,79.47
2018-04-26T02:57:28.877Z,79.38
2018-04-26T02:58:28.843Z,80.23
2018-04-26T02:59:28.817Z,79.19
2018-04-26T03:00:28.801Z,79.47
2018-04-26T03:01:28.771Z,79.94
2018-04-26T03:02:28.744Z,79.57
2018-04-26T03:03:28.716Z,79.85
2018-04-26T03:04:28.695Z,79.66
2018-04-26T03:05:28.665Z,79.57
2018-04-26T03:06:28.641Z,79.75
2018-04-26T03:07:28.614Z,79.75
2018-04-26T03:08:28.587Z,79.28
2018-04-26T03:09:28.561Z,79.66
2018-04-26T03:10:28.533Z,79.94
2018-04-26T03:11:28.505Z,79.94
2018-04-26T03:12:28.477Z,79.09
2018-04-26T03:13:28.447Z,79.57
2018-04-26T03:14:28.424Z,78.42
2018-04-26T03:15:28.396Z,78.33
2018-04-26T03:16:28.377Z,78.52
2018-04-26T03:17:28.350Z,77.66
2018-04-26T03:18:28.314Z,76.52
2018-04-26T03:19:28.295Z,76.33
2018-04-26T03:20:28.264Z,76.90
2018-04-26T03:21:28.235Z,75.85
2018-04-26T03:22:28.216Z,76.14
2018-04-26T03:23:28.184Z,76.04
2018-04-26T03:24:28.167Z,75.53
2018-04-26T03:25:28.135Z,75.34
2018-04-26T03:26:28.117Z,75.76
2018-04-26T03:27:28.139Z,73.72
2018-04-26T03:28:28.056Z,68.59
2018-04-26T03:29:28.026Z,66.39
2018-04-26T03:30:28.008Z,62.56
2018-04-26T03:31:28.069Z,60.57
2018-04-26T03:32:27.950Z,59.90
2018-04-26T03:33:27.917Z,58.95
2018-04-26T03:34:27.899Z,58.95
2018-04-26T03:35:27.870Z,58.18
2018-04-26T03:36:27.838Z,58.18
2018-04-26T03:37:27.886Z,57.43
2018-04-26T03:38:27.783Z,57.43
2018-04-26T03:39:27.758Z,57.43
2018-04-26T03:40:27.731Z,57.04
2018-04-26T03:41:27.707Z,56.85
2018-04-26T03:42:27.677Z,56.76
2018-04-26T03:43:27.650Z,56.85
2018-04-26T03:44:27.636Z,56.48
2018-04-26T03:45:27.604Z,56.76
2018-04-26T03:46:27.576Z,56.95
2018-04-26T03:47:27.552Z,56.95
2018-04-26T03:48:27.519Z,56.76
2018-04-26T03:49:27.495Z,56.95
2018-04-26T03:50:27.471Z,56.48
2018-04-26T03:51:27.438Z,56.76
2018-04-26T03:52:27.419Z,56.76
2018-04-26T03:53:27.389Z,56.29
2018-04-26T03:54:27.361Z,57.04
2018-04-26T03:55:27.336Z,57.14
2018-04-26T03:56:27.315Z,56.95
2018-04-26T03:57:27.277Z,57.04
2018-04-26T03:58:27.288Z,57.43
2018-04-26T03:59:27.234Z,57.90
2018-04-26T04:00:27.233Z,58.18
2018-04-26T04:01:27.173Z,57.24
2018-04-26T04:02:27.148Z,58.00
2018-04-26T04:03:27.125Z,57.90
2018-04-26T04:04:27.094Z,58.57
2018-04-26T04:05:27.071Z,58.09
2018-04-26T04:06:27.057Z,60.18
2018-04-26T04:07:27.014Z,60.85
2018-04-26T04:08:26.988Z,61.99
2018-04-26T04:09:26.960Z,62.65
2018-04-26T04:10:26.937Z,62.46
2018-04-26T04:11:26.907Z,62.65
2018-04-26T04:12:26.880Z,61.99
2018-04-26T04:13:26.863Z,62.46
2018-04-26T04:14:26.829Z,63.79
2018-04-26T04:15:26.799Z,63.13
2018-04-26T04:16:26.780Z,63.60
2018-04-26T04:17:26.755Z,63.32
2018-04-26T04:18:26.731Z,63.51
2018-04-26T04:19:26.694Z,64.37
2018-04-26T04:20:26.670Z,63.13
2018-04-26T04:21:26.643Z,63.60
2018-04-26T04:22:26.619Z,63.70
2018-04-26T04:23:26.591Z,64.18
2018-04-26T04:24:26.561Z,64.65
2018-04-26T04:25:26.537Z,64.27
2018-04-26T04:26:26.508Z,64.75
2018-04-26T04:27:26.482Z,65.41
2018-04-26T04:28:26.457Z,64.94
2018-04-26T04:29:26.425Z,64.94
2018-04-26T04:30:26.410Z,66.27
2018-04-26T04:31:26.373Z,65.60
2018-04-26T04:32:26.347Z,66.46
2018-04-26T04:33:26.324Z,66.27
2018-04-26T04:34:26.297Z,66.08
2018-04-26T04:35:26.265Z,66.36
2018-04-26T04:36:26.245Z,66.20
2018-04-26T04:37:26.215Z,66.94
2018-04-26T04:38:26.187Z,67.41
2018-04-26T04:39:26.166Z,67.13
2018-04-26T04:40:26.131Z,67.88
2018-04-26T04:41:26.109Z,67.82
2018-04-26T04:42:26.084Z,69.73
2018-04-26T04:43:26.061Z,68.87
2018-04-26T04:44:26.026Z,68.49
2018-04-26T04:45:26.002Z,68.87
2018-04-26T04:46:25.978Z,70.39
2018-04-26T04:47:25.944Z,69.35
2018-04-26T04:48:25.926Z,69.25
2018-04-26T04:49:25.899Z,69.82
2018-04-26T04:50:25.868Z,69.54
2018-04-26T04:51:25.845Z,71.25
2018-04-26T04:52:25.813Z,70.10
2018-04-26T04:53:25.793Z,71.63
2018-04-26T04:54:25.758Z,69.54
2018-04-26T04:55:25.735Z,69.82
2018-04-26T04:56:25.714Z,71.82
2018-04-26T04:57:25.679Z,73.06
2018-04-26T04:58:25.660Z,71.06
2018-04-26T04:59:25.632Z,71.15
2018-04-26T05:00:25.605Z,72.20
2018-04-26T05:01:25.581Z,72.11
2018-04-26T05:02:25.557Z,72.11
2018-04-26T05:03:25.527Z,71.06
2018-04-26T05:04:25.539Z,70.58
2018-04-26T05:05:25.467Z,72.01
2018-04-26T05:06:25.439Z,71.44
2018-04-26T05:07:25.446Z,71.91
2018-04-26T05:08:25.394Z,72.67
2018-04-26T05:09:25.361Z,73.25
2018-04-26T05:10:25.340Z,72.49
2018-04-26T05:11:25.313Z,73.63
2018-04-26T05:12:25.281Z,73.63
2018-04-26T05:13:25.261Z,72.58
2018-04-26T05:14:25.226Z,73.53
2018-04-26T05:15:25.199Z,73.72
2018-04-26T05:16:25.171Z,74.39
2018-04-26T05:17:25.155Z,74.29
2018-04-26T05:18:25.120Z,73.53
2018-04-26T05:19:25.095Z,73.72
2018-04-26T05:20:25.074Z,73.44
2018-04-26T05:21:25.047Z,74.58
2018-04-26T05:22:25.023Z,74.39
2018-04-26T05:23:24.993Z,74.77
2018-04-26T05:24:24.961Z,75.15
2018-04-26T05:25:24.938Z,74.87
2018-04-26T05:26:24.915Z,74.77
2018-04-26T05:27:24.885Z,75.34
2018-04-26T05:28:24.864Z,74.48
2018-04-26T05:29:24.837Z,74.96
2018-04-26T05:30:24.801Z,74.20
2018-04-26T05:31:24.777Z,75.05
2018-04-26T05:32:24.748Z,74.77
2018-04-26T05:33:24.722Z,74.01
2018-04-26T05:34:24.706Z,72.67
2018-04-26T05:35:24.669Z,72.30
2018-04-26T05:36:24.645Z,72.20
2018-04-26T05:37:24.623Z,74.67
2018-04-26T05:38:24.592Z,70.49
2018-04-26T05:39:24.565Z,69.92
2018-04-26T05:40:24.536Z,68.21
2018-04-26T05:41:24.509Z,68.27
2018-04-26T05:42:24.489Z,67.60
2018-04-26T05:43:24.456Z,67.13
2018-04-26T05:44:24.433Z,66.36
2018-04-26T05:45:24.409Z,66.94
2018-04-26T05:46:24.372Z,65.32
2018-04-26T05:47:24.370Z,63.60
2018-04-26T05:48:24.321Z,61.42
2018-04-26T05:49:24.297Z,60.18
2018-04-26T05:50:24.273Z,59.20
2018-04-26T05:51:24.240Z,59.39
2018-04-26T05:52:24.271Z,58.73
2018-04-26T05:53:24.192Z,58.06
2018-04-26T05:54:24.164Z,57.97
2018-04-26T05:55:24.133Z,57.68
2018-04-26T05:56:24.116Z,57.87
2018-04-26T05:57:24.117Z,57.97
2018-04-26T05:58:24.057Z,57.68
2018-04-26T05:59:24.035Z,57.68
2018-04-26T06:00:24.001Z,57.68
2018-04-26T06:01:23.976Z,57.97
2018-04-26T06:02:24.021Z,57.87
2018-04-26T06:03:23.991Z,57.21
2018-04-26T06:04:23.897Z,57.40
2018-04-26T06:05:23.875Z,57.50
2018-04-26T06:06:23.846Z,57.50
2018-04-26T06:07:23.815Z,57.68
2018-04-26T06:08:23.794Z,57.87
2018-04-26T06:09:23.911Z,57.68
2018-04-26T06:10:23.737Z,57.87
2018-04-26T06:11:23.712Z,57.84
2018-04-26T06:12:23.733Z,57.75
2018-04-26T06:13:23.657Z,57.84
2018-04-26T06:14:23.635Z,57.56
2018-04-26T06:15:23.604Z,57.75
2018-04-26T06:16:23.581Z,57.84
2018-04-26T06:17:23.549Z,57.37
2018-04-26T06:18:23.525Z,57.75
2018-04-26T06:19:23.493Z,57.84
2018-04-26T06:20:23.470Z,57.84
2018-04-26T06:21:23.448Z,57.65
2018-04-26T06:22:23.414Z,57.65
2018-04-26T06:23:23.386Z,57.65
2018-04-26T06:24:23.368Z,57.84
2018-04-26T06:25:23.340Z,57.18
2018-04-26T06:26:23.310Z,57.56
2018-04-26T06:27:23.279Z,57.84
2018-04-26T06:28:23.269Z,57.84
2018-04-26T06:29:23.228Z,57.84
2018-04-26T06:30:23.215Z,57.84
2018-04-26T06:31:23.173Z,57.75
2018-04-26T06:32:23.154Z,57.37
2018-04-26T06:33:23.121Z,57.75
2018-04-26T06:34:23.096Z,57.28
2018-04-26T06:35:23.074Z,57.46
2018-04-26T06:36:23.044Z,57.84
2018-04-26T06:37:23.019Z,57.65
2018-04-26T06:38:22.992Z,57.75
2018-04-26T06:39:22.957Z,57.84
2018-04-26T06:40:22.931Z,57.75
2018-04-26T06:41:22.905Z,57.84
2018-04-26T06:42:22.983Z,57.84
2018-04-26T06:43:22.856Z,57.84
2018-04-26T06:44:22.828Z,57.84
2018-04-26T06:45:22.803Z,57.94
2018-04-26T06:46:22.768Z,57.37
2018-04-26T06:47:22.739Z,57.56
2018-04-26T06:48:22.721Z,57.68
2018-04-26T06:49:22.689Z,57.65
2018-04-26T06:50:22.670Z,57.68
2018-04-26T06:51:22.639Z,57.68
2018-04-26T06:52:22.609Z,57.68
2018-04-26T06:53:22.651Z,57.68
2018-04-26T06:54:22.563Z,57.87
2018-04-26T06:55:22.528Z,57.30
2018-04-26T06:56:22.502Z,56.26
2018-04-26T06:57:22.477Z,56.54
2018-04-26T06:58:22.454Z,56.26
2018-04-26T06:59:22.419Z,56.26
2018-04-26T07:00:22.421Z,56.35
2018-04-26T07:01:22.365Z,56.35
2018-04-26T07:02:22.348Z,56.35
2018-04-26T07:03:22.322Z,56.45
2018-04-26T07:04:22.289Z,56.92
2018-04-26T07:05:22.270Z,56.92
2018-04-26T07:06:22.234Z,56.92
2018-04-26T07:07:22.210Z,57.02
2018-04-26T07:08:22.182Z,56.63
2018-04-26T07:09:22.155Z,56.35
2018-04-26T07:10:22.134Z,56.73
2018-04-26T07:11:22.101Z,56.73
2018-04-26T07:12:22.081Z,56.73
2018-04-26T07:13:22.049Z,57.11
2018-04-26T07:14:22.022Z,56.92
2018-04-26T07:15:22.071Z,56.92
2018-04-26T07:16:21.964Z,56.92
2018-04-26T07:17:21.949Z,56.92
2018-04-26T07:18:21.914Z,56.92
2018-04-26T07:19:21.888Z,56.73
2018-04-26T07:20:21.867Z,56.63
2018-04-26T07:21:21.832Z,56.63
2018-04-26T07:22:21.812Z,56.92
2018-04-26T07:23:21.779Z,56.73
2018-04-26T07:24:21.755Z,56.63
2018-04-26T07:25:21.730Z,56.73
2018-04-26T07:26:21.702Z,56.35
2018-04-26T07:27:21.674Z,56.85
2018-04-26T07:28:21.649Z,56.67
2018-04-26T07:29:21.628Z,56.48
2018-04-26T07:30:21.600Z,56.95
2018-04-26T07:31:21.569Z,56.67
2018-04-26T07:32:21.546Z,56.95
2018-04-26T07:33:21.517Z,56.76
2018-04-26T07:34:21.490Z,56.48
2018-04-26T07:35:21.465Z,56.67
2018-04-26T07:36:21.430Z,56.57
2018-04-26T07:37:21.408Z,56.76
2018-04-26T07:38:21.387Z,56.76
2018-04-26T07:39:21.358Z,56.19
2018-04-26T07:40:21.330Z,57.14
2018-04-26T07:41:21.313Z,56.95
2018-04-26T07:42:21.278Z,56.67
2018-04-26T07:43:21.253Z,56.95
2018-04-26T07:44:21.224Z,57.14
2018-04-26T07:45:21.190Z,57.04
2018-04-26T07:46:21.172Z,56.98
2018-04-26T07:47:21.139Z,57.71
2018-04-26T07:48:21.119Z,57.26
2018-04-26T07:49:21.088Z,56.98
2018-04-26T07:50:21.088Z,56.79
2018-04-26T07:51:21.038Z,56.60
2018-04-26T07:52:21.010Z,57.84
2018-04-26T07:53:20.997Z,57.74
2018-04-26T07:54:20.955Z,58.69
2018-04-26T07:55:21.016Z,58.79
2018-04-26T07:56:20.906Z,58.98
2018-04-26T07:57:20.876Z,59.83
2018-04-26T07:58:20.854Z,60.21
2018-04-26T07:59:20.831Z,58.88
2018-04-26T08:00:20.791Z,59.36
2018-04-26T08:01:20.767Z,60.34
2018-04-26T08:02:20.738Z,60.72
2018-04-26T08:03:20.717Z,61.83
2018-04-26T08:04:20.688Z,61.67
2018-04-26T08:05:20.659Z,60.44
2018-04-26T08:06:20.641Z,61.96
2018-04-26T08:07:20.610Z,63.01
2018-04-26T08:08:20.584Z,62.05
2018-04-26T08:09:20.561Z,61.38
2018-04-26T08:10:20.524Z,62.05
2018-04-26T08:11:20.573Z,61.58
2018-04-26T08:12:20.474Z,61.29
2018-04-26T08:13:20.449Z,60.24
2018-04-26T08:14:20.424Z,61.00
2018-04-26T08:15:20.393Z,63.96
2018-04-26T08:16:20.379Z,61.48
2018-04-26T08:17:20.350Z,61.58
2018-04-26T08:18:20.319Z,63.67
2018-04-26T08:19:20.296Z,62.56
2018-04-26T08:20:20.260Z,61.90
2018-04-26T08:21:20.238Z,65.03
2018-04-26T08:22:20.214Z,64.84
2018-04-26T08:23:20.406Z,65.99
2018-04-26T08:24:20.166Z,63.99
2018-04-26T08:25:20.135Z,62.94
2018-04-26T08:26:20.107Z,63.13
2018-04-26T08:27:20.083Z,65.61
2018-04-26T08:28:20.053Z,66.56
2018-04-26T08:29:20.042Z,67.22
2018-04-26T08:30:20.011Z,67.80
2018-04-26T08:31:19.973Z,67.80
2018-04-26T08:32:19.955Z,65.89
2018-04-26T08:33:19.927Z,67.22
2018-04-26T08:34:19.895Z,67.32
2018-04-26T08:35:19.871Z,69.19
2018-04-26T08:36:19.842Z,66.14
2018-04-26T08:37:19.819Z,66.53
2018-04-26T08:38:19.791Z,67.76
2018-04-26T08:39:19.766Z,67.10
2018-04-26T08:40:19.741Z,66.62
2018-04-26T08:41:19.711Z,69.29
2018-04-26T08:42:19.687Z,68.43
2018-04-26T08:43:19.664Z,68.71
2018-04-26T08:44:19.630Z,66.62
2018-04-26T08:45:19.612Z,65.48
2018-04-26T08:46:19.585Z,67.10
2018-04-26T08:47:19.553Z,66.53
2018-04-26T08:48:19.527Z,66.05
2018-04-26T08:49:19.499Z,68.90
2018-04-26T08:50:19.479Z,67.67
2018-04-26T08:51:19.448Z,69.19
2018-04-26T08:52:19.508Z,68.52
2018-04-26T08:53:19.395Z,67.00
2018-04-26T08:54:19.378Z,69.38
2018-04-26T08:55:19.347Z,70.43
2018-04-26T08:56:19.316Z,68.71
2018-04-26T08:57:19.295Z,71.67
2018-04-26T08:58:19.263Z,71.00
2018-04-26T08:59:19.276Z,70.52
2018-04-26T09:00:19.234Z,70.33
2018-04-26T09:01:19.182Z,74.52
2018-04-26T09:02:19.157Z,73.32
2018-04-26T09:03:19.136Z,72.65
2018-04-26T09:04:19.114Z,72.56
2018-04-26T09:05:19.085Z,71.22
2018-04-26T09:06:19.051Z,70.27
2018-04-26T09:07:19.022Z,73.22
2018-04-26T09:08:19.004Z,69.79
2018-04-26T09:09:18.970Z,71.22
2018-04-26T09:10:18.953Z,69.32
2018-04-26T09:11:18.924Z,68.27
2018-04-26T09:12:18.890Z,70.65
2018-04-26T09:13:18.875Z,69.64
2018-04-26T09:14:18.837Z,70.94
2018-04-26T09:15:18.820Z,71.32
2018-04-26T09:16:18.787Z,72.08
2018-04-26T09:17:18.763Z,73.41
2018-04-26T09:18:18.744Z,72.94
2018-04-26T09:19:18.715Z,74.84
2018-04-26T09:20:18.695Z,72.65
2018-04-26T09:21:18.660Z,72.37
2018-04-26T09:22:18.630Z,71.89
2018-04-26T09:23:18.606Z,72.46
2018-04-26T09:24:18.580Z,72.85
2018-04-26T09:25:18.557Z,76.18
2018-04-26T09:26:18.523Z,76.08
2018-04-26T09:27:18.504Z,74.18
2018-04-26T09:28:18.500Z,70.97
2018-04-26T09:29:18.445Z,72.60
2018-04-26T09:30:18.427Z,74.40
2018-04-26T09:31:18.424Z,75.07
2018-04-26T09:32:18.368Z,75.36
2018-04-26T09:33:18.347Z,73.45
2018-04-26T09:34:18.323Z,77.45
2018-04-26T09:35:18.290Z,76.21
2018-04-26T09:36:18.267Z,74.79
2018-04-26T09:37:18.244Z,75.84
2018-04-26T09:38:18.212Z,75.07
2018-04-26T09:39:18.189Z,76.59
2018-04-26T09:40:18.159Z,80.92
2018-04-26T09:41:18.134Z,78.06
2018-04-26T09:42:18.114Z,79.64
2018-04-26T09:43:18.083Z,79.74
2018-04-26T09:44:18.058Z,78.03
2018-04-26T09:45:18.037Z,78.88
2018-04-26T09:46:18.009Z,78.78
2018-04-26T09:47:17.988Z,78.78
2018-04-26T09:48:17.955Z,76.21
2018-04-26T09:49:17.931Z,79.02
2018-04-26T09:50:17.904Z,77.87
2018-04-26T09:51:17.876Z,77.20
2018-04-26T09:52:17.846Z,74.63
2018-04-26T09:53:17.818Z,79.02
2018-04-26T09:54:17.801Z,79.97
2018-04-26T09:55:17.774Z,81.68
2018-04-26T09:56:17.740Z,78.10
2018-04-26T09:57:17.723Z,80.96
2018-04-26T09:58:17.762Z,82.01
2018-04-26T09:59:17.663Z,81.44
2018-04-26T10:00:17.645Z,81.06
2018-04-26T10:01:17.609Z,81.25
2018-04-26T10:02:17.595Z,81.63
2018-04-26T10:03:17.559Z,80.87
2018-04-26T10:04:17.534Z,80.58
2018-04-26T10:05:17.513Z,81.06
2018-04-26T10:06:17.484Z,82.40
2018-04-26T10:07:17.474Z,81.06
2018-04-26T10:08:17.433Z,80.20
2018-04-26T10:09:17.410Z,81.73
2018-04-26T10:10:17.382Z,80.58
2018-04-26T10:11:17.356Z,80.30
2018-04-26T10:12:17.323Z,80.87
2018-04-26T10:13:17.299Z,81.73
2018-04-26T10:14:17.280Z,82.30
2018-04-26T10:15:18.112Z,78.20
2018-04-26T10:16:17.294Z,80.30
2018-04-26T10:17:17.232Z,81.92
2018-04-26T10:18:17.175Z,80.68
2018-04-26T10:19:17.142Z,81.35
2018-04-26T10:20:17.126Z,80.43
2018-04-26T10:21:17.097Z,81.48
2018-04-26T10:22:17.069Z,81.67
2018-04-26T10:23:17.046Z,82.15
2018-04-26T10:24:17.014Z,79.67
2018-04-26T10:25:16.989Z,82.43
2018-04-26T10:26:16.974Z,80.43
2018-04-26T10:27:16.940Z,79.19
2018-04-26T10:28:16.915Z,80.43
2018-04-26T10:29:16.883Z,78.62
2018-04-26T10:30:16.868Z,80.15
2018-04-26T10:31:16.834Z,79.28
2018-04-26T10:32:16.805Z,79.10
2018-04-26T10:33:16.785Z,79.57
2018-04-26T10:34:16.757Z,76.81
2018-04-26T10:35:16.741Z,77.86
2018-04-26T10:36:16.708Z,80.15
2018-04-26T10:37:16.685Z,77.95
2018-04-26T10:38:16.659Z,77.67
2018-04-26T10:39:16.632Z,78.91
2018-04-26T10:40:16.603Z,80.15
2018-04-26T10:41:16.579Z,78.52
2018-04-26T10:42:16.553Z,80.72
2018-04-26T10:43:16.524Z,79.00
2018-04-26T10:44:16.582Z,76.62
2018-04-26T10:45:16.480Z,76.14
2018-04-26T10:46:16.454Z,73.85
2018-04-26T10:47:16.425Z,75.95
2018-04-26T10:48:16.404Z,77.76
2018-04-26T10:49:16.373Z,78.85
2018-04-26T10:50:16.356Z,76.46
2018-04-26T10:51:16.318Z,75.03
2018-04-26T10:52:16.302Z,77.51
2018-04-26T10:53:16.267Z,79.90
2018-04-26T10:54:16.249Z,74.74
2018-04-26T10:55:16.226Z,74.46
2018-04-26T10:56:16.190Z,76.46
2018-04-26T10:57:16.173Z,75.60
2018-04-26T10:58:16.140Z,75.51
2018-04-26T10:59:16.115Z,77.42
2018-04-26T11:00:16.096Z,76.08
2018-04-26T11:01:16.063Z,71.69
2018-04-26T11:02:16.039Z,70.73
2018-04-26T11:03:16.015Z,72.36
2018-04-26T11:04:15.991Z,70.07
2018-04-26T11:05:15.967Z,71.88
2018-04-26T11:06:15.935Z,75.03
2018-04-26T11:07:15.918Z,71.59
2018-04-26T11:08:15.882Z,73.50
2018-04-26T11:09:15.942Z,75.42
2018-04-26T11:10:15.832Z,71.50
2018-04-26T11:11:15.808Z,74.74
2018-04-26T11:12:15.788Z,71.98
2018-04-26T11:13:15.755Z,70.92
2018-04-26T11:14:15.736Z,70.26
2018-04-26T11:15:15.705Z,67.49
2018-04-26T11:16:15.681Z,69.21
2018-04-26T11:17:15.785Z,68.86
2018-04-26T11:18:15.737Z,71.06
2018-04-26T11:19:15.626Z,70.77
2018-04-26T11:20:15.607Z,68.96
2018-04-26T11:21:15.607Z,64.56
2018-04-26T11:22:15.534Z,63.13
2018-04-26T11:23:15.503Z,64.75
2018-04-26T11:24:15.477Z,67.05
2018-04-26T11:25:15.452Z,68.96
2018-04-26T11:26:15.422Z,65.33
2018-04-26T11:27:15.395Z,67.24
2018-04-26T11:28:15.394Z,65.33
2018-04-26T11:29:15.406Z,64.94
2018-04-26T11:30:15.325Z,62.37
2018-04-26T11:31:15.323Z,61.98
2018-04-26T11:32:15.276Z,63.13
2018-04-26T11:33:15.241Z,64.94
2018-04-26T11:34:15.224Z,64.43
2018-04-26T11:35:15.192Z,63.60
2018-04-26T11:36:15.163Z,65.14
2018-04-26T11:37:15.142Z,61.98
2018-04-26T11:38:15.114Z,62.84
2018-04-26T11:39:15.105Z,62.46
2018-04-26T11:40:15.112Z,63.23
2018-04-26T11:41:15.049Z,63.03
2018-04-26T11:42:15.013Z,67.43
2018-04-26T11:43:14.987Z,70.04
2018-04-26T11:44:14.968Z,69.56
2018-04-26T11:45:14.936Z,66.31
2018-04-26T11:46:14.918Z,63.89
2018-04-26T11:47:14.885Z,68.86
2018-04-26T11:48:14.864Z,66.66
2018-04-26T11:49:14.841Z,69.05
2018-04-26T11:50:14.813Z,67.52
2018-04-26T11:51:14.791Z,68.86
2018-04-26T11:52:14.824Z,64.65
2018-04-26T11:53:14.771Z,66.00
2018-04-26T11:54:14.715Z,63.80
2018-04-26T11:55:14.683Z,62.08
2018-04-26T11:56:14.752Z,63.70
2018-04-26T11:57:14.649Z,64.09
2018-04-26T11:58:14.607Z,63.99
2018-04-26T11:59:14.587Z,64.75
2018-04-26T12:00:14.555Z,65.14
2018-04-26T12:01:14.531Z,67.43
2018-04-26T12:02:14.554Z,65.61
2018-04-26T12:03:14.477Z,66.95
2018-04-26T12:04:14.460Z,67.43
2018-04-26T12:05:14.425Z,65.84
2018-04-26T12:06:14.403Z,63.13
2018-04-26T12:07:14.383Z,62.97
2018-04-26T12:08:14.359Z,60.93
2018-04-26T12:09:14.333Z,63.80
2018-04-26T12:10:14.322Z,64.56
2018-04-26T12:11:14.283Z,65.33
2018-04-26T12:12:14.252Z,63.80
2018-04-26T12:13:14.263Z,66.28
2018-04-26T12:14:14.226Z,64.37
2018-04-26T12:15:14.184Z,65.90
2018-04-26T12:16:14.148Z,63.60
2018-04-26T12:17:14.127Z,62.55
2018-04-26T12:18:14.097Z,60.17
2018-04-26T12:19:14.077Z,60.68
2018-04-26T12:20:14.045Z,58.67
2018-04-26T12:21:14.022Z,57.53
2018-04-26T12:22:13.998Z,56.95
2018-04-26T12:23:13.989Z,57.04
2018-04-26T12:24:13.943Z,57.71
2018-04-26T12:25:13.922Z,58.29
2018-04-26T12:26:13.895Z,58.38
2018-04-26T12:27:13.871Z,57.14
2018-04-26T12:28:13.842Z,57.62
2018-04-26T12:29:13.884Z,57.53
2018-04-26T12:30:13.813Z,57.43
2018-04-26T12:31:13.796Z,58.00
2018-04-26T12:32:13.745Z,58.95
2018-04-26T12:33:13.719Z,58.00
2018-04-26T12:34:13.689Z,58.48
2018-04-26T12:35:13.688Z,59.34
2018-04-26T12:36:13.646Z,60.20
2018-04-26T12:37:13.616Z,58.58
2018-04-26T12:38:13.588Z,61.35
2018-04-26T12:39:13.567Z,60.39
2018-04-26T12:40:13.539Z,60.39
2018-04-26T12:41:13.518Z,58.61
2018-04-26T12:42:13.579Z,56.31
2018-04-26T12:43:13.459Z,55.54
2018-04-26T12:44:13.437Z,54.68
2018-04-26T12:45:13.414Z,55.45
2018-04-26T12:46:13.380Z,55.64
2018-04-26T12:47:13.361Z,53.53
2018-04-26T12:48:13.332Z,52.58
2018-04-26T12:49:13.303Z,53.75
2018-04-26T12:50:13.358Z,52.03
2018-04-26T12:51:13.282Z,51.46
2018-04-26T12:52:13.231Z,53.18