createdAt,value
2019-02-04T00:00:28.612Z,17.80
2019-02-04T00:01:28.622Z,19.00
2019-02-04T00:02:28.421Z,18.80
2019-02-04T00:03:28.323Z,19.00
2019-02-04T00:04:30.542Z,18.10
2019-02-04T00:05:28.161Z,19.30
2019-02-04T00:06:28.053Z,19.40
2019-02-04T00:07:28.050Z,19.30
2019-02-04T00:08:27.884Z,18.50
2019-02-04T00:09:27.791Z,18.10
2019-02-04T00:10:27.890Z,18.40
2019-02-04T00:11:27.606Z,17.20
2019-02-04T00:12:27.669Z,17.20
2019-02-04T00:13:27.435Z,18.10
2019-02-04T00:14:27.477Z,16.80
2019-02-04T00:15:27.258Z,16.90
2019-02-04T00:16:27.296Z,16.40
2019-02-04T00:17:27.066Z,16.80
2019-02-04T00:18:27.100Z,15.90
2019-02-04T00:19:26.883Z,16.90
2019-02-04T00:20:26.937Z,16.90
2019-02-04T00:21:26.706Z,16.60
2019-02-04T00:22:26.617Z,17.50
2019-02-04T00:23:26.720Z,16.10
2019-02-04T00:24:26.443Z,15.90
2019-02-04T00:25:26.364Z,16.60
2019-02-04T00:26:26.331Z,16.00
2019-02-04T00:27:26.165Z,15.60
2019-02-04T00:28:26.084Z,15.90
2019-02-04T00:29:26.147Z,16.10
2019-02-04T00:30:25.919Z,15.00
2019-02-04T00:31:25.807Z,16.20
2019-02-04T00:32:25.752Z,15.60
2019-02-04T00:33:25.627Z,15.30
2019-02-04T00:34:25.560Z,16.30
2019-02-04T00:35:25.470Z,15.50
2019-02-04T00:36:25.574Z,15.50
2019-02-04T00:37:25.270Z,16.20
2019-02-04T00:38:25.383Z,15.50
2019-02-04T00:39:25.094Z,16.20
2019-02-04T00:40:25.224Z,16.30
2019-02-04T00:41:24.916Z,15.70
2019-02-04T00:42:25.000Z,15.70
2019-02-04T00:43:24.735Z,15.90
2019-02-04T00:44:24.811Z,16.20
2019-02-04T00:45:24.562Z,16.00
2019-02-04T00:46:24.617Z,16.20
2019-02-04T00:47:24.379Z,16.10
2019-02-04T00:48:24.426Z,15.30
2019-02-04T00:49:24.193Z,15.90
2019-02-04T00:50:24.264Z,16.30
2019-02-04T00:51:24.005Z,15.60
2019-02-04T00:52:23.917Z,15.90
2019-02-04T00:53:24.051Z,16.30
2019-02-04T00:54:23.743Z,16.00
2019-02-04T00:55:23.661Z,16.20
2019-02-04T00:56:23.659Z,16.20
2019-02-04T00:57:23.469Z,17.20
2019-02-04T00:58:23.385Z,16.60
2019-02-04T00:59:23.474Z,16.40
2019-02-04T01:00:23.219Z,16.80
2019-02-04T01:01:23.112Z,16.10
2019-02-04T01:02:23.088Z,16.00
2019-02-04T01:03:22.924Z,16.40
2019-02-04T01:04:22.894Z,16.00
2019-02-04T01:05:22.747Z,17.00
2019-02-04T01:06:22.742Z,17.70
2019-02-04T01:07:22.565Z,17.40
2019-02-04T01:08:22.510Z,17.30
2019-02-04T01:09:22.391Z,16.70
2019-02-04T01:10:22.320Z,17.00
2019-02-04T01:11:22.219Z,18.10
2019-02-04T01:12:22.129Z,18.30
2019-02-04T01:13:22.026Z,18.70
2019-02-04T01:14:22.142Z,18.40
2019-02-04T01:15:21.850Z,17.30
2019-02-04T01:16:21.765Z,17.30
2019-02-04T01:17:21.755Z,17.10
2019-02-04T01:18:21.573Z,17.20
2019-02-04T01:19:21.485Z,17.00
2019-02-04T01:20:21.571Z,16.60
2019-02-04T01:21:21.323Z,17.00
2019-02-04T01:22:21.216Z,17.60
2019-02-04T01:23:21.175Z,17.60
2019-02-04T01:24:21.042Z,17.00
2019-02-04T01:25:20.944Z,17.40
2019-02-04T01:26:21.025Z,17.10
2019-02-04T01:27:20.760Z,17.00
2019-02-04T01:28:20.805Z,16.70
2019-02-04T01:29:20.584Z,17.00
2019-02-04T01:30:20.614Z,18.00
2019-02-04T01:31:20.421Z,17.30
2019-02-04T01:32:20.311Z,17.90
2019-02-04T01:33:20.424Z,17.80
2019-02-04T01:34:20.139Z,17.60
2019-02-04T01:35:20.041Z,17.50
2019-02-04T01:36:20.067Z,17.90
2019-02-04T01:37:19.858Z,18.30
2019-02-04T01:38:19.809Z,18.40
2019-02-04T01:39:19.855Z,19.30
2019-02-04T01:40:19.591Z,19.50
2019-02-04T01:41:19.522Z,19.30
2019-02-04T01:42:19.459Z,19.90
2019-02-04T01:43:19.317Z,19.00
2019-02-04T01:44:19.266Z,18.20
2019-02-04T01:45:19.135Z,18.90
2019-02-04T01:46:19.108Z,17.80
2019-02-04T01:47:18.954Z,18.20
2019-02-04T01:48:18.866Z,19.10
2019-02-04T01:49:18.787Z,20.40
2019-02-04T01:50:18.898Z,18.90
2019-02-04T01:51:18.731Z,19.30
2019-02-04T01:52:18.504Z,19.50
2019-02-04T01:53:18.415Z,19.40
2019-02-04T01:54:18.513Z,20.10
2019-02-04T01:55:18.235Z,19.20
2019-02-04T01:56:18.353Z,20.30
2019-02-04T01:57:18.060Z,19.80
2019-02-04T01:58:17.985Z,19.60
2019-02-04T01:59:17.931Z,19.80
2019-02-04T02:00:17.782Z,20.80
2019-02-04T02:01:17.705Z,19.90
2019-02-04T02:02:17.748Z,21.10
2019-02-04T02:03:17.515Z,20.30
2019-02-04T02:04:17.563Z,19.70
2019-02-04T02:05:17.331Z,19.20
2019-02-04T02:06:17.398Z,20.80
2019-02-04T02:07:17.158Z,21.20
2019-02-04T02:08:17.173Z,20.70
2019-02-04T02:09:16.970Z,22.00
2019-02-04T02:10:16.983Z,22.40
2019-02-04T02:11:16.984Z,22.20
2019-02-04T02:12:16.700Z,22.70
2019-02-04T02:13:16.809Z,22.80
2019-02-04T02:14:16.525Z,22.90
2019-02-04T02:15:16.435Z,23.70
2019-02-04T02:16:16.408Z,23.60
2019-02-04T02:17:25.922Z,22.40
2019-02-04T02:18:16.161Z,23.60
2019-02-04T02:19:16.228Z,23.60
2019-02-04T02:20:15.976Z,23.90
2019-02-04T02:21:16.036Z,24.20
2019-02-04T02:22:15.809Z,24.80
2019-02-04T02:23:15.714Z,25.20
2019-02-04T02:24:15.642Z,24.20
2019-02-04T02:25:15.528Z,25.40
2019-02-04T02:26:15.437Z,25.20
2019-02-04T02:27:15.491Z,24.50
2019-02-04T02:28:15.570Z,25.20
2019-02-04T02:29:15.165Z,24.80
2019-02-04T02:30:15.276Z,25.10
2019-02-04T02:31:14.986Z,24.90
2019-02-04T02:32:14.907Z,24.80
2019-02-04T02:33:14.812Z,24.10
2019-02-04T02:34:14.717Z,23.80
2019-02-04T02:35:14.702Z,24.40
2019-02-04T02:36:14.537Z,24.50
2019-02-04T02:37:14.531Z,25.70
2019-02-04T02:38:14.355Z,26.60
2019-02-04T02:39:14.265Z,26.50
2019-02-04T02:40:14.314Z,26.30
2019-02-04T02:41:14.084Z,25.80
2019-02-04T02:42:14.029Z,26.20
2019-02-04T02:43:13.924Z,26.20
2019-02-04T02:44:13.813Z,27.00
2019-02-04T02:45:13.943Z,27.50
2019-02-04T02:46:13.642Z,27.30
2019-02-04T02:47:13.575Z,27.10
2019-02-04T02:48:13.461Z,27.90
2019-02-04T02:49:13.362Z,28.10
2019-02-04T02:50:13.362Z,28.40
2019-02-04T02:51:13.183Z,26.90
2019-02-04T02:52:13.128Z,28.10
2019-02-04T02:53:13.007Z,28.50
2019-02-04T02:54:12.974Z,28.80
2019-02-04T02:55:12.822Z,29.30
2019-02-04T02:56:12.741Z,28.90
2019-02-04T02:57:12.657Z,29.30
2019-02-04T02:58:12.591Z,29.60
2019-02-04T02:59:12.463Z,28.80
2019-02-04T03:00:12.381Z,29.10
2019-02-04T03:01:12.403Z,29.00
2019-02-04T03:02:12.207Z,29.00
2019-02-04T03:03:12.109Z,29.30
2019-02-04T03:04:12.221Z,28.90
2019-02-04T03:05:11.922Z,30.10
2019-02-04T03:06:12.028Z,29.20
2019-02-04T03:07:11.756Z,28.70
2019-02-04T03:08:11.833Z,27.70
2019-02-04T03:09:11.562Z,26.10
2019-02-04T03:10:11.645Z,26.90
2019-02-04T03:11:11.388Z,26.00
2019-02-04T03:12:11.489Z,26.40
2019-02-04T03:13:11.204Z,27.50
2019-02-04T03:14:11.125Z,27.40
2019-02-04T03:15:11.022Z,28.20
2019-02-04T03:16:11.070Z,28.30
2019-02-04T03:17:10.840Z,27.80
2019-02-04T03:18:10.768Z,28.20
2019-02-04T03:19:10.661Z,27.60
2019-02-04T03:20:10.689Z,28.50
2019-02-04T03:21:10.485Z,27.20
2019-02-04T03:22:10.393Z,27.10
2019-02-04T03:23:10.550Z,27.60
2019-02-04T03:24:10.212Z,27.80
2019-02-04T03:25:10.317Z,28.50
2019-02-04T03:26:10.031Z,28.10
2019-02-04T03:27:10.122Z,26.60
2019-02-04T03:28:09.870Z,27.90
2019-02-04T03:29:09.764Z,27.80
2019-02-04T03:30:09.734Z,27.90
2019-02-04T03:31:09.581Z,27.80
2019-02-04T03:32:09.501Z,27.30
2019-02-04T03:33:09.579Z,28.20
2019-02-04T03:34:09.321Z,26.50
2019-02-04T03:35:09.351Z,25.90
2019-02-04T03:36:09.134Z,27.70
2019-02-04T03:37:09.164Z,27.60
2019-02-04T03:38:08.965Z,27.00
2019-02-04T03:39:08.975Z,26.70
2019-02-04T03:40:08.771Z,26.20
2019-02-04T03:41:08.778Z,27.60
2019-02-04T03:42:08.591Z,27.00
2019-02-04T03:43:08.520Z,28.10
2019-02-04T03:44:08.629Z,28.70
2019-02-04T03:45:08.320Z,28.90
2019-02-04T03:46:08.230Z,28.50
2019-02-04T03:47:08.213Z,28.30
2019-02-04T03:48:09.450Z,27.10
2019-02-04T03:49:07.961Z,29.60
2019-02-04T03:50:08.020Z,28.00
2019-02-04T03:51:07.779Z,28.90
2019-02-04T03:52:07.830Z,28.20
2019-02-04T03:53:07.617Z,27.70
2019-02-04T03:54:07.656Z,27.80
2019-02-04T03:55:07.505Z,27.60
2019-02-04T03:56:07.444Z,27.90
2019-02-04T03:57:07.240Z,27.60
2019-02-04T03:58:07.283Z,28.00
2019-02-04T03:59:07.066Z,26.20
2019-02-04T04:00:07.062Z,27.10
2019-02-04T04:01:06.879Z,27.20
2019-02-04T04:02:06.871Z,27.00
2019-02-04T04:03:06.715Z,27.30
2019-02-04T04:04:06.615Z,27.20
2019-02-04T04:05:06.686Z,27.60
2019-02-04T04:06:06.434Z,28.00
2019-02-04T04:07:06.344Z,27.70
2019-02-04T04:08:06.326Z,27.00
2019-02-04T04:09:06.161Z,29.10
2019-02-04T04:10:06.065Z,27.90
2019-02-04T04:11:06.110Z,26.80
2019-02-04T04:12:05.898Z,28.10
2019-02-04T04:13:05.813Z,28.80
2019-02-04T04:14:05.743Z,29.60
2019-02-04T04:15:05.622Z,28.70
2019-02-04T04:16:05.539Z,28.30
2019-02-04T04:17:05.537Z,27.20
2019-02-04T04:18:15.586Z,27.50
2019-02-04T04:19:05.265Z,26.40
2019-02-04T04:20:05.355Z,27.60
2019-02-04T04:21:05.082Z,27.70
2019-02-04T04:22:05.161Z,27.40
2019-02-04T04:23:04.893Z,26.80
2019-02-04T04:24:04.826Z,26.80
2019-02-04T04:25:04.723Z,27.00
2019-02-04T04:26:05.804Z,27.70
2019-02-04T04:27:04.538Z,27.90
2019-02-04T04:28:04.506Z,27.70
2019-02-04T04:29:04.374Z,28.00
2019-02-04T04:30:04.394Z,30.10
2019-02-04T04:31:04.172Z,28.40
2019-02-04T04:32:04.206Z,28.20
2019-02-04T04:33:03.993Z,27.60
2019-02-04T04:34:04.050Z,28.20
2019-02-04T04:35:03.812Z,28.20
2019-02-04T04:36:03.821Z,28.60
2019-02-04T04:37:03.724Z,28.10
2019-02-04T04:38:03.633Z,27.30
2019-02-04T04:39:03.490Z,26.50
2019-02-04T04:40:03.361Z,27.20
2019-02-04T04:41:03.441Z,26.80
2019-02-04T04:42:03.181Z,28.20
2019-02-04T04:43:03.203Z,28.20
2019-02-04T04:44:03.089Z,27.50
2019-02-04T04:45:02.923Z,26.60
2019-02-04T04:46:02.864Z,26.80
2019-02-04T04:47:02.735Z,27.80
2019-02-04T04:48:02.673Z,29.10
2019-02-04T04:49:02.573Z,28.80
2019-02-04T04:50:02.465Z,27.30
2019-02-04T04:51:02.482Z,27.60
2019-02-04T04:52:02.281Z,26.90
2019-02-04T04:53:02.201Z,27.30
2019-02-04T04:54:02.336Z,28.10
2019-02-04T04:55:02.015Z,27.80
2019-02-04T04:56:02.113Z,27.10
2019-02-04T04:57:01.830Z,27.30
2019-02-04T04:58:01.919Z,26.70
2019-02-04T04:59:01.661Z,26.60
2019-02-04T05:00:01.563Z,25.80
2019-02-04T05:01:01.526Z,27.50
2019-02-04T05:02:01.379Z,26.90
2019-02-04T05:03:01.288Z,27.00
2019-02-04T05:04:01.382Z,26.10
2019-02-04T05:05:01.119Z,25.00
2019-02-04T05:06:01.020Z,25.20
2019-02-04T05:07:00.953Z,24.70
2019-02-04T05:08:00.840Z,24.50
2019-02-04T05:09:00.766Z,25.60
2019-02-04T05:10:00.768Z,25.80
2019-02-04T05:11:00.570Z,25.40
2019-02-04T05:12:00.597Z,27.40
2019-02-04T05:13:00.395Z,27.10
2019-02-04T05:14:00.443Z,27.70
2019-02-04T05:15:00.309Z,27.80
2019-02-04T05:16:00.213Z,28.10
2019-02-04T05:17:00.037Z,29.70
2019-02-04T05:18:00.021Z,27.40
2019-02-04T05:18:59.861Z,26.70
2019-02-04T05:19:59.830Z,26.70
2019-02-04T05:20:59.670Z,25.80
2019-02-04T05:21:59.639Z,26.10
2019-02-04T05:22:59.489Z,26.10
2019-02-04T05:23:59.483Z,25.50
2019-02-04T05:24:59.308Z,25.10
2019-02-04T05:25:59.225Z,24.60
2019-02-04T05:26:59.162Z,24.60
2019-02-04T05:27:59.040Z,24.60
2019-02-04T05:28:59.056Z,27.20
2019-02-04T05:29:58.907Z,25.00
2019-02-04T05:30:58.771Z,37.60
2019-02-04T05:31:58.787Z,30.70
2019-02-04T05:32:58.589Z,26.90
2019-02-04T05:33:58.598Z,26.30
2019-02-04T05:34:58.437Z,24.20
2019-02-04T05:35:58.407Z,24.00
2019-02-04T05:36:58.232Z,23.40
2019-02-04T05:37:58.215Z,24.90
2019-02-04T05:38:58.058Z,23.60
2019-02-04T05:39:57.984Z,24.70
2019-02-04T05:40:57.932Z,24.10
2019-02-04T05:41:57.780Z,24.90
2019-02-04T05:42:57.693Z,24.30
2019-02-04T05:43:57.640Z,24.10
2019-02-04T05:44:57.522Z,24.30
2019-02-04T05:45:57.428Z,24.40
2019-02-04T05:46:57.355Z,24.00
2019-02-04T05:47:57.239Z,23.00
2019-02-04T05:48:57.158Z,25.20
2019-02-04T05:49:57.172Z,23.80
2019-02-04T05:50:56.977Z,24.20
2019-02-04T05:51:56.880Z,23.50
2019-02-04T05:52:56.959Z,24.50
2019-02-04T05:53:56.704Z,24.90
2019-02-04T05:54:56.621Z,24.80
2019-02-04T05:55:56.533Z,24.20
2019-02-04T05:56:56.430Z,23.90
2019-02-04T05:57:56.396Z,24.20
2019-02-04T05:58:56.251Z,24.00
2019-02-04T05:59:56.246Z,25.70
2019-02-04T06:00:56.073Z,24.90
2019-02-04T06:01:55.993Z,24.20
2019-02-04T06:02:55.890Z,23.90
2019-02-04T06:03:55.808Z,24.10
2019-02-04T06:04:55.730Z,23.90
2019-02-04T06:05:55.638Z,24.10
2019-02-04T06:06:55.541Z,24.40
2019-02-04T06:07:55.449Z,24.10
2019-02-04T06:08:55.352Z,24.50
2019-02-04T06:09:55.311Z,23.90
2019-02-04T06:10:55.175Z,25.00
2019-02-04T06:11:55.088Z,24.30
2019-02-04T06:12:54.992Z,23.60
2019-02-04T06:13:54.907Z,24.10
2019-02-04T06:14:54.840Z,25.00
2019-02-04T06:15:54.731Z,25.10
2019-02-04T06:16:54.633Z,23.80
2019-02-04T06:17:54.549Z,24.20
2019-02-04T06:19:01.038Z,24.00
2019-02-04T06:19:54.450Z,23.40
2019-02-04T06:20:54.272Z,23.60
2019-02-04T06:21:54.223Z,22.80
2019-02-04T06:22:54.096Z,23.60
2019-02-04T06:23:54.044Z,23.50
2019-02-04T06:24:53.915Z,24.30
2019-02-04T06:25:53.860Z,23.60
2019-02-04T06:26:54.769Z,23.50
2019-02-04T06:27:53.651Z,23.60
2019-02-04T06:28:53.571Z,23.60
2019-02-04T06:29:53.558Z,23.00
2019-02-04T06:30:53.391Z,26.10
2019-02-04T06:31:53.285Z,23.40
2019-02-04T06:32:53.271Z,24.30
2019-02-04T06:33:53.113Z,23.10
2019-02-04T06:34:53.030Z,22.80
2019-02-04T06:35:53.023Z,23.70
2019-02-04T06:36:52.837Z,23.20
2019-02-04T06:37:52.760Z,23.60
2019-02-04T06:38:52.700Z,22.00
2019-02-04T06:39:52.567Z,22.70
2019-02-04T06:40:52.490Z,22.30
2019-02-04T06:41:52.417Z,22.60
2019-02-04T06:42:52.305Z,22.00
2019-02-04T06:43:53.242Z,22.90
2019-02-04T06:44:52.125Z,22.50
2019-02-04T06:45:52.066Z,23.30
2019-02-04T06:46:51.953Z,22.50
2019-02-04T06:47:51.939Z,22.50
2019-02-04T06:48:51.758Z,22.90
2019-02-04T06:49:51.677Z,23.50
2019-02-04T06:50:51.597Z,22.90
2019-02-04T06:51:51.491Z,23.00
2019-02-04T06:52:51.416Z,22.70
2019-02-04T06:53:51.311Z,22.10
2019-02-04T06:54:51.220Z,23.40
2019-02-04T06:55:51.154Z,23.30
2019-02-04T06:56:51.043Z,22.80
2019-02-04T06:57:50.957Z,23.50
2019-02-04T06:58:50.866Z,22.70
2019-02-04T06:59:50.779Z,21.90
2019-02-04T07:00:50.696Z,22.60
2019-02-04T07:01:50.600Z,22.50
2019-02-04T07:02:50.516Z,23.50
2019-02-04T07:03:50.422Z,22.70
2019-02-04T11:13:50.125Z,8.20
2019-02-04T11:14:10.673Z,10.80
2019-02-04T11:15:10.661Z,10.40
2019-02-04T11:16:10.474Z,10.70
2019-02-04T11:17:10.461Z,10.10
2019-02-04T11:18:10.330Z,10.20
2019-02-04T11:19:10.293Z,9.90
2019-02-04T11:20:10.126Z,9.70
2019-02-04T11:21:10.115Z,9.90
2019-02-04T11:22:09.977Z,10.20
2019-02-04T11:23:09.888Z,9.90
2019-02-04T11:24:09.910Z,10.00
2019-02-04T11:25:09.712Z,10.00
2019-02-04T11:26:09.613Z,10.00
2019-02-04T11:27:09.750Z,9.80
2019-02-04T11:28:09.437Z,9.80
2019-02-04T11:29:09.391Z,9.70
2019-02-04T11:30:09.341Z,10.00
2019-02-04T11:31:09.227Z,9.10
2019-02-04T11:32:09.149Z,9.40
2019-02-04T11:33:09.022Z,9.00
2019-02-04T11:34:08.937Z,9.00
2019-02-04T11:35:08.938Z,9.40
2019-02-04T11:36:08.770Z,9.30
2019-02-04T11:37:08.712Z,9.20
2019-02-04T11:38:08.782Z,8.80
2019-02-04T11:39:08.515Z,9.50
2019-02-04T11:40:08.423Z,9.50
2019-02-04T11:41:08.413Z,8.90
2019-02-04T11:42:08.259Z,9.00
2019-02-04T11:43:08.182Z,8.50
2019-02-04T11:44:08.178Z,8.70
2019-02-04T11:45:08.002Z,8.90
2019-02-04T11:46:07.992Z,8.30
2019-02-04T11:47:07.851Z,8.50
2019-02-04T11:48:07.798Z,8.30
2019-02-04T11:49:07.667Z,8.00
2019-02-04T11:50:07.605Z,8.30
2019-02-04T11:51:09.736Z,8.60
2019-02-04T11:52:07.442Z,8.00
2019-02-04T11:53:07.333Z,7.80
2019-02-04T11:54:07.247Z,8.10
2019-02-04T11:55:07.226Z,8.00
2019-02-04T11:56:07.081Z,7.80
2019-02-04T11:57:07.016Z,7.30
2019-02-04T11:58:07.885Z,8.00
2019-02-04T11:59:06.830Z,7.00
2019-02-04T12:00:06.851Z,7.60
2019-02-04T12:01:06.668Z,7.80
2019-02-04T12:02:06.691Z,7.30
2019-02-04T12:03:06.510Z,7.40
2019-02-04T12:04:06.470Z,7.70
2019-02-04T12:05:06.331Z,7.00
2019-02-04T12:06:06.276Z,7.20
2019-02-04T12:07:06.182Z,6.80
2019-02-04T12:08:06.088Z,7.50
2019-02-04T12:09:05.999Z,7.50
2019-02-04T12:10:05.919Z,6.90
2019-02-04T12:11:05.833Z,7.10
2019-02-04T12:12:05.769Z,6.60
2019-02-04T12:13:05.665Z,6.60
2019-02-04T12:14:05.594Z,7.10
2019-02-04T12:15:05.501Z,6.80
2019-02-04T12:16:05.423Z,6.90
2019-02-04T12:17:05.357Z,7.10
2019-02-04T12:18:05.262Z,6.80
2019-02-04T12:19:05.172Z,6.80
2019-02-04T12:20:05.102Z,6.50
2019-02-04T12:21:05.004Z,6.80
2019-02-04T12:22:04.942Z,7.00
2019-02-04T12:23:04.844Z,6.50
2019-02-04T12:24:04.759Z,6.40
2019-02-04T12:25:04.681Z,6.90
2019-02-04T12:26:04.592Z,6.50
2019-02-04T12:27:04.678Z,6.30
2019-02-04T12:28:04.441Z,5.90
2019-02-04T12:29:04.342Z,6.50
2019-02-04T12:30:04.265Z,6.40
2019-02-04T12:31:04.186Z,5.90
2019-02-04T12:32:04.212Z,6.10
2019-02-04T12:33:04.054Z,6.00
2019-02-04T12:34:03.935Z,6.20
2019-02-04T12:35:03.851Z,6.30
2019-02-04T12:36:03.773Z,6.10
2019-02-04T12:37:03.704Z,6.20
2019-02-04T12:38:03.614Z,5.90
2019-02-04T12:39:03.526Z,6.20
2019-02-04T12:40:03.435Z,5.00
2019-02-04T12:41:03.354Z,5.30
2019-02-04T12:42:03.283Z,5.30
2019-02-04T12:43:03.204Z,5.90
2019-02-04T12:44:03.105Z,5.60
2019-02-04T12:45:03.028Z,5.70
2019-02-04T12:46:02.938Z,5.00
2019-02-04T12:47:02.862Z,5.00
2019-02-04T12:48:02.794Z,5.50
2019-02-04T12:49:02.689Z,4.80
2019-02-04T12:50:02.607Z,5.00
2019-02-04T12:51:02.531Z,5.20
2019-02-04T12:52:02.441Z,5.30
2019-02-04T12:53:02.409Z,5.20
2019-02-04T12:54:02.289Z,5.10
2019-02-04T12:55:02.190Z,4.70
2019-02-04T12:56:02.110Z,5.00
2019-02-04T12:57:02.024Z,4.90
2019-02-04T12:58:01.962Z,5.10
2019-02-04T12:59:01.861Z,5.20
2019-02-04T13:00:01.782Z,4.60
2019-02-04T13:01:01.693Z,4.90
2019-02-04T13:02:01.611Z,4.60
2019-02-04T13:03:01.541Z,4.80
2019-02-04T13:04:01.453Z,5.10
2019-02-04T13:05:01.356Z,4.00
2019-02-04T13:06:01.273Z,4.70
2019-02-04T13:07:01.196Z,4.40
2019-02-04T13:08:01.120Z,4.30
2019-02-04T13:09:01.024Z,4.30
2019-02-04T13:10:00.947Z,4.70
2019-02-04T13:11:00.857Z,4.50
2019-02-04T13:12:00.781Z,4.60
2019-02-04T13:13:00.705Z,4.40
2019-02-04T13:14:00.614Z,4.90
2019-02-04T13:15:00.530Z,4.70
2019-02-04T13:16:00.458Z,4.90
2019-02-04T13:17:00.356Z,5.30
2019-02-04T13:18:00.298Z,5.30
2019-02-04T13:19:00.192Z,5.20
2019-02-04T13:20:00.334Z,6.00
2019-02-04T13:21:00.026Z,5.60
2019-02-04T13:21:59.945Z,5.00
2019-02-04T13:22:59.884Z,4.10
2019-02-04T13:23:59.778Z,4.00
2019-02-04T13:24:59.692Z,4.10
2019-02-04T13:25:59.614Z,4.00
2019-02-04T13:26:59.523Z,4.00
2019-02-04T13:27:59.454Z,4.20
2019-02-04T13:28:59.484Z,4.30
2019-02-04T13:29:59.279Z,3.90
2019-02-04T13:30:59.189Z,4.30
2019-02-04T13:31:59.115Z,4.20
2019-02-04T13:32:59.025Z,4.50
2019-02-04T13:33:58.965Z,4.90
2019-02-04T13:34:58.857Z,4.80
2019-02-04T13:35:58.772Z,4.70
2019-02-04T13:36:58.695Z,4.30
2019-02-04T13:37:58.606Z,4.20
2019-02-04T13:38:58.539Z,4.60
2019-02-04T13:39:58.446Z,5.20
2019-02-04T13:41:07.575Z,4.50
2019-02-04T13:41:58.270Z,4.60
2019-02-04T13:42:58.196Z,4.50
2019-02-04T13:43:58.118Z,4.40
2019-02-04T13:44:58.024Z,4.00
2019-02-04T13:45:57.947Z,3.80
2019-02-04T13:46:57.854Z,3.90
2019-02-04T13:47:57.772Z,3.70
2019-02-04T13:48:57.707Z,3.80
2019-02-04T13:49:57.607Z,3.70
2019-02-04T13:50:57.587Z,3.60
2019-02-04T13:51:58.014Z,4.10
2019-02-04T13:52:57.364Z,3.90
2019-02-04T13:53:57.377Z,3.50
2019-02-04T13:54:57.190Z,3.70
2019-02-04T13:55:57.102Z,4.00
2019-02-04T13:56:57.017Z,3.70
2019-02-04T13:57:56.943Z,3.90
2019-02-04T13:58:56.863Z,3.70
2019-02-04T13:59:56.766Z,4.00
2019-02-04T14:00:56.689Z,3.90
2019-02-04T14:01:56.598Z,4.40
2019-02-04T14:02:59.305Z,4.00
2019-02-04T14:03:56.451Z,4.50
2019-02-04T14:04:56.345Z,4.80
2019-02-04T14:05:56.260Z,5.30
2019-02-04T14:06:56.182Z,4.10
2019-02-04T14:07:56.094Z,5.20
2019-02-04T14:08:56.033Z,5.70
2019-02-04T14:09:59.004Z,4.20
2019-02-04T14:10:55.841Z,3.80
2019-02-04T14:11:55.768Z,4.00
2019-02-04T14:12:55.678Z,3.60
2019-02-04T14:13:55.604Z,4.10
2019-02-04T14:14:55.510Z,3.80
2019-02-04T14:15:55.422Z,4.00
2019-02-04T14:16:55.343Z,3.90
2019-02-04T14:17:55.302Z,4.10
2019-02-04T14:18:55.192Z,3.80
2019-02-04T14:19:55.084Z,4.00
2019-02-04T14:20:55.001Z,3.70
2019-02-04T14:21:54.923Z,3.90
2019-02-04T14:22:54.838Z,4.40
2019-02-04T14:23:54.762Z,4.10
2019-02-04T14:24:54.673Z,3.80
2019-02-04T14:25:54.581Z,4.20
2019-02-04T14:26:54.498Z,4.00
2019-02-04T14:27:54.420Z,3.90
2019-02-04T14:28:54.325Z,3.70
2019-02-04T14:29:54.253Z,4.10
2019-02-04T14:30:54.164Z,4.00
2019-02-04T14:31:54.075Z,4.00
2019-02-04T14:32:53.994Z,4.20
2019-02-04T14:33:53.903Z,3.70
2019-02-04T14:34:54.725Z,4.50
2019-02-04T14:35:53.736Z,4.30
2019-02-04T14:36:53.656Z,4.00
2019-02-04T14:37:53.571Z,4.40
2019-02-04T14:38:53.488Z,4.50
2019-02-04T14:39:53.412Z,4.30
2019-02-04T14:40:53.316Z,4.00
2019-02-04T14:41:53.228Z,4.60
2019-02-04T14:42:53.144Z,4.70
2019-02-04T14:43:53.058Z,4.30
2019-02-04T14:44:52.988Z,4.40
2019-02-04T14:45:53.413Z,4.70
2019-02-04T14:46:52.805Z,4.60
2019-02-04T14:48:03.231Z,5.10
2019-02-04T14:48:52.635Z,4.10
2019-02-04T14:49:52.569Z,4.60
2019-02-04T14:50:52.466Z,4.50
2019-02-04T14:51:52.385Z,4.40
2019-02-04T14:52:52.309Z,4.60
2019-02-04T14:53:52.214Z,4.50
2019-02-04T14:54:52.139Z,4.60
2019-02-04T14:55:52.062Z,4.50
2019-02-04T14:56:51.959Z,4.30
2019-02-04T14:57:51.874Z,4.60
2019-02-04T14:58:51.793Z,4.10
2019-02-04T14:59:51.716Z,4.60
2019-02-04T15:00:51.616Z,4.40
2019-02-04T15:01:51.537Z,4.60
2019-02-04T15:02:51.452Z,4.20
2019-02-04T15:03:51.365Z,4.80
2019-02-04T15:04:51.288Z,4.70
2019-02-04T15:05:51.197Z,4.50
2019-02-04T15:06:51.109Z,4.60
2019-02-04T15:07:51.027Z,4.90
2019-02-04T15:08:50.934Z,4.70
2019-02-04T15:09:50.868Z,4.60
2019-02-04T15:10:50.764Z,4.60
2019-02-04T15:11:50.727Z,4.40
2019-02-04T15:12:50.594Z,4.60
2019-02-04T15:13:50.524Z,4.60
2019-02-04T15:14:50.454Z,4.70
2019-02-04T15:15:50.339Z,5.00
2019-02-04T15:16:50.258Z,4.90
2019-02-04T15:17:50.169Z,5.10
2019-02-04T15:18:50.086Z,5.10
2019-02-04T15:19:50.132Z,4.60
2019-02-04T15:20:49.915Z,5.10
2019-02-04T15:21:49.823Z,5.20
2019-02-04T15:22:49.748Z,4.70
2019-02-04T15:23:49.658Z,5.20
2019-02-04T15:24:49.571Z,4.80
2019-02-04T15:25:49.507Z,5.20
2019-02-04T15:26:49.401Z,4.80
2019-02-04T15:27:49.320Z,5.00
2019-02-04T15:28:49.249Z,5.30
2019-02-04T15:29:49.143Z,5.20
2019-02-04T15:30:49.071Z,5.60
2019-02-04T15:31:48.978Z,5.40
2019-02-04T15:32:48.896Z,6.00
2019-02-04T15:33:48.800Z,6.00
2019-02-04T15:34:48.725Z,7.20
2019-02-04T15:35:48.645Z,6.50
2019-02-04T15:36:48.547Z,7.30
2019-02-04T15:37:48.470Z,8.20
2019-02-04T15:38:48.377Z,5.60
2019-02-04T15:39:48.290Z,5.90
2019-02-04T15:40:48.226Z,7.10
2019-02-04T15:41:48.117Z,6.70
2019-02-04T15:42:48.040Z,6.00
2019-02-04T15:43:47.948Z,7.80
2019-02-04T15:44:47.872Z,6.80
2019-02-04T15:45:48.188Z,6.00
2019-02-04T15:46:47.691Z,4.80
2019-02-04T15:47:47.609Z,5.00
2019-02-04T15:48:47.521Z,5.80
2019-02-04T15:49:50.694Z,5.00
2019-02-04T15:50:47.367Z,4.90
2019-02-04T15:51:47.263Z,4.60
2019-02-04T15:52:47.177Z,4.80
2019-02-04T15:53:47.098Z,5.30
2019-02-04T15:54:47.005Z,5.20
2019-02-04T15:55:46.938Z,4.70
2019-02-04T15:56:46.834Z,5.10
2019-02-04T15:57:46.747Z,4.90
2019-02-04T15:58:46.844Z,4.50
2019-02-04T15:59:46.577Z,5.10
2019-02-04T16:00:46.515Z,5.30
2019-02-04T16:01:46.412Z,4.20
2019-02-04T16:02:46.321Z,4.90
2019-02-04T16:03:46.233Z,4.90
2019-02-04T16:04:46.152Z,5.40
2019-02-04T16:05:46.062Z,5.20
2019-02-04T16:06:45.987Z,5.00
2019-02-04T16:07:45.898Z,4.70
2019-02-04T16:08:45.804Z,7.60
2019-02-04T16:09:45.778Z,4.70
2019-02-04T16:10:45.633Z,10.10
2019-02-04T16:11:45.619Z,4.80
2019-02-04T16:12:47.759Z,5.40
2019-02-04T16:13:45.394Z,5.60
2019-02-04T16:14:45.292Z,4.90
2019-02-04T16:15:45.405Z,5.30
2019-02-04T16:16:45.129Z,4.90
2019-02-04T16:17:45.030Z,5.00
2019-02-04T16:18:44.954Z,5.70
2019-02-04T16:19:44.862Z,5.80
2019-02-04T16:20:44.775Z,6.10
2019-02-04T16:21:44.706Z,7.20
2019-02-04T16:22:44.601Z,8.80
2019-02-04T16:23:44.544Z,6.10
2019-02-04T16:24:44.430Z,8.30
2019-02-04T16:25:45.377Z,7.60
2019-02-04T16:26:44.271Z,5.90
2019-02-04T16:27:44.177Z,5.70
2019-02-04T16:28:44.085Z,5.90
2019-02-04T16:29:44.071Z,5.40
2019-02-04T16:30:43.935Z,5.00
2019-02-04T16:31:43.900Z,5.40
2019-02-04T16:32:43.741Z,4.80
2019-02-04T16:33:43.656Z,5.70
2019-02-04T16:34:43.582Z,5.40
2019-02-04T16:35:43.489Z,11.60
2019-02-04T16:36:43.410Z,6.00
2019-02-04T16:37:43.409Z,6.00
2019-02-04T16:38:43.224Z,9.20
2019-02-04T16:39:43.240Z,8.80
2019-02-04T16:40:43.054Z,7.00
2019-02-04T16:41:46.234Z,6.30
2019-02-04T16:42:42.879Z,5.90
2019-02-04T16:43:42.838Z,7.50
2019-02-04T16:44:42.708Z,5.50
2019-02-04T16:45:42.646Z,10.60
2019-02-04T16:46:42.549Z,5.90
2019-02-04T16:47:42.449Z,5.50
2019-02-04T16:48:43.383Z,6.00
2019-02-04T16:49:42.275Z,5.30
2019-02-04T16:50:42.190Z,5.30
2019-02-04T16:51:42.194Z,5.70
2019-02-04T16:52:42.024Z,7.40
2019-02-04T16:53:41.930Z,6.50
2019-02-04T16:54:41.974Z,5.30
2019-02-04T16:55:41.762Z,4.70
2019-02-04T16:56:41.688Z,5.00
2019-02-04T16:57:41.606Z,4.70
2019-02-04T16:58:41.501Z,5.80
2019-02-04T16:59:41.416Z,7.10
2019-02-04T17:00:41.335Z,7.30
2019-02-04T17:01:41.272Z,7.00
2019-02-04T17:02:41.157Z,5.60
2019-02-04T17:03:41.215Z,4.70
2019-02-04T17:04:40.987Z,4.90
2019-02-04T17:05:41.023Z,4.90
2019-02-04T17:06:40.813Z,4.60
2019-02-04T17:07:40.747Z,4.40
2019-02-04T17:08:40.641Z,5.10
2019-02-04T17:09:40.570Z,5.00
2019-02-04T17:10:40.469Z,5.00