createdAt,value
2022-10-25T04:06:28.309Z,29.67
2022-10-25T04:08:57.150Z,30.42
2022-10-25T04:11:24.426Z,31.83
2022-10-25T04:13:53.570Z,33.15
2022-10-25T04:16:20.963Z,33.17
2022-10-25T04:18:53.288Z,30.60
2022-10-25T04:21:21.309Z,30.67
2022-10-25T04:23:50.090Z,29.17
2022-10-25T04:26:18.720Z,30.77
2022-10-25T04:28:51.621Z,29.30
2022-10-25T04:31:20.006Z,28.42
2022-10-25T04:33:52.325Z,30.88
2022-10-25T04:36:20.786Z,30.02
2022-10-25T04:38:52.678Z,29.80
2022-10-25T04:41:20.637Z,28.58
2022-10-25T04:43:48.612Z,27.08
2022-10-25T04:46:16.009Z,29.48
2022-10-25T04:48:43.508Z,29.70
2022-10-25T04:51:11.753Z,30.85
2022-10-25T04:53:39.008Z,30.95
2022-10-25T04:56:09.101Z,31.63
2022-10-25T04:58:37.082Z,31.65
2022-10-25T05:01:10.480Z,30.95
2022-10-25T05:03:38.599Z,30.33
2022-10-25T05:06:18.242Z,32.33
2022-10-25T05:08:47.862Z,30.92
2022-10-25T05:11:17.896Z,30.98
2022-10-25T05:13:47.090Z,30.58
2022-10-25T05:16:24.189Z,29.55
2022-10-25T05:18:56.294Z,31.60
2022-10-25T05:21:28.376Z,31.48
2022-10-25T05:24:01.909Z,31.20
2022-10-25T05:26:30.840Z,31.02
2022-10-25T05:28:58.931Z,31.88
2022-10-25T05:31:29.396Z,31.77
2022-10-25T05:34:00.225Z,31.10
2022-10-25T05:36:32.695Z,31.60
2022-10-25T05:39:01.169Z,32.58
2022-10-25T05:41:31.928Z,32.90
2022-10-25T05:44:02.538Z,34.10
2022-10-25T05:46:29.773Z,32.10
2022-10-25T05:48:59.708Z,29.38
2022-10-25T05:51:37.460Z,28.88
2022-10-25T05:54:09.392Z,30.00
2022-10-25T05:56:37.183Z,29.65
2022-10-25T05:59:09.837Z,29.17
2022-10-25T06:01:40.203Z,30.80
2022-10-25T06:04:09.299Z,31.85
2022-10-25T06:06:39.024Z,31.10
2022-10-25T06:09:07.386Z,31.80
2022-10-25T06:11:35.081Z,33.03
2022-10-25T06:14:03.772Z,31.52
2022-10-25T06:16:31.382Z,32.35
2022-10-25T06:18:59.462Z,31.30
2022-10-25T06:21:29.509Z,33.28
2022-10-25T06:23:58.571Z,33.72
2022-10-25T06:26:29.543Z,33.10
2022-10-25T06:28:59.943Z,33.08
2022-10-25T06:31:27.545Z,32.53
2022-10-25T06:33:55.175Z,31.67
2022-10-25T06:36:24.216Z,32.25
2022-10-25T06:38:51.995Z,31.88
2022-10-25T06:41:28.284Z,32.15
2022-10-25T06:43:55.788Z,32.85
2022-10-25T06:46:24.667Z,31.55
2022-10-25T06:48:53.795Z,32.33
2022-10-25T06:51:22.098Z,32.95
2022-10-25T06:54:01.020Z,33.13
2022-10-25T06:56:29.353Z,32.42
2022-10-25T06:58:56.713Z,33.88
2022-10-25T07:01:25.462Z,33.88
2022-10-25T07:03:54.328Z,33.58
2022-10-25T07:06:28.167Z,32.75
2022-10-25T07:09:01.736Z,32.67
2022-10-25T07:11:31.696Z,34.40
2022-10-25T07:14:00.359Z,32.25
2022-10-25T07:16:28.505Z,33.35
2022-10-25T07:19:00.757Z,33.92
2022-10-25T07:21:29.756Z,34.80
2022-10-25T07:23:57.387Z,35.28
2022-10-25T07:26:28.688Z,35.15
2022-10-25T07:28:57.652Z,36.95
2022-10-25T07:31:31.151Z,35.03
2022-10-25T07:34:00.477Z,34.45
2022-10-25T07:36:28.317Z,35.10
2022-10-25T07:38:56.979Z,34.60
2022-10-25T07:41:26.334Z,34.05
2022-10-25T07:43:55.150Z,31.70
2022-10-25T07:46:23.262Z,32.08
2022-10-25T07:48:52.422Z,33.28
2022-10-25T07:51:19.745Z,29.88
2022-10-25T07:53:47.730Z,28.75
2022-10-25T07:56:20.750Z,27.48
2022-10-25T07:58:52.200Z,26.42
2022-10-25T08:01:22.857Z,26.48
2022-10-25T08:03:51.413Z,23.95
2022-10-25T08:06:19.513Z,13.38
2022-10-25T08:08:47.195Z,10.60
2022-10-25T08:11:14.543Z,11.15
2022-10-25T08:13:55.990Z,12.38
2022-10-25T08:16:29.743Z,12.82
2022-10-25T08:18:57.389Z,12.48
2022-10-25T08:21:24.639Z,12.65
2022-10-25T08:23:52.118Z,12.52
2022-10-25T08:26:24.976Z,12.77
2022-10-25T08:28:52.520Z,14.00
2022-10-25T08:31:20.873Z,13.10
2022-10-25T08:33:48.247Z,12.60
2022-10-25T08:36:15.452Z,10.38
2022-10-25T08:38:43.417Z,10.70
2022-10-25T08:41:19.319Z,10.25
2022-10-25T08:44:15.792Z,8.88
2022-10-25T08:47:07.445Z,8.90
2022-10-25T08:49:52.088Z,7.30
2022-10-25T08:52:30.192Z,8.70
2022-10-25T08:55:03.222Z,7.55
2022-10-25T08:57:36.921Z,9.02
2022-10-25T09:00:13.383Z,8.50
2022-10-25T09:02:49.192Z,8.63
2022-10-25T09:05:40.320Z,7.80
2022-10-25T09:08:26.069Z,7.75
2022-10-25T09:11:14.700Z,8.35
2022-10-25T09:14:13.243Z,9.52
2022-10-25T09:16:46.280Z,9.68
2022-10-25T09:19:35.694Z,9.73
2022-10-25T09:22:09.091Z,10.63
2022-10-25T09:24:58.286Z,10.70
2022-10-25T09:27:53.122Z,11.50
2022-10-25T09:30:21.070Z,12.02
2022-10-25T09:33:11.881Z,10.35
2022-10-25T09:35:53.498Z,10.83
2022-10-25T09:38:26.346Z,10.38
2022-10-25T09:41:25.993Z,10.40
2022-10-25T09:43:57.974Z,10.48
2022-10-25T09:46:42.680Z,11.02
2022-10-25T09:49:10.558Z,11.35
2022-10-25T09:52:15.082Z,11.38
2022-10-25T09:54:49.417Z,10.07
2022-10-25T09:57:16.781Z,10.23
2022-10-25T09:59:49.996Z,11.57
2022-10-25T10:02:25.813Z,11.07
2022-10-25T10:04:54.217Z,9.98
2022-10-25T10:07:36.115Z,8.60
2022-10-25T10:10:09.260Z,8.93
2022-10-25T10:12:47.240Z,10.18
2022-10-25T10:15:26.916Z,11.00
2022-10-25T10:18:28.358Z,9.38
2022-10-25T10:21:15.326Z,9.20
2022-10-25T10:23:59.933Z,9.27
2022-10-25T10:26:33.833Z,9.77
2022-10-25T10:29:15.393Z,10.70
2022-10-25T10:31:52.220Z,9.57
2022-10-25T10:34:22.670Z,9.90
2022-10-25T10:37:14.906Z,10.05
2022-10-25T10:39:56.033Z,12.07
2022-10-25T10:42:23.317Z,11.30
2022-10-25T10:45:20.552Z,9.82
2022-10-25T10:47:51.759Z,11.35
2022-10-25T10:50:22.830Z,11.27
2022-10-25T10:53:00.041Z,10.40
2022-10-25T10:55:37.799Z,11.07
2022-10-25T10:58:14.899Z,11.40
2022-10-25T11:01:09.564Z,14.05
2022-10-25T11:03:59.061Z,14.43
2022-10-25T11:06:32.565Z,12.07
2022-10-25T11:09:19.332Z,15.30
2022-10-25T11:12:06.850Z,13.93
2022-10-25T11:14:34.904Z,14.27
2022-10-25T11:17:15.371Z,14.18
2022-10-25T11:19:56.951Z,17.08
2022-10-25T11:25:06.336Z,19.98
2022-10-25T11:27:58.687Z,19.30
2022-10-25T11:30:36.069Z,18.13
2022-10-25T11:33:09.336Z,18.60
2022-10-25T11:36:06.327Z,19.85
2022-10-25T11:38:53.004Z,18.92
2022-10-25T11:41:26.930Z,17.20
2022-10-25T11:44:16.126Z,17.65
2022-10-25T11:46:48.697Z,17.73
2022-10-25T11:49:48.322Z,18.05
2022-10-25T11:52:34.413Z,18.70
2022-10-25T11:55:21.267Z,16.27
2022-10-25T11:58:53.056Z,15.38
2022-10-25T12:01:41.846Z,14.93
2022-10-25T12:04:29.497Z,15.98
2022-10-25T12:07:01.129Z,14.70
2022-10-25T12:09:41.312Z,15.10
2022-10-25T12:12:18.934Z,13.73
2022-10-25T12:14:57.888Z,12.73
2022-10-25T12:17:29.345Z,12.23
2022-10-25T12:20:01.236Z,11.40
2022-10-25T12:22:41.946Z,10.85
2022-10-25T12:25:34.024Z,12.10
2022-10-25T12:30:48.356Z,11.20
2022-10-25T12:33:20.221Z,11.68
2022-10-25T12:35:51.425Z,12.48
2022-10-25T12:38:30.956Z,12.55
2022-10-25T12:41:03.371Z,12.73
2022-10-25T12:43:41.101Z,13.18
2022-10-25T12:46:33.648Z,12.85
2022-10-25T12:49:27.178Z,12.25
2022-10-25T12:52:22.788Z,11.55
2022-10-25T12:55:38.377Z,11.90
2022-10-25T12:58:18.070Z,11.82
2022-10-25T13:01:17.426Z,11.85
2022-10-25T13:04:22.283Z,11.65
2022-10-25T13:06:52.533Z,11.75
2022-10-25T13:09:26.094Z,13.55
2022-10-25T13:12:01.049Z,11.85
2022-10-25T13:14:36.582Z,12.27
2022-10-25T13:17:15.966Z,12.85
2022-10-25T13:19:56.128Z,13.80
2022-10-25T13:22:35.610Z,13.63
2022-10-25T13:25:17.379Z,13.43
2022-10-25T13:28:07.278Z,14.30
2022-10-25T13:30:34.590Z,13.80
2022-10-25T13:33:22.500Z,15.23
2022-10-25T13:35:50.505Z,15.70
2022-10-25T13:38:26.755Z,15.35
2022-10-25T13:41:15.445Z,14.20
2022-10-25T13:44:00.248Z,12.95
2022-10-25T13:46:42.123Z,13.25
2022-10-25T13:49:32.837Z,12.07
2022-10-25T13:52:05.247Z,13.80
2022-10-25T13:54:48.395Z,13.30
2022-10-25T13:57:51.079Z,13.50
2022-10-25T14:00:18.313Z,14.02
2022-10-25T14:03:10.579Z,13.27
2022-10-25T14:05:56.052Z,13.27
2022-10-25T14:08:45.268Z,13.88
2022-10-25T14:11:23.436Z,13.40
2022-10-25T14:14:03.239Z,14.40
2022-10-25T14:16:36.746Z,15.30
2022-10-25T14:19:21.754Z,12.38
2022-10-25T14:21:52.226Z,14.07
2022-10-25T14:24:20.445Z,14.80
2022-10-25T14:26:59.611Z,14.00
2022-10-25T14:29:29.280Z,12.90
2022-10-25T14:31:57.184Z,13.77
2022-10-25T14:34:28.220Z,13.65
2022-10-25T14:36:57.882Z,12.88
2022-10-25T14:39:28.088Z,14.68
2022-10-25T14:42:01.445Z,13.95
2022-10-25T14:44:44.024Z,13.90
2022-10-25T14:47:27.533Z,14.15
2022-10-25T14:49:55.072Z,14.18
2022-10-25T14:52:22.616Z,11.85
2022-10-25T14:55:30.391Z,11.70
2022-10-25T14:58:03.121Z,13.20
2022-10-25T15:00:31.212Z,14.20
2022-10-25T15:03:05.208Z,12.10
2022-10-25T15:05:32.979Z,13.27
2022-10-25T15:08:01.300Z,14.20
2022-10-25T15:10:35.911Z,12.80
2022-10-25T15:13:30.411Z,14.57
2022-10-25T15:16:02.956Z,13.60
2022-10-25T15:18:34.136Z,12.35
2022-10-25T15:21:18.474Z,13.02
2022-10-25T15:24:16.144Z,12.80
2022-10-25T15:27:02.083Z,13.32
2022-10-25T15:32:23.896Z,13.05
2022-10-25T15:34:54.327Z,12.77
2022-10-25T15:37:22.979Z,11.90
2022-10-25T15:39:53.132Z,12.05
2022-10-25T15:42:22.960Z,12.70
2022-10-25T15:44:50.610Z,13.05
2022-10-25T15:47:26.521Z,11.27
2022-10-25T15:49:55.032Z,10.75
2022-10-25T15:52:22.774Z,10.52
2022-10-25T15:54:50.588Z,10.32
2022-10-25T15:57:18.806Z,9.68
2022-10-25T15:59:46.332Z,9.25
2022-10-25T16:02:22.691Z,10.07
2022-10-25T16:04:49.961Z,10.43
2022-10-25T16:07:17.312Z,9.88
2022-10-25T16:09:44.960Z,10.02
2022-10-25T16:12:21.209Z,9.88
2022-10-25T16:14:50.805Z,10.48
2022-10-25T16:17:18.265Z,10.90
2022-10-25T16:19:46.045Z,10.55
2022-10-25T16:22:14.557Z,10.23
2022-10-25T16:24:42.016Z,10.30
2022-10-25T16:27:12.412Z,9.50
2022-10-25T16:29:40.611Z,9.65
2022-10-25T16:32:08.064Z,10.63
2022-10-25T16:34:37.501Z,10.27
2022-10-25T16:37:09.005Z,10.27
2022-10-25T16:39:39.072Z,10.85
2022-10-25T16:42:26.632Z,11.25
2022-10-25T16:44:53.935Z,10.55
2022-10-25T16:47:24.184Z,12.00
2022-10-25T16:49:51.764Z,12.52
2022-10-25T16:52:19.747Z,12.27
2022-10-25T16:54:47.146Z,12.18
2022-10-25T16:57:15.221Z,11.27
2022-10-25T16:59:43.217Z,11.98
2022-10-25T17:02:19.934Z,14.45
2022-10-25T17:04:51.028Z,18.52
2022-10-25T17:07:18.324Z,24.73
2022-10-25T17:09:45.975Z,21.33
2022-10-25T17:12:13.467Z,21.02
2022-10-25T17:14:40.863Z,15.57
2022-10-25T17:17:08.126Z,14.38
2022-10-25T17:19:36.034Z,14.30
2022-10-25T17:22:03.504Z,14.82
2022-10-25T17:24:32.992Z,14.45
2022-10-25T17:27:00.791Z,14.80
2022-10-25T17:29:28.426Z,13.43
2022-10-25T17:31:56.097Z,14.18
2022-10-25T17:34:23.417Z,12.65
2022-10-25T17:39:25.670Z,12.55
2022-10-25T17:41:52.887Z,13.48
2022-10-25T17:44:20.229Z,12.93
2022-10-25T17:46:48.272Z,13.88
2022-10-25T17:49:15.630Z,15.05
2022-10-25T17:51:43.929Z,13.65
2022-10-25T17:54:11.199Z,14.43
2022-10-25T17:56:39.259Z,15.88
2022-10-25T17:59:07.901Z,17.90
2022-10-25T18:01:36.263Z,21.73
2022-10-25T18:04:04.290Z,24.35
2022-10-25T18:06:31.993Z,36.47
2022-10-25T18:08:59.997Z,59.70
2022-10-25T18:11:28.365Z,58.20
2022-10-25T18:14:00.716Z,39.03
2022-10-25T18:16:31.128Z,28.55
2022-10-25T18:19:02.123Z,32.30
2022-10-25T18:21:30.202Z,23.13
2022-10-25T18:23:59.895Z,19.48
2022-10-25T18:26:28.056Z,17.70
2022-10-25T18:28:58.319Z,22.00
2022-10-25T18:31:27.217Z,22.80
2022-10-25T18:34:00.162Z,22.63
2022-10-25T18:36:27.838Z,25.20
2022-10-25T18:38:56.085Z,20.88
2022-10-25T18:41:26.785Z,19.27
2022-10-25T18:43:54.944Z,18.70
2022-10-25T18:46:23.204Z,18.70
2022-10-25T18:48:52.269Z,18.17
2022-10-25T18:51:21.619Z,16.52
2022-10-25T18:53:53.576Z,18.58
2022-10-25T18:56:22.236Z,18.95
2022-10-25T18:58:50.175Z,17.25
2022-10-25T19:01:22.632Z,18.20
2022-10-25T19:03:51.240Z,18.27
2022-10-25T19:06:18.681Z,17.65
2022-10-25T19:08:46.131Z,17.42
2022-10-25T19:11:16.183Z,18.00
2022-10-25T19:13:47.445Z,18.15
2022-10-25T19:16:18.800Z,18.77
2022-10-25T19:18:46.066Z,18.38
2022-10-25T19:21:16.944Z,18.70
2022-10-25T19:23:46.228Z,18.85
2022-10-25T19:26:19.711Z,17.90
2022-10-25T19:28:55.189Z,17.60
2022-10-25T19:31:23.269Z,17.27
2022-10-25T19:33:52.605Z,17.77
2022-10-25T19:36:20.946Z,18.05
2022-10-25T19:38:51.028Z,18.45
2022-10-25T19:41:23.344Z,18.58
2022-10-25T19:43:51.396Z,19.77
2022-10-25T19:46:19.396Z,19.10
2022-10-25T19:48:47.294Z,23.17
2022-10-25T19:51:19.377Z,26.33
2022-10-25T19:53:48.524Z,26.73
2022-10-25T19:56:19.378Z,25.08
2022-10-25T19:58:46.994Z,21.20
2022-10-25T20:01:21.210Z,20.40
2022-10-25T20:03:51.378Z,20.88
2022-10-25T20:06:24.388Z,20.35
2022-10-25T20:08:53.999Z,21.27
2022-10-25T20:11:22.537Z,23.60
2022-10-25T20:13:54.543Z,25.58
2022-10-25T20:16:23.020Z,22.30
2022-10-25T20:18:51.061Z,20.23
2022-10-25T20:21:21.053Z,21.23
2022-10-25T20:23:53.129Z,19.27
2022-10-25T20:26:35.841Z,19.35
2022-10-25T20:29:06.688Z,20.70
2022-10-25T20:31:34.912Z,21.00
2022-10-25T20:34:03.177Z,22.67
2022-10-25T20:36:32.231Z,26.77
2022-10-25T20:38:59.509Z,24.88
2022-10-25T20:41:29.719Z,22.83
2022-10-25T20:44:05.822Z,21.60
2022-10-25T20:46:34.026Z,21.42
2022-10-25T20:49:03.433Z,20.63
2022-10-25T20:51:31.057Z,21.88
2022-10-25T20:53:58.464Z,23.52
2022-10-25T20:56:25.949Z,22.73
2022-10-25T20:58:53.687Z,21.60
2022-10-25T21:01:21.008Z,22.60
2022-10-25T21:03:48.829Z,22.45
2022-10-25T21:06:16.408Z,21.63
2022-10-25T21:08:43.689Z,22.77
2022-10-25T21:11:13.360Z,20.90
2022-10-25T21:13:41.739Z,18.40
2022-10-25T21:16:12.025Z,19.95
2022-10-25T21:18:40.320Z,19.30
2022-10-25T21:21:10.669Z,20.23
2022-10-25T21:23:38.017Z,21.00
2022-10-25T21:26:07.379Z,20.13
2022-10-25T21:28:37.169Z,20.58
2022-10-25T21:31:06.601Z,19.85
2022-10-25T21:33:34.121Z,20.17
2022-10-25T21:36:03.763Z,19.73
2022-10-25T21:38:31.150Z,20.20
2022-10-25T21:41:13.622Z,18.83
2022-10-25T21:43:44.580Z,19.42
2022-10-25T21:46:13.466Z,19.00
2022-10-25T21:48:41.940Z,18.20
2022-10-25T21:51:09.947Z,19.92
2022-10-25T21:53:37.159Z,19.10
2022-10-25T21:56:10.539Z,18.17
