createdAt,value
2016-10-26T00:00:01.026Z,0
2016-10-26T00:00:41.701Z,0
2016-10-26T00:01:22.439Z,0
2016-10-26T00:02:03.106Z,0
2016-10-26T00:02:43.788Z,0
2016-10-26T00:03:24.438Z,0
2016-10-26T00:04:05.145Z,0
2016-10-26T00:04:45.804Z,0
2016-10-26T00:05:27.412Z,0
2016-10-26T00:06:07.196Z,0
2016-10-26T00:06:47.867Z,0
2016-10-26T00:07:28.539Z,0
2016-10-26T00:08:09.227Z,0
2016-10-26T00:08:49.937Z,0
2016-10-26T00:09:30.637Z,0
2016-10-26T00:10:11.293Z,0
2016-10-26T00:10:51.966Z,0
2016-10-26T00:11:32.677Z,0
2016-10-26T00:12:13.349Z,0
2016-10-26T00:12:54.043Z,0
2016-10-26T00:13:34.709Z,0
2016-10-26T00:14:15.403Z,0
2016-10-26T00:14:56.086Z,0
2016-10-26T00:15:36.764Z,0
2016-10-26T00:16:17.428Z,0
2016-10-26T00:16:58.084Z,0
2016-10-26T00:17:38.824Z,0
2016-10-26T00:18:19.515Z,0
2016-10-26T00:19:00.191Z,0
2016-10-26T00:19:40.923Z,0
2016-10-26T00:20:21.629Z,0
2016-10-26T00:21:02.319Z,0
2016-10-26T00:21:43.011Z,0
2016-10-26T00:22:23.714Z,0
2016-10-26T00:23:04.414Z,0
2016-10-26T00:23:45.134Z,0
2016-10-26T00:24:25.760Z,0
2016-10-26T00:25:06.417Z,0
2016-10-26T00:25:47.167Z,0
2016-10-26T00:26:27.851Z,0
2016-10-26T00:27:08.513Z,0
2016-10-26T00:27:49.267Z,0
2016-10-26T00:28:29.970Z,0
2016-10-26T00:29:10.690Z,0
2016-10-26T00:29:51.383Z,0
2016-10-26T00:30:32.043Z,0
2016-10-26T00:31:12.715Z,0
2016-10-26T00:31:53.439Z,0
2016-10-26T00:32:34.155Z,0
2016-10-26T00:33:14.838Z,0
2016-10-26T00:33:55.466Z,0
2016-10-26T00:34:36.127Z,0
2016-10-26T00:35:16.836Z,0
2016-10-26T00:35:57.532Z,0
2016-10-26T00:36:38.223Z,0
2016-10-26T00:37:18.956Z,0
2016-10-26T00:37:59.637Z,0
2016-10-26T00:38:40.364Z,0
2016-10-26T00:39:21.089Z,0
2016-10-26T00:40:01.770Z,0
2016-10-26T00:40:42.465Z,0
2016-10-26T00:41:23.141Z,0
2016-10-26T00:42:03.839Z,0
2016-10-26T00:42:44.506Z,0
2016-10-26T00:43:25.140Z,0
2016-10-26T00:44:05.861Z,0
2016-10-26T00:44:46.511Z,0
2016-10-26T00:45:27.220Z,0
2016-10-26T00:46:07.898Z,0
2016-10-26T00:46:48.579Z,0
2016-10-26T00:47:29.249Z,0
2016-10-26T00:48:09.898Z,0
2016-10-26T00:48:50.636Z,0
2016-10-26T00:49:31.278Z,0
2016-10-26T00:50:11.948Z,0
2016-10-26T00:50:52.598Z,0
2016-10-26T00:51:33.281Z,0
2016-10-26T00:52:13.969Z,0
2016-10-26T00:52:54.664Z,0
2016-10-26T00:53:35.336Z,0
2016-10-26T00:54:16.051Z,0
2016-10-26T00:54:56.767Z,0
2016-10-26T00:55:37.412Z,0
2016-10-26T00:56:18.091Z,0
2016-10-26T00:56:58.774Z,0
2016-10-26T00:57:39.489Z,0
2016-10-26T00:58:20.186Z,0
2016-10-26T00:59:00.866Z,0
2016-10-26T00:59:41.529Z,0
2016-10-26T01:00:22.190Z,0
2016-10-26T01:01:02.883Z,0
2016-10-26T01:01:43.583Z,0
2016-10-26T01:02:24.266Z,0
2016-10-26T01:03:04.915Z,0
2016-10-26T01:03:45.645Z,0
2016-10-26T01:04:26.329Z,0
2016-10-26T01:05:07.009Z,0
2016-10-26T01:05:47.674Z,0
2016-10-26T01:06:28.373Z,0
2016-10-26T01:07:09.034Z,0
2016-10-26T01:07:49.667Z,0
2016-10-26T01:08:30.375Z,0
2016-10-26T01:09:11.048Z,0
2016-10-26T01:09:51.760Z,0
2016-10-26T01:10:32.463Z,0
2016-10-26T01:11:13.145Z,0
2016-10-26T01:11:53.832Z,0
2016-10-26T01:12:34.531Z,0
2016-10-26T01:13:15.258Z,0
2016-10-26T01:13:55.928Z,0
2016-10-26T01:14:36.629Z,0
2016-10-26T01:15:17.379Z,0
2016-10-26T01:15:58.057Z,0
2016-10-26T01:16:38.779Z,0
2016-10-26T01:17:19.495Z,0
2016-10-26T01:18:00.193Z,0
2016-10-26T01:18:40.877Z,0
2016-10-26T01:19:21.561Z,0
2016-10-26T01:20:02.260Z,0
2016-10-26T01:20:42.958Z,0
2016-10-26T01:21:23.623Z,0
2016-10-26T01:22:04.274Z,0
2016-10-26T01:22:44.979Z,0
2016-10-26T01:23:25.641Z,0
2016-10-26T01:24:06.324Z,0
2016-10-26T01:24:47.003Z,0
2016-10-26T01:25:27.675Z,0
2016-10-26T01:26:08.362Z,0
2016-10-26T01:26:49.067Z,0
2016-10-26T01:27:29.778Z,0
2016-10-26T01:28:10.403Z,0
2016-10-26T01:28:51.114Z,0
2016-10-26T01:29:31.806Z,0
2016-10-26T01:30:12.520Z,0
2016-10-26T01:30:53.212Z,0
2016-10-26T01:31:33.896Z,0
2016-10-26T01:32:14.595Z,0
2016-10-26T01:32:55.333Z,0
2016-10-26T01:33:36.020Z,0
2016-10-26T01:34:17.691Z,0
2016-10-26T01:34:58.360Z,0
2016-10-26T01:35:39.081Z,0
2016-10-26T01:36:19.814Z,0
2016-10-26T01:37:00.515Z,0
2016-10-26T01:37:41.170Z,0
2016-10-26T01:38:21.851Z,0
2016-10-26T01:39:02.575Z,0
2016-10-26T01:39:43.250Z,0
2016-10-26T01:40:23.969Z,0
2016-10-26T01:41:04.630Z,0
2016-10-26T01:41:45.319Z,0
2016-10-26T01:42:26.005Z,0
2016-10-26T01:43:06.740Z,0
2016-10-26T01:43:47.415Z,0
2016-10-26T01:44:28.087Z,0
2016-10-26T01:45:08.751Z,0
2016-10-26T01:45:49.457Z,0
2016-10-26T01:46:30.085Z,0
2016-10-26T01:47:10.814Z,0
2016-10-26T01:47:51.496Z,0
2016-10-26T01:48:32.227Z,0
2016-10-26T01:49:12.891Z,0
2016-10-26T01:49:53.578Z,0
2016-10-26T01:50:34.266Z,0
2016-10-26T01:51:14.943Z,0
2016-10-26T01:51:55.623Z,0
2016-10-26T01:52:36.286Z,0
2016-10-26T01:53:16.946Z,0
2016-10-26T01:53:57.677Z,0
2016-10-26T01:54:38.378Z,0
2016-10-26T01:55:19.032Z,0
2016-10-26T01:55:59.700Z,0
2016-10-26T01:56:40.378Z,0
2016-10-26T01:57:21.108Z,0
2016-10-26T01:58:01.790Z,0
2016-10-26T01:58:42.447Z,0
2016-10-26T01:59:23.147Z,0
2016-10-26T02:00:03.793Z,0
2016-10-26T02:00:44.528Z,0
2016-10-26T02:01:25.188Z,0
2016-10-26T02:02:05.862Z,0
2016-10-26T02:02:46.573Z,0
2016-10-26T02:03:27.235Z,0
2016-10-26T02:04:07.915Z,0
2016-10-26T02:04:48.610Z,0
2016-10-26T02:05:29.284Z,0
2016-10-26T02:06:09.964Z,0
2016-10-26T02:06:50.661Z,0
2016-10-26T02:07:31.330Z,0
2016-10-26T02:08:12.010Z,0
2016-10-26T02:08:52.693Z,0
2016-10-26T02:09:33.332Z,0
2016-10-26T02:10:14.037Z,0
2016-10-26T02:10:54.704Z,0
2016-10-26T02:11:35.398Z,0
2016-10-26T02:12:16.111Z,0
2016-10-26T02:12:56.794Z,0
2016-10-26T02:13:37.499Z,0
2016-10-26T02:14:18.204Z,0
2016-10-26T02:14:58.891Z,0
2016-10-26T02:15:39.544Z,0
2016-10-26T02:16:20.258Z,0
2016-10-26T02:17:00.992Z,0
2016-10-26T02:17:41.705Z,0
2016-10-26T02:18:22.355Z,0
2016-10-26T02:19:03.080Z,0
2016-10-26T02:19:43.766Z,0
2016-10-26T02:20:24.444Z,0
2016-10-26T02:21:05.132Z,0
2016-10-26T02:21:45.835Z,0
2016-10-26T02:22:26.535Z,0
2016-10-26T02:23:07.191Z,0
2016-10-26T02:23:47.877Z,0
2016-10-26T02:24:28.521Z,0
2016-10-26T02:25:09.230Z,0
2016-10-26T02:25:49.901Z,0
2016-10-26T02:26:30.621Z,0
2016-10-26T02:27:11.289Z,0
2016-10-26T02:27:51.979Z,0
2016-10-26T02:28:32.654Z,0
2016-10-26T02:29:13.359Z,0
2016-10-26T02:29:54.090Z,0
2016-10-26T02:30:34.806Z,0
2016-10-26T02:31:15.473Z,0
2016-10-26T02:31:56.155Z,0
2016-10-26T02:32:36.867Z,0
2016-10-26T02:33:17.588Z,0
2016-10-26T02:33:58.291Z,0
2016-10-26T02:34:39.013Z,0
2016-10-26T02:35:19.679Z,0
2016-10-26T02:36:00.340Z,0
2016-10-26T02:36:41.063Z,0
2016-10-26T02:37:21.727Z,0
2016-10-26T02:38:02.380Z,0
2016-10-26T02:38:43.053Z,0
2016-10-26T02:39:23.785Z,0
2016-10-26T02:40:04.484Z,0
2016-10-26T02:40:45.219Z,0
2016-10-26T02:41:25.867Z,0
2016-10-26T02:42:06.591Z,0
2016-10-26T02:42:47.226Z,0
2016-10-26T02:43:27.903Z,0
2016-10-26T02:44:08.581Z,0
2016-10-26T02:44:49.280Z,0
2016-10-26T02:45:29.918Z,0
2016-10-26T02:46:10.653Z,0
2016-10-26T02:46:51.301Z,0
2016-10-26T02:47:32.028Z,0
2016-10-26T02:48:12.686Z,0
2016-10-26T02:48:53.422Z,0
2016-10-26T02:49:34.120Z,0
2016-10-26T02:50:14.825Z,0
2016-10-26T02:50:55.530Z,0
2016-10-26T02:51:36.197Z,0
2016-10-26T02:52:16.901Z,0
2016-10-26T02:52:57.630Z,0
2016-10-26T02:53:38.341Z,0
2016-10-26T02:54:19.058Z,0
2016-10-26T02:54:59.736Z,0
2016-10-26T02:55:40.413Z,0
2016-10-26T02:56:21.097Z,0
2016-10-26T02:57:01.773Z,0
2016-10-26T02:57:42.444Z,0
2016-10-26T02:58:23.117Z,0
2016-10-26T02:59:03.829Z,0
2016-10-26T02:59:44.508Z,0
2016-10-26T03:00:25.214Z,0
2016-10-26T03:01:05.886Z,0
2016-10-26T03:01:46.549Z,0
2016-10-26T03:02:27.228Z,0
2016-10-26T03:03:07.924Z,0
2016-10-26T03:03:49.579Z,0
2016-10-26T03:04:30.291Z,0
2016-10-26T03:05:10.955Z,0
2016-10-26T03:05:51.699Z,0
2016-10-26T03:06:32.367Z,0
2016-10-26T03:07:13.031Z,0
2016-10-26T03:07:53.747Z,0
2016-10-26T03:08:34.421Z,0
2016-10-26T03:09:15.128Z,0
2016-10-26T03:09:55.789Z,0
2016-10-26T03:10:36.504Z,0
2016-10-26T03:11:17.229Z,0
2016-10-26T03:11:57.905Z,0
2016-10-26T03:12:38.600Z,0
2016-10-26T03:13:19.270Z,0
2016-10-26T03:13:59.943Z,0
2016-10-26T03:14:40.609Z,0
2016-10-26T03:15:21.328Z,0
2016-10-26T03:16:02.028Z,0
2016-10-26T03:16:42.671Z,0
2016-10-26T03:17:23.327Z,0
2016-10-26T03:18:04.017Z,0
2016-10-26T03:18:44.698Z,0
2016-10-26T03:19:25.392Z,0
2016-10-26T03:20:06.080Z,0
2016-10-26T03:20:46.768Z,0
2016-10-26T03:21:27.415Z,0
2016-10-26T03:22:08.121Z,0
2016-10-26T03:22:48.801Z,0
2016-10-26T03:23:29.499Z,0
2016-10-26T03:24:10.146Z,0
2016-10-26T03:24:50.841Z,0
2016-10-26T03:25:31.511Z,0
2016-10-26T03:26:12.155Z,0
2016-10-26T03:26:52.779Z,0
2016-10-26T03:27:33.445Z,0
2016-10-26T03:28:14.149Z,0
2016-10-26T03:28:54.848Z,0
2016-10-26T03:29:35.497Z,0
2016-10-26T03:30:16.157Z,0
2016-10-26T03:30:56.862Z,0
2016-10-26T03:31:37.503Z,0
2016-10-26T03:32:18.204Z,0
2016-10-26T03:32:58.927Z,0
2016-10-26T03:33:39.586Z,0
2016-10-26T03:34:20.241Z,0
2016-10-26T03:35:00.961Z,0
2016-10-26T03:35:41.716Z,0
2016-10-26T03:36:22.447Z,0
2016-10-26T03:37:03.137Z,0
2016-10-26T03:37:43.834Z,0
2016-10-26T03:38:24.480Z,0
2016-10-26T03:39:05.135Z,0
2016-10-26T03:39:45.780Z,0
2016-10-26T03:40:26.441Z,0
2016-10-26T03:41:07.116Z,0
2016-10-26T03:41:47.799Z,0
2016-10-26T03:42:28.461Z,0
2016-10-26T03:43:09.132Z,0
2016-10-26T03:43:49.798Z,0
2016-10-26T03:44:30.528Z,0
2016-10-26T03:45:11.235Z,0
2016-10-26T03:45:51.910Z,0
2016-10-26T03:46:32.595Z,0
2016-10-26T03:47:13.308Z,0
2016-10-26T03:47:54.036Z,0
2016-10-26T03:48:34.709Z,0
2016-10-26T03:49:15.383Z,0
2016-10-26T03:49:56.098Z,0
2016-10-26T03:50:36.795Z,0
2016-10-26T03:51:17.480Z,0
2016-10-26T03:51:58.107Z,0
2016-10-26T03:52:38.802Z,0
2016-10-26T03:53:19.471Z,0
2016-10-26T03:54:00.168Z,0
2016-10-26T03:54:40.845Z,0
2016-10-26T03:55:21.556Z,0
2016-10-26T03:56:02.241Z,0
2016-10-26T03:56:42.920Z,0
2016-10-26T03:57:23.634Z,0
2016-10-26T03:58:04.299Z,0
2016-10-26T03:58:45.003Z,0
2016-10-26T03:59:25.697Z,0
2016-10-26T04:00:06.336Z,0
2016-10-26T04:00:47.011Z,0
2016-10-26T04:01:27.714Z,0
2016-10-26T04:02:08.377Z,0
2016-10-26T04:02:49.029Z,0
2016-10-26T04:03:29.753Z,0
2016-10-26T04:04:10.468Z,0
2016-10-26T04:04:51.199Z,0
2016-10-26T04:05:31.896Z,0
2016-10-26T04:06:12.593Z,0
2016-10-26T04:06:53.268Z,0
2016-10-26T04:07:33.959Z,0
2016-10-26T04:08:14.671Z,0
2016-10-26T04:08:55.375Z,0
2016-10-26T04:09:36.059Z,0
2016-10-26T04:10:16.813Z,0
2016-10-26T04:10:57.540Z,0
2016-10-26T04:11:38.244Z,0
2016-10-26T04:12:18.894Z,0
2016-10-26T04:12:59.592Z,0
2016-10-26T04:13:40.277Z,0
2016-10-26T04:14:20.939Z,0
2016-10-26T04:15:01.673Z,0
2016-10-26T04:15:42.334Z,0
2016-10-26T04:16:23.074Z,0
2016-10-26T04:17:03.754Z,0
2016-10-26T04:17:44.428Z,0
2016-10-26T04:18:25.762Z,0
2016-10-26T04:19:06.434Z,0
2016-10-26T04:19:47.106Z,0
2016-10-26T04:20:27.799Z,0
2016-10-26T04:21:08.444Z,0
2016-10-26T04:21:49.099Z,0
2016-10-26T04:22:29.794Z,0
2016-10-26T04:23:10.508Z,0
2016-10-26T04:23:51.210Z,0
2016-10-26T04:24:31.884Z,0
2016-10-26T04:25:12.539Z,0
2016-10-26T04:25:53.271Z,0
2016-10-26T04:26:33.959Z,0
2016-10-26T04:27:14.648Z,0
2016-10-26T04:27:55.339Z,0
2016-10-26T04:28:36.020Z,0
2016-10-26T04:29:16.708Z,0
2016-10-26T04:29:57.404Z,0
2016-10-26T04:30:38.067Z,0
2016-10-26T04:31:18.766Z,0
2016-10-26T04:31:59.434Z,0
2016-10-26T04:32:40.114Z,0
2016-10-26T04:33:20.853Z,0
2016-10-26T04:34:01.567Z,0
2016-10-26T04:34:42.249Z,0
2016-10-26T04:35:22.933Z,0
2016-10-26T04:36:03.623Z,0
2016-10-26T04:36:44.370Z,0
2016-10-26T04:37:25.023Z,0
2016-10-26T04:38:05.726Z,0
2016-10-26T04:38:46.398Z,0
2016-10-26T04:39:27.099Z,0
2016-10-26T04:40:07.803Z,0
2016-10-26T04:40:48.491Z,0
2016-10-26T04:41:29.199Z,0
2016-10-26T04:42:09.860Z,0
2016-10-26T04:42:50.549Z,0
2016-10-26T04:43:31.255Z,0
2016-10-26T04:44:11.916Z,0
2016-10-26T04:44:52.635Z,0
2016-10-26T04:45:33.288Z,0
2016-10-26T04:46:13.992Z,0
2016-10-26T04:46:54.687Z,0
2016-10-26T04:47:35.331Z,0
2016-10-26T04:48:16.006Z,0
2016-10-26T04:48:56.725Z,0
2016-10-26T04:49:37.427Z,0
2016-10-26T04:50:18.118Z,0
2016-10-26T04:50:58.755Z,0
2016-10-26T04:51:39.487Z,0
2016-10-26T04:52:20.192Z,0
2016-10-26T04:53:00.901Z,0
2016-10-26T04:53:41.613Z,0
2016-10-26T04:54:22.328Z,0
2016-10-26T04:55:03.037Z,0
2016-10-26T04:55:43.766Z,0
2016-10-26T04:56:24.482Z,0
2016-10-26T04:57:05.157Z,0
2016-10-26T04:57:45.878Z,0
2016-10-26T04:58:26.537Z,0
2016-10-26T04:59:07.248Z,0
2016-10-26T04:59:47.970Z,0
2016-10-26T05:00:28.620Z,0
2016-10-26T05:01:09.307Z,0
2016-10-26T05:01:49.948Z,0
2016-10-26T05:02:30.620Z,0
2016-10-26T05:03:11.325Z,0
2016-10-26T05:03:52.028Z,0
2016-10-26T05:04:32.719Z,0
2016-10-26T05:05:13.432Z,0
2016-10-26T05:05:54.095Z,0
2016-10-26T05:06:34.756Z,0
2016-10-26T05:07:15.430Z,0
2016-10-26T05:07:56.095Z,0
2016-10-26T05:08:36.726Z,0
2016-10-26T05:09:17.452Z,0
2016-10-26T05:09:58.137Z,0
2016-10-26T05:10:38.797Z,0
2016-10-26T05:11:19.523Z,0
2016-10-26T05:12:00.196Z,0
2016-10-26T05:12:40.857Z,0
2016-10-26T05:13:21.561Z,0
2016-10-26T05:14:02.221Z,0
2016-10-26T05:14:42.959Z,0
2016-10-26T05:15:23.651Z,0
2016-10-26T05:16:04.354Z,0
2016-10-26T05:16:45.012Z,0
2016-10-26T05:17:25.668Z,0
2016-10-26T05:18:06.350Z,0
2016-10-26T05:18:47.008Z,0
2016-10-26T05:19:27.694Z,0
2016-10-26T05:20:08.380Z,0
2016-10-26T05:20:49.832Z,0
2016-10-26T05:21:30.521Z,0
2016-10-26T05:22:11.808Z,0
2016-10-26T05:22:52.513Z,0
2016-10-26T05:23:33.170Z,0
2016-10-26T05:24:13.866Z,0
2016-10-26T05:24:54.562Z,0
2016-10-26T05:25:35.258Z,0
2016-10-26T05:26:15.953Z,0
2016-10-26T05:26:56.646Z,0
2016-10-26T05:27:37.314Z,0
2016-10-26T05:28:17.999Z,0
2016-10-26T05:28:58.657Z,0
2016-10-26T05:29:39.313Z,0
2016-10-26T05:30:19.991Z,0
2016-10-26T05:31:00.677Z,0
2016-10-26T05:31:41.368Z,0
2016-10-26T05:32:22.090Z,0
2016-10-26T05:33:02.773Z,0
2016-10-26T05:33:43.473Z,0
2016-10-26T05:34:24.138Z,0
2016-10-26T05:35:04.829Z,0
2016-10-26T05:35:45.497Z,0
2016-10-26T05:36:26.164Z,0
2016-10-26T05:37:06.863Z,0
2016-10-26T05:37:47.534Z,0
2016-10-26T05:38:28.198Z,0
2016-10-26T05:39:08.891Z,0
2016-10-26T05:39:49.628Z,0
2016-10-26T05:40:30.315Z,0
2016-10-26T05:41:11.000Z,0
2016-10-26T05:41:51.658Z,0
2016-10-26T05:42:32.338Z,16
2016-10-26T05:43:13.055Z,20
2016-10-26T05:43:53.792Z,28
2016-10-26T05:44:34.480Z,24
2016-10-26T05:45:15.180Z,24
2016-10-26T05:45:55.910Z,28
2016-10-26T05:46:36.560Z,28
2016-10-26T05:47:17.312Z,28
2016-10-26T05:47:58.014Z,28
2016-10-26T05:48:38.672Z,28
2016-10-26T05:49:19.403Z,28
2016-10-26T05:50:00.069Z,28
2016-10-26T05:50:40.732Z,28
2016-10-26T05:51:21.359Z,28
2016-10-26T05:52:02.093Z,28
2016-10-26T05:52:42.757Z,28
2016-10-26T05:53:23.405Z,28
2016-10-26T05:54:04.093Z,28
2016-10-26T05:54:44.754Z,28
2016-10-26T05:55:25.487Z,28
2016-10-26T05:56:06.194Z,28
2016-10-26T05:56:46.922Z,28
2016-10-26T05:57:27.573Z,28
2016-10-26T05:58:08.253Z,28
2016-10-26T05:58:48.937Z,0
2016-10-26T05:59:29.644Z,0
2016-10-26T06:00:10.312Z,0
2016-10-26T06:00:50.970Z,0
2016-10-26T06:01:31.616Z,0
2016-10-26T06:02:12.305Z,0
2016-10-26T06:02:52.977Z,0
2016-10-26T06:03:33.636Z,0
2016-10-26T06:04:14.310Z,0
2016-10-26T06:04:54.978Z,0
2016-10-26T06:05:35.674Z,0
2016-10-26T06:06:16.383Z,0
2016-10-26T06:06:57.104Z,0
2016-10-26T06:07:37.823Z,0
2016-10-26T06:08:18.513Z,0
2016-10-26T06:08:59.228Z,0
2016-10-26T06:09:39.952Z,0
2016-10-26T06:10:20.593Z,0
2016-10-26T06:11:01.275Z,0
2016-10-26T06:11:41.965Z,0
2016-10-26T06:12:22.621Z,0
2016-10-26T06:13:03.307Z,0
2016-10-26T06:13:43.989Z,0
2016-10-26T06:14:24.685Z,0
2016-10-26T06:15:05.410Z,336
2016-10-26T06:15:46.094Z,440
2016-10-26T06:16:26.791Z,484
2016-10-26T06:17:07.480Z,492
2016-10-26T06:17:48.195Z,500
2016-10-26T06:18:28.916Z,504
2016-10-26T06:19:09.591Z,504
2016-10-26T06:19:50.289Z,508
2016-10-26T06:20:30.955Z,504
2016-10-26T06:21:11.669Z,504
2016-10-26T06:21:52.339Z,500
2016-10-26T06:22:33.049Z,500
2016-10-26T06:23:13.740Z,504
2016-10-26T06:23:54.434Z,504
2016-10-26T06:24:35.156Z,500
2016-10-26T06:25:15.859Z,504
2016-10-26T06:25:56.512Z,508
2016-10-26T06:26:37.191Z,504
2016-10-26T06:27:17.846Z,504
2016-10-26T06:27:58.520Z,504
2016-10-26T06:28:39.220Z,504
2016-10-26T06:29:19.925Z,508
2016-10-26T06:30:00.625Z,504
2016-10-26T06:30:41.281Z,508
2016-10-26T06:31:21.990Z,512
2016-10-26T06:32:02.694Z,508
2016-10-26T06:32:43.348Z,508
2016-10-26T06:33:24.042Z,512
2016-10-26T06:34:04.778Z,512
2016-10-26T06:34:45.478Z,512
2016-10-26T06:35:26.210Z,512
2016-10-26T06:36:06.889Z,512
2016-10-26T06:36:47.599Z,512
2016-10-26T06:37:28.258Z,512
2016-10-26T06:38:08.945Z,512
2016-10-26T06:38:49.630Z,516
2016-10-26T06:39:30.364Z,516
2016-10-26T06:40:11.110Z,512
2016-10-26T06:40:51.781Z,516
2016-10-26T06:41:32.474Z,516
2016-10-26T06:42:13.158Z,516
2016-10-26T06:42:53.855Z,516
2016-10-26T06:43:34.567Z,516
2016-10-26T06:44:15.276Z,516
2016-10-26T06:44:55.972Z,516
2016-10-26T06:45:36.691Z,516
2016-10-26T06:46:17.382Z,520
2016-10-26T06:46:58.102Z,520
2016-10-26T06:47:38.817Z,516
2016-10-26T06:48:19.545Z,516
2016-10-26T06:49:00.206Z,520
2016-10-26T06:49:40.913Z,516
2016-10-26T06:50:21.603Z,520
2016-10-26T06:51:02.296Z,520
2016-10-26T06:51:42.935Z,520
2016-10-26T06:52:23.653Z,520
2016-10-26T06:53:04.360Z,520
2016-10-26T06:53:45.086Z,520
2016-10-26T06:54:25.808Z,520
2016-10-26T06:55:06.542Z,524
2016-10-26T06:55:47.218Z,520
2016-10-26T06:56:27.913Z,524
2016-10-26T06:57:08.604Z,524
2016-10-26T06:57:49.254Z,520
2016-10-26T06:58:29.988Z,524
2016-10-26T06:59:11.149Z,524
2016-10-26T06:59:51.370Z,524
2016-10-26T07:00:32.079Z,524
2016-10-26T07:01:12.804Z,524
2016-10-26T07:01:53.489Z,528
2016-10-26T07:02:34.185Z,524
2016-10-26T07:03:14.862Z,524
2016-10-26T07:03:55.596Z,528
2016-10-26T07:04:36.246Z,528
2016-10-26T07:05:16.975Z,524
2016-10-26T07:05:57.642Z,524
2016-10-26T07:06:38.364Z,528
2016-10-26T07:07:19.065Z,528
2016-10-26T07:07:59.773Z,528
2016-10-26T07:08:40.517Z,528
2016-10-26T07:09:21.299Z,528
2016-10-26T07:10:02.000Z,528
2016-10-26T07:10:42.660Z,528
2016-10-26T07:11:23.387Z,528
2016-10-26T07:12:04.081Z,532
2016-10-26T07:12:44.730Z,528
2016-10-26T07:13:25.453Z,528
2016-10-26T07:14:06.139Z,528
2016-10-26T07:14:46.833Z,528
2016-10-26T07:15:27.570Z,528
2016-10-26T07:16:08.276Z,528
2016-10-26T07:16:48.993Z,532
2016-10-26T07:17:29.695Z,532
2016-10-26T07:18:10.393Z,528
2016-10-26T07:18:51.127Z,528
2016-10-26T07:19:31.812Z,532
2016-10-26T07:20:12.531Z,532
2016-10-26T07:20:53.285Z,532
2016-10-26T07:21:33.978Z,528
2016-10-26T07:22:14.701Z,528
2016-10-26T07:22:55.423Z,528
2016-10-26T07:23:36.123Z,532
2016-10-26T07:24:16.833Z,532
2016-10-26T07:24:57.507Z,528
2016-10-26T07:25:38.156Z,528
2016-10-26T07:26:18.852Z,528
2016-10-26T07:26:59.594Z,528
2016-10-26T07:27:40.320Z,532
2016-10-26T07:28:21.021Z,528
2016-10-26T07:29:01.699Z,532
2016-10-26T07:29:42.346Z,532
2016-10-26T07:30:23.033Z,532
2016-10-26T07:31:03.718Z,532
2016-10-26T07:31:44.401Z,528
2016-10-26T07:32:25.119Z,528
2016-10-26T07:33:05.853Z,532
2016-10-26T07:33:46.590Z,528
2016-10-26T07:34:27.286Z,528
2016-10-26T07:35:08.022Z,528
2016-10-26T07:35:48.781Z,528
2016-10-26T07:36:29.483Z,532
2016-10-26T07:37:10.192Z,532
2016-10-26T07:37:50.901Z,532
2016-10-26T07:38:31.680Z,532
2016-10-26T07:39:12.431Z,528
2016-10-26T07:39:53.147Z,528
2016-10-26T07:40:33.900Z,528
2016-10-26T07:41:14.585Z,532
2016-10-26T07:41:55.306Z,532
2016-10-26T07:42:36.037Z,532
2016-10-26T07:43:16.788Z,532
2016-10-26T07:43:57.483Z,532
2016-10-26T07:44:38.199Z,532
2016-10-26T07:45:18.935Z,536
2016-10-26T07:45:59.689Z,532
2016-10-26T07:46:40.385Z,536
2016-10-26T07:47:21.108Z,536
2016-10-26T07:48:01.801Z,532
2016-10-26T07:48:42.491Z,536
2016-10-26T07:49:23.174Z,536
2016-10-26T07:50:03.868Z,536
2016-10-26T07:50:44.559Z,536
2016-10-26T07:51:25.316Z,536
2016-10-26T07:52:05.996Z,536
2016-10-26T07:52:46.765Z,536
2016-10-26T07:53:27.485Z,540
2016-10-26T07:54:08.306Z,536
2016-10-26T07:54:48.950Z,536
2016-10-26T07:55:29.683Z,540
2016-10-26T07:56:10.460Z,540
2016-10-26T07:56:51.150Z,540
2016-10-26T07:57:32.455Z,540
2016-10-26T07:58:13.815Z,540
2016-10-26T07:58:54.574Z,540
2016-10-26T07:59:35.277Z,540
2016-10-26T08:00:16.017Z,540
2016-10-26T08:00:56.702Z,544
2016-10-26T08:01:37.523Z,544
2016-10-26T08:02:18.269Z,544
2016-10-26T08:02:59.555Z,548
2016-10-26T08:03:40.309Z,548
2016-10-26T08:04:21.031Z,548
2016-10-26T08:05:01.759Z,552
2016-10-26T08:05:42.514Z,552
2016-10-26T08:06:23.264Z,552
2016-10-26T08:07:04.045Z,552
2016-10-26T08:07:44.826Z,552
2016-10-26T08:08:25.549Z,556
2016-10-26T08:09:06.237Z,556
2016-10-26T08:09:46.954Z,560
2016-10-26T08:10:27.652Z,556
2016-10-26T08:11:08.351Z,560
2016-10-26T08:11:49.136Z,560
2016-10-26T08:12:29.877Z,560
2016-10-26T08:13:10.578Z,560
2016-10-26T08:13:51.318Z,560
2016-10-26T08:14:32.041Z,560
2016-10-26T08:15:12.769Z,564
2016-10-26T08:15:53.494Z,568
2016-10-26T08:16:34.246Z,568
2016-10-26T08:17:14.970Z,568
2016-10-26T08:17:55.720Z,572
2016-10-26T08:18:36.468Z,572
2016-10-26T08:19:17.185Z,572
2016-10-26T08:19:57.921Z,572
2016-10-26T08:20:39.457Z,576
2016-10-26T08:21:20.185Z,576
2016-10-26T08:22:00.917Z,576
2016-10-26T08:22:41.610Z,576
2016-10-26T08:23:22.409Z,576
2016-10-26T08:24:03.080Z,580
2016-10-26T08:24:43.840Z,576
2016-10-26T08:25:24.605Z,580
2016-10-26T08:26:05.313Z,584
2016-10-26T08:26:46.060Z,584
2016-10-26T08:27:26.811Z,584
2016-10-26T08:28:07.503Z,584
2016-10-26T08:28:48.226Z,588
2016-10-26T08:29:29.001Z,588
2016-10-26T08:30:09.724Z,584
2016-10-26T08:30:50.461Z,588
2016-10-26T08:31:31.200Z,588
2016-10-26T08:32:11.928Z,588
2016-10-26T08:32:52.647Z,592
2016-10-26T08:33:33.397Z,592
2016-10-26T08:34:14.093Z,596
2016-10-26T08:34:54.818Z,600
2016-10-26T08:35:35.517Z,596
2016-10-26T08:36:16.240Z,600
2016-10-26T08:36:56.977Z,600
2016-10-26T08:37:37.722Z,608
2016-10-26T08:38:18.459Z,612
2016-10-26T08:38:59.168Z,616
2016-10-26T08:39:39.910Z,608
2016-10-26T08:40:20.593Z,604
2016-10-26T08:41:01.318Z,604
2016-10-26T08:41:42.058Z,604
2016-10-26T08:42:22.737Z,608
2016-10-26T08:43:03.424Z,608
2016-10-26T08:43:44.165Z,608
2016-10-26T08:44:24.845Z,608
2016-10-26T08:45:06.224Z,616
2016-10-26T08:45:46.380Z,612
2016-10-26T08:46:27.090Z,612
2016-10-26T08:47:07.855Z,604
2016-10-26T08:47:48.693Z,604
2016-10-26T08:48:29.494Z,608
2016-10-26T08:49:10.224Z,616
2016-10-26T08:49:50.959Z,612
2016-10-26T08:50:31.629Z,612
2016-10-26T08:51:12.328Z,608
2016-10-26T08:51:53.048Z,604
2016-10-26T08:52:33.779Z,608
2016-10-26T08:53:14.529Z,604
2016-10-26T08:53:55.308Z,604
2016-10-26T08:54:36.042Z,604
2016-10-26T08:55:16.833Z,600
2016-10-26T08:55:57.566Z,600
2016-10-26T08:56:38.248Z,600
2016-10-26T08:57:18.958Z,600
2016-10-26T08:57:59.734Z,600
2016-10-26T08:58:40.457Z,600
2016-10-26T08:59:21.225Z,600
2016-10-26T09:00:01.957Z,600
2016-10-26T09:00:42.658Z,596
2016-10-26T09:01:23.353Z,596
2016-10-26T09:02:04.054Z,596
2016-10-26T09:02:44.780Z,600
2016-10-26T09:03:25.510Z,600
2016-10-26T09:04:06.216Z,604
2016-10-26T09:04:46.954Z,604
2016-10-26T09:05:27.648Z,604
2016-10-26T09:06:08.402Z,600
2016-10-26T09:06:49.142Z,600
2016-10-26T09:07:29.860Z,600
2016-10-26T09:08:10.682Z,600
2016-10-26T09:08:51.444Z,600
2016-10-26T09:09:32.197Z,600
2016-10-26T09:10:12.922Z,600
2016-10-26T09:10:53.631Z,604
2016-10-26T09:11:34.385Z,604
2016-10-26T09:12:15.076Z,604
2016-10-26T09:12:55.764Z,604
2016-10-26T09:13:36.524Z,600
2016-10-26T09:14:17.272Z,600
2016-10-26T09:14:58.034Z,604
2016-10-26T09:15:38.763Z,600
2016-10-26T09:16:19.524Z,600
2016-10-26T09:17:00.211Z,604
2016-10-26T09:17:41.015Z,604
2016-10-26T09:18:21.767Z,608
2016-10-26T09:19:02.555Z,604
2016-10-26T09:19:43.311Z,604
2016-10-26T09:20:24.071Z,608
2016-10-26T09:21:04.830Z,612
2016-10-26T09:21:45.624Z,608
2016-10-26T09:22:26.392Z,612
2016-10-26T09:23:07.158Z,608
2016-10-26T09:23:47.961Z,612
2016-10-26T09:24:28.740Z,608
2016-10-26T09:25:09.433Z,612
2016-10-26T09:25:50.194Z,616
2016-10-26T09:26:30.950Z,616
2016-10-26T09:27:11.715Z,616
2016-10-26T09:27:52.468Z,612
2016-10-26T09:28:33.167Z,612
2016-10-26T09:29:13.884Z,612
2016-10-26T09:29:54.667Z,612
2016-10-26T09:30:35.413Z,608
2016-10-26T09:31:16.184Z,612
2016-10-26T09:31:57.120Z,616
2016-10-26T09:32:37.695Z,616
2016-10-26T09:33:18.443Z,616
2016-10-26T09:33:59.240Z,612
2016-10-26T09:34:39.965Z,612
2016-10-26T09:35:20.671Z,612
2016-10-26T09:36:01.439Z,612
2016-10-26T09:36:42.162Z,616
2016-10-26T09:37:22.839Z,616
2016-10-26T09:38:03.654Z,620
2016-10-26T09:38:44.344Z,620
2016-10-26T09:39:25.107Z,620
2016-10-26T09:40:05.862Z,620
2016-10-26T09:40:46.660Z,620
2016-10-26T09:41:27.407Z,620
2016-10-26T09:42:08.177Z,620
2016-10-26T09:42:49.719Z,620
2016-10-26T09:43:30.487Z,620
2016-10-26T09:44:11.204Z,620
2016-10-26T09:44:51.875Z,620
2016-10-26T09:45:32.574Z,624