createdAt,value
2018-11-07T00:00:41.271Z,991.83
2018-11-07T00:01:41.300Z,991.87
2018-11-07T00:02:41.372Z,991.84
2018-11-07T00:03:41.352Z,991.81
2018-11-07T00:04:41.383Z,991.78
2018-11-07T00:05:41.406Z,991.81
2018-11-07T00:06:41.432Z,991.84
2018-11-07T00:07:41.462Z,991.87
2018-11-07T00:08:41.486Z,991.86
2018-11-07T00:09:41.513Z,991.92
2018-11-07T00:10:41.539Z,991.90
2018-11-07T00:11:41.566Z,991.90
2018-11-07T00:12:41.594Z,991.92
2018-11-07T00:13:41.621Z,991.91
2018-11-07T00:14:41.646Z,991.86
2018-11-07T00:15:41.674Z,991.88
2018-11-07T00:16:41.699Z,991.87
2018-11-07T00:17:41.728Z,991.90
2018-11-07T00:18:41.753Z,991.84
2018-11-07T00:19:41.780Z,991.82
2018-11-07T00:20:41.807Z,991.82
2018-11-07T00:21:41.834Z,991.79
2018-11-07T00:22:41.860Z,991.77
2018-11-07T00:23:41.887Z,991.77
2018-11-07T00:24:41.914Z,991.70
2018-11-07T00:25:41.941Z,991.68
2018-11-07T00:26:41.969Z,991.67
2018-11-07T00:27:41.994Z,991.70
2018-11-07T00:28:42.021Z,991.73
2018-11-07T00:29:42.049Z,991.76
2018-11-07T00:30:42.075Z,991.77
2018-11-07T00:31:42.101Z,991.71
2018-11-07T00:32:42.130Z,991.73
2018-11-07T00:33:42.156Z,991.75
2018-11-07T00:34:42.184Z,991.75
2018-11-07T00:35:42.209Z,991.75
2018-11-07T00:36:42.237Z,991.74
2018-11-07T00:37:42.262Z,991.78
2018-11-07T00:38:42.289Z,991.76
2018-11-07T00:39:42.366Z,991.81
2018-11-07T00:40:42.342Z,991.77
2018-11-07T00:41:42.370Z,991.81
2018-11-07T00:42:42.396Z,991.79
2018-11-07T00:43:42.422Z,991.77
2018-11-07T00:44:42.451Z,991.77
2018-11-07T00:45:42.478Z,991.77
2018-11-07T00:46:42.502Z,991.71
2018-11-07T00:47:42.531Z,991.79
2018-11-07T00:48:42.557Z,991.71
2018-11-07T00:49:42.586Z,991.68
2018-11-07T00:50:42.609Z,991.67
2018-11-07T00:51:42.636Z,991.69
2018-11-07T00:52:42.663Z,991.68
2018-11-07T00:53:42.698Z,991.71
2018-11-07T00:54:42.716Z,991.79
2018-11-07T00:55:42.742Z,991.76
2018-11-07T00:56:42.771Z,991.77
2018-11-07T00:57:42.798Z,991.73
2018-11-07T00:58:42.822Z,991.77
2018-11-07T00:59:42.850Z,991.79
2018-11-07T01:00:42.878Z,991.81
2018-11-07T01:01:42.904Z,991.81
2018-11-07T01:02:42.930Z,991.84
2018-11-07T01:03:42.957Z,991.83
2018-11-07T01:04:42.985Z,991.79
2018-11-07T01:05:43.012Z,991.77
2018-11-07T01:06:43.037Z,991.79
2018-11-07T01:07:43.071Z,991.81
2018-11-07T01:08:43.092Z,991.80
2018-11-07T01:09:43.291Z,991.82
2018-11-07T01:10:43.144Z,991.76
2018-11-07T01:11:43.173Z,991.77
2018-11-07T01:12:43.197Z,991.75
2018-11-07T01:13:43.223Z,991.70
2018-11-07T01:14:43.249Z,991.74
2018-11-07T01:15:43.276Z,991.67
2018-11-07T01:16:43.409Z,991.65
2018-11-07T01:17:43.329Z,991.65
2018-11-07T01:18:43.356Z,991.65
2018-11-07T01:19:43.382Z,991.60
2018-11-07T01:20:43.414Z,991.69
2018-11-07T01:21:43.437Z,991.63
2018-11-07T01:22:43.461Z,991.65
2018-11-07T01:23:43.490Z,991.60
2018-11-07T01:24:43.516Z,991.59
2018-11-07T01:25:43.542Z,991.63
2018-11-07T01:26:43.568Z,991.66
2018-11-07T01:27:43.596Z,991.62
2018-11-07T01:28:43.622Z,991.66
2018-11-07T01:29:43.650Z,991.64
2018-11-07T01:30:43.676Z,991.61
2018-11-07T01:31:43.701Z,991.66
2018-11-07T01:32:43.730Z,991.68
2018-11-07T01:33:43.757Z,991.70
2018-11-07T01:34:43.781Z,991.68
2018-11-07T01:35:43.807Z,991.69
2018-11-07T01:36:43.836Z,991.65
2018-11-07T01:37:43.863Z,991.68
2018-11-07T01:38:43.887Z,991.71
2018-11-07T01:39:43.916Z,991.74
2018-11-07T01:40:43.941Z,991.73
2018-11-07T01:41:44.007Z,991.74
2018-11-07T01:42:43.994Z,991.77
2018-11-07T01:43:44.021Z,991.77
2018-11-07T01:44:44.049Z,991.74
2018-11-07T01:45:44.076Z,991.79
2018-11-07T01:46:44.100Z,991.78
2018-11-07T01:47:44.127Z,991.76
2018-11-07T01:48:44.155Z,991.81
2018-11-07T01:49:44.184Z,991.78
2018-11-07T01:50:44.206Z,991.78
2018-11-07T01:51:44.232Z,991.72
2018-11-07T01:52:44.259Z,991.68
2018-11-07T01:53:44.286Z,991.68
2018-11-07T01:54:44.312Z,991.65
2018-11-07T01:55:44.337Z,991.64
2018-11-07T01:56:44.365Z,991.64
2018-11-07T01:57:44.393Z,991.64
2018-11-07T01:58:44.418Z,991.62
2018-11-07T01:59:44.444Z,991.61
2018-11-07T02:00:44.470Z,991.64
2018-11-07T02:01:44.498Z,991.65
2018-11-07T02:02:44.523Z,991.66
2018-11-07T02:03:44.550Z,991.60
2018-11-07T02:04:44.576Z,991.65
2018-11-07T02:05:44.603Z,991.61
2018-11-07T02:06:44.630Z,991.66
2018-11-07T02:07:44.656Z,991.59
2018-11-07T02:08:44.682Z,991.62
2018-11-07T02:09:44.711Z,991.65
2018-11-07T02:10:44.736Z,991.65
2018-11-07T02:11:44.763Z,991.68
2018-11-07T02:12:44.793Z,991.69
2018-11-07T02:13:44.816Z,991.71
2018-11-07T02:14:44.840Z,991.68
2018-11-07T02:15:44.868Z,991.66
2018-11-07T02:16:44.896Z,991.67
2018-11-07T02:17:44.930Z,991.69
2018-11-07T02:18:44.947Z,991.67
2018-11-07T02:19:44.973Z,991.65
2018-11-07T02:20:45.000Z,991.67
2018-11-07T02:21:45.028Z,991.69
2018-11-07T02:22:45.053Z,991.69
2018-11-07T02:23:45.079Z,991.67
2018-11-07T02:24:45.110Z,991.66
2018-11-07T02:25:45.135Z,991.70
2018-11-07T02:26:45.159Z,991.64
2018-11-07T02:27:45.189Z,991.63
2018-11-07T02:28:45.211Z,991.63
2018-11-07T02:29:45.238Z,991.64
2018-11-07T02:30:45.264Z,991.64
2018-11-07T02:31:45.293Z,991.64
2018-11-07T02:32:45.317Z,991.63
2018-11-07T02:33:45.350Z,991.60
2018-11-07T02:34:45.371Z,991.61
2018-11-07T02:35:45.397Z,991.52
2018-11-07T02:36:45.485Z,991.45
2018-11-07T02:37:45.453Z,991.43
2018-11-07T02:38:45.477Z,991.42
2018-11-07T02:39:45.503Z,991.44
2018-11-07T02:40:45.530Z,991.50
2018-11-07T02:41:45.645Z,991.47
2018-11-07T02:42:45.582Z,991.49
2018-11-07T02:43:45.609Z,991.53
2018-11-07T02:44:45.636Z,991.52
2018-11-07T02:45:45.663Z,991.50
2018-11-07T02:46:45.690Z,991.48
2018-11-07T02:47:45.715Z,991.50
2018-11-07T02:48:45.741Z,991.46
2018-11-07T02:49:45.768Z,991.42
2018-11-07T02:50:45.795Z,991.42
2018-11-07T02:51:45.821Z,991.38
2018-11-07T02:52:45.848Z,991.36
2018-11-07T02:53:45.874Z,991.36
2018-11-07T02:54:45.899Z,991.30
2018-11-07T02:55:45.928Z,991.32
2018-11-07T02:56:45.954Z,991.36
2018-11-07T02:57:45.980Z,991.38
2018-11-07T02:58:46.006Z,991.40
2018-11-07T02:59:46.033Z,991.38
2018-11-07T03:00:46.059Z,991.39
2018-11-07T03:01:46.085Z,991.41
2018-11-07T03:02:46.112Z,991.40
2018-11-07T03:03:46.139Z,991.41
2018-11-07T03:04:46.165Z,991.40
2018-11-07T03:05:46.193Z,991.45
2018-11-07T03:06:46.218Z,991.48
2018-11-07T03:07:46.247Z,991.51
2018-11-07T03:08:46.274Z,991.46
2018-11-07T03:09:46.300Z,991.48
2018-11-07T03:10:46.473Z,991.45
2018-11-07T03:11:46.352Z,991.44
2018-11-07T03:12:46.378Z,991.44
2018-11-07T03:13:46.407Z,991.40
2018-11-07T03:14:46.431Z,991.32
2018-11-07T03:15:46.458Z,991.34
2018-11-07T03:16:46.484Z,991.31
2018-11-07T03:17:46.511Z,991.33
2018-11-07T03:18:46.540Z,991.35
2018-11-07T03:19:46.564Z,991.34
2018-11-07T03:20:46.592Z,991.33
2018-11-07T03:21:46.622Z,991.35
2018-11-07T03:22:46.645Z,991.32
2018-11-07T03:23:46.673Z,991.31
2018-11-07T03:24:46.700Z,991.28
2018-11-07T03:25:46.726Z,991.30
2018-11-07T03:26:46.752Z,991.30
2018-11-07T03:27:46.780Z,991.32
2018-11-07T03:28:46.805Z,991.32
2018-11-07T03:29:46.833Z,991.30
2018-11-07T03:30:46.859Z,991.38
2018-11-07T03:31:46.886Z,991.36
2018-11-07T03:32:46.913Z,991.37
2018-11-07T03:33:46.943Z,991.34
2018-11-07T03:34:46.965Z,991.39
2018-11-07T03:35:46.992Z,991.38
2018-11-07T03:36:47.020Z,991.37
2018-11-07T03:37:47.047Z,991.32
2018-11-07T03:38:47.073Z,991.33
2018-11-07T03:39:47.130Z,991.32
2018-11-07T03:40:47.128Z,991.30
2018-11-07T03:41:47.154Z,991.35
2018-11-07T03:42:47.184Z,991.27
2018-11-07T03:43:47.207Z,991.27
2018-11-07T03:44:47.234Z,991.25
2018-11-07T03:45:47.262Z,991.22
2018-11-07T03:46:47.288Z,991.20
2018-11-07T03:47:47.317Z,991.16
2018-11-07T03:48:47.343Z,991.13
2018-11-07T03:49:47.371Z,991.08
2018-11-07T03:50:47.396Z,991.08
2018-11-07T03:51:47.423Z,991.05
2018-11-07T03:52:47.450Z,991.07
2018-11-07T03:53:47.482Z,991.07
2018-11-07T03:54:47.506Z,991.04
2018-11-07T03:55:47.531Z,991.11
2018-11-07T03:56:47.558Z,991.09
2018-11-07T03:57:47.588Z,991.08
2018-11-07T03:58:47.612Z,991.12
2018-11-07T03:59:47.639Z,991.07
2018-11-07T04:00:47.667Z,991.13
2018-11-07T04:01:47.693Z,991.13
2018-11-07T04:02:47.720Z,991.12
2018-11-07T04:03:47.746Z,991.09
2018-11-07T04:04:47.775Z,991.14
2018-11-07T04:05:47.801Z,991.13
2018-11-07T04:06:47.828Z,991.13
2018-11-07T04:07:47.855Z,991.17
2018-11-07T04:08:47.883Z,991.16
2018-11-07T04:09:47.909Z,991.18
2018-11-07T04:10:47.934Z,991.17
2018-11-07T04:11:47.962Z,991.16
2018-11-07T04:12:47.989Z,991.15
2018-11-07T04:13:48.017Z,991.09
2018-11-07T04:14:48.044Z,991.10
2018-11-07T04:15:48.075Z,991.03
2018-11-07T04:16:48.099Z,991.04
2018-11-07T04:17:48.125Z,990.98
2018-11-07T04:18:48.150Z,991.00
2018-11-07T04:19:48.177Z,990.97
2018-11-07T04:20:48.212Z,990.99
2018-11-07T04:21:48.231Z,991.04
2018-11-07T04:22:48.256Z,991.03
2018-11-07T04:23:48.288Z,991.02
2018-11-07T04:24:48.311Z,991.08
2018-11-07T04:25:48.338Z,991.04
2018-11-07T04:26:48.365Z,991.02
2018-11-07T04:27:48.392Z,991.06
2018-11-07T04:28:48.421Z,991.04
2018-11-07T04:29:48.445Z,990.99
2018-11-07T04:30:48.473Z,990.95
2018-11-07T04:31:48.499Z,991.01
2018-11-07T04:32:48.525Z,990.96
2018-11-07T04:33:48.553Z,990.94
2018-11-07T04:34:48.580Z,990.92
2018-11-07T04:35:48.607Z,990.97
2018-11-07T04:36:48.632Z,990.92
2018-11-07T04:37:48.659Z,990.91
2018-11-07T04:38:48.688Z,990.94
2018-11-07T04:39:51.921Z,990.97
2018-11-07T04:40:48.740Z,990.96
2018-11-07T04:41:48.768Z,990.97
2018-11-07T04:42:48.791Z,990.99
2018-11-07T04:43:48.819Z,991.04
2018-11-07T04:44:48.847Z,991.06
2018-11-07T04:45:48.872Z,991.05
2018-11-07T04:46:48.900Z,991.08
2018-11-07T04:47:48.926Z,991.12
2018-11-07T04:48:48.953Z,991.12
2018-11-07T04:49:48.980Z,991.14
2018-11-07T04:50:49.006Z,991.16
2018-11-07T04:51:49.032Z,991.17
2018-11-07T04:52:49.063Z,991.16
2018-11-07T04:53:49.086Z,991.19
2018-11-07T04:54:49.111Z,991.16
2018-11-07T04:55:49.139Z,991.19
2018-11-07T04:56:49.165Z,991.18
2018-11-07T04:57:49.191Z,991.18
2018-11-07T04:58:49.217Z,991.20
2018-11-07T04:59:49.244Z,991.18
2018-11-07T05:00:49.272Z,991.12
2018-11-07T05:01:49.297Z,991.14
2018-11-07T05:02:49.323Z,991.13
2018-11-07T05:03:49.349Z,991.10
2018-11-07T05:04:49.377Z,991.07
2018-11-07T05:05:49.404Z,991.09
2018-11-07T05:06:49.434Z,991.14
2018-11-07T05:07:49.487Z,991.15
2018-11-07T05:08:49.629Z,991.14
2018-11-07T05:09:49.510Z,991.14
2018-11-07T05:10:49.536Z,991.16
2018-11-07T05:11:49.563Z,991.14
2018-11-07T05:12:49.591Z,991.15
2018-11-07T05:13:49.616Z,991.20
2018-11-07T05:14:49.642Z,991.23
2018-11-07T05:15:49.670Z,991.22
2018-11-07T05:16:49.697Z,991.23
2018-11-07T05:17:49.721Z,991.28
2018-11-07T05:18:49.748Z,991.26
2018-11-07T05:19:49.926Z,991.24
2018-11-07T05:20:49.801Z,991.24
2018-11-07T05:21:49.828Z,991.22
2018-11-07T05:22:49.855Z,991.24
2018-11-07T05:23:49.880Z,991.26
2018-11-07T05:24:49.907Z,991.26
2018-11-07T05:25:49.935Z,991.22
2018-11-07T05:26:49.960Z,991.21
2018-11-07T05:27:49.986Z,991.28
2018-11-07T05:28:50.013Z,991.31
2018-11-07T05:29:50.041Z,991.31
2018-11-07T05:30:50.065Z,991.30
2018-11-07T05:31:50.095Z,991.30
2018-11-07T05:32:50.118Z,991.29
2018-11-07T05:33:50.146Z,991.35
2018-11-07T05:34:50.172Z,991.31
2018-11-07T05:35:50.198Z,991.35
2018-11-07T05:36:50.227Z,991.35
2018-11-07T05:37:50.252Z,991.34
2018-11-07T05:38:50.277Z,991.36
2018-11-07T05:39:50.304Z,991.37
2018-11-07T05:40:50.331Z,991.37
2018-11-07T05:41:50.358Z,991.37
2018-11-07T05:42:50.384Z,991.36
2018-11-07T05:43:50.411Z,991.38
2018-11-07T05:44:50.438Z,991.33
2018-11-07T05:45:50.464Z,991.41
2018-11-07T05:46:50.496Z,991.40
2018-11-07T05:47:50.517Z,991.42
2018-11-07T05:48:50.549Z,991.43
2018-11-07T05:49:50.570Z,991.43
2018-11-07T05:50:50.596Z,991.39
2018-11-07T05:51:50.623Z,991.43
2018-11-07T05:52:50.657Z,991.42
2018-11-07T05:53:50.676Z,991.43
2018-11-07T05:54:50.704Z,991.50
2018-11-07T05:55:50.730Z,991.47
2018-11-07T05:56:50.757Z,991.51
2018-11-07T05:57:50.783Z,991.56
2018-11-07T05:58:50.809Z,991.61
2018-11-07T05:59:50.836Z,991.60
2018-11-07T06:00:50.862Z,991.61
2018-11-07T06:01:50.889Z,991.64
2018-11-07T06:02:50.917Z,991.60
2018-11-07T06:03:50.942Z,991.57
2018-11-07T06:04:50.970Z,991.59
2018-11-07T06:05:50.999Z,991.62
2018-11-07T06:06:51.021Z,991.55
2018-11-07T06:07:51.047Z,991.61
2018-11-07T06:08:51.074Z,991.63
2018-11-07T06:09:51.100Z,991.64
2018-11-07T06:10:51.127Z,991.62
2018-11-07T06:11:51.154Z,991.64
2018-11-07T06:12:51.180Z,991.63
2018-11-07T06:13:51.206Z,991.63
2018-11-07T06:14:51.231Z,991.62
2018-11-07T06:15:51.258Z,991.68
2018-11-07T06:16:51.286Z,991.65
2018-11-07T06:17:51.313Z,991.67
2018-11-07T06:18:51.337Z,991.69
2018-11-07T06:19:51.365Z,991.66
2018-11-07T06:20:51.392Z,991.63
2018-11-07T06:21:51.417Z,991.66
2018-11-07T06:22:51.443Z,991.68
2018-11-07T06:23:51.473Z,991.70
2018-11-07T06:24:51.570Z,991.69
2018-11-07T06:25:51.524Z,991.71
2018-11-07T06:26:54.254Z,991.69
2018-11-07T06:27:51.575Z,991.73
2018-11-07T06:28:51.602Z,991.72
2018-11-07T06:29:51.630Z,991.71
2018-11-07T06:30:51.657Z,991.73
2018-11-07T06:31:51.682Z,991.78
2018-11-07T06:32:51.706Z,991.80
2018-11-07T06:33:51.770Z,991.80
2018-11-07T06:34:51.758Z,991.82
2018-11-07T06:35:51.784Z,991.81
2018-11-07T06:36:51.813Z,991.80
2018-11-07T06:37:51.838Z,991.85
2018-11-07T06:38:51.864Z,991.85
2018-11-07T06:39:51.891Z,991.87
2018-11-07T06:40:51.917Z,991.86
2018-11-07T06:41:51.943Z,991.86
2018-11-07T06:42:51.968Z,991.89
2018-11-07T06:43:51.998Z,991.86
2018-11-07T06:44:52.021Z,991.87
2018-11-07T06:45:52.051Z,991.90
2018-11-07T06:46:52.074Z,991.84
2018-11-07T06:47:52.102Z,991.84
2018-11-07T06:48:52.129Z,991.79
2018-11-07T06:49:52.153Z,991.83
2018-11-07T06:50:52.178Z,991.83
2018-11-07T06:51:52.204Z,991.84
2018-11-07T06:52:52.264Z,991.80
2018-11-07T06:53:52.257Z,991.80
2018-11-07T06:54:52.284Z,991.81
2018-11-07T06:55:52.352Z,991.85
2018-11-07T06:56:52.337Z,991.86
2018-11-07T06:57:52.367Z,991.85
2018-11-07T06:58:52.388Z,991.84
2018-11-07T06:59:52.416Z,991.85
2018-11-07T07:00:52.442Z,991.85
2018-11-07T07:01:52.468Z,991.89
2018-11-07T07:02:52.493Z,991.92
2018-11-07T07:03:52.519Z,991.89
2018-11-07T07:04:52.546Z,991.84
2018-11-07T07:05:52.578Z,991.82
2018-11-07T07:06:52.599Z,991.84
2018-11-07T07:07:52.625Z,991.91
2018-11-07T07:08:52.653Z,991.94
2018-11-07T07:09:52.683Z,991.98
2018-11-07T07:10:52.707Z,991.99
2018-11-07T07:11:52.733Z,992.06
2018-11-07T07:12:52.760Z,992.08
2018-11-07T07:13:52.787Z,992.01
2018-11-07T07:14:52.816Z,992.03
2018-11-07T07:15:52.842Z,992.07
2018-11-07T07:16:52.866Z,992.07
2018-11-07T07:17:52.927Z,992.07
2018-11-07T07:18:52.921Z,992.07
2018-11-07T07:19:52.947Z,992.12
2018-11-07T07:20:52.975Z,992.11
2018-11-07T07:21:53.006Z,992.10
2018-11-07T07:22:53.055Z,992.08
2018-11-07T07:23:53.057Z,992.14
2018-11-07T07:24:53.086Z,992.15
2018-11-07T07:25:53.112Z,992.15
2018-11-07T07:26:53.140Z,992.19
2018-11-07T07:27:53.168Z,992.22
2018-11-07T07:28:53.196Z,992.26
2018-11-07T07:29:53.298Z,992.22
2018-11-07T07:30:53.251Z,992.18
2018-11-07T07:31:53.307Z,992.23
2018-11-07T07:32:53.318Z,992.24
2018-11-07T07:33:53.337Z,992.24
2018-11-07T07:34:53.364Z,992.23
2018-11-07T07:35:53.393Z,992.22
2018-11-07T07:36:53.422Z,992.26
2018-11-07T07:37:53.451Z,992.24
2018-11-07T07:38:53.483Z,992.23
2018-11-07T07:39:53.509Z,992.20
2018-11-07T07:40:53.537Z,992.16
2018-11-07T07:41:53.569Z,992.21
2018-11-07T07:42:53.598Z,992.23
2018-11-07T07:43:53.625Z,992.23
2018-11-07T07:44:53.655Z,992.23
2018-11-07T07:45:53.698Z,992.22
2018-11-07T07:46:53.715Z,992.19
2018-11-07T07:47:53.745Z,992.22
2018-11-07T07:48:53.775Z,992.21
2018-11-07T07:49:53.804Z,992.25
2018-11-07T07:50:53.834Z,992.26
2018-11-07T07:51:53.864Z,992.23
2018-11-07T07:52:53.944Z,992.20
2018-11-07T07:53:53.923Z,992.22
2018-11-07T07:54:53.957Z,992.27
2018-11-07T07:55:53.983Z,992.28
2018-11-07T07:56:54.021Z,992.21
2018-11-07T07:57:54.057Z,992.19
2018-11-07T07:58:54.075Z,992.18
2018-11-07T07:59:54.107Z,992.23
2018-11-07T08:00:54.138Z,992.24
2018-11-07T08:01:54.169Z,992.25
2018-11-07T08:02:54.200Z,992.26
2018-11-07T08:03:54.268Z,992.23
2018-11-07T08:04:54.262Z,992.20
2018-11-07T08:05:54.293Z,992.16
2018-11-07T08:06:54.389Z,992.19
2018-11-07T08:07:54.355Z,992.19
2018-11-07T08:08:54.389Z,992.13
2018-11-07T08:09:54.421Z,992.17
2018-11-07T08:10:54.451Z,992.12
2018-11-07T08:11:54.483Z,992.22
2018-11-07T08:12:54.515Z,992.26
2018-11-07T08:13:54.561Z,992.28
2018-11-07T08:14:54.579Z,992.27
2018-11-07T08:15:54.612Z,992.24
2018-11-07T08:16:54.645Z,992.27
2018-11-07T08:17:54.677Z,992.29
2018-11-07T08:18:54.710Z,992.29
2018-11-07T08:19:54.742Z,992.29
2018-11-07T08:20:54.775Z,992.26
2018-11-07T08:21:54.809Z,992.25
2018-11-07T08:22:54.842Z,992.26
2018-11-07T08:23:54.877Z,992.30
2018-11-07T08:24:54.910Z,992.29
2018-11-07T08:25:54.949Z,992.35
2018-11-07T08:26:54.975Z,992.28
2018-11-07T08:27:55.010Z,992.28
2018-11-07T08:28:55.046Z,992.25
2018-11-07T08:29:55.078Z,992.29
2018-11-07T08:30:55.224Z,992.33
2018-11-07T08:31:57.349Z,992.33
2018-11-07T08:32:55.180Z,992.34
2018-11-07T08:33:55.214Z,992.35
2018-11-07T08:34:55.254Z,992.37
2018-11-07T08:35:55.284Z,992.41
2018-11-07T08:36:55.320Z,992.48
2018-11-07T08:37:55.355Z,992.48
2018-11-07T08:38:55.390Z,992.44
2018-11-07T08:39:55.425Z,992.49
2018-11-07T08:40:55.461Z,992.51
2018-11-07T08:41:55.495Z,992.17
2018-11-07T08:42:55.533Z,992.52
2018-11-07T08:43:55.566Z,992.55
2018-11-07T08:44:55.604Z,992.54
2018-11-07T08:45:55.639Z,992.52
2018-11-07T08:46:55.678Z,992.50
2018-11-07T08:47:55.735Z,992.51
2018-11-07T08:48:55.748Z,992.51
2018-11-07T08:49:55.784Z,992.53
2018-11-07T08:50:55.821Z,992.54
2018-11-07T08:51:55.858Z,992.24
2018-11-07T08:52:55.894Z,992.51
2018-11-07T08:53:55.933Z,992.55
2018-11-07T08:54:56.010Z,992.53
2018-11-07T08:55:56.007Z,992.37
2018-11-07T08:56:56.045Z,992.52
2018-11-07T08:57:56.082Z,992.51
2018-11-07T08:58:56.118Z,992.53
2018-11-07T08:59:56.161Z,992.55
2018-11-07T09:00:56.194Z,992.60
2018-11-07T09:01:56.242Z,992.60
2018-11-07T09:02:56.270Z,992.52
2018-11-07T09:03:56.326Z,992.49
2018-11-07T09:04:56.348Z,992.62
2018-11-07T09:05:56.386Z,992.69
2018-11-07T09:06:56.423Z,992.64
2018-11-07T09:07:56.462Z,992.66
2018-11-07T09:08:56.501Z,992.68
2018-11-07T09:09:56.542Z,992.68
2018-11-07T09:10:56.577Z,992.71
2018-11-07T09:11:56.663Z,992.70
2018-11-07T09:12:56.656Z,992.70
2018-11-07T09:13:56.698Z,992.75
2018-11-07T09:14:56.736Z,992.71
2018-11-07T09:15:56.809Z,992.74
2018-11-07T09:16:56.816Z,992.74
2018-11-07T09:17:56.855Z,992.76
2018-11-07T09:18:56.895Z,992.77
2018-11-07T09:19:56.977Z,992.74
2018-11-07T09:20:56.974Z,992.74
2018-11-07T09:21:57.014Z,992.74
2018-11-07T09:22:57.054Z,992.77
2018-11-07T09:23:57.094Z,992.75
2018-11-07T09:24:57.136Z,992.74
2018-11-07T09:25:57.178Z,992.80
2018-11-07T09:26:57.217Z,992.81
2018-11-07T09:27:57.259Z,992.77
2018-11-07T09:28:57.312Z,992.73
2018-11-07T09:29:57.339Z,992.73
2018-11-07T09:30:57.379Z,992.76
2018-11-07T09:31:57.470Z,992.76
2018-11-07T09:32:57.463Z,992.75
2018-11-07T09:33:57.504Z,992.73
2018-11-07T09:34:57.546Z,991.85
2018-11-07T09:35:57.588Z,991.99
2018-11-07T09:36:57.628Z,992.67
2018-11-07T09:37:57.669Z,992.71
2018-11-07T09:38:57.710Z,992.72
2018-11-07T09:39:57.795Z,992.71
2018-11-07T09:40:57.795Z,992.68
2018-11-07T09:41:57.835Z,992.72
2018-11-07T09:42:57.876Z,992.73
2018-11-07T09:43:57.918Z,992.71
2018-11-07T09:44:57.963Z,992.62
2018-11-07T09:45:58.006Z,992.67
2018-11-07T09:46:58.044Z,992.69
2018-11-07T09:47:58.096Z,992.70
2018-11-07T09:48:58.133Z,992.74
2018-11-07T09:49:58.173Z,992.77
2018-11-07T09:50:58.214Z,992.77
2018-11-07T09:51:58.257Z,992.77
2018-11-07T09:52:58.302Z,992.79
2018-11-07T09:53:58.488Z,992.75
2018-11-07T09:54:58.388Z,992.77
2018-11-07T09:55:58.429Z,992.79
2018-11-07T09:56:58.474Z,992.78
2018-11-07T09:57:58.517Z,992.82
2018-11-07T09:58:58.560Z,992.82
2018-11-07T09:59:58.605Z,992.81
2018-11-07T10:00:58.879Z,992.81
2018-11-07T10:01:58.692Z,992.87
2018-11-07T10:02:58.735Z,992.85
2018-11-07T10:03:58.783Z,992.84
2018-11-07T10:04:58.824Z,992.84
2018-11-07T10:05:58.872Z,992.85
2018-11-07T10:06:58.913Z,992.86
2018-11-07T10:07:58.969Z,992.88
2018-11-07T10:08:59.003Z,992.92
2018-11-07T10:09:59.098Z,992.92
2018-11-07T10:10:59.091Z,992.91
2018-11-07T10:11:59.135Z,992.93
2018-11-07T10:12:59.181Z,992.93
2018-11-07T10:13:59.226Z,992.94
2018-11-07T10:14:59.271Z,992.99
2018-11-07T10:15:59.317Z,993.02
2018-11-07T10:16:59.361Z,993.01
2018-11-07T10:17:59.408Z,993.03
2018-11-07T10:18:59.451Z,993.02
2018-11-07T10:19:59.498Z,993.06
2018-11-07T10:20:59.543Z,993.04
2018-11-07T10:21:59.589Z,993.07
2018-11-07T10:22:59.635Z,993.06
2018-11-07T10:23:59.677Z,993.04
2018-11-07T10:24:59.723Z,993.08
2018-11-07T10:25:59.768Z,993.07
2018-11-07T10:27:00.003Z,993.08
2018-11-07T10:28:00.190Z,993.08
2018-11-07T10:29:00.251Z,993.08
2018-11-07T10:30:00.344Z,993.07
2018-11-07T10:30:59.992Z,993.10
2018-11-07T10:32:00.039Z,993.11
2018-11-07T10:33:00.084Z,993.15
2018-11-07T10:34:00.130Z,993.18
2018-11-07T10:35:00.174Z,993.16
2018-11-07T10:36:00.220Z,993.18
2018-11-07T10:37:00.366Z,993.19
2018-11-07T10:38:00.385Z,993.18
2018-11-07T10:39:00.469Z,993.18
2018-11-07T10:40:00.484Z,993.14
2018-11-07T10:41:00.445Z,993.19
2018-11-07T10:42:00.492Z,993.16
2018-11-07T10:43:00.537Z,993.17
2018-11-07T10:44:00.642Z,993.22
2018-11-07T10:45:00.628Z,993.27
2018-11-07T10:46:00.687Z,993.28
2018-11-07T10:47:00.720Z,993.29
2018-11-07T10:48:00.766Z,993.27
2018-11-07T10:49:00.811Z,993.29
2018-11-07T10:50:00.857Z,993.31
2018-11-07T10:51:00.905Z,993.27
2018-11-07T10:52:00.948Z,993.22
2018-11-07T10:53:00.994Z,993.21
2018-11-07T10:54:01.043Z,993.16
2018-11-07T10:55:01.088Z,993.18
2018-11-07T10:56:01.134Z,993.20
2018-11-07T10:57:01.183Z,993.19
2018-11-07T10:58:01.222Z,993.19
2018-11-07T10:59:01.268Z,993.16
2018-11-07T11:00:01.317Z,993.21
2018-11-07T11:01:01.360Z,993.22
2018-11-07T11:02:01.406Z,993.27
2018-11-07T11:03:01.451Z,993.23
2018-11-07T11:04:01.501Z,993.22
2018-11-07T11:05:01.583Z,993.24
2018-11-07T11:06:01.590Z,993.25
2018-11-07T11:07:01.636Z,993.29
2018-11-07T11:08:01.681Z,993.27
2018-11-07T11:09:01.725Z,993.30
2018-11-07T11:10:01.773Z,993.32
2018-11-07T11:11:01.877Z,993.31
2018-11-07T11:12:01.866Z,993.29
2018-11-07T11:13:01.918Z,993.33
2018-11-07T11:14:01.979Z,993.37
2018-11-07T11:15:02.005Z,993.30
2018-11-07T11:16:02.051Z,993.36
2018-11-07T11:17:02.192Z,993.34
2018-11-07T11:18:02.145Z,993.30
2018-11-07T11:19:02.191Z,993.33
2018-11-07T11:20:02.238Z,993.33
2018-11-07T11:21:02.286Z,993.30
2018-11-07T11:22:02.332Z,993.30
2018-11-07T11:23:02.379Z,993.27
2018-11-07T11:24:02.428Z,993.27
2018-11-07T11:25:02.475Z,993.27
2018-11-07T11:26:02.523Z,993.28
2018-11-07T11:27:02.569Z,993.26
2018-11-07T11:28:02.616Z,993.26
2018-11-07T11:29:02.664Z,993.27
2018-11-07T11:30:02.718Z,993.29
2018-11-07T11:31:02.759Z,993.30
2018-11-07T11:32:02.808Z,993.31
2018-11-07T11:33:02.854Z,993.29
2018-11-07T11:34:03.021Z,993.29
2018-11-07T11:35:03.099Z,993.28
2018-11-07T11:36:02.997Z,993.31
2018-11-07T11:37:03.046Z,993.30
2018-11-07T11:38:03.095Z,993.32
2018-11-07T11:39:03.141Z,993.35
2018-11-07T11:40:03.191Z,993.38
2018-11-07T11:41:03.310Z,993.41
2018-11-07T11:42:03.288Z,993.21
2018-11-07T11:43:50.908Z,993.37
2018-11-07T11:44:50.958Z,993.30
2018-11-07T11:45:51.004Z,993.12
2018-11-07T11:46:51.054Z,993.20
2018-11-07T11:47:51.102Z,992.64
2018-11-07T11:48:51.150Z,992.65
2018-11-07T11:49:51.199Z,992.60
2018-11-07T11:50:51.247Z,993.00
2018-11-07T11:51:51.295Z,992.66
2018-11-07T11:52:51.343Z,992.35
2018-11-07T11:53:51.390Z,992.64
2018-11-07T11:54:51.440Z,992.29
2018-11-07T11:55:51.487Z,992.47
2018-11-07T11:57:51.581Z,992.27
2018-11-07T11:58:51.707Z,992.16
2018-11-07T11:59:51.974Z,992.87
2018-11-07T12:00:51.724Z,992.88
2018-11-07T12:01:51.771Z,992.14
2018-11-07T12:02:51.818Z,992.46
2018-11-07T12:03:51.863Z,992.65
2018-11-07T12:04:51.910Z,992.63
2018-11-07T12:05:51.956Z,992.44
2018-11-07T12:06:52.004Z,992.31
2018-11-07T12:07:52.049Z,992.52
2018-11-07T12:08:52.131Z,992.65
2018-11-07T12:09:52.139Z,992.76
2018-11-07T12:10:52.186Z,992.56
2018-11-07T12:11:52.231Z,992.65
2018-11-07T12:12:52.276Z,992.47
2018-11-07T12:13:52.321Z,992.47
2018-11-07T12:14:52.366Z,992.66
2018-11-07T12:15:52.412Z,992.85
2018-11-07T12:16:52.457Z,992.72
2018-11-07T12:17:52.507Z,992.49
2018-11-07T12:18:52.547Z,992.50
2018-11-07T12:19:52.594Z,992.58
2018-11-07T12:20:52.636Z,992.54
2018-11-07T12:21:52.681Z,992.52
2018-11-07T12:22:52.726Z,992.52
2018-11-07T12:23:52.771Z,992.63
2018-11-07T12:24:52.815Z,992.20
2018-11-07T12:25:52.859Z,992.08
2018-11-07T12:26:52.915Z,992.06
2018-11-07T12:27:52.949Z,992.01
2018-11-07T12:28:52.994Z,992.11
2018-11-07T12:29:53.038Z,992.30
2018-11-07T12:30:53.082Z,992.36