createdAt,value
2017-06-21T00:00:47.490Z,88.07
2017-06-21T00:01:50.198Z,87.92
2017-06-21T00:02:52.915Z,88.02
2017-06-21T00:03:55.636Z,87.92
2017-06-21T00:04:58.356Z,88.11
2017-06-21T00:06:00.906Z,88.02
2017-06-21T00:07:03.425Z,88.02
2017-06-21T00:08:06.126Z,87.92
2017-06-21T00:09:08.885Z,87.73
2017-06-21T00:10:11.575Z,88.21
2017-06-21T00:11:14.314Z,88.02
2017-06-21T00:12:16.907Z,87.92
2017-06-21T00:13:20.390Z,88.21
2017-06-21T00:14:24.978Z,88.26
2017-06-21T00:15:27.608Z,88.82
2017-06-21T00:16:30.203Z,88.78
2017-06-21T00:17:32.719Z,88.35
2017-06-21T00:18:35.432Z,88.82
2017-06-21T00:19:38.076Z,88.45
2017-06-21T00:20:40.678Z,88.73
2017-06-21T00:21:43.484Z,88.64
2017-06-21T00:22:53.420Z,87.92
2017-06-21T00:23:56.787Z,88.02
2017-06-21T00:24:59.581Z,87.64
2017-06-21T00:26:02.226Z,88.21
2017-06-21T00:27:04.828Z,87.83
2017-06-21T00:28:07.459Z,87.78
2017-06-21T00:29:10.139Z,87.83
2017-06-21T00:30:12.918Z,87.59
2017-06-21T00:31:15.604Z,88.07
2017-06-21T00:32:19.110Z,87.98
2017-06-21T00:33:21.959Z,87.88
2017-06-21T00:34:24.606Z,87.88
2017-06-21T00:35:27.441Z,88.17
2017-06-21T00:36:31.998Z,87.98
2017-06-21T00:37:34.622Z,88.07
2017-06-21T00:38:37.240Z,88.11
2017-06-21T00:39:39.791Z,87.98
2017-06-21T00:40:44.672Z,88.54
2017-06-21T00:41:47.392Z,88.35
2017-06-21T00:42:50.118Z,88.54
2017-06-21T00:43:52.720Z,88.64
2017-06-21T00:44:55.573Z,88.64
2017-06-21T00:45:58.188Z,88.35
2017-06-21T00:47:00.948Z,88.54
2017-06-21T00:48:03.729Z,88.54
2017-06-21T00:49:06.482Z,87.98
2017-06-21T00:50:09.322Z,87.73
2017-06-21T00:51:12.113Z,87.59
2017-06-21T00:52:14.968Z,87.73
2017-06-21T00:53:17.775Z,87.88
2017-06-21T00:54:20.508Z,88.07
2017-06-21T00:55:24.825Z,87.88
2017-06-21T00:56:27.550Z,87.98
2017-06-21T00:57:30.251Z,87.98
2017-06-21T00:58:33.794Z,87.88
2017-06-21T00:59:37.246Z,88.07
2017-06-21T01:00:39.950Z,87.88
2017-06-21T01:01:44.549Z,88.07
2017-06-21T01:02:47.341Z,88.26
2017-06-21T01:03:50.196Z,88.54
2017-06-21T01:04:53.082Z,88.54
2017-06-21T01:05:55.830Z,88.45
2017-06-21T01:06:58.604Z,88.73
2017-06-21T01:08:01.147Z,88.35
2017-06-21T01:09:05.371Z,88.73
2017-06-21T01:10:07.980Z,88.54
2017-06-21T01:11:10.638Z,88.17
2017-06-21T01:12:13.525Z,88.26
2017-06-21T01:13:16.231Z,88.07
2017-06-21T01:14:18.845Z,87.98
2017-06-21T01:15:21.465Z,87.98
2017-06-21T01:16:25.196Z,88.07
2017-06-21T01:17:27.933Z,88.17
2017-06-21T01:18:30.635Z,88.73
2017-06-21T01:19:33.290Z,88.35
2017-06-21T01:20:36.051Z,88.35
2017-06-21T01:21:38.674Z,88.54
2017-06-21T01:22:41.304Z,89.01
2017-06-21T01:23:43.927Z,89.01
2017-06-21T01:24:46.787Z,88.73
2017-06-21T01:25:49.494Z,89.01
2017-06-21T01:26:54.073Z,89.01
2017-06-21T01:27:56.755Z,89.11
2017-06-21T01:29:01.017Z,88.45
2017-06-21T01:30:03.760Z,88.45
2017-06-21T01:31:06.559Z,88.73
2017-06-21T01:32:09.327Z,88.92
2017-06-21T01:33:12.004Z,88.26
2017-06-21T01:34:15.294Z,88.45
2017-06-21T01:35:17.945Z,88.45
2017-06-21T01:36:20.585Z,88.73
2017-06-21T01:37:23.211Z,88.82
2017-06-21T01:38:25.783Z,88.64
2017-06-21T01:39:28.388Z,88.64
2017-06-21T01:40:31.074Z,88.92
2017-06-21T01:41:33.675Z,88.64
2017-06-21T01:42:36.209Z,89.01
2017-06-21T01:43:38.837Z,89.01
2017-06-21T01:44:41.449Z,89.01
2017-06-21T01:45:45.931Z,88.92
2017-06-21T01:46:48.619Z,89.30
2017-06-21T01:47:51.294Z,89.39
2017-06-21T01:48:53.910Z,89.49
2017-06-21T01:49:56.638Z,89.49
2017-06-21T01:50:59.315Z,89.49
2017-06-21T01:52:02.174Z,89.39
2017-06-21T01:53:04.801Z,89.20
2017-06-21T01:54:07.391Z,89.30
2017-06-21T01:55:12.008Z,88.64
2017-06-21T01:56:14.668Z,89.11
2017-06-21T01:57:17.291Z,89.49
2017-06-21T01:58:19.987Z,89.77
2017-06-21T01:59:22.516Z,90.06
2017-06-21T02:00:25.141Z,89.87
2017-06-21T02:01:27.914Z,89.68
2017-06-21T02:02:38.714Z,90.06
2017-06-21T02:03:42.863Z,90.15
2017-06-21T02:04:45.355Z,90.06
2017-06-21T02:05:53.683Z,89.87
2017-06-21T02:06:56.468Z,89.58
2017-06-21T02:07:59.268Z,89.96
2017-06-21T02:09:01.864Z,89.77
2017-06-21T02:10:04.498Z,89.58
2017-06-21T02:11:07.252Z,89.68
2017-06-21T02:12:09.981Z,89.77
2017-06-21T02:13:12.683Z,89.68
2017-06-21T02:14:15.374Z,89.49
2017-06-21T02:15:17.908Z,89.87
2017-06-21T02:16:20.581Z,90.06
2017-06-21T02:17:23.284Z,90.25
2017-06-21T02:18:25.921Z,90.53
2017-06-21T02:19:28.606Z,90.34
2017-06-21T02:20:31.298Z,90.81
2017-06-21T02:21:34.496Z,90.53
2017-06-21T02:22:39.036Z,90.81
2017-06-21T02:23:41.641Z,90.62
2017-06-21T02:24:45.106Z,90.72
2017-06-21T02:25:49.460Z,90.72
2017-06-21T02:26:52.104Z,90.15
2017-06-21T02:27:54.698Z,90.15
2017-06-21T02:28:58.964Z,90.81
2017-06-21T02:30:01.579Z,90.81
2017-06-21T02:31:04.201Z,90.72
2017-06-21T02:32:06.753Z,90.62
2017-06-21T02:33:09.394Z,90.53
2017-06-21T02:34:12.014Z,90.53
2017-06-21T02:35:14.699Z,90.53
2017-06-21T02:36:17.845Z,90.72
2017-06-21T02:37:20.440Z,90.91
2017-06-21T02:38:23.052Z,91.10
2017-06-21T02:39:25.691Z,91.10
2017-06-21T02:40:28.299Z,91.10
2017-06-21T02:41:31.063Z,91.29
2017-06-21T02:42:33.786Z,91.29
2017-06-21T02:43:36.426Z,91.29
2017-06-21T02:44:39.255Z,91.29
2017-06-21T02:45:41.838Z,91.00
2017-06-21T02:46:46.314Z,91.95
2017-06-21T02:47:48.956Z,91.86
2017-06-21T02:48:51.676Z,91.86
2017-06-21T02:49:54.432Z,91.76
2017-06-21T02:50:57.200Z,91.67
2017-06-21T02:51:59.983Z,91.95
2017-06-21T02:53:02.626Z,91.86
2017-06-21T02:54:05.227Z,91.76
2017-06-21T02:55:07.898Z,91.76
2017-06-21T02:56:10.664Z,91.29
2017-06-21T02:57:15.094Z,91.38
2017-06-21T02:58:17.681Z,91.29
2017-06-21T02:59:20.314Z,91.95
2017-06-21T03:00:23.082Z,91.95
2017-06-21T03:01:25.709Z,91.86
2017-06-21T03:02:29.896Z,91.76
2017-06-21T03:03:32.493Z,91.67
2017-06-21T03:04:35.087Z,91.48
2017-06-21T03:05:39.438Z,91.67
2017-06-21T03:06:42.135Z,91.67
2017-06-21T03:07:44.822Z,91.76
2017-06-21T03:08:47.505Z,92.05
2017-06-21T03:09:50.187Z,91.48
2017-06-21T03:10:52.863Z,91.76
2017-06-21T03:11:56.102Z,92.05
2017-06-21T03:12:58.726Z,91.91
2017-06-21T04:26:47.516Z,94.93
2017-06-21T04:27:50.065Z,95.12
2017-06-21T04:28:52.718Z,95.31
2017-06-21T04:29:55.327Z,95.59
2017-06-21T04:30:58.729Z,95.21
2017-06-21T04:32:01.355Z,95.97
2017-06-21T04:33:03.946Z,95.97
2017-06-21T04:34:06.584Z,95.88
2017-06-21T04:35:09.205Z,95.50
2017-06-21T04:36:11.885Z,95.50
2017-06-21T04:37:16.330Z,95.69
2017-06-21T04:38:19.029Z,95.59
2017-06-21T04:39:21.648Z,95.59
2017-06-21T04:40:24.309Z,95.88
2017-06-21T04:41:26.967Z,96.07
2017-06-21T04:42:29.627Z,95.88
2017-06-21T04:43:32.316Z,95.88
2017-06-21T04:44:35.631Z,95.97
2017-06-21T04:45:38.281Z,95.97
2017-06-21T04:46:40.960Z,95.88
2017-06-21T04:47:43.438Z,96.07
2017-06-21T04:48:45.971Z,95.69
2017-06-21T04:49:50.113Z,95.97
2017-06-21T04:50:52.710Z,95.97
2017-06-21T04:51:55.390Z,96.26
2017-06-21T04:52:57.978Z,95.97
2017-06-21T04:54:00.519Z,95.97
2017-06-21T04:55:03.192Z,96.45
2017-06-21T04:56:05.834Z,96.45
2017-06-21T04:57:10.505Z,96.45
2017-06-21T04:58:13.246Z,96.35
2017-06-21T04:59:16.037Z,96.16
2017-06-21T05:00:18.598Z,96.45
2017-06-21T05:01:21.230Z,96.45
2017-06-21T05:02:23.919Z,96.73
2017-06-21T05:03:26.508Z,96.92
2017-06-21T05:04:29.216Z,96.35
2017-06-21T05:05:31.884Z,96.64
2017-06-21T05:06:34.551Z,96.35
2017-06-21T05:07:37.248Z,96.35
2017-06-21T05:08:39.808Z,96.92
2017-06-21T05:09:42.471Z,96.45
2017-06-21T05:10:45.086Z,96.16
2017-06-21T05:11:47.662Z,96.35
2017-06-21T05:12:50.229Z,96.45
2017-06-21T05:13:52.812Z,96.35
2017-06-21T05:14:55.386Z,96.26
2017-06-21T05:15:57.962Z,96.45
2017-06-21T05:17:00.527Z,96.35
2017-06-21T05:18:03.103Z,95.97
2017-06-21T05:19:05.687Z,96.26
2017-06-21T05:20:08.274Z,95.88
2017-06-21T05:21:10.793Z,96.16
2017-06-21T05:22:13.444Z,95.69
2017-06-21T05:23:16.021Z,95.88
2017-06-21T05:24:18.532Z,95.69
2017-06-21T05:25:21.034Z,96.07
2017-06-21T05:26:23.733Z,95.88
2017-06-21T05:27:26.321Z,95.69
2017-06-21T05:28:28.837Z,95.40
2017-06-21T05:29:31.537Z,95.88
2017-06-21T05:30:34.130Z,95.59
2017-06-21T05:31:36.618Z,95.69
2017-06-21T05:32:39.225Z,95.69
2017-06-21T05:33:41.938Z,95.50
2017-06-21T05:34:44.623Z,95.69
2017-06-21T05:35:47.308Z,95.88
2017-06-21T05:36:50.043Z,95.88
2017-06-21T05:37:52.659Z,95.88
2017-06-21T05:38:55.247Z,95.88
2017-06-21T05:39:57.831Z,96.35
2017-06-21T05:41:00.416Z,95.88
2017-06-21T05:42:03.085Z,96.45
2017-06-21T05:43:05.651Z,96.35
2017-06-21T05:44:08.237Z,96.16
2017-06-21T05:45:10.909Z,96.73
2017-06-21T05:46:13.496Z,96.45
2017-06-21T05:47:16.086Z,97.02
2017-06-21T05:48:18.662Z,97.11
2017-06-21T05:49:21.242Z,96.92
2017-06-21T05:50:23.850Z,97.02
2017-06-21T05:51:26.523Z,97.11
2017-06-21T05:52:29.191Z,96.73
2017-06-21T05:53:31.860Z,96.73
2017-06-21T05:54:34.528Z,96.92
2017-06-21T05:55:37.201Z,96.92
2017-06-21T05:56:39.891Z,96.92
2017-06-21T05:57:42.593Z,97.11
2017-06-21T05:58:45.172Z,97.11
2017-06-21T05:59:47.736Z,97.39
2017-06-21T06:00:51.294Z,97.20
2017-06-21T06:01:53.951Z,96.83
2017-06-21T06:02:56.484Z,97.11
2017-06-21T06:03:59.020Z,96.73
2017-06-21T06:05:01.528Z,96.73
2017-06-21T06:06:04.150Z,96.92
2017-06-21T06:07:06.696Z,96.73
2017-06-21T06:08:09.366Z,96.64
2017-06-21T06:09:11.968Z,96.73
2017-06-21T06:10:14.572Z,97.02
2017-06-21T06:11:17.167Z,97.11
2017-06-21T06:12:19.754Z,96.83
2017-06-21T06:13:22.324Z,97.02
2017-06-21T06:14:24.900Z,96.35
2017-06-21T06:15:27.540Z,96.64
2017-06-21T06:16:30.112Z,96.45
2017-06-21T06:17:32.788Z,96.64
2017-06-21T06:18:35.343Z,96.45
2017-06-21T06:19:38.033Z,96.73
2017-06-21T06:20:40.727Z,96.54
2017-06-21T06:21:43.407Z,96.35
2017-06-21T06:22:46.089Z,96.64
2017-06-21T06:23:48.654Z,96.16
2017-06-21T06:24:51.340Z,96.26
2017-06-21T06:25:53.938Z,96.07
2017-06-21T06:26:56.532Z,96.07
2017-06-21T06:27:59.218Z,95.88
2017-06-21T06:29:01.791Z,96.16
2017-06-21T06:30:04.386Z,95.78
2017-06-21T06:31:06.979Z,96.07
2017-06-21T06:32:09.661Z,96.16
2017-06-21T06:33:12.391Z,95.40
2017-06-21T06:34:15.056Z,95.59
2017-06-21T06:35:17.723Z,95.59
2017-06-21T06:36:20.311Z,95.59
2017-06-21T06:37:22.829Z,95.59
2017-06-21T06:38:25.404Z,95.69
2017-06-21T06:39:27.990Z,95.50
2017-06-21T06:40:30.497Z,95.97
2017-06-21T06:41:33.173Z,95.97
2017-06-21T06:42:35.685Z,95.88
2017-06-21T06:43:38.214Z,95.88
2017-06-21T06:44:40.925Z,95.50
2017-06-21T06:45:43.621Z,95.88
2017-06-21T06:46:46.310Z,94.74
2017-06-21T06:47:48.997Z,94.93
2017-06-21T06:48:51.571Z,94.84
2017-06-21T06:49:54.139Z,94.93
2017-06-21T06:50:56.708Z,95.03
2017-06-21T06:51:59.389Z,94.74
2017-06-21T06:53:02.057Z,94.93
2017-06-21T06:54:04.626Z,94.93
2017-06-21T06:55:07.363Z,94.84
2017-06-21T06:56:10.748Z,95.03
2017-06-21T06:57:13.386Z,94.93
2017-06-21T06:58:15.959Z,95.12
2017-06-21T06:59:18.539Z,94.84
2017-06-21T07:00:21.055Z,94.84
2017-06-21T07:01:23.624Z,95.12
2017-06-21T07:02:26.178Z,94.74
2017-06-21T07:03:28.886Z,95.59
2017-06-21T07:04:31.503Z,95.59
2017-06-21T07:05:34.066Z,95.69
2017-06-21T07:06:36.543Z,95.93
2017-06-21T07:07:39.023Z,95.83
2017-06-21T07:08:41.532Z,95.83
2017-06-21T07:09:44.030Z,95.88
2017-06-21T07:10:46.577Z,95.74
2017-06-21T07:11:49.146Z,96.02
2017-06-21T07:12:51.642Z,95.97
2017-06-21T07:13:54.352Z,96.35
2017-06-21T07:14:57.025Z,96.07
2017-06-21T07:15:59.736Z,95.88
2017-06-21T07:17:02.448Z,95.88
2017-06-21T07:18:05.132Z,95.69
2017-06-21T07:19:07.718Z,95.88
2017-06-21T07:20:10.328Z,95.59
2017-06-21T07:21:12.962Z,95.88
2017-06-21T07:22:15.701Z,95.78
2017-06-21T07:23:18.368Z,95.59
2017-06-21T07:24:21.055Z,95.88
2017-06-21T07:25:23.720Z,95.78
2017-06-21T07:26:26.287Z,95.97
2017-06-21T07:27:28.856Z,95.31
2017-06-21T07:28:31.422Z,94.84
2017-06-21T07:29:33.997Z,94.84
2017-06-21T07:30:36.577Z,95.31
2017-06-21T07:31:39.251Z,95.12
2017-06-21T07:32:42.022Z,95.12
2017-06-21T07:33:44.553Z,94.93
2017-06-21T07:34:47.258Z,95.21
2017-06-21T07:35:49.738Z,94.70
2017-06-21T07:36:52.276Z,94.23
2017-06-21T07:37:54.777Z,94.23
2017-06-21T07:38:57.308Z,94.42
2017-06-21T07:40:00.008Z,94.23
2017-06-21T07:41:02.544Z,93.56
2017-06-21T07:42:05.119Z,93.94
2017-06-21T07:43:07.813Z,93.27
2017-06-21T07:44:10.507Z,93.27
2017-06-21T07:45:13.239Z,92.99
2017-06-21T07:46:16.027Z,93.37
2017-06-21T07:47:18.701Z,93.27
2017-06-21T07:48:21.246Z,92.52
2017-06-21T07:49:24.003Z,91.86
2017-06-21T07:50:26.472Z,91.57
2017-06-21T07:51:28.982Z,91.57
2017-06-21T07:52:31.509Z,91.57
2017-06-21T07:53:34.073Z,91.19
2017-06-21T07:54:36.717Z,91.38
2017-06-21T07:55:39.378Z,91.76
2017-06-21T07:56:41.981Z,91.86
2017-06-21T07:57:44.670Z,91.29
2017-06-21T07:58:47.350Z,91.38
2017-06-21T07:59:50.019Z,90.81
2017-06-21T08:00:52.692Z,91.29
2017-06-21T08:01:55.352Z,90.81
2017-06-21T08:02:58.066Z,90.81
2017-06-21T08:04:00.651Z,91.00
2017-06-21T08:05:03.129Z,91.19
2017-06-21T08:06:05.812Z,90.91
2017-06-21T08:07:08.429Z,91.48
2017-06-21T08:08:11.018Z,91.29
2017-06-21T08:09:13.708Z,91.57
2017-06-21T08:10:16.322Z,91.48
2017-06-21T08:11:18.907Z,91.86
2017-06-21T08:12:21.611Z,92.43
2017-06-21T08:13:24.285Z,92.94
2017-06-21T08:14:26.954Z,92.61
2017-06-21T08:15:29.626Z,92.76
2017-06-21T08:16:32.221Z,92.85
2017-06-21T08:17:34.802Z,92.85
2017-06-21T08:18:37.334Z,93.23
2017-06-21T08:19:40.050Z,93.23
2017-06-21T08:20:42.827Z,93.80
2017-06-21T08:21:45.351Z,93.80
2017-06-21T08:22:48.031Z,93.89
2017-06-21T08:23:50.633Z,93.70
2017-06-21T08:24:53.221Z,93.51
2017-06-21T08:25:55.821Z,93.51
2017-06-21T08:26:58.361Z,93.37
2017-06-21T08:28:00.888Z,93.46
2017-06-21T08:29:03.631Z,93.94
2017-06-21T08:30:06.141Z,93.65
2017-06-21T08:31:08.668Z,93.27
2017-06-21T08:32:11.153Z,92.80
2017-06-21T08:33:13.850Z,93.37
2017-06-21T08:34:16.446Z,92.80
2017-06-21T08:35:19.114Z,92.99
2017-06-21T08:36:21.679Z,92.80
2017-06-21T08:37:24.368Z,93.08
2017-06-21T08:38:27.096Z,92.80
2017-06-21T08:39:29.865Z,93.18
2017-06-21T08:40:32.431Z,92.80
2017-06-21T08:41:35.130Z,92.71
2017-06-21T08:42:37.794Z,92.80
2017-06-21T08:43:40.498Z,92.33
2017-06-21T08:44:43.162Z,92.71
2017-06-21T08:45:45.750Z,92.24
2017-06-21T08:46:48.437Z,92.52
2017-06-21T08:47:51.094Z,92.80
2017-06-21T08:48:58.101Z,92.43
2017-06-21T08:50:00.667Z,92.71
2017-06-21T08:51:03.302Z,92.43
2017-06-21T08:52:06.105Z,92.52
2017-06-21T08:53:08.793Z,91.86
2017-06-21T08:54:11.544Z,91.67
2017-06-21T08:55:14.407Z,91.57
2017-06-21T08:56:17.318Z,91.10
2017-06-21T08:57:20.053Z,91.38
2017-06-21T08:58:23.537Z,91.10
2017-06-21T08:59:26.079Z,91.00
2017-06-21T09:00:28.826Z,90.44
2017-06-21T09:01:31.521Z,90.15
2017-06-21T09:02:34.298Z,89.58
2017-06-21T09:03:36.985Z,89.96
2017-06-21T09:04:39.666Z,89.53
2017-06-21T09:05:42.352Z,89.06
2017-06-21T09:06:44.922Z,89.25
2017-06-21T09:07:47.578Z,89.06
2017-06-21T09:08:50.091Z,88.68
2017-06-21T09:09:52.740Z,88.40
2017-06-21T09:10:55.269Z,88.40
2017-06-21T09:11:57.793Z,88.40
2017-06-21T09:13:00.303Z,87.92
2017-06-21T09:14:02.992Z,88.11
2017-06-21T09:15:05.573Z,87.35
2017-06-21T09:16:08.096Z,87.92
2017-06-21T09:17:10.688Z,87.73
2017-06-21T09:18:13.296Z,87.92
2017-06-21T09:19:15.879Z,87.73
2017-06-21T09:20:18.464Z,88.11
2017-06-21T09:21:21.032Z,87.73
2017-06-21T09:22:23.614Z,88.78
2017-06-21T09:23:26.351Z,88.49
2017-06-21T09:24:29.034Z,88.30
2017-06-21T09:25:31.805Z,87.92
2017-06-21T09:26:34.480Z,88.21
2017-06-21T09:27:37.076Z,88.11
2017-06-21T09:28:39.676Z,87.92
2017-06-21T09:29:42.261Z,88.21
2017-06-21T09:30:44.943Z,88.40
2017-06-21T09:31:47.634Z,87.83
2017-06-21T09:32:50.414Z,88.02
2017-06-21T09:33:53.085Z,87.54
2017-06-21T09:34:55.817Z,87.92
2017-06-21T09:35:58.493Z,88.02
2017-06-21T09:37:01.087Z,87.73
2017-06-21T09:38:03.681Z,87.54
2017-06-21T09:39:06.166Z,87.35
2017-06-21T09:40:08.733Z,87.26
2017-06-21T09:41:11.262Z,87.07
2017-06-21T09:42:13.752Z,87.64
2017-06-21T09:43:16.249Z,87.73
2017-06-21T09:44:18.832Z,88.02
2017-06-21T09:45:21.371Z,87.83
2017-06-21T09:46:23.981Z,87.64
2017-06-21T09:47:26.504Z,87.54
2017-06-21T09:48:29.139Z,87.83
2017-06-21T09:49:31.588Z,87.35
2017-06-21T09:50:34.239Z,87.45
2017-06-21T09:51:36.836Z,87.73
2017-06-21T09:52:39.420Z,87.54
2017-06-21T09:53:42.212Z,87.54
2017-06-21T09:54:44.948Z,87.54
2017-06-21T09:55:47.474Z,87.73
2017-06-21T09:56:50.200Z,88.11
2017-06-21T09:57:52.879Z,88.40
2017-06-21T09:58:55.463Z,88.02
2017-06-21T09:59:58.043Z,88.59
2017-06-21T10:01:00.715Z,88.40
2017-06-21T10:02:03.419Z,88.11
2017-06-21T10:03:06.102Z,88.59
2017-06-21T10:04:08.814Z,88.49
2017-06-21T10:05:11.299Z,88.02
2017-06-21T10:06:13.806Z,87.83
2017-06-21T10:07:16.348Z,88.49
2017-06-21T10:08:18.837Z,88.40
2017-06-21T10:09:21.442Z,88.40
2017-06-21T10:10:23.964Z,87.92
2017-06-21T10:11:26.644Z,87.73
2017-06-21T10:12:29.275Z,87.64
2017-06-21T10:13:31.972Z,88.59
2017-06-21T10:14:34.665Z,88.68
2017-06-21T10:15:37.382Z,88.78
2017-06-21T10:16:40.127Z,88.11
2017-06-21T10:17:42.599Z,88.11
2017-06-21T10:18:45.148Z,88.11
2017-06-21T10:19:47.752Z,87.83
2017-06-21T10:20:50.336Z,87.92
2017-06-21T10:21:52.933Z,88.30
2017-06-21T10:22:55.527Z,88.11
2017-06-21T10:23:58.134Z,87.83
2017-06-21T10:25:00.830Z,87.54
2017-06-21T10:26:03.524Z,87.97
2017-06-21T10:27:06.252Z,88.06
2017-06-21T10:28:08.945Z,87.40
2017-06-21T10:29:11.660Z,87.21
2017-06-21T10:30:14.188Z,86.35
2017-06-21T10:31:16.771Z,86.64
2017-06-21T10:32:19.525Z,86.55
2017-06-21T10:33:22.170Z,85.97
2017-06-21T10:34:24.888Z,85.97
2017-06-21T10:35:27.422Z,85.88
2017-06-21T10:36:30.136Z,85.78
2017-06-21T10:37:32.788Z,86.07
2017-06-21T10:38:35.429Z,85.41
2017-06-21T10:39:37.907Z,85.13
2017-06-21T10:40:40.450Z,85.03
2017-06-21T10:41:43.070Z,85.03
2017-06-21T10:42:45.565Z,84.41
2017-06-21T10:43:48.149Z,84.27
2017-06-21T10:44:50.718Z,84.41
2017-06-21T10:45:53.272Z,83.89
2017-06-21T10:46:55.971Z,84.17
2017-06-21T10:47:58.515Z,84.17
2017-06-21T10:49:01.069Z,84.50
2017-06-21T10:50:03.704Z,84.22
2017-06-21T10:51:06.445Z,83.74
2017-06-21T10:52:09.120Z,83.65
2017-06-21T10:53:11.818Z,83.74
2017-06-21T10:54:14.544Z,83.36
2017-06-21T10:55:17.219Z,83.74
2017-06-21T10:56:19.890Z,83.27
2017-06-21T10:57:22.661Z,83.36
2017-06-21T10:58:25.334Z,82.79
2017-06-21T10:59:35.838Z,82.70
2017-06-21T11:00:38.111Z,82.70
2017-06-21T11:01:41.311Z,82.70
2017-06-21T11:02:45.081Z,82.60
2017-06-21T11:03:47.677Z,82.79
2017-06-21T11:04:50.419Z,82.51
2017-06-21T11:05:53.103Z,82.79
2017-06-21T11:06:55.772Z,83.46
2017-06-21T11:07:58.359Z,83.36
2017-06-21T11:09:01.011Z,83.08
2017-06-21T11:10:06.161Z,82.79
2017-06-21T11:11:08.944Z,82.60
2017-06-21T11:12:11.614Z,82.89
2017-06-21T11:13:14.150Z,82.60
2017-06-21T11:14:16.884Z,82.23
2017-06-21T11:15:20.198Z,81.94
2017-06-21T11:16:23.054Z,81.56
2017-06-21T11:17:25.756Z,81.75
2017-06-21T11:18:28.501Z,81.66
2017-06-21T11:19:31.267Z,81.60
2017-06-21T11:20:33.971Z,81.41
2017-06-21T11:21:36.612Z,81.32
2017-06-21T11:22:39.288Z,81.13
2017-06-21T11:23:41.920Z,80.37
2017-06-21T11:24:44.471Z,80.46
2017-06-21T11:25:46.993Z,80.18
2017-06-21T11:26:50.712Z,80.27
2017-06-21T11:27:53.388Z,80.75
2017-06-21T11:28:56.194Z,80.43
2017-06-21T11:29:58.791Z,80.90
2017-06-21T11:31:02.373Z,81.32
2017-06-21T11:32:05.177Z,81.04
2017-06-21T11:33:07.928Z,80.94
2017-06-21T11:34:10.567Z,80.84
2017-06-21T11:35:13.176Z,80.75
2017-06-21T11:36:15.782Z,80.18
2017-06-21T11:37:18.427Z,80.08
2017-06-21T11:38:21.182Z,79.71
2017-06-21T11:39:23.965Z,79.52
2017-06-21T11:40:26.757Z,79.33
2017-06-21T11:41:29.453Z,79.61
2017-06-21T11:42:32.147Z,79.14
2017-06-21T11:43:34.898Z,78.70
2017-06-21T11:44:37.538Z,77.56
2017-06-21T11:45:40.346Z,76.84
2017-06-21T11:46:43.067Z,75.55
2017-06-21T11:47:45.850Z,73.93
2017-06-21T11:48:48.557Z,72.74
2017-06-21T11:49:51.288Z,71.41
2017-06-21T11:50:53.964Z,70.64
2017-06-21T11:51:56.521Z,70.01
2017-06-21T11:52:59.144Z,69.54
2017-06-21T11:54:01.643Z,68.77
2017-06-21T11:55:04.170Z,68.11
2017-06-21T11:56:08.865Z,67.47
2017-06-21T11:57:11.604Z,66.27
2017-06-21T11:58:14.348Z,65.80
2017-06-21T11:59:16.942Z,64.84
2017-06-21T12:00:19.678Z,64.18
2017-06-21T12:01:22.390Z,63.07
2017-06-21T12:02:25.065Z,62.02
2017-06-21T12:03:29.364Z,62.30
2017-06-21T12:04:32.050Z,61.16
2017-06-21T12:05:34.842Z,60.52
2017-06-21T12:06:37.540Z,60.05
2017-06-21T12:07:40.272Z,60.14
2017-06-21T12:08:43.825Z,60.05
2017-06-21T12:09:46.483Z,59.83
2017-06-21T12:10:49.114Z,59.92
2017-06-21T12:11:53.429Z,60.02
2017-06-21T12:12:56.158Z,60.02
2017-06-21T12:13:58.864Z,59.19
2017-06-21T12:15:01.652Z,59.00
2017-06-21T12:16:04.394Z,57.70
2017-06-21T12:17:10.043Z,57.50
2017-06-21T12:18:15.776Z,56.65
2017-06-21T12:19:20.369Z,56.36
2017-06-21T12:20:24.763Z,55.60
2017-06-21T12:21:27.412Z,55.53
2017-06-21T12:22:30.044Z,54.86
2017-06-21T12:23:32.679Z,54.32
2017-06-21T12:24:37.306Z,53.17
2017-06-21T12:25:39.964Z,52.34
2017-06-21T12:26:42.629Z,51.38
2017-06-21T12:27:45.277Z,51.67
2017-06-21T12:28:47.918Z,51.29
2017-06-21T12:29:50.584Z,51.19
2017-06-21T12:30:53.343Z,50.33
2017-06-21T12:31:56.130Z,50.07
2017-06-21T12:32:58.865Z,49.43
2017-06-21T12:34:03.448Z,48.66
2017-06-21T12:35:06.319Z,48.93
2017-06-21T12:36:09.020Z,49.38
2017-06-21T12:37:12.442Z,49.49
2017-06-21T12:38:15.206Z,48.57
2017-06-21T12:39:17.994Z,48.25
2017-06-21T12:40:20.581Z,48.90
2017-06-21T12:41:23.224Z,49.38
2017-06-21T12:42:25.904Z,50.02
2017-06-21T12:43:28.484Z,50.88
2017-06-21T12:44:31.074Z,51.23
2017-06-21T12:45:35.275Z,51.81
2017-06-21T12:46:38.013Z,52.76
2017-06-21T12:47:40.539Z,53.33
2017-06-21T12:48:44.838Z,52.57
2017-06-21T12:49:47.447Z,52.31
2017-06-21T12:50:50.167Z,51.45
2017-06-21T12:51:52.854Z,50.71
2017-06-21T12:52:55.496Z,49.66
2017-06-21T12:53:58.279Z,49.57
2017-06-21T12:55:01.056Z,49.02
2017-06-21T12:56:03.769Z,48.25
2017-06-21T12:57:06.446Z,48.54
2017-06-21T12:58:09.925Z,48.44
2017-06-21T12:59:12.620Z,48.09
2017-06-21T13:00:15.277Z,47.32
2017-06-21T13:01:17.990Z,46.37
2017-06-21T13:02:22.445Z,46.08
2017-06-21T13:03:25.165Z,47.13
2017-06-21T13:04:27.921Z,46.75
2017-06-21T13:05:30.656Z,46.75
2017-06-21T13:06:33.276Z,47.03
2017-06-21T13:07:35.910Z,46.37
2017-06-21T13:08:38.644Z,45.72
2017-06-21T13:09:41.394Z,45.05
2017-06-21T13:10:44.031Z,44.86
2017-06-21T13:11:46.644Z,45.12
2017-06-21T13:12:49.291Z,45.22
2017-06-21T13:13:52.029Z,45.51
2017-06-21T13:14:54.788Z,45.70
2017-06-21T13:15:57.516Z,45.31
2017-06-21T13:17:00.285Z,45.70
2017-06-21T13:18:02.898Z,45.70
2017-06-21T13:19:05.481Z,44.93
2017-06-21T13:20:08.162Z,45.12
2017-06-21T13:21:10.860Z,45.12
2017-06-21T13:22:13.446Z,45.58
2017-06-21T13:23:16.273Z,45.77
2017-06-21T13:24:19.043Z,46.15
2017-06-21T13:25:21.716Z,46.25
2017-06-21T13:26:26.775Z,45.96
2017-06-21T13:27:29.627Z,45.96
2017-06-21T13:28:32.509Z,45.51
2017-06-21T13:29:35.270Z,45.03
2017-06-21T13:30:38.063Z,45.03
2017-06-21T13:31:40.723Z,45.03
2017-06-21T13:32:43.423Z,45.34
2017-06-21T13:33:46.066Z,43.83
2017-06-21T13:34:48.893Z,43.23
2017-06-21T13:35:51.453Z,43.59
2017-06-21T13:36:54.148Z,44.43
2017-06-21T13:37:56.829Z,46.03
2017-06-21T13:38:59.579Z,47.27
2017-06-21T13:40:02.187Z,47.73
2017-06-21T13:41:04.856Z,48.30
2017-06-21T13:42:07.615Z,49.07
2017-06-21T13:43:10.341Z,49.64
2017-06-21T13:44:13.021Z,49.42
2017-06-21T13:45:15.665Z,49.83
2017-06-21T13:46:18.471Z,49.73
2017-06-21T13:47:21.017Z,48.99
2017-06-21T13:48:23.672Z,48.25
2017-06-21T13:49:26.241Z,48.07
2017-06-21T13:50:28.789Z,47.20
2017-06-21T13:51:31.605Z,46.82
2017-06-21T13:52:34.665Z,47.20
2017-06-21T13:53:37.620Z,47.01
2017-06-21T13:54:40.325Z,47.11
2017-06-21T13:55:43.580Z,47.08
2017-06-21T13:56:46.316Z,47.27
2017-06-21T13:57:49.321Z,47.56
2017-06-21T13:58:53.635Z,47.75
2017-06-21T13:59:56.331Z,47.97
2017-06-21T14:01:00.496Z,47.97
2017-06-21T14:02:03.118Z,48.04
2017-06-21T14:03:05.762Z,48.04
2017-06-21T14:04:08.563Z,48.04
2017-06-21T14:05:11.291Z,47.39
2017-06-21T14:06:14.042Z,46.72
2017-06-21T14:07:16.777Z,45.70
2017-06-21T14:08:19.344Z,44.67
2017-06-21T14:09:21.977Z,44.55
2017-06-21T14:10:24.659Z,44.74
2017-06-21T14:11:27.258Z,45.31
2017-06-21T14:12:29.913Z,44.57
2017-06-21T14:13:32.560Z,43.80
2017-06-21T14:14:35.199Z,43.44
2017-06-21T14:15:37.933Z,42.77
2017-06-21T14:16:40.750Z,43.14
2017-06-21T14:17:43.352Z,43.52
2017-06-21T14:18:46.087Z,43.26
2017-06-21T14:19:48.684Z,42.97
2017-06-21T14:20:51.399Z,42.49
2017-06-21T14:21:54.859Z,42.56
2017-06-21T14:22:57.652Z,43.23
2017-06-21T14:24:00.357Z,43.23
2017-06-21T14:25:03.173Z,42.77
2017-06-21T14:26:05.953Z,42.03
2017-06-21T14:27:08.683Z,41.27
2017-06-21T14:28:11.912Z,41.36
2017-06-21T14:29:14.677Z,41.27
2017-06-21T14:30:17.284Z,40.81
2017-06-21T14:31:19.842Z,40.59
2017-06-21T14:32:22.502Z,40.42
2017-06-21T14:33:25.260Z,40.52
2017-06-21T14:34:27.791Z,40.42
2017-06-21T14:35:30.525Z,40.33
2017-06-21T14:36:33.158Z,39.29
2017-06-21T14:37:35.909Z,38.91
2017-06-21T14:38:38.494Z,39.37
2017-06-21T14:39:41.173Z,39.39
2017-06-21T14:40:43.844Z,38.54
2017-06-21T14:41:46.638Z,37.87