createdAt,value
2023-04-26T00:00:56.000Z,5
2023-04-26T00:02:12.000Z,5
2023-04-26T00:03:28.000Z,5
2023-04-26T00:04:45.000Z,5
2023-04-26T00:06:01.000Z,5
2023-04-26T00:07:17.000Z,5
2023-04-26T00:08:33.000Z,5
2023-04-26T00:09:49.000Z,5
2023-04-26T00:11:05.000Z,5
2023-04-26T00:12:21.000Z,5
2023-04-26T00:13:37.000Z,5
2023-04-26T00:14:53.000Z,5
2023-04-26T00:16:10.000Z,5
2023-04-26T00:17:26.000Z,5
2023-04-26T00:18:42.000Z,5
2023-04-26T00:19:58.000Z,5
2023-04-26T00:21:15.000Z,5
2023-04-26T00:22:31.000Z,5
2023-04-26T00:23:47.000Z,5
2023-04-26T00:25:03.000Z,5
2023-04-26T00:26:20.000Z,5
2023-04-26T00:27:35.000Z,5
2023-04-26T00:28:51.000Z,5
2023-04-26T00:30:07.000Z,5
2023-04-26T00:31:23.000Z,5
2023-04-26T00:32:40.000Z,5
2023-04-26T00:33:56.000Z,5
2023-04-26T00:35:12.000Z,5
2023-04-26T00:36:28.000Z,5
2023-04-26T00:37:45.000Z,5
2023-04-26T00:39:01.000Z,5
2023-04-26T00:40:17.000Z,5
2023-04-26T00:41:33.000Z,5
2023-04-26T00:42:50.000Z,5
2023-04-26T00:44:06.000Z,5
2023-04-26T00:45:21.000Z,5
2023-04-26T00:46:37.000Z,5
2023-04-26T00:47:54.000Z,5
2023-04-26T00:49:10.000Z,5
2023-04-26T00:50:26.000Z,5
2023-04-26T00:51:42.000Z,5
2023-04-26T00:52:58.000Z,5
2023-04-26T00:54:15.000Z,5
2023-04-26T00:55:31.000Z,5
2023-04-26T00:56:47.000Z,5
2023-04-26T00:58:03.000Z,5
2023-04-26T00:59:20.000Z,5
2023-04-26T01:00:36.000Z,5
2023-04-26T01:01:51.000Z,5
2023-04-26T01:03:07.000Z,5
2023-04-26T01:04:24.000Z,5
2023-04-26T01:05:40.000Z,5
2023-04-26T01:06:56.000Z,5
2023-04-26T01:08:12.000Z,5
2023-04-26T01:09:29.000Z,5
2023-04-26T01:10:45.000Z,5
2023-04-26T01:12:01.000Z,5
2023-04-26T01:13:17.000Z,5
2023-04-26T01:14:33.000Z,5
2023-04-26T01:15:50.000Z,5
2023-04-26T01:17:06.000Z,5
2023-04-26T01:18:21.000Z,5
2023-04-26T01:19:37.000Z,5
2023-04-26T01:20:54.000Z,5
2023-04-26T01:22:10.000Z,5
2023-04-26T01:23:26.000Z,5
2023-04-26T01:24:42.000Z,5
2023-04-26T01:25:59.000Z,5
2023-04-26T01:27:15.000Z,5
2023-04-26T01:28:31.000Z,5
2023-04-26T01:29:47.000Z,5
2023-04-26T01:31:04.000Z,5
2023-04-26T01:32:20.000Z,5
2023-04-26T01:33:36.000Z,5
2023-04-26T01:34:52.000Z,5
2023-04-26T01:36:07.000Z,5
2023-04-26T01:37:24.000Z,5
2023-04-26T01:38:40.000Z,5
2023-04-26T01:39:56.000Z,5
2023-04-26T01:41:12.000Z,5
2023-04-26T01:42:29.000Z,5
2023-04-26T01:43:45.000Z,5
2023-04-26T01:45:01.000Z,5
2023-04-26T01:46:17.000Z,5
2023-04-26T01:47:34.000Z,5
2023-04-26T01:48:50.000Z,5
2023-04-26T01:50:06.000Z,5
2023-04-26T01:51:22.000Z,5
2023-04-26T01:52:38.000Z,5
2023-04-26T01:53:54.000Z,5
2023-04-26T01:55:10.000Z,5
2023-04-26T01:56:26.000Z,5
2023-04-26T01:57:42.000Z,5
2023-04-26T01:58:59.000Z,5
2023-04-26T02:00:15.000Z,5
2023-04-26T02:01:31.000Z,5
2023-04-26T02:02:47.000Z,5
2023-04-26T02:04:04.000Z,5
2023-04-26T02:05:20.000Z,5
2023-04-26T02:06:36.000Z,5
2023-04-26T02:07:52.000Z,5
2023-04-26T02:09:08.000Z,5
2023-04-26T02:10:24.000Z,5
2023-04-26T02:11:40.000Z,5
2023-04-26T02:12:56.000Z,5
2023-04-26T02:14:13.000Z,5
2023-04-26T02:15:29.000Z,5
2023-04-26T02:16:45.000Z,5
2023-04-26T02:18:01.000Z,5
2023-04-26T02:19:18.000Z,5
2023-04-26T02:20:34.000Z,5
2023-04-26T02:21:50.000Z,5
2023-04-26T02:23:06.000Z,5
2023-04-26T02:24:22.000Z,5
2023-04-26T02:25:39.000Z,5
2023-04-26T02:26:54.000Z,5
2023-04-26T02:28:09.000Z,5
2023-04-26T02:29:25.000Z,5
2023-04-26T02:30:42.000Z,5
2023-04-26T02:31:58.000Z,5
2023-04-26T02:33:14.000Z,5
2023-04-26T02:34:30.000Z,5
2023-04-26T02:35:47.000Z,5
2023-04-26T02:37:03.000Z,5
2023-04-26T02:38:19.000Z,5
2023-04-26T02:39:35.000Z,5
2023-04-26T02:40:52.000Z,5
2023-04-26T02:42:08.000Z,5
2023-04-26T02:43:24.000Z,5
2023-04-26T02:44:39.000Z,5
2023-04-26T02:45:55.000Z,5
2023-04-26T02:47:12.000Z,5
2023-04-26T02:48:28.000Z,5
2023-04-26T02:49:44.000Z,5
2023-04-26T02:51:00.000Z,5
2023-04-26T02:52:17.000Z,5
2023-04-26T02:53:33.000Z,5
2023-04-26T02:54:49.000Z,5
2023-04-26T02:56:05.000Z,5
2023-04-26T02:57:22.000Z,5
2023-04-26T02:58:38.000Z,5
2023-04-26T02:59:54.000Z,5
2023-04-26T03:01:09.000Z,5
2023-04-26T03:02:26.000Z,5
2023-04-26T03:03:42.000Z,5
2023-04-26T03:04:58.000Z,5
2023-04-26T03:06:14.000Z,5
2023-04-26T03:07:30.000Z,5
2023-04-26T03:08:47.000Z,5
2023-04-26T03:10:03.000Z,5
2023-04-26T03:11:19.000Z,5
2023-04-26T03:12:35.000Z,5
2023-04-26T03:13:52.000Z,5
2023-04-26T03:15:08.000Z,5
2023-04-26T03:16:24.000Z,5
2023-04-26T03:17:39.000Z,5
2023-04-26T03:18:56.000Z,5
2023-04-26T03:20:12.000Z,5
2023-04-26T03:21:28.000Z,5
2023-04-26T03:22:44.000Z,5
2023-04-26T03:24:01.000Z,5
2023-04-26T03:25:17.000Z,5
2023-04-26T03:26:33.000Z,5
2023-04-26T03:27:49.000Z,5
2023-04-26T03:29:05.000Z,5
2023-04-26T03:30:22.000Z,5
2023-04-26T03:31:38.000Z,5
2023-04-26T03:32:54.000Z,5
2023-04-26T03:34:09.000Z,5
2023-04-26T03:35:26.000Z,5
2023-04-26T03:36:42.000Z,5
2023-04-26T03:37:58.000Z,5
2023-04-26T03:39:14.000Z,5
2023-04-26T03:40:31.000Z,5
2023-04-26T03:41:47.000Z,5
2023-04-26T03:43:03.000Z,5
2023-04-26T03:44:19.000Z,5
2023-04-26T03:45:36.000Z,5
2023-04-26T03:46:52.000Z,5
2023-04-26T03:48:08.000Z,5
2023-04-26T03:49:24.000Z,5
2023-04-26T03:50:40.000Z,0
2023-04-26T03:51:56.000Z,0
2023-04-26T03:53:12.000Z,0
2023-04-26T03:54:28.000Z,0
2023-04-26T03:55:44.000Z,0
2023-04-26T03:57:01.000Z,0
2023-04-26T03:58:17.000Z,0
2023-04-26T03:59:33.000Z,0
2023-04-26T04:00:49.000Z,0
2023-04-26T04:02:06.000Z,0
2023-04-26T04:03:22.000Z,5
2023-04-26T04:04:38.000Z,5
2023-04-26T04:05:54.000Z,5
2023-04-26T04:07:11.000Z,5
2023-04-26T04:08:26.000Z,5
2023-04-26T04:09:42.000Z,5
2023-04-26T04:10:58.000Z,11
2023-04-26T04:12:15.000Z,11
2023-04-26T04:13:31.000Z,11
2023-04-26T04:16:03.000Z,16
2023-04-26T04:17:19.000Z,16
2023-04-26T04:18:36.000Z,16
2023-04-26T04:19:52.000Z,22
2023-04-26T04:21:08.000Z,22
2023-04-26T04:22:24.000Z,22
2023-04-26T04:23:41.000Z,28
2023-04-26T04:24:56.000Z,28
2023-04-26T04:26:12.000Z,28
2023-04-26T04:27:28.000Z,33
2023-04-26T04:28:45.000Z,33
2023-04-26T04:30:01.000Z,33
2023-04-26T04:31:17.000Z,39
2023-04-26T04:32:33.000Z,39
2023-04-26T04:33:50.000Z,39
2023-04-26T04:35:06.000Z,45
2023-04-26T04:36:22.000Z,45
2023-04-26T04:37:38.000Z,50
2023-04-26T04:38:54.000Z,50
2023-04-26T04:40:11.000Z,56
2023-04-26T04:41:26.000Z,56
2023-04-26T04:42:42.000Z,61
2023-04-26T04:43:58.000Z,61
2023-04-26T04:45:15.000Z,67
2023-04-26T04:46:31.000Z,67
2023-04-26T04:47:47.000Z,73
2023-04-26T04:49:03.000Z,73
2023-04-26T04:50:20.000Z,78
2023-04-26T04:51:36.000Z,84
2023-04-26T04:52:52.000Z,84
2023-04-26T04:54:08.000Z,84
2023-04-26T04:55:25.000Z,90
2023-04-26T04:56:41.000Z,90
2023-04-26T04:57:56.000Z,95
2023-04-26T04:59:12.000Z,95
2023-04-26T05:01:45.000Z,101
2023-04-26T05:03:01.000Z,101
2023-04-26T05:04:17.000Z,106
2023-04-26T05:05:33.000Z,112
2023-04-26T05:06:50.000Z,112
2023-04-26T05:08:06.000Z,112
2023-04-26T05:09:22.000Z,118
2023-04-26T05:10:38.000Z,123
2023-04-26T05:11:55.000Z,129
2023-04-26T05:13:11.000Z,129
2023-04-26T05:14:26.000Z,135
2023-04-26T05:15:42.000Z,135
2023-04-26T05:16:59.000Z,140
2023-04-26T05:18:15.000Z,146
2023-04-26T05:19:31.000Z,151
2023-04-26T05:20:47.000Z,151
2023-04-26T05:22:03.000Z,146
2023-04-26T05:23:20.000Z,146
2023-04-26T05:24:36.000Z,140
2023-04-26T05:25:52.000Z,135
2023-04-26T05:27:08.000Z,140
2023-04-26T05:28:25.000Z,140
2023-04-26T05:29:41.000Z,140
2023-04-26T05:30:56.000Z,140
2023-04-26T05:32:12.000Z,146
2023-04-26T05:33:29.000Z,146
2023-04-26T05:34:45.000Z,140
2023-04-26T05:36:01.000Z,146
2023-04-26T05:37:17.000Z,146
2023-04-26T05:38:34.000Z,151
2023-04-26T05:41:06.000Z,163
2023-04-26T05:42:22.000Z,168
2023-04-26T05:43:38.000Z,168
2023-04-26T05:44:55.000Z,163
2023-04-26T05:46:11.000Z,151
2023-04-26T05:47:26.000Z,146
2023-04-26T05:49:59.000Z,146
2023-04-26T05:51:15.000Z,146
2023-04-26T05:52:31.000Z,151
2023-04-26T05:53:47.000Z,151
2023-04-26T05:55:04.000Z,151
2023-04-26T05:56:20.000Z,157
2023-04-26T05:57:36.000Z,163
2023-04-26T05:58:52.000Z,168
2023-04-26T06:00:09.000Z,174
2023-04-26T06:01:25.000Z,174
2023-04-26T06:02:41.000Z,174
2023-04-26T06:03:56.000Z,180
2023-04-26T06:05:12.000Z,180
2023-04-26T06:06:29.000Z,180
2023-04-26T06:07:45.000Z,185
2023-04-26T06:09:01.000Z,185
2023-04-26T06:10:17.000Z,191
2023-04-26T06:11:34.000Z,191
2023-04-26T06:12:50.000Z,196
2023-04-26T06:14:06.000Z,196
2023-04-26T06:15:22.000Z,196
2023-04-26T06:16:39.000Z,196
2023-04-26T06:17:55.000Z,196
2023-04-26T06:19:11.000Z,202
2023-04-26T06:20:26.000Z,202
2023-04-26T06:21:43.000Z,202
2023-04-26T06:22:59.000Z,208
2023-04-26T06:24:15.000Z,208
2023-04-26T06:25:31.000Z,208
2023-04-26T06:26:47.000Z,208
2023-04-26T06:28:04.000Z,213
2023-04-26T06:29:20.000Z,219
2023-04-26T06:30:36.000Z,219
2023-04-26T06:31:52.000Z,225
2023-04-26T06:33:09.000Z,225
2023-04-26T06:34:25.000Z,230
2023-04-26T06:35:41.000Z,241
2023-04-26T06:36:56.000Z,247
2023-04-26T06:38:13.000Z,264
2023-04-26T06:39:29.000Z,275
2023-04-26T06:40:45.000Z,281
2023-04-26T06:42:01.000Z,292
2023-04-26T06:43:17.000Z,292
2023-04-26T06:44:33.000Z,286
2023-04-26T06:45:49.000Z,275
2023-04-26T06:47:05.000Z,270
2023-04-26T06:48:22.000Z,264
2023-04-26T06:49:38.000Z,270
2023-04-26T06:50:54.000Z,281
2023-04-26T06:52:10.000Z,286
2023-04-26T06:53:26.000Z,303
2023-04-26T06:54:43.000Z,326
2023-04-26T06:55:59.000Z,348
2023-04-26T06:57:15.000Z,360
2023-04-26T06:58:31.000Z,371
2023-04-26T06:59:47.000Z,376
2023-04-26T07:01:03.000Z,382
2023-04-26T07:02:19.000Z,376
2023-04-26T07:03:35.000Z,365
2023-04-26T07:04:52.000Z,354
2023-04-26T07:06:08.000Z,348
2023-04-26T07:07:24.000Z,337
2023-04-26T07:08:40.000Z,337
2023-04-26T07:09:57.000Z,360
2023-04-26T07:11:13.000Z,365
2023-04-26T07:12:29.000Z,371
2023-04-26T07:13:45.000Z,360
2023-04-26T07:15:01.000Z,360
2023-04-26T07:16:17.000Z,348
2023-04-26T07:17:33.000Z,354
2023-04-26T07:18:49.000Z,365
2023-04-26T07:20:05.000Z,388
2023-04-26T07:21:22.000Z,427
2023-04-26T07:22:38.000Z,438
2023-04-26T07:23:54.000Z,438
2023-04-26T07:25:10.000Z,444
2023-04-26T07:26:27.000Z,450
2023-04-26T07:27:43.000Z,438
2023-04-26T07:28:59.000Z,444
2023-04-26T07:30:15.000Z,450
2023-04-26T07:31:32.000Z,472
2023-04-26T07:32:47.000Z,483
2023-04-26T07:34:03.000Z,472
2023-04-26T07:35:19.000Z,483
2023-04-26T07:36:35.000Z,500
2023-04-26T07:37:52.000Z,517
2023-04-26T07:39:08.000Z,523
2023-04-26T07:41:40.000Z,551
2023-04-26T07:42:57.000Z,545
2023-04-26T07:44:13.000Z,540
2023-04-26T07:45:29.000Z,511
2023-04-26T07:46:45.000Z,495
2023-04-26T07:48:02.000Z,478
2023-04-26T07:49:17.000Z,483
2023-04-26T07:50:33.000Z,511
2023-04-26T07:51:49.000Z,545
2023-04-26T07:53:06.000Z,545
2023-04-26T07:54:22.000Z,551
2023-04-26T07:55:38.000Z,540
2023-04-26T07:56:54.000Z,534
2023-04-26T07:58:10.000Z,545
2023-04-26T07:59:27.000Z,556
2023-04-26T08:00:43.000Z,523
2023-04-26T08:01:59.000Z,506
2023-04-26T08:03:15.000Z,511
2023-04-26T08:04:32.000Z,534
2023-04-26T08:05:47.000Z,568
2023-04-26T08:07:03.000Z,568
2023-04-26T08:08:19.000Z,568
2023-04-26T08:09:36.000Z,579
2023-04-26T08:10:52.000Z,585
2023-04-26T08:12:08.000Z,590
2023-04-26T08:13:24.000Z,579
2023-04-26T08:14:41.000Z,568
2023-04-26T08:15:57.000Z,556
2023-04-26T08:17:13.000Z,545
2023-04-26T08:18:29.000Z,551
2023-04-26T08:19:45.000Z,568
2023-04-26T08:21:02.000Z,585
2023-04-26T08:22:17.000Z,601
2023-04-26T08:23:33.000Z,613
2023-04-26T08:24:49.000Z,607
2023-04-26T08:26:06.000Z,573
2023-04-26T08:27:22.000Z,562
2023-04-26T08:28:38.000Z,534
2023-04-26T08:29:54.000Z,551
2023-04-26T08:31:11.000Z,573
2023-04-26T08:32:27.000Z,585
2023-04-26T08:33:43.000Z,590
2023-04-26T08:34:59.000Z,573
2023-04-26T08:36:16.000Z,545
2023-04-26T08:37:32.000Z,534
2023-04-26T08:38:47.000Z,511
2023-04-26T08:40:03.000Z,556
2023-04-26T08:41:19.000Z,590
2023-04-26T08:42:36.000Z,624
2023-04-26T08:43:52.000Z,624
2023-04-26T08:47:41.000Z,635
2023-04-26T08:48:57.000Z,646
2023-04-26T08:50:13.000Z,646
2023-04-26T08:51:29.000Z,635
2023-04-26T08:52:46.000Z,624
2023-04-26T08:54:02.000Z,613
2023-04-26T08:55:17.000Z,579
2023-04-26T08:56:33.000Z,551
2023-04-26T08:57:50.000Z,568
2023-04-26T08:59:06.000Z,601
2023-04-26T09:00:22.000Z,607
2023-04-26T09:01:38.000Z,624
2023-04-26T09:02:54.000Z,618
2023-04-26T09:04:11.000Z,613
2023-04-26T09:05:27.000Z,630
2023-04-26T09:06:43.000Z,624
2023-04-26T09:07:59.000Z,641
2023-04-26T09:09:16.000Z,658
2023-04-26T09:10:32.000Z,669
2023-04-26T09:11:48.000Z,680
2023-04-26T09:13:03.000Z,714
2023-04-26T09:14:20.000Z,742
2023-04-26T09:15:36.000Z,759
2023-04-26T09:16:52.000Z,770
2023-04-26T09:18:08.000Z,759
2023-04-26T09:20:41.000Z,725
2023-04-26T09:21:57.000Z,725
2023-04-26T09:23:13.000Z,720
2023-04-26T09:24:29.000Z,697
2023-04-26T09:25:46.000Z,697
2023-04-26T09:27:02.000Z,697
2023-04-26T09:28:18.000Z,708
2023-04-26T09:29:33.000Z,725
2023-04-26T09:30:50.000Z,736
2023-04-26T09:32:06.000Z,731
2023-04-26T09:33:22.000Z,720
2023-04-26T09:34:38.000Z,703
2023-04-26T09:35:55.000Z,675
2023-04-26T09:37:11.000Z,641
2023-04-26T09:38:27.000Z,585
2023-04-26T09:39:43.000Z,545
2023-04-26T09:41:00.000Z,517
2023-04-26T09:42:16.000Z,483
2023-04-26T09:43:32.000Z,461
2023-04-26T09:44:48.000Z,450
2023-04-26T09:46:03.000Z,450
2023-04-26T09:47:20.000Z,444
2023-04-26T09:48:36.000Z,478
2023-04-26T09:49:52.000Z,511
2023-04-26T09:51:08.000Z,540
2023-04-26T09:52:25.000Z,551
2023-04-26T09:53:41.000Z,613
2023-04-26T09:54:57.000Z,686
2023-04-26T09:56:13.000Z,675
2023-04-26T09:57:30.000Z,585
2023-04-26T09:58:46.000Z,495
2023-04-26T10:00:02.000Z,466
2023-04-26T10:01:18.000Z,511
2023-04-26T10:02:34.000Z,568
2023-04-26T10:05:06.000Z,635
2023-04-26T10:06:22.000Z,646
2023-04-26T10:07:38.000Z,663
2023-04-26T10:08:55.000Z,691
2023-04-26T10:10:11.000Z,731
2023-04-26T10:11:27.000Z,770
2023-04-26T10:12:43.000Z,793
2023-04-26T10:14:00.000Z,787
2023-04-26T10:15:16.000Z,798
2023-04-26T10:16:32.000Z,815
2023-04-26T10:17:48.000Z,860
2023-04-26T10:19:05.000Z,900
2023-04-26T10:20:20.000Z,905
2023-04-26T10:21:36.000Z,916
2023-04-26T10:22:52.000Z,911
2023-04-26T10:24:09.000Z,911
2023-04-26T10:25:25.000Z,900
2023-04-26T10:26:41.000Z,883
2023-04-26T10:29:13.000Z,810
2023-04-26T10:30:30.000Z,776
2023-04-26T10:31:46.000Z,736
2023-04-26T10:33:02.000Z,691
2023-04-26T10:34:18.000Z,652
2023-04-26T10:35:35.000Z,607
2023-04-26T10:36:50.000Z,568
2023-04-26T10:38:06.000Z,545
2023-04-26T10:39:22.000Z,528
2023-04-26T10:40:39.000Z,511
2023-04-26T10:41:55.000Z,483
2023-04-26T10:43:11.000Z,478
2023-04-26T10:44:27.000Z,478
2023-04-26T10:45:44.000Z,461
2023-04-26T10:47:00.000Z,438
2023-04-26T10:48:16.000Z,416
2023-04-26T10:49:32.000Z,399
2023-04-26T10:50:48.000Z,388
2023-04-26T10:52:05.000Z,399
2023-04-26T10:53:20.000Z,416
2023-04-26T10:54:36.000Z,427
2023-04-26T10:55:52.000Z,444
2023-04-26T10:57:09.000Z,461
2023-04-26T10:58:24.000Z,472
2023-04-26T10:59:40.000Z,500
2023-04-26T11:00:56.000Z,523
2023-04-26T11:02:13.000Z,551
2023-04-26T11:03:29.000Z,585
2023-04-26T11:04:45.000Z,624
2023-04-26T11:06:01.000Z,663
2023-04-26T11:07:18.000Z,697
2023-04-26T11:08:34.000Z,742
2023-04-26T11:09:50.000Z,770
2023-04-26T11:11:06.000Z,804
2023-04-26T11:12:22.000Z,826
2023-04-26T11:13:39.000Z,860
2023-04-26T11:14:54.000Z,871
2023-04-26T11:16:10.000Z,894
2023-04-26T11:17:26.000Z,916
2023-04-26T11:18:43.000Z,945
2023-04-26T11:19:59.000Z,973
2023-04-26T11:21:15.000Z,1006
2023-04-26T11:22:31.000Z,1001
2023-04-26T11:23:48.000Z,984
2023-04-26T11:25:04.000Z,956
2023-04-26T11:26:20.000Z,866
2023-04-26T11:27:36.000Z,725
2023-04-26T11:28:53.000Z,630
2023-04-26T11:30:09.000Z,540
2023-04-26T11:31:25.000Z,450
2023-04-26T11:32:40.000Z,410
2023-04-26T11:33:56.000Z,405
2023-04-26T11:35:13.000Z,410
2023-04-26T11:36:29.000Z,416
2023-04-26T11:37:45.000Z,427
2023-04-26T11:39:01.000Z,433
2023-04-26T11:40:18.000Z,438
2023-04-26T11:41:34.000Z,461
2023-04-26T11:42:50.000Z,511
2023-04-26T11:44:06.000Z,562
2023-04-26T11:45:23.000Z,585
2023-04-26T11:46:39.000Z,596
2023-04-26T11:47:55.000Z,607
2023-04-26T11:49:10.000Z,607
2023-04-26T11:50:27.000Z,607
2023-04-26T11:51:43.000Z,607
2023-04-26T11:52:59.000Z,590
2023-04-26T11:54:15.000Z,579
2023-04-26T11:55:31.000Z,551
2023-04-26T11:56:48.000Z,528
2023-04-26T11:58:04.000Z,517
2023-04-26T11:59:20.000Z,517
2023-04-26T12:00:36.000Z,517
2023-04-26T12:01:53.000Z,517
2023-04-26T12:03:09.000Z,523
2023-04-26T12:04:25.000Z,540
2023-04-26T12:05:40.000Z,562
2023-04-26T12:06:57.000Z,579
2023-04-26T12:08:13.000Z,590
2023-04-26T12:09:29.000Z,596
2023-04-26T12:10:45.000Z,596
2023-04-26T12:12:02.000Z,573
2023-04-26T12:13:18.000Z,562
2023-04-26T12:14:34.000Z,534
2023-04-26T12:15:50.000Z,506
2023-04-26T12:17:06.000Z,478
2023-04-26T12:18:23.000Z,466
2023-04-26T12:19:39.000Z,444
2023-04-26T12:20:55.000Z,433
2023-04-26T12:22:11.000Z,421
2023-04-26T12:23:27.000Z,416
2023-04-26T12:24:43.000Z,410
2023-04-26T12:25:59.000Z,405
2023-04-26T12:27:15.000Z,393
2023-04-26T12:28:32.000Z,388
2023-04-26T12:29:48.000Z,393
2023-04-26T12:31:04.000Z,399
2023-04-26T12:32:20.000Z,388
2023-04-26T12:33:37.000Z,382
2023-04-26T12:34:53.000Z,376
2023-04-26T12:36:09.000Z,360
2023-04-26T12:37:25.000Z,343
2023-04-26T12:38:41.000Z,343
2023-04-26T12:39:57.000Z,348
2023-04-26T12:41:13.000Z,371
2023-04-26T12:42:29.000Z,388
2023-04-26T12:43:45.000Z,382
2023-04-26T12:45:02.000Z,388
2023-04-26T12:46:18.000Z,388
2023-04-26T12:47:34.000Z,376
2023-04-26T12:48:50.000Z,365
2023-04-26T12:51:23.000Z,343
2023-04-26T12:52:39.000Z,337
2023-04-26T12:53:55.000Z,337
2023-04-26T12:55:12.000Z,348
2023-04-26T12:56:27.000Z,382
2023-04-26T12:58:59.000Z,483
2023-04-26T13:00:15.000Z,511
2023-04-26T13:01:32.000Z,517
2023-04-26T13:02:48.000Z,517
2023-04-26T13:04:04.000Z,523
2023-04-26T13:05:20.000Z,534
2023-04-26T13:06:37.000Z,556
2023-04-26T13:07:53.000Z,585
2023-04-26T13:09:09.000Z,624
2023-04-26T13:10:25.000Z,641
2023-04-26T13:11:42.000Z,646
2023-04-26T13:12:58.000Z,680
2023-04-26T13:14:13.000Z,748
2023-04-26T13:15:29.000Z,843
2023-04-26T13:16:46.000Z,950
2023-04-26T13:18:02.000Z,1035
2023-04-26T13:19:18.000Z,1085
2023-04-26T13:20:34.000Z,1096
2023-04-26T13:21:50.000Z,1125
2023-04-26T13:23:07.000Z,1130
2023-04-26T13:24:23.000Z,1164
2023-04-26T13:25:39.000Z,1260
2023-04-26T13:26:55.000Z,1237
2023-04-26T13:28:12.000Z,1113
2023-04-26T13:29:28.000Z,1085
2023-04-26T13:30:43.000Z,1119
2023-04-26T13:31:59.000Z,1074
2023-04-26T13:33:16.000Z,1136
2023-04-26T13:34:32.000Z,1080
2023-04-26T13:35:48.000Z,1096
2023-04-26T13:37:04.000Z,995
2023-04-26T13:38:20.000Z,933
2023-04-26T13:39:37.000Z,905
2023-04-26T13:40:53.000Z,843
2023-04-26T13:42:09.000Z,798
2023-04-26T13:43:25.000Z,765
2023-04-26T13:44:42.000Z,748
2023-04-26T13:45:58.000Z,731
2023-04-26T13:47:13.000Z,703
2023-04-26T13:48:29.000Z,663
2023-04-26T13:49:46.000Z,635
2023-04-26T13:51:02.000Z,601
2023-04-26T13:52:18.000Z,590
2023-04-26T13:54:51.000Z,585
2023-04-26T13:56:07.000Z,579
2023-04-26T13:57:23.000Z,573
2023-04-26T13:58:39.000Z,568
2023-04-26T13:59:55.000Z,590
2023-04-26T14:01:12.000Z,613
2023-04-26T14:02:28.000Z,596
2023-04-26T14:03:44.000Z,585
2023-04-26T14:04:59.000Z,562
2023-04-26T14:06:16.000Z,528
2023-04-26T14:07:32.000Z,528
2023-04-26T14:08:48.000Z,607
2023-04-26T14:10:04.000Z,680
2023-04-26T14:11:21.000Z,703
2023-04-26T14:12:37.000Z,686
2023-04-26T14:13:53.000Z,686
2023-04-26T14:15:09.000Z,675
2023-04-26T14:16:26.000Z,652
2023-04-26T14:17:42.000Z,635
2023-04-26T14:18:58.000Z,646
2023-04-26T14:20:14.000Z,663
2023-04-26T14:22:46.000Z,697
2023-04-26T14:25:18.693Z,787
2023-04-26T14:26:34.000Z,838
2023-04-26T14:27:51.000Z,888
2023-04-26T14:29:07.000Z,956
2023-04-26T14:30:23.000Z,1006
2023-04-26T14:31:39.000Z,1035
2023-04-26T14:32:56.000Z,1018
2023-04-26T14:34:12.000Z,978
2023-04-26T14:35:28.000Z,939
2023-04-26T14:36:44.000Z,939
2023-04-26T14:38:00.000Z,950
2023-04-26T14:39:16.000Z,945
2023-04-26T14:40:32.000Z,939
2023-04-26T14:41:48.000Z,961
2023-04-26T14:43:04.000Z,995
2023-04-26T14:44:21.000Z,1006
2023-04-26T14:45:37.000Z,1051
2023-04-26T14:46:53.000Z,1018
2023-04-26T14:48:09.000Z,995
2023-04-26T14:49:26.000Z,990
2023-04-26T14:50:42.000Z,1006
2023-04-26T14:51:58.000Z,978
2023-04-26T14:53:14.000Z,973
2023-04-26T14:54:31.000Z,984
2023-04-26T14:55:46.000Z,1158
2023-04-26T14:57:02.000Z,1085
2023-04-26T14:58:18.000Z,1012
2023-04-26T14:59:35.000Z,978
2023-04-26T15:00:51.000Z,1018
2023-04-26T15:02:07.000Z,1040
2023-04-26T15:03:23.000Z,1096
2023-04-26T15:04:39.000Z,1074
2023-04-26T15:05:56.000Z,1141
2023-04-26T15:07:12.000Z,1794
2023-04-26T15:08:28.000Z,1726
2023-04-26T15:11:01.000Z,1102
2023-04-26T15:12:17.000Z,1051
2023-04-26T15:13:32.000Z,1096
2023-04-26T15:14:48.000Z,826
2023-04-26T15:16:05.000Z,804
2023-04-26T15:17:21.000Z,776
2023-04-26T15:18:37.000Z,765
2023-04-26T15:19:53.000Z,759
2023-04-26T15:21:10.000Z,765
2023-04-26T15:22:26.000Z,810
2023-04-26T15:23:42.000Z,748
2023-04-26T15:24:58.000Z,731
2023-04-26T15:26:14.000Z,736
2023-04-26T15:27:31.000Z,731
2023-04-26T15:28:47.000Z,658
2023-04-26T15:30:02.000Z,618
2023-04-26T15:31:18.000Z,590
2023-04-26T15:32:35.000Z,579
2023-04-26T15:33:51.000Z,562
2023-04-26T15:35:07.000Z,540
2023-04-26T15:36:23.000Z,528
2023-04-26T15:37:40.000Z,517
2023-04-26T15:38:56.000Z,511
2023-04-26T15:40:12.000Z,506
2023-04-26T15:41:28.000Z,495
2023-04-26T15:42:45.000Z,483
2023-04-26T15:44:01.000Z,461
2023-04-26T15:45:17.000Z,444
2023-04-26T15:46:32.000Z,433
2023-04-26T15:47:48.000Z,410
2023-04-26T15:49:05.000Z,388
2023-04-26T15:50:21.000Z,365
2023-04-26T15:51:37.000Z,354
2023-04-26T15:52:53.000Z,343
2023-04-26T15:54:10.000Z,326
2023-04-26T15:55:26.000Z,303
2023-04-26T15:56:42.000Z,281
2023-04-26T15:57:58.000Z,270
2023-04-26T15:59:15.000Z,264
2023-04-26T16:00:31.000Z,258
2023-04-26T16:01:47.000Z,253
2023-04-26T16:03:02.000Z,241
2023-04-26T16:04:19.000Z,236
2023-04-26T16:05:35.000Z,230
2023-04-26T16:06:51.000Z,225
2023-04-26T16:08:07.000Z,225
2023-04-26T16:09:23.000Z,219
2023-04-26T16:10:40.000Z,219
2023-04-26T16:11:56.000Z,219
2023-04-26T16:13:12.000Z,213
2023-04-26T16:14:28.000Z,213
2023-04-26T16:15:45.000Z,213
2023-04-26T16:17:01.000Z,213
2023-04-26T16:18:17.000Z,219
2023-04-26T16:19:32.000Z,230
2023-04-26T16:20:49.000Z,230
2023-04-26T16:22:05.000Z,236
2023-04-26T16:23:21.000Z,241
2023-04-26T16:24:37.000Z,253
2023-04-26T16:25:54.000Z,264
2023-04-26T16:27:10.000Z,281
2023-04-26T16:28:26.000Z,298
2023-04-26T16:29:42.000Z,298
2023-04-26T16:30:58.000Z,309
2023-04-26T16:32:15.000Z,320
2023-04-26T16:33:31.000Z,331
2023-04-26T16:34:47.000Z,331
2023-04-26T16:36:03.000Z,326
2023-04-26T16:37:19.000Z,303
2023-04-26T16:38:35.000Z,286
2023-04-26T16:39:51.000Z,270
2023-04-26T16:41:07.000Z,275
2023-04-26T16:42:24.000Z,286
2023-04-26T16:43:40.000Z,292
2023-04-26T16:44:56.000Z,281
2023-04-26T16:46:12.000Z,275
2023-04-26T16:47:29.000Z,270
2023-04-26T16:48:45.000Z,258
2023-04-26T16:50:01.000Z,258
2023-04-26T16:51:17.000Z,253
2023-04-26T16:52:33.000Z,253
2023-04-26T16:53:49.000Z,247
2023-04-26T16:55:05.000Z,241
2023-04-26T16:56:21.000Z,230
2023-04-26T16:57:37.000Z,230
2023-04-26T16:58:54.000Z,236
2023-04-26T17:00:10.000Z,241
2023-04-26T17:02:42.000Z,236
2023-04-26T17:03:59.000Z,236
2023-04-26T17:05:15.000Z,230
2023-04-26T17:06:31.000Z,225
2023-04-26T17:07:47.000Z,230
2023-04-26T17:09:04.000Z,230
2023-04-26T17:10:19.000Z,230
2023-04-26T17:11:35.000Z,225
2023-04-26T17:12:51.000Z,219
2023-04-26T17:14:07.000Z,219
2023-04-26T17:15:24.000Z,213
2023-04-26T17:16:40.000Z,213
2023-04-26T17:17:56.000Z,213
2023-04-26T17:19:12.000Z,213
2023-04-26T17:20:29.000Z,213
2023-04-26T17:21:45.000Z,208
2023-04-26T17:23:01.000Z,196
2023-04-26T17:24:17.000Z,191
2023-04-26T17:25:34.000Z,180
2023-04-26T17:26:50.000Z,174
2023-04-26T17:28:05.000Z,163
2023-04-26T17:29:21.000Z,157
2023-04-26T17:30:38.000Z,151
2023-04-26T17:31:54.000Z,135
2023-04-26T17:33:10.000Z,135
2023-04-26T17:34:26.000Z,135
2023-04-26T17:35:42.000Z,129
2023-04-26T17:36:59.000Z,123
2023-04-26T17:38:15.000Z,118
2023-04-26T17:39:31.000Z,106
2023-04-26T17:40:47.000Z,106
2023-04-26T17:42:04.000Z,112
2023-04-26T17:43:20.000Z,106
2023-04-26T17:44:35.000Z,106
2023-04-26T17:45:51.000Z,101
2023-04-26T17:47:08.000Z,95
2023-04-26T17:48:24.000Z,95
2023-04-26T17:49:40.000Z,95
2023-04-26T17:50:56.000Z,90
2023-04-26T17:52:13.000Z,90
2023-04-26T17:53:29.000Z,90
2023-04-26T17:54:45.000Z,84
2023-04-26T17:56:01.000Z,84
2023-04-26T17:57:17.000Z,78
2023-04-26T17:58:34.000Z,78
2023-04-26T17:59:50.000Z,73
2023-04-26T18:01:05.000Z,67
2023-04-26T18:02:21.000Z,67
2023-04-26T18:03:38.000Z,67
2023-04-26T18:04:54.000Z,61
2023-04-26T18:06:10.000Z,61
2023-04-26T18:07:26.000Z,61
2023-04-26T18:08:43.000Z,56