createdAt,value
2022-10-24T00:01:19.523Z,99212.28
2022-10-24T00:03:47.668Z,99207.91
2022-10-24T00:06:15.248Z,99222.56
2022-10-24T00:08:43.804Z,99206.91
2022-10-24T00:11:15.682Z,99189.47
2022-10-24T00:13:43.397Z,99191.22
2022-10-24T00:16:11.441Z,99211.16
2022-10-24T00:18:38.900Z,99187.69
2022-10-24T00:21:07.715Z,99209.41
2022-10-24T00:23:35.261Z,99204.22
2022-10-24T00:26:04.420Z,99195.50
2022-10-24T00:28:34.135Z,99191.97
2022-10-24T00:31:01.614Z,99215.41
2022-10-24T00:33:29.230Z,99206.78
2022-10-24T00:35:56.197Z,99211.91
2022-10-24T00:38:23.217Z,99202.28
2022-10-24T00:40:50.672Z,99198.88
2022-10-24T00:43:21.956Z,99215.31
2022-10-24T00:45:56.886Z,99206.72
2022-10-24T00:48:32.229Z,99100.56
2022-10-24T00:51:07.327Z,99205.84
2022-10-24T00:53:42.330Z,99201.44
2022-10-24T00:56:11.635Z,99177.09
2022-10-24T00:58:40.443Z,99187.56
2022-10-24T01:01:09.244Z,99191.94
2022-10-24T01:03:36.705Z,99139.84
2022-10-24T01:06:41.575Z,99199.81
2022-10-24T01:09:17.670Z,99192.81
2022-10-24T01:12:14.920Z,99199.78
2022-10-24T01:14:46.773Z,99175.38
2022-10-24T01:18:06.230Z,99190.97
2022-10-24T01:20:49.152Z,99191.59
2022-10-24T01:23:49.654Z,99213.38
2022-10-24T01:26:41.722Z,99209.91
2022-10-24T01:29:20.224Z,99213.28
2022-10-24T01:31:50.111Z,99208.03
2022-10-24T01:34:55.789Z,99207.31
2022-10-24T01:37:36.609Z,99211.53
2022-10-24T01:40:12.872Z,99202.91
2022-10-24T01:42:41.816Z,99209.00
2022-10-24T01:45:13.828Z,99215.00
2022-10-24T01:47:47.855Z,99168.88
2022-10-24T01:50:18.260Z,99170.75
2022-10-24T01:52:47.374Z,99173.31
2022-10-24T01:55:14.757Z,99195.84
2022-10-24T01:57:42.663Z,99134.00
2022-10-24T02:00:18.014Z,99190.41
2022-10-24T02:02:50.354Z,99209.59
2022-10-24T02:05:25.842Z,99191.38
2022-10-24T02:07:56.993Z,99198.31
2022-10-24T02:10:29.946Z,99209.63
2022-10-24T02:13:04.061Z,99211.31
2022-10-24T02:15:35.844Z,99209.59
2022-10-24T02:18:03.124Z,99209.59
2022-10-24T02:20:55.827Z,99217.47
2022-10-24T02:23:36.722Z,99213.13
2022-10-24T02:26:08.221Z,99177.41
2022-10-24T02:28:41.571Z,99212.19
2022-10-24T02:31:16.606Z,99200.78
2022-10-24T02:33:46.711Z,99205.25
2022-10-24T02:36:18.591Z,99201.63
2022-10-24T02:38:48.765Z,99205.13
2022-10-24T02:41:28.795Z,99217.25
2022-10-24T02:43:57.584Z,99219.72
2022-10-24T02:46:26.460Z,99118.78
2022-10-24T02:49:02.267Z,99224.84
2022-10-24T02:51:40.966Z,99235.22
2022-10-24T02:54:08.470Z,99210.00
2022-10-24T02:56:37.631Z,99223.88
2022-10-24T02:59:04.774Z,99215.22
2022-10-24T03:01:31.963Z,99249.06
2022-10-24T03:03:59.124Z,99221.19
2022-10-24T03:06:26.174Z,99241.28
2022-10-24T03:08:53.189Z,99253.38
2022-10-24T03:11:20.254Z,99233.34
2022-10-24T03:13:47.299Z,99253.22
2022-10-24T03:16:14.467Z,99174.09
2022-10-24T03:18:41.521Z,99249.72
2022-10-24T03:21:09.041Z,99216.63
2022-10-24T03:23:36.088Z,99250.56
2022-10-24T03:26:03.065Z,99234.72
2022-10-24T03:28:30.187Z,99249.59
2022-10-24T03:30:57.191Z,99267.91
2022-10-24T03:33:24.311Z,99260.91
2022-10-24T03:35:55.665Z,99265.28
2022-10-24T03:38:23.530Z,99265.94
2022-10-24T03:40:51.341Z,99249.22
2022-10-24T03:43:19.251Z,99267.50
2022-10-24T03:45:46.304Z,99233.56
2022-10-24T03:48:13.502Z,99256.09
2022-10-24T03:50:40.753Z,99271.78
2022-10-24T03:53:07.921Z,99258.63
2022-10-24T03:55:35.143Z,99285.56
2022-10-24T03:58:02.125Z,99281.91
2022-10-24T04:00:29.386Z,99296.63
2022-10-24T04:02:56.721Z,99266.22
2022-10-24T04:05:23.752Z,99264.28
2022-10-24T04:07:50.800Z,99200.75
2022-10-24T04:10:18.004Z,99248.75
2022-10-24T04:12:45.035Z,99199.19
2022-10-24T04:15:12.058Z,99247.78
2022-10-24T04:17:39.148Z,99235.72
2022-10-24T04:20:06.953Z,99272.16
2022-10-24T04:22:34.291Z,99240.88
2022-10-24T04:25:01.486Z,99286.03
2022-10-24T04:27:28.478Z,99224.25
2022-10-24T04:29:55.525Z,99236.47
2022-10-24T04:32:22.518Z,99291.31
2022-10-24T04:34:49.711Z,99309.69
2022-10-24T04:37:16.776Z,99301.03
2022-10-24T04:39:43.856Z,99308.91
2022-10-24T04:42:10.929Z,99308.06
2022-10-24T04:44:38.031Z,99315.81
2022-10-24T04:47:05.134Z,99306.94
2022-10-24T04:49:32.240Z,99330.31
2022-10-24T04:51:59.239Z,99335.53
2022-10-24T04:54:26.374Z,99343.38
2022-10-24T04:56:53.483Z,99299.78
2022-10-24T04:59:20.466Z,99358.06
2022-10-24T05:01:47.555Z,99326.03
2022-10-24T05:04:14.989Z,99324.28
2022-10-24T05:06:44.237Z,99359.78
2022-10-24T05:09:12.666Z,99359.00
2022-10-24T05:11:39.794Z,99362.44
2022-10-24T05:14:07.564Z,99340.66
2022-10-24T05:16:34.626Z,99374.63
2022-10-24T05:19:01.663Z,99372.97
2022-10-24T05:21:28.726Z,99218.84
2022-10-24T05:23:55.739Z,99335.41
2022-10-24T05:26:22.782Z,99380.72
2022-10-24T05:28:52.420Z,99316.25
2022-10-24T05:31:20.040Z,99286.59
2022-10-24T05:33:47.119Z,99278.84
2022-10-24T05:36:14.272Z,99388.53
2022-10-24T05:38:41.360Z,99376.41
2022-10-24T05:41:08.467Z,99391.16
2022-10-24T05:43:35.520Z,99389.38
2022-10-24T05:46:02.643Z,99183.84
2022-10-24T05:48:29.578Z,99380.69
2022-10-24T05:50:58.337Z,99406.75
2022-10-24T05:53:26.643Z,99413.72
2022-10-24T05:55:53.775Z,99403.22
2022-10-24T05:58:21.221Z,99413.72
2022-10-24T06:00:53.517Z,99397.16
2022-10-24T06:03:20.993Z,99415.50
2022-10-24T06:05:47.966Z,99430.16
2022-10-24T06:08:14.989Z,99367.53
2022-10-24T06:10:42.347Z,99428.47
2022-10-24T06:13:09.390Z,99396.31
2022-10-24T06:15:36.329Z,99374.56
2022-10-24T06:18:03.527Z,99341.47
2022-10-24T06:20:30.457Z,99411.31
2022-10-24T06:22:57.388Z,99421.94
2022-10-24T06:25:24.380Z,99394.38
2022-10-24T06:27:51.487Z,99394.53
2022-10-24T06:30:18.733Z,99420.75
2022-10-24T06:32:46.105Z,99420.00
2022-10-24T06:35:14.863Z,99328.03
2022-10-24T06:37:45.726Z,99398.66
2022-10-24T06:40:15.866Z,99320.56
2022-10-24T06:42:42.882Z,99417.38
2022-10-24T06:45:10.049Z,99413.03
2022-10-24T06:47:37.255Z,99370.31
2022-10-24T06:50:05.389Z,99410.28
2022-10-24T06:52:32.528Z,99430.13
2022-10-24T06:54:59.567Z,99425.69
2022-10-24T06:57:26.538Z,99321.88
2022-10-24T06:59:53.771Z,99400.06
2022-10-24T07:02:21.182Z,99435.81
2022-10-24T07:04:48.187Z,99357.44
2022-10-24T07:07:20.969Z,99375.84
2022-10-24T07:09:55.937Z,99404.69
2022-10-24T07:12:25.692Z,99434.34
2022-10-24T07:14:52.867Z,99351.66
2022-10-24T07:17:20.631Z,99418.03
2022-10-24T07:19:53.956Z,99450.41
2022-10-24T07:22:21.140Z,99383.56
2022-10-24T07:24:54.277Z,99405.63
2022-10-24T07:27:21.984Z,99436.47
2022-10-24T07:29:49.137Z,99434.91
2022-10-24T07:32:16.317Z,99433.28
2022-10-24T07:34:43.583Z,99456.97
2022-10-24T07:37:10.555Z,99457.97
2022-10-24T07:39:37.697Z,99446.75
2022-10-24T07:42:04.776Z,99449.41
2022-10-24T07:44:31.831Z,99460.66
2022-10-24T07:46:58.843Z,99465.75
2022-10-24T07:49:28.996Z,99465.69
2022-10-24T07:51:58.503Z,99479.59
2022-10-24T07:54:26.913Z,99463.09
2022-10-24T07:56:54.240Z,99448.41
2022-10-24T07:59:40.766Z,99427.41
2022-10-24T08:02:11.375Z,99478.66
2022-10-24T08:04:38.412Z,99484.88
2022-10-24T08:07:08.286Z,99405.78
2022-10-24T08:09:38.310Z,99485.88
2022-10-24T08:12:05.296Z,99498.00
2022-10-24T08:14:32.313Z,99402.25
2022-10-24T08:16:59.302Z,99473.47
2022-10-24T08:19:26.344Z,99490.56
2022-10-24T08:21:53.456Z,99462.38
2022-10-24T08:24:20.646Z,99475.25
2022-10-24T08:26:48.033Z,99517.66
2022-10-24T08:29:22.065Z,99499.19
2022-10-24T08:31:54.376Z,99518.97
2022-10-24T08:34:22.328Z,99529.91
2022-10-24T08:36:50.492Z,99432.97
2022-10-24T08:39:18.324Z,99500.69
2022-10-24T08:41:47.254Z,99385.50
2022-10-24T08:44:22.296Z,99536.25
2022-10-24T08:47:10.095Z,99521.47
2022-10-24T08:49:52.430Z,99391.56
2022-10-24T08:52:45.213Z,99538.19
2022-10-24T08:55:30.995Z,99538.16
2022-10-24T08:58:06.252Z,99523.44
2022-10-24T09:00:46.834Z,99513.03
2022-10-24T09:03:51.125Z,99550.63
2022-10-24T09:06:22.302Z,99542.00
2022-10-24T09:09:10.660Z,99558.72
2022-10-24T09:11:43.482Z,99517.59
2022-10-24T09:14:17.547Z,99564.66
2022-10-24T09:16:49.170Z,99485.22
2022-10-24T09:19:21.118Z,99508.69
2022-10-24T09:21:49.434Z,99562.78
2022-10-24T09:24:26.045Z,99554.28
2022-10-24T09:26:53.102Z,99538.75
2022-10-24T09:29:20.133Z,99566.06
2022-10-24T09:31:49.561Z,99572.25
2022-10-24T09:34:18.390Z,99560.00
2022-10-24T09:36:46.382Z,99548.16
2022-10-24T09:39:42.758Z,99495.50
2022-10-24T09:42:22.122Z,99574.19
2022-10-24T09:44:49.181Z,99439.53
2022-10-24T09:47:27.774Z,99589.47
2022-10-24T09:49:55.634Z,99584.31
2022-10-24T09:52:25.979Z,99588.69
2022-10-24T09:55:17.745Z,99541.94
2022-10-24T09:57:45.160Z,99434.00
2022-10-24T10:00:27.358Z,99603.78
2022-10-24T10:03:23.897Z,99594.38
2022-10-24T10:05:59.008Z,99599.41
2022-10-24T10:08:35.693Z,99586.34
2022-10-24T10:11:08.823Z,99606.25
2022-10-24T10:13:49.619Z,99532.06
2022-10-24T10:16:39.194Z,99611.22
2022-10-24T10:19:22.049Z,99613.25
2022-10-24T10:22:04.509Z,99610.94
2022-10-24T10:24:44.141Z,99522.38
2022-10-24T10:27:26.432Z,99609.31
2022-10-24T10:30:17.433Z,99527.28
2022-10-24T10:33:12.173Z,99608.19
2022-10-24T10:36:03.999Z,99610.03
2022-10-24T10:38:52.645Z,99604.31
2022-10-24T10:41:32.919Z,99607.13
2022-10-24T10:44:26.827Z,99600.28
2022-10-24T10:47:27.744Z,99618.56
2022-10-24T10:50:01.545Z,99624.41
2022-10-24T10:52:32.813Z,99633.69
2022-10-24T10:55:24.130Z,99630.94
2022-10-24T10:58:15.830Z,99632.44
2022-10-24T11:00:59.547Z,99636.44
2022-10-24T11:03:39.913Z,99637.00
2022-10-24T11:06:14.764Z,99579.97
2022-10-24T11:09:06.257Z,99644.06
2022-10-24T11:11:39.125Z,99493.13
2022-10-24T11:14:27.759Z,99635.28
2022-10-24T11:17:02.888Z,99520.78
2022-10-24T11:19:30.022Z,99631.63
2022-10-24T11:22:00.098Z,99632.50
2022-10-24T11:24:27.785Z,99535.69
2022-10-24T11:27:13.563Z,99611.56
2022-10-24T11:29:47.347Z,99625.56
2022-10-24T11:32:27.115Z,99573.44
2022-10-24T11:35:13.796Z,99647.72
2022-10-24T11:37:45.480Z,99623.28
2022-10-24T11:40:22.752Z,99576.28
2022-10-24T11:43:18.500Z,99528.38
2022-10-24T11:45:54.193Z,99575.25
2022-10-24T11:51:26.563Z,99650.09
2022-10-24T11:53:59.540Z,99639.69
2022-10-24T11:56:35.552Z,99523.88
2022-10-24T11:59:06.440Z,99655.53
2022-10-24T12:01:51.664Z,99647.72
2022-10-24T12:04:58.045Z,99666.03
2022-10-24T12:07:34.251Z,99673.75
2022-10-24T12:10:23.017Z,99684.06
2022-10-24T12:13:16.191Z,99657.06
2022-10-24T12:15:43.729Z,99675.97
2022-10-24T12:18:26.608Z,99682.72
2022-10-24T12:20:55.477Z,99672.03
2022-10-24T12:23:27.705Z,99603.84
2022-10-24T12:26:20.276Z,99703.03
2022-10-24T12:28:54.302Z,99688.09
2022-10-24T12:31:26.683Z,99694.78
2022-10-24T12:34:15.477Z,99700.88
2022-10-24T12:37:04.720Z,99679.75
2022-10-24T12:39:34.830Z,99661.09
2022-10-24T12:42:02.359Z,99541.38
2022-10-24T12:44:32.449Z,99705.38
2022-10-24T12:47:01.217Z,99714.81
2022-10-24T12:49:33.354Z,99693.06
2022-10-24T12:52:40.665Z,99692.00
2022-10-24T12:55:39.401Z,99725.81
2022-10-24T12:58:29.689Z,99729.97
2022-10-24T13:01:33.545Z,99733.22
2022-10-24T13:04:42.268Z,99731.41
2022-10-24T13:07:37.276Z,99742.50
2022-10-24T13:10:36.682Z,99744.97
2022-10-24T13:13:22.051Z,99744.75
2022-10-24T13:16:02.208Z,99744.66
2022-10-24T13:18:50.963Z,99503.50
2022-10-24T13:21:33.273Z,99718.88
2022-10-24T13:24:17.552Z,99611.28
2022-10-24T13:27:11.707Z,99722.00
2022-10-24T13:29:40.015Z,99750.84
2022-10-24T13:32:06.989Z,99752.41
2022-10-24T13:34:54.220Z,99675.34
2022-10-24T13:37:45.887Z,99676.91
2022-10-24T13:40:26.655Z,99714.84
2022-10-24T13:43:19.528Z,99772.75
2022-10-24T13:46:00.380Z,99745.06
2022-10-24T13:48:35.208Z,99715.47
2022-10-24T13:51:21.730Z,99780.75
2022-10-24T13:53:56.581Z,99780.66
2022-10-24T13:56:23.687Z,99774.47
2022-10-24T13:58:51.103Z,99746.28
2022-10-24T14:01:22.314Z,99739.31
2022-10-24T14:03:50.510Z,99639.41
2022-10-24T14:06:24.938Z,99682.22
2022-10-24T14:09:05.438Z,99780.63
2022-10-24T14:11:39.509Z,99797.25
2022-10-24T14:14:33.794Z,99769.97
2022-10-24T14:17:26.170Z,99809.13
2022-10-24T14:20:02.624Z,99760.81
2022-10-24T14:22:36.202Z,99804.72
2022-10-24T14:25:04.079Z,99786.78
2022-10-24T14:27:31.190Z,99805.03
2022-10-24T14:30:01.026Z,99823.72
2022-10-24T14:32:29.953Z,99773.75
2022-10-24T14:34:59.538Z,99832.03
2022-10-24T14:37:33.277Z,99773.19
2022-10-24T14:40:00.910Z,99759.22
2022-10-24T14:42:28.751Z,99841.38
2022-10-24T14:44:58.441Z,99838.69
2022-10-24T14:47:35.725Z,99841.22
2022-10-24T14:50:02.731Z,99851.50
2022-10-24T14:52:39.148Z,99818.91
2022-10-24T14:55:27.514Z,99781.75
2022-10-24T14:57:55.201Z,99812.72
2022-10-24T15:00:25.177Z,99867.06
2022-10-24T15:02:56.464Z,99805.88
2022-10-24T15:05:23.644Z,99696.66
2022-10-24T15:08:16.496Z,99878.44
2022-10-24T15:10:43.038Z,99833.72
2022-10-24T15:13:21.706Z,99858.09
2022-10-24T15:15:52.130Z,99866.63
2022-10-24T15:18:22.689Z,99822.53
2022-10-24T15:20:52.614Z,99692.03
2022-10-24T15:23:30.000Z,99623.56
2022-10-24T15:26:09.080Z,99856.47
2022-10-24T15:28:45.399Z,99878.09
2022-10-24T15:31:18.688Z,99876.19
2022-10-24T15:33:46.010Z,99808.31
2022-10-24T15:36:34.610Z,99908.00
2022-10-24T15:39:07.105Z,99911.03
2022-10-24T15:41:34.154Z,99906.69
2022-10-24T15:44:01.912Z,99866.16
2022-10-24T15:46:29.354Z,99810.94
2022-10-24T15:48:56.304Z,99857.25
2022-10-24T15:51:24.953Z,99921.03
2022-10-24T15:53:54.230Z,99816.75
2022-10-24T15:56:21.603Z,99783.31
2022-10-24T16:01:55.882Z,99922.88
2022-10-24T16:04:23.857Z,99876.84
2022-10-24T16:06:51.447Z,99912.44
2022-10-24T16:09:22.816Z,99916.91
2022-10-24T16:11:49.948Z,99927.41
2022-10-24T16:14:20.080Z,99892.34
2022-10-24T16:16:47.688Z,99844.75
2022-10-24T16:19:14.748Z,99934.94
2022-10-24T16:21:42.312Z,99862.75
2022-10-24T16:24:10.856Z,99930.28
2022-10-24T16:26:38.210Z,99931.06
2022-10-24T16:29:05.776Z,99910.81
2022-10-24T16:31:33.139Z,99910.84
2022-10-24T16:34:00.712Z,99767.97
2022-10-24T16:36:28.069Z,99907.06
2022-10-24T16:38:55.658Z,99824.66
2022-10-24T16:41:24.930Z,99925.97
2022-10-24T16:43:56.179Z,99958.50
2022-10-24T16:46:24.477Z,99939.19
2022-10-24T16:48:51.882Z,99949.44
2022-10-24T16:51:25.224Z,99961.56
2022-10-24T16:53:52.339Z,99784.44
2022-10-24T16:56:19.249Z,99870.16
2022-10-24T16:58:46.254Z,99873.53
2022-10-24T17:01:15.397Z,99961.84
2022-10-24T17:03:47.595Z,99956.59
2022-10-24T17:06:14.883Z,99964.09
2022-10-24T17:08:49.662Z,100005.47
2022-10-24T17:11:43.257Z,99994.97
2022-10-24T17:14:03.939Z,99957.06
2022-10-24T17:16:30.988Z,99980.66
2022-10-24T17:19:18.297Z,99999.00
2022-10-24T17:21:49.453Z,99968.13
2022-10-24T17:24:22.906Z,99939.91
2022-10-24T17:26:50.493Z,99901.94
2022-10-24T17:29:30.047Z,99857.31
2022-10-24T17:31:57.694Z,100008.50
2022-10-24T17:34:25.271Z,100025.94
2022-10-24T17:37:07.264Z,99915.47
2022-10-24T17:39:55.017Z,99897.06
2022-10-24T17:42:22.601Z,100006.50
2022-10-24T17:44:49.757Z,99917.97
2022-10-24T17:47:17.110Z,99925.75
2022-10-24T17:49:44.753Z,99999.50
2022-10-24T17:52:22.220Z,99911.19
2022-10-24T17:54:49.353Z,99904.75
2022-10-24T17:57:16.488Z,99990.72
2022-10-24T17:59:43.680Z,99943.19
2022-10-24T18:02:14.392Z,100034.41
2022-10-24T18:04:43.041Z,99991.25
2022-10-24T18:07:10.259Z,100022.72
2022-10-24T18:09:40.178Z,100032.41
2022-10-24T18:12:07.447Z,100034.09
2022-10-24T18:14:36.501Z,100025.34
2022-10-24T18:17:05.050Z,100000.44
2022-10-24T18:19:33.504Z,100003.13
2022-10-24T18:22:00.575Z,100034.50
2022-10-24T18:24:27.644Z,99906.91
2022-10-24T18:26:54.567Z,100002.38
2022-10-24T18:29:21.672Z,100006.72
2022-10-24T18:31:48.809Z,100014.69
2022-10-24T18:34:15.920Z,100046.28
2022-10-24T18:36:43.014Z,100053.88
2022-10-24T18:39:12.578Z,100051.94
2022-10-24T18:42:10.136Z,99994.81
2022-10-24T18:44:37.988Z,100062.72
2022-10-24T18:47:07.798Z,99929.16
2022-10-24T18:49:35.579Z,100058.25
2022-10-24T18:52:14.873Z,99838.84
2022-10-24T18:54:55.281Z,99952.09
2022-10-24T18:57:24.002Z,100032.81
2022-10-24T18:59:51.897Z,99987.13
2022-10-24T19:02:49.475Z,100062.00
2022-10-24T19:05:32.342Z,100042.97
2022-10-24T19:07:59.480Z,100015.94
2022-10-24T19:10:28.821Z,100063.53
2022-10-24T19:12:57.543Z,100045.88
2022-10-24T19:15:25.118Z,100071.38
2022-10-24T19:17:52.420Z,100086.84
2022-10-24T19:20:22.120Z,99943.06
2022-10-24T19:22:49.800Z,100061.50
2022-10-24T19:25:17.326Z,100094.44
2022-10-24T19:27:44.651Z,100069.28
2022-10-24T19:30:12.521Z,100052.44
2022-10-24T19:32:39.721Z,100077.00
2022-10-24T19:35:07.216Z,100056.69
2022-10-24T19:37:34.331Z,100083.88
2022-10-24T19:40:01.555Z,99995.19
2022-10-24T19:42:30.267Z,100063.66
2022-10-24T19:44:57.335Z,100091.59
2022-10-24T19:47:24.410Z,100017.47
2022-10-24T19:49:51.470Z,100096.63
2022-10-24T19:52:18.741Z,100096.63
2022-10-24T19:54:45.730Z,100087.06
2022-10-24T19:57:12.895Z,100095.66
2022-10-24T19:59:40.014Z,100085.84
2022-10-24T20:02:07.275Z,100081.25
2022-10-24T20:04:40.140Z,100101.53
2022-10-24T20:07:10.691Z,100080.38
2022-10-24T20:09:38.577Z,100095.91
2022-10-24T20:12:06.003Z,99984.13
2022-10-24T20:14:33.131Z,100118.16
2022-10-24T20:17:00.728Z,99871.25
2022-10-24T20:19:27.864Z,100083.66
2022-10-24T20:21:56.796Z,100115.09
2022-10-24T20:24:26.264Z,100115.56
2022-10-24T20:26:53.455Z,100096.22
2022-10-24T20:29:20.393Z,100023.56
2022-10-24T20:31:47.511Z,100113.53
2022-10-24T20:34:15.464Z,100112.44
2022-10-24T20:36:44.813Z,100128.03
2022-10-24T20:39:12.346Z,100104.28
2022-10-24T20:41:39.548Z,100065.44
2022-10-24T20:44:07.385Z,100108.63
2022-10-24T20:46:35.323Z,100124.38
2022-10-24T20:49:02.443Z,100123.34
2022-10-24T20:51:29.510Z,100122.25
2022-10-24T20:53:56.527Z,100108.03
2022-10-24T20:56:26.158Z,100134.88
2022-10-24T20:58:55.301Z,100142.41
2022-10-24T21:01:25.394Z,100106.03
2022-10-24T21:03:53.501Z,100136.78
2022-10-24T21:06:25.986Z,100141.47
2022-10-24T21:08:55.308Z,100145.88
2022-10-24T21:11:26.510Z,100121.06
2022-10-24T21:14:03.264Z,100142.13
2022-10-24T21:16:31.346Z,100110.94
2022-10-24T21:18:59.321Z,100114.63
2022-10-24T21:21:27.584Z,100153.22
2022-10-24T21:24:00.806Z,100134.13
2022-10-24T21:26:31.503Z,100045.91
2022-10-24T21:29:08.651Z,100139.69
2022-10-24T21:31:41.828Z,100141.41
2022-10-24T21:34:08.780Z,100106.06
2022-10-24T21:36:35.801Z,100136.59
2022-10-24T21:39:02.874Z,100151.56
2022-10-24T21:41:29.990Z,100169.91
2022-10-24T21:43:58.491Z,100165.44
2022-10-24T21:46:29.401Z,100152.28
2022-10-24T21:48:57.223Z,100168.72
2022-10-24T21:51:30.315Z,100157.63
2022-10-24T21:54:14.399Z,100174.13
2022-10-24T21:56:41.448Z,100170.94
2022-10-24T21:59:13.648Z,100176.06
2022-10-24T22:01:42.292Z,100189.75
2022-10-24T22:04:11.628Z,100172.78
2022-10-24T22:06:38.886Z,100087.38
2022-10-24T22:09:08.071Z,100183.13
2022-10-24T22:11:36.616Z,100184.72
2022-10-24T22:14:05.513Z,100166.16
2022-10-24T22:16:33.418Z,100168.06
2022-10-24T22:19:05.570Z,100200.69
2022-10-24T22:21:33.991Z,100141.66
2022-10-24T22:24:04.747Z,100203.31
2022-10-24T22:26:31.956Z,100161.44
2022-10-24T22:28:59.114Z,100171.94
2022-10-24T22:31:28.976Z,100173.03
2022-10-24T22:33:56.930Z,100194.09
2022-10-24T22:36:42.547Z,100189.22
2022-10-24T22:39:18.466Z,100207.56
2022-10-24T22:41:46.806Z,100172.78
2022-10-24T22:44:16.973Z,100014.56
2022-10-24T22:47:02.476Z,100209.97
2022-10-24T22:49:48.221Z,100210.28
2022-10-24T22:52:15.522Z,100228.34
2022-10-24T22:54:42.872Z,100223.19
2022-10-24T22:57:13.493Z,100221.50
2022-10-24T22:59:40.774Z,100138.34
2022-10-24T23:02:25.303Z,100191.38
2022-10-24T23:05:08.004Z,100223.81
2022-10-24T23:07:49.797Z,100022.03
2022-10-24T23:10:22.609Z,100215.34
2022-10-24T23:12:50.679Z,100209.47
2022-10-24T23:15:20.253Z,100112.28
2022-10-24T23:17:48.500Z,100095.09
2022-10-24T23:20:43.063Z,99955.66
2022-10-24T23:23:28.837Z,100233.06
2022-10-24T23:26:19.451Z,100229.09
2022-10-24T23:29:17.100Z,100232.56
2022-10-24T23:31:44.385Z,100211.63
2022-10-24T23:34:11.916Z,100239.81
2022-10-24T23:36:43.186Z,100106.06
2022-10-24T23:39:14.054Z,100217.25
2022-10-24T23:41:41.568Z,100231.13
2022-10-24T23:44:11.917Z,100219.47
2022-10-24T23:46:46.314Z,100230.78
2022-10-24T23:49:47.079Z,100227.66
2022-10-24T23:52:28.940Z,100175.56
2022-10-24T23:54:56.199Z,100215.88
2022-10-24T23:57:23.516Z,100096.91
2022-10-24T23:59:50.558Z,100232.47
