createdAt,value
2022-08-03T00:01:36.146Z,94917.47
2022-08-03T00:04:03.424Z,94911.97
2022-08-03T00:06:33.770Z,94915.44
2022-08-03T00:09:08.104Z,94909.22
2022-08-03T00:11:35.197Z,94912.44
2022-08-03T00:14:02.060Z,94910.72
2022-08-03T00:16:28.758Z,94911.78
2022-08-03T00:18:55.595Z,94909.50
2022-08-03T00:21:22.269Z,94911.31
2022-08-03T00:23:52.388Z,94915.09
2022-08-03T00:26:23.421Z,94910.13
2022-08-03T00:28:50.598Z,94901.63
2022-08-03T00:31:20.398Z,94910.16
2022-08-03T00:34:04.580Z,94904.50
2022-08-03T00:36:32.690Z,94908.97
2022-08-03T00:38:59.345Z,94903.84
2022-08-03T00:41:26.013Z,94899.09
2022-08-03T00:43:52.710Z,94896.63
2022-08-03T00:46:21.869Z,94891.84
2022-08-03T00:48:53.652Z,94894.91
2022-08-03T00:51:22.268Z,94889.75
2022-08-03T00:53:50.327Z,94894.91
2022-08-03T00:56:17.735Z,94891.94
2022-08-03T00:58:46.299Z,94883.22
2022-08-03T01:01:13.439Z,94883.44
2022-08-03T01:03:40.857Z,94886.50
2022-08-03T01:06:18.813Z,94884.94
2022-08-03T01:09:13.195Z,94885.28
2022-08-03T01:12:04.070Z,94885.66
2022-08-03T01:14:58.644Z,94890.50
2022-08-03T01:18:05.342Z,94891.03
2022-08-03T01:20:34.729Z,94889.97
2022-08-03T01:23:29.217Z,94899.06
2022-08-03T01:26:03.802Z,94892.16
2022-08-03T01:28:46.699Z,94885.22
2022-08-03T01:31:18.996Z,94887.56
2022-08-03T01:33:52.855Z,94883.31
2022-08-03T01:36:26.456Z,94884.38
2022-08-03T01:39:01.646Z,94872.69
2022-08-03T01:41:35.387Z,94878.56
2022-08-03T01:44:29.112Z,94877.16
2022-08-03T01:46:53.440Z,94878.75
2022-08-03T01:49:21.423Z,94880.53
2022-08-03T01:52:03.464Z,94874.34
2022-08-03T01:54:34.969Z,94868.88
2022-08-03T01:57:03.162Z,94863.56
2022-08-03T01:59:32.586Z,94871.91
2022-08-03T02:02:25.184Z,94868.38
2022-08-03T02:04:48.503Z,94867.47
2022-08-03T02:07:16.543Z,94868.19
2022-08-03T02:09:46.870Z,94872.66
2022-08-03T02:12:15.277Z,94874.25
2022-08-03T02:14:44.619Z,94879.59
2022-08-03T02:17:13.160Z,94873.38
2022-08-03T02:19:42.034Z,94873.91
2022-08-03T02:22:11.151Z,94874.63
2022-08-03T02:24:38.409Z,94876.59
2022-08-03T02:27:19.395Z,94875.53
2022-08-03T02:29:52.076Z,94878.19
2022-08-03T02:32:24.368Z,94875.19
2022-08-03T02:34:53.796Z,94872.88
2022-08-03T02:37:23.080Z,94873.41
2022-08-03T02:39:53.402Z,94873.97
2022-08-03T02:42:23.406Z,94871.84
2022-08-03T02:44:51.218Z,94872.88
2022-08-03T02:47:21.094Z,94871.47
2022-08-03T02:49:52.161Z,94874.84
2022-08-03T02:52:23.431Z,94869.88
2022-08-03T02:54:53.608Z,94865.09
2022-08-03T02:57:22.038Z,94864.03
2022-08-03T02:59:50.337Z,94858.91
2022-08-03T03:02:18.292Z,94862.97
2022-08-03T03:05:01.316Z,94863.69
2022-08-03T03:07:41.719Z,94855.91
2022-08-03T03:10:21.689Z,94855.19
2022-08-03T03:12:55.260Z,94855.72
2022-08-03T03:15:22.467Z,94852.69
2022-08-03T03:17:51.639Z,94863.72
2022-08-03T03:20:29.046Z,94865.63
2022-08-03T03:22:57.970Z,94853.75
2022-08-03T03:25:24.973Z,94860.66
2022-08-03T03:27:51.814Z,94862.44
2022-08-03T03:30:18.805Z,94864.41
2022-08-03T03:32:45.589Z,94858.91
2022-08-03T03:35:14.047Z,94863.53
2022-08-03T03:37:40.823Z,94862.81
2022-08-03T03:40:09.161Z,94857.31
2022-08-03T03:42:36.130Z,94863.16
2022-08-03T03:45:07.547Z,94853.03
2022-08-03T03:47:35.771Z,94863.47
2022-08-03T03:50:04.965Z,94861.19
2022-08-03T03:52:32.504Z,94863.69
2022-08-03T03:55:01.309Z,94870.22
2022-08-03T03:57:29.389Z,94861.53
2022-08-03T03:59:56.186Z,94863.50
2022-08-03T04:02:22.928Z,94862.44
2022-08-03T04:05:08.160Z,94860.84
2022-08-03T04:08:08.275Z,94855.88
2022-08-03T04:10:54.667Z,94858.34
2022-08-03T04:13:22.249Z,94854.09
2022-08-03T04:15:50.623Z,94860.81
2022-08-03T04:18:18.262Z,94854.94
2022-08-03T04:20:48.865Z,94862.94
2022-08-03T04:23:18.799Z,94868.59
2022-08-03T04:25:48.999Z,94854.06
2022-08-03T04:28:31.262Z,94872.47
2022-08-03T04:31:01.072Z,94871.44
2022-08-03T04:33:32.356Z,94868.59
2022-08-03T04:36:03.154Z,94874.09
2022-08-03T04:38:40.493Z,94871.78
2022-08-03T04:41:08.959Z,94875.88
2022-08-03T04:43:36.652Z,94879.22
2022-08-03T04:46:04.592Z,94877.97
2022-08-03T04:48:31.510Z,94884.53
2022-08-03T04:50:58.287Z,94877.28
2022-08-03T04:53:24.955Z,94874.09
2022-08-03T04:55:51.608Z,94887.91
2022-08-03T04:58:18.252Z,94885.25
2022-08-03T05:00:45.727Z,94881.31
2022-08-03T05:03:19.546Z,94888.59
2022-08-03T05:05:52.581Z,94883.28
2022-08-03T05:08:20.561Z,94885.25
2022-08-03T05:10:54.600Z,94884.72
2022-08-03T05:13:21.237Z,94891.44
2022-08-03T05:15:47.998Z,94888.97
2022-08-03T05:18:14.613Z,94896.06
2022-08-03T05:20:41.533Z,94890.94
2022-08-03T05:23:08.288Z,94899.44
2022-08-03T05:25:35.026Z,94889.16
2022-08-03T05:28:01.673Z,94890.06
2022-08-03T05:30:33.191Z,94892.19
2022-08-03T05:33:01.518Z,94904.22
2022-08-03T05:36:00.591Z,94899.09
2022-08-03T05:38:28.215Z,94896.44
2022-08-03T05:41:20.298Z,94902.28
2022-08-03T05:43:43.623Z,94903.38
2022-08-03T05:46:12.986Z,94894.84
2022-08-03T05:48:40.500Z,94902.28
2022-08-03T05:51:11.446Z,94901.06
2022-08-03T05:53:42.388Z,94899.47
2022-08-03T05:56:14.277Z,94900.91
2022-08-03T05:58:47.326Z,94891.34
2022-08-03T06:01:15.863Z,94894.72
2022-08-03T06:03:42.796Z,94898.25
2022-08-03T06:06:09.757Z,94898.44
2022-08-03T06:08:36.597Z,94892.78
2022-08-03T06:11:04.840Z,94897.00
2022-08-03T06:13:32.326Z,94900.75
2022-08-03T06:15:58.986Z,94895.63
2022-08-03T06:18:25.661Z,94900.59
2022-08-03T06:20:53.331Z,94894.91
2022-08-03T06:23:20.067Z,94897.72
2022-08-03T06:25:49.847Z,94898.66
2022-08-03T06:28:51.224Z,94905.03
2022-08-03T06:31:06.436Z,94897.75
2022-08-03T06:34:31.051Z,94903.44
2022-08-03T06:36:20.576Z,94900.41
2022-08-03T06:38:47.677Z,94900.59
2022-08-03T06:41:14.736Z,94900.94
2022-08-03T06:44:03.883Z,94898.63
2022-08-03T06:46:31.567Z,94902.16
2022-08-03T06:48:58.643Z,94903.75
2022-08-03T06:52:03.688Z,94901.03
2022-08-03T06:54:13.275Z,94906.56
2022-08-03T06:56:39.865Z,94901.38
2022-08-03T06:59:06.479Z,94905.19
2022-08-03T07:01:33.222Z,94897.78
2022-08-03T07:04:00.648Z,94910.53
2022-08-03T07:06:27.453Z,94901.28
2022-08-03T07:08:58.935Z,94906.78
2022-08-03T07:11:26.466Z,94906.03
2022-08-03T07:13:53.072Z,94909.97
2022-08-03T07:16:20.287Z,94899.25
2022-08-03T07:18:49.986Z,94906.13
2022-08-03T07:21:17.118Z,94903.28
2022-08-03T07:23:43.747Z,94902.69
2022-08-03T07:26:10.399Z,94901.31
2022-08-03T07:28:37.754Z,94901.69
2022-08-03T07:31:04.348Z,94898.50
2022-08-03T07:33:31.012Z,94893.09
2022-08-03T07:35:57.669Z,94894.47
2022-08-03T07:38:24.306Z,94886.78
2022-08-03T07:40:50.910Z,94889.44
2022-08-03T07:43:17.709Z,94892.13
2022-08-03T07:45:44.341Z,94893.09
2022-08-03T07:48:12.597Z,94890.38
2022-08-03T07:50:39.632Z,94889.81
2022-08-03T07:53:06.234Z,94891.94
2022-08-03T07:55:33.100Z,94884.44
2022-08-03T07:58:12.546Z,94891.88
2022-08-03T08:00:39.552Z,94882.50
2022-08-03T08:03:06.503Z,94889.13
2022-08-03T08:05:33.930Z,94894.06
2022-08-03T08:08:01.477Z,94891.69
2022-08-03T08:10:28.372Z,94889.69
2022-08-03T08:12:55.640Z,94891.16
2022-08-03T08:15:22.424Z,94892.19
2022-08-03T08:17:57.727Z,94884.66
2022-08-03T08:20:31.630Z,94886.69
2022-08-03T08:23:03.711Z,94894.00
2022-08-03T08:25:43.213Z,94879.47
2022-08-03T08:28:31.106Z,94879.91
2022-08-03T08:30:56.555Z,94885.31
2022-08-03T08:33:24.053Z,94887.19
2022-08-03T08:35:53.232Z,94882.72
2022-08-03T08:38:19.926Z,94878.25
2022-08-03T08:40:46.660Z,94884.22
2022-08-03T08:43:13.311Z,94877.19
2022-08-03T08:45:41.670Z,94874.81
2022-08-03T08:48:10.749Z,94883.59
2022-08-03T08:50:39.243Z,94888.41
2022-08-03T08:53:09.895Z,94884.91
2022-08-03T08:55:59.796Z,94880.13
2022-08-03T08:58:30.541Z,94882.41
2022-08-03T09:00:57.379Z,94892.03
2022-08-03T09:03:30.145Z,94885.97
2022-08-03T09:05:59.452Z,94881.78
2022-08-03T09:08:26.325Z,94887.28
2022-08-03T09:10:53.012Z,94880.09
2022-08-03T09:13:19.703Z,94885.59
2022-08-03T09:16:00.907Z,94889.28
2022-08-03T09:18:32.441Z,94885.16
2022-08-03T09:21:34.591Z,94881.81
2022-08-03T09:24:06.104Z,94891.41
2022-08-03T09:26:37.100Z,94885.91
2022-08-03T09:29:09.361Z,94888.03
2022-08-03T09:31:48.804Z,94884.03
2022-08-03T09:34:17.450Z,94889.81
2022-08-03T09:36:49.067Z,94892.91
2022-08-03T09:39:37.468Z,94893.44
2022-08-03T09:42:14.743Z,94881.75
2022-08-03T09:44:44.240Z,94890.03
2022-08-03T09:47:12.214Z,94892.00
2022-08-03T09:49:41.626Z,94891.13
2022-08-03T09:52:38.649Z,94891.25
2022-08-03T09:55:23.655Z,94894.16
2022-08-03T09:58:09.212Z,94890.34
2022-08-03T10:01:03.787Z,94890.06
2022-08-03T10:03:32.575Z,94886.06
2022-08-03T10:06:00.113Z,94888.13
2022-08-03T10:08:27.040Z,94884.69
2022-08-03T10:10:58.742Z,94885.72
2022-08-03T10:13:25.649Z,94881.84
2022-08-03T10:16:22.392Z,94887.09
2022-08-03T10:18:39.100Z,94884.09
2022-08-03T10:21:10.751Z,94869.66
2022-08-03T10:23:39.972Z,94873.66
2022-08-03T10:26:08.259Z,94883.56
2022-08-03T10:28:44.729Z,94883.56
2022-08-03T10:31:14.149Z,94867.59
2022-08-03T10:33:51.279Z,94871.78
2022-08-03T10:36:23.395Z,94873.09
2022-08-03T10:38:56.619Z,94862.13
2022-08-03T10:41:27.236Z,94860.31
2022-08-03T10:43:59.525Z,94865.34
2022-08-03T10:46:27.542Z,94866.41
2022-08-03T10:48:56.608Z,94858.53
2022-08-03T10:51:24.314Z,94853.84
2022-08-03T10:53:55.047Z,94862.06
2022-08-03T10:56:52.662Z,94858.56
2022-08-03T10:59:46.391Z,94853.63
2022-08-03T11:02:16.303Z,94847.09
2022-08-03T11:04:45.039Z,94855.06
2022-08-03T11:07:19.421Z,94850.72
2022-08-03T11:09:48.663Z,94857.16
2022-08-03T11:12:32.910Z,94841.97
2022-08-03T11:15:06.233Z,94844.31
2022-08-03T11:17:46.311Z,94844.44
2022-08-03T11:20:47.096Z,94846.88
2022-08-03T11:23:15.724Z,94841.38
2022-08-03T11:26:10.789Z,94837.50
2022-08-03T11:28:41.113Z,94836.78
2022-08-03T11:31:49.339Z,94833.81
2022-08-03T11:34:17.623Z,94838.75
2022-08-03T11:37:19.876Z,94818.13
2022-08-03T11:39:48.025Z,94828.88
2022-08-03T11:42:27.143Z,94826.72
2022-08-03T11:44:56.112Z,94829.16
2022-08-03T11:47:25.675Z,94828.19
2022-08-03T11:49:55.930Z,94828.72
2022-08-03T11:52:27.102Z,94822.66
2022-08-03T11:54:56.961Z,94823.88
2022-08-03T11:59:01.932Z,94822.59
2022-08-03T12:00:28.930Z,94816.03
2022-08-03T12:03:02.407Z,94807.75
2022-08-03T12:05:42.522Z,94812.78
2022-08-03T12:08:27.839Z,94803.69
2022-08-03T12:10:56.233Z,94815.59
2022-08-03T12:14:27.077Z,94815.78
2022-08-03T12:16:56.892Z,94804.91
2022-08-03T12:19:23.669Z,94810.22
2022-08-03T12:21:56.800Z,94811.09
2022-08-03T12:24:24.297Z,94813.00
2022-08-03T12:26:58.433Z,94813.00
2022-08-03T12:29:26.806Z,94806.50
2022-08-03T12:31:53.610Z,94802.50
2022-08-03T12:34:20.368Z,94798.59
2022-08-03T12:36:56.302Z,94795.97
2022-08-03T12:39:24.610Z,94794.88
2022-08-03T12:45:37.676Z,94793.41
2022-08-03T12:48:09.228Z,94799.50
2022-08-03T12:50:37.315Z,94792.16
2022-08-03T12:53:08.022Z,94791.66
2022-08-03T12:55:40.114Z,94793.31
2022-08-03T12:58:34.164Z,94789.19
2022-08-03T13:01:05.161Z,94793.84
2022-08-03T13:07:23.477Z,94786.41
2022-08-03T13:09:55.336Z,94786.56
2022-08-03T13:13:22.404Z,94781.88
2022-08-03T13:15:49.239Z,94788.25
2022-08-03T13:18:17.487Z,94779.16
2022-08-03T13:20:44.429Z,94778.63
2022-08-03T13:23:22.005Z,94785.16
2022-08-03T13:25:55.221Z,94791.75
2022-08-03T13:28:23.505Z,94788.25
2022-08-03T13:30:50.354Z,94783.56
2022-08-03T13:33:17.453Z,94780.63
2022-08-03T13:35:44.178Z,94780.34
2022-08-03T13:38:10.993Z,94777.97
2022-08-03T13:40:38.475Z,94762.25
2022-08-03T13:43:08.908Z,94770.38
2022-08-03T13:45:35.789Z,94776.78
2022-08-03T13:48:02.538Z,94769.78
2022-08-03T13:50:30.294Z,94777.66
2022-08-03T13:52:57.975Z,94765.28
2022-08-03T13:55:24.832Z,94762.63
2022-08-03T13:58:04.606Z,94764.97
2022-08-03T14:00:34.411Z,94760.31
2022-08-03T14:03:08.006Z,94757.59
2022-08-03T14:05:39.376Z,94763.47
2022-08-03T14:08:07.127Z,94759.03
2022-08-03T14:10:35.910Z,94762.97
2022-08-03T14:13:03.637Z,94753.94
2022-08-03T14:15:30.712Z,94755.44
2022-08-03T14:17:58.380Z,94747.47
2022-08-03T14:20:37.813Z,94752.75
2022-08-03T14:23:07.007Z,94748.84
2022-08-03T14:25:50.099Z,94751.16
2022-08-03T14:28:20.861Z,94750.22
2022-08-03T14:30:48.736Z,94752.44
2022-08-03T14:33:15.825Z,94751.34
2022-08-03T14:35:42.831Z,94740.34
2022-08-03T14:38:09.531Z,94739.25
2022-08-03T14:40:36.250Z,94744.59
2022-08-03T14:43:03.211Z,94739.13
2022-08-03T14:45:29.944Z,94739.22
2022-08-03T14:50:29.466Z,94740.69
2022-08-03T14:50:50.201Z,94741.50
2022-08-03T14:53:18.379Z,94742.09
2022-08-03T14:55:50.557Z,94742.94
2022-08-03T14:58:22.748Z,94743.47
2022-08-03T15:00:54.283Z,94740.28
2022-08-03T15:03:24.855Z,94748.31
2022-08-03T15:05:57.773Z,94737.84
2022-08-03T15:08:25.849Z,94739.44
2022-08-03T15:10:54.092Z,94730.94
2022-08-03T15:13:21.134Z,94732.31
2022-08-03T15:15:48.366Z,94735.19
2022-08-03T15:18:15.328Z,94731.13
2022-08-03T15:20:45.468Z,94730.09
2022-08-03T15:23:14.834Z,94719.72
2022-08-03T15:26:32.315Z,94731.56
2022-08-03T15:28:30.363Z,94722.88
2022-08-03T15:30:57.397Z,94722.22
2022-08-03T15:33:24.125Z,94720.63
2022-08-03T15:35:50.841Z,94727.38
2022-08-03T15:38:17.792Z,94725.81
2022-08-03T15:40:44.970Z,94724.56
2022-08-03T15:43:11.858Z,94729.91
2022-08-03T15:45:38.679Z,94716.97
2022-08-03T15:48:06.946Z,94724.44
2022-08-03T15:50:35.223Z,94719.22
2022-08-03T15:53:02.020Z,94716.66
2022-08-03T15:55:28.803Z,94719.72
2022-08-03T15:59:04.358Z,94711.69
2022-08-03T16:00:43.224Z,94724.75
2022-08-03T16:03:10.768Z,94711.88
2022-08-03T16:05:37.555Z,94716.94
2022-08-03T16:08:06.309Z,94710.81
2022-08-03T16:10:35.879Z,94710.41
2022-08-03T16:13:02.641Z,94705.66
2022-08-03T16:15:29.395Z,94696.94
2022-08-03T16:17:56.314Z,94705.22
2022-08-03T16:20:33.937Z,94708.88
2022-08-03T16:23:10.530Z,94699.53
2022-08-03T16:25:42.770Z,94708.34
2022-08-03T16:28:14.259Z,94702.78
2022-08-03T16:30:43.886Z,94695.47
2022-08-03T16:33:16.742Z,94694.81
2022-08-03T16:35:44.725Z,94694.38
2022-08-03T16:38:14.188Z,94688.31
2022-08-03T16:40:45.913Z,94691.03
2022-08-03T16:43:18.108Z,94694.47
2022-08-03T16:45:46.635Z,94697.06
2022-08-03T16:48:14.014Z,94692.44
2022-08-03T16:50:40.782Z,94701.94
2022-08-03T16:53:09.593Z,94697.19
2022-08-03T16:55:43.394Z,94699.88
2022-08-03T16:58:19.630Z,94692.72
2022-08-03T17:01:06.388Z,94690.22
2022-08-03T17:04:01.663Z,94689.25
2022-08-03T17:06:35.029Z,94685.03
2022-08-03T17:09:13.950Z,94694.78
2022-08-03T17:11:46.549Z,94690.19
2022-08-03T17:14:14.931Z,94686.25
2022-08-03T17:16:52.517Z,94688.00
2022-08-03T17:19:23.209Z,94687.91
2022-08-03T17:21:58.318Z,94695.88
2022-08-03T17:24:32.201Z,94688.94
2022-08-03T17:27:04.384Z,94702.41
2022-08-03T17:29:39.365Z,94698.19
2022-08-03T17:32:17.871Z,94709.66
2022-08-03T17:34:47.351Z,94707.50
2022-08-03T17:37:27.127Z,94708.75
2022-08-03T17:40:05.182Z,94704.53
2022-08-03T17:42:33.238Z,94709.81
2022-08-03T17:45:03.570Z,94707.50
2022-08-03T17:47:41.424Z,94711.50
2022-08-03T17:50:24.539Z,94710.72
2022-08-03T17:53:06.815Z,94714.63
2022-08-03T17:55:56.674Z,94711.03
2022-08-03T17:58:43.679Z,94716.94
2022-08-03T18:02:06.028Z,94721.53
2022-08-03T18:04:29.648Z,94719.84
2022-08-03T18:06:59.522Z,94731.91
2022-08-03T18:10:04.495Z,94729.56
2022-08-03T18:12:27.150Z,94730.69
2022-08-03T18:15:01.146Z,94731.72
2022-08-03T18:17:55.787Z,94732.19
2022-08-03T18:20:34.417Z,94726.41
2022-08-03T18:23:08.928Z,94729.38
2022-08-03T18:25:45.695Z,94742.72
2022-08-03T18:28:19.225Z,94745.47
2022-08-03T18:30:54.470Z,94745.97
2022-08-03T18:34:17.323Z,94742.16
2022-08-03T18:36:18.082Z,94746.41
2022-08-03T18:38:47.576Z,94745.53
2022-08-03T18:41:22.156Z,94743.78
2022-08-03T18:44:08.693Z,94744.00
2022-08-03T18:46:55.369Z,94742.28
2022-08-03T18:49:56.719Z,94740.47
2022-08-03T18:52:53.035Z,94742.91
2022-08-03T18:55:38.182Z,94743.16
2022-08-03T18:58:52.371Z,94746.06
2022-08-03T19:01:58.091Z,94737.59
2022-08-03T19:04:41.181Z,94744.63
2022-08-03T19:07:36.024Z,94744.13
2022-08-03T19:10:05.593Z,94750.47
2022-08-03T19:12:41.790Z,94753.50
2022-08-03T19:15:15.776Z,94749.00
2022-08-03T19:17:53.185Z,94750.41
2022-08-03T19:20:24.964Z,94746.34
2022-08-03T19:22:54.038Z,94752.78
2022-08-03T19:25:34.715Z,94754.31
2022-08-03T19:28:05.862Z,94752.56
2022-08-03T19:30:53.752Z,94758.22
2022-08-03T19:33:21.055Z,94755.69
2022-08-03T19:35:55.104Z,94758.72
2022-08-03T19:38:27.403Z,94759.69
2022-08-03T19:40:58.201Z,94767.34
2022-08-03T19:43:49.417Z,94767.06
2022-08-03T19:46:21.750Z,94751.69
2022-08-03T19:49:16.212Z,94764.81
2022-08-03T19:52:00.685Z,94767.06
2022-08-03T19:54:39.665Z,94765.09
2022-08-03T19:57:27.366Z,94759.81
2022-08-03T19:59:55.632Z,94765.13
2022-08-03T20:02:27.967Z,94770.25
2022-08-03T20:04:57.610Z,94767.25
2022-08-03T20:07:28.463Z,94765.34
2022-08-03T20:09:56.621Z,94763.16
2022-08-03T20:12:27.755Z,94757.94
2022-08-03T20:14:57.544Z,94763.53
2022-08-03T20:17:55.115Z,94756.13
2022-08-03T20:20:11.336Z,94765.41
2022-08-03T20:22:43.110Z,94762.69
2022-08-03T20:25:20.740Z,94765.06
2022-08-03T20:28:07.344Z,94754.69
2022-08-03T20:30:44.491Z,94755.53
2022-08-03T20:33:18.253Z,94753.72
2022-08-03T20:35:45.789Z,94765.38
2022-08-03T20:38:15.763Z,94759.66
2022-08-03T20:40:42.564Z,94758.72
2022-08-03T20:43:09.451Z,94762.28
2022-08-03T20:45:59.800Z,94768.75
2022-08-03T20:48:27.054Z,94765.88
2022-08-03T20:50:55.633Z,94762.84
2022-08-03T20:53:57.422Z,94765.91
2022-08-03T20:56:10.087Z,94763.47
2022-08-03T20:58:37.061Z,94759.84
2022-08-03T21:01:08.294Z,94758.13
2022-08-03T21:03:41.227Z,94761.94
2022-08-03T21:06:27.878Z,94764.78
2022-08-03T21:09:04.089Z,94762.47
2022-08-03T21:11:41.744Z,94761.56
2022-08-03T21:14:37.703Z,94760.50
2022-08-03T21:17:14.027Z,94762.69
2022-08-03T21:19:51.960Z,94754.28
2022-08-03T21:22:23.007Z,94758.59
2022-08-03T21:24:54.343Z,94752.88
2022-08-03T21:27:24.769Z,94754.97
2022-08-03T21:29:53.240Z,94756.13
2022-08-03T21:32:32.887Z,94756.59
2022-08-03T21:35:01.367Z,94749.91
2022-08-03T21:37:28.884Z,94746.16
2022-08-03T21:39:56.447Z,94747.94
2022-08-03T21:42:26.673Z,94748.16
2022-08-03T21:44:54.209Z,94744.47
2022-08-03T21:47:22.760Z,94746.84
2022-08-03T21:50:08.584Z,94748.56
2022-08-03T21:52:42.040Z,94743.41
2022-08-03T21:55:20.642Z,94745.69
2022-08-03T21:57:52.623Z,94745.47
2022-08-03T22:00:23.093Z,94745.78
2022-08-03T22:02:56.089Z,94744.84
2022-08-03T22:05:42.816Z,94744.47
2022-08-03T22:08:12.859Z,94736.03
2022-08-03T22:10:40.546Z,94741.16
2022-08-03T22:13:07.367Z,94737.38
2022-08-03T22:15:34.363Z,94737.25
2022-08-03T22:18:03.788Z,94739.56
2022-08-03T22:20:31.085Z,94735.22
2022-08-03T22:23:04.139Z,94736.09
2022-08-03T22:25:34.128Z,94741.09
2022-08-03T22:28:04.233Z,94749.00
2022-08-03T22:30:33.330Z,94748.84
2022-08-03T22:33:02.166Z,94746.50
2022-08-03T22:35:32.083Z,94744.81
2022-08-03T22:38:11.299Z,94741.19
2022-08-03T22:40:39.092Z,94751.66
2022-08-03T22:43:07.469Z,94744.59
2022-08-03T22:46:07.694Z,94744.34
2022-08-03T22:48:26.782Z,94747.91
2022-08-03T22:50:53.940Z,94746.94
2022-08-03T22:53:21.941Z,94750.75
2022-08-03T22:55:49.801Z,94748.38
2022-08-03T22:58:16.717Z,94745.41
2022-08-03T23:00:54.021Z,94749.13
2022-08-03T23:04:01.063Z,94746.03
2022-08-03T23:06:15.332Z,94749.00
2022-08-03T23:08:46.606Z,94744.66
2022-08-03T23:11:15.294Z,94747.75
2022-08-03T23:13:46.790Z,94750.72
2022-08-03T23:16:14.820Z,94753.28
2022-08-03T23:18:42.670Z,94752.28
2022-08-03T23:21:11.653Z,94747.34
2022-08-03T23:23:44.584Z,94746.38
2022-08-03T23:26:13.339Z,94751.47
2022-08-03T23:28:41.561Z,94745.81
2022-08-03T23:31:08.903Z,94750.91
2022-08-03T23:33:39.092Z,94750.63
2022-08-03T23:36:17.301Z,94748.38
2022-08-03T23:38:54.111Z,94749.34
2022-08-03T23:41:22.202Z,94748.38
2022-08-03T23:43:51.757Z,94757.53
2022-08-03T23:46:22.607Z,94753.88
2022-08-03T23:48:51.007Z,94750.91
2022-08-03T23:51:28.709Z,94749.34
2022-08-03T23:54:03.352Z,94754.41
2022-08-03T23:56:51.742Z,94756.13
2022-08-03T23:59:29.919Z,94744.28
