createdAt,value
2019-02-06T00:00:13.810Z,70.53
2019-02-06T00:02:42.145Z,70.73
2019-02-06T00:05:14.390Z,70.51
2019-02-06T00:07:41.568Z,70.90
2019-02-06T00:10:10.576Z,70.67
2019-02-06T00:12:39.743Z,70.95
2019-02-06T00:15:08.297Z,71.09
2019-02-06T00:17:36.890Z,71.38
2019-02-06T00:20:07.662Z,71.63
2019-02-06T00:22:35.992Z,71.57
2019-02-06T00:25:05.434Z,71.59
2019-02-06T00:27:33.773Z,71.70
2019-02-06T00:30:03.609Z,72.07
2019-02-06T00:32:32.018Z,72.17
2019-02-06T00:35:00.526Z,72.65
2019-02-06T00:37:28.967Z,71.97
2019-02-06T00:39:59.301Z,71.77
2019-02-06T00:42:27.642Z,71.75
2019-02-06T00:44:55.982Z,72.29
2019-02-06T00:47:24.405Z,72.44
2019-02-06T00:49:52.875Z,72.83
2019-02-06T00:52:21.281Z,72.96
2019-02-06T00:54:49.772Z,73.32
2019-02-06T00:57:18.215Z,73.95
2019-02-06T00:59:46.574Z,72.79
2019-02-06T01:02:14.942Z,73.88
2019-02-06T01:04:43.320Z,74.03
2019-02-06T01:07:12.428Z,74.09
2019-02-06T01:09:41.097Z,73.73
2019-02-06T01:12:10.227Z,73.97
2019-02-06T01:14:38.769Z,73.58
2019-02-06T01:17:07.126Z,73.77
2019-02-06T01:19:35.455Z,73.36
2019-02-06T01:22:04.582Z,73.44
2019-02-06T01:24:32.931Z,73.72
2019-02-06T01:27:01.281Z,73.28
2019-02-06T01:29:29.954Z,73.74
2019-02-06T01:31:58.343Z,73.63
2019-02-06T01:34:26.682Z,73.48
2019-02-06T01:36:55.045Z,73.56
2019-02-06T01:39:23.405Z,73.53
2019-02-06T01:41:51.888Z,73.37
2019-02-06T01:44:20.244Z,73.19
2019-02-06T01:46:48.884Z,73.76
2019-02-06T01:49:17.290Z,74.18
2019-02-06T01:51:45.654Z,73.86
2019-02-06T01:54:13.986Z,73.51
2019-02-06T01:56:42.321Z,73.59
2019-02-06T01:59:11.158Z,73.34
2019-02-06T02:01:39.535Z,73.47
2019-02-06T02:04:08.265Z,73.62
2019-02-06T02:06:36.617Z,73.49
2019-02-06T02:09:08.413Z,73.94
2019-02-06T02:11:36.855Z,74.40
2019-02-06T02:14:05.712Z,74.85
2019-02-06T04:32:23.414Z,74.16
2019-02-06T04:34:52.184Z,74.65
2019-02-06T04:37:20.642Z,74.15
2019-02-06T04:39:49.026Z,73.96
2019-02-06T04:42:17.645Z,74.37
2019-02-06T04:44:46.023Z,75.09
2019-02-06T04:47:14.368Z,75.04
2019-02-06T04:49:43.189Z,74.78
2019-02-06T04:52:12.274Z,74.68
2019-02-06T04:54:40.645Z,74.05
2019-02-06T04:57:09.573Z,74.74
2019-02-06T04:59:38.080Z,74.70
2019-02-06T05:02:06.733Z,74.73
2019-02-06T05:04:35.077Z,74.79
2019-02-06T05:07:03.683Z,74.93
2019-02-06T05:09:32.023Z,75.25
2019-02-06T05:12:00.403Z,75.03
2019-02-06T05:14:28.818Z,74.99
2019-02-06T05:16:57.144Z,74.74
2019-02-06T05:19:25.488Z,75.38
2019-02-06T05:21:53.837Z,75.19
2019-02-06T05:24:22.167Z,75.26
2019-02-06T05:26:50.580Z,75.10
2019-02-06T05:29:18.930Z,74.51
2019-02-06T05:31:47.304Z,74.31
2019-02-06T05:34:15.656Z,74.71
2019-02-06T05:36:44.027Z,74.33
2019-02-06T05:39:12.908Z,74.27
2019-02-06T05:41:41.355Z,74.53
2019-02-06T05:44:10.004Z,73.74
2019-02-06T05:46:38.392Z,73.92
2019-02-06T05:49:06.787Z,73.58
2019-02-06T05:51:35.187Z,73.78
2019-02-06T05:54:03.779Z,74.39
2019-02-06T05:56:32.592Z,74.35
2019-02-06T05:59:00.987Z,74.62
2019-02-06T06:01:29.413Z,75.01
2019-02-06T06:03:57.825Z,75.39
2019-02-06T06:06:26.529Z,75.30
2019-02-06T06:08:54.916Z,75.32
2019-02-06T06:11:23.260Z,75.40
2019-02-06T06:13:52.010Z,75.36
2019-02-06T06:16:20.357Z,75.75
2019-02-06T06:18:48.699Z,74.65
2019-02-06T06:21:17.054Z,74.35
2019-02-06T06:23:45.449Z,74.77
2019-02-06T06:26:13.847Z,74.63
2019-02-06T06:28:42.195Z,74.14
2019-02-06T06:31:10.908Z,73.50
2019-02-06T06:33:39.238Z,74.29
2019-02-06T06:36:07.561Z,74.10
2019-02-06T06:38:35.932Z,75.01
2019-02-06T06:41:04.389Z,74.99
2019-02-06T06:43:33.294Z,74.59
2019-02-06T06:46:01.655Z,75.03
2019-02-06T06:48:30.414Z,74.83
2019-02-06T06:50:58.741Z,74.58
2019-02-06T06:53:27.179Z,74.07
2019-02-06T06:55:55.514Z,73.56
2019-02-06T06:58:23.957Z,72.79
2019-02-06T07:00:52.359Z,72.72
2019-02-06T07:03:20.810Z,72.28
2019-02-06T07:05:49.348Z,72.03
2019-02-06T07:08:17.859Z,71.50
2019-02-06T07:10:46.453Z,71.46
2019-02-06T07:13:14.791Z,71.79
2019-02-06T07:15:43.176Z,71.17
2019-02-06T07:18:11.532Z,70.67
2019-02-06T07:20:40.285Z,70.48
2019-02-06T07:23:08.994Z,70.29
2019-02-06T07:25:37.421Z,71.00
2019-02-06T07:28:06.005Z,70.62
2019-02-06T07:30:35.628Z,70.64
2019-02-06T07:33:04.838Z,70.56
2019-02-06T07:35:33.310Z,69.96
2019-02-06T07:38:01.662Z,70.13
2019-02-06T07:40:30.084Z,70.08
2019-02-06T07:42:58.501Z,70.14
2019-02-06T07:45:26.904Z,70.57
2019-02-06T07:47:55.476Z,69.88
2019-02-06T07:50:26.866Z,69.42
2019-02-06T07:52:55.577Z,68.40
2019-02-06T07:55:24.206Z,68.30
2019-02-06T07:57:52.811Z,68.31
2019-02-06T08:00:21.253Z,67.89
2019-02-06T08:02:49.719Z,68.60
2019-02-06T08:05:19.422Z,69.66
2019-02-06T08:07:48.192Z,68.86
2019-02-06T08:10:18.226Z,67.26
2019-02-06T08:12:46.782Z,67.49
2019-02-06T08:15:17.372Z,68.33
2019-02-06T08:17:45.954Z,66.93
2019-02-06T08:20:17.552Z,66.12
2019-02-06T08:22:46.239Z,64.40
2019-02-06T08:25:16.608Z,64.58
2019-02-06T08:27:45.002Z,64.41
2019-02-06T08:30:17.301Z,63.80
2019-02-06T08:32:45.633Z,61.88
2019-02-06T08:35:14.133Z,63.86
2019-02-06T08:37:43.061Z,61.91
2019-02-06T08:40:15.205Z,61.92
2019-02-06T08:42:43.598Z,63.43
2019-02-06T08:45:13.548Z,62.28
2019-02-06T08:47:41.941Z,62.39
2019-02-06T08:50:14.141Z,62.85
2019-02-06T08:52:42.554Z,61.36
2019-02-06T08:55:15.130Z,62.46
2019-02-06T08:57:43.657Z,61.67
2019-02-06T09:00:16.376Z,62.58
2019-02-06T09:02:44.755Z,61.02
2019-02-06T09:05:13.571Z,60.55
2019-02-06T09:07:42.372Z,61.52
2019-02-06T09:10:14.442Z,61.37
2019-02-06T09:12:42.997Z,60.28
2019-02-06T09:15:11.985Z,61.15
2019-02-06T09:17:40.357Z,61.15
2019-02-06T09:20:14.621Z,60.17
2019-02-06T09:22:43.326Z,60.41
2019-02-06T09:25:15.806Z,59.97
2019-02-06T09:27:44.233Z,60.68
2019-02-06T09:30:16.683Z,61.58
2019-02-06T09:32:45.078Z,61.78
2019-02-06T09:35:13.857Z,60.38
2019-02-06T09:37:42.690Z,60.51
2019-02-06T09:40:12.739Z,59.93
2019-02-06T09:42:41.138Z,60.05
2019-02-06T09:45:11.483Z,60.51
2019-02-06T09:47:39.883Z,60.47
2019-02-06T09:50:11.262Z,60.53
2019-02-06T09:52:39.915Z,59.59
2019-02-06T09:55:09.795Z,59.83
2019-02-06T09:57:38.141Z,60.58
2019-02-06T10:00:11.240Z,59.68
2019-02-06T10:02:39.598Z,59.36
2019-02-06T10:05:10.650Z,58.41
2019-02-06T10:07:39.376Z,57.92
2019-02-06T10:10:12.749Z,56.71
2019-02-06T10:12:41.117Z,57.04
2019-02-06T10:15:12.372Z,56.45
2019-02-06T10:17:40.717Z,58.61
2019-02-06T10:20:13.334Z,57.67
2019-02-06T10:22:41.729Z,57.72
2019-02-06T10:25:10.759Z,58.20
2019-02-06T10:27:39.104Z,58.01
2019-02-06T10:30:10.385Z,57.82
2019-02-06T10:32:38.738Z,57.47
2019-02-06T10:35:08.035Z,57.68
2019-02-06T10:37:36.833Z,57.55
2019-02-06T10:40:09.468Z,57.86
2019-02-06T10:42:38.020Z,57.32
2019-02-06T10:45:09.087Z,56.74
2019-02-06T10:47:37.475Z,55.96
2019-02-06T10:50:10.892Z,57.04
2019-02-06T10:52:39.325Z,56.96
2019-02-06T10:55:08.799Z,56.46
2019-02-06T10:57:41.670Z,55.93
2019-02-06T11:00:16.044Z,56.14
2019-02-06T11:02:44.461Z,54.69
2019-02-06T11:05:13.673Z,55.96
2019-02-06T11:07:42.168Z,54.96
2019-02-06T11:10:14.232Z,55.19
2019-02-06T11:12:42.560Z,54.27
2019-02-06T11:15:12.069Z,55.55
2019-02-06T11:17:40.562Z,55.30
2019-02-06T11:20:14.062Z,54.24
2019-02-06T11:23:08.646Z,54.24
2019-02-06T11:25:37.133Z,55.31
2019-02-06T11:28:06.469Z,54.99
2019-02-06T11:30:36.837Z,54.18
2019-02-06T11:33:06.357Z,54.66
2019-02-06T11:35:34.736Z,55.00
2019-02-06T11:38:04.021Z,54.39
2019-02-06T11:40:32.527Z,54.49
2019-02-06T11:43:00.912Z,52.96
2019-02-06T11:45:31.296Z,53.38
2019-02-06T11:47:59.919Z,53.83
2019-02-06T11:50:31.185Z,53.73
2019-02-06T11:52:59.639Z,53.16
2019-02-06T11:55:30.217Z,53.10
2019-02-06T11:57:58.752Z,53.55
2019-02-06T12:00:28.218Z,52.98
2019-02-06T12:02:56.771Z,53.75
2019-02-06T12:05:25.130Z,53.57
2019-02-06T12:07:54.593Z,54.00
2019-02-06T12:10:23.382Z,54.05
2019-02-06T12:12:51.718Z,54.14
2019-02-06T12:15:20.538Z,54.12
2019-02-06T12:17:48.972Z,53.71
2019-02-06T12:20:19.630Z,53.01
2019-02-06T12:22:47.954Z,52.03
2019-02-06T12:25:18.033Z,51.43
2019-02-06T12:27:48.043Z,52.19
2019-02-06T12:30:18.595Z,51.89
2019-02-06T12:32:52.386Z,51.63
2019-02-06T12:35:17.384Z,50.93
2019-02-06T12:37:45.713Z,50.80
2019-02-06T12:40:21.772Z,50.77
2019-02-06T12:42:45.936Z,49.54
2019-02-06T12:45:16.353Z,49.91
2019-02-06T12:47:44.803Z,48.71
2019-02-06T12:50:16.518Z,49.12
2019-02-06T12:52:44.952Z,49.24
2019-02-06T12:55:19.804Z,48.42
2019-02-06T12:57:48.189Z,48.11
2019-02-06T13:00:18.740Z,49.09
2019-02-06T13:02:47.224Z,47.82
2019-02-06T13:05:16.177Z,48.16
2019-02-06T13:07:44.542Z,48.33
2019-02-06T13:10:14.858Z,47.89
2019-02-06T13:12:43.208Z,48.34
2019-02-06T13:15:15.006Z,48.11
2019-02-06T13:17:43.422Z,46.74
2019-02-06T13:20:15.136Z,46.98
2019-02-06T13:22:43.523Z,47.50
2019-02-06T13:25:13.197Z,47.97
2019-02-06T13:27:41.793Z,47.20
2019-02-06T13:30:14.994Z,47.04
2019-02-06T13:32:43.329Z,47.56
2019-02-06T13:35:14.798Z,47.77
2019-02-06T13:37:43.210Z,48.65
2019-02-06T13:40:14.331Z,48.21
2019-02-06T13:42:42.853Z,48.26
2019-02-06T13:45:14.957Z,47.38
2019-02-06T13:47:45.290Z,47.95
2019-02-06T13:50:22.027Z,48.02
2019-02-06T13:52:46.749Z,47.13
2019-02-06T13:55:16.507Z,47.62
2019-02-06T13:57:45.308Z,48.45
2019-02-06T14:00:19.528Z,48.10
2019-02-06T14:02:47.946Z,48.87
2019-02-06T14:05:17.129Z,48.82
2019-02-06T14:07:45.601Z,48.98
2019-02-06T14:10:16.244Z,48.90
2019-02-06T14:12:44.739Z,47.98
2019-02-06T14:15:17.471Z,48.89
2019-02-06T14:17:45.871Z,48.71
2019-02-06T14:20:15.956Z,49.38
2019-02-06T14:22:45.332Z,49.76
2019-02-06T14:25:19.929Z,49.55
2019-02-06T14:27:52.795Z,49.80
2019-02-06T14:30:26.574Z,49.51
2019-02-06T14:33:00.366Z,47.52
2019-02-06T14:35:33.341Z,47.16
2019-02-06T14:38:07.516Z,45.88
2019-02-06T14:40:42.662Z,45.82
2019-02-06T14:43:13.734Z,45.85
2019-02-06T14:45:47.391Z,45.76
2019-02-06T14:48:20.336Z,45.57
2019-02-06T14:50:52.099Z,46.01
2019-02-06T14:53:23.946Z,45.89
2019-02-06T14:55:57.769Z,45.60
2019-02-06T14:58:30.710Z,45.57
2019-02-06T15:01:05.532Z,45.17
2019-02-06T15:03:38.405Z,44.97
2019-02-06T15:06:11.237Z,45.77
2019-02-06T15:08:41.625Z,44.28
2019-02-06T15:11:20.121Z,44.78
2019-02-06T15:13:49.604Z,44.55
2019-02-06T15:16:26.399Z,45.27
2019-02-06T15:18:59.477Z,45.40
2019-02-06T15:21:34.552Z,46.71
2019-02-06T15:24:08.490Z,46.77
2019-02-06T15:26:42.252Z,46.40
2019-02-06T15:29:15.176Z,47.59
2019-02-06T15:31:50.881Z,48.01
2019-02-06T15:34:26.684Z,48.60
2019-02-06T15:36:56.566Z,49.16
2019-02-06T15:39:30.275Z,49.51
2019-02-06T15:42:03.152Z,49.97
2019-02-06T15:44:38.253Z,49.50
2019-02-06T15:47:12.124Z,49.50
2019-02-06T15:49:43.619Z,49.96
2019-02-06T15:52:15.600Z,49.82
2019-02-06T15:54:48.702Z,50.96
2019-02-06T15:57:22.285Z,51.00
2019-02-06T15:59:55.153Z,50.84
2019-02-06T16:02:29.842Z,51.68
2019-02-06T16:05:04.887Z,51.93
2019-02-06T16:07:38.756Z,51.84
2019-02-06T16:10:10.096Z,52.48
2019-02-06T16:12:43.162Z,52.82
2019-02-06T16:15:15.090Z,53.48
2019-02-06T16:17:47.998Z,53.11
2019-02-06T16:20:21.835Z,54.25
2019-02-06T16:22:56.583Z,54.26
2019-02-06T16:25:29.136Z,54.28
2019-02-06T16:28:02.966Z,54.63
2019-02-06T16:30:34.166Z,54.53
2019-02-06T16:33:08.767Z,54.35
2019-02-06T16:35:40.932Z,54.98
2019-02-06T16:38:12.787Z,54.91
2019-02-06T16:40:44.577Z,55.40
2019-02-06T16:43:18.427Z,55.38
2019-02-06T16:45:53.347Z,55.30
2019-02-06T16:48:25.618Z,55.03
2019-02-06T16:50:58.502Z,55.60
2019-02-06T16:53:30.289Z,56.16
2019-02-06T16:56:05.210Z,56.37
2019-02-06T16:58:35.928Z,56.13
2019-02-06T17:01:08.912Z,56.44
2019-02-06T17:03:44.689Z,56.75
2019-02-06T17:06:19.702Z,56.64
2019-02-06T17:08:52.389Z,57.22
2019-02-06T17:11:25.515Z,57.42
2019-02-06T17:13:58.390Z,57.19
2019-02-06T17:16:33.097Z,58.00
2019-02-06T17:19:11.277Z,58.25
2019-02-06T17:21:44.127Z,58.05
2019-02-06T17:24:18.858Z,58.02
2019-02-06T17:26:54.080Z,57.68
2019-02-06T17:29:27.892Z,57.90
2019-02-06T17:32:01.616Z,58.24
2019-02-06T17:34:33.554Z,58.27
2019-02-06T17:37:07.878Z,57.92
2019-02-06T17:39:43.466Z,58.23
2019-02-06T17:42:18.013Z,58.51
2019-02-06T17:44:50.779Z,58.55
2019-02-06T17:47:23.924Z,58.77
2019-02-06T17:49:56.017Z,59.30
2019-02-06T17:52:31.960Z,59.38
2019-02-06T17:55:03.887Z,59.85
2019-02-06T17:57:32.294Z,59.49
2019-02-06T18:00:01.096Z,59.85
2019-02-06T18:02:29.454Z,59.77
2019-02-06T18:04:57.790Z,57.98
2019-02-06T18:07:26.192Z,57.47
2019-02-06T18:09:54.601Z,57.51
2019-02-06T18:12:26.996Z,56.99
2019-02-06T18:14:53.358Z,57.00
2019-02-06T18:17:21.740Z,57.16
2019-02-06T18:19:50.234Z,57.52
2019-02-06T18:22:18.755Z,57.33
2019-02-06T18:24:47.479Z,57.65
2019-02-06T18:27:15.927Z,58.28
2019-02-06T18:29:44.517Z,58.57
2019-02-06T18:32:13.236Z,59.92
2019-02-06T18:34:42.123Z,59.05
2019-02-06T18:37:11.665Z,59.80
2019-02-06T18:39:40.034Z,60.06
2019-02-06T18:42:08.539Z,59.20
2019-02-06T18:44:37.105Z,59.14
2019-02-06T18:47:05.589Z,59.53
2019-02-06T18:49:34.102Z,59.98
2019-02-06T18:52:02.935Z,58.84
2019-02-06T18:54:31.344Z,59.42
2019-02-06T18:57:00.970Z,59.27
2019-02-06T18:59:29.440Z,59.21
2019-02-06T19:01:58.022Z,59.12
2019-02-06T19:04:26.507Z,59.10
2019-02-06T19:06:54.945Z,59.18
2019-02-06T19:09:23.576Z,59.43
2019-02-06T19:11:52.198Z,59.54
2019-02-06T19:14:20.967Z,59.57
2019-02-06T19:16:49.827Z,59.33
2019-02-06T19:19:25.063Z,59.29
2019-02-06T19:21:48.614Z,59.78
2019-02-06T19:24:17.893Z,60.18
2019-02-06T19:26:46.410Z,60.70
2019-02-06T19:29:14.881Z,60.96
2019-02-06T19:31:43.987Z,60.97
2019-02-06T19:34:12.449Z,60.80
2019-02-06T19:36:40.917Z,61.10
2019-02-06T19:39:09.578Z,61.23
2019-02-06T19:41:38.094Z,61.72
2019-02-06T19:44:06.782Z,61.34
2019-02-06T19:46:35.280Z,61.47
2019-02-06T19:49:04.333Z,61.32
2019-02-06T19:51:32.794Z,61.40
2019-02-06T19:54:01.760Z,61.71
2019-02-06T19:56:30.272Z,61.59
2019-02-06T19:58:58.698Z,62.07
2019-02-06T20:01:27.144Z,61.74
2019-02-06T20:03:55.584Z,61.25
2019-02-06T20:06:27.812Z,61.25
2019-02-06T20:08:57.178Z,61.61
2019-02-06T20:11:26.142Z,61.81
2019-02-06T20:13:54.572Z,61.76
2019-02-06T20:16:23.014Z,62.23
2019-02-06T20:18:51.462Z,62.51
2019-02-06T20:21:19.908Z,62.50
2019-02-06T20:23:48.358Z,62.31
2019-02-06T20:26:17.943Z,62.28
2019-02-06T20:28:46.436Z,62.81
2019-02-06T20:31:14.907Z,62.72
2019-02-06T20:33:43.333Z,62.39
2019-02-06T20:36:12.073Z,63.05
2019-02-06T20:38:40.615Z,63.05
2019-02-06T20:41:09.192Z,63.07
2019-02-06T20:43:37.538Z,63.21
2019-02-06T20:46:06.194Z,63.15
2019-02-06T20:48:34.662Z,63.55
2019-02-06T20:51:03.189Z,63.60
2019-02-06T20:53:31.723Z,63.42
2019-02-06T20:56:00.072Z,63.53
2019-02-06T20:58:28.501Z,64.04
2019-02-06T21:00:56.933Z,64.39
2019-02-06T21:03:25.714Z,64.10
2019-02-06T21:05:54.018Z,64.23
2019-02-06T21:08:22.388Z,63.63
2019-02-06T21:10:50.888Z,63.86
2019-02-06T21:13:19.696Z,64.18
2019-02-06T21:15:48.218Z,64.31
2019-02-06T21:18:16.581Z,64.15
2019-02-06T21:20:45.215Z,64.34
2019-02-06T21:23:14.069Z,64.55
2019-02-06T21:25:42.496Z,64.80
2019-02-06T21:28:11.677Z,64.88
2019-02-06T21:30:41.748Z,64.15
2019-02-06T21:33:10.212Z,64.24
2019-02-06T21:35:38.939Z,64.28
2019-02-06T21:38:08.208Z,64.21
2019-02-06T21:40:37.346Z,63.54
2019-02-06T21:43:06.728Z,64.00
2019-02-06T21:45:35.470Z,63.96
2019-02-06T21:48:04.694Z,64.44
2019-02-06T21:50:33.022Z,64.11
2019-02-06T21:53:01.362Z,64.84
2019-02-06T21:55:29.772Z,65.44
2019-02-06T21:57:58.166Z,65.66
2019-02-06T22:00:29.193Z,65.25
2019-02-06T22:02:57.525Z,65.73
2019-02-06T22:05:26.502Z,65.36
2019-02-06T22:07:54.910Z,65.29
2019-02-06T22:10:23.581Z,65.01
2019-02-06T22:12:52.204Z,65.53
2019-02-06T22:15:24.277Z,65.64
2019-02-06T22:17:52.795Z,65.66
2019-02-06T22:20:21.298Z,65.67
2019-02-06T22:22:49.831Z,66.02
2019-02-06T22:25:18.461Z,66.10
2019-02-06T22:27:46.908Z,65.87
2019-02-06T22:30:18.613Z,65.89
2019-02-06T22:32:47.217Z,66.10
2019-02-06T22:35:15.749Z,66.28
2019-02-06T22:37:44.475Z,65.91
2019-02-06T22:40:14.531Z,66.19
2019-02-06T22:42:43.292Z,66.30
2019-02-06T22:45:15.923Z,66.61
2019-02-06T22:47:44.398Z,66.44
2019-02-06T22:50:17.122Z,66.47
2019-02-06T22:52:45.645Z,66.36
2019-02-06T22:55:15.464Z,66.47
2019-02-06T22:57:44.010Z,66.02
2019-02-06T23:00:24.020Z,66.06
2019-02-06T23:02:48.314Z,66.00
2019-02-06T23:05:17.017Z,66.04
2019-02-06T23:07:45.365Z,66.61
2019-02-06T23:10:14.461Z,66.10
2019-02-06T23:12:42.884Z,66.54
2019-02-06T23:15:12.253Z,66.53
2019-02-06T23:17:40.612Z,65.99
2019-02-06T23:20:10.536Z,66.58
2019-02-06T23:22:38.905Z,66.91
2019-02-06T23:25:08.457Z,66.88
2019-02-06T23:27:36.845Z,67.49
2019-02-06T23:30:08.537Z,67.48
2019-02-06T23:32:37.468Z,67.66
2019-02-06T23:35:06.156Z,67.64
2019-02-06T23:37:34.515Z,67.64
2019-02-06T23:40:02.889Z,67.68
2019-02-06T23:42:31.243Z,67.41
2019-02-06T23:44:59.586Z,67.15
2019-02-06T23:47:27.960Z,67.91
2019-02-06T23:49:57.176Z,67.38
2019-02-06T23:52:25.636Z,67.68
2019-02-06T23:54:53.967Z,67.81
2019-02-06T23:57:22.346Z,67.34
2019-02-06T23:59:50.676Z,67.21
