createdAt,value
2017-01-05T00:00:07.020Z,949.67
2017-01-05T00:01:07.032Z,949.6
2017-01-05T00:02:07.046Z,949.62
2017-01-05T00:03:07.057Z,949.65
2017-01-05T00:04:07.070Z,949.68
2017-01-05T00:05:07.084Z,949.66
2017-01-05T00:06:07.095Z,949.61
2017-01-05T00:07:07.114Z,949.73
2017-01-05T00:08:07.121Z,949.7
2017-01-05T00:09:07.133Z,949.72
2017-01-05T00:10:07.146Z,949.67
2017-01-05T00:11:07.159Z,949.74
2017-01-05T00:12:07.172Z,949.75
2017-01-05T00:13:07.183Z,949.72
2017-01-05T00:14:07.197Z,949.73
2017-01-05T00:15:07.210Z,949.73
2017-01-05T00:16:07.222Z,949.67
2017-01-05T00:17:07.236Z,949.75
2017-01-05T00:18:07.249Z,949.73
2017-01-05T00:19:07.261Z,949.79
2017-01-05T00:20:07.272Z,949.75
2017-01-05T00:21:07.285Z,949.74
2017-01-05T00:22:07.298Z,949.73
2017-01-05T00:23:07.310Z,949.72
2017-01-05T00:24:07.322Z,949.62
2017-01-05T00:25:07.335Z,949.65
2017-01-05T00:26:07.348Z,949.71
2017-01-05T00:27:07.360Z,949.71
2017-01-05T00:28:07.372Z,949.71
2017-01-05T00:29:07.401Z,949.82
2017-01-05T00:30:07.397Z,949.77
2017-01-05T00:31:07.460Z,949.75
2017-01-05T00:32:07.422Z,949.8
2017-01-05T00:33:07.435Z,949.74
2017-01-05T00:34:07.448Z,949.82
2017-01-05T00:35:07.461Z,949.73
2017-01-05T00:36:07.474Z,949.73
2017-01-05T00:37:07.486Z,949.69
2017-01-05T00:38:07.500Z,949.64
2017-01-05T00:39:07.510Z,949.59
2017-01-05T00:40:07.524Z,949.69
2017-01-05T00:41:07.537Z,949.73
2017-01-05T00:42:07.547Z,949.72
2017-01-05T00:43:07.562Z,949.75
2017-01-05T00:44:07.574Z,949.76
2017-01-05T00:45:07.590Z,949.8
2017-01-05T00:46:07.598Z,949.78
2017-01-05T00:47:07.611Z,949.77
2017-01-05T00:48:07.624Z,949.79
2017-01-05T00:49:07.637Z,949.81
2017-01-05T00:50:08.153Z,949.86
2017-01-05T00:51:07.921Z,949.86
2017-01-05T00:52:07.674Z,949.93
2017-01-05T00:53:07.687Z,949.88
2017-01-05T00:54:07.699Z,949.85
2017-01-05T00:55:07.712Z,949.88
2017-01-05T00:56:07.724Z,949.83
2017-01-05T00:57:07.739Z,949.84
2017-01-05T00:58:07.749Z,949.88
2017-01-05T00:59:07.762Z,949.84
2017-01-05T01:00:07.774Z,949.77
2017-01-05T01:01:07.786Z,949.91
2017-01-05T01:02:07.799Z,949.9
2017-01-05T01:03:07.811Z,949.95
2017-01-05T01:04:07.823Z,949.92
2017-01-05T01:05:07.836Z,950
2017-01-05T01:06:07.849Z,949.94
2017-01-05T01:07:07.863Z,949.86
2017-01-05T01:08:07.874Z,949.91
2017-01-05T01:09:07.886Z,949.89
2017-01-05T01:10:07.898Z,949.94
2017-01-05T01:11:07.912Z,949.91
2017-01-05T01:12:07.945Z,949.95
2017-01-05T01:13:07.935Z,949.93
2017-01-05T01:14:07.949Z,949.98
2017-01-05T01:15:07.959Z,950.01
2017-01-05T01:16:07.972Z,950.03
2017-01-05T01:17:07.984Z,950.03
2017-01-05T01:18:07.997Z,950
2017-01-05T01:19:08.008Z,950.06
2017-01-05T01:20:08.021Z,950
2017-01-05T01:21:08.034Z,950.01
2017-01-05T01:22:08.045Z,950.06
2017-01-05T01:23:08.059Z,950.08
2017-01-05T01:24:08.071Z,950.09
2017-01-05T01:25:08.083Z,950.13
2017-01-05T01:26:08.095Z,950.12
2017-01-05T01:27:08.108Z,950.14
2017-01-05T01:28:08.121Z,950.15
2017-01-05T01:29:08.133Z,950.18
2017-01-05T01:30:08.144Z,950.22
2017-01-05T01:31:08.156Z,950.2
2017-01-05T01:32:08.168Z,950.28
2017-01-05T01:33:08.199Z,950.25
2017-01-05T01:34:08.194Z,950.29
2017-01-05T01:35:08.206Z,950.19
2017-01-05T01:36:08.219Z,950.29
2017-01-05T01:37:08.231Z,950.26
2017-01-05T01:38:08.244Z,950.31
2017-01-05T01:39:08.256Z,950.31
2017-01-05T01:40:08.269Z,950.29
2017-01-05T01:41:08.280Z,950.37
2017-01-05T01:42:08.292Z,950.33
2017-01-05T01:43:08.305Z,950.32
2017-01-05T01:44:08.318Z,950.36
2017-01-05T01:45:08.330Z,950.41
2017-01-05T01:46:08.344Z,950.39
2017-01-05T01:47:08.354Z,950.32
2017-01-05T01:48:08.366Z,950.4
2017-01-05T01:49:08.379Z,950.43
2017-01-05T01:50:08.392Z,950.37
2017-01-05T01:51:08.404Z,950.45
2017-01-05T01:52:08.420Z,950.41
2017-01-05T01:53:08.428Z,950.48
2017-01-05T01:54:08.441Z,950.39
2017-01-05T01:55:08.453Z,950.44
2017-01-05T01:56:08.466Z,950.4
2017-01-05T01:57:08.479Z,950.43
2017-01-05T01:58:08.489Z,950.43
2017-01-05T01:59:08.503Z,950.51
2017-01-05T02:00:08.515Z,950.44
2017-01-05T02:01:08.526Z,950.43
2017-01-05T02:02:08.552Z,950.54
2017-01-05T02:03:08.553Z,950.5
2017-01-05T02:04:08.564Z,950.51
2017-01-05T02:05:08.577Z,950.54
2017-01-05T02:06:08.589Z,950.55
2017-01-05T02:07:08.601Z,950.59
2017-01-05T02:08:08.614Z,950.53
2017-01-05T02:09:08.629Z,950.7
2017-01-05T02:10:08.638Z,950.63
2017-01-05T02:11:08.651Z,950.6
2017-01-05T02:12:08.663Z,950.61
2017-01-05T02:13:08.677Z,950.53
2017-01-05T02:14:08.687Z,950.61
2017-01-05T02:15:08.724Z,950.6
2017-01-05T02:16:08.791Z,950.58
2017-01-05T02:17:08.726Z,950.62
2017-01-05T02:18:08.748Z,950.62
2017-01-05T02:19:08.749Z,950.63
2017-01-05T02:20:08.762Z,950.71
2017-01-05T02:21:08.773Z,950.72
2017-01-05T02:22:08.787Z,950.66
2017-01-05T02:23:08.807Z,950.61
2017-01-05T02:24:08.811Z,950.84
2017-01-05T02:25:08.823Z,950.8
2017-01-05T02:26:08.835Z,950.92
2017-01-05T02:27:08.848Z,950.89
2017-01-05T02:28:08.860Z,950.93
2017-01-05T02:29:08.874Z,950.97
2017-01-05T02:30:08.887Z,950.91
2017-01-05T02:31:08.898Z,950.89
2017-01-05T02:32:08.909Z,950.95
2017-01-05T02:33:08.922Z,950.93
2017-01-05T02:34:08.936Z,950.96
2017-01-05T02:35:08.948Z,950.93
2017-01-05T02:36:08.959Z,950.93
2017-01-05T02:37:08.986Z,950.9
2017-01-05T02:38:08.983Z,950.98
2017-01-05T02:39:08.995Z,951.04
2017-01-05T02:40:09.012Z,950.99
2017-01-05T02:41:09.021Z,950.97
2017-01-05T02:42:09.044Z,951
2017-01-05T02:43:09.045Z,950.96
2017-01-05T02:44:09.057Z,951.05
2017-01-05T02:45:09.070Z,951.05
2017-01-05T02:46:09.082Z,951.06
2017-01-05T02:47:09.094Z,951.07
2017-01-05T02:48:09.107Z,951.11
2017-01-05T02:49:09.119Z,951.13
2017-01-05T02:50:09.130Z,951.21
2017-01-05T02:51:09.144Z,951.15
2017-01-05T02:52:09.162Z,951.16
2017-01-05T02:53:09.167Z,951.24
2017-01-05T02:54:09.180Z,951.2
2017-01-05T02:55:09.192Z,951.18
2017-01-05T02:56:09.205Z,951.22
2017-01-05T02:57:09.218Z,951.31
2017-01-05T02:58:09.231Z,951.33
2017-01-05T02:59:09.247Z,951.32
2017-01-05T03:00:09.256Z,951.35
2017-01-05T03:01:09.268Z,951.35
2017-01-05T03:02:09.280Z,951.39
2017-01-05T03:03:09.294Z,951.39
2017-01-05T03:04:09.306Z,951.43
2017-01-05T03:05:09.317Z,951.46
2017-01-05T03:06:09.351Z,951.53
2017-01-05T03:07:09.342Z,951.53
2017-01-05T03:08:09.354Z,951.62
2017-01-05T03:09:09.367Z,951.53
2017-01-05T03:10:09.380Z,951.59
2017-01-05T03:11:09.392Z,951.68
2017-01-05T03:12:09.404Z,951.69
2017-01-05T03:13:09.421Z,951.74
2017-01-05T03:14:09.429Z,951.62
2017-01-05T03:15:09.441Z,951.64
2017-01-05T03:16:09.453Z,951.74
2017-01-05T03:17:09.466Z,951.67
2017-01-05T03:18:09.478Z,951.71
2017-01-05T03:19:09.490Z,951.79
2017-01-05T03:20:09.503Z,951.74
2017-01-05T03:21:09.518Z,951.77
2017-01-05T03:22:09.527Z,951.81
2017-01-05T03:23:09.539Z,951.91
2017-01-05T03:24:09.552Z,951.96
2017-01-05T03:25:09.564Z,952.03
2017-01-05T03:26:09.576Z,952.09
2017-01-05T03:27:09.590Z,952.12
2017-01-05T03:28:09.602Z,952.14
2017-01-05T03:29:09.613Z,952.2
2017-01-05T03:30:09.626Z,952.14
2017-01-05T03:31:09.637Z,952.15
2017-01-05T03:32:09.650Z,952.17
2017-01-05T03:33:09.662Z,952.15
2017-01-05T03:34:09.675Z,952.21
2017-01-05T03:35:09.706Z,952.22
2017-01-05T03:36:09.699Z,952.2
2017-01-05T03:37:09.711Z,952.27
2017-01-05T03:38:09.723Z,952.33
2017-01-05T03:39:09.736Z,952.42
2017-01-05T03:40:09.747Z,952.35
2017-01-05T03:41:09.759Z,952.35
2017-01-05T03:42:09.773Z,952.37
2017-01-05T03:43:09.784Z,952.4
2017-01-05T03:44:09.795Z,952.48
2017-01-05T03:45:09.808Z,952.46
2017-01-05T03:46:09.820Z,952.48
2017-01-05T03:47:09.837Z,952.58
2017-01-05T03:48:09.846Z,952.58
2017-01-05T03:49:09.857Z,952.58
2017-01-05T03:50:09.869Z,952.62
2017-01-05T03:51:09.881Z,952.65
2017-01-05T03:52:09.893Z,952.67
2017-01-05T03:53:09.905Z,952.64
2017-01-05T03:54:09.918Z,952.67
2017-01-05T03:55:09.930Z,952.69
2017-01-05T03:56:09.962Z,952.8
2017-01-05T03:57:09.954Z,952.76
2017-01-05T03:58:09.966Z,952.78
2017-01-05T03:59:09.978Z,952.78
2017-01-05T04:00:09.992Z,952.85
2017-01-05T04:01:10.002Z,952.84
2017-01-05T04:02:10.014Z,952.85
2017-01-05T04:03:10.028Z,952.89
2017-01-05T04:04:10.036Z,952.97
2017-01-05T04:05:10.049Z,952.97
2017-01-05T04:06:10.061Z,952.94
2017-01-05T04:07:10.071Z,952.9
2017-01-05T04:08:10.084Z,952.92
2017-01-05T04:09:10.096Z,952.9
2017-01-05T04:10:10.111Z,952.98
2017-01-05T04:11:10.119Z,953.03
2017-01-05T04:12:10.131Z,953.02
2017-01-05T04:13:10.142Z,953.03
2017-01-05T04:14:10.153Z,953.04
2017-01-05T04:15:10.167Z,953.03
2017-01-05T04:16:10.177Z,953.01
2017-01-05T04:17:10.189Z,953.18
2017-01-05T04:18:10.201Z,953.1
2017-01-05T04:19:10.212Z,953.15
2017-01-05T04:20:10.223Z,953.19
2017-01-05T04:21:10.235Z,953.13
2017-01-05T04:22:10.245Z,953.08
2017-01-05T04:23:10.258Z,953.15
2017-01-05T04:24:10.270Z,953.11
2017-01-05T04:25:10.280Z,953.1
2017-01-05T04:26:10.291Z,953.14
2017-01-05T04:27:10.303Z,953.24
2017-01-05T04:28:10.315Z,953.27
2017-01-05T04:29:10.326Z,953.33
2017-01-05T04:30:10.338Z,953.37
2017-01-05T04:31:10.350Z,953.38
2017-01-05T04:32:10.380Z,953.41
2017-01-05T04:33:10.373Z,953.37
2017-01-05T04:34:10.384Z,953.41
2017-01-05T04:35:10.396Z,953.41
2017-01-05T04:36:10.406Z,953.5
2017-01-05T04:37:10.417Z,953.41
2017-01-05T04:38:10.429Z,953.41
2017-01-05T04:39:10.446Z,953.48
2017-01-05T04:40:10.451Z,953.5
2017-01-05T04:41:10.462Z,953.49
2017-01-05T04:42:10.473Z,953.52
2017-01-05T04:43:10.484Z,953.49
2017-01-05T04:44:10.495Z,953.49
2017-01-05T04:45:10.508Z,953.55
2017-01-05T04:46:10.523Z,953.57
2017-01-05T04:47:10.528Z,953.56
2017-01-05T04:48:10.540Z,953.64
2017-01-05T04:49:10.551Z,953.62
2017-01-05T04:50:10.563Z,953.64
2017-01-05T04:51:10.577Z,953.68
2017-01-05T04:52:10.584Z,953.71
2017-01-05T04:53:10.597Z,953.72
2017-01-05T04:54:10.607Z,953.7
2017-01-05T04:55:10.618Z,953.71
2017-01-05T04:56:10.629Z,953.74
2017-01-05T04:57:10.640Z,953.77
2017-01-05T04:58:10.650Z,953.79
2017-01-05T04:59:10.661Z,953.8
2017-01-05T05:00:10.674Z,953.81
2017-01-05T05:01:10.685Z,953.8
2017-01-05T05:02:10.694Z,953.81
2017-01-05T05:03:10.705Z,953.86
2017-01-05T05:04:10.717Z,953.86
2017-01-05T05:05:10.726Z,953.91
2017-01-05T05:06:10.740Z,953.91
2017-01-05T05:07:10.766Z,953.91
2017-01-05T05:08:10.772Z,953.97
2017-01-05T05:09:10.770Z,953.9
2017-01-05T05:10:10.782Z,953.97
2017-01-05T05:11:10.794Z,954.01
2017-01-05T05:12:10.805Z,954.06
2017-01-05T05:13:10.814Z,954.01
2017-01-05T05:14:10.831Z,953.95
2017-01-05T05:15:10.836Z,954.01
2017-01-05T05:16:10.846Z,953.96
2017-01-05T05:17:10.857Z,954
2017-01-05T05:18:10.868Z,953.98
2017-01-05T05:19:10.879Z,954
2017-01-05T05:20:10.893Z,954
2017-01-05T05:21:10.901Z,954.02
2017-01-05T05:22:10.912Z,954.08
2017-01-05T05:23:10.922Z,954.09
2017-01-05T05:24:10.933Z,954.06
2017-01-05T05:25:10.944Z,954.1
2017-01-05T05:26:10.954Z,954.14
2017-01-05T05:27:10.965Z,954.18
2017-01-05T05:28:10.976Z,954.14
2017-01-05T05:29:10.987Z,954.22
2017-01-05T05:30:11.011Z,954.16
2017-01-05T05:31:11.008Z,954.23
2017-01-05T05:32:11.019Z,954.28
2017-01-05T05:33:11.030Z,954.29
2017-01-05T05:34:11.041Z,954.3
2017-01-05T05:35:11.051Z,954.35
2017-01-05T05:36:11.062Z,954.42
2017-01-05T05:37:11.073Z,954.33
2017-01-05T05:38:11.083Z,954.37
2017-01-05T05:39:11.094Z,954.37
2017-01-05T05:40:11.106Z,954.41
2017-01-05T05:41:11.116Z,954.45
2017-01-05T05:42:11.126Z,954.49
2017-01-05T05:43:11.137Z,954.5
2017-01-05T05:44:11.148Z,954.53
2017-01-05T05:45:11.160Z,954.57
2017-01-05T05:46:11.169Z,954.56
2017-01-05T05:47:11.179Z,954.59
2017-01-05T05:48:11.191Z,954.59
2017-01-05T05:49:11.201Z,954.59
2017-01-05T05:50:11.213Z,954.56
2017-01-05T05:51:11.223Z,954.57
2017-01-05T05:52:11.236Z,954.57
2017-01-05T05:53:11.244Z,954.57
2017-01-05T05:54:11.255Z,954.61
2017-01-05T05:55:11.265Z,954.56
2017-01-05T05:56:11.278Z,954.63
2017-01-05T05:57:11.287Z,954.58
2017-01-05T05:58:11.298Z,954.59
2017-01-05T05:59:11.309Z,954.58
2017-01-05T06:00:11.319Z,954.59
2017-01-05T06:01:11.329Z,954.66
2017-01-05T06:02:11.340Z,954.62
2017-01-05T06:03:11.351Z,954.61
2017-01-05T06:04:11.381Z,954.65
2017-01-05T06:05:11.373Z,954.68
2017-01-05T06:06:11.383Z,954.71
2017-01-05T06:07:11.394Z,954.68
2017-01-05T06:08:11.406Z,954.69
2017-01-05T06:09:11.415Z,954.72
2017-01-05T06:10:11.426Z,954.72
2017-01-05T06:11:11.447Z,954.76
2017-01-05T06:12:11.447Z,954.77
2017-01-05T06:13:11.457Z,954.77
2017-01-05T06:14:11.468Z,954.79
2017-01-05T06:15:11.477Z,954.79
2017-01-05T06:16:11.487Z,954.85
2017-01-05T06:17:11.499Z,954.87
2017-01-05T06:18:11.511Z,954.87
2017-01-05T06:19:11.520Z,954.84
2017-01-05T06:20:11.535Z,954.89
2017-01-05T06:21:11.542Z,954.88
2017-01-05T06:22:11.551Z,954.88
2017-01-05T06:23:11.564Z,954.94
2017-01-05T06:24:11.572Z,954.98
2017-01-05T06:25:11.585Z,954.96
2017-01-05T06:26:11.593Z,954.94
2017-01-05T06:27:11.604Z,954.99
2017-01-05T06:28:11.615Z,955.01
2017-01-05T06:29:11.625Z,954.99
2017-01-05T06:30:11.636Z,955
2017-01-05T06:31:11.648Z,955.04
2017-01-05T06:32:11.659Z,955.02
2017-01-05T06:33:11.669Z,954.99
2017-01-05T06:34:11.678Z,955
2017-01-05T06:35:11.690Z,955.02
2017-01-05T06:36:11.701Z,955.03
2017-01-05T06:37:11.711Z,955.01
2017-01-05T06:38:11.722Z,955.04
2017-01-05T06:39:11.732Z,955.05
2017-01-05T06:40:11.743Z,955.03
2017-01-05T06:41:11.754Z,955.05
2017-01-05T06:42:11.765Z,955.05
2017-01-05T06:43:11.776Z,955.06
2017-01-05T06:44:11.786Z,955.06
2017-01-05T06:45:11.797Z,955.1
2017-01-05T06:46:11.828Z,955.1
2017-01-05T06:47:11.819Z,955.11
2017-01-05T06:48:11.829Z,955.1
2017-01-05T06:49:11.840Z,955.07
2017-01-05T06:50:11.851Z,955.06
2017-01-05T06:51:11.860Z,955.09
2017-01-05T06:52:11.872Z,955.07
2017-01-05T06:53:11.892Z,955.11
2017-01-05T06:54:11.894Z,955.09
2017-01-05T06:55:11.904Z,955.08
2017-01-05T06:56:11.915Z,955.04
2017-01-05T06:57:11.926Z,955.04
2017-01-05T06:58:11.937Z,955.09
2017-01-05T06:59:11.947Z,955.08
2017-01-05T07:00:11.958Z,955.09
2017-01-05T07:01:11.969Z,955.1
2017-01-05T07:02:11.979Z,955.09
2017-01-05T07:03:11.990Z,955.11
2017-01-05T07:04:12.001Z,955.09
2017-01-05T07:05:12.012Z,955.17
2017-01-05T07:06:12.022Z,955.11
2017-01-05T07:07:12.036Z,955.19
2017-01-05T07:08:12.045Z,955.22
2017-01-05T07:09:12.058Z,955.25
2017-01-05T07:10:12.065Z,955.33
2017-01-05T07:11:12.076Z,955.27
2017-01-05T07:12:12.087Z,955.31
2017-01-05T07:13:12.097Z,955.35
2017-01-05T07:14:12.108Z,955.38
2017-01-05T07:15:12.119Z,955.41
2017-01-05T07:16:12.130Z,955.43
2017-01-05T07:17:12.140Z,955.46
2017-01-05T07:18:12.151Z,955.4
2017-01-05T07:19:12.164Z,955.46
2017-01-05T07:20:12.173Z,955.4
2017-01-05T07:21:12.183Z,955.5
2017-01-05T07:22:12.194Z,955.49
2017-01-05T07:23:12.204Z,955.44
2017-01-05T07:24:12.215Z,955.48
2017-01-05T07:25:12.225Z,955.49
2017-01-05T07:26:12.238Z,955.49
2017-01-05T07:27:12.246Z,955.59
2017-01-05T07:28:12.258Z,955.6
2017-01-05T07:29:12.269Z,955.67
2017-01-05T07:30:12.279Z,955.69
2017-01-05T07:31:12.291Z,955.7
2017-01-05T07:32:12.301Z,955.71
2017-01-05T07:33:12.312Z,955.66
2017-01-05T07:34:12.323Z,955.7
2017-01-05T07:35:12.333Z,955.71
2017-01-05T07:36:12.345Z,955.7
2017-01-05T07:37:12.355Z,955.73
2017-01-05T07:38:12.366Z,955.73
2017-01-05T07:39:12.377Z,955.75
2017-01-05T07:40:12.388Z,955.75
2017-01-05T07:41:12.398Z,955.83
2017-01-05T07:42:12.410Z,955.84
2017-01-05T07:43:12.442Z,955.89
2017-01-05T07:44:12.433Z,955.88
2017-01-05T07:45:12.443Z,955.91
2017-01-05T07:46:12.453Z,955.91
2017-01-05T07:47:12.465Z,955.91
2017-01-05T07:48:12.475Z,955.89
2017-01-05T07:49:12.487Z,955.89
2017-01-05T07:50:12.509Z,955.94
2017-01-05T07:51:12.508Z,955.97
2017-01-05T07:52:12.520Z,955.96
2017-01-05T07:53:12.530Z,955.95
2017-01-05T07:54:12.541Z,956
2017-01-05T07:55:12.552Z,956.02
2017-01-05T07:56:12.563Z,956.02
2017-01-05T07:57:12.574Z,956.05
2017-01-05T07:58:12.584Z,956.06
2017-01-05T07:59:12.598Z,956.08
2017-01-05T08:00:12.607Z,956.07
2017-01-05T08:01:12.618Z,956.04
2017-01-05T08:02:12.629Z,956.06
2017-01-05T08:03:12.640Z,956.09
2017-01-05T08:04:12.651Z,956.16
2017-01-05T08:05:12.662Z,956.16
2017-01-05T08:06:12.674Z,956.16
2017-01-05T08:07:12.685Z,956.2
2017-01-05T08:08:12.696Z,956.21
2017-01-05T08:09:12.707Z,956.26
2017-01-05T08:10:12.719Z,956.25
2017-01-05T08:11:12.732Z,956.26
2017-01-05T08:12:12.741Z,956.27
2017-01-05T08:13:12.752Z,956.31
2017-01-05T08:14:12.763Z,956.35
2017-01-05T08:15:12.774Z,956.32
2017-01-05T08:16:12.786Z,956.34
2017-01-05T08:17:12.797Z,956.35
2017-01-05T08:18:12.831Z,956.36
2017-01-05T08:19:12.819Z,956.36
2017-01-05T08:20:12.831Z,956.36
2017-01-05T08:21:12.843Z,956.4
2017-01-05T08:22:12.854Z,956.35
2017-01-05T08:23:12.864Z,956.44
2017-01-05T08:24:12.876Z,956.44
2017-01-05T08:25:12.895Z,956.44
2017-01-05T08:26:12.897Z,956.47
2017-01-05T08:27:12.909Z,956.5
2017-01-05T08:28:12.923Z,956.46
2017-01-05T08:29:12.933Z,956.48
2017-01-05T08:30:12.946Z,956.53
2017-01-05T08:31:12.954Z,956.53
2017-01-05T08:32:12.968Z,956.58
2017-01-05T08:33:12.979Z,956.52
2017-01-05T08:34:12.988Z,956.61
2017-01-05T08:35:13.000Z,956.59
2017-01-05T08:36:13.012Z,956.6
2017-01-05T08:37:13.022Z,956.63
2017-01-05T08:38:13.034Z,956.6
2017-01-05T08:39:13.047Z,956.6
2017-01-05T08:40:13.057Z,956.66
2017-01-05T08:41:13.068Z,956.66
2017-01-05T08:42:13.079Z,956.64
2017-01-05T08:43:13.090Z,956.68
2017-01-05T08:44:13.102Z,956.71
2017-01-05T08:45:13.112Z,956.69
2017-01-05T08:46:13.124Z,956.67
2017-01-05T08:47:13.136Z,956.67
2017-01-05T08:48:13.146Z,956.75
2017-01-05T08:49:13.156Z,956.76
2017-01-05T08:50:13.169Z,956.78
2017-01-05T08:51:13.183Z,956.81
2017-01-05T08:52:13.191Z,956.88
2017-01-05T08:53:13.202Z,956.86
2017-01-05T08:54:13.219Z,956.9
2017-01-05T08:55:13.225Z,956.9
2017-01-05T08:56:13.235Z,956.96
2017-01-05T08:57:13.248Z,957.02
2017-01-05T08:58:13.259Z,957
2017-01-05T08:59:13.269Z,957.03
2017-01-05T09:00:13.281Z,957
2017-01-05T09:01:13.293Z,957.08
2017-01-05T09:02:13.304Z,957.11
2017-01-05T09:03:13.315Z,957.07
2017-01-05T09:04:13.326Z,957.1
2017-01-05T09:05:13.337Z,957.12
2017-01-05T09:06:13.349Z,957.13
2017-01-05T09:07:13.357Z,957.09
2017-01-05T09:08:13.382Z,957.11
2017-01-05T09:09:13.382Z,957.12
2017-01-05T09:10:13.392Z,957.13
2017-01-05T09:11:13.403Z,957.16
2017-01-05T09:12:13.414Z,957.2
2017-01-05T09:13:13.426Z,957.24
2017-01-05T09:14:13.436Z,957.21
2017-01-05T09:15:13.449Z,957.2
2017-01-05T09:16:13.459Z,957.21
2017-01-05T09:17:13.470Z,957.26
2017-01-05T09:18:13.481Z,957.26
2017-01-05T09:19:13.493Z,957.33
2017-01-05T09:20:13.505Z,957.36
2017-01-05T09:21:13.514Z,957.35
2017-01-05T09:22:13.646Z,957.38
2017-01-05T09:23:13.537Z,957.32
2017-01-05T09:24:13.549Z,957.34
2017-01-05T09:25:13.559Z,957.37
2017-01-05T09:26:13.570Z,957.39
2017-01-05T09:27:13.580Z,957.38
2017-01-05T09:28:13.591Z,957.42
2017-01-05T09:29:13.602Z,957.4
2017-01-05T09:30:13.614Z,957.44
2017-01-05T09:31:13.625Z,957.41
2017-01-05T09:32:13.635Z,957.44
2017-01-05T09:33:13.646Z,957.44
2017-01-05T09:34:13.658Z,957.45
2017-01-05T09:35:13.669Z,957.41
2017-01-05T09:36:13.679Z,957.39
2017-01-05T09:37:13.689Z,957.43
2017-01-05T09:38:13.701Z,957.4
2017-01-05T09:39:13.712Z,957.39
2017-01-05T09:40:13.722Z,957.36
2017-01-05T09:41:13.734Z,957.36
2017-01-05T09:42:13.746Z,957.4
2017-01-05T09:43:13.769Z,957.5
2017-01-05T09:44:13.767Z,957.46
2017-01-05T09:45:13.778Z,957.44
2017-01-05T09:46:13.789Z,957.48
2017-01-05T09:47:13.800Z,957.46
2017-01-05T09:48:13.814Z,957.51
2017-01-05T09:49:13.824Z,957.5
2017-01-05T09:50:13.833Z,957.47
2017-01-05T09:51:13.844Z,957.47
2017-01-05T09:52:13.855Z,957.45
2017-01-05T09:53:13.866Z,957.44
2017-01-05T09:54:13.879Z,957.45
2017-01-05T09:55:13.888Z,957.45
2017-01-05T09:56:13.899Z,957.49
2017-01-05T09:57:13.911Z,957.52
2017-01-05T09:58:13.921Z,957.5
2017-01-05T09:59:13.933Z,957.52
2017-01-05T10:00:13.944Z,957.51
2017-01-05T10:01:13.954Z,957.51
2017-01-05T10:02:13.966Z,957.53
2017-01-05T10:03:13.978Z,957.53
2017-01-05T10:04:13.989Z,957.48
2017-01-05T10:05:13.999Z,957.52
2017-01-05T10:06:14.010Z,957.51
2017-01-05T10:07:14.021Z,957.45
2017-01-05T10:08:14.033Z,957.52
2017-01-05T10:09:14.045Z,957.47
2017-01-05T10:10:14.056Z,957.52
2017-01-05T10:11:14.068Z,957.47
2017-01-05T10:12:14.077Z,957.43
2017-01-05T10:13:14.089Z,957.45
2017-01-05T10:14:14.101Z,957.45
2017-01-05T10:15:14.112Z,957.43
2017-01-05T10:16:14.124Z,957.41
2017-01-05T10:17:14.134Z,957.43
2017-01-05T10:18:14.145Z,957.43
2017-01-05T10:19:14.157Z,957.46
2017-01-05T10:20:14.170Z,957.45
2017-01-05T10:21:14.181Z,957.49
2017-01-05T10:22:14.191Z,957.48
2017-01-05T10:23:14.201Z,957.48
2017-01-05T10:24:14.214Z,957.54
2017-01-05T10:25:14.224Z,957.55
2017-01-05T10:26:14.253Z,957.5
2017-01-05T10:27:14.247Z,957.52
2017-01-05T10:28:14.259Z,957.52
2017-01-05T10:29:14.270Z,957.47
2017-01-05T10:30:14.282Z,957.41
2017-01-05T10:31:14.293Z,957.46
2017-01-05T10:32:14.304Z,957.5
2017-01-05T10:33:14.319Z,957.45
2017-01-05T10:34:14.327Z,957.52
2017-01-05T10:35:14.340Z,957.58
2017-01-05T10:36:14.350Z,957.5
2017-01-05T10:37:14.363Z,957.51
2017-01-05T10:38:14.375Z,957.53
2017-01-05T10:39:14.384Z,957.51
2017-01-05T10:40:14.400Z,957.48
2017-01-05T10:41:14.410Z,957.51
2017-01-05T10:42:14.422Z,957.52
2017-01-05T10:43:14.434Z,957.5
2017-01-05T10:44:14.446Z,957.53
2017-01-05T10:45:14.458Z,957.52
2017-01-05T10:46:14.470Z,957.53
2017-01-05T10:47:14.481Z,957.53
2017-01-05T10:48:14.494Z,957.5
2017-01-05T10:49:14.506Z,957.56
2017-01-05T10:50:14.516Z,957.58
2017-01-05T10:51:14.529Z,957.61
2017-01-05T10:52:14.542Z,957.53
2017-01-05T10:53:14.554Z,957.61
2017-01-05T10:54:14.575Z,957.56
2017-01-05T10:55:14.579Z,957.62
2017-01-05T10:56:14.590Z,957.6
2017-01-05T10:57:14.602Z,957.65
2017-01-05T10:58:14.614Z,957.63
2017-01-05T10:59:14.627Z,957.62
2017-01-05T11:00:14.637Z,957.63
2017-01-05T11:01:14.655Z,957.6
2017-01-05T11:02:14.662Z,957.59
2017-01-05T11:03:14.672Z,957.59
2017-01-05T11:04:14.686Z,957.59
2017-01-05T11:05:14.697Z,957.6
2017-01-05T11:06:14.758Z,957.58
2017-01-05T11:07:14.720Z,957.6
2017-01-05T11:08:14.732Z,957.59
2017-01-05T11:09:14.746Z,957.56
2017-01-05T11:10:14.756Z,957.59
2017-01-05T11:11:14.773Z,957.6
2017-01-05T11:12:14.778Z,957.6
2017-01-05T11:13:14.791Z,957.64
2017-01-05T11:14:14.803Z,957.59
2017-01-05T11:15:14.814Z,957.64
2017-01-05T11:16:14.882Z,957.71
2017-01-05T11:17:14.836Z,957.7
2017-01-05T11:18:14.849Z,957.66
2017-01-05T11:19:14.861Z,957.69
2017-01-05T11:20:14.873Z,957.71
2017-01-05T11:21:14.886Z,957.71
2017-01-05T11:22:14.898Z,957.68
2017-01-05T11:23:14.928Z,957.71
2017-01-05T11:24:14.919Z,957.73
2017-01-05T11:25:14.931Z,957.74
2017-01-05T11:26:14.943Z,957.68
2017-01-05T11:27:14.955Z,957.74
2017-01-05T11:28:14.968Z,957.74
2017-01-05T11:29:14.980Z,957.71
2017-01-05T11:30:14.992Z,957.78
2017-01-05T11:31:15.001Z,957.84
2017-01-05T11:32:15.014Z,957.8
2017-01-05T11:33:15.024Z,957.77
2017-01-05T11:34:15.036Z,957.78
2017-01-05T11:35:15.048Z,957.77
2017-01-05T11:36:15.059Z,957.79
2017-01-05T11:37:15.078Z,957.73
2017-01-05T11:38:15.087Z,957.74
2017-01-05T11:39:15.095Z,957.79
2017-01-05T11:40:15.109Z,957.8
2017-01-05T11:41:15.119Z,957.84
2017-01-05T11:42:15.131Z,957.82
2017-01-05T11:43:15.161Z,957.77
2017-01-05T11:44:15.152Z,957.85
2017-01-05T11:45:15.165Z,957.86
2017-01-05T11:46:15.176Z,957.86
2017-01-05T11:47:15.187Z,957.84
2017-01-05T11:48:15.199Z,957.87
2017-01-05T11:49:15.211Z,957.86
2017-01-05T11:50:15.224Z,957.82
2017-01-05T11:51:15.253Z,957.84
2017-01-05T11:52:15.245Z,957.83
2017-01-05T11:53:15.259Z,957.86
2017-01-05T11:54:15.270Z,957.86
2017-01-05T11:55:15.282Z,957.83
2017-01-05T11:56:15.294Z,957.87
2017-01-05T11:57:15.306Z,957.88
2017-01-05T11:58:15.326Z,957.85
2017-01-05T11:59:15.339Z,957.87
2017-01-05T12:00:15.341Z,957.89
2017-01-05T12:01:15.352Z,957.89
2017-01-05T12:02:15.364Z,957.95
2017-01-05T12:03:15.376Z,957.95
2017-01-05T12:04:15.388Z,957.92
2017-01-05T12:05:15.399Z,957.92
2017-01-05T12:06:15.418Z,957.95
2017-01-05T12:07:15.424Z,957.95
2017-01-05T12:08:15.436Z,957.99
2017-01-05T12:09:15.446Z,958.06
2017-01-05T12:10:15.459Z,958.01
2017-01-05T12:11:15.471Z,958.03
2017-01-05T12:12:15.483Z,958.05
2017-01-05T12:13:15.495Z,958.07
2017-01-05T12:14:15.508Z,958.07
2017-01-05T12:15:15.520Z,958.1
2017-01-05T12:16:15.537Z,958.17
2017-01-05T12:17:15.543Z,958.19
2017-01-05T12:18:15.561Z,958.16
2017-01-05T12:19:15.569Z,958.16
2017-01-05T12:20:15.580Z,958.16
2017-01-05T12:21:15.599Z,958.18
2017-01-05T12:22:15.604Z,958.2
2017-01-05T12:23:15.623Z,958.22
2017-01-05T12:24:15.628Z,958.15
2017-01-05T12:25:15.640Z,958.11
2017-01-05T12:26:15.654Z,958.19
2017-01-05T12:27:15.668Z,958.2
2017-01-05T12:28:15.677Z,958.18
2017-01-05T12:29:15.690Z,958.15
2017-01-05T12:30:15.702Z,958.17
2017-01-05T12:31:15.714Z,958.21
2017-01-05T12:32:15.725Z,958.17