createdAt,value
2018-12-31T00:01:31.037Z,5.10
2018-12-31T00:04:01.797Z,5.10
2018-12-31T00:06:31.614Z,5.10
2018-12-31T00:09:01.736Z,5.10
2018-12-31T00:11:31.589Z,5.10
2018-12-31T00:14:02.647Z,5.00
2018-12-31T00:16:32.571Z,5.10
2018-12-31T00:19:02.806Z,5.10
2018-12-31T00:21:33.004Z,5.10
2018-12-31T00:24:02.903Z,5.00
2018-12-31T00:26:34.434Z,5.10
2018-12-31T00:29:04.699Z,5.00
2018-12-31T00:31:34.893Z,5.00
2018-12-31T00:34:04.927Z,5.00
2018-12-31T00:36:35.644Z,5.00
2018-12-31T00:39:07.271Z,5.00
2018-12-31T00:41:37.358Z,5.00
2018-12-31T00:44:07.430Z,5.00
2018-12-31T00:46:40.389Z,5.00
2018-12-31T00:49:10.635Z,5.00
2018-12-31T00:51:40.811Z,5.00
2018-12-31T00:54:10.888Z,5.00
2018-12-31T00:56:41.408Z,4.90
2018-12-31T00:59:11.674Z,5.00
2018-12-31T01:01:48.053Z,4.90
2018-12-31T01:04:18.818Z,4.90
2018-12-31T01:06:48.676Z,4.90
2018-12-31T01:09:18.503Z,4.90
2018-12-31T01:11:48.431Z,4.90
2018-12-31T01:14:22.891Z,4.90
2018-12-31T01:16:52.885Z,4.80
2018-12-31T01:19:24.205Z,4.80
2018-12-31T01:21:54.094Z,4.80
2018-12-31T01:24:24.786Z,4.80
2018-12-31T01:26:54.925Z,4.80
2018-12-31T01:29:24.872Z,4.80
2018-12-31T01:31:55.062Z,4.80
2018-12-31T01:34:24.924Z,4.80
2018-12-31T01:36:54.792Z,4.80
2018-12-31T01:39:24.660Z,4.80
2018-12-31T01:41:55.464Z,4.80
2018-12-31T01:44:26.268Z,4.90
2018-12-31T01:47:06.745Z,4.80
2018-12-31T01:49:36.851Z,4.80
2018-12-31T01:52:09.840Z,4.90
2018-12-31T01:54:40.016Z,4.90
2018-12-31T01:57:10.256Z,4.80
2018-12-31T01:59:40.430Z,4.80
2018-12-31T02:02:10.257Z,4.80
2018-12-31T02:04:40.155Z,4.80
2018-12-31T02:07:10.095Z,4.80
2018-12-31T02:09:40.066Z,4.80
2018-12-31T02:12:10.083Z,4.80
2018-12-31T02:14:40.658Z,4.80
2018-12-31T02:17:10.879Z,4.80
2018-12-31T02:19:41.064Z,4.80
2018-12-31T02:22:11.692Z,4.80
2018-12-31T02:24:41.692Z,4.80
2018-12-31T02:27:12.383Z,4.90
2018-12-31T02:29:42.844Z,4.90
2018-12-31T02:32:14.458Z,4.90
2018-12-31T02:34:45.691Z,5.00
2018-12-31T02:37:15.462Z,4.90
2018-12-31T02:39:45.724Z,5.00
2018-12-31T02:42:16.697Z,5.00
2018-12-31T02:44:47.072Z,4.90
2018-12-31T02:47:16.891Z,4.90
2018-12-31T02:49:46.848Z,4.90
2018-12-31T02:52:16.982Z,4.90
2018-12-31T02:54:47.090Z,4.90
2018-12-31T02:57:18.503Z,4.90
2018-12-31T02:59:50.104Z,4.90
2018-12-31T03:02:23.850Z,4.90
2018-12-31T03:04:54.061Z,4.90
2018-12-31T03:07:23.908Z,4.90
2018-12-31T03:09:54.115Z,4.90
2018-12-31T03:12:23.970Z,5.00
2018-12-31T03:14:53.840Z,5.00
2018-12-31T03:17:24.608Z,4.90
2018-12-31T03:19:55.026Z,4.90
2018-12-31T03:22:25.318Z,5.00
2018-12-31T03:24:55.409Z,4.90
2018-12-31T03:27:25.748Z,5.00
2018-12-31T03:29:55.672Z,5.00
2018-12-31T03:32:25.750Z,5.00
2018-12-31T03:34:55.798Z,5.00
2018-12-31T03:37:25.803Z,5.00
2018-12-31T03:39:55.832Z,5.00
2018-12-31T03:42:25.688Z,5.00
2018-12-31T03:44:55.710Z,5.10
2018-12-31T03:47:26.287Z,5.10
2018-12-31T03:49:56.302Z,5.00
2018-12-31T03:52:26.420Z,5.10
2018-12-31T03:54:56.367Z,5.10
2018-12-31T03:57:26.753Z,5.10
2018-12-31T03:59:56.699Z,5.10
2018-12-31T04:02:26.870Z,5.10
2018-12-31T04:04:56.732Z,5.20
2018-12-31T04:07:26.601Z,5.10
2018-12-31T04:09:56.396Z,5.10
2018-12-31T04:12:26.312Z,5.20
2018-12-31T04:14:56.432Z,5.20
2018-12-31T04:17:28.906Z,5.20
2018-12-31T04:19:58.663Z,5.10
2018-12-31T04:22:29.713Z,5.10
2018-12-31T04:25:02.232Z,5.20
2018-12-31T04:27:32.204Z,5.10
2018-12-31T04:30:02.028Z,5.10
2018-12-31T04:32:31.883Z,5.20
2018-12-31T04:35:04.178Z,5.20
2018-12-31T04:37:34.284Z,5.10
2018-12-31T04:40:04.217Z,5.10
2018-12-31T04:42:34.600Z,5.10
2018-12-31T04:45:04.614Z,5.10
2018-12-31T04:47:34.483Z,5.10
2018-12-31T04:50:04.648Z,5.10
2018-12-31T04:52:35.935Z,5.10
2018-12-31T04:55:06.007Z,5.10
2018-12-31T04:57:36.052Z,5.10
2018-12-31T05:00:06.998Z,5.10
2018-12-31T05:02:36.772Z,5.10
2018-12-31T05:05:06.723Z,5.10
2018-12-31T05:07:36.539Z,5.10
2018-12-31T05:10:07.032Z,5.20
2018-12-31T05:12:36.885Z,5.10
2018-12-31T05:15:07.076Z,5.10
2018-12-31T05:17:37.264Z,5.20
2018-12-31T05:20:07.282Z,5.20
2018-12-31T05:22:37.259Z,5.20
2018-12-31T05:25:07.117Z,5.10
2018-12-31T05:27:36.894Z,5.20
2018-12-31T05:30:06.739Z,5.20
2018-12-31T05:32:37.010Z,5.20
2018-12-31T05:35:07.175Z,5.20
2018-12-31T05:37:37.195Z,5.20
2018-12-31T05:40:07.751Z,5.20
2018-12-31T05:42:37.797Z,5.30
2018-12-31T05:45:07.967Z,5.20
2018-12-31T05:47:37.983Z,5.30
2018-12-31T05:50:08.227Z,5.30
2018-12-31T05:52:38.128Z,5.30
2018-12-31T05:55:12.329Z,5.30
2018-12-31T05:57:42.186Z,5.30
2018-12-31T06:00:12.306Z,5.30
2018-12-31T06:02:42.289Z,5.30
2018-12-31T06:05:12.168Z,5.30
2018-12-31T06:07:41.918Z,5.40
2018-12-31T06:10:11.915Z,5.40
2018-12-31T06:12:41.828Z,5.30
2018-12-31T06:15:11.691Z,5.30
2018-12-31T06:17:48.752Z,5.40
2018-12-31T06:20:21.374Z,5.40
2018-12-31T06:22:51.316Z,5.40
2018-12-31T06:25:21.228Z,5.30
2018-12-31T06:27:51.635Z,5.40
2018-12-31T06:30:24.390Z,5.40
2018-12-31T06:32:56.734Z,5.40
2018-12-31T06:35:28.932Z,5.40
2018-12-31T06:38:02.193Z,5.40
2018-12-31T06:40:32.213Z,5.40
2018-12-31T06:43:02.141Z,5.40
2018-12-31T06:45:32.358Z,5.40
2018-12-31T06:48:05.448Z,5.50
2018-12-31T06:50:37.357Z,5.50
2018-12-31T06:53:07.420Z,5.40
2018-12-31T06:55:39.219Z,5.30
2018-12-31T06:58:09.156Z,5.30
2018-12-31T07:00:38.923Z,5.30
2018-12-31T07:03:09.004Z,5.20
2018-12-31T07:05:38.859Z,5.20
2018-12-31T07:08:08.792Z,5.20
2018-12-31T07:10:39.022Z,5.20
2018-12-31T07:13:08.912Z,5.30
2018-12-31T07:15:38.809Z,5.30
2018-12-31T07:18:10.962Z,5.30
2018-12-31T07:20:40.979Z,5.20
2018-12-31T07:23:11.034Z,5.20
2018-12-31T07:25:41.301Z,5.30
2018-12-31T07:28:11.310Z,5.30
2018-12-31T07:30:43.155Z,5.30
2018-12-31T07:33:13.711Z,5.30
2018-12-31T07:35:43.683Z,5.20
2018-12-31T07:38:13.436Z,5.30
2018-12-31T07:40:43.204Z,5.30
2018-12-31T07:43:13.049Z,5.30
2018-12-31T07:45:43.036Z,5.30
2018-12-31T07:48:12.933Z,5.30
2018-12-31T07:50:43.227Z,5.30
2018-12-31T07:53:13.200Z,5.30
2018-12-31T07:55:43.208Z,5.30
2018-12-31T07:58:13.627Z,5.30
2018-12-31T08:00:43.498Z,5.30
2018-12-31T08:03:13.280Z,5.30
2018-12-31T08:05:43.392Z,5.40
2018-12-31T08:08:13.307Z,5.30
2018-12-31T08:10:43.882Z,5.30
2018-12-31T08:13:13.705Z,5.40
2018-12-31T08:15:43.602Z,5.40
2018-12-31T08:18:13.677Z,5.40
2018-12-31T08:20:43.471Z,5.40
2018-12-31T08:23:13.449Z,5.40
2018-12-31T08:25:43.152Z,5.40
2018-12-31T08:28:15.222Z,5.40
2018-12-31T08:30:45.007Z,5.50
2018-12-31T08:33:14.776Z,5.50
2018-12-31T08:35:44.806Z,5.50
2018-12-31T08:38:16.638Z,5.50
2018-12-31T08:40:46.875Z,5.50
2018-12-31T08:43:16.811Z,5.50
2018-12-31T08:45:46.759Z,5.50
2018-12-31T08:48:16.557Z,5.60
2018-12-31T08:50:46.735Z,5.60
2018-12-31T08:53:17.044Z,5.60
2018-12-31T08:55:47.776Z,5.60
2018-12-31T08:58:20.340Z,5.60
2018-12-31T09:00:51.106Z,5.60
2018-12-31T09:03:22.493Z,5.70
2018-12-31T09:05:53.592Z,5.70
2018-12-31T09:08:23.698Z,5.70
2018-12-31T09:10:53.499Z,5.80
2018-12-31T09:13:23.617Z,5.80
2018-12-31T09:15:53.702Z,5.80
2018-12-31T09:18:23.930Z,5.80
2018-12-31T09:20:53.639Z,5.70
2018-12-31T09:23:24.042Z,5.70
2018-12-31T09:25:54.081Z,5.70
2018-12-31T09:28:24.167Z,5.60
2018-12-31T09:30:55.358Z,5.60
2018-12-31T09:33:25.202Z,5.60
2018-12-31T09:35:55.284Z,5.70
2018-12-31T09:38:25.742Z,5.70
2018-12-31T09:40:55.639Z,5.70
2018-12-31T09:43:25.659Z,5.70
2018-12-31T09:45:56.193Z,5.70
2018-12-31T09:48:28.156Z,5.70
2018-12-31T09:50:58.141Z,5.70
2018-12-31T09:53:28.265Z,5.70
2018-12-31T09:55:58.221Z,5.70
2018-12-31T09:58:28.643Z,5.70
2018-12-31T10:00:58.605Z,5.70
2018-12-31T10:03:28.987Z,5.80
2018-12-31T10:05:59.038Z,5.80
2018-12-31T10:08:29.123Z,5.80
2018-12-31T10:11:00.292Z,5.80
2018-12-31T10:13:30.709Z,5.80
2018-12-31T10:16:01.673Z,5.80
2018-12-31T10:18:31.926Z,5.90
2018-12-31T10:21:01.775Z,5.90
2018-12-31T10:23:31.609Z,5.90
2018-12-31T10:26:01.473Z,5.90
2018-12-31T10:28:31.334Z,6.00
2018-12-31T10:31:01.683Z,6.10
2018-12-31T10:33:31.639Z,6.10
2018-12-31T10:36:01.694Z,6.10
2018-12-31T10:38:31.639Z,6.10
2018-12-31T10:41:01.972Z,6.20
2018-12-31T10:43:33.138Z,6.20
2018-12-31T10:46:03.219Z,6.20
2018-12-31T10:48:33.354Z,6.20
2018-12-31T10:51:03.134Z,6.20
2018-12-31T10:53:33.055Z,6.30
2018-12-31T10:56:02.832Z,6.30
2018-12-31T10:58:32.785Z,6.20
2018-12-31T11:01:06.206Z,6.20
2018-12-31T11:03:36.090Z,6.20
2018-12-31T11:06:07.918Z,6.30
2018-12-31T11:08:38.194Z,6.30
2018-12-31T11:11:08.270Z,6.30
2018-12-31T11:13:38.062Z,6.30
2018-12-31T11:16:08.538Z,6.30
2018-12-31T11:18:38.991Z,6.40
2018-12-31T11:21:21.041Z,6.50
2018-12-31T11:23:52.947Z,6.40
2018-12-31T11:26:22.926Z,6.40
2018-12-31T11:28:52.633Z,6.50
2018-12-31T11:31:29.996Z,6.50
2018-12-31T11:33:54.473Z,6.50
2018-12-31T11:36:24.559Z,6.50
2018-12-31T11:38:54.306Z,6.50
2018-12-31T11:41:24.272Z,6.50
2018-12-31T11:43:55.286Z,6.50
2018-12-31T11:46:26.458Z,6.50
2018-12-31T11:48:56.243Z,6.60
2018-12-31T11:51:26.003Z,6.60
2018-12-31T11:53:55.880Z,6.60
2018-12-31T11:56:25.861Z,6.70
2018-12-31T11:58:55.695Z,6.70
2018-12-31T12:01:26.110Z,6.90
2018-12-31T12:03:56.044Z,6.80
2018-12-31T12:06:26.029Z,6.90
2018-12-31T12:08:55.811Z,6.90
2018-12-31T12:11:25.671Z,6.90
2018-12-31T12:13:55.635Z,6.90
2018-12-31T12:16:35.577Z,6.90
2018-12-31T12:19:05.375Z,6.90
2018-12-31T12:21:35.831Z,6.90
2018-12-31T12:24:06.077Z,7.00
2018-12-31T12:26:36.734Z,7.00
2018-12-31T12:29:06.988Z,7.00
2018-12-31T12:31:37.163Z,7.00
2018-12-31T12:34:07.047Z,7.10
2018-12-31T12:36:38.306Z,7.10
2018-12-31T12:39:09.314Z,7.10
2018-12-31T12:41:39.238Z,7.20
2018-12-31T12:44:09.375Z,7.20
2018-12-31T12:46:39.429Z,7.30
2018-12-31T12:49:09.215Z,7.20
2018-12-31T12:51:39.193Z,7.30
2018-12-31T12:54:09.259Z,7.30
2018-12-31T12:56:39.157Z,7.40
2018-12-31T12:59:09.314Z,7.30
2018-12-31T13:01:39.470Z,7.20
2018-12-31T13:04:09.494Z,7.20
2018-12-31T13:06:39.333Z,7.20
2018-12-31T13:09:09.067Z,7.20
2018-12-31T13:11:39.052Z,7.20
2018-12-31T13:14:09.578Z,7.20
2018-12-31T13:16:39.931Z,7.30
2018-12-31T13:19:09.791Z,7.30
2018-12-31T13:21:39.847Z,7.30
2018-12-31T13:24:09.862Z,7.30
2018-12-31T13:26:43.782Z,7.40
2018-12-31T13:29:11.638Z,7.40
2018-12-31T13:31:41.370Z,7.30
2018-12-31T13:34:11.329Z,7.30
2018-12-31T13:36:41.332Z,7.30
2018-12-31T13:39:11.142Z,7.30
2018-12-31T13:41:41.106Z,7.30
2018-12-31T13:44:11.131Z,7.30
2018-12-31T13:46:40.912Z,7.40
2018-12-31T13:49:11.650Z,7.30
2018-12-31T13:51:41.779Z,7.40
2018-12-31T13:54:11.507Z,7.50
2018-12-31T13:56:41.505Z,7.40
2018-12-31T13:59:11.236Z,7.40
2018-12-31T14:01:42.162Z,7.40
2018-12-31T14:04:11.964Z,7.30
2018-12-31T14:06:41.901Z,7.20
2018-12-31T14:09:11.876Z,7.20
2018-12-31T14:11:42.521Z,7.30
2018-12-31T14:14:12.613Z,7.30
2018-12-31T14:16:42.660Z,7.30
2018-12-31T14:19:12.685Z,7.30
2018-12-31T14:21:42.430Z,7.30
2018-12-31T14:24:12.207Z,7.30
2018-12-31T14:26:41.946Z,7.40
2018-12-31T14:29:11.666Z,7.30
2018-12-31T14:31:41.451Z,7.40
2018-12-31T14:34:11.175Z,7.40
2018-12-31T14:36:40.962Z,7.40
2018-12-31T14:39:10.795Z,7.40
2018-12-31T14:41:40.787Z,7.40
2018-12-31T14:44:10.531Z,7.40
2018-12-31T14:46:40.329Z,7.40
2018-12-31T14:49:10.427Z,7.40
2018-12-31T14:51:40.363Z,7.40
2018-12-31T14:54:10.075Z,7.40
2018-12-31T14:56:39.988Z,7.50
2018-12-31T14:59:10.056Z,7.50
2018-12-31T15:01:39.890Z,7.50
2018-12-31T15:04:09.912Z,7.50
2018-12-31T15:06:40.088Z,7.50
2018-12-31T15:09:10.103Z,7.50
2018-12-31T15:11:40.107Z,7.50
2018-12-31T15:14:09.823Z,7.50
2018-12-31T15:16:39.998Z,7.40
2018-12-31T15:19:09.694Z,7.40
2018-12-31T15:21:40.291Z,7.40
2018-12-31T15:24:10.398Z,7.40
2018-12-31T15:26:40.497Z,7.40
2018-12-31T15:29:10.868Z,7.50
2018-12-31T15:31:41.113Z,7.40
2018-12-31T15:34:11.107Z,7.40
2018-12-31T15:36:40.917Z,7.40
2018-12-31T15:39:10.724Z,7.40
2018-12-31T15:41:40.883Z,7.40
2018-12-31T15:44:10.682Z,7.40
2018-12-31T15:46:40.563Z,7.40
2018-12-31T15:49:10.854Z,7.40
2018-12-31T15:51:41.510Z,7.40
2018-12-31T15:54:11.398Z,7.30
2018-12-31T15:56:41.383Z,7.40
2018-12-31T15:59:11.656Z,7.30
2018-12-31T16:01:44.200Z,7.40
2018-12-31T16:04:13.974Z,7.40
2018-12-31T16:06:44.104Z,7.30
2018-12-31T16:09:14.459Z,7.30
2018-12-31T16:12:12.402Z,7.30
2018-12-31T16:14:51.390Z,7.20
2018-12-31T16:17:21.603Z,7.20
2018-12-31T16:19:51.587Z,7.20
2018-12-31T16:22:21.482Z,7.20
2018-12-31T16:24:51.622Z,7.20
2018-12-31T16:27:21.834Z,7.20
2018-12-31T16:29:51.830Z,7.10
2018-12-31T16:32:22.250Z,7.20
2018-12-31T16:34:52.554Z,7.20
2018-12-31T16:37:22.699Z,7.20
2018-12-31T16:39:52.772Z,7.10
2018-12-31T16:42:23.256Z,7.10
2018-12-31T16:44:53.456Z,7.10
2018-12-31T16:47:24.083Z,7.10
2018-12-31T16:49:54.015Z,7.10
2018-12-31T16:52:23.858Z,7.20
2018-12-31T16:54:53.867Z,7.20
2018-12-31T16:57:23.907Z,7.20
2018-12-31T16:59:54.065Z,7.10
2018-12-31T17:02:23.918Z,7.10
2018-12-31T17:04:54.200Z,7.10
2018-12-31T17:07:28.292Z,7.00
2018-12-31T17:09:56.226Z,7.00
2018-12-31T17:12:26.053Z,7.00
2018-12-31T17:14:56.834Z,7.00
2018-12-31T17:17:27.364Z,7.00
2018-12-31T17:19:57.438Z,6.90
2018-12-31T17:22:27.405Z,7.00
2018-12-31T17:24:57.426Z,7.00
2018-12-31T17:27:27.291Z,7.00
2018-12-31T17:29:57.196Z,7.00
2018-12-31T17:32:29.132Z,7.00
2018-12-31T17:34:59.369Z,7.00
2018-12-31T17:37:29.198Z,6.90
2018-12-31T17:39:59.571Z,7.00
2018-12-31T17:42:29.764Z,7.00
2018-12-31T17:45:00.693Z,6.90
2018-12-31T17:47:30.970Z,7.00
2018-12-31T17:50:01.788Z,7.00
2018-12-31T17:52:34.095Z,6.90
2018-12-31T17:55:04.263Z,6.90
2018-12-31T17:57:35.319Z,6.90
2018-12-31T18:00:08.971Z,6.90
2018-12-31T18:02:39.895Z,7.00
2018-12-31T18:05:10.667Z,6.90
2018-12-31T18:07:42.919Z,6.90
2018-12-31T18:10:12.743Z,6.90
2018-12-31T18:12:42.580Z,6.90
2018-12-31T18:15:12.426Z,6.90
2018-12-31T18:17:42.134Z,6.90
2018-12-31T18:20:12.288Z,6.90
2018-12-31T18:22:42.046Z,6.90
2018-12-31T18:25:12.049Z,6.90
2018-12-31T18:27:41.750Z,6.90
2018-12-31T18:30:11.512Z,6.90
2018-12-31T18:32:41.295Z,6.90
2018-12-31T18:35:11.419Z,6.90
2018-12-31T18:37:41.824Z,6.90
2018-12-31T18:40:12.162Z,6.90
2018-12-31T18:42:41.885Z,6.90
2018-12-31T18:45:11.701Z,6.80
2018-12-31T18:47:41.946Z,6.90
2018-12-31T18:50:11.816Z,6.90
2018-12-31T18:52:41.634Z,6.90
2018-12-31T18:55:11.734Z,6.90
2018-12-31T18:57:42.310Z,7.00
2018-12-31T19:00:12.184Z,6.90
2018-12-31T19:02:42.218Z,6.90
2018-12-31T19:05:12.494Z,6.90
2018-12-31T19:07:42.319Z,7.00
2018-12-31T19:10:12.078Z,6.90
2018-12-31T19:12:41.806Z,6.90
2018-12-31T19:15:11.803Z,6.90
2018-12-31T19:17:41.623Z,6.90
2018-12-31T19:20:11.456Z,6.90
2018-12-31T19:22:41.551Z,6.90
2018-12-31T19:25:11.648Z,7.00
2018-12-31T19:27:41.610Z,6.90
2018-12-31T19:30:11.658Z,6.90
2018-12-31T19:32:41.402Z,6.90
2018-12-31T19:35:11.758Z,7.00
2018-12-31T19:37:41.828Z,7.00
2018-12-31T19:40:11.932Z,6.90
2018-12-31T19:42:42.234Z,7.00
2018-12-31T19:45:12.119Z,7.00
2018-12-31T19:47:41.843Z,7.00
2018-12-31T19:50:12.024Z,7.00
2018-12-31T19:52:41.826Z,7.00
2018-12-31T19:55:11.590Z,7.00
2018-12-31T19:57:41.674Z,7.00
2018-12-31T20:00:11.749Z,7.00
2018-12-31T20:02:41.812Z,6.90
2018-12-31T20:05:11.550Z,7.00
2018-12-31T20:07:41.652Z,7.00
2018-12-31T20:10:11.687Z,6.90
2018-12-31T20:12:41.601Z,6.90
2018-12-31T20:15:11.432Z,7.00
2018-12-31T20:17:41.281Z,7.00
2018-12-31T20:20:11.093Z,7.10
2018-12-31T20:22:40.845Z,7.10
2018-12-31T20:25:10.635Z,7.10
2018-12-31T20:27:40.412Z,7.10
2018-12-31T20:30:10.320Z,7.00
2018-12-31T20:32:40.166Z,7.00
2018-12-31T20:35:09.960Z,7.00
2018-12-31T20:37:39.790Z,7.10
2018-12-31T20:40:09.675Z,7.00
2018-12-31T20:42:39.703Z,7.10
2018-12-31T20:45:09.773Z,7.10
2018-12-31T20:47:39.518Z,7.00
2018-12-31T20:50:09.479Z,7.00
2018-12-31T20:52:39.218Z,7.00
2018-12-31T20:55:09.058Z,7.00
2018-12-31T20:57:38.906Z,7.00
2018-12-31T21:00:08.856Z,7.00
2018-12-31T21:02:39.031Z,6.90
2018-12-31T21:05:08.932Z,6.90
2018-12-31T21:07:38.775Z,6.90
2018-12-31T21:10:10.286Z,6.90
2018-12-31T21:12:42.198Z,6.90
2018-12-31T21:15:11.916Z,7.00
2018-12-31T21:17:42.219Z,6.90
2018-12-31T21:20:12.102Z,6.90
2018-12-31T21:22:42.395Z,6.90
2018-12-31T21:25:12.981Z,6.90
2018-12-31T21:27:42.982Z,6.80
2018-12-31T21:30:12.917Z,6.90
2018-12-31T21:32:42.990Z,6.80
2018-12-31T21:35:12.817Z,6.80
2018-12-31T21:37:43.162Z,6.80
2018-12-31T21:40:12.923Z,6.80
2018-12-31T21:42:42.902Z,6.80
2018-12-31T21:45:12.713Z,6.80
2018-12-31T21:47:42.544Z,6.80
2018-12-31T21:50:12.914Z,6.80
2018-12-31T21:52:43.771Z,6.80
2018-12-31T21:55:13.753Z,6.80
2018-12-31T21:57:43.579Z,6.80
2018-12-31T22:00:13.718Z,6.80
2018-12-31T22:02:44.666Z,6.80
2018-12-31T22:05:14.447Z,6.80
2018-12-31T22:07:44.353Z,6.80
2018-12-31T22:10:14.057Z,6.80
2018-12-31T22:12:43.888Z,6.70
2018-12-31T22:15:14.030Z,6.60
2018-12-31T22:17:43.854Z,6.70
2018-12-31T22:20:13.991Z,6.70
2018-12-31T22:22:44.070Z,6.70
2018-12-31T22:25:14.128Z,6.60
2018-12-31T22:27:44.066Z,6.70
2018-12-31T22:30:15.894Z,6.60
2018-12-31T22:32:45.706Z,6.60
2018-12-31T22:35:15.783Z,6.50
2018-12-31T22:37:46.170Z,6.50
2018-12-31T22:40:16.151Z,6.60
2018-12-31T22:42:45.857Z,6.50
2018-12-31T22:45:15.873Z,6.50
2018-12-31T22:47:45.757Z,6.60
2018-12-31T22:50:16.466Z,6.50
2018-12-31T22:52:46.243Z,6.50
2018-12-31T22:55:16.070Z,6.50
2018-12-31T22:57:46.154Z,6.50
2018-12-31T23:00:16.189Z,6.50
2018-12-31T23:02:46.248Z,6.50
2018-12-31T23:05:16.678Z,6.40
2018-12-31T23:07:47.067Z,6.40
2018-12-31T23:10:18.003Z,6.40
2018-12-31T23:12:48.127Z,6.40
2018-12-31T23:15:21.654Z,6.40
2018-12-31T23:17:51.831Z,6.50
2018-12-31T23:20:22.810Z,6.40
2018-12-31T23:22:52.666Z,6.40
2018-12-31T23:25:22.804Z,6.40
2018-12-31T23:27:52.567Z,6.40
2018-12-31T23:30:23.415Z,6.40
2018-12-31T23:32:53.209Z,6.40
2018-12-31T23:35:23.050Z,6.40
2018-12-31T23:37:53.058Z,6.40
2018-12-31T23:40:22.843Z,6.40
2018-12-31T23:42:52.666Z,6.40
2018-12-31T23:45:22.564Z,6.30
2018-12-31T23:47:52.552Z,6.40
2018-12-31T23:50:22.380Z,6.30
2018-12-31T23:52:52.178Z,6.30
2018-12-31T23:55:22.462Z,6.30
2018-12-31T23:57:52.319Z,6.30
