createdAt,value
2023-01-10T00:00:41.442Z,7.50
2023-01-10T00:03:11.518Z,7.40
2023-01-10T00:05:41.121Z,7.40
2023-01-10T00:08:08.206Z,7.50
2023-01-10T00:10:35.260Z,7.50
2023-01-10T00:13:20.704Z,7.40
2023-01-10T00:15:49.648Z,7.50
2023-01-10T00:18:16.533Z,7.40
2023-01-10T00:20:46.582Z,7.40
2023-01-10T00:23:13.532Z,7.40
2023-01-10T00:25:40.803Z,7.50
2023-01-10T00:28:22.225Z,7.50
2023-01-10T00:30:55.092Z,7.60
2023-01-10T00:33:22.168Z,7.50
2023-01-10T00:35:49.023Z,7.60
2023-01-10T00:38:15.889Z,7.60
2023-01-10T00:40:42.625Z,7.60
2023-01-10T00:43:29.069Z,7.60
2023-01-10T00:45:57.511Z,7.70
2023-01-10T00:48:24.441Z,7.60
2023-01-10T00:50:53.649Z,7.60
2023-01-10T00:53:20.666Z,7.60
2023-01-10T00:55:47.457Z,7.60
2023-01-10T00:58:15.080Z,7.60
2023-01-10T01:00:42.666Z,7.60
2023-01-10T01:03:09.641Z,7.60
2023-01-10T01:05:43.544Z,7.60
2023-01-10T01:08:11.685Z,7.60
2023-01-10T01:10:38.486Z,7.70
2023-01-10T01:13:12.560Z,7.70
2023-01-10T01:15:39.439Z,7.70
2023-01-10T01:18:06.514Z,7.70
2023-01-10T01:20:33.524Z,7.70
2023-01-10T01:23:02.885Z,7.70
2023-01-10T01:25:29.699Z,7.70
2023-01-10T01:27:58.798Z,7.70
2023-01-10T01:30:25.636Z,7.80
2023-01-10T01:32:54.735Z,7.80
2023-01-10T01:35:25.178Z,7.70
2023-01-10T01:37:52.132Z,7.60
2023-01-10T01:40:24.664Z,7.60
2023-01-10T01:42:56.228Z,7.60
2023-01-10T01:45:23.013Z,7.70
2023-01-10T01:48:04.229Z,7.70
2023-01-10T01:51:11.052Z,7.80
2023-01-10T01:53:43.904Z,7.80
2023-01-10T01:56:51.939Z,7.80
2023-01-10T01:59:22.367Z,7.80
2023-01-10T02:01:53.157Z,7.90
2023-01-10T02:04:24.632Z,7.90
2023-01-10T02:06:54.268Z,7.90
2023-01-10T02:09:22.578Z,7.90
2023-01-10T02:11:49.362Z,7.90
2023-01-10T02:14:16.197Z,7.90
2023-01-10T02:16:43.082Z,7.90
2023-01-10T02:19:28.963Z,7.90
2023-01-10T02:22:51.095Z,7.90
2023-01-10T02:26:02.192Z,7.80
2023-01-10T02:28:56.737Z,7.80
2023-01-10T02:32:05.680Z,7.80
2023-01-10T02:35:01.699Z,7.80
2023-01-10T02:37:53.642Z,7.80
2023-01-10T02:40:29.242Z,7.80
2023-01-10T02:43:00.872Z,7.80
2023-01-10T02:45:53.425Z,7.80
2023-01-10T02:48:21.542Z,7.80
2023-01-10T02:51:18.237Z,7.70
2023-01-10T02:53:49.498Z,7.80
2023-01-10T02:56:28.410Z,7.70
2023-01-10T02:59:15.727Z,7.80
2023-01-10T03:02:09.747Z,7.80
2023-01-10T03:04:50.826Z,7.80
2023-01-10T03:07:20.628Z,7.80
2023-01-10T03:09:47.382Z,7.80
2023-01-10T03:12:42.912Z,7.80
2023-01-10T03:15:10.516Z,7.70
2023-01-10T03:17:37.347Z,7.70
2023-01-10T03:20:05.451Z,7.70
2023-01-10T03:22:33.155Z,7.70
2023-01-10T03:25:02.814Z,7.70
2023-01-10T03:28:03.073Z,7.70
2023-01-10T03:30:48.950Z,7.70
2023-01-10T03:33:18.277Z,7.70
2023-01-10T03:36:07.389Z,7.70
2023-01-10T03:38:54.787Z,7.70
2023-01-10T03:41:36.601Z,7.70
2023-01-10T03:44:33.955Z,7.70
2023-01-10T03:47:14.955Z,7.70
2023-01-10T03:49:44.409Z,7.60
2023-01-10T03:52:13.745Z,7.50
2023-01-10T03:54:42.647Z,7.40
2023-01-10T03:57:14.641Z,7.50
2023-01-10T03:59:41.418Z,7.50
2023-01-10T04:02:08.344Z,7.60
2023-01-10T04:04:35.182Z,7.60
2023-01-10T04:07:02.095Z,7.60
2023-01-10T04:09:28.882Z,7.50
2023-01-10T04:11:55.651Z,7.60
2023-01-10T04:14:22.431Z,7.50
2023-01-10T04:16:49.273Z,7.50
2023-01-10T04:19:18.280Z,7.60
2023-01-10T04:21:45.105Z,7.60
2023-01-10T04:24:12.106Z,7.60
2023-01-10T04:26:39.246Z,7.70
2023-01-10T04:29:06.189Z,7.70
2023-01-10T04:31:33.024Z,7.70
2023-01-10T04:34:02.058Z,7.70
2023-01-10T04:36:31.323Z,7.70
2023-01-10T04:38:58.077Z,7.70
2023-01-10T04:41:24.841Z,7.70
2023-01-10T04:43:51.636Z,7.70
2023-01-10T04:46:18.419Z,7.60
2023-01-10T04:48:45.322Z,7.60
2023-01-10T04:51:12.523Z,7.60
2023-01-10T04:53:39.313Z,7.70
2023-01-10T04:56:07.177Z,7.60
2023-01-10T04:58:38.115Z,7.60
2023-01-10T05:01:12.349Z,7.50
2023-01-10T05:03:39.190Z,7.50
2023-01-10T05:06:08.473Z,7.60
2023-01-10T05:08:35.302Z,7.60
2023-01-10T05:11:02.100Z,7.60
2023-01-10T05:13:29.099Z,7.60
2023-01-10T05:15:56.654Z,7.60
2023-01-10T05:18:24.082Z,7.60
2023-01-10T05:20:50.982Z,7.60
2023-01-10T05:23:17.981Z,7.60
2023-01-10T05:25:45.012Z,7.60
2023-01-10T05:28:11.804Z,7.50
2023-01-10T05:30:38.567Z,7.50
2023-01-10T05:33:05.493Z,7.50
2023-01-10T05:35:32.260Z,7.50
2023-01-10T05:37:59.080Z,7.40
2023-01-10T05:40:25.901Z,7.50
2023-01-10T05:42:54.909Z,7.50
2023-01-10T05:45:24.179Z,7.50
2023-01-10T05:47:50.994Z,7.50
2023-01-10T05:50:19.006Z,7.50
2023-01-10T05:52:48.086Z,7.50
2023-01-10T05:55:14.953Z,7.50
2023-01-10T05:57:41.707Z,7.50
2023-01-10T06:00:11.556Z,7.50
2023-01-10T06:02:38.463Z,7.40
2023-01-10T06:05:05.705Z,7.40
2023-01-10T06:07:32.465Z,7.40
2023-01-10T06:09:59.327Z,7.50
2023-01-10T06:12:26.110Z,7.50
2023-01-10T06:14:55.376Z,7.50
2023-01-10T06:17:22.178Z,7.50
2023-01-10T06:19:52.289Z,7.50
2023-01-10T06:22:21.577Z,7.40
2023-01-10T06:24:50.650Z,7.40
2023-01-10T06:27:17.422Z,7.40
2023-01-10T06:29:44.185Z,7.40
2023-01-10T06:32:11.039Z,7.50
2023-01-10T06:34:37.799Z,7.40
2023-01-10T06:37:08.438Z,7.40
2023-01-10T06:39:35.203Z,7.40
2023-01-10T06:42:02.009Z,7.50
2023-01-10T06:44:28.770Z,7.50
2023-01-10T06:46:55.953Z,7.50
2023-01-10T06:49:24.925Z,7.50
2023-01-10T06:51:51.679Z,7.40
2023-01-10T06:54:18.502Z,7.40
2023-01-10T06:56:47.171Z,7.40
2023-01-10T06:59:14.041Z,7.40
2023-01-10T07:01:40.917Z,7.40
2023-01-10T07:04:07.785Z,7.40
2023-01-10T07:06:38.628Z,7.40
2023-01-10T07:09:07.977Z,7.50
2023-01-10T07:11:35.572Z,7.50
2023-01-10T07:14:03.258Z,7.50
2023-01-10T07:16:30.084Z,7.50
2023-01-10T07:18:59.958Z,7.50
2023-01-10T07:21:26.750Z,7.50
2023-01-10T07:23:56.095Z,7.60
2023-01-10T07:26:24.539Z,7.60
2023-01-10T07:28:54.150Z,7.60
2023-01-10T07:31:22.885Z,7.50
2023-01-10T07:33:51.288Z,7.50
2023-01-10T07:36:18.189Z,7.40
2023-01-10T07:38:44.967Z,7.40
2023-01-10T07:41:11.825Z,7.40
2023-01-10T07:43:38.583Z,7.40
2023-01-10T07:46:09.529Z,7.40
2023-01-10T07:48:36.873Z,7.40
2023-01-10T07:51:06.217Z,7.40
2023-01-10T07:53:33.315Z,7.40
2023-01-10T07:56:03.297Z,7.40
2023-01-10T07:58:30.416Z,7.40
2023-01-10T08:00:58.383Z,7.40
2023-01-10T08:03:27.675Z,7.40
2023-01-10T08:05:59.467Z,7.40
2023-01-10T08:08:26.233Z,7.40
2023-01-10T08:10:53.116Z,7.40
2023-01-10T08:13:20.027Z,7.40
2023-01-10T08:15:50.234Z,7.30
2023-01-10T08:18:22.216Z,7.20
2023-01-10T08:20:50.009Z,7.10
2023-01-10T08:23:19.654Z,7.20
2023-01-10T08:25:46.531Z,7.20
2023-01-10T08:28:13.618Z,7.20
2023-01-10T08:30:40.672Z,7.20
2023-01-10T08:33:07.672Z,7.20
2023-01-10T08:35:38.864Z,7.10
2023-01-10T08:38:08.520Z,7.00
2023-01-10T08:40:35.325Z,7.00
2023-01-10T08:43:12.467Z,7.00
2023-01-10T08:45:39.485Z,7.00
2023-01-10T08:48:06.950Z,7.00
2023-01-10T08:50:35.950Z,7.00
2023-01-10T08:53:08.490Z,7.00
2023-01-10T08:55:35.524Z,7.00
2023-01-10T08:58:04.727Z,7.10
2023-01-10T09:00:31.588Z,7.10
2023-01-10T09:02:58.588Z,7.10
2023-01-10T09:05:27.686Z,7.10
2023-01-10T09:07:59.121Z,7.20
2023-01-10T09:10:26.562Z,7.30
2023-01-10T09:12:56.483Z,7.30
2023-01-10T09:15:28.683Z,7.30
2023-01-10T09:17:56.577Z,7.30
2023-01-10T09:20:27.309Z,7.30
2023-01-10T09:22:54.215Z,7.30
2023-01-10T09:25:23.151Z,7.20
2023-01-10T09:27:57.112Z,7.20
2023-01-10T09:30:26.423Z,7.20
2023-01-10T09:32:53.649Z,7.30
2023-01-10T09:35:20.476Z,7.30
2023-01-10T09:37:51.978Z,7.30
2023-01-10T09:40:21.171Z,7.30
2023-01-10T09:43:10.548Z,7.30
2023-01-10T09:45:45.571Z,7.40
2023-01-10T09:48:19.057Z,7.40
2023-01-10T09:51:23.851Z,7.40
2023-01-10T09:53:57.768Z,7.40
2023-01-10T09:56:30.578Z,7.40
2023-01-10T09:59:03.128Z,7.40
2023-01-10T10:01:32.798Z,7.30
2023-01-10T10:04:17.189Z,7.30
2023-01-10T10:06:44.018Z,7.40
2023-01-10T10:09:16.735Z,7.40
2023-01-10T10:12:13.839Z,7.50
2023-01-10T10:14:46.699Z,7.50
2023-01-10T10:17:27.658Z,7.40
2023-01-10T10:20:02.429Z,7.40
2023-01-10T10:22:53.633Z,7.40
2023-01-10T10:25:35.510Z,7.40
2023-01-10T10:28:20.875Z,7.40
2023-01-10T10:31:02.738Z,7.40
2023-01-10T10:33:32.643Z,7.50
2023-01-10T10:36:14.814Z,7.50
2023-01-10T10:38:43.816Z,7.50
2023-01-10T10:41:17.667Z,7.50
2023-01-10T10:43:45.371Z,7.50
2023-01-10T10:46:16.005Z,7.50
2023-01-10T10:48:56.626Z,7.50
2023-01-10T10:51:35.075Z,7.40
2023-01-10T10:54:06.408Z,7.40
2023-01-10T10:56:33.236Z,7.50
2023-01-10T10:59:00.095Z,7.50
2023-01-10T11:01:29.153Z,7.50
2023-01-10T11:04:03.295Z,7.50
2023-01-10T11:06:34.305Z,7.50
2023-01-10T11:09:02.259Z,7.50
2023-01-10T11:11:44.474Z,7.50
2023-01-10T11:14:13.810Z,7.40
2023-01-10T11:16:42.471Z,7.40
2023-01-10T11:19:19.164Z,7.50
2023-01-10T11:21:55.684Z,7.50
2023-01-10T11:24:30.785Z,7.50
2023-01-10T11:26:59.125Z,7.50
2023-01-10T11:29:28.036Z,7.60
2023-01-10T11:31:56.186Z,7.60
2023-01-10T11:34:34.133Z,7.60
2023-01-10T11:37:02.078Z,7.60
2023-01-10T11:39:31.969Z,7.60
2023-01-10T11:42:21.411Z,7.60
2023-01-10T11:44:50.357Z,7.60
2023-01-10T11:47:22.159Z,7.60
2023-01-10T11:49:49.221Z,7.60
2023-01-10T11:52:29.683Z,7.60
2023-01-10T11:55:00.353Z,7.60
2023-01-10T11:57:28.600Z,7.60
2023-01-10T12:00:02.202Z,7.60
2023-01-10T12:02:36.901Z,7.50
2023-01-10T12:05:09.547Z,7.50
2023-01-10T12:08:06.642Z,7.40
2023-01-10T12:10:34.025Z,7.50
2023-01-10T12:13:14.798Z,7.50
2023-01-10T12:15:41.813Z,7.50
2023-01-10T12:18:13.357Z,7.60
2023-01-10T12:20:51.060Z,7.60
2023-01-10T12:23:20.913Z,7.60
2023-01-10T12:25:47.709Z,7.60
2023-01-10T12:28:27.395Z,7.50
2023-01-10T12:31:00.426Z,7.50
2023-01-10T12:33:46.886Z,7.50
2023-01-10T12:36:45.330Z,7.50
2023-01-10T12:39:16.569Z,7.50
2023-01-10T12:42:09.277Z,7.50
2023-01-10T12:44:46.420Z,7.50
2023-01-10T12:47:25.052Z,7.50
2023-01-10T12:49:59.891Z,7.50
2023-01-10T12:52:56.403Z,7.60
2023-01-10T12:55:27.767Z,7.50
2023-01-10T12:57:58.718Z,7.60
2023-01-10T13:00:37.689Z,7.60
2023-01-10T13:03:23.346Z,7.60
2023-01-10T13:05:53.214Z,7.70
2023-01-10T13:08:23.116Z,7.60
2023-01-10T13:10:52.263Z,7.70
2023-01-10T13:13:35.368Z,7.70
2023-01-10T13:16:17.237Z,7.70
2023-01-10T13:19:02.559Z,7.70
2023-01-10T13:21:30.347Z,7.70
2023-01-10T13:24:05.290Z,7.60
2023-01-10T13:26:56.596Z,7.50
2023-01-10T13:29:30.562Z,7.60
2023-01-10T13:32:01.661Z,7.50
2023-01-10T13:34:33.813Z,7.50
2023-01-10T13:37:01.701Z,7.40
2023-01-10T13:39:46.099Z,7.50
2023-01-10T13:42:46.004Z,7.40
2023-01-10T13:45:13.570Z,7.50
2023-01-10T13:47:40.535Z,7.40
2023-01-10T13:50:36.377Z,7.50
2023-01-10T13:53:04.266Z,7.40
2023-01-10T13:55:53.986Z,7.40
2023-01-10T13:58:58.987Z,7.40
2023-01-10T14:01:47.809Z,7.40
2023-01-10T14:04:25.909Z,7.30
2023-01-10T14:07:18.756Z,7.20
2023-01-10T14:09:46.153Z,7.20
2023-01-10T14:12:17.800Z,7.20
2023-01-10T14:14:50.825Z,7.30
2023-01-10T14:17:31.349Z,7.30
2023-01-10T14:20:18.356Z,7.40
2023-01-10T14:22:59.527Z,7.40
2023-01-10T14:25:26.628Z,7.30
2023-01-10T14:27:53.455Z,7.30
2023-01-10T14:30:32.901Z,7.30
2023-01-10T14:33:16.107Z,7.30
2023-01-10T14:35:47.879Z,7.30
2023-01-10T14:38:24.445Z,7.30
2023-01-10T14:40:52.827Z,7.20
2023-01-10T14:43:20.593Z,7.20
2023-01-10T14:46:04.656Z,7.30
2023-01-10T14:48:39.702Z,7.30
2023-01-10T14:51:21.740Z,7.20
2023-01-10T14:54:12.471Z,7.20
2023-01-10T14:56:41.058Z,7.20
2023-01-10T14:59:24.199Z,7.30
2023-01-10T15:01:52.051Z,7.40
2023-01-10T15:04:20.568Z,7.40
2023-01-10T15:06:54.413Z,7.40
2023-01-10T15:09:24.183Z,7.40
2023-01-10T15:11:51.330Z,7.30
2023-01-10T15:14:18.856Z,7.20
2023-01-10T15:16:45.800Z,7.20
2023-01-10T15:19:18.069Z,7.10
2023-01-10T15:21:45.636Z,7.20
2023-01-10T15:24:35.235Z,7.20
2023-01-10T15:27:08.749Z,7.20
2023-01-10T15:29:44.470Z,7.20
2023-01-10T15:32:16.602Z,7.20
2023-01-10T15:34:43.429Z,7.20
2023-01-10T15:37:18.817Z,7.10
2023-01-10T15:39:45.940Z,7.20
2023-01-10T15:42:12.800Z,7.20
2023-01-10T15:44:45.185Z,7.20
2023-01-10T15:47:35.162Z,7.30
2023-01-10T15:50:15.437Z,7.30
2023-01-10T15:52:53.591Z,7.30
2023-01-10T15:55:40.885Z,7.20
2023-01-10T15:58:20.200Z,7.20
2023-01-10T16:00:47.748Z,7.20
2023-01-10T16:03:25.044Z,7.10
2023-01-10T16:05:55.360Z,7.10
2023-01-10T16:08:25.021Z,7.10
2023-01-10T16:10:55.945Z,7.10
2023-01-10T16:13:31.730Z,7.10
2023-01-10T16:15:59.529Z,7.00
2023-01-10T16:18:31.044Z,7.00
2023-01-10T16:20:59.590Z,7.00
2023-01-10T16:23:27.586Z,7.00
2023-01-10T16:25:56.259Z,7.00
2023-01-10T16:28:27.427Z,7.00
2023-01-10T16:30:54.288Z,7.00
2023-01-10T16:33:24.235Z,7.00
2023-01-10T16:35:52.713Z,7.00
2023-01-10T16:38:22.213Z,7.00
2023-01-10T16:40:57.148Z,7.00
2023-01-10T16:43:26.804Z,7.00
2023-01-10T16:46:00.910Z,6.90
2023-01-10T16:48:28.759Z,6.90
2023-01-10T16:50:55.729Z,6.70
2023-01-10T16:53:22.537Z,6.60
2023-01-10T16:55:54.925Z,6.60
2023-01-10T16:58:24.034Z,6.50
2023-01-10T17:00:54.039Z,6.60
2023-01-10T17:03:24.773Z,6.60
2023-01-10T17:05:51.647Z,6.60
2023-01-10T17:08:20.409Z,6.60
2023-01-10T17:11:00.596Z,6.60
2023-01-10T17:13:29.555Z,6.50
2023-01-10T17:15:58.629Z,6.50
2023-01-10T17:18:28.571Z,6.40
2023-01-10T17:20:57.143Z,6.40
2023-01-10T17:23:24.799Z,6.40
2023-01-10T17:25:57.988Z,6.40
2023-01-10T17:28:24.843Z,6.40
2023-01-10T17:30:54.256Z,6.40
2023-01-10T17:33:21.071Z,6.40
2023-01-10T17:35:53.129Z,6.40
2023-01-10T17:38:22.247Z,6.40
2023-01-10T17:40:50.412Z,6.50
2023-01-10T17:43:20.029Z,6.40
2023-01-10T17:45:49.233Z,6.50
2023-01-10T17:48:16.667Z,6.40
2023-01-10T17:50:44.431Z,6.40
2023-01-10T17:53:11.472Z,6.40
2023-01-10T17:55:46.891Z,6.40
2023-01-10T17:58:14.150Z,6.30
2023-01-10T18:00:41.098Z,6.20
2023-01-10T18:03:10.478Z,6.30
2023-01-10T18:05:37.497Z,6.40
2023-01-10T18:08:08.012Z,6.40
2023-01-10T18:10:35.091Z,6.50
2023-01-10T18:13:03.451Z,6.50
2023-01-10T18:15:30.613Z,6.50
2023-01-10T18:17:57.979Z,6.50
2023-01-10T18:20:24.974Z,6.60
2023-01-10T18:23:10.477Z,6.60
2023-01-10T18:25:37.277Z,6.50
2023-01-10T18:28:06.409Z,6.50
2023-01-10T18:30:35.544Z,6.60
2023-01-10T18:33:06.107Z,6.50
2023-01-10T18:35:35.458Z,6.60
2023-01-10T18:38:04.764Z,6.60
2023-01-10T18:40:33.844Z,6.50
2023-01-10T18:43:00.619Z,6.60
2023-01-10T18:45:30.553Z,6.60
2023-01-10T18:47:59.115Z,6.70
2023-01-10T18:50:26.543Z,6.70
2023-01-10T18:52:53.329Z,6.70
2023-01-10T18:55:20.177Z,6.60
2023-01-10T18:57:47.066Z,6.50
2023-01-10T19:00:14.318Z,6.50
2023-01-10T19:02:41.168Z,6.40
2023-01-10T19:05:09.863Z,6.40
2023-01-10T19:07:39.524Z,6.40
2023-01-10T19:10:06.780Z,6.30
2023-01-10T19:12:33.577Z,6.30
2023-01-10T19:15:02.509Z,6.40
2023-01-10T19:17:31.847Z,6.40
2023-01-10T19:20:00.774Z,6.50
2023-01-10T19:22:30.208Z,6.50
2023-01-10T19:24:57.036Z,6.40
2023-01-10T19:27:23.815Z,6.50
2023-01-10T19:29:52.906Z,6.40
2023-01-10T19:32:19.734Z,6.40
2023-01-10T19:34:46.624Z,6.40
2023-01-10T19:37:18.427Z,6.40
2023-01-10T19:39:45.352Z,6.40
2023-01-10T19:42:12.290Z,6.50
2023-01-10T19:44:42.373Z,6.40
2023-01-10T19:47:11.550Z,6.40
2023-01-10T19:49:40.595Z,6.40
2023-01-10T19:52:07.535Z,6.40
2023-01-10T19:54:34.601Z,6.40
2023-01-10T19:57:01.434Z,6.40
2023-01-10T19:59:28.743Z,6.40
2023-01-10T20:01:55.684Z,6.40
2023-01-10T20:04:27.154Z,6.40
2023-01-10T20:06:54.036Z,6.30
2023-01-10T20:09:20.869Z,6.40
2023-01-10T20:11:47.709Z,6.40
2023-01-10T20:14:19.070Z,6.40
2023-01-10T20:16:48.902Z,6.40
2023-01-10T20:19:17.974Z,6.30
2023-01-10T20:21:44.895Z,6.30
2023-01-10T20:24:13.116Z,6.30
2023-01-10T20:26:39.993Z,6.30
2023-01-10T20:29:09.043Z,6.30
2023-01-10T20:31:36.053Z,6.30
2023-01-10T20:34:08.020Z,6.30
2023-01-10T20:36:34.957Z,6.20
2023-01-10T20:39:04.225Z,6.10
2023-01-10T20:41:31.189Z,6.00
2023-01-10T20:43:58.203Z,5.90
2023-01-10T20:46:31.755Z,5.90
2023-01-10T20:49:01.399Z,5.90
2023-01-10T20:51:32.920Z,5.90
2023-01-10T20:53:59.851Z,5.90
2023-01-10T20:56:28.374Z,5.90
2023-01-10T20:58:55.978Z,5.80
2023-01-10T21:01:33.459Z,5.60
2023-01-10T21:04:01.064Z,5.50
2023-01-10T21:06:28.108Z,5.40
2023-01-10T21:08:55.045Z,5.40
2023-01-10T21:11:21.897Z,5.40
2023-01-10T21:13:48.748Z,5.30
2023-01-10T21:16:17.225Z,5.30
2023-01-10T21:18:44.965Z,5.30
2023-01-10T21:21:13.214Z,5.40
2023-01-10T21:23:40.153Z,5.40
2023-01-10T21:26:14.585Z,5.30
2023-01-10T21:28:42.965Z,5.20
2023-01-10T21:31:12.537Z,5.20
2023-01-10T21:33:39.351Z,5.10
2023-01-10T21:36:06.541Z,5.10
2023-01-10T21:38:40.528Z,5.10
2023-01-10T21:41:07.408Z,5.20
2023-01-10T21:43:36.383Z,5.20
2023-01-10T21:46:05.683Z,5.20
2023-01-10T21:48:32.893Z,5.20
2023-01-10T21:50:59.698Z,5.20
2023-01-10T21:53:26.476Z,5.20
2023-01-10T21:55:56.523Z,5.00
2023-01-10T21:58:25.740Z,4.90
2023-01-10T22:01:01.405Z,4.90
2023-01-10T22:03:31.364Z,4.90
2023-01-10T22:06:00.253Z,4.90
2023-01-10T22:08:27.062Z,4.90
2023-01-10T22:10:53.835Z,5.00
2023-01-10T22:13:20.656Z,4.90
2023-01-10T22:15:48.155Z,4.90
2023-01-10T22:18:14.992Z,4.90
2023-01-10T22:20:44.673Z,5.00
2023-01-10T22:23:13.595Z,5.00
2023-01-10T22:25:40.388Z,5.10
2023-01-10T22:28:07.169Z,5.10
2023-01-10T22:30:36.216Z,5.10
2023-01-10T22:33:08.845Z,4.90
2023-01-10T22:35:37.980Z,4.90
2023-01-10T22:38:04.798Z,4.90
2023-01-10T22:40:31.577Z,5.00
2023-01-10T22:42:58.339Z,4.90
2023-01-10T22:45:25.197Z,4.90
2023-01-10T22:47:51.983Z,4.90
2023-01-10T22:50:18.924Z,5.00
2023-01-10T22:52:50.366Z,5.00
2023-01-10T22:55:22.647Z,5.00
2023-01-10T22:57:49.395Z,4.70
2023-01-10T23:00:18.006Z,4.40
2023-01-10T23:02:47.059Z,4.40
2023-01-10T23:05:13.926Z,4.30
2023-01-10T23:07:43.206Z,4.20
2023-01-10T23:10:28.777Z,4.20
2023-01-10T23:12:56.344Z,4.20
2023-01-10T23:15:25.684Z,4.30
2023-01-10T23:17:52.456Z,4.20
2023-01-10T23:20:21.471Z,4.40
2023-01-10T23:22:48.279Z,4.30
2023-01-10T23:25:15.128Z,4.30
2023-01-10T23:27:46.646Z,4.30
2023-01-10T23:30:15.940Z,4.30
2023-01-10T23:32:42.755Z,4.40
2023-01-10T23:35:09.718Z,4.40
2023-01-10T23:37:41.145Z,4.50
2023-01-10T23:40:11.129Z,4.60
2023-01-10T23:42:37.948Z,4.60
2023-01-10T23:45:05.236Z,4.70
2023-01-10T23:47:32.026Z,4.70
2023-01-10T23:49:59.177Z,4.80
2023-01-10T23:52:25.976Z,4.90
2023-01-10T23:54:53.485Z,4.90
2023-01-10T23:57:20.799Z,4.70
2023-01-10T23:59:47.546Z,4.70
