createdAt,value
2018-01-21T00:01:19.921Z,40.38
2018-01-21T00:04:00.522Z,41.85
2018-01-21T00:06:27.946Z,42.97
2018-01-21T00:08:54.465Z,41.00
2018-01-21T00:11:20.963Z,41.10
2018-01-21T00:13:47.836Z,47.05
2018-01-21T00:16:14.216Z,40.78
2018-01-21T00:18:40.700Z,48.25
2018-01-21T00:21:08.069Z,41.95
2018-01-21T00:23:34.606Z,44.88
2018-01-21T00:26:00.942Z,43.95
2018-01-21T00:28:27.354Z,46.30
2018-01-21T00:30:54.093Z,48.72
2018-01-21T00:33:20.651Z,51.13
2018-01-21T00:35:47.085Z,47.35
2018-01-21T00:38:13.483Z,50.60
2018-01-21T00:40:40.145Z,49.25
2018-01-21T00:43:07.289Z,47.67
2018-01-21T00:45:33.644Z,44.47
2018-01-21T00:48:00.275Z,48.97
2018-01-21T00:50:26.755Z,53.00
2018-01-21T00:52:53.552Z,47.17
2018-01-21T00:55:20.447Z,49.17
2018-01-21T00:57:46.910Z,51.92
2018-01-21T01:00:13.777Z,53.03
2018-01-21T01:02:40.281Z,53.00
2018-01-21T01:05:07.180Z,44.03
2018-01-21T01:07:33.887Z,49.85
2018-01-21T01:10:01.590Z,53.53
2018-01-21T01:12:28.083Z,53.22
2018-01-21T01:14:54.493Z,56.83
2018-01-21T01:17:20.966Z,53.58
2018-01-21T01:19:47.416Z,50.95
2018-01-21T01:22:14.363Z,48.78
2018-01-21T01:24:40.862Z,53.47
2018-01-21T01:27:07.690Z,51.42
2018-01-21T01:29:34.215Z,57.95
2018-01-21T01:32:00.762Z,56.03
2018-01-21T01:34:27.456Z,59.08
2018-01-21T01:36:54.211Z,56.42
2018-01-21T01:39:21.041Z,61.40
2018-01-21T01:41:48.042Z,65.10
2018-01-21T01:44:15.345Z,64.72
2018-01-21T01:46:42.268Z,60.33
2018-01-21T01:49:08.762Z,69.90
2018-01-21T01:51:35.562Z,61.25
2018-01-21T01:54:02.992Z,63.83
2018-01-21T01:56:29.673Z,62.25
2018-01-21T01:58:56.094Z,58.72
2018-01-21T02:01:22.800Z,55.75
2018-01-21T02:03:49.209Z,63.63
2018-01-21T02:06:15.658Z,56.92
2018-01-21T02:08:42.207Z,50.90
2018-01-21T02:11:08.672Z,46.35
2018-01-21T02:13:35.359Z,44.88
2018-01-21T02:16:01.845Z,47.10
2018-01-21T02:18:28.356Z,47.78
2018-01-21T02:20:54.763Z,46.42
2018-01-21T02:23:21.220Z,45.45
2018-01-21T02:25:47.744Z,47.35
2018-01-21T02:28:14.198Z,40.15
2018-01-21T02:33:43.184Z,48.92
2018-01-21T02:36:09.682Z,47.28
2018-01-21T02:38:36.130Z,40.70
2018-01-21T02:41:03.689Z,43.25
2018-01-21T02:43:30.268Z,43.05
2018-01-21T02:45:56.712Z,35.78
2018-01-21T02:48:23.104Z,37.20
2018-01-21T02:50:49.575Z,34.20
2018-01-21T02:53:20.346Z,33.20
2018-01-21T02:55:46.909Z,32.10
2018-01-21T02:58:13.473Z,28.02
2018-01-21T03:00:39.857Z,33.72
2018-01-21T03:03:06.384Z,31.95
2018-01-21T03:05:32.775Z,28.23
2018-01-21T03:07:59.437Z,30.45
2018-01-21T03:10:26.232Z,28.62
2018-01-21T03:12:52.764Z,26.40
2018-01-21T03:15:19.101Z,28.38
2018-01-21T03:17:45.540Z,27.10
2018-01-21T03:20:12.200Z,31.08
2018-01-21T03:22:38.765Z,29.58
2018-01-21T03:25:05.314Z,24.80
2018-01-21T03:27:31.781Z,30.65
2018-01-21T03:29:58.654Z,27.83
2018-01-21T03:32:26.567Z,25.62
2018-01-21T03:34:52.970Z,24.45
2018-01-21T03:37:19.455Z,21.52
2018-01-21T03:39:45.891Z,25.73
2018-01-21T03:42:12.607Z,29.12
2018-01-21T03:44:38.984Z,36.30
2018-01-21T03:47:05.799Z,23.00
2018-01-21T03:49:33.500Z,25.08
2018-01-21T03:51:59.898Z,24.25
2018-01-21T03:54:26.431Z,24.27
2018-01-21T03:56:53.031Z,22.20
2018-01-21T03:59:19.290Z,24.10
2018-01-21T04:01:45.649Z,24.35
2018-01-21T04:04:12.033Z,24.87
2018-01-21T04:06:38.289Z,22.85
2018-01-21T04:09:04.684Z,25.30
2018-01-21T04:11:30.817Z,20.60
2018-01-21T04:13:57.182Z,22.20
2018-01-21T04:16:23.462Z,23.95
2018-01-21T04:18:50.478Z,22.37
2018-01-21T04:21:16.696Z,24.77
2018-01-21T04:23:43.152Z,22.52
2018-01-21T04:26:09.765Z,25.92
2018-01-21T04:28:36.268Z,24.83
2018-01-21T04:31:02.680Z,27.67
2018-01-21T04:33:29.884Z,29.60
2018-01-21T04:35:58.571Z,28.33
2018-01-21T04:38:25.214Z,31.30
2018-01-21T04:40:51.743Z,27.15
2018-01-21T04:43:18.220Z,29.20
2018-01-21T04:45:44.445Z,25.45
2018-01-21T04:48:10.727Z,28.50
2018-01-21T04:50:36.943Z,32.42
2018-01-21T04:53:03.517Z,25.45
2018-01-21T04:55:30.080Z,25.02
2018-01-21T04:57:56.770Z,29.87
2018-01-21T05:00:23.570Z,27.98
2018-01-21T05:02:50.083Z,29.60
2018-01-21T05:05:16.480Z,31.80
2018-01-21T05:07:42.850Z,27.25
2018-01-21T05:10:09.430Z,29.95
2018-01-21T05:12:36.316Z,24.50
2018-01-21T05:15:02.769Z,30.83
2018-01-21T05:17:30.168Z,25.00
2018-01-21T05:19:56.394Z,27.50
2018-01-21T05:22:22.550Z,28.77
2018-01-21T05:24:48.972Z,31.02
2018-01-21T05:27:15.376Z,28.73
2018-01-21T05:29:41.890Z,26.62
2018-01-21T05:32:08.097Z,24.60
2018-01-21T05:34:34.475Z,30.98
2018-01-21T05:37:00.994Z,22.23
2018-01-21T05:39:30.241Z,32.47
2018-01-21T05:41:56.446Z,25.58
2018-01-21T05:44:22.755Z,29.92
2018-01-21T05:46:49.207Z,28.95
2018-01-21T05:49:15.574Z,31.37
2018-01-21T05:51:41.868Z,25.73
2018-01-21T05:54:13.402Z,32.03
2018-01-21T05:59:54.671Z,27.83
2018-01-21T06:02:20.966Z,28.00
2018-01-21T06:04:48.192Z,27.45
2018-01-21T06:07:14.640Z,33.28
2018-01-21T06:09:41.061Z,26.73
2018-01-21T06:12:07.327Z,28.67
2018-01-21T06:14:33.448Z,28.33
2018-01-21T06:16:59.654Z,27.73
2018-01-21T06:19:25.972Z,27.80
2018-01-21T06:21:52.149Z,28.48
2018-01-21T06:24:18.307Z,29.35
2018-01-21T06:26:44.850Z,24.30
2018-01-21T06:29:11.119Z,23.65
2018-01-21T06:31:37.671Z,31.08
2018-01-21T06:34:03.914Z,25.80
2018-01-21T06:36:30.108Z,29.02
2018-01-21T06:38:56.271Z,29.35
2018-01-21T06:41:22.478Z,24.67
2018-01-21T06:43:48.866Z,25.17
2018-01-21T06:46:15.210Z,20.08
2018-01-21T06:48:41.390Z,21.42
2018-01-21T06:51:07.602Z,25.15
2018-01-21T06:53:33.775Z,27.48
2018-01-21T06:56:00.032Z,21.08
2018-01-21T07:01:19.201Z,20.48
2018-01-21T07:03:45.624Z,19.92
2018-01-21T07:06:12.978Z,19.45
2018-01-21T07:08:39.434Z,20.45
2018-01-21T07:11:05.827Z,21.60
2018-01-21T07:13:32.494Z,19.67
2018-01-21T07:15:59.068Z,19.90
2018-01-21T07:18:25.428Z,25.92
2018-01-21T07:20:52.006Z,18.25
2018-01-21T07:23:18.483Z,24.65
2018-01-21T07:25:45.960Z,24.90
2018-01-21T07:28:12.747Z,23.83
2018-01-21T07:30:40.334Z,24.35
2018-01-21T07:33:06.683Z,21.45
2018-01-21T07:35:33.148Z,21.10
2018-01-21T07:37:59.663Z,25.17
2018-01-21T07:40:26.154Z,19.80
2018-01-21T07:42:52.560Z,21.50
2018-01-21T07:45:18.919Z,20.70
2018-01-21T07:47:47.779Z,20.27
2018-01-21T07:50:14.104Z,21.75
2018-01-21T07:52:40.555Z,20.60
2018-01-21T07:55:06.936Z,22.87
2018-01-21T07:57:34.162Z,22.30
2018-01-21T08:00:00.696Z,18.05
2018-01-21T08:02:27.145Z,16.73
2018-01-21T08:04:54.152Z,21.15
2018-01-21T08:07:20.584Z,24.95
2018-01-21T08:09:46.986Z,17.42
2018-01-21T08:12:13.411Z,16.30
2018-01-21T08:14:39.796Z,20.50
2018-01-21T08:17:06.167Z,18.52
2018-01-21T08:19:32.660Z,22.30
2018-01-21T08:21:59.145Z,21.08
2018-01-21T08:24:25.537Z,19.67
2018-01-21T08:26:51.865Z,21.35
2018-01-21T08:29:18.220Z,20.45
2018-01-21T08:31:44.595Z,16.35
2018-01-21T08:34:17.941Z,17.92
2018-01-21T08:36:50.507Z,22.05
2018-01-21T08:39:23.014Z,18.23
2018-01-21T08:41:49.351Z,17.05
2018-01-21T08:44:15.571Z,17.70
2018-01-21T08:46:41.897Z,17.12
2018-01-21T08:49:08.340Z,20.65
2018-01-21T08:51:34.879Z,15.80
2018-01-21T08:54:01.039Z,23.65
2018-01-21T08:56:27.257Z,23.05
2018-01-21T08:58:53.476Z,15.45
2018-01-21T09:01:19.686Z,13.43
2018-01-21T09:03:45.920Z,16.25
2018-01-21T09:06:12.080Z,15.70
2018-01-21T09:08:38.309Z,14.57
2018-01-21T09:11:04.495Z,14.55
2018-01-21T09:13:30.678Z,17.62
2018-01-21T09:15:56.962Z,18.12
2018-01-21T09:18:23.144Z,17.67
2018-01-21T09:20:49.339Z,18.85
2018-01-21T09:23:15.539Z,22.23
2018-01-21T09:25:44.134Z,17.80
2018-01-21T09:28:10.360Z,16.60
2018-01-21T09:30:36.695Z,16.30
2018-01-21T09:33:02.978Z,19.23
2018-01-21T09:35:29.150Z,15.25
2018-01-21T09:37:55.327Z,16.95
2018-01-21T09:40:22.700Z,19.15
2018-01-21T09:42:49.456Z,19.77
2018-01-21T09:48:16.032Z,28.15
2018-01-21T09:50:53.765Z,18.87
2018-01-21T09:53:21.665Z,15.90
2018-01-21T09:55:49.575Z,17.92
2018-01-21T09:58:16.285Z,16.05
2018-01-21T10:00:42.896Z,15.20
2018-01-21T10:03:23.386Z,15.32
2018-01-21T10:08:48.969Z,17.60
2018-01-21T10:11:15.394Z,21.40
2018-01-21T10:13:43.831Z,18.17
2018-01-21T10:16:10.211Z,19.80
2018-01-21T10:18:37.378Z,18.02
2018-01-21T10:21:03.843Z,23.00
2018-01-21T10:23:30.294Z,17.02
2018-01-21T10:25:56.683Z,17.52
2018-01-21T10:28:23.078Z,18.23
2018-01-21T10:30:49.529Z,21.87
2018-01-21T10:33:15.937Z,16.73
2018-01-21T10:35:42.302Z,18.25
2018-01-21T10:38:08.745Z,19.00
2018-01-21T10:40:35.332Z,15.80
2018-01-21T10:43:01.750Z,32.08
2018-01-21T10:45:28.228Z,16.17
2018-01-21T10:47:54.647Z,16.85
2018-01-21T10:50:21.076Z,17.23
2018-01-21T10:52:47.646Z,17.20
2018-01-21T10:55:14.050Z,11.95
2018-01-21T10:57:40.375Z,14.70
2018-01-21T11:00:07.069Z,19.67
2018-01-21T11:02:33.540Z,14.77
2018-01-21T11:04:59.924Z,17.65
2018-01-21T11:07:26.484Z,17.12
2018-01-21T11:09:52.879Z,14.43
2018-01-21T11:12:19.232Z,15.57
2018-01-21T11:14:45.714Z,12.88
2018-01-21T11:17:11.955Z,15.32
2018-01-21T11:19:38.343Z,15.40
2018-01-21T11:22:04.926Z,16.85
2018-01-21T11:24:31.896Z,12.30
2018-01-21T11:26:58.299Z,18.35
2018-01-21T11:29:24.715Z,13.43
2018-01-21T11:31:51.139Z,13.38
2018-01-21T11:34:17.530Z,12.20
2018-01-21T11:36:43.959Z,12.27
2018-01-21T11:39:10.344Z,13.68
2018-01-21T11:41:36.827Z,13.02
2018-01-21T11:44:03.411Z,12.65
2018-01-21T11:46:30.198Z,16.98
2018-01-21T11:48:57.483Z,15.90
2018-01-21T11:51:27.022Z,12.52
2018-01-21T11:53:53.253Z,17.48
2018-01-21T11:56:19.439Z,14.02
2018-01-21T11:58:45.793Z,13.13
2018-01-21T12:01:11.991Z,18.27
2018-01-21T12:03:38.275Z,14.52
2018-01-21T12:06:04.479Z,17.12
2018-01-21T12:08:30.783Z,15.38
2018-01-21T12:10:58.475Z,14.98
2018-01-21T12:13:24.690Z,16.37
2018-01-21T12:15:50.906Z,18.27
2018-01-21T12:18:17.313Z,12.40
2018-01-21T12:20:43.563Z,13.80
2018-01-21T12:23:10.099Z,17.67
2018-01-21T12:25:36.740Z,11.77
2018-01-21T12:28:03.417Z,15.60
2018-01-21T12:30:31.436Z,14.32
2018-01-21T12:32:57.705Z,17.27
2018-01-21T12:35:24.036Z,19.42
2018-01-21T12:37:50.273Z,18.60
2018-01-21T12:40:16.689Z,17.45
2018-01-21T12:42:43.237Z,16.87
2018-01-21T12:45:09.413Z,10.98
2018-01-21T12:47:35.681Z,8.40
2018-01-21T12:50:01.913Z,9.63
2018-01-21T12:52:28.475Z,11.20
2018-01-21T12:54:56.056Z,12.80
2018-01-21T12:57:22.291Z,9.30
2018-01-21T12:59:48.733Z,12.07
2018-01-21T13:02:14.962Z,7.28
2018-01-21T13:04:41.231Z,10.88
2018-01-21T13:07:07.455Z,14.02
2018-01-21T13:09:33.734Z,8.55
2018-01-21T13:12:00.042Z,12.80
2018-01-21T13:14:26.211Z,8.88
2018-01-21T13:16:52.558Z,12.68
2018-01-21T13:19:19.228Z,10.02
2018-01-21T13:21:45.764Z,9.18
2018-01-21T13:24:12.065Z,10.68
2018-01-21T13:26:38.290Z,8.55
2018-01-21T13:29:04.482Z,9.15
2018-01-21T13:31:30.979Z,5.97
2018-01-21T13:33:57.509Z,6.35
2018-01-21T13:36:23.754Z,9.18
2018-01-21T13:38:50.036Z,5.43
2018-01-21T13:41:16.248Z,5.10
2018-01-21T13:43:43.821Z,9.25
2018-01-21T13:46:10.068Z,6.35
2018-01-21T13:48:36.233Z,9.73
2018-01-21T13:51:02.549Z,7.50
2018-01-21T13:53:28.902Z,5.25
2018-01-21T13:55:55.158Z,5.18
2018-01-21T13:58:22.146Z,4.45
2018-01-21T14:00:48.327Z,8.52
2018-01-21T14:03:14.628Z,8.25
2018-01-21T14:05:40.848Z,3.15
2018-01-21T14:08:07.056Z,8.02
2018-01-21T14:10:33.239Z,8.02
2018-01-21T14:12:59.483Z,6.85
2018-01-21T14:15:25.700Z,5.80
2018-01-21T14:17:51.931Z,5.50
2018-01-21T14:20:25.691Z,10.10
2018-01-21T14:22:51.912Z,5.87
2018-01-21T14:25:18.116Z,4.60
2018-01-21T14:27:44.413Z,8.25
2018-01-21T14:30:10.715Z,3.47
2018-01-21T14:32:38.015Z,7.53
2018-01-21T14:35:04.344Z,9.43
2018-01-21T14:37:30.673Z,3.40
2018-01-21T14:39:57.047Z,5.97
2018-01-21T14:42:23.292Z,6.03
2018-01-21T14:44:49.511Z,11.15
2018-01-21T14:47:15.715Z,6.55
2018-01-21T14:49:41.942Z,12.45
2018-01-21T14:52:08.264Z,11.68
2018-01-21T14:54:34.524Z,11.65
2018-01-21T14:57:00.727Z,6.97
2018-01-21T14:59:26.915Z,7.93
2018-01-21T15:01:53.124Z,6.05
2018-01-21T15:04:19.364Z,7.00
2018-01-21T15:06:46.368Z,9.60
2018-01-21T15:09:13.272Z,6.50
2018-01-21T15:11:39.477Z,6.80
2018-01-21T15:14:05.675Z,10.02
2018-01-21T15:16:32.018Z,7.62
2018-01-21T15:18:58.690Z,7.43
2018-01-21T15:21:24.890Z,6.25
2018-01-21T15:23:51.175Z,8.20
2018-01-21T15:26:17.445Z,7.07
2018-01-21T15:28:43.643Z,8.95
2018-01-21T15:31:09.900Z,12.60
2018-01-21T15:33:36.290Z,12.00
2018-01-21T15:36:02.784Z,9.80
2018-01-21T15:38:29.389Z,7.75
2018-01-21T15:40:57.457Z,10.02
2018-01-21T15:43:23.657Z,11.50
2018-01-21T15:45:50.042Z,9.50
2018-01-21T15:48:17.201Z,9.38
2018-01-21T15:50:43.619Z,8.48
2018-01-21T15:53:09.845Z,13.85
2018-01-21T15:55:36.031Z,10.00
2018-01-21T15:58:03.028Z,11.15
2018-01-21T16:00:29.385Z,7.87
2018-01-21T16:02:55.887Z,13.62
2018-01-21T16:05:22.257Z,13.10
2018-01-21T16:07:48.768Z,9.73
2018-01-21T16:12:53.500Z,11.18
2018-01-21T16:15:20.794Z,10.05
2018-01-21T16:17:50.784Z,11.05
2018-01-21T16:20:20.714Z,7.10
2018-01-21T16:22:47.127Z,9.30
2018-01-21T16:25:13.454Z,10.80
2018-01-21T16:27:44.297Z,9.82
2018-01-21T16:30:12.638Z,9.40
2018-01-21T16:32:39.038Z,10.48
2018-01-21T16:35:07.441Z,10.05
2018-01-21T16:37:49.102Z,11.52
2018-01-21T16:40:15.406Z,10.65
2018-01-21T16:42:41.707Z,13.73
2018-01-21T16:45:07.916Z,9.48
2018-01-21T16:47:34.137Z,10.63
2018-01-21T16:50:00.432Z,12.45
2018-01-21T16:52:26.623Z,13.77
2018-01-21T16:54:52.926Z,14.30
2018-01-21T16:57:19.113Z,16.80
2018-01-21T16:59:45.491Z,16.77
2018-01-21T17:02:11.748Z,15.73
2018-01-21T17:04:41.069Z,16.17
2018-01-21T17:07:08.143Z,16.73
2018-01-21T17:09:34.358Z,14.40
2018-01-21T17:12:01.602Z,17.45
2018-01-21T17:14:27.857Z,17.02
2018-01-21T17:17:18.043Z,16.23
2018-01-21T17:19:55.079Z,16.20
2018-01-21T17:22:24.630Z,15.45
2018-01-21T17:24:54.023Z,15.10
2018-01-21T17:27:24.331Z,15.45
2018-01-21T17:30:03.700Z,16.08
2018-01-21T17:32:44.662Z,18.33
2018-01-21T17:38:17.220Z,15.90
2018-01-21T17:40:47.914Z,12.93
2018-01-21T17:43:18.054Z,15.15
2018-01-21T17:45:47.420Z,13.50
2018-01-21T17:48:21.677Z,17.60
2018-01-21T17:50:48.205Z,14.80
2018-01-21T17:53:14.936Z,15.07
2018-01-21T17:55:43.621Z,20.58
2018-01-21T18:01:10.292Z,67.90
2018-01-21T18:03:36.950Z,65.07
2018-01-21T18:06:08.910Z,50.92
2018-01-21T18:08:40.434Z,47.40
2018-01-21T18:11:07.351Z,38.83
2018-01-21T18:13:34.091Z,40.80
2018-01-21T18:16:02.064Z,26.65
2018-01-21T18:18:28.627Z,21.83
2018-01-21T18:20:55.120Z,19.58
2018-01-21T18:23:21.601Z,24.02
2018-01-21T18:25:47.974Z,24.83
2018-01-21T18:28:16.228Z,20.88
2018-01-21T18:30:42.621Z,23.17
2018-01-21T18:33:09.277Z,23.45
2018-01-21T18:35:35.887Z,31.48
2018-01-21T18:38:02.729Z,28.42
2018-01-21T18:40:29.259Z,24.33
2018-01-21T18:42:56.813Z,22.08
2018-01-21T18:45:23.262Z,22.00
2018-01-21T18:47:50.902Z,21.37
2018-01-21T18:50:17.518Z,21.17
2018-01-21T18:52:44.122Z,17.12
2018-01-21T18:55:10.554Z,23.23
2018-01-21T18:57:37.079Z,21.42
2018-01-21T19:00:03.580Z,21.25
2018-01-21T19:02:30.969Z,22.65
2018-01-21T19:04:58.167Z,22.87
2018-01-21T19:07:24.619Z,22.27
2018-01-21T19:09:50.983Z,26.77
2018-01-21T19:12:18.301Z,22.92
2018-01-21T19:14:44.846Z,24.08
2018-01-21T19:17:11.228Z,23.50
2018-01-21T19:19:37.684Z,25.62
2018-01-21T19:22:04.054Z,24.45
2018-01-21T19:24:30.497Z,23.20
2018-01-21T19:26:57.694Z,20.65
2018-01-21T19:29:24.087Z,25.77
2018-01-21T19:31:50.620Z,23.67
2018-01-21T19:34:19.141Z,23.58
2018-01-21T19:36:45.672Z,22.13
2018-01-21T19:39:12.169Z,25.58
2018-01-21T19:41:39.584Z,25.90
2018-01-21T19:44:24.827Z,21.23
2018-01-21T19:46:51.266Z,29.98
2018-01-21T19:49:18.534Z,28.45
2018-01-21T19:51:44.977Z,24.48
2018-01-21T19:54:11.867Z,26.67
2018-01-21T19:56:38.389Z,25.05
2018-01-21T19:59:04.829Z,25.50
2018-01-21T20:01:31.339Z,26.55
2018-01-21T20:03:57.792Z,23.75
2018-01-21T20:06:25.169Z,22.90
2018-01-21T20:08:51.896Z,31.12
2018-01-21T20:11:18.392Z,24.40
2018-01-21T20:13:44.795Z,23.62
2018-01-21T20:16:11.220Z,28.58
2018-01-21T20:18:37.608Z,27.83
2018-01-21T20:21:03.955Z,24.52
2018-01-21T20:23:30.510Z,23.42
2018-01-21T20:25:57.138Z,22.40
2018-01-21T20:28:23.706Z,21.80
2018-01-21T20:30:50.079Z,22.05
2018-01-21T20:33:16.512Z,25.55
2018-01-21T20:35:42.869Z,29.30
2018-01-21T20:38:09.235Z,22.70
2018-01-21T20:40:36.732Z,23.90
2018-01-21T20:43:07.091Z,26.12
2018-01-21T20:45:44.192Z,22.50
2018-01-21T20:48:10.805Z,22.33
2018-01-21T20:50:37.320Z,24.05
2018-01-21T20:53:10.462Z,23.45
2018-01-21T20:55:36.873Z,19.17
2018-01-21T20:58:03.280Z,22.85
2018-01-21T21:00:29.723Z,23.25
2018-01-21T21:03:09.043Z,22.42
2018-01-21T21:05:41.960Z,20.55
2018-01-21T21:08:08.360Z,17.77
2018-01-21T21:10:34.805Z,16.85
2018-01-21T21:13:01.257Z,17.90
2018-01-21T21:15:27.664Z,14.93
2018-01-21T21:17:54.032Z,16.10
2018-01-21T21:20:20.524Z,13.02
2018-01-21T21:22:47.173Z,17.92
2018-01-21T21:25:14.155Z,15.95
2018-01-21T21:27:40.579Z,13.10
2018-01-21T21:30:07.035Z,16.77
2018-01-21T21:32:33.388Z,16.60
2018-01-21T21:34:59.829Z,12.40
2018-01-21T21:37:26.346Z,15.60
2018-01-21T21:39:52.715Z,10.48
2018-01-21T21:42:19.154Z,11.05
2018-01-21T21:44:46.542Z,16.92
2018-01-21T21:47:12.944Z,11.20
2018-01-21T21:49:39.621Z,11.30
2018-01-21T21:52:06.050Z,12.37
2018-01-21T21:54:33.247Z,9.38
2018-01-21T21:56:59.937Z,14.27
2018-01-21T21:59:26.823Z,9.98
2018-01-21T22:01:53.247Z,13.68
2018-01-21T22:04:19.638Z,11.00
2018-01-21T22:06:46.159Z,12.48
2018-01-21T22:09:13.404Z,12.98
2018-01-21T22:11:39.966Z,9.10
2018-01-21T22:14:06.365Z,10.98
2018-01-21T22:16:32.753Z,10.85
2018-01-21T22:19:00.150Z,8.70
2018-01-21T22:21:26.589Z,9.18
2018-01-21T22:23:53.003Z,8.73
2018-01-21T22:26:19.419Z,10.32
2018-01-21T22:28:45.796Z,9.75
2018-01-21T22:31:13.166Z,8.38
2018-01-21T22:33:40.351Z,9.05
2018-01-21T22:36:07.014Z,5.87
2018-01-21T22:38:33.455Z,6.87
2018-01-21T22:40:59.994Z,12.57
2018-01-21T22:43:27.558Z,10.65
2018-01-21T22:45:54.086Z,7.70
2018-01-21T22:48:20.523Z,8.73
2018-01-21T22:50:47.071Z,9.93
2018-01-21T22:53:13.572Z,7.50
2018-01-21T22:55:40.043Z,8.68
2018-01-21T22:58:06.592Z,5.72
2018-01-21T23:00:32.998Z,11.63
2018-01-21T23:02:59.726Z,7.85
2018-01-21T23:05:26.301Z,10.95
2018-01-21T23:07:52.709Z,9.05
2018-01-21T23:10:19.996Z,6.87
2018-01-21T23:12:46.451Z,11.85
2018-01-21T23:15:12.921Z,12.05
2018-01-21T23:17:42.252Z,8.70
2018-01-21T23:20:08.665Z,10.52
2018-01-21T23:22:35.899Z,10.45
2018-01-21T23:25:02.379Z,8.68
2018-01-21T23:27:28.843Z,9.60
2018-01-21T23:29:55.230Z,10.07
2018-01-21T23:32:21.722Z,8.45
2018-01-21T23:34:48.172Z,9.20
2018-01-21T23:37:15.380Z,7.95
2018-01-21T23:39:44.432Z,11.23
2018-01-21T23:42:10.873Z,8.98
2018-01-21T23:44:56.218Z,7.87
2018-01-21T23:47:22.984Z,9.82
2018-01-21T23:49:50.431Z,9.45
2018-01-21T23:58:37.605Z,9.35
